# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.305422,0.306107,0.305641,0.000201
23528.250000,1,0.308930,0.310801,0.309836,0.000650
23528.500000,1,0.320420,0.323707,0.321972,0.001215
23528.750000,1,0.341414,0.346502,0.343861,0.001975
23529.000000,1,0.372631,0.379686,0.376198,0.002714
23529.250000,1,0.414388,0.423048,0.418591,0.003291
23529.500000,1,0.464435,0.473967,0.469250,0.003745
23529.750000,1,0.519863,0.530174,0.525061,0.003996
23530.000000,1,0.578696,0.589921,0.584304,0.004332
23530.250000,1,0.640866,0.652716,0.646959,0.004488
23530.500000,1,0.707488,0.719760,0.713502,0.004837
23530.750000,1,0.778155,0.791860,0.785073,0.005006
23531.000000,1,0.852599,0.866766,0.860070,0.005317
23531.250000,1,0.930794,0.943710,0.937288,0.005274
23531.500000,1,1.004028,1.016891,1.010596,0.004915
23531.750000,1,1.069489,1.080301,1.074904,0.004163
23532.000000,1,1.123150,1.130490,1.126811,0.002811
23532.250000,1,1.161114,1.167593,1.164663,0.002228
23532.500000,1,1.189139,1.195637,1.192620,0.002155
23532.750000,1,1.213888,1.219507,1.216685,0.001920
23533.000000,1,1.237939,1.243716,1.240858,0.001939
23533.250000,1,1.264232,1.268714,1.266774,0.001455
23533.500000,1,1.287506,1.291985,1.289923,0.001259
23533.750000,1,1.301410,1.304639,1.302833,0.001187
23534.000000,1,1.297471,1.301362,1.299718,0.001293
23534.250000,1,1.276985,1.282673,1.280335,0.002221
23534.500000,1,1.249055,1.256391,1.253410,0.002587
23534.750000,1,1.226846,1.232489,1.229974,0.001823
23535.000000,1,1.216539,1.219897,1.218352,0.001127
23535.250000,1,1.217520,1.222443,1.219507,0.001508
23535.500000,1,1.227542,1.230513,1.228748,0.000904
23535.750000,1,1.235040,1.237440,1.236171,0.000901
23536.000000,1,1.231984,1.235968,1.233800,0.001147
23536.250000,1,1.216863,1.220730,1.218769,0.001425
23536.500000,1,1.194060,1.199324,1.197217,0.001599
23536.750000,1,1.176808,1.180804,1.179010,0.001366
23537.000000,1,1.170763,1.173705,1.172326,0.000989
23537.250000,1,1.179282,1.182279,1.180581,0.001091
23537.500000,1,1.196798,1.201258,1.198877,0.001602
23537.750000,1,1.217701,1.220945,1.218966,0.001366
23538.000000,1,1.230795,1.233087,1.232179,0.000741
23538.250000,1,1.232785,1.234294,1.233237,0.000465
23538.500000,1,1.226494,1.229942,1.228379,0.001010
23538.750000,1,1.212861,1.215890,1.214119,0.000891
23539.000000,1,1.206957,1.208869,1.208122,0.000582
23539.250000,1,1.209146,1.212004,1.210674,0.000827
23539.500000,1,1.217514,1.219779,1.218559,0.000813
23539.750000,1,1.226196,1.229129,1.227698,0.000909
23540.000000,1,1.229427,1.231731,1.230494,0.000745
23540.250000,1,1.220764,1.224136,1.222071,0.001066
23540.500000,1,1.200616,1.204795,1.202688,0.001567
23540.750000,1,1.175533,1.179947,1.177507,0.001587
23541.000000,1,1.151494,1.154800,1.153015,0.001145
23541.250000,1,1.133477,1.136186,1.134884,0.000893
23541.500000,1,1.123320,1.125462,1.124537,0.000748
23541.750000,1,1.120164,1.122354,1.121612,0.000765
23542.000000,1,1.118905,1.121775,1.120305,0.000844
23542.250000,1,1.113182,1.116865,1.115608,0.001139
23542.500000,1,1.101118,1.104944,1.103465,0.001436
23542.750000,1,1.080983,1.086129,1.084415,0.001666
23543.000000,1,1.060989,1.065685,1.063553,0.001538
23543.250000,1,1.044730,1.048454,1.046737,0.001109
23543.500000,1,1.035911,1.039293,1.038284,0.001203
23543.750000,1,1.037179,1.040608,1.039405,0.001279
23544.000000,1,1.045253,1.048550,1.046929,0.001127
23544.250000,1,1.053385,1.056101,1.054902,0.001014
23544.500000,1,1.056664,1.060705,1.059215,0.001340
23544.750000,1,1.055596,1.059301,1.058253,0.001202
23545.000000,1,1.052060,1.055326,1.054459,0.001145
23545.250000,1,1.049803,1.053999,1.052210,0.001245
23545.500000,1,1.052262,1.055514,1.054049,0.001077
23545.750000,1,1.058654,1.062881,1.061193,0.001215
23546.000000,1,1.067930,1.071942,1.069894,0.001279
23546.250000,1,1.074402,1.077963,1.076374,0.001229
23546.500000,1,1.076439,1.079518,1.078136,0.001023
23546.750000,1,1.073623,1.076989,1.075234,0.000962
23547.000000,1,1.070007,1.073144,1.071458,0.000996
23547.250000,1,1.069142,1.070865,1.070012,0.000600
23547.500000,1,1.073278,1.075630,1.074381,0.000741
23547.750000,1,1.081360,1.084412,1.082449,0.001091
23548.000000,1,1.091232,1.094326,1.092715,0.001000
23548.250000,1,1.100140,1.101976,1.100749,0.000700
23548.500000,1,1.104017,1.105724,1.105007,0.000522
23548.750000,1,1.105112,1.106444,1.105912,0.000431
23549.000000,1,1.104084,1.105054,1.104452,0.000306
23549.250000,1,1.102893,1.104448,1.103811,0.000486
23549.500000,1,1.103584,1.104806,1.104303,0.000449
23549.750000,1,1.107026,1.108704,1.108161,0.000527
23550.000000,1,1.112089,1.113227,1.112734,0.000377
23550.250000,1,1.116587,1.117842,1.117115,0.000392
23550.500000,1,1.118762,1.119535,1.119211,0.000285
23550.750000,1,1.116629,1.118471,1.117884,0.000606
23551.000000,1,1.112941,1.115091,1.114030,0.000607
23551.250000,1,1.107717,1.109797,1.109055,0.000722
23551.500000,1,1.105646,1.106929,1.106359,0.000431
23551.750000,1,1.105054,1.106821,1.106284,0.000612
23552.000000,1,1.109197,1.111317,1.110340,0.000629
23552.250000,1,1.113639,1.115919,1.114862,0.000807
23552.500000,1,1.116646,1.118253,1.117636,0.000595
23552.750000,1,1.114665,1.116642,1.116057,0.000628
23553.000000,1,1.109456,1.111363,1.110068,0.000617
23553.250000,1,1.102275,1.104514,1.103204,0.000731
23553.500000,1,1.096982,1.099235,1.098111,0.000697
23553.750000,1,1.095392,1.096674,1.096055,0.000436
23554.000000,1,1.095784,1.097704,1.096628,0.000622
23554.250000,1,1.093672,1.095586,1.094425,0.000587
23554.500000,1,1.085030,1.087782,1.086277,0.000853
23554.750000,1,1.067834,1.072383,1.069862,0.001561
23555.000000,1,1.043614,1.048763,1.046146,0.001849
23555.250000,1,1.016569,1.022160,1.019416,0.001902
23555.500000,1,0.988916,0.994304,0.991785,0.002038
23555.750000,1,0.959774,0.966030,0.962962,0.002342
23556.000000,1,0.927154,0.933888,0.930738,0.002583
23556.250000,1,0.887489,0.894838,0.891352,0.002895
23556.500000,1,0.838366,0.847980,0.843442,0.003635
23556.750000,1,0.783787,0.793706,0.789019,0.003764
23557.000000,1,0.727455,0.736725,0.732430,0.003709
23557.250000,1,0.671863,0.681654,0.676847,0.003755
23557.500000,1,0.619075,0.628490,0.623864,0.003661
23557.750000,1,0.567997,0.577154,0.572731,0.003549
23558.000000,1,0.519063,0.527440,0.523161,0.003276
23558.250000,1,0.470834,0.479315,0.475152,0.003256
23558.500000,1,0.426698,0.434238,0.430420,0.002908
23558.750000,1,0.387520,0.394207,0.391055,0.002542
23559.000000,1,0.356167,0.361533,0.359006,0.002016
23559.250000,1,0.332538,0.336297,0.334393,0.001401
23559.500000,1,0.315768,0.318528,0.317118,0.000979
23559.750000,1,0.306313,0.307673,0.306930,0.000422
23560.000000,2,0.292893,0.294105,0.293503,0.000420
23560.250000,2,0.295376,0.296700,0.295995,0.000438
23560.500000,2,0.302199,0.304569,0.303380,0.000857
23560.750000,2,0.313937,0.316967,0.315352,0.001144
23561.000000,2,0.330190,0.334314,0.332118,0.001506
23561.250000,2,0.351006,0.355835,0.353301,0.001722
23561.500000,2,0.376602,0.382527,0.379428,0.002123
23561.750000,2,0.407038,0.414528,0.410937,0.002622
23562.000000,2,0.444482,0.452660,0.448627,0.003020
23562.250000,2,0.487597,0.496002,0.491788,0.003148
23562.500000,2,0.533679,0.542774,0.538231,0.003436
23562.750000,2,0.580439,0.589110,0.584573,0.003236
23563.000000,2,0.623691,0.632401,0.627724,0.003019
23563.250000,2,0.663250,0.671124,0.666840,0.002727
23563.500000,2,0.699995,0.707465,0.703663,0.002619
23563.750000,2,0.738009,0.745244,0.741305,0.002533
23564.000000,2,0.776539,0.784471,0.780320,0.002880
23564.250000,2,0.816485,0.823497,0.819902,0.002635
23564.500000,2,0.852406,0.858314,0.855454,0.002196
23564.750000,2,0.879450,0.882858,0.881221,0.001305
23565.000000,2,0.894565,0.897607,0.896181,0.001023
23565.250000,2,0.901774,0.903656,0.902670,0.000555
23565.500000,2,0.907315,0.909072,0.908077,0.000582
23565.750000,2,0.915867,0.919123,0.917638,0.001032
23566.000000,2,0.932726,0.936551,0.934710,0.001349
23566.250000,2,0.954887,0.959805,0.957512,0.001684
23566.500000,2,0.978468,0.982685,0.980443,0.001525
23566.750000,2,0.996240,0.999725,0.997894,0.001238
23567.000000,2,1.003951,1.006439,1.005378,0.000914
23567.250000,2,1.005073,1.006940,1.006058,0.000601
23567.500000,2,1.003375,1.005631,1.004691,0.000808
23567.750000,2,1.005537,1.008105,1.006504,0.000860
23568.000000,2,1.013023,1.016964,1.015285,0.001308
23568.250000,2,1.028067,1.031928,1.030018,0.001290
23568.500000,2,1.044939,1.049874,1.047422,0.001569
23568.750000,2,1.058662,1.062734,1.060602,0.001252
23569.000000,2,1.066412,1.069391,1.067895,0.000959
23569.250000,2,1.066160,1.068444,1.067206,0.000703
23569.500000,2,1.060901,1.063062,1.062122,0.000724
23569.750000,2,1.054385,1.055809,1.054907,0.000504
23570.000000,2,1.050216,1.051806,1.050941,0.000557
23570.250000,2,1.049928,1.052867,1.051199,0.000875
23570.500000,2,1.053793,1.056341,1.055053,0.000816
23570.750000,2,1.059156,1.060721,1.060121,0.000612
23571.000000,2,1.060984,1.062881,1.061829,0.000648
23571.250000,2,1.055052,1.057169,1.056101,0.000656
23571.500000,2,1.040587,1.043807,1.042626,0.001174
23571.750000,2,1.022431,1.026060,1.024526,0.001239
23572.000000,2,1.006190,1.008719,1.007800,0.000915
23572.250000,2,0.995972,0.997603,0.997096,0.000493
23572.500000,2,0.995014,0.995554,0.995313,0.000173
23572.750000,2,0.999728,1.001562,1.000507,0.000624
23573.000000,2,1.008469,1.010513,1.009542,0.000588
23573.250000,2,1.015497,1.016809,1.016013,0.000426
23573.500000,2,1.016525,1.018352,1.017557,0.000643
23573.750000,2,1.014170,1.015935,1.014968,0.000617
23574.000000,2,1.012013,1.013530,1.012635,0.000586
23574.250000,2,1.015099,1.016934,1.016263,0.000561
23574.500000,2,1.026416,1.029673,1.028362,0.001122
23574.750000,2,1.046364,1.050333,1.048084,0.001601
23575.000000,2,1.070556,1.074183,1.072175,0.001353
23575.250000,2,1.093562,1.097101,1.095161,0.001324
23575.500000,2,1.112397,1.114808,1.113335,0.000858
23575.750000,2,1.125166,1.128007,1.126403,0.000921
23576.000000,2,1.137422,1.139343,1.138171,0.000712
23576.250000,2,1.148853,1.151397,1.149989,0.000980
23576.500000,2,1.163636,1.166953,1.165281,0.001253
23576.750000,2,1.181130,1.184979,1.182939,0.001451
23577.000000,2,1.198735,1.201899,1.200158,0.001224
23577.250000,2,1.212855,1.215320,1.214085,0.000930
23577.500000,2,1.223470,1.225707,1.224610,0.000846
23577.750000,2,1.230240,1.232662,1.231386,0.000781
23578.000000,2,1.236712,1.239248,1.237752,0.000822
23578.250000,2,1.243668,1.246473,1.244909,0.000866
23578.500000,2,1.252411,1.255623,1.253810,0.000942
23578.750000,2,1.261984,1.264853,1.263341,0.000961
23579.000000,2,1.270244,1.274063,1.272102,0.001182
23579.250000,2,1.277765,1.280280,1.278735,0.000831
23579.500000,2,1.281381,1.284122,1.282308,0.000798
23579.750000,2,1.281830,1.283862,1.283127,0.000712
23580.000000,2,1.281727,1.283683,1.282535,0.000628
23580.250000,2,1.279284,1.281018,1.280261,0.000623
23580.500000,2,1.277407,1.279278,1.278772,0.000627
23580.750000,2,1.277537,1.279681,1.278375,0.000750
23581.000000,2,1.278215,1.280520,1.279657,0.000718
23581.250000,2,1.280101,1.282795,1.281607,0.000827
23581.500000,2,1.281348,1.285019,1.283352,0.001158
23581.750000,2,1.281191,1.283501,1.282337,0.000823
23582.000000,2,1.278415,1.280736,1.279459,0.000760
23582.250000,2,1.275683,1.279186,1.277316,0.001247
23582.500000,2,1.275879,1.278644,1.277285,0.000906
23582.750000,2,1.278305,1.281547,1.279855,0.000956
23583.000000,2,1.284157,1.286291,1.285196,0.000709
23583.250000,2,1.289869,1.292384,1.291052,0.000883
23583.500000,2,1.294610,1.296131,1.295441,0.000605
23583.750000,2,1.297387,1.299519,1.298504,0.000794
23584.000000,2,1.298318,1.301464,1.300172,0.001088
23584.250000,2,1.302352,1.304648,1.303442,0.000743
23584.500000,2,1.308094,1.311473,1.309866,0.001028
23584.750000,2,1.318320,1.320716,1.319732,0.000774
23585.000000,2,1.329175,1.331652,1.330730,0.000863
23585.250000,2,1.338123,1.340910,1.339469,0.000880
23585.500000,2,1.343648,1.346129,1.344586,0.000766
23585.750000,2,1.344350,1.346517,1.345305,0.000689
23586.000000,2,1.342650,1.345364,1.343723,0.000815
23586.250000,2,1.339761,1.340870,1.340530,0.000347
23586.500000,2,1.335965,1.337884,1.336982,0.000625
23586.750000,2,1.328866,1.330444,1.329590,0.000635
23587.000000,2,1.315187,1.317422,1.316231,0.000868
23587.250000,2,1.290897,1.296091,1.293384,0.001877
23587.500000,2,1.258212,1.264914,1.261380,0.002461
23587.750000,2,1.218617,1.226397,1.222043,0.002887
23588.000000,2,1.170745,1.179880,1.175183,0.003439
23588.250000,2,1.116629,1.127912,1.122387,0.004125
23588.500000,2,1.059060,1.070780,1.064691,0.004418
23588.750000,2,0.994180,1.006778,0.999953,0.004851
23589.000000,2,0.922624,0.936377,0.929381,0.005188
23589.250000,2,0.846833,0.861750,0.853890,0.005495
23589.500000,2,0.768913,0.783888,0.776088,0.005364
23589.750000,2,0.691175,0.706205,0.698120,0.005526
23590.000000,2,0.616836,0.630539,0.623185,0.005001
23590.250000,2,0.547745,0.559485,0.553433,0.004531
23590.500000,2,0.485818,0.496216,0.490527,0.003999
23590.750000,2,0.431227,0.440028,0.435342,0.003415
23591.000000,2,0.385333,0.392860,0.388634,0.002872
23591.250000,2,0.347733,0.353705,0.350505,0.002234
23591.500000,2,0.320672,0.324383,0.322525,0.001496
23591.750000,2,0.303721,0.305998,0.304797,0.000822
23592.000000,3,0.298937,0.299626,0.299361,0.000221
23592.250000,3,0.302520,0.304103,0.303269,0.000503
23592.500000,3,0.311731,0.314371,0.313065,0.001015
23592.750000,3,0.329533,0.334018,0.331779,0.001597
23593.000000,3,0.355451,0.361245,0.358268,0.002186
23593.250000,3,0.390936,0.398225,0.394554,0.002782
23593.500000,3,0.432548,0.440798,0.436598,0.003080
23593.750000,3,0.480201,0.488833,0.484348,0.003493
23594.000000,3,0.528666,0.537505,0.532996,0.003529
23594.250000,3,0.580463,0.589693,0.585027,0.003507
23594.500000,3,0.634731,0.644652,0.639419,0.003974
23594.750000,3,0.695252,0.706221,0.700292,0.004429
23595.000000,3,0.759236,0.770527,0.764726,0.004554
23595.250000,3,0.826751,0.837916,0.831963,0.004554
23595.500000,3,0.889468,0.899587,0.894030,0.004122
23595.750000,3,0.944892,0.953839,0.949050,0.003524
23596.000000,3,0.989865,0.997295,0.993343,0.002811
23596.250000,3,1.028643,1.035892,1.032169,0.002591
23596.500000,3,1.065697,1.073723,1.069546,0.002835
23596.750000,3,1.106231,1.114585,1.109931,0.002937
23597.000000,3,1.147975,1.156407,1.152057,0.003181
23597.250000,3,1.191099,1.198189,1.194243,0.002789
23597.500000,3,1.225773,1.231809,1.228339,0.002297
23597.750000,3,1.251195,1.255546,1.253340,0.001532
23598.000000,3,1.264126,1.267629,1.265857,0.001220
23598.250000,3,1.270897,1.273344,1.272441,0.000899
23598.500000,3,1.273186,1.274916,1.274175,0.000539
23598.750000,3,1.276058,1.277982,1.277261,0.000581
23599.000000,3,1.279268,1.281673,1.280626,0.000772
23599.250000,3,1.286099,1.286804,1.286521,0.000218
23599.500000,3,1.288039,1.289898,1.289045,0.000560
23599.750000,3,1.287678,1.289268,1.288666,0.000512
23600.000000,3,1.313024,1.326583,1.319460,0.005139
23600.250000,3,1.264543,1.267685,1.266298,0.001110
23600.500000,3,1.243022,1.247344,1.245314,0.001787
23600.750000,3,1.222068,1.226522,1.224203,0.001620
23601.000000,3,1.202719,1.205771,1.204399,0.001292
23601.250000,3,1.189433,1.191310,1.190262,0.000632
23601.500000,3,1.177143,1.180047,1.178597,0.000898
23601.750000,3,1.166930,1.170147,1.168093,0.001103
23602.000000,3,1.150845,1.153831,1.152578,0.001172
23602.250000,3,1.129429,1.133776,1.131921,0.001653
23602.500000,3,1.102041,1.107631,1.105563,0.002069
23602.750000,3,1.078794,1.083318,1.081321,0.001576
23603.000000,3,1.059639,1.063776,1.061760,0.001243
23603.250000,3,1.050456,1.053395,1.051918,0.000924
23603.500000,3,1.047317,1.049585,1.048235,0.000781
23603.750000,3,1.049162,1.051185,1.049980,0.000721
23604.000000,3,1.048805,1.050995,1.049518,0.000743
23604.250000,3,1.044913,1.047235,1.045846,0.000730
23604.500000,3,1.036940,1.039144,1.037950,0.000683
23604.750000,3,1.031941,1.033563,1.032624,0.000533
23605.000000,3,1.031235,1.031981,1.031487,0.000248
23605.250000,3,1.038646,1.041346,1.040233,0.000893
23605.500000,3,1.052867,1.056368,1.054355,0.001452
23605.750000,3,1.071125,1.075131,1.073297,0.001262
23606.000000,3,1.088321,1.091210,1.089753,0.000910
23606.250000,3,1.101732,1.102937,1.102413,0.000460
23606.500000,3,1.108537,1.109624,1.109122,0.000334
23606.750000,3,1.112874,1.114466,1.113788,0.000577
23607.000000,3,1.116272,1.117350,1.116922,0.000301
23607.250000,3,1.122082,1.123477,1.122863,0.000483
23607.500000,3,1.127029,1.128529,1.127724,0.000514
23607.750000,3,1.132359,1.132939,1.132643,0.000193
23608.000000,3,1.134421,1.136648,1.135474,0.000621
23608.250000,3,1.136275,1.137484,1.136820,0.000384
23608.500000,3,1.135271,1.136405,1.135752,0.000386
23608.750000,3,1.135269,1.136916,1.136190,0.000485
23609.000000,3,1.136041,1.137086,1.136641,0.000304
23609.250000,3,1.138094,1.139209,1.138824,0.000369
23609.500000,3,1.139860,1.141700,1.140641,0.000577
23609.750000,3,1.141743,1.143350,1.142739,0.000650
23610.000000,3,1.141940,1.143450,1.142768,0.000492
23610.250000,3,1.142091,1.142936,1.142473,0.000302
23610.500000,3,1.139456,1.141361,1.140330,0.000580
23610.750000,3,1.137131,1.138660,1.137823,0.000618
23611.000000,3,1.133012,1.134683,1.133779,0.000518
23611.250000,3,1.130125,1.132609,1.131035,0.000787
23611.500000,3,1.127762,1.129330,1.128634,0.000514
23611.750000,3,1.127439,1.129689,1.128654,0.000714
23612.000000,3,1.128098,1.129071,1.128601,0.000345
23612.250000,3,1.128038,1.130117,1.128873,0.000651
23612.500000,3,1.125849,1.126958,1.126345,0.000393
23612.750000,3,1.122809,1.124795,1.123685,0.000759
23613.000000,3,1.118357,1.119882,1.119321,0.000630
23613.250000,3,1.114975,1.117359,1.116407,0.000851
23613.500000,3,1.112594,1.114697,1.113841,0.000660
23613.750000,3,1.112859,1.113996,1.113357,0.000361
23614.000000,3,1.111677,1.113013,1.112488,0.000509
23614.250000,3,1.110949,1.112481,1.111743,0.000477
23614.500000,3,1.107751,1.109069,1.108661,0.000393
23614.750000,3,1.105991,1.107580,1.107042,0.000550
23615.000000,3,1.105098,1.107075,1.106223,0.000651
23615.250000,3,1.107740,1.110253,1.108929,0.000740
23615.500000,3,1.112661,1.115605,1.114457,0.000953
23615.750000,3,1.122262,1.124108,1.123162,0.000584
23616.000000,3,1.131303,1.134160,1.132555,0.000976
23616.250000,3,1.140723,1.143953,1.142667,0.001004
23616.500000,3,1.149904,1.153106,1.151384,0.000971
23616.750000,3,1.159406,1.162348,1.160744,0.000988
23617.000000,3,1.167527,1.170721,1.169067,0.001101
23617.250000,3,1.175990,1.179494,1.177676,0.001166
23617.500000,3,1.183386,1.185415,1.184133,0.000672
23617.750000,3,1.188336,1.190697,1.189283,0.000768
23618.000000,3,1.188927,1.190948,1.189708,0.000668
23618.250000,3,1.185648,1.187423,1.186409,0.000569
23618.500000,3,1.176774,1.179961,1.177800,0.000946
23618.750000,3,1.162248,1.166117,1.164449,0.001194
23619.000000,3,1.143017,1.147241,1.145205,0.001504
23619.250000,3,1.118960,1.124877,1.122110,0.001878
23619.500000,3,1.089651,1.095452,1.092383,0.002095
23619.750000,3,1.053908,1.060899,1.057474,0.002481
23620.000000,3,1.010292,1.018735,1.014707,0.003152
23620.250000,3,0.961204,0.971088,0.966277,0.003607
23620.500000,3,0.904694,0.915648,0.910105,0.003960
23620.750000,3,0.844092,0.855333,0.849923,0.004477
23621.000000,3,0.779688,0.790788,0.785518,0.004352
23621.250000,3,0.716024,0.726772,0.721969,0.004280
23621.500000,3,0.652315,0.663191,0.658227,0.004284
23621.750000,3,0.592115,0.603151,0.597930,0.004094
23622.000000,3,0.533557,0.543954,0.539150,0.004005
23622.250000,3,0.479912,0.489309,0.484971,0.003653
23622.500000,3,0.430027,0.438432,0.434525,0.003178
23622.750000,3,0.388528,0.395160,0.392141,0.002605
23623.000000,3,0.353916,0.359503,0.356630,0.002169
23623.250000,3,0.328666,0.332760,0.330939,0.001505
23623.500000,3,0.311268,0.313874,0.312563,0.000952
23623.750000,3,0.302125,0.303470,0.302921,0.000516
23624.000000,4,0.295208,0.295880,0.295597,0.000228
23624.250000,4,0.298726,0.300404,0.299472,0.000605
23624.500000,4,0.309428,0.312480,0.310905,0.001091
23624.750000,4,0.327261,0.331133,0.329206,0.001419
23625.000000,4,0.351684,0.356941,0.354246,0.002018
23625.250000,4,0.383452,0.390506,0.387032,0.002568
23625.500000,4,0.423830,0.432178,0.427823,0.003053
23625.750000,4,0.472932,0.482491,0.477457,0.003692
23626.000000,4,0.529137,0.540035,0.534499,0.004111
23626.250000,4,0.591508,0.603083,0.596907,0.004428
23626.500000,4,0.655902,0.667316,0.661341,0.004418
23626.750000,4,0.719762,0.730555,0.725044,0.004337
23627.000000,4,0.782451,0.792360,0.787179,0.004037
23627.250000,4,0.842595,0.852460,0.847653,0.003868
23627.500000,4,0.900607,0.911068,0.905929,0.004144
23627.750000,4,0.957811,0.967691,0.962662,0.003658
23628.000000,4,1.010949,1.020361,1.015620,0.003395
23628.250000,4,1.058973,1.066679,1.062610,0.003007
23628.500000,4,1.098299,1.104655,1.101580,0.002075
23628.750000,4,1.129240,1.133868,1.131575,0.001664
23629.000000,4,1.149750,1.154319,1.152192,0.001379
23629.250000,4,1.163687,1.166269,1.164915,0.000803
23629.500000,4,1.172354,1.174441,1.173471,0.000687
23629.750000,4,1.178075,1.181222,1.179918,0.000960
23630.000000,4,1.186772,1.189281,1.188012,0.000878
23630.250000,4,1.195799,1.199458,1.197911,0.001129
23630.500000,4,1.206310,1.208430,1.207365,0.000753
23630.750000,4,1.212852,1.215424,1.214303,0.000963
23631.000000,4,1.213303,1.214606,1.213973,0.000448
23631.250000,4,1.207138,1.210305,1.208434,0.001055
23631.500000,4,1.197465,1.200279,1.199152,0.000998
23631.750000,4,1.190944,1.193089,1.191952,0.000781
23632.000000,4,1.189085,1.190469,1.189661,0.000418
23632.250000,4,1.190714,1.192192,1.191625,0.000448
23632.500000,4,1.195078,1.196927,1.195941,0.000614
23632.750000,4,1.196610,1.199099,1.198176,0.000734
23633.000000,4,1.193712,1.195446,1.194700,0.000533
23633.250000,4,1.184748,1.188004,1.187163,0.001028
23633.500000,4,1.175725,1.180090,1.178669,0.001382
23633.750000,4,1.171637,1.174037,1.173163,0.000766
23634.000000,4,1.169459,1.173753,1.172061,0.001523
23634.250000,4,1.173626,1.177149,1.175518,0.001104
23634.500000,4,1.177593,1.181475,1.179493,0.001357
23634.750000,4,1.178423,1.182176,1.180587,0.001291
23635.000000,4,1.175165,1.179047,1.177097,0.001542
23635.250000,4,1.167750,1.172554,1.170680,0.001759
23635.500000,4,1.162134,1.166652,1.164897,0.001580
23635.750000,4,1.160395,1.164288,1.162371,0.001310
23636.000000,4,1.162210,1.167006,1.164906,0.001765
23636.250000,4,1.169289,1.174286,1.171221,0.001644
23636.500000,4,1.176191,1.180974,1.178870,0.001631
23636.750000,4,1.182009,1.187122,1.184654,0.001800
23637.000000,4,1.186005,1.189747,1.187975,0.001396
23637.250000,4,1.185658,1.189767,1.187995,0.001385
23637.500000,4,1.183010,1.186972,1.185201,0.001383
23637.750000,4,1.177343,1.181241,1.179714,0.001197
23638.000000,4,1.171418,1.174708,1.173155,0.000988
23638.250000,4,1.165272,1.168286,1.166620,0.000993
23638.500000,4,1.160965,1.163106,1.162155,0.000827
23638.750000,4,1.158327,1.160160,1.159132,0.000676
23639.000000,4,1.156728,1.159095,1.158383,0.000799
23639.250000,4,1.157013,1.158915,1.158021,0.000607
23639.500000,4,1.155961,1.157424,1.156734,0.000475
23639.750000,4,1.152506,1.154365,1.153346,0.000539
23640.000000,4,1.151757,1.153798,1.152719,0.000649
23640.250000,4,1.144059,1.145144,1.144643,0.000364
23640.500000,4,1.141854,1.142917,1.142437,0.000320
23640.750000,4,1.140839,1.141791,1.141397,0.000356
23641.000000,4,1.138902,1.140669,1.140147,0.000653
23641.250000,4,1.136627,1.138036,1.137717,0.000468
23641.500000,4,1.131512,1.133291,1.132082,0.000562
23641.750000,4,1.123897,1.125492,1.124763,0.000571
23642.000000,4,1.117303,1.118489,1.117889,0.000433
23642.250000,4,1.112268,1.113670,1.113014,0.000492
23642.500000,4,1.111119,1.111663,1.111502,0.000170
23642.750000,4,1.111635,1.112798,1.112031,0.000395
23643.000000,4,1.110787,1.112627,1.111956,0.000551
23643.250000,4,1.109793,1.111443,1.110697,0.000530
23643.500000,4,1.105963,1.107370,1.106875,0.000533
23643.750000,4,1.102566,1.103990,1.103150,0.000414
23644.000000,4,1.100511,1.101515,1.100962,0.000298
23644.250000,4,1.100400,1.102225,1.101498,0.000615
23644.500000,4,1.102974,1.105293,1.104058,0.000753
23644.750000,4,1.106883,1.108231,1.107556,0.000516
23645.000000,4,1.108268,1.110269,1.109081,0.000680
23645.250000,4,1.107936,1.110130,1.108944,0.000682
23645.500000,4,1.107252,1.109340,1.108138,0.000721
23645.750000,4,1.106757,1.109480,1.108140,0.000799
23646.000000,4,1.109819,1.112668,1.110854,0.001016
23646.250000,4,1.115320,1.118464,1.116792,0.001003
23646.500000,4,1.123923,1.126508,1.125191,0.000936
23646.750000,4,1.132777,1.136551,1.133877,0.001221
23647.000000,4,1.140799,1.144486,1.142189,0.001116
23647.250000,4,1.148533,1.150842,1.149428,0.000726
23647.500000,4,1.153166,1.156618,1.154669,0.001023
23647.750000,4,1.157201,1.159566,1.158135,0.000905
23648.000000,4,1.158627,1.162574,1.160101,0.001187
23648.250000,4,1.158585,1.161994,1.159760,0.001262
23648.500000,4,1.156963,1.160468,1.158771,0.001175
23648.750000,4,1.155721,1.158805,1.157067,0.001144
23649.000000,4,1.150946,1.155861,1.153542,0.001556
23649.250000,4,1.145689,1.149802,1.147905,0.001467
23649.500000,4,1.138550,1.143463,1.140244,0.001717
23649.750000,4,1.127876,1.132787,1.130306,0.001771
23650.000000,4,1.117313,1.121721,1.119465,0.001464
23650.250000,4,1.104396,1.109053,1.106889,0.001549
23650.500000,4,1.091039,1.096124,1.093639,0.001761
23650.750000,4,1.077040,1.082234,1.079319,0.001764
23651.000000,4,1.059599,1.065339,1.062310,0.001695
23651.250000,4,1.038251,1.044219,1.040969,0.001902
23651.500000,4,1.010425,1.017209,1.013743,0.002316
23651.750000,4,0.976763,0.984668,0.980487,0.002801
23652.000000,4,0.938689,0.945856,0.942525,0.002790
23652.250000,4,0.894609,0.902713,0.899080,0.003106
23652.500000,4,0.847383,0.856190,0.851888,0.003541
