# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.304054,0.305317,0.304878,0.000399
23728.250000,1,0.307982,0.309535,0.308513,0.000472
23728.500000,1,0.318178,0.320877,0.319671,0.000845
23728.750000,1,0.338046,0.341900,0.339727,0.001352
23729.000000,1,0.367556,0.373042,0.369817,0.001897
23729.250000,1,0.406471,0.413783,0.409579,0.002542
23729.500000,1,0.453804,0.462082,0.457206,0.002921
23729.750000,1,0.506240,0.515980,0.510156,0.003268
23730.000000,1,0.562452,0.572367,0.566617,0.003518
23730.250000,1,0.622126,0.632960,0.626516,0.003840
23730.500000,1,0.685153,0.696638,0.690173,0.003994
23730.750000,1,0.753494,0.765364,0.758646,0.004336
23731.000000,1,0.826097,0.838475,0.831207,0.004397
23731.250000,1,0.900283,0.912958,0.905684,0.004497
23731.500000,1,0.971435,0.983276,0.976911,0.004293
23731.750000,1,1.035192,1.045693,1.040084,0.003742
23732.000000,1,1.086659,1.096675,1.091245,0.003396
23732.250000,1,1.125122,1.134064,1.128821,0.002958
23732.500000,1,1.154205,1.160715,1.157001,0.002261
23732.750000,1,1.177519,1.184749,1.180824,0.002300
23733.000000,1,1.201856,1.208523,1.205002,0.002253
23733.250000,1,1.227977,1.234175,1.230970,0.002342
23733.500000,1,1.251389,1.257356,1.254229,0.002202
23733.750000,1,1.265921,1.270931,1.268129,0.002017
23734.000000,1,1.263243,1.269373,1.266262,0.002038
23734.250000,1,1.244279,1.252047,1.248880,0.002318
23734.500000,1,1.218768,1.227208,1.223570,0.002412
23734.750000,1,1.198907,1.205463,1.201342,0.002104
23735.000000,1,1.187174,1.192008,1.189729,0.001814
23735.250000,1,1.189093,1.193427,1.191130,0.001680
23735.500000,1,1.198549,1.203747,1.200454,0.001959
23735.750000,1,1.206972,1.211206,1.208833,0.001585
23736.000000,1,1.205207,1.210907,1.207835,0.002126
23736.250000,1,1.189863,1.196745,1.193826,0.002285
23736.500000,1,1.169086,1.177469,1.173456,0.002454
23736.750000,1,1.152357,1.159227,1.156252,0.002301
23737.000000,1,1.148072,1.153530,1.150641,0.002179
23737.250000,1,1.156072,1.161780,1.158382,0.002154
23737.500000,1,1.174402,1.181037,1.176787,0.002179
23737.750000,1,1.195157,1.201388,1.197292,0.002250
23738.000000,1,1.208927,1.214086,1.210973,0.001935
23738.250000,1,1.210842,1.216564,1.213259,0.002173
23738.500000,1,1.206672,1.212091,1.209701,0.001725
23738.750000,1,1.193962,1.199328,1.196339,0.002040
23739.000000,1,1.187900,1.193437,1.190327,0.001941
23739.250000,1,1.191570,1.195118,1.193121,0.001231
23739.500000,1,1.199832,1.204105,1.201712,0.001554
23739.750000,1,1.210496,1.214733,1.211730,0.001365
23740.000000,1,1.214023,1.216973,1.215503,0.001073
23740.250000,1,1.206884,1.210160,1.208185,0.000968
23740.500000,1,1.187879,1.191760,1.190213,0.001089
23740.750000,1,1.163365,1.168184,1.166219,0.001308
23741.000000,1,1.140513,1.143683,1.142632,0.000998
23741.250000,1,1.124072,1.125852,1.124872,0.000635
23741.500000,1,1.114211,1.116655,1.115455,0.000923
23741.750000,1,1.111733,1.115002,1.113299,0.001251
23742.000000,1,1.111071,1.114474,1.112648,0.001133
23742.250000,1,1.107231,1.110927,1.109016,0.001294
23742.500000,1,1.095352,1.099633,1.097713,0.001264
23742.750000,1,1.077080,1.081827,1.079975,0.001519
23743.000000,1,1.056739,1.061728,1.059913,0.001813
23743.250000,1,1.041125,1.045514,1.043751,0.001422
23743.500000,1,1.034228,1.037893,1.036049,0.001269
23743.750000,1,1.035348,1.040021,1.037752,0.001820
23744.000000,1,1.043789,1.048360,1.045694,0.001551
23744.250000,1,1.052776,1.058079,1.054901,0.001759
23744.500000,1,1.057794,1.062712,1.060237,0.001543
23744.750000,1,1.058361,1.062500,1.060325,0.001386
23745.000000,1,1.055823,1.059036,1.057697,0.001080
23745.250000,1,1.054341,1.058210,1.056350,0.001349
23745.500000,1,1.057541,1.061493,1.059264,0.001328
23745.750000,1,1.065701,1.069732,1.067068,0.001385
23746.000000,1,1.075056,1.079974,1.076893,0.001637
23746.250000,1,1.083012,1.086611,1.084519,0.001123
23746.500000,1,1.086152,1.089754,1.087684,0.001223
23746.750000,1,1.083708,1.087708,1.085603,0.001197
23747.000000,1,1.081564,1.085041,1.083055,0.001151
23747.250000,1,1.081230,1.084184,1.082695,0.001083
23747.500000,1,1.085734,1.090096,1.087499,0.001431
23747.750000,1,1.095118,1.100298,1.097001,0.001606
23748.000000,1,1.105886,1.111316,1.107999,0.001668
23748.250000,1,1.115255,1.119645,1.117317,0.001434
23748.500000,1,1.120521,1.124889,1.122849,0.001670
23748.750000,1,1.122456,1.126614,1.124698,0.001647
23749.000000,1,1.121354,1.126584,1.124311,0.002008
23749.250000,1,1.121685,1.126082,1.124202,0.001791
23749.500000,1,1.123237,1.128417,1.126019,0.002151
23749.750000,1,1.126795,1.132466,1.130013,0.002140
23750.000000,1,1.132468,1.138378,1.135785,0.002215
23750.250000,1,1.137552,1.143897,1.140958,0.002309
23750.500000,1,1.140853,1.146606,1.144183,0.002391
23750.750000,1,1.140981,1.145927,1.143994,0.002173
23751.000000,1,1.136711,1.142477,1.140246,0.002161
23751.250000,1,1.132034,1.138530,1.135944,0.002617
23751.500000,1,1.130034,1.135411,1.133242,0.002068
23751.750000,1,1.131467,1.136223,1.134426,0.002130
23752.000000,1,1.135288,1.141274,1.139023,0.002405
23752.250000,1,1.140592,1.146528,1.144131,0.002305
23752.500000,1,1.145260,1.149817,1.147798,0.001870
23752.750000,1,1.144076,1.148973,1.146953,0.001996
23753.000000,1,1.139180,1.144197,1.141756,0.001873
23753.250000,1,1.131805,1.136719,1.134775,0.001741
23753.500000,1,1.127267,1.131727,1.130047,0.001587
23753.750000,1,1.126297,1.130164,1.128509,0.001432
23754.000000,1,1.127247,1.130526,1.129065,0.001243
23754.250000,1,1.126148,1.129757,1.127860,0.001321
23754.500000,1,1.118002,1.121934,1.120162,0.001401
23754.750000,1,1.101648,1.106482,1.103893,0.001718
23755.000000,1,1.077305,1.083573,1.080683,0.001920
23755.250000,1,1.050233,1.055694,1.053434,0.001787
23755.500000,1,1.021248,1.027249,1.025022,0.001907
23755.750000,1,0.991675,0.998090,0.995634,0.002009
23756.000000,1,0.957795,0.965781,0.962908,0.002463
23756.250000,1,0.916638,0.926020,0.922384,0.002926
23756.500000,1,0.866196,0.877011,0.873184,0.003448
23756.750000,1,0.809430,0.820849,0.817023,0.003666
23757.000000,1,0.750761,0.762279,0.758356,0.003666
23757.250000,1,0.692866,0.703972,0.700163,0.003587
23757.500000,1,0.636868,0.648282,0.644538,0.003579
23757.750000,1,0.583612,0.594865,0.590875,0.003473
23758.000000,1,0.531631,0.542418,0.538665,0.003392
23758.250000,1,0.480949,0.491183,0.487846,0.003191
23758.500000,1,0.433898,0.443133,0.440255,0.002849
23758.750000,1,0.392652,0.401064,0.398402,0.002587
23759.000000,1,0.358887,0.366058,0.363819,0.002201
23759.250000,1,0.333538,0.339409,0.337336,0.001703
23759.500000,1,0.316119,0.320181,0.318691,0.001167
23759.750000,1,0.305771,0.308372,0.307507,0.000760
23760.000000,2,0.296885,0.298230,0.297645,0.000419
23760.250000,2,0.298902,0.300293,0.299606,0.000483
23760.500000,2,0.304704,0.306800,0.305609,0.000564
23760.750000,2,0.314697,0.317615,0.315628,0.000850
23761.000000,2,0.328104,0.332135,0.329611,0.001117
23761.250000,2,0.346169,0.350269,0.347531,0.001196
23761.500000,2,0.368210,0.373709,0.369940,0.001640
23761.750000,2,0.395386,0.401679,0.397372,0.001894
23762.000000,2,0.427904,0.435888,0.430646,0.002377
23762.250000,2,0.466673,0.474919,0.469206,0.002596
23762.500000,2,0.508125,0.516797,0.511245,0.002736
23762.750000,2,0.550528,0.559617,0.553689,0.002814
23763.000000,2,0.590753,0.598363,0.593507,0.002493
23763.250000,2,0.627094,0.634867,0.629770,0.002427
23763.500000,2,0.661570,0.668880,0.664205,0.002311
23763.750000,2,0.695868,0.704191,0.699067,0.002484
23764.000000,2,0.733386,0.741326,0.736210,0.002574
23764.250000,2,0.770359,0.779060,0.773513,0.002703
23764.500000,2,0.804387,0.811103,0.807495,0.002064
23764.750000,2,0.830530,0.835375,0.832862,0.001637
23765.000000,2,0.846386,0.849219,0.848077,0.001002
23765.250000,2,0.852896,0.856327,0.855148,0.001090
23765.500000,2,0.859318,0.861867,0.860793,0.000856
23765.750000,2,0.868591,0.872324,0.870620,0.001273
23766.000000,2,0.884875,0.889760,0.887349,0.001764
23766.250000,2,0.907017,0.912601,0.909681,0.001792
23766.500000,2,0.930389,0.934466,0.932415,0.001417
23766.750000,2,0.947863,0.951577,0.949681,0.001276
23767.000000,2,0.957154,0.959899,0.958705,0.000918
23767.250000,2,0.958625,0.960921,0.959816,0.000776
23767.500000,2,0.958460,0.960439,0.959494,0.000619
23767.750000,2,0.960937,0.963202,0.962338,0.000839
23768.000000,2,0.969736,0.973344,0.971652,0.001216
23768.250000,2,0.984699,0.988633,0.986600,0.001386
23768.500000,2,1.001887,1.006059,1.003598,0.001296
23768.750000,2,1.016682,1.019399,1.018106,0.000893
23769.000000,2,1.025491,1.027295,1.026450,0.000590
23769.250000,2,1.026588,1.027285,1.026864,0.000261
23769.500000,2,1.022176,1.023513,1.022789,0.000418
23769.750000,2,1.016537,1.017662,1.016988,0.000421
23770.000000,2,1.013035,1.014688,1.014091,0.000509
23770.250000,2,1.013790,1.016657,1.015217,0.001041
23770.500000,2,1.019209,1.022699,1.020426,0.001108
23770.750000,2,1.024410,1.028342,1.026627,0.001128
23771.000000,2,1.027783,1.030856,1.029487,0.001246
23771.250000,2,1.023660,1.026561,1.025327,0.000965
23771.500000,2,1.010894,1.014884,1.013380,0.001300
23771.750000,2,0.994880,0.999159,0.997243,0.001516
23772.000000,2,0.979422,0.984003,0.982026,0.001523
23772.250000,2,0.970390,0.973996,0.972579,0.001180
23772.500000,2,0.970085,0.972276,0.971396,0.000814
23772.750000,2,0.976570,0.979077,0.977914,0.000805
23773.000000,2,0.986504,0.988861,0.987501,0.000719
23773.250000,2,0.994356,0.996119,0.995434,0.000624
23773.500000,2,0.997092,0.999324,0.998162,0.000683
23773.750000,2,0.995507,0.997846,0.996812,0.000638
23774.000000,2,0.994835,0.995885,0.995552,0.000329
23774.250000,2,0.999399,1.000965,0.999879,0.000477
23774.500000,2,1.011742,1.013975,1.012536,0.000706
23774.750000,2,1.032066,1.035540,1.033408,0.001246
23775.000000,2,1.056563,1.060246,1.058259,0.001238
23775.250000,2,1.080442,1.084285,1.082376,0.001545
23775.500000,2,1.099658,1.103415,1.101488,0.001134
23775.750000,2,1.114319,1.118024,1.115838,0.001098
23776.000000,2,1.127645,1.131099,1.128713,0.001070
23776.250000,2,1.139613,1.143198,1.141122,0.001223
23776.500000,2,1.156542,1.160037,1.158213,0.001177
23776.750000,2,1.175832,1.179655,1.177052,0.001305
23777.000000,2,1.194412,1.198346,1.195986,0.001210
23777.250000,2,1.209420,1.213054,1.211118,0.001165
23777.500000,2,1.221618,1.224337,1.222776,0.000868
23777.750000,2,1.230034,1.232961,1.231135,0.000899
23778.000000,2,1.237831,1.241833,1.239159,0.001241
23778.250000,2,1.246786,1.250368,1.248059,0.001122
23778.500000,2,1.257235,1.259888,1.258397,0.001009
23778.750000,2,1.268050,1.271330,1.269468,0.001096
23779.000000,2,1.278686,1.282020,1.279965,0.001024
23779.250000,2,1.286733,1.289029,1.287916,0.000722
23779.500000,2,1.292722,1.294154,1.293328,0.000502
23779.750000,2,1.294865,1.296939,1.295892,0.000741
23780.000000,2,1.294694,1.297520,1.296474,0.000851
23780.250000,2,1.295606,1.296766,1.296178,0.000368
23780.500000,2,1.295229,1.296926,1.296219,0.000594
23780.750000,2,1.296106,1.298525,1.297447,0.000742
23781.000000,2,1.299063,1.301261,1.300290,0.000658
23781.250000,2,1.302834,1.305037,1.303966,0.000877
23781.500000,2,1.305927,1.308319,1.306950,0.000725
23781.750000,2,1.307057,1.309405,1.307951,0.000687
23782.000000,2,1.306867,1.308367,1.307381,0.000409
23782.250000,2,1.305684,1.307546,1.306476,0.000638
23782.500000,2,1.306742,1.308930,1.307674,0.000768
23782.750000,2,1.311181,1.312179,1.311821,0.000348
23783.000000,2,1.318081,1.320315,1.319252,0.000602
23783.250000,2,1.325705,1.327747,1.326841,0.000801
23783.500000,2,1.333023,1.334425,1.333631,0.000466
23783.750000,2,1.337005,1.338874,1.337886,0.000580
23784.000000,2,1.340726,1.342797,1.341693,0.000668
23784.250000,2,1.345158,1.346952,1.346402,0.000532
23784.500000,2,1.353709,1.356392,1.355028,0.000856
23784.750000,2,1.366130,1.368193,1.366877,0.000767
23785.000000,2,1.378970,1.380949,1.380124,0.000642
23785.250000,2,1.390499,1.392680,1.391246,0.000746
23785.500000,2,1.397485,1.400158,1.398567,0.000782
23785.750000,2,1.400454,1.402180,1.401297,0.000634
23786.000000,2,1.400564,1.402537,1.401547,0.000778
23786.250000,2,1.398650,1.401462,1.400157,0.000793
23786.500000,2,1.396783,1.399155,1.398178,0.000773
23786.750000,2,1.390255,1.393316,1.392067,0.000908
23787.000000,2,1.376795,1.381508,1.379417,0.001463
23787.250000,2,1.354203,1.360048,1.357913,0.001945
23787.500000,2,1.321661,1.329404,1.326566,0.002418
23787.750000,2,1.280185,1.289639,1.285788,0.002887
23788.000000,2,1.232648,1.242996,1.238900,0.003327
23788.250000,2,1.176716,1.188633,1.184308,0.003853
23788.500000,2,1.116377,1.129027,1.124024,0.004184
23788.750000,2,1.048013,1.061930,1.057043,0.004503
23789.000000,2,0.973485,0.988744,0.983127,0.004963
23789.250000,2,0.893361,0.909037,0.903463,0.005097
23789.500000,2,0.810008,0.826139,0.820665,0.005245
23789.750000,2,0.728169,0.743270,0.737803,0.005068
23790.000000,2,0.648302,0.662911,0.657661,0.004789
23790.250000,2,0.574148,0.587747,0.582673,0.004548
23790.500000,2,0.507112,0.519079,0.514802,0.003886
23790.750000,2,0.448295,0.458779,0.454777,0.003517
23791.000000,2,0.398460,0.407352,0.403849,0.002922
23791.250000,2,0.358000,0.364856,0.362162,0.002297
23791.500000,2,0.328223,0.333206,0.331145,0.001642
23791.750000,2,0.310095,0.313076,0.311518,0.001087
23792.000000,3,0.298546,0.299830,0.299134,0.000344
23792.250000,3,0.301173,0.302792,0.302036,0.000448
23792.500000,3,0.309974,0.312313,0.310891,0.000687
23792.750000,3,0.325785,0.329443,0.327097,0.001120
23793.000000,3,0.349355,0.354894,0.351373,0.001651
23793.250000,3,0.381343,0.388081,0.383740,0.002049
23793.500000,3,0.420177,0.427888,0.422733,0.002416
23793.750000,3,0.463579,0.471158,0.465988,0.002412
23794.000000,3,0.508681,0.517435,0.511561,0.002824
23794.250000,3,0.555940,0.564813,0.559142,0.002901
23794.500000,3,0.606881,0.616711,0.610282,0.003224
23794.750000,3,0.662815,0.673276,0.666641,0.003320
23795.000000,3,0.723746,0.735284,0.727858,0.003775
23795.250000,3,0.786576,0.798393,0.790850,0.003822
23795.500000,3,0.847252,0.857548,0.850815,0.003358
23795.750000,3,0.898486,0.908420,0.902808,0.003194
23796.000000,3,0.943138,0.951186,0.946537,0.002734
23796.250000,3,0.980376,0.988526,0.983741,0.002626
23796.500000,3,1.016050,1.024565,1.020050,0.002896
23796.750000,3,1.055221,1.064362,1.059199,0.003118
23797.000000,3,1.096427,1.104711,1.100194,0.002903
23797.250000,3,1.137112,1.145843,1.141158,0.003056
23797.500000,3,1.171858,1.179168,1.175639,0.002624
23797.750000,3,1.197442,1.203785,1.200275,0.002116
23798.000000,3,1.211169,1.216406,1.214245,0.001647
23798.250000,3,1.218260,1.223087,1.220806,0.001507
23798.500000,3,1.221634,1.226011,1.223973,0.001685
23798.750000,3,1.225302,1.230110,1.227679,0.001663
23799.000000,3,1.230317,1.233820,1.232746,0.001385
23799.250000,3,1.236298,1.240130,1.238494,0.001411
23799.500000,3,1.241221,1.244129,1.243049,0.001057
23799.750000,3,1.242108,1.244730,1.243528,0.000954
23800.000000,3,1.240279,1.241868,1.241237,0.000501
23800.250000,3,1.223510,1.225519,1.224582,0.000750
23800.500000,3,1.203577,1.207601,1.206235,0.001183
23800.750000,3,1.184637,1.187436,1.186537,0.000876
23801.000000,3,1.167897,1.169847,1.168957,0.000655
23801.250000,3,1.154335,1.156581,1.155868,0.000726
23801.500000,3,1.144960,1.147580,1.145897,0.000796
23801.750000,3,1.135134,1.137565,1.136532,0.000748
23802.000000,3,1.122296,1.124631,1.123746,0.000817
23802.250000,3,1.102282,1.105640,1.104113,0.001044
23802.500000,3,1.077872,1.081722,1.080334,0.001213
23802.750000,3,1.054787,1.058456,1.057150,0.001231
23803.000000,3,1.037373,1.040436,1.039418,0.000965
23803.250000,3,1.028311,1.030904,1.029982,0.000820
23803.500000,3,1.027907,1.029020,1.028350,0.000342
23803.750000,3,1.029743,1.030950,1.030257,0.000382
23804.000000,3,1.030927,1.032494,1.031816,0.000568
23804.250000,3,1.027725,1.030142,1.028946,0.000727
23804.500000,3,1.022136,1.024156,1.023061,0.000556
23804.750000,3,1.017620,1.019244,1.018371,0.000553
23805.000000,3,1.016982,1.019807,1.018460,0.000934
23805.250000,3,1.024878,1.029680,1.026916,0.001564
23805.500000,3,1.040708,1.045248,1.042793,0.001652
23805.750000,3,1.059755,1.065003,1.062168,0.001543
23806.000000,3,1.078272,1.082377,1.080015,0.001360
23806.250000,3,1.092067,1.095653,1.093640,0.001105
23806.500000,3,1.100279,1.104146,1.101940,0.001199
23806.750000,3,1.104903,1.108345,1.107093,0.001203
23807.000000,3,1.110009,1.113920,1.112149,0.001255
23807.250000,3,1.117039,1.120250,1.118644,0.001158
23807.500000,3,1.123570,1.126987,1.125255,0.001125
23807.750000,3,1.129438,1.132265,1.131160,0.000997
23808.000000,3,1.133882,1.136324,1.135477,0.000737
23808.250000,3,1.134885,1.138447,1.137201,0.001091
23808.500000,3,1.136610,1.139023,1.138161,0.000862
23808.750000,3,1.138125,1.140152,1.139310,0.000702
23809.000000,3,1.139860,1.143260,1.141570,0.000997
23809.250000,3,1.142458,1.145676,1.144450,0.000951
23809.500000,3,1.146450,1.149025,1.147871,0.000899
23809.750000,3,1.149662,1.151743,1.150633,0.000675
23810.000000,3,1.152118,1.153667,1.152862,0.000446
23810.250000,3,1.152855,1.154045,1.153346,0.000404
23810.500000,3,1.151952,1.153360,1.152623,0.000431
23810.750000,3,1.150405,1.151624,1.150941,0.000345
23811.000000,3,1.147782,1.149361,1.148679,0.000501
23811.250000,3,1.145566,1.147169,1.146363,0.000564
23811.500000,3,1.145182,1.146404,1.145803,0.000362
23811.750000,3,1.145453,1.146807,1.146433,0.000413
23812.000000,3,1.146871,1.148888,1.147848,0.000620
23812.250000,3,1.148221,1.149606,1.148833,0.000478
23812.500000,3,1.147477,1.149206,1.148095,0.000615
23812.750000,3,1.144857,1.148196,1.146378,0.001048
23813.000000,3,1.142019,1.144625,1.143266,0.000825
23813.250000,3,1.139787,1.142258,1.140940,0.000772
23813.500000,3,1.138935,1.142278,1.140352,0.001079
23813.750000,3,1.139370,1.141866,1.140594,0.000854
23814.000000,3,1.139781,1.143079,1.141151,0.000999
23814.250000,3,1.139711,1.142900,1.141067,0.000907
23814.500000,3,1.138447,1.141194,1.139841,0.000973
23814.750000,3,1.137184,1.140191,1.138826,0.000901
23815.000000,3,1.137766,1.140739,1.139401,0.000892
23815.250000,3,1.141756,1.144113,1.143053,0.000804
23815.500000,3,1.148444,1.151394,1.150236,0.001068
23815.750000,3,1.158331,1.161471,1.160144,0.001030
23816.000000,3,1.170151,1.172181,1.171257,0.000615
23816.250000,3,1.181190,1.183865,1.182775,0.000894
23816.500000,3,1.192175,1.194533,1.193430,0.000837
23816.750000,3,1.202563,1.205494,1.204065,0.001043
23817.000000,3,1.213435,1.215695,1.214557,0.000865
23817.250000,3,1.222659,1.225630,1.224362,0.001010
23817.500000,3,1.231087,1.234841,1.233265,0.001279
23817.750000,3,1.237546,1.240498,1.238960,0.001036
23818.000000,3,1.239198,1.243187,1.241222,0.001214
23818.250000,3,1.236599,1.241913,1.239035,0.001680
23818.500000,3,1.229285,1.234079,1.231789,0.001580
23818.750000,3,1.216079,1.221691,1.218706,0.001941
23819.000000,3,1.197653,1.203997,1.200518,0.002150
23819.250000,3,1.174318,1.180626,1.177187,0.002280
23819.500000,3,1.143726,1.150814,1.147334,0.002414
23819.750000,3,1.106628,1.115345,1.111225,0.002934
23820.000000,3,1.062806,1.072594,1.068430,0.003303
23820.250000,3,1.011075,1.022531,1.017424,0.003894
23820.500000,3,0.951653,0.964535,0.959320,0.004198
23820.750000,3,0.887421,0.901314,0.895552,0.004505
23821.000000,3,0.820522,0.833634,0.828331,0.004302
23821.250000,3,0.751472,0.765072,0.759928,0.004436
23821.500000,3,0.684268,0.697577,0.692508,0.004332
23821.750000,3,0.619148,0.632221,0.627236,0.004306
23822.000000,3,0.556725,0.569013,0.564445,0.004040
23822.250000,3,0.497856,0.509209,0.504988,0.003717
23822.500000,3,0.444559,0.454551,0.450805,0.003170
23822.750000,3,0.398063,0.406628,0.403368,0.002842
23823.000000,3,0.360336,0.367624,0.364790,0.002294
23823.250000,3,0.332694,0.337356,0.335710,0.001595
23823.500000,3,0.313747,0.317144,0.315666,0.001115
23823.750000,3,0.303188,0.305018,0.304174,0.000618
23824.000000,4,0.294857,0.295500,0.295017,0.000199
23824.250000,4,0.297857,0.299382,0.298427,0.000465
23824.500000,4,0.307708,0.310495,0.308581,0.000874
23824.750000,4,0.323984,0.327951,0.325351,0.001259
23825.000000,4,0.346766,0.352237,0.348620,0.001681
23825.250000,4,0.376626,0.383049,0.378784,0.002103
23825.500000,4,0.414205,0.422496,0.416995,0.002681
23825.750000,4,0.459943,0.469415,0.463187,0.003101
23826.000000,4,0.513235,0.524341,0.517238,0.003556
23826.250000,4,0.571978,0.583675,0.576205,0.003829
23826.500000,4,0.633436,0.645211,0.637681,0.003946
23826.750000,4,0.694997,0.705857,0.698952,0.003716
23827.000000,4,0.754311,0.765641,0.758588,0.003768
23827.250000,4,0.812309,0.823734,0.816884,0.003659
23827.500000,4,0.869173,0.880890,0.873887,0.003824
23827.750000,4,0.924369,0.934964,0.928676,0.003383
23828.000000,4,0.976202,0.986245,0.980183,0.003221
23828.250000,4,1.022831,1.031462,1.026292,0.002792
23828.500000,4,1.061587,1.069275,1.065055,0.002419
23828.750000,4,1.092891,1.098455,1.095529,0.001901
23829.000000,4,1.114050,1.118382,1.116082,0.001405
23829.250000,4,1.128377,1.130677,1.129756,0.000890
23829.500000,4,1.138106,1.139399,1.138691,0.000475
23829.750000,4,1.144657,1.146858,1.146068,0.000695
23830.000000,4,1.153258,1.156435,1.154744,0.001131
23830.250000,4,1.163711,1.166869,1.165086,0.000984
23830.500000,4,1.174044,1.176232,1.175216,0.000652
23830.750000,4,1.182304,1.183324,1.182916,0.000325
23831.000000,4,1.183074,1.185347,1.184043,0.000700
23831.250000,4,1.178042,1.179731,1.179108,0.000554
23831.500000,4,1.170060,1.172532,1.171378,0.000705
23831.750000,4,1.163757,1.166027,1.164870,0.000675
23832.000000,4,1.162654,1.164392,1.163334,0.000490
23832.250000,4,1.165473,1.166699,1.165941,0.000426
23832.500000,4,1.170089,1.172046,1.171042,0.000759
23832.750000,4,1.173223,1.175280,1.174060,0.000678
23833.000000,4,1.171120,1.173528,1.172120,0.000743
23833.250000,4,1.164438,1.166883,1.165630,0.000806
23833.500000,4,1.156515,1.159110,1.157694,0.000864
23833.750000,4,1.151946,1.154206,1.152766,0.000776
23834.000000,4,1.151802,1.154293,1.152908,0.000852
23834.250000,4,1.154914,1.158367,1.156574,0.001220
23834.500000,4,1.159896,1.162534,1.161528,0.000827
23834.750000,4,1.162385,1.165528,1.163506,0.001084
23835.000000,4,1.159792,1.162465,1.160841,0.001023
23835.250000,4,1.154334,1.156466,1.155392,0.000763
23835.500000,4,1.149373,1.152062,1.150434,0.000966
23835.750000,4,1.147742,1.150582,1.148918,0.000956
23836.000000,4,1.150911,1.153770,1.152297,0.000982
23836.250000,4,1.157726,1.160109,1.158795,0.000794
23836.500000,4,1.165952,1.168536,1.166978,0.000826
23836.750000,4,1.173488,1.175476,1.174127,0.000632
23837.000000,4,1.177794,1.179187,1.178284,0.000447
23837.250000,4,1.178610,1.179680,1.179225,0.000329
23837.500000,4,1.176712,1.177268,1.176954,0.000175
23837.750000,4,1.171795,1.173633,1.172809,0.000641
23838.000000,4,1.166088,1.167966,1.166910,0.000583
23838.250000,4,1.160186,1.163060,1.161541,0.000863
23838.500000,4,1.156838,1.157862,1.157407,0.000347
23838.750000,4,1.154796,1.156287,1.155528,0.000435
23839.000000,4,1.155044,1.156490,1.155648,0.000502
23839.250000,4,1.155274,1.156534,1.156184,0.000476
23839.500000,4,1.154826,1.156524,1.155583,0.000521
23839.750000,4,1.152674,1.154540,1.153330,0.000565
23840.000000,4,1.151497,1.154369,1.152878,0.000978
23840.250000,4,1.145633,1.147225,1.146555,0.000540
23840.500000,4,1.143963,1.145477,1.144661,0.000572
23840.750000,4,1.143732,1.145211,1.144524,0.000546
23841.000000,4,1.143320,1.145276,1.144289,0.000711
23841.250000,4,1.141268,1.143489,1.142726,0.000697
23841.500000,4,1.137084,1.138901,1.138239,0.000511
23841.750000,4,1.130770,1.132293,1.131603,0.000450
23842.000000,4,1.124844,1.126774,1.125542,0.000515
23842.250000,4,1.120608,1.121982,1.121471,0.000441
23842.500000,4,1.119401,1.120606,1.119976,0.000468
23842.750000,4,1.120938,1.122553,1.121596,0.000623
23843.000000,4,1.121459,1.123544,1.122425,0.000641
23843.250000,4,1.121229,1.122681,1.121989,0.000438
23843.500000,4,1.118642,1.119725,1.119200,0.000327
23843.750000,4,1.115051,1.116778,1.115871,0.000489
23844.000000,4,1.114311,1.115099,1.114681,0.000233
23844.250000,4,1.115191,1.117732,1.116065,0.000828
23844.500000,4,1.118692,1.120518,1.119431,0.000599
23844.750000,4,1.122269,1.124541,1.123308,0.000725
23845.000000,4,1.125244,1.126819,1.126190,0.000577
23845.250000,4,1.126023,1.127820,1.126923,0.000693
23845.500000,4,1.126225,1.127810,1.126752,0.000466
23845.750000,4,1.126515,1.129037,1.127633,0.000805
23846.000000,4,1.130127,1.132286,1.131136,0.000727
23846.250000,4,1.136507,1.138814,1.137633,0.000799
23846.500000,4,1.146040,1.148359,1.146943,0.000782
23846.750000,4,1.155791,1.158508,1.156970,0.000757
23847.000000,4,1.165207,1.167771,1.166498,0.000886
23847.250000,4,1.173224,1.175241,1.174329,0.000615
23847.500000,4,1.179847,1.180706,1.180244,0.000273
23847.750000,4,1.183899,1.185815,1.184687,0.000647
23848.000000,4,1.185924,1.188017,1.187255,0.000655
23848.250000,4,1.187675,1.189667,1.188465,0.000754
23848.500000,4,1.187262,1.190474,1.188677,0.001105
23848.750000,4,1.185289,1.188425,1.186674,0.000973
23849.000000,4,1.181571,1.185772,1.183994,0.001566
23849.250000,4,1.176663,1.181282,1.178921,0.001466
23849.500000,4,1.170588,1.174069,1.172179,0.001196
23849.750000,4,1.159866,1.165303,1.162537,0.001712
23850.000000,4,1.148922,1.155113,1.151953,0.001956
23850.250000,4,1.137486,1.142895,1.140008,0.001840
23850.500000,4,1.124953,1.129659,1.127359,0.001543
23850.750000,4,1.110993,1.116403,1.113408,0.001790
23851.000000,4,1.093391,1.099498,1.096395,0.002108
23851.250000,4,1.071806,1.078386,1.074956,0.002376
23851.500000,4,1.044156,1.051883,1.047958,0.002611
23851.750000,4,1.009915,1.018402,1.014268,0.002787
23852.000000,4,0.970550,0.979158,0.975175,0.002912
23852.250000,4,0.925348,0.935142,0.930793,0.003284
23852.500000,4,0.876505,0.886516,0.882278,0.003297
