# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230721,0.231616,0.231145,0.000347
24228.250000,1,0.233195,0.234434,0.233923,0.000420
24228.500000,1,0.241006,0.243037,0.242048,0.000748
24228.750000,1,0.254393,0.256747,0.255586,0.000888
24229.000000,1,0.273009,0.276143,0.274664,0.001236
24229.250000,1,0.297495,0.301232,0.299378,0.001519
24229.500000,1,0.327225,0.331675,0.329495,0.001769
24229.750000,1,0.361868,0.366773,0.364437,0.001983
24230.000000,1,0.400721,0.405991,0.403594,0.002196
24230.250000,1,0.443265,0.449368,0.446346,0.002414
24230.500000,1,0.488355,0.494787,0.491807,0.002562
24230.750000,1,0.536442,0.542951,0.540052,0.002596
24231.000000,1,0.586568,0.593333,0.590435,0.002697
24231.250000,1,0.637823,0.644477,0.641811,0.002593
24231.500000,1,0.689117,0.695541,0.693021,0.002489
24231.750000,1,0.738373,0.745495,0.742778,0.002412
24232.000000,1,0.786835,0.793060,0.790917,0.002176
24232.250000,1,0.832584,0.838148,0.836466,0.001989
24232.500000,1,0.876664,0.881921,0.879683,0.001809
24232.750000,1,0.918047,0.923914,0.921112,0.002158
24233.000000,1,0.957061,0.962758,0.959597,0.002085
24233.250000,1,0.990471,0.994770,0.992965,0.001811
24233.500000,1,1.020423,1.024145,1.022494,0.001579
24233.750000,1,1.048528,1.052313,1.050253,0.001563
24234.000000,1,1.074929,1.079703,1.077122,0.001624
24234.250000,1,1.101708,1.105678,1.103792,0.001476
24234.500000,1,1.128472,1.132535,1.130457,0.001559
24234.750000,1,1.153253,1.156815,1.155241,0.001344
24235.000000,1,1.174284,1.177283,1.176082,0.001093
24235.250000,1,1.191414,1.194703,1.193215,0.001166
24235.500000,1,1.205838,1.208320,1.207307,0.001012
24235.750000,1,1.218186,1.221009,1.219626,0.000890
24236.000000,1,1.230260,1.233189,1.231603,0.001069
24236.250000,1,1.240526,1.243372,1.241439,0.001047
24236.500000,1,1.248807,1.250265,1.249466,0.000521
24236.750000,1,1.253720,1.255736,1.254606,0.000764
24237.000000,1,1.257447,1.259106,1.258477,0.000643
24237.250000,1,1.261619,1.264267,1.262367,0.000928
24237.500000,1,1.266575,1.267824,1.267173,0.000445
24237.750000,1,1.270968,1.273023,1.272069,0.000634
24238.000000,1,1.274887,1.276437,1.275792,0.000543
24238.250000,1,1.277898,1.279154,1.278486,0.000431
24238.500000,1,1.280285,1.282490,1.281561,0.000794
24238.750000,1,1.280768,1.283086,1.281792,0.000775
24239.000000,1,1.284334,1.286401,1.285138,0.000653
24239.250000,1,1.290675,1.292880,1.291610,0.000709
24239.500000,1,1.298179,1.301426,1.299635,0.001016
24239.750000,1,1.305789,1.308225,1.307152,0.000926
24240.000000,1,1.311565,1.314135,1.312975,0.000764
24240.250000,1,1.315147,1.316462,1.315927,0.000496
24240.500000,1,1.317040,1.320155,1.318461,0.000963
24240.750000,1,1.320293,1.320827,1.320527,0.000190
24241.000000,1,1.321680,1.323207,1.322408,0.000598
24241.250000,1,1.322633,1.324282,1.323451,0.000602
24241.500000,1,1.320827,1.322317,1.321644,0.000498
24241.750000,1,1.317055,1.318419,1.317538,0.000484
24242.000000,1,1.310651,1.311474,1.311155,0.000300
24242.250000,1,1.304483,1.306543,1.305420,0.000647
24242.500000,1,1.299476,1.301139,1.300252,0.000512
24242.750000,1,1.295634,1.297266,1.296441,0.000610
24243.000000,1,1.292750,1.293529,1.292991,0.000272
24243.250000,1,1.288820,1.289899,1.289379,0.000381
24243.500000,1,1.283878,1.285199,1.284341,0.000451
24243.750000,1,1.279123,1.280648,1.280128,0.000530
24244.000000,1,1.276560,1.277977,1.277294,0.000450
24244.250000,1,1.276028,1.277565,1.276988,0.000536
24244.500000,1,1.278658,1.279774,1.279076,0.000372
24244.750000,1,1.281351,1.282697,1.281812,0.000428
24245.000000,1,1.284258,1.285217,1.284595,0.000347
24245.250000,1,1.286251,1.287092,1.286628,0.000304
24245.500000,1,1.286982,1.287469,1.287276,0.000164
24245.750000,1,1.286876,1.287748,1.287312,0.000353
24246.000000,1,1.286570,1.288257,1.287352,0.000645
24246.250000,1,1.285169,1.286746,1.285993,0.000477
24246.500000,1,1.281898,1.284493,1.283471,0.000847
24246.750000,1,1.278078,1.281000,1.279004,0.000959
24247.000000,1,1.273073,1.274649,1.273818,0.000591
24247.250000,1,1.266594,1.269151,1.267645,0.000793
24247.500000,1,1.260389,1.262661,1.261622,0.000781
24247.750000,1,1.254214,1.255674,1.254664,0.000489
24248.000000,1,1.246038,1.248510,1.247051,0.000790
24248.250000,1,1.235914,1.238745,1.237291,0.001004
24248.500000,1,1.226424,1.228315,1.227013,0.000673
24248.750000,1,1.215471,1.217677,1.216635,0.000874
24249.000000,1,1.206383,1.208835,1.207548,0.000819
24249.250000,1,1.198856,1.201233,1.199848,0.000731
24249.500000,1,1.192117,1.194009,1.193257,0.000605
24249.750000,1,1.184979,1.187112,1.186090,0.000707
24250.000000,1,1.177271,1.180066,1.178462,0.000861
24250.250000,1,1.169614,1.170886,1.170315,0.000540
24250.500000,1,1.160749,1.161945,1.161471,0.000437
24250.750000,1,1.152333,1.153897,1.152999,0.000599
24251.000000,1,1.145324,1.146454,1.145921,0.000349
24251.250000,1,1.137657,1.139746,1.138291,0.000677
24251.500000,1,1.129880,1.132154,1.131105,0.000699
24251.750000,1,1.123091,1.123731,1.123520,0.000231
24252.000000,1,1.116093,1.118499,1.116941,0.000826
24252.250000,1,1.107966,1.110114,1.109401,0.000711
24252.500000,1,1.099750,1.101421,1.100484,0.000580
24252.750000,1,1.089708,1.091477,1.090375,0.000599
24253.000000,1,1.077253,1.079618,1.078287,0.000790
24253.250000,1,1.064464,1.066956,1.065249,0.000866
24253.500000,1,1.050203,1.053400,1.051597,0.001101
24253.750000,1,1.036135,1.039159,1.037641,0.000906
24254.000000,1,1.023183,1.025594,1.023957,0.000852
24254.250000,1,1.007512,1.010470,1.008685,0.000948
24254.500000,1,0.988689,0.991690,0.990087,0.001140
24254.750000,1,0.966498,0.970235,0.968022,0.001461
24255.000000,1,0.939890,0.944272,0.942004,0.001723
24255.250000,1,0.911447,0.915533,0.913371,0.001631
24255.500000,1,0.880161,0.884812,0.882303,0.001861
24255.750000,1,0.846124,0.851565,0.848543,0.002181
24256.000000,1,0.808392,0.814567,0.811252,0.002346
24256.250000,1,0.767110,0.773653,0.769973,0.002570
24256.500000,1,0.721533,0.727790,0.724114,0.002630
24256.750000,1,0.672241,0.679773,0.675315,0.002961
24257.000000,1,0.621731,0.629059,0.624647,0.002931
24257.250000,1,0.570572,0.577591,0.573314,0.002762
24257.500000,1,0.519917,0.526555,0.522700,0.002728
24257.750000,1,0.470473,0.477077,0.473352,0.002709
24258.000000,1,0.423655,0.429824,0.426186,0.002521
24258.250000,1,0.379906,0.385866,0.382270,0.002281
24258.500000,1,0.340543,0.346017,0.342856,0.002043
24258.750000,1,0.307195,0.311557,0.308923,0.001671
24259.000000,1,0.279569,0.283003,0.280977,0.001336
24259.250000,1,0.258209,0.260938,0.259201,0.001019
24259.500000,1,0.242968,0.245056,0.243797,0.000708
24259.750000,1,0.234179,0.235306,0.234556,0.000373
24260.000000,2,0.298151,0.298555,0.298363,0.000170
24260.250000,2,0.299944,0.301238,0.300724,0.000425
24260.500000,2,0.306882,0.308176,0.307489,0.000493
24260.750000,2,0.317795,0.319802,0.318861,0.000847
24261.000000,2,0.332775,0.335724,0.334488,0.001110
24261.250000,2,0.352420,0.356006,0.354557,0.001305
24261.500000,2,0.376484,0.379875,0.378419,0.001377
24261.750000,2,0.403791,0.408317,0.406512,0.001835
24262.000000,2,0.435524,0.439869,0.438053,0.001777
24262.250000,2,0.470136,0.475538,0.473276,0.002120
24262.500000,2,0.508395,0.513694,0.511345,0.002118
24262.750000,2,0.547060,0.552482,0.550109,0.002138
24263.000000,2,0.586573,0.591381,0.589235,0.002024
24263.250000,2,0.624357,0.629636,0.627386,0.002234
24263.500000,2,0.661036,0.665837,0.663825,0.002064
24263.750000,2,0.696645,0.701965,0.699815,0.002183
24264.000000,2,0.731818,0.736565,0.734309,0.001872
24264.250000,2,0.763760,0.768409,0.766365,0.001833
24264.500000,2,0.792946,0.796717,0.795155,0.001590
24264.750000,2,0.817724,0.821213,0.819777,0.001496
24265.000000,2,0.839118,0.842448,0.840737,0.001211
24265.250000,2,0.858206,0.860897,0.859828,0.001046
24265.500000,2,0.876547,0.878695,0.877769,0.000858
24265.750000,2,0.893994,0.896577,0.895391,0.000960
24266.000000,2,0.909763,0.912235,0.911258,0.000923
24266.250000,2,0.923920,0.925847,0.925109,0.000670
24266.500000,2,0.933673,0.936611,0.935118,0.000900
24266.750000,2,0.942142,0.944613,0.943410,0.000956
24267.000000,2,0.949503,0.952080,0.950911,0.000798
24267.250000,2,0.958235,0.960511,0.959399,0.000879
24267.500000,2,0.966299,0.969830,0.968528,0.001174
24267.750000,2,0.976043,0.979096,0.977858,0.001044
24268.000000,2,0.984338,0.986921,0.985710,0.001026
24268.250000,2,0.990047,0.992668,0.991704,0.000954
24268.500000,2,0.994649,0.996794,0.995614,0.000652
24268.750000,2,0.998817,1.001050,1.000209,0.000834
24269.000000,2,1.003847,1.006822,1.005810,0.001037
24269.250000,2,1.012267,1.014411,1.013376,0.000818
24269.500000,2,1.019497,1.021607,1.020671,0.000719
24269.750000,2,1.026355,1.028787,1.027808,0.000734
24270.000000,2,1.031762,1.034178,1.033184,0.000750
24270.250000,2,1.036938,1.039041,1.038201,0.000719
24270.500000,2,1.041248,1.043379,1.042548,0.000749
24270.750000,2,1.046595,1.048786,1.048007,0.000724
24271.000000,2,1.051559,1.054148,1.053269,0.000880
24271.250000,2,1.057712,1.059200,1.058621,0.000496
24271.500000,2,1.061952,1.063582,1.063011,0.000591
24271.750000,2,1.066020,1.068344,1.067298,0.000814
24272.000000,2,1.071770,1.074725,1.073058,0.001005
24272.250000,2,1.077550,1.079991,1.078944,0.000756
24272.500000,2,1.085283,1.086484,1.086048,0.000499
24272.750000,2,1.092876,1.094664,1.093845,0.000537
24273.000000,2,1.099945,1.101495,1.100970,0.000520
24273.250000,2,1.105836,1.108011,1.107455,0.000754
24273.500000,2,1.112220,1.113348,1.112666,0.000355
24273.750000,2,1.117587,1.119824,1.118788,0.000780
24274.000000,2,1.124011,1.125708,1.124908,0.000631
24274.250000,2,1.130487,1.132338,1.131385,0.000623
24274.500000,2,1.136007,1.137809,1.137042,0.000649
24274.750000,2,1.141352,1.143041,1.142187,0.000660
24275.000000,2,1.145199,1.146400,1.145817,0.000453
24275.250000,2,1.148653,1.149806,1.149246,0.000376
24275.500000,2,1.151341,1.153954,1.152467,0.000820
24275.750000,2,1.155520,1.156992,1.155955,0.000516
24276.000000,2,1.166265,1.175536,1.172479,0.002985
24276.250000,2,1.161733,1.164038,1.162916,0.000732
24276.500000,2,1.164361,1.165355,1.165128,0.000347
24276.750000,2,1.166406,1.168739,1.167686,0.000729
24277.000000,2,1.169814,1.171754,1.170868,0.000742
24277.250000,2,1.175287,1.178062,1.176804,0.000870
24277.500000,2,1.182719,1.184179,1.183637,0.000493
24277.750000,2,1.190503,1.192833,1.192075,0.000776
24278.000000,2,1.199656,1.201789,1.200945,0.000657
24278.250000,2,1.208679,1.210862,1.209988,0.000770
24278.500000,2,1.217707,1.218409,1.218119,0.000292
24278.750000,2,1.226814,1.229113,1.227943,0.000828
24279.000000,2,1.235652,1.238255,1.237215,0.000941
24279.250000,2,1.246520,1.247679,1.247053,0.000424
24279.500000,2,1.255889,1.257777,1.256851,0.000564
24279.750000,2,1.266247,1.267422,1.267150,0.000409
24280.000000,2,1.276715,1.277712,1.277299,0.000332
24280.250000,2,1.287776,1.289329,1.288552,0.000609
24280.500000,2,1.297392,1.299478,1.298610,0.000857
24280.750000,2,1.309099,1.310153,1.309725,0.000353
24281.000000,2,1.318648,1.321158,1.320263,0.000807
24281.250000,2,1.328666,1.330754,1.329959,0.000713
24281.500000,2,1.338467,1.340466,1.339372,0.000724
24281.750000,2,1.347412,1.349364,1.347991,0.000760
24282.000000,2,1.356102,1.357611,1.356733,0.000561
24282.250000,2,1.363921,1.365375,1.364792,0.000485
24282.500000,2,1.369960,1.372555,1.371324,0.000780
24282.750000,2,1.376334,1.379221,1.377226,0.000936
24283.000000,2,1.380478,1.382705,1.381135,0.000759
24283.250000,2,1.382210,1.384961,1.383335,0.000838
24283.500000,2,1.384285,1.386451,1.385025,0.000682
24283.750000,2,1.384219,1.387871,1.385633,0.001189
24284.000000,2,1.383090,1.386149,1.384346,0.001052
24284.250000,2,1.380343,1.383188,1.381243,0.000957
24284.500000,2,1.373382,1.377741,1.375304,0.001341
24284.750000,2,1.366139,1.369866,1.367424,0.001264
24285.000000,2,1.357415,1.360964,1.359012,0.001201
24285.250000,2,1.349128,1.353231,1.350434,0.001484
24285.500000,2,1.339176,1.343362,1.340736,0.001345
24285.750000,2,1.328922,1.331786,1.330194,0.001143
24286.000000,2,1.316753,1.320343,1.318016,0.001263
24286.250000,2,1.301926,1.304251,1.302943,0.000959
24286.500000,2,1.283534,1.287696,1.285207,0.001517
24286.750000,2,1.263720,1.267134,1.265217,0.001308
24287.000000,2,1.239800,1.244134,1.241637,0.001776
24287.250000,2,1.211121,1.217288,1.213583,0.002177
24287.500000,2,1.177833,1.183172,1.180044,0.001962
24287.750000,2,1.138424,1.144777,1.141161,0.002707
24288.000000,2,1.094784,1.101105,1.097569,0.002652
24288.250000,2,1.045953,1.053815,1.049141,0.003181
24288.500000,2,0.993127,1.001222,0.996470,0.003297
24288.750000,2,0.936277,0.944130,0.939478,0.003223
24289.000000,2,0.874116,0.883123,0.877906,0.003678
24289.250000,2,0.808576,0.817983,0.812536,0.003962
24289.500000,2,0.739858,0.749794,0.743933,0.003937
24289.750000,2,0.670648,0.679935,0.674491,0.003770
24290.000000,2,0.602651,0.611869,0.606514,0.003765
24290.250000,2,0.538692,0.547221,0.542260,0.003343
24290.500000,2,0.479314,0.487466,0.482792,0.003189
24290.750000,2,0.427217,0.433814,0.430070,0.002570
24291.000000,2,0.382898,0.388141,0.385084,0.002092
24291.250000,2,0.347953,0.351952,0.349638,0.001597
24291.500000,2,0.322854,0.325579,0.323966,0.001011
24291.750000,2,0.307888,0.309286,0.308618,0.000476
24292.000000,3,0.299573,0.300205,0.299971,0.000208
24292.250000,3,0.302592,0.304280,0.303339,0.000608
24292.500000,3,0.312356,0.314946,0.313469,0.000963
24292.750000,3,0.328407,0.332090,0.330247,0.001357
24293.000000,3,0.351627,0.355518,0.353699,0.001562
24293.250000,3,0.380769,0.385540,0.383480,0.001823
24293.500000,3,0.416123,0.422083,0.419465,0.002321
24293.750000,3,0.456863,0.463234,0.460402,0.002487
24294.000000,3,0.501600,0.508245,0.505356,0.002713
24294.250000,3,0.549056,0.556147,0.552967,0.002837
24294.500000,3,0.598255,0.605132,0.602154,0.002847
24294.750000,3,0.648655,0.655836,0.652799,0.002793
24295.000000,3,0.700043,0.707532,0.704325,0.003037
24295.250000,3,0.752340,0.760141,0.756762,0.003215
24295.500000,3,0.804012,0.810910,0.807829,0.002960
24295.750000,3,0.851931,0.858164,0.855690,0.002567
24296.000000,3,0.896059,0.902167,0.899238,0.002410
24296.250000,3,0.934023,0.939585,0.937150,0.002280
24296.500000,3,0.968241,0.973147,0.970855,0.001928
24296.750000,3,0.998729,1.003687,1.001479,0.001951
24297.000000,3,1.027236,1.031709,1.029829,0.001732
24297.250000,3,1.052311,1.056439,1.054793,0.001604
24297.500000,3,1.073523,1.076415,1.075508,0.001000
24297.750000,3,1.088750,1.091879,1.090496,0.001029
24298.000000,3,1.099870,1.101997,1.101064,0.000762
24298.250000,3,1.107536,1.108670,1.108261,0.000497
24298.500000,3,1.113489,1.115693,1.114519,0.000749
24298.750000,3,1.119562,1.121395,1.120607,0.000590
24299.000000,3,1.125238,1.127165,1.126310,0.000648
24299.250000,3,1.129513,1.130759,1.129812,0.000430
24299.500000,3,1.130453,1.131640,1.131084,0.000496
24299.750000,3,1.130476,1.131306,1.131043,0.000312
24300.000000,3,1.130227,1.132369,1.131741,0.000748
24300.250000,3,1.128648,1.130753,1.129731,0.000707
24300.500000,3,1.129999,1.130833,1.130442,0.000245
24300.750000,3,1.130251,1.130993,1.130690,0.000259
24301.000000,3,1.130536,1.131162,1.130859,0.000245
24301.250000,3,1.130502,1.131103,1.130764,0.000191
24301.500000,3,1.130541,1.131380,1.130992,0.000263
24301.750000,3,1.132114,1.133729,1.132717,0.000536
24302.000000,3,1.135441,1.136553,1.136005,0.000377
24302.250000,3,1.139891,1.140823,1.140349,0.000356
24302.500000,3,1.144122,1.145000,1.144491,0.000303
24302.750000,3,1.147039,1.148477,1.147766,0.000442
24303.000000,3,1.149646,1.150438,1.150145,0.000250
24303.250000,3,1.151828,1.153108,1.152484,0.000421
24303.500000,3,1.154547,1.155199,1.154914,0.000227
24303.750000,3,1.154718,1.156291,1.155646,0.000577
24304.000000,3,1.155509,1.156257,1.155880,0.000250
24304.250000,3,1.153539,1.154867,1.154196,0.000415
24304.500000,3,1.150138,1.151008,1.150491,0.000321
24304.750000,3,1.146733,1.147990,1.147663,0.000461
24305.000000,3,1.145435,1.146449,1.145910,0.000353
24305.250000,3,1.145409,1.146543,1.145957,0.000423
24305.500000,3,1.146349,1.147443,1.146881,0.000388
24305.750000,3,1.147045,1.147935,1.147555,0.000284
24306.000000,3,1.146110,1.147274,1.146812,0.000388
24306.250000,3,1.144067,1.145345,1.144710,0.000468
24306.500000,3,1.142344,1.143339,1.142964,0.000304
24306.750000,3,1.141966,1.143177,1.142718,0.000410
24307.000000,3,1.143596,1.145543,1.144810,0.000671
24307.250000,3,1.147303,1.148607,1.148040,0.000469
24307.500000,3,1.150118,1.151288,1.150583,0.000427
24307.750000,3,1.150404,1.151908,1.151396,0.000491
24308.000000,3,1.150448,1.150969,1.150772,0.000206
24308.250000,3,1.148466,1.149121,1.148702,0.000214
24308.500000,3,1.146569,1.147776,1.147336,0.000438
24308.750000,3,1.146190,1.148059,1.147301,0.000571
24309.000000,3,1.146979,1.148175,1.147564,0.000374
24309.250000,3,1.146693,1.147095,1.146876,0.000142
24309.500000,3,1.144761,1.145899,1.145428,0.000388
24309.750000,3,1.143574,1.144235,1.143831,0.000233
24310.000000,3,1.142313,1.143942,1.143121,0.000571
24310.250000,3,1.143974,1.144658,1.144363,0.000268
24310.500000,3,1.147066,1.148076,1.147651,0.000341
24310.750000,3,1.151341,1.152761,1.151955,0.000463
24311.000000,3,1.155829,1.156639,1.156162,0.000292
24311.250000,3,1.159571,1.160541,1.160028,0.000357
24311.500000,3,1.161714,1.163765,1.162948,0.000633
24311.750000,3,1.165088,1.166453,1.165805,0.000505
24312.000000,3,1.168394,1.170105,1.169527,0.000623
24312.250000,3,1.173053,1.173806,1.173510,0.000240
24312.500000,3,1.176772,1.177767,1.177153,0.000326
24312.750000,3,1.180211,1.181019,1.180555,0.000261
24313.000000,3,1.183191,1.183977,1.183448,0.000283
24313.250000,3,1.184797,1.185781,1.185149,0.000335
24313.500000,3,1.186830,1.188279,1.187636,0.000511
24313.750000,3,1.188590,1.189367,1.188978,0.000298
24314.000000,3,1.190412,1.190943,1.190775,0.000179
24314.250000,3,1.191112,1.192975,1.192098,0.000556
24314.500000,3,1.192684,1.193949,1.193573,0.000443
24314.750000,3,1.193947,1.195675,1.195033,0.000587
24315.000000,3,1.196538,1.198086,1.197196,0.000499
24315.250000,3,1.199774,1.200837,1.200235,0.000438
24315.500000,3,1.202420,1.203279,1.202829,0.000323
24315.750000,3,1.205683,1.206810,1.206065,0.000375
24316.000000,3,1.208615,1.209504,1.209032,0.000286
24316.250000,3,1.210843,1.212535,1.211648,0.000549
24316.500000,3,1.214076,1.215517,1.214785,0.000462
24316.750000,3,1.216883,1.218429,1.217953,0.000518
24317.000000,3,1.220262,1.221809,1.221010,0.000536
24317.250000,3,1.221576,1.222632,1.222049,0.000336
24317.500000,3,1.220134,1.221699,1.221002,0.000469
24317.750000,3,1.216243,1.217823,1.217029,0.000656
24318.000000,3,1.209202,1.211392,1.210073,0.000753
24318.250000,3,1.198256,1.202036,1.200341,0.001326
24318.500000,3,1.184291,1.188472,1.186339,0.001380
24318.750000,3,1.166093,1.169644,1.167695,0.001343
24319.000000,3,1.140879,1.146049,1.143065,0.002169
24319.250000,3,1.112028,1.117616,1.114216,0.002219
24319.500000,3,1.077637,1.083693,1.080689,0.002313
24319.750000,3,1.041151,1.046882,1.043527,0.002359
24320.000000,3,1.000506,1.006571,1.002980,0.002547
24320.250000,3,0.954474,0.961901,0.957813,0.003071
24320.500000,3,0.905278,0.912106,0.908077,0.002916
24320.750000,3,0.849933,0.858310,0.853503,0.003403
24321.000000,3,0.791504,0.800072,0.795105,0.003453
24321.250000,3,0.730351,0.739334,0.734100,0.003483
24321.500000,3,0.669368,0.677672,0.672829,0.003345
24321.750000,3,0.608525,0.616454,0.611769,0.003250
24322.000000,3,0.549807,0.557944,0.553182,0.003362
24322.250000,3,0.494792,0.502088,0.497786,0.002837
24322.500000,3,0.444758,0.451243,0.447405,0.002545
24322.750000,3,0.401012,0.406598,0.403321,0.002189
24323.000000,3,0.365383,0.369371,0.366888,0.001635
24323.250000,3,0.336719,0.339720,0.338041,0.001140
24323.500000,3,0.316828,0.318989,0.317627,0.000761
24323.750000,3,0.304960,0.305523,0.305214,0.000177
24324.000000,4,0.299540,0.300330,0.299822,0.000271
24324.250000,4,0.303862,0.305396,0.304814,0.000556
24324.500000,4,0.314745,0.316855,0.315776,0.000828
24324.750000,4,0.335108,0.338553,0.337006,0.001430
24325.000000,4,0.361968,0.366101,0.364294,0.001719
24325.250000,4,0.398479,0.403698,0.401373,0.002168
24325.500000,4,0.439818,0.446533,0.443724,0.002614
24325.750000,4,0.490244,0.497515,0.494284,0.002923
24326.000000,4,0.543369,0.550926,0.547687,0.002969
24326.250000,4,0.601426,0.610276,0.606442,0.003607
24326.500000,4,0.661616,0.670349,0.666508,0.003483
24326.750000,4,0.724144,0.733512,0.729209,0.003671
24327.000000,4,0.784732,0.793390,0.789839,0.003445
24327.250000,4,0.846399,0.853333,0.850292,0.002938
24327.500000,4,0.900706,0.907502,0.904700,0.002763
24327.750000,4,0.951934,0.958463,0.955865,0.002810
24328.000000,4,0.997298,1.003601,1.000740,0.002519
24328.250000,4,1.039674,1.045049,1.042692,0.002267
24328.500000,4,1.075039,1.080264,1.078233,0.002055
24328.750000,4,1.107576,1.111469,1.109990,0.001530
24329.000000,4,1.132022,1.134662,1.133492,0.000999
24329.250000,4,1.151528,1.153883,1.152654,0.000838
24329.500000,4,1.162928,1.165741,1.164448,0.000877
24329.750000,4,1.174120,1.176209,1.175261,0.000836
24330.000000,4,1.181572,1.183194,1.182493,0.000502
24330.250000,4,1.189705,1.191003,1.190571,0.000465
24330.500000,4,1.194103,1.195193,1.194471,0.000364
24330.750000,4,1.197036,1.197945,1.197463,0.000300
24331.000000,4,1.195514,1.196635,1.196077,0.000387
24331.250000,4,1.193663,1.194771,1.194275,0.000346
24331.500000,4,1.191043,1.191923,1.191598,0.000286
24331.750000,4,1.191977,1.192764,1.192211,0.000271
24332.000000,4,1.191421,1.193117,1.192226,0.000576
24332.250000,4,1.193064,1.194840,1.193773,0.000615
24332.500000,4,1.191308,1.192876,1.192011,0.000483
24332.750000,4,1.190821,1.191461,1.191097,0.000268
24333.000000,4,1.188001,1.189183,1.188551,0.000442
24333.250000,4,1.186465,1.188019,1.187515,0.000541
24333.500000,4,1.184702,1.186444,1.185390,0.000587
24333.750000,4,1.184750,1.185562,1.185087,0.000297
24334.000000,4,1.182284,1.183876,1.182938,0.000495
24334.250000,4,1.180985,1.181999,1.181453,0.000318
24334.500000,4,1.177760,1.179080,1.178305,0.000432
24334.750000,4,1.177603,1.179185,1.178376,0.000589
24335.000000,4,1.177541,1.179682,1.178409,0.000663
24335.250000,4,1.180973,1.182394,1.181814,0.000517
24335.500000,4,1.183875,1.185396,1.184432,0.000491
24335.750000,4,1.187933,1.188858,1.188233,0.000374
24336.000000,4,1.187913,1.189785,1.189080,0.000628
24336.250000,4,1.190244,1.191568,1.190987,0.000525
24336.500000,4,1.188673,1.189735,1.189085,0.000352
24336.750000,4,1.188812,1.189849,1.189296,0.000370
24337.000000,4,1.186904,1.187808,1.187409,0.000304
24337.250000,4,1.185119,1.186241,1.185941,0.000388
24337.500000,4,1.181354,1.182082,1.181662,0.000254
24337.750000,4,1.178467,1.179392,1.179000,0.000335
24338.000000,4,1.174419,1.175146,1.174732,0.000266
24338.250000,4,1.172738,1.173709,1.173342,0.000296
24338.500000,4,1.170349,1.171320,1.170879,0.000352
24338.750000,4,1.170458,1.172540,1.171546,0.000687
24339.000000,4,1.168544,1.169861,1.169447,0.000428
24339.250000,4,1.168504,1.169888,1.169330,0.000436
24339.500000,4,1.167441,1.168363,1.167800,0.000308
24339.750000,4,1.168529,1.169780,1.169251,0.000485
24340.000000,4,1.209792,1.245964,1.233332,0.011567
24340.250000,4,1.172387,1.174878,1.173869,0.000832
24340.500000,4,1.174615,1.175679,1.175158,0.000341
24340.750000,4,1.177876,1.178915,1.178401,0.000356
24341.000000,4,1.177781,1.179165,1.178524,0.000512
24341.250000,4,1.179094,1.180790,1.179884,0.000636
24341.500000,4,1.178217,1.179915,1.179073,0.000559
24341.750000,4,1.179186,1.180645,1.179773,0.000507
24342.000000,4,1.177806,1.179631,1.178395,0.000632
24342.250000,4,1.177237,1.178311,1.177618,0.000480
24342.500000,4,1.173341,1.174980,1.174114,0.000534
24342.750000,4,1.170628,1.172110,1.171441,0.000474
24343.000000,4,1.165904,1.167699,1.166871,0.000604
24343.250000,4,1.163945,1.165143,1.164464,0.000468
24343.500000,4,1.159258,1.160877,1.160049,0.000563
24343.750000,4,1.157403,1.158567,1.157835,0.000371
24344.000000,4,1.151882,1.153575,1.152866,0.000601
24344.250000,4,1.148508,1.150155,1.149310,0.000613
24344.500000,4,1.142378,1.144734,1.143753,0.000718
24344.750000,4,1.140369,1.141233,1.140874,0.000345
24345.000000,4,1.134226,1.137202,1.135916,0.000907
24345.250000,4,1.132412,1.133718,1.132863,0.000477
24345.500000,4,1.126530,1.129303,1.127563,0.000854
24345.750000,4,1.123047,1.124698,1.123802,0.000542
24346.000000,4,1.117752,1.120705,1.118764,0.000926
24346.250000,4,1.115288,1.115798,1.115480,0.000163
24346.500000,4,1.110357,1.112407,1.111255,0.000718
24346.750000,4,1.108438,1.110270,1.109201,0.000624
24347.000000,4,1.105322,1.106748,1.105767,0.000475
24347.250000,4,1.102851,1.105464,1.103796,0.000816
24347.500000,4,1.100039,1.102624,1.100898,0.000817
24347.750000,4,1.098903,1.101631,1.099779,0.000880
24348.000000,4,1.097217,1.099745,1.098265,0.000811
24348.250000,4,1.098611,1.099353,1.098912,0.000267
24348.500000,4,1.096898,1.099895,1.098072,0.000951
24348.750000,4,1.098344,1.100296,1.099064,0.000673
24349.000000,4,1.096395,1.099022,1.097277,0.000832
24349.250000,4,1.096676,1.098390,1.097461,0.000529
24349.500000,4,1.093897,1.096273,1.094580,0.000787
24349.750000,4,1.092323,1.094688,1.093213,0.000781
24350.000000,4,1.087251,1.089039,1.087822,0.000603
24350.250000,4,1.080353,1.082718,1.081412,0.000884
24350.500000,4,1.067253,1.070677,1.068708,0.001239
24350.750000,4,1.052351,1.055685,1.053949,0.001275
24351.000000,4,1.031144,1.034941,1.032826,0.001605
24351.250000,4,1.007461,1.011236,1.009009,0.001559
24351.500000,4,0.976351,0.980885,0.978282,0.002002
24351.750000,4,0.941893,0.947607,0.944492,0.002203
24352.000000,4,0.901311,0.907282,0.903751,0.002547
24352.250000,4,0.857298,0.864433,0.860408,0.002798
24352.500000,4,0.808702,0.815828,0.811760,0.002900
