# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229362,0.231257,0.230463,0.000602
24528.250000,1,0.231223,0.233021,0.232099,0.000698
24528.500000,1,0.236098,0.238338,0.237121,0.000764
24528.750000,1,0.243942,0.246605,0.245483,0.001039
24529.000000,1,0.255663,0.259372,0.257786,0.001367
24529.250000,1,0.271663,0.275992,0.274335,0.001650
24529.500000,1,0.291903,0.297091,0.294972,0.001951
24529.750000,1,0.316216,0.322516,0.320040,0.002398
24530.000000,1,0.344755,0.352220,0.349241,0.002793
24530.250000,1,0.377522,0.385728,0.382564,0.003173
24530.500000,1,0.413910,0.422763,0.419261,0.003488
24530.750000,1,0.452993,0.462771,0.458751,0.003754
24531.000000,1,0.493358,0.503924,0.499600,0.004012
24531.250000,1,0.534824,0.545202,0.540877,0.004105
24531.500000,1,0.575985,0.586091,0.581873,0.004121
24531.750000,1,0.616475,0.626415,0.622091,0.004134
24532.000000,1,0.655475,0.665884,0.661225,0.004200
24532.250000,1,0.692683,0.703459,0.698698,0.004470
24532.500000,1,0.727593,0.738602,0.733478,0.004371
24532.750000,1,0.760326,0.770742,0.765870,0.004287
24533.000000,1,0.790318,0.800495,0.795614,0.004485
24533.250000,1,0.817975,0.827882,0.822963,0.004192
24533.500000,1,0.843706,0.853085,0.848636,0.003996
24533.750000,1,0.867986,0.877420,0.873045,0.003915
24534.000000,1,0.892336,0.901021,0.896626,0.003734
24534.250000,1,0.913401,0.923112,0.918336,0.003779
24534.500000,1,0.933523,0.943023,0.938369,0.003853
24534.750000,1,0.952459,0.960912,0.956961,0.003510
24535.000000,1,0.970311,0.978458,0.974527,0.003353
24535.250000,1,0.988401,0.995754,0.992360,0.003033
24535.500000,1,1.006533,1.013461,1.010049,0.003077
24535.750000,1,1.022779,1.030417,1.026743,0.003021
24536.000000,1,1.039032,1.045727,1.042639,0.002717
24536.250000,1,1.053069,1.058986,1.056159,0.002693
24536.500000,1,1.065626,1.072038,1.068579,0.002558
24536.750000,1,1.077835,1.083671,1.080851,0.002381
24537.000000,1,1.091772,1.097566,1.094694,0.002339
24537.250000,1,1.106816,1.112398,1.110044,0.002136
24537.500000,1,1.122766,1.127858,1.125749,0.002036
24537.750000,1,1.138035,1.142397,1.140278,0.001713
24538.000000,1,1.150005,1.154665,1.152439,0.001643
24538.250000,1,1.161451,1.165126,1.163149,0.001520
24538.500000,1,1.172730,1.177186,1.175176,0.001666
24538.750000,1,1.184517,1.188380,1.186662,0.001359
24539.000000,1,1.200344,1.204681,1.202801,0.001488
24539.250000,1,1.217800,1.221865,1.220384,0.001491
24539.500000,1,1.235484,1.239202,1.237968,0.001330
24539.750000,1,1.250878,1.254157,1.253182,0.001201
24540.000000,1,1.263918,1.266322,1.264921,0.000742
24540.250000,1,1.272483,1.275705,1.274594,0.001091
24540.500000,1,1.282925,1.285778,1.284400,0.000899
24540.750000,1,1.293817,1.297530,1.295188,0.001367
24541.000000,1,1.304110,1.307703,1.306293,0.001123
24541.250000,1,1.314564,1.318651,1.316096,0.001376
24541.500000,1,1.322082,1.325903,1.323301,0.001391
24541.750000,1,1.326420,1.329399,1.327411,0.000910
24542.000000,1,1.327866,1.332052,1.329482,0.001425
24542.250000,1,1.329437,1.333145,1.330863,0.001217
24542.500000,1,1.331781,1.335787,1.333046,0.001311
24542.750000,1,1.334299,1.339095,1.335820,0.001467
24543.000000,1,1.336437,1.342115,1.338380,0.001658
24543.250000,1,1.337795,1.342989,1.339671,0.001450
24543.500000,1,1.336908,1.340705,1.338727,0.001244
24543.750000,1,1.334229,1.338897,1.336526,0.001640
24544.000000,1,1.331777,1.336711,1.333876,0.001659
24544.250000,1,1.329902,1.335032,1.331435,0.001631
24544.500000,1,1.327322,1.332489,1.329093,0.001634
24544.750000,1,1.324807,1.330234,1.327165,0.001823
24545.000000,1,1.322002,1.327720,1.324708,0.001836
24545.250000,1,1.320404,1.325932,1.322339,0.001756
24545.500000,1,1.317758,1.322048,1.320052,0.001613
24545.750000,1,1.315520,1.320359,1.317688,0.001628
24546.000000,1,1.312087,1.317280,1.314662,0.001740
24546.250000,1,1.309357,1.314230,1.311100,0.001592
24546.500000,1,1.304206,1.309501,1.306928,0.001744
24546.750000,1,1.300137,1.305039,1.302617,0.002067
24547.000000,1,1.296207,1.301325,1.298744,0.002093
24547.250000,1,1.293167,1.299497,1.296249,0.002237
24547.500000,1,1.292068,1.297868,1.294685,0.002096
24547.750000,1,1.291045,1.296259,1.293516,0.002062
24548.000000,1,1.289358,1.294371,1.291773,0.001956
24548.250000,1,1.285090,1.291222,1.288422,0.002323
24548.500000,1,1.280868,1.287527,1.283719,0.002363
24548.750000,1,1.275539,1.281467,1.278305,0.002209
24549.000000,1,1.270869,1.276132,1.273566,0.002104
24549.250000,1,1.266968,1.273331,1.270165,0.002247
24549.500000,1,1.263611,1.270678,1.266751,0.002555
24549.750000,1,1.261518,1.267897,1.264042,0.002259
24550.000000,1,1.260191,1.265045,1.262655,0.001735
24550.250000,1,1.250581,1.256740,1.253430,0.002375
24550.500000,1,1.243829,1.248813,1.246354,0.002103
24550.750000,1,1.237345,1.243246,1.240597,0.002147
24551.000000,1,1.233180,1.239117,1.236075,0.002201
24551.250000,1,1.228814,1.234905,1.231748,0.001906
24551.500000,1,1.224904,1.230554,1.227883,0.002034
24551.750000,1,1.221449,1.225341,1.223464,0.001593
24552.000000,1,1.215823,1.221444,1.218803,0.001974
24552.250000,1,1.211387,1.216328,1.213803,0.002027
24552.500000,1,1.207438,1.212394,1.209754,0.001941
24552.750000,1,1.203566,1.208649,1.206315,0.001609
24553.000000,1,1.201612,1.206791,1.204201,0.001853
24553.250000,1,1.199387,1.204586,1.201787,0.001982
24553.500000,1,1.195665,1.201884,1.198345,0.002372
24553.750000,1,1.190752,1.196251,1.193078,0.002176
24554.000000,1,1.182812,1.188482,1.185614,0.002306
24554.250000,1,1.172748,1.178329,1.175424,0.002150
24554.500000,1,1.159925,1.164869,1.162445,0.002023
24554.750000,1,1.143975,1.150014,1.146497,0.002402
24555.000000,1,1.122643,1.130111,1.125907,0.002674
24555.250000,1,1.096329,1.104429,1.099744,0.003030
24555.500000,1,1.063464,1.071978,1.066701,0.002975
24555.750000,1,1.023510,1.033369,1.027156,0.003523
24556.000000,1,0.976589,0.988019,0.980954,0.003959
24556.250000,1,0.924959,0.936394,0.929207,0.004260
24556.500000,1,0.868424,0.879966,0.872817,0.004082
24556.750000,1,0.808417,0.820257,0.812876,0.004341
24557.000000,1,0.745650,0.757949,0.750374,0.004511
24557.250000,1,0.681283,0.693710,0.686057,0.004626
24557.500000,1,0.617048,0.629497,0.621666,0.004500
24557.750000,1,0.553114,0.565449,0.558029,0.004439
24558.000000,1,0.492494,0.504200,0.497233,0.004269
24558.250000,1,0.435983,0.446676,0.440466,0.003842
24558.500000,1,0.385029,0.394518,0.388972,0.003412
24558.750000,1,0.340053,0.348712,0.343764,0.003061
24559.000000,1,0.302173,0.309294,0.305548,0.002556
24559.250000,1,0.271960,0.277810,0.274922,0.002110
24559.500000,1,0.250856,0.254807,0.252907,0.001438
24559.750000,1,0.237650,0.240248,0.239295,0.000919
24560.000000,2,0.280387,0.281005,0.280644,0.000178
24560.250000,2,0.285149,0.286475,0.285865,0.000470
24560.500000,2,0.288697,0.290509,0.289748,0.000640
24560.750000,2,0.302422,0.304757,0.303911,0.000840
24561.000000,2,0.314751,0.318605,0.317038,0.001366
24561.250000,2,0.338358,0.342272,0.340993,0.001517
24561.500000,2,0.360320,0.365982,0.363966,0.002036
24561.750000,2,0.393797,0.399729,0.397683,0.002280
24562.000000,2,0.425550,0.433051,0.430213,0.002731
24562.250000,2,0.467838,0.475097,0.472719,0.002842
24562.500000,2,0.506854,0.515505,0.512338,0.003182
24562.750000,2,0.554129,0.562875,0.559787,0.003254
24563.000000,2,0.596091,0.605444,0.601915,0.003457
24563.250000,2,0.643378,0.652467,0.649223,0.003257
24563.500000,2,0.684210,0.692114,0.689328,0.002924
24563.750000,2,0.728105,0.735965,0.732810,0.002709
24564.000000,2,0.763274,0.770142,0.767538,0.002553
24564.250000,2,0.799907,0.806751,0.804294,0.002485
24564.500000,2,0.827257,0.833495,0.830864,0.002112
24564.750000,2,0.855955,0.861209,0.859069,0.001974
24565.000000,2,0.875596,0.880508,0.878420,0.001763
24565.250000,2,0.897583,0.902640,0.900506,0.001954
24565.500000,2,0.911626,0.916312,0.914556,0.001663
24565.750000,2,0.929907,0.934796,0.932743,0.001731
24566.000000,2,0.940243,0.945039,0.942929,0.001572
24566.250000,2,0.954106,0.958064,0.956132,0.001641
24566.500000,2,0.959253,0.963391,0.961734,0.001539
24566.750000,2,0.969348,0.972852,0.971266,0.001481
24567.000000,2,0.972343,0.975215,0.973819,0.001110
24567.250000,2,0.980076,0.983695,0.981943,0.001531
24567.500000,2,0.982083,0.984458,0.983445,0.000892
24567.750000,2,0.988685,0.991591,0.990254,0.001269
24568.000000,2,0.989067,0.991885,0.990535,0.001147
24568.250000,2,0.993936,0.998085,0.995965,0.001407
24568.500000,2,0.993864,0.996990,0.995598,0.001182
24568.750000,2,1.000681,1.004235,1.002410,0.001542
24569.000000,2,1.002916,1.006030,1.004485,0.000970
24569.250000,2,1.011872,1.015482,1.013873,0.001402
24569.500000,2,1.015872,1.018900,1.017771,0.001039
24569.750000,2,1.025646,1.028492,1.027278,0.001107
24570.000000,2,1.028728,1.031009,1.030048,0.000799
24570.250000,2,1.036853,1.039537,1.038400,0.000918
24570.500000,2,1.039866,1.041591,1.040810,0.000639
24570.750000,2,1.047699,1.050455,1.049433,0.000935
24571.000000,2,1.051384,1.053543,1.052556,0.000797
24571.250000,2,1.060083,1.062764,1.061412,0.000855
24571.500000,2,1.061549,1.065728,1.063964,0.001149
24571.750000,2,1.068720,1.078863,1.074223,0.003781
24572.000000,2,1.158322,1.221085,1.198110,0.022273
24572.250000,2,1.075288,1.080627,1.078710,0.001722
24572.500000,2,1.076222,1.079638,1.077954,0.001087
24572.750000,2,1.084337,1.086344,1.085855,0.000683
24573.000000,2,1.087681,1.089816,1.088702,0.000630
24573.250000,2,1.096592,1.098568,1.097482,0.000712
24573.500000,2,1.098993,1.101524,1.099835,0.000922
24573.750000,2,1.107319,1.108777,1.108223,0.000539
24574.000000,2,1.110520,1.113895,1.111438,0.001105
24574.250000,2,1.120870,1.122646,1.121785,0.000591
24574.500000,2,1.125799,1.129993,1.127689,0.001327
24574.750000,2,1.139284,1.141573,1.140072,0.000766
24575.000000,2,1.144546,1.149336,1.146392,0.001701
24575.250000,2,1.157246,1.159895,1.158216,0.000954
24575.500000,2,1.161385,1.166836,1.163627,0.001824
24575.750000,2,1.174457,1.178146,1.175687,0.001316
24576.000000,2,1.236486,1.261709,1.250852,0.009351
24576.250000,2,1.193195,1.197790,1.194982,0.001512
24576.500000,2,1.199785,1.204101,1.201287,0.001598
24576.750000,2,1.211338,1.214458,1.212309,0.001009
24577.000000,2,1.214233,1.219637,1.216423,0.001664
24577.250000,2,1.223617,1.226551,1.225007,0.001017
24577.500000,2,1.226009,1.230606,1.227404,0.001588
24577.750000,2,1.233604,1.236669,1.234873,0.000932
24578.000000,2,1.234297,1.239723,1.236527,0.001768
24578.250000,2,1.242375,1.245640,1.243960,0.001179
24578.500000,2,1.241697,1.246604,1.243806,0.001404
24578.750000,2,1.247262,1.249132,1.248202,0.000735
24579.000000,2,1.244212,1.248417,1.245808,0.001414
24579.250000,2,1.248019,1.250871,1.249350,0.000783
24579.500000,2,1.246404,1.250120,1.248093,0.001239
24579.750000,2,1.252203,1.254678,1.253632,0.000891
24580.000000,2,1.253969,1.257733,1.255369,0.001385
24580.250000,2,1.261362,1.264164,1.262438,0.001021
24580.500000,2,1.262471,1.266758,1.263877,0.001437
24580.750000,2,1.269304,1.271424,1.270445,0.000880
24581.000000,2,1.269123,1.273971,1.270992,0.001558
24581.250000,2,1.275460,1.279108,1.277365,0.001280
24581.500000,2,1.276759,1.282395,1.278938,0.001965
24581.750000,2,1.285507,1.289177,1.287077,0.001359
24582.000000,2,1.286968,1.292169,1.289301,0.001820
24582.250000,2,1.295850,1.299705,1.297749,0.001268
24582.500000,2,1.297333,1.303061,1.299513,0.001980
24582.750000,2,1.306456,1.310161,1.307949,0.001367
24583.000000,2,1.309309,1.314250,1.311248,0.001748
24583.250000,2,1.319909,1.324217,1.321688,0.001403
24583.500000,2,1.324962,1.330766,1.327369,0.002074
24583.750000,2,1.336959,1.341273,1.338883,0.001376
24584.000000,2,1.342328,1.348339,1.344198,0.002064
24584.250000,2,1.351889,1.356783,1.354098,0.001669
24584.500000,2,1.353647,1.360029,1.356293,0.002203
24584.750000,2,1.360274,1.364797,1.362168,0.001496
24585.000000,2,1.356782,1.362573,1.360139,0.002147
24585.250000,2,1.359676,1.363715,1.361681,0.001729
24585.500000,2,1.351927,1.356342,1.354107,0.001851
24585.750000,2,1.347267,1.351128,1.349080,0.001393
24586.000000,2,1.333288,1.338432,1.335538,0.001887
24586.250000,2,1.322832,1.327002,1.324496,0.001400
24586.500000,2,1.302732,1.307558,1.305112,0.001609
24586.750000,2,1.286085,1.290399,1.287598,0.001577
24587.000000,2,1.256966,1.263709,1.259492,0.002338
24587.250000,2,1.228689,1.236231,1.231708,0.002677
24587.500000,2,1.189329,1.196942,1.192003,0.002603
24587.750000,2,1.148268,1.157753,1.151890,0.003341
24588.000000,2,1.097527,1.107343,1.101212,0.003568
24588.250000,2,1.046081,1.057411,1.050408,0.004330
24588.500000,2,0.985105,0.996991,0.989411,0.004213
24588.750000,2,0.923891,0.936984,0.929258,0.004903
24589.000000,2,0.853829,0.867809,0.859367,0.004961
24589.250000,2,0.785998,0.800931,0.792245,0.005230
24589.500000,2,0.712263,0.726452,0.718215,0.005054
24589.750000,2,0.644766,0.658504,0.650906,0.005076
24590.000000,2,0.575585,0.588528,0.580941,0.004567
24590.250000,2,0.514986,0.527656,0.520640,0.004574
24590.500000,2,0.455262,0.466404,0.459847,0.003993
24590.750000,2,0.406681,0.417470,0.411677,0.003818
24591.000000,2,0.361945,0.369629,0.365137,0.002850
24591.250000,2,0.329583,0.337135,0.333329,0.002602
24591.500000,2,0.303823,0.308132,0.305481,0.001515
24591.750000,2,0.291750,0.294708,0.293381,0.001065
24592.000000,3,0.295632,0.296453,0.296048,0.000302
24592.250000,3,0.299266,0.301331,0.300401,0.000683
24592.500000,3,0.309506,0.312632,0.311489,0.001164
24592.750000,3,0.327683,0.331883,0.330276,0.001587
24593.000000,3,0.352114,0.358311,0.355716,0.002104
24593.250000,3,0.383484,0.390273,0.387318,0.002489
24593.500000,3,0.420070,0.428636,0.424916,0.003073
24593.750000,3,0.463286,0.472636,0.468503,0.003312
24594.000000,3,0.509911,0.520413,0.515667,0.003712
24594.250000,3,0.560097,0.571295,0.566417,0.003889
24594.500000,3,0.611630,0.622818,0.617699,0.003962
24594.750000,3,0.664829,0.675142,0.670416,0.003850
24595.000000,3,0.716927,0.728304,0.723100,0.004005
24595.250000,3,0.770434,0.781541,0.776384,0.004100
24595.500000,3,0.821952,0.833889,0.828405,0.004085
24595.750000,3,0.872995,0.884129,0.878956,0.003949
24596.000000,3,0.920464,0.930025,0.925307,0.003522
24596.250000,3,0.962097,0.971515,0.966957,0.003274
24596.500000,3,0.999439,1.007735,1.003443,0.003002
24596.750000,3,1.032036,1.040788,1.036686,0.002811
24597.000000,3,1.061625,1.069571,1.066013,0.002671
24597.250000,3,1.089966,1.096328,1.093324,0.002340
24597.500000,3,1.113189,1.120025,1.116521,0.002195
24597.750000,3,1.133555,1.138161,1.135332,0.001680
24598.000000,3,1.146921,1.151510,1.148876,0.001586
24598.250000,3,1.156677,1.160399,1.158242,0.001238
24598.500000,3,1.163337,1.167291,1.164823,0.001262
24598.750000,3,1.168855,1.172128,1.170366,0.001054
24599.000000,3,1.173475,1.176747,1.174629,0.001206
24599.250000,3,1.176307,1.179686,1.177382,0.001060
24599.500000,3,1.175795,1.180094,1.177305,0.001302
24599.750000,3,1.173847,1.177700,1.175694,0.001089
24600.000000,3,1.189519,1.197432,1.193848,0.002947
24600.250000,3,1.167368,1.169516,1.168311,0.000785
24600.500000,3,1.163717,1.166169,1.164952,0.000877
24600.750000,3,1.162963,1.166844,1.164075,0.001157
24601.000000,3,1.162407,1.166467,1.163916,0.001270
24601.250000,3,1.163832,1.168106,1.165098,0.001329
24601.500000,3,1.162478,1.165921,1.163700,0.000994
24601.750000,3,1.161778,1.163726,1.162804,0.000615
24602.000000,3,1.159460,1.162494,1.160859,0.000977
24602.250000,3,1.157807,1.160066,1.158960,0.000781
24602.500000,3,1.156622,1.159048,1.157564,0.000863
24602.750000,3,1.154974,1.157673,1.156383,0.000978
24603.000000,3,1.153843,1.156664,1.155088,0.000981
24603.250000,3,1.153900,1.155318,1.154672,0.000427
24603.500000,3,1.153287,1.155590,1.154332,0.000774
24603.750000,3,1.154291,1.156118,1.155004,0.000507
24604.000000,3,1.155999,1.158323,1.157211,0.000685
24604.250000,3,1.158680,1.160793,1.159489,0.000661
24604.500000,3,1.159270,1.162733,1.160864,0.000996
24604.750000,3,1.161898,1.163835,1.162677,0.000611
24605.000000,3,1.163080,1.164034,1.163422,0.000341
24605.250000,3,1.163602,1.165658,1.164535,0.000716
24605.500000,3,1.163678,1.165275,1.164386,0.000575
24605.750000,3,1.163668,1.164984,1.164429,0.000406
24606.000000,3,1.161678,1.163358,1.162589,0.000606
24606.250000,3,1.159048,1.160363,1.159773,0.000499
24606.500000,3,1.154573,1.155782,1.155352,0.000455
24606.750000,3,1.150668,1.152503,1.151712,0.000538
24607.000000,3,1.148473,1.149678,1.149142,0.000417
24607.250000,3,1.148010,1.148460,1.148294,0.000159
24607.500000,3,1.147162,1.148510,1.147776,0.000453
24607.750000,3,1.147371,1.148339,1.147893,0.000304
24608.000000,3,1.146295,1.148149,1.147313,0.000656
24608.250000,3,1.145747,1.147226,1.146436,0.000500
24608.500000,3,1.144730,1.145438,1.145053,0.000248
24608.750000,3,1.146779,1.147401,1.147061,0.000195
24609.000000,3,1.149727,1.151272,1.150516,0.000523
24609.250000,3,1.155718,1.157249,1.156377,0.000542
24609.500000,3,1.161908,1.162678,1.162298,0.000249
24609.750000,3,1.167107,1.169288,1.168143,0.000744
24610.000000,3,1.170864,1.172701,1.171885,0.000603
24610.250000,3,1.174309,1.176310,1.175127,0.000546
24610.500000,3,1.175858,1.178619,1.176985,0.000763
24610.750000,3,1.178491,1.180262,1.179313,0.000544
24611.000000,3,1.179845,1.180878,1.180270,0.000302
24611.250000,3,1.180804,1.181871,1.181490,0.000344
24611.500000,3,1.180674,1.182299,1.181499,0.000500
24611.750000,3,1.179955,1.181773,1.181029,0.000605
24612.000000,3,1.179008,1.181116,1.180162,0.000701
24612.250000,3,1.179743,1.181484,1.180666,0.000629
24612.500000,3,1.181948,1.183639,1.182423,0.000530
24612.750000,3,1.184687,1.186957,1.185666,0.000755
24613.000000,3,1.188097,1.190104,1.188996,0.000664
24613.250000,3,1.192038,1.193506,1.192803,0.000475
24613.500000,3,1.194446,1.195913,1.195236,0.000508
24613.750000,3,1.196706,1.198389,1.197573,0.000542
24614.000000,3,1.197510,1.199072,1.198608,0.000506
24614.250000,3,1.199141,1.200418,1.199677,0.000466
24614.500000,3,1.198594,1.200396,1.199442,0.000587
24614.750000,3,1.198096,1.199642,1.198905,0.000532
24615.000000,3,1.196192,1.197992,1.197146,0.000586
24615.250000,3,1.194118,1.196440,1.195327,0.000688
24615.500000,3,1.191476,1.194103,1.192567,0.000742
24615.750000,3,1.189867,1.191657,1.191068,0.000554
24616.000000,3,1.187056,1.189489,1.188782,0.000775
24616.250000,3,1.184722,1.187789,1.186637,0.000897
24616.500000,3,1.181941,1.184726,1.183567,0.000956
24616.750000,3,1.178968,1.182073,1.180540,0.001128
24617.000000,3,1.173300,1.177063,1.175576,0.001214
24617.250000,3,1.167768,1.171729,1.169924,0.001349
24617.500000,3,1.159366,1.163858,1.161837,0.001416
24617.750000,3,1.148947,1.153720,1.151789,0.001454
24618.000000,3,1.135162,1.140837,1.138847,0.001934
24618.250000,3,1.119290,1.125097,1.123069,0.002020
24618.500000,3,1.100499,1.107165,1.104452,0.002439
24618.750000,3,1.079533,1.087331,1.084426,0.002621
24619.000000,3,1.055676,1.062872,1.060240,0.002553
24619.250000,3,1.027728,1.037356,1.033131,0.002957
24619.500000,3,0.995310,1.005005,1.000950,0.003359
24619.750000,3,0.958933,0.969173,0.965109,0.003458
24620.000000,3,0.918224,0.929153,0.924565,0.003790
24620.250000,3,0.875226,0.886148,0.881120,0.003753
24620.500000,3,0.827711,0.839350,0.833956,0.004101
24620.750000,3,0.778367,0.790509,0.784734,0.004085
24621.000000,3,0.725828,0.738074,0.732227,0.004227
24621.250000,3,0.671084,0.684510,0.678144,0.004711
24621.500000,3,0.615180,0.627760,0.621759,0.004486
24621.750000,3,0.560762,0.573192,0.567166,0.004386
24622.000000,3,0.508660,0.519944,0.514415,0.004017
24622.250000,3,0.460865,0.471419,0.466218,0.003679
24622.500000,3,0.417649,0.426957,0.422390,0.003241
24622.750000,3,0.380731,0.388765,0.384795,0.002734
24623.000000,3,0.349612,0.355637,0.352823,0.002158
24623.250000,3,0.325653,0.330560,0.328225,0.001731
24623.500000,3,0.308340,0.311334,0.310069,0.001090
24623.750000,3,0.298539,0.300443,0.299733,0.000711
24624.000000,4,0.296392,0.302307,0.298896,0.002130
24624.250000,4,0.316015,0.318129,0.316924,0.000685
24624.500000,4,0.313536,0.321626,0.316690,0.002913
24624.750000,4,0.349499,0.354849,0.351803,0.001851
24625.000000,4,0.365611,0.375836,0.369171,0.003848
24625.250000,4,0.414027,0.422875,0.418096,0.003088
24625.500000,4,0.443553,0.457354,0.448391,0.005141
24625.750000,4,0.506567,0.518357,0.511869,0.004178
24626.000000,4,0.547622,0.564056,0.553359,0.006172
24626.250000,4,0.619029,0.632974,0.624822,0.005028
24626.500000,4,0.665130,0.682817,0.671085,0.006758
24626.750000,4,0.738892,0.754127,0.744920,0.005510
24627.000000,4,0.784899,0.803922,0.791460,0.007024
24627.250000,4,0.858653,0.872838,0.863759,0.005282
24627.500000,4,0.899750,0.918871,0.906265,0.007089
24627.750000,4,0.966447,0.979860,0.971135,0.004896
24628.000000,4,0.997938,1.015946,1.004086,0.006521
24628.250000,4,1.053489,1.065721,1.057671,0.004449
24628.500000,4,1.073294,1.090321,1.079183,0.006208
24628.750000,4,1.121203,1.132365,1.124750,0.004167
24629.000000,4,1.133963,1.150364,1.139725,0.005805
24629.250000,4,1.173783,1.183418,1.177119,0.003452
24629.500000,4,1.176943,1.191417,1.182179,0.005130
24629.750000,4,1.204808,1.214609,1.208226,0.003387
24630.000000,4,1.197790,1.211438,1.202672,0.004907
24630.250000,4,1.220332,1.227534,1.222765,0.002597
24630.500000,4,1.211280,1.224253,1.215819,0.004483
24630.750000,4,1.234807,1.241876,1.237338,0.002637
24631.000000,4,1.226531,1.239665,1.231201,0.004534
24631.250000,4,1.247237,1.253799,1.249516,0.002127
24631.500000,4,1.230998,1.243035,1.235673,0.004131
24631.750000,4,1.243265,1.249259,1.245753,0.001776
24632.000000,4,1.223998,1.235106,1.228059,0.003738
24632.250000,4,1.236281,1.241657,1.238277,0.001625
24632.500000,4,1.219584,1.231062,1.223733,0.003809
24632.750000,4,1.235535,1.241043,1.237406,0.001768
24633.000000,4,1.219088,1.228743,1.222588,0.003495
24633.250000,4,1.230041,1.233718,1.231700,0.001149
24633.500000,4,1.208276,1.217840,1.212023,0.003112
24633.750000,4,1.218723,1.221736,1.219721,0.000933
24634.000000,4,1.200799,1.209683,1.203716,0.002931
24634.250000,4,1.217210,1.221161,1.218792,0.001233
24634.500000,4,1.205722,1.215482,1.209186,0.003308
24634.750000,4,1.226411,1.229407,1.227129,0.000918
24635.000000,4,1.212201,1.220140,1.214875,0.002738
24635.250000,4,1.226591,1.228624,1.227521,0.000629
24635.500000,4,1.208155,1.216562,1.211186,0.002701
24635.750000,4,1.222395,1.224848,1.223180,0.000720
24636.000000,4,1.205985,1.213985,1.208649,0.002560
24636.250000,4,1.219535,1.222122,1.220930,0.000733
24636.500000,4,1.201330,1.207305,1.203690,0.002042
24636.750000,4,1.210156,1.211881,1.211330,0.000549
24637.000000,4,1.186872,1.190983,1.188915,0.001527
24637.250000,4,1.192352,1.195284,1.193944,0.000869
24637.500000,4,1.170463,1.176183,1.173191,0.001808
24637.750000,4,1.178831,1.182230,1.180828,0.001057
24638.000000,4,1.159427,1.163605,1.161462,0.001269
24638.250000,4,1.166004,1.169609,1.167979,0.001105
24638.500000,4,1.143453,1.146484,1.144914,0.001328
24638.750000,4,1.146821,1.150569,1.148878,0.001247
24639.000000,4,1.125166,1.128685,1.127065,0.001227
24639.250000,4,1.134882,1.137946,1.136514,0.001206
24639.500000,4,1.119832,1.125992,1.122239,0.002246
24639.750000,4,1.136934,1.148836,1.141764,0.004094
24640.000000,4,1.785019,2.142462,2.002501,0.131087
24640.250000,4,1.139566,1.145608,1.142872,0.002441
24640.500000,4,1.122137,1.126791,1.124357,0.001801
24640.750000,4,1.133881,1.137200,1.135800,0.000932
24641.000000,4,1.117920,1.122196,1.119932,0.001301
24641.250000,4,1.129173,1.133568,1.131591,0.001411
24641.500000,4,1.113271,1.116606,1.114818,0.001156
24641.750000,4,1.121279,1.125697,1.123817,0.001522
24642.000000,4,1.103399,1.105901,1.104760,0.000829
24642.250000,4,1.109793,1.115213,1.113125,0.002034
24642.500000,4,1.097040,1.098270,1.097831,0.000374
24642.750000,4,1.106821,1.112086,1.110046,0.002095
24643.000000,4,1.096836,1.099360,1.098098,0.000741
24643.250000,4,1.113741,1.117865,1.116089,0.001410
24643.500000,4,1.104210,1.107375,1.105433,0.001081
24643.750000,4,1.118370,1.122287,1.120691,0.001375
24644.000000,4,1.105764,1.108478,1.107221,0.000890
24644.250000,4,1.117793,1.121750,1.120189,0.001470
24644.500000,4,1.105555,1.107953,1.106418,0.000747
24644.750000,4,1.117706,1.121302,1.119813,0.001248
24645.000000,4,1.103586,1.105971,1.105050,0.000802
24645.250000,4,1.114247,1.118437,1.116762,0.001349
24645.500000,4,1.098036,1.101096,1.099602,0.001012
24645.750000,4,1.105535,1.111186,1.109323,0.001703
24646.000000,4,1.090616,1.093252,1.092062,0.001079
24646.250000,4,1.099558,1.104417,1.102621,0.001672
24646.500000,4,1.085024,1.087704,1.086494,0.001013
24646.750000,4,1.094721,1.099403,1.097958,0.001634
24647.000000,4,1.080607,1.083123,1.081875,0.000866
24647.250000,4,1.089825,1.094610,1.092934,0.001632
24647.500000,4,1.075364,1.078692,1.077093,0.000971
24647.750000,4,1.085206,1.090156,1.088761,0.001650
24648.000000,4,1.072858,1.075369,1.074327,0.000784
24648.250000,4,1.083383,1.088499,1.086776,0.001718
24648.500000,4,1.071122,1.073323,1.072306,0.000808
24648.750000,4,1.079626,1.085696,1.083704,0.002044
24649.000000,4,1.066381,1.069501,1.067815,0.001053
24649.250000,4,1.074968,1.080599,1.078112,0.001751
24649.500000,4,1.059283,1.062016,1.060536,0.000955
24649.750000,4,1.064878,1.070681,1.068830,0.001998
24650.000000,4,1.046121,1.049841,1.047439,0.001270
24650.250000,4,1.046423,1.053459,1.050827,0.002155
24650.500000,4,1.022874,1.026878,1.024345,0.001561
24650.750000,4,1.016808,1.023567,1.021452,0.002546
24651.000000,4,0.987402,0.991670,0.988957,0.001491
24651.250000,4,0.975431,0.982539,0.980182,0.002795
24651.500000,4,0.937263,0.944648,0.939946,0.002456
24651.750000,4,0.915682,0.925734,0.921762,0.003499
24652.000000,4,0.868874,0.877505,0.872487,0.002917
24652.250000,4,0.839034,0.850316,0.845378,0.003971
24652.500000,4,0.784199,0.793912,0.787969,0.003356
