# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.231284,0.231537,0.231372,0.000102
23528.250000,1,0.233943,0.234661,0.234359,0.000262
23528.500000,1,0.242237,0.243502,0.242947,0.000488
23528.750000,1,0.255663,0.258035,0.256912,0.000880
23529.000000,1,0.274984,0.278084,0.276853,0.001116
23529.250000,1,0.300319,0.304250,0.302486,0.001460
23529.500000,1,0.331660,0.335828,0.333979,0.001555
23529.750000,1,0.367382,0.372949,0.370247,0.002012
23530.000000,1,0.407300,0.413327,0.410586,0.002202
23530.250000,1,0.451129,0.457200,0.454324,0.002318
23530.500000,1,0.497619,0.504562,0.501199,0.002455
23530.750000,1,0.547083,0.553959,0.550578,0.002542
23531.000000,1,0.598573,0.605372,0.602216,0.002417
23531.250000,1,0.651178,0.657645,0.654705,0.002508
23531.500000,1,0.703330,0.709974,0.706717,0.002562
23531.750000,1,0.753409,0.760187,0.756877,0.002510
23532.000000,1,0.802643,0.808533,0.805372,0.002133
23532.250000,1,0.848579,0.854464,0.851601,0.002067
23532.500000,1,0.893151,0.898556,0.895819,0.001926
23532.750000,1,0.934847,0.940134,0.937528,0.001897
23533.000000,1,0.973398,0.977636,0.975542,0.001500
23533.250000,1,1.007210,1.011195,1.009344,0.001425
23533.500000,1,1.037738,1.040932,1.039183,0.001202
23533.750000,1,1.065169,1.067815,1.066345,0.000957
23534.000000,1,1.091888,1.093486,1.092726,0.000511
23534.250000,1,1.118778,1.122061,1.119854,0.001256
23534.500000,1,1.144796,1.147642,1.146177,0.001196
23534.750000,1,1.169350,1.171319,1.170063,0.000701
23535.000000,1,1.189555,1.190959,1.190389,0.000519
23535.250000,1,1.206373,1.207482,1.206781,0.000408
23535.500000,1,1.219881,1.221910,1.220591,0.000735
23535.750000,1,1.232213,1.233928,1.233245,0.000633
23536.000000,1,1.243323,1.244435,1.243991,0.000363
23536.250000,1,1.253143,1.254141,1.253493,0.000356
23536.500000,1,1.260674,1.262184,1.261420,0.000533
23536.750000,1,1.265513,1.266376,1.266050,0.000308
23537.000000,1,1.269390,1.270224,1.269830,0.000294
23537.250000,1,1.272449,1.273732,1.273147,0.000435
23537.500000,1,1.276553,1.278179,1.277229,0.000614
23537.750000,1,1.280780,1.282686,1.281689,0.000685
23538.000000,1,1.285178,1.286725,1.285846,0.000536
23538.250000,1,1.287113,1.288244,1.287678,0.000433
23538.500000,1,1.289298,1.290959,1.289932,0.000599
23538.750000,1,1.289640,1.290979,1.290086,0.000465
23539.000000,1,1.292965,1.294535,1.293700,0.000663
23539.250000,1,1.299103,1.300524,1.299468,0.000531
23539.500000,1,1.305945,1.308407,1.307002,0.000815
23539.750000,1,1.312958,1.315227,1.314300,0.000822
23540.000000,1,1.319504,1.320416,1.319742,0.000345
23540.250000,1,1.322735,1.324109,1.323558,0.000503
23540.500000,1,1.325322,1.325905,1.325558,0.000235
23540.750000,1,1.325929,1.327262,1.326686,0.000476
23541.000000,1,1.327654,1.329110,1.328649,0.000519
23541.250000,1,1.328175,1.330235,1.329420,0.000682
23541.500000,1,1.327451,1.328522,1.327928,0.000349
23541.750000,1,1.322010,1.323824,1.322978,0.000605
23542.000000,1,1.315378,1.317881,1.316471,0.000854
23542.250000,1,1.309118,1.310725,1.309708,0.000546
23542.500000,1,1.303501,1.304357,1.304077,0.000308
23542.750000,1,1.299283,1.301105,1.300283,0.000665
23543.000000,1,1.295276,1.296674,1.296031,0.000490
23543.250000,1,1.291402,1.292445,1.291838,0.000386
23543.500000,1,1.286304,1.287348,1.286990,0.000364
23543.750000,1,1.281315,1.282616,1.282044,0.000425
23544.000000,1,1.278516,1.279191,1.278921,0.000242
23544.250000,1,1.277611,1.278670,1.278087,0.000394
23544.500000,1,1.278974,1.279606,1.279320,0.000232
23544.750000,1,1.280888,1.283121,1.281911,0.000729
23545.000000,1,1.283769,1.285561,1.284445,0.000687
23545.250000,1,1.284747,1.285591,1.285061,0.000326
23545.500000,1,1.284867,1.286105,1.285443,0.000426
23545.750000,1,1.285008,1.286682,1.285614,0.000602
23546.000000,1,1.284499,1.285769,1.285049,0.000543
23546.250000,1,1.283414,1.284056,1.283765,0.000208
23546.500000,1,1.279562,1.281021,1.280352,0.000496
23546.750000,1,1.275324,1.275877,1.275672,0.000196
23547.000000,1,1.269237,1.270772,1.269732,0.000538
23547.250000,1,1.262234,1.264103,1.263387,0.000622
23547.500000,1,1.255062,1.256506,1.256101,0.000540
23547.750000,1,1.248682,1.249697,1.249150,0.000442
23548.000000,1,1.239878,1.241581,1.240685,0.000643
23548.250000,1,1.230527,1.231759,1.231041,0.000474
23548.500000,1,1.218664,1.220364,1.219824,0.000629
23548.750000,1,1.207557,1.209844,1.209004,0.000845
23549.000000,1,1.198663,1.200497,1.199403,0.000644
23549.250000,1,1.190159,1.192332,1.191277,0.000713
23549.500000,1,1.183108,1.184083,1.183665,0.000409
23549.750000,1,1.175847,1.177005,1.176536,0.000381
23550.000000,1,1.167463,1.168940,1.168142,0.000542
23550.250000,1,1.157437,1.159934,1.159199,0.000915
23550.500000,1,1.149304,1.151078,1.149966,0.000612
23550.750000,1,1.140395,1.142253,1.141209,0.000684
23551.000000,1,1.132167,1.133643,1.133050,0.000553
23551.250000,1,1.124465,1.125683,1.125131,0.000438
23551.500000,1,1.116674,1.117979,1.117247,0.000575
23551.750000,1,1.109043,1.110610,1.109599,0.000553
23552.000000,1,1.101549,1.102612,1.102030,0.000353
23552.250000,1,1.093326,1.094682,1.094307,0.000507
23552.500000,1,1.084081,1.085711,1.084903,0.000549
23552.750000,1,1.073815,1.074892,1.074283,0.000404
23553.000000,1,1.061672,1.062924,1.062339,0.000441
23553.250000,1,1.047353,1.048662,1.048192,0.000455
23553.500000,1,1.033070,1.034882,1.034263,0.000651
23553.750000,1,1.019113,1.021216,1.020032,0.000808
23554.000000,1,1.004895,1.007210,1.006056,0.000770
23554.250000,1,0.989589,0.991256,0.990277,0.000602
23554.500000,1,0.971017,0.973838,0.972356,0.000999
23554.750000,1,0.948559,0.951761,0.950180,0.001069
23555.000000,1,0.922356,0.926625,0.924384,0.001459
23555.250000,1,0.894126,0.897424,0.895787,0.001259
23555.500000,1,0.863313,0.867217,0.865264,0.001449
23555.750000,1,0.829264,0.834114,0.831680,0.001841
23556.000000,1,0.792821,0.798330,0.795590,0.002043
23556.250000,1,0.751833,0.757710,0.754962,0.002164
23556.500000,1,0.706827,0.713279,0.709904,0.002209
23556.750000,1,0.658658,0.665984,0.662140,0.002603
23557.000000,1,0.609320,0.616008,0.612717,0.002396
23557.250000,1,0.559301,0.566397,0.562764,0.002564
23557.500000,1,0.510424,0.517278,0.513665,0.002485
23557.750000,1,0.462113,0.468880,0.465408,0.002456
23558.000000,1,0.416414,0.422945,0.419520,0.002313
23558.250000,1,0.374512,0.379973,0.376941,0.002083
23558.500000,1,0.336198,0.341458,0.338751,0.001881
23558.750000,1,0.303771,0.308507,0.305954,0.001722
23559.000000,1,0.277334,0.280959,0.279077,0.001411
23559.250000,1,0.256822,0.259411,0.258030,0.000997
23559.500000,1,0.242275,0.244329,0.243316,0.000738
23559.750000,1,0.233745,0.234721,0.234200,0.000385
23560.000000,2,0.296745,0.297416,0.297054,0.000232
23560.250000,2,0.298992,0.300189,0.299649,0.000404
23560.500000,2,0.306213,0.307390,0.306905,0.000492
23560.750000,2,0.318221,0.319978,0.319236,0.000766
23561.000000,2,0.334537,0.337337,0.336086,0.001065
23561.250000,2,0.355737,0.359244,0.357473,0.001277
23561.500000,2,0.381142,0.384910,0.383223,0.001501
23561.750000,2,0.410452,0.414938,0.412872,0.001653
23562.000000,2,0.443657,0.448750,0.446174,0.001948
23562.250000,2,0.480425,0.485581,0.483374,0.001940
23562.500000,2,0.520384,0.525674,0.523009,0.002023
23562.750000,2,0.561077,0.566759,0.563882,0.002123
23563.000000,2,0.601563,0.607655,0.604613,0.002182
23563.250000,2,0.641938,0.646509,0.643918,0.001672
23563.500000,2,0.679290,0.684162,0.681743,0.001734
23563.750000,2,0.716752,0.721014,0.718743,0.001661
23564.000000,2,0.752042,0.756218,0.754048,0.001586
23564.250000,2,0.785208,0.789111,0.786930,0.001429
23564.500000,2,0.814664,0.818068,0.816119,0.001317
23564.750000,2,0.839952,0.843532,0.841499,0.001181
23565.000000,2,0.861836,0.864083,0.862902,0.000839
23565.250000,2,0.880768,0.882921,0.881687,0.000798
23565.500000,2,0.898733,0.901195,0.899702,0.000821
23565.750000,2,0.915313,0.918186,0.916873,0.001001
23566.000000,2,0.932555,0.933602,0.933157,0.000353
23566.250000,2,0.945385,0.947031,0.946399,0.000665
23566.500000,2,0.955401,0.958065,0.956525,0.000866
23566.750000,2,0.963208,0.964813,0.964301,0.000598
23567.000000,2,0.970447,0.971939,0.971378,0.000524
23567.250000,2,0.978699,0.980193,0.979471,0.000554
23567.500000,2,0.986751,0.988593,0.987781,0.000650
23567.750000,2,0.996080,0.997400,0.996898,0.000459
23568.000000,2,1.003380,1.004787,1.003959,0.000503
23568.250000,2,1.008728,1.009833,1.009183,0.000366
23568.500000,2,1.012579,1.013012,1.012718,0.000154
23568.750000,2,1.016269,1.017262,1.016860,0.000330
23569.000000,2,1.020971,1.022072,1.021493,0.000443
23569.250000,2,1.027086,1.028190,1.027809,0.000430
23569.500000,2,1.033951,1.035351,1.034673,0.000524
23569.750000,2,1.040501,1.041184,1.040762,0.000279
23570.000000,2,1.045747,1.046327,1.045960,0.000211
23570.250000,2,1.049179,1.050504,1.049851,0.000514
23570.500000,2,1.053159,1.054949,1.053867,0.000592
23570.750000,2,1.057532,1.058545,1.058052,0.000357
23571.000000,2,1.061943,1.063707,1.062923,0.000681
23571.250000,2,1.066592,1.067620,1.067019,0.000440
23571.500000,2,1.069985,1.071903,1.070811,0.000710
23571.750000,2,1.073836,1.075599,1.074820,0.000612
23572.000000,2,1.078404,1.080209,1.079326,0.000660
23572.250000,2,1.083445,1.085618,1.084861,0.000822
23572.500000,2,1.090572,1.092410,1.091300,0.000685
23572.750000,2,1.096788,1.099425,1.098490,0.000985
23573.000000,2,1.103660,1.105301,1.104340,0.000595
23573.250000,2,1.109425,1.111632,1.110356,0.000801
23573.500000,2,1.114748,1.116317,1.115441,0.000553
23573.750000,2,1.119870,1.121343,1.120601,0.000483
23574.000000,2,1.125414,1.127202,1.126325,0.000715
23574.250000,2,1.131314,1.132770,1.131877,0.000572
23574.500000,2,1.136716,1.138264,1.137631,0.000732
23574.750000,2,1.140909,1.143025,1.142031,0.000788
23575.000000,2,1.144812,1.146166,1.145500,0.000532
23575.250000,2,1.147640,1.148692,1.148159,0.000445
23575.500000,2,1.150236,1.151322,1.150974,0.000387
23575.750000,2,1.154049,1.155463,1.154846,0.000497
23576.000000,2,1.161888,1.167979,1.165264,0.002521
23576.250000,2,1.160278,1.160726,1.160553,0.000172
23576.500000,2,1.161526,1.163134,1.162127,0.000566
23576.750000,2,1.164129,1.165215,1.164784,0.000417
23577.000000,2,1.167271,1.169060,1.168161,0.000574
23577.250000,2,1.172175,1.173482,1.172992,0.000590
23577.500000,2,1.178722,1.180618,1.179814,0.000688
23577.750000,2,1.186439,1.188432,1.187568,0.000861
23578.000000,2,1.195641,1.196396,1.196086,0.000270
23578.250000,2,1.203957,1.206077,1.205001,0.000775
23578.500000,2,1.211926,1.214073,1.213350,0.000790
23578.750000,2,1.221434,1.223202,1.222472,0.000639
23579.000000,2,1.231064,1.232453,1.231726,0.000464
23579.250000,2,1.240431,1.242394,1.241339,0.000729
23579.500000,2,1.249970,1.251082,1.250560,0.000411
23579.750000,2,1.259348,1.261847,1.260786,0.000920
23580.000000,2,1.270074,1.271416,1.270929,0.000508
23580.250000,2,1.279644,1.280917,1.280473,0.000523
23580.500000,2,1.290248,1.292052,1.290969,0.000635
23580.750000,2,1.300913,1.302413,1.301899,0.000542
23581.000000,2,1.310704,1.312551,1.311807,0.000654
23581.250000,2,1.320897,1.322151,1.321694,0.000543
23581.500000,2,1.330153,1.331452,1.330739,0.000440
23581.750000,2,1.338163,1.340361,1.339418,0.000829
23582.000000,2,1.347161,1.348166,1.347612,0.000349
23582.250000,2,1.354476,1.356282,1.355077,0.000631
23582.500000,2,1.361245,1.362743,1.362052,0.000477
23582.750000,2,1.366280,1.367716,1.366957,0.000483
23583.000000,2,1.369985,1.370683,1.370323,0.000260
23583.250000,2,1.371988,1.373272,1.372521,0.000431
23583.500000,2,1.373360,1.374295,1.373903,0.000310
23583.750000,2,1.373080,1.374080,1.373542,0.000349
23584.000000,2,1.371532,1.372629,1.372058,0.000385
23584.250000,2,1.368070,1.368823,1.368420,0.000261
23584.500000,2,1.361108,1.362492,1.361819,0.000448
23584.750000,2,1.351808,1.354045,1.353209,0.000854
23585.000000,2,1.342999,1.345830,1.344312,0.000918
23585.250000,2,1.333950,1.335663,1.334867,0.000576
23585.500000,2,1.323396,1.325827,1.324696,0.000836
23585.750000,2,1.312340,1.315070,1.313614,0.001002
23586.000000,2,1.298746,1.301372,1.300295,0.000982
23586.250000,2,1.283146,1.286595,1.284606,0.001259
23586.500000,2,1.265258,1.268615,1.266537,0.001124
23586.750000,2,1.243949,1.247112,1.245362,0.001291
23587.000000,2,1.218778,1.222853,1.221057,0.001500
23587.250000,2,1.190788,1.194841,1.192725,0.001512
23587.500000,2,1.156748,1.162109,1.159156,0.001956
23587.750000,2,1.117170,1.123210,1.119911,0.002322
23588.000000,2,1.072485,1.079219,1.075818,0.002480
23588.250000,2,1.024019,1.031043,1.027761,0.002624
23588.500000,2,0.971895,0.979859,0.975747,0.003037
23588.750000,2,0.915065,0.924245,0.919520,0.003350
23589.000000,2,0.854885,0.864108,0.859307,0.003329
23589.250000,2,0.790768,0.799435,0.794850,0.003237
23589.500000,2,0.723392,0.732666,0.727864,0.003487
23589.750000,2,0.655332,0.665163,0.660294,0.003652
23590.000000,2,0.589646,0.598792,0.594081,0.003337
23590.250000,2,0.527372,0.535872,0.531535,0.003084
23590.500000,2,0.470593,0.478285,0.474136,0.002827
23590.750000,2,0.420158,0.426818,0.423465,0.002471
23591.000000,2,0.377188,0.383130,0.380150,0.002155
23591.250000,2,0.344070,0.348310,0.346110,0.001542
23591.500000,2,0.319991,0.322724,0.321237,0.000992
23591.750000,2,0.305785,0.307390,0.306541,0.000612
23592.000000,3,0.298648,0.299238,0.298985,0.000199
23592.250000,3,0.301914,0.303059,0.302473,0.000482
23592.500000,3,0.311663,0.313810,0.312710,0.000884
23592.750000,3,0.328019,0.331436,0.329678,0.001278
23593.000000,3,0.351693,0.355361,0.353546,0.001495
23593.250000,3,0.380999,0.385846,0.383646,0.001930
23593.500000,3,0.417219,0.422555,0.420058,0.002125
23593.750000,3,0.458325,0.464454,0.461620,0.002315
23594.000000,3,0.503567,0.509951,0.506844,0.002494
23594.250000,3,0.550758,0.558423,0.554847,0.002873
23594.500000,3,0.600841,0.608096,0.604541,0.002702
23594.750000,3,0.651928,0.659504,0.655517,0.002825
23595.000000,3,0.703492,0.711174,0.707497,0.002821
23595.250000,3,0.756343,0.764107,0.760167,0.002783
23595.500000,3,0.807726,0.814987,0.811574,0.002717
23595.750000,3,0.856851,0.863522,0.860098,0.002389
23596.000000,3,0.900925,0.906601,0.903796,0.002117
23596.250000,3,0.939502,0.945057,0.942230,0.001969
23596.500000,3,0.973396,0.978175,0.975723,0.001924
23596.750000,3,1.005042,1.009075,1.006869,0.001525
23597.000000,3,1.034032,1.037824,1.035559,0.001567
23597.250000,3,1.058922,1.063306,1.060995,0.001491
23597.500000,3,1.081406,1.083296,1.082215,0.000684
23597.750000,3,1.096845,1.099419,1.098085,0.000964
23598.000000,3,1.108083,1.109880,1.108596,0.000657
23598.250000,3,1.114406,1.116524,1.115812,0.000761
23598.500000,3,1.122046,1.124460,1.122851,0.000871
23598.750000,3,1.128481,1.130394,1.129549,0.000734
23599.000000,3,1.134388,1.136044,1.135263,0.000685
23599.250000,3,1.138492,1.140800,1.139840,0.000802
23599.500000,3,1.140514,1.142371,1.141591,0.000710
23599.750000,3,1.140514,1.142785,1.141691,0.000743
23600.000000,3,1.142239,1.144601,1.143382,0.000784
23600.250000,3,1.141171,1.143266,1.142079,0.000712
23600.500000,3,1.142168,1.143980,1.143120,0.000795
23600.750000,3,1.143456,1.145052,1.144380,0.000625
23601.000000,3,1.143821,1.146526,1.145053,0.000929
23601.250000,3,1.144698,1.145960,1.145558,0.000481
23601.500000,3,1.146212,1.147106,1.146739,0.000332
23601.750000,3,1.148044,1.149362,1.148770,0.000537
23602.000000,3,1.151541,1.153348,1.152642,0.000761
23602.250000,3,1.156183,1.157869,1.157232,0.000590
23602.500000,3,1.161512,1.163480,1.162315,0.000652
23602.750000,3,1.165327,1.166756,1.166376,0.000533
23603.000000,3,1.168106,1.169816,1.169152,0.000589
23603.250000,3,1.171023,1.172284,1.171754,0.000411
23603.500000,3,1.174066,1.175395,1.174573,0.000522
23603.750000,3,1.175656,1.176827,1.176357,0.000387
23604.000000,3,1.176094,1.177672,1.177004,0.000640
23604.250000,3,1.174560,1.176181,1.175186,0.000569
23604.500000,3,1.171439,1.172027,1.171700,0.000222
23604.750000,3,1.167966,1.168974,1.168517,0.000332
23605.000000,3,1.166540,1.167587,1.167084,0.000355
23605.250000,3,1.165964,1.167658,1.166725,0.000572
23605.500000,3,1.167556,1.168942,1.168015,0.000484
23605.750000,3,1.167366,1.168731,1.167972,0.000525
23606.000000,3,1.166652,1.167737,1.167200,0.000346
23606.250000,3,1.163981,1.164875,1.164436,0.000313
23606.500000,3,1.161873,1.163011,1.162323,0.000384
23606.750000,3,1.161150,1.162508,1.161746,0.000468
23607.000000,3,1.162757,1.164359,1.163300,0.000578
23607.250000,3,1.165629,1.166671,1.166167,0.000420
23607.500000,3,1.167235,1.169351,1.168173,0.000722
23607.750000,3,1.167214,1.168974,1.167960,0.000694
23608.000000,3,1.166015,1.167299,1.166479,0.000434
23608.250000,3,1.163279,1.164609,1.163921,0.000485
23608.500000,3,1.161209,1.162463,1.161772,0.000443
23608.750000,3,1.159283,1.160545,1.159723,0.000446
23609.000000,3,1.158379,1.160223,1.159004,0.000667
23609.250000,3,1.157193,1.158771,1.157932,0.000538
23609.500000,3,1.154393,1.156133,1.155154,0.000633
23609.750000,3,1.151380,1.153473,1.152155,0.000721
23610.000000,3,1.149573,1.151102,1.150380,0.000665
23610.250000,3,1.149002,1.150086,1.149707,0.000387
23610.500000,3,1.151290,1.153122,1.152150,0.000673
23610.750000,3,1.154250,1.155824,1.155059,0.000533
23611.000000,3,1.157525,1.158533,1.157981,0.000328
23611.250000,3,1.159778,1.160708,1.160316,0.000320
23611.500000,3,1.161305,1.163036,1.162159,0.000579
23611.750000,3,1.163535,1.164299,1.163854,0.000255
23612.000000,3,1.164818,1.166185,1.165529,0.000552
23612.250000,3,1.167456,1.168680,1.168156,0.000395
23612.500000,3,1.169846,1.170534,1.170298,0.000263
23612.750000,3,1.171456,1.173146,1.172235,0.000600
23613.000000,3,1.173390,1.174431,1.173854,0.000371
23613.250000,3,1.173823,1.174593,1.174173,0.000248
23613.500000,3,1.174167,1.175148,1.174708,0.000375
23613.750000,3,1.174876,1.175743,1.175298,0.000313
23614.000000,3,1.175308,1.175942,1.175601,0.000257
23614.250000,3,1.174923,1.176489,1.175914,0.000532
23614.500000,3,1.175073,1.176348,1.175896,0.000433
23614.750000,3,1.175735,1.177359,1.176724,0.000580
23615.000000,3,1.176155,1.178405,1.177251,0.000779
23615.250000,3,1.178590,1.179756,1.179398,0.000430
23615.500000,3,1.180314,1.181553,1.180973,0.000411
23615.750000,3,1.182088,1.183515,1.182729,0.000471
23616.000000,3,1.184282,1.184773,1.184631,0.000178
23616.250000,3,1.186176,1.187002,1.186604,0.000297
23616.500000,3,1.188070,1.189807,1.188954,0.000676
23616.750000,3,1.190661,1.191697,1.191338,0.000353
23617.000000,3,1.192819,1.193765,1.193361,0.000320
23617.250000,3,1.193200,1.194622,1.193981,0.000511
23617.500000,3,1.191916,1.193538,1.192700,0.000576
23617.750000,3,1.188330,1.189811,1.188940,0.000570
23618.000000,3,1.181064,1.182789,1.182038,0.000733
23618.250000,3,1.170494,1.172439,1.171610,0.000662
23618.500000,3,1.155894,1.158801,1.157742,0.001137
23618.750000,3,1.136915,1.140683,1.139130,0.001321
23619.000000,3,1.114139,1.117411,1.115887,0.001228
23619.250000,3,1.084368,1.089467,1.087173,0.001826
23619.500000,3,1.052584,1.057315,1.054951,0.001822
23619.750000,3,1.015819,1.021147,1.018866,0.002061
23620.000000,3,0.976565,0.981597,0.979556,0.002032
23620.250000,3,0.932381,0.939408,0.935920,0.002558
23620.500000,3,0.883523,0.891735,0.887470,0.002981
23620.750000,3,0.830744,0.838379,0.834733,0.002828
23621.000000,3,0.774020,0.782335,0.777957,0.002938
23621.250000,3,0.714460,0.723711,0.718963,0.003383
23621.500000,3,0.655452,0.664079,0.659613,0.003082
23621.750000,3,0.596814,0.604565,0.600566,0.002912
23622.000000,3,0.540280,0.548095,0.543962,0.002830
23622.250000,3,0.486901,0.494043,0.490311,0.002574
23622.500000,3,0.438141,0.444947,0.441520,0.002391
23622.750000,3,0.396615,0.401821,0.398986,0.001878
23623.000000,3,0.361195,0.366052,0.363352,0.001718
23623.250000,3,0.334254,0.337683,0.335659,0.001276
23623.500000,3,0.314798,0.316987,0.315760,0.000734
23623.750000,3,0.303590,0.304312,0.303830,0.000249
23624.000000,4,0.300301,0.300889,0.300524,0.000234
23624.250000,4,0.304439,0.305976,0.305351,0.000629
23624.500000,4,0.315746,0.318239,0.317082,0.000930
23624.750000,4,0.335517,0.340012,0.338160,0.001695
23625.000000,4,0.363456,0.368692,0.366554,0.001946
23625.250000,4,0.400377,0.406648,0.403998,0.002462
23625.500000,4,0.443860,0.451170,0.447917,0.002707
23625.750000,4,0.494604,0.502733,0.499126,0.002982
23626.000000,4,0.549541,0.558256,0.554180,0.003144
23626.250000,4,0.608846,0.618290,0.614147,0.003592
23626.500000,4,0.670682,0.680805,0.676010,0.003783
23626.750000,4,0.734548,0.744336,0.739995,0.003609
23627.000000,4,0.798363,0.807774,0.803038,0.003426
23627.250000,4,0.859651,0.869150,0.864659,0.003500
23627.500000,4,0.916440,0.925221,0.920967,0.003290
23627.750000,4,0.968987,0.976541,0.972970,0.002759
23628.000000,4,1.016055,1.022559,1.019298,0.002373
23628.250000,4,1.058884,1.065175,1.062093,0.002273
23628.500000,4,1.096823,1.101584,1.098807,0.001823
23628.750000,4,1.129067,1.134040,1.131295,0.001800
23629.000000,4,1.154204,1.157314,1.155453,0.001200
23629.250000,4,1.173805,1.176077,1.174705,0.000777
23629.500000,4,1.186509,1.187894,1.187068,0.000461
23629.750000,4,1.197163,1.198114,1.197384,0.000368
23630.000000,4,1.203191,1.206178,1.204834,0.000980
23630.250000,4,1.211980,1.213733,1.212463,0.000646
23630.500000,4,1.215316,1.216818,1.216283,0.000600
23630.750000,4,1.216845,1.219512,1.218194,0.000946
23631.000000,4,1.215410,1.217462,1.216420,0.000828
23631.250000,4,1.213117,1.215292,1.214020,0.000808
23631.500000,4,1.209419,1.212788,1.210907,0.001236
23631.750000,4,1.208719,1.210720,1.209807,0.000723
23632.000000,4,1.208963,1.209915,1.209335,0.000402
23632.250000,4,1.208809,1.210575,1.210024,0.000656
23632.500000,4,1.206740,1.207907,1.207343,0.000472
23632.750000,4,1.204521,1.206084,1.205601,0.000579
23633.000000,4,1.200883,1.202346,1.201727,0.000598
23633.250000,4,1.198204,1.199906,1.198988,0.000563
23633.500000,4,1.195695,1.197322,1.196479,0.000544
23633.750000,4,1.193976,1.195205,1.194587,0.000412
23634.000000,4,1.190358,1.191775,1.191128,0.000536
23634.250000,4,1.187495,1.188833,1.187979,0.000454
23634.500000,4,1.184110,1.186070,1.184873,0.000834
23634.750000,4,1.182263,1.183213,1.182679,0.000365
23635.000000,4,1.181081,1.182425,1.181759,0.000428
23635.250000,4,1.182712,1.184181,1.183468,0.000480
23635.500000,4,1.184600,1.186648,1.185776,0.000662
23635.750000,4,1.187699,1.188192,1.187971,0.000186
23636.000000,4,1.187659,1.188223,1.187972,0.000208
23636.250000,4,1.187189,1.188192,1.187773,0.000348
23636.500000,4,1.185070,1.185524,1.185324,0.000186
23636.750000,4,1.183541,1.184867,1.184227,0.000439
23637.000000,4,1.180838,1.181724,1.181389,0.000294
23637.250000,4,1.178373,1.179182,1.178767,0.000270
23637.500000,4,1.173163,1.174525,1.173932,0.000464
23637.750000,4,1.169460,1.170692,1.169956,0.000402
23638.000000,4,1.165116,1.165876,1.165545,0.000270
23638.250000,4,1.162291,1.163130,1.162639,0.000284
23638.500000,4,1.159690,1.160207,1.160045,0.000187
23638.750000,4,1.158103,1.159892,1.158717,0.000642
23639.000000,4,1.156170,1.157544,1.156685,0.000462
23639.250000,4,1.155039,1.156153,1.155738,0.000410
23639.500000,4,1.153532,1.154394,1.154002,0.000376
23639.750000,4,1.154415,1.155544,1.154814,0.000398
23640.000000,4,1.179749,1.209559,1.193943,0.012284
23640.250000,4,1.158482,1.159243,1.158857,0.000280
23640.500000,4,1.159643,1.161001,1.160444,0.000489
23640.750000,4,1.162860,1.163652,1.163122,0.000298
23641.000000,4,1.163449,1.163980,1.163710,0.000211
23641.250000,4,1.164041,1.165699,1.164671,0.000574
23641.500000,4,1.163531,1.164760,1.164143,0.000410
23641.750000,4,1.164074,1.165839,1.164670,0.000609
23642.000000,4,1.162593,1.163572,1.163203,0.000338
23642.250000,4,1.161496,1.163150,1.162294,0.000578
23642.500000,4,1.158891,1.160506,1.159551,0.000637
23642.750000,4,1.156219,1.157393,1.156766,0.000387
23643.000000,4,1.152119,1.153985,1.153040,0.000609
23643.250000,4,1.149563,1.151176,1.150219,0.000589
23643.500000,4,1.146553,1.147204,1.146886,0.000207
23643.750000,4,1.143885,1.145018,1.144505,0.000367
23644.000000,4,1.140150,1.140551,1.140419,0.000150
23644.250000,4,1.136664,1.137336,1.136923,0.000275
23644.500000,4,1.132002,1.132576,1.132224,0.000236
23644.750000,4,1.129239,1.130121,1.129628,0.000372
23645.000000,4,1.124449,1.125508,1.124926,0.000375
23645.250000,4,1.121505,1.122845,1.122247,0.000569
23645.500000,4,1.117702,1.118442,1.118083,0.000292
23645.750000,4,1.114331,1.115282,1.114798,0.000317
23646.000000,4,1.109778,1.111395,1.110342,0.000588
23646.250000,4,1.107053,1.107995,1.107534,0.000353
23646.500000,4,1.103941,1.104723,1.104295,0.000260
23646.750000,4,1.102068,1.103555,1.102538,0.000577
23647.000000,4,1.099117,1.101127,1.099798,0.000718
23647.250000,4,1.097322,1.098722,1.097988,0.000555
23647.500000,4,1.094724,1.096940,1.095646,0.000795
23647.750000,4,1.094248,1.095810,1.094911,0.000615
23648.000000,4,1.093381,1.095124,1.094154,0.000620
23648.250000,4,1.094508,1.095560,1.094866,0.000365
23648.500000,4,1.093609,1.095570,1.094530,0.000661
23648.750000,4,1.094714,1.095902,1.095453,0.000450
23649.000000,4,1.094298,1.096164,1.095086,0.000676
23649.250000,4,1.094029,1.095540,1.094628,0.000560
23649.500000,4,1.091254,1.094020,1.092465,0.000959
23649.750000,4,1.090502,1.091493,1.091022,0.000372
23650.000000,4,1.085436,1.087061,1.086139,0.000725
23650.250000,4,1.078419,1.080105,1.079433,0.000624
23650.500000,4,1.065994,1.068645,1.067268,0.001132
23650.750000,4,1.050614,1.054153,1.052361,0.001207
23651.000000,4,1.029819,1.034801,1.031869,0.001899
23651.250000,4,1.005872,1.010360,1.007844,0.001748
23651.500000,4,0.974562,0.980469,0.977406,0.002110
23651.750000,4,0.939714,0.946237,0.943006,0.002235
23652.000000,4,0.899685,0.906473,0.903053,0.002545
23652.250000,4,0.855309,0.862897,0.859003,0.002709
23652.500000,4,0.807533,0.814861,0.810930,0.002898
