# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267411,0.268296,0.267743,0.000271
23528.250000,1,0.270815,0.272550,0.271630,0.000615
23528.500000,1,0.281830,0.284559,0.282920,0.001128
23528.750000,1,0.299004,0.303058,0.300851,0.001568
23529.000000,1,0.322835,0.327495,0.324922,0.001876
23529.250000,1,0.352369,0.357931,0.354909,0.002260
23529.500000,1,0.388186,0.395390,0.391437,0.002914
23529.750000,1,0.431376,0.439787,0.435293,0.003324
23530.000000,1,0.481515,0.491380,0.485880,0.003893
23530.250000,1,0.536248,0.546719,0.540984,0.004086
23530.500000,1,0.592232,0.602906,0.596966,0.004207
23530.750000,1,0.647246,0.657584,0.652188,0.004037
23531.000000,1,0.703274,0.713112,0.707764,0.003832
23531.250000,1,0.759997,0.770990,0.764827,0.004248
23531.500000,1,0.819110,0.830007,0.824240,0.004423
23531.750000,1,0.876614,0.887118,0.881521,0.003975
23532.000000,1,0.928061,0.936092,0.932069,0.003126
23532.250000,1,0.968385,0.974930,0.971811,0.002498
23532.500000,1,1.001537,1.007573,1.004342,0.002240
23532.750000,1,1.032113,1.039220,1.035649,0.002545
23533.000000,1,1.066987,1.074178,1.070776,0.002671
23533.250000,1,1.105093,1.111427,1.108170,0.002301
23533.500000,1,1.137968,1.143932,1.140986,0.001957
23533.750000,1,1.160404,1.164376,1.162537,0.001143
23534.000000,1,1.172086,1.173986,1.172945,0.000693
23534.250000,1,1.178534,1.180589,1.179309,0.000744
23534.500000,1,1.186706,1.190666,1.188606,0.001140
23534.750000,1,1.202063,1.205771,1.204056,0.001157
23535.000000,1,1.218057,1.222534,1.220121,0.001224
23535.250000,1,1.228527,1.231985,1.229992,0.001051
23535.500000,1,1.228707,1.231550,1.230295,0.000911
23535.750000,1,1.224279,1.226736,1.225330,0.000740
23536.000000,1,1.222348,1.224309,1.223227,0.000762
23536.250000,1,1.225993,1.229291,1.227797,0.001057
23536.500000,1,1.236008,1.239033,1.237512,0.000871
23536.750000,1,1.243080,1.246331,1.244368,0.001050
23537.000000,1,1.242413,1.244383,1.243268,0.000698
23537.250000,1,1.234655,1.237139,1.236006,0.000830
23537.500000,1,1.229206,1.231365,1.230268,0.000735
23537.750000,1,1.230881,1.233907,1.232355,0.000950
23538.000000,1,1.239634,1.243344,1.241453,0.001287
23538.250000,1,1.250412,1.253733,1.252467,0.001052
23538.500000,1,1.256506,1.259366,1.258095,0.000993
23538.750000,1,1.248521,1.251874,1.249988,0.001044
23539.000000,1,1.239734,1.242170,1.241329,0.000796
23539.250000,1,1.236633,1.238578,1.237646,0.000547
23539.500000,1,1.241986,1.245152,1.243609,0.001106
23539.750000,1,1.253853,1.257004,1.255593,0.000965
23540.000000,1,1.265194,1.267181,1.266139,0.000544
23540.250000,1,1.267476,1.269904,1.268671,0.000686
23540.500000,1,1.262690,1.264486,1.263711,0.000693
23540.750000,1,1.255932,1.257943,1.256831,0.000653
23541.000000,1,1.251657,1.253537,1.252610,0.000608
23541.250000,1,1.247493,1.250103,1.248900,0.000803
23541.500000,1,1.239974,1.242981,1.241161,0.000967
23541.750000,1,1.223294,1.227608,1.225628,0.001416
23542.000000,1,1.204877,1.209020,1.206770,0.001437
23542.250000,1,1.191578,1.193733,1.192596,0.000724
23542.500000,1,1.190008,1.192199,1.191279,0.000666
23542.750000,1,1.200023,1.203934,1.201906,0.001278
23543.000000,1,1.215518,1.219279,1.217176,0.001142
23543.250000,1,1.225552,1.227800,1.226778,0.000639
23543.500000,1,1.224966,1.227420,1.226100,0.000844
23543.750000,1,1.217608,1.220418,1.218753,0.000826
23544.000000,1,1.212962,1.214904,1.214308,0.000583
23544.250000,1,1.216532,1.218741,1.217724,0.000755
23544.500000,1,1.225632,1.227552,1.226811,0.000563
23544.750000,1,1.232087,1.233945,1.233145,0.000518
23545.000000,1,1.227578,1.230941,1.229250,0.001142
23545.250000,1,1.214442,1.218713,1.216628,0.001449
23545.500000,1,1.200378,1.203361,1.202231,0.001071
23545.750000,1,1.193399,1.195157,1.194287,0.000540
23546.000000,1,1.193536,1.194444,1.194088,0.000274
23546.250000,1,1.196005,1.197806,1.197014,0.000469
23546.500000,1,1.194159,1.196794,1.195914,0.000814
23546.750000,1,1.187161,1.189427,1.188825,0.000686
23547.000000,1,1.178697,1.180113,1.179474,0.000562
23547.250000,1,1.174620,1.175937,1.175243,0.000439
23547.500000,1,1.177058,1.179014,1.177941,0.000635
23547.750000,1,1.182724,1.184696,1.183799,0.000584
23548.000000,1,1.184629,1.185868,1.185286,0.000443
23548.250000,1,1.175215,1.178396,1.176680,0.001021
23548.500000,1,1.158149,1.161847,1.159822,0.001254
23548.750000,1,1.141789,1.143713,1.142584,0.000705
23549.000000,1,1.130797,1.132769,1.131772,0.000685
23549.250000,1,1.127739,1.129190,1.128302,0.000490
23549.500000,1,1.127102,1.129260,1.128132,0.000691
23549.750000,1,1.125200,1.127241,1.126439,0.000576
23550.000000,1,1.120204,1.122497,1.121632,0.000634
23550.250000,1,1.114928,1.117058,1.116034,0.000745
23550.500000,1,1.112265,1.114258,1.113333,0.000744
23550.750000,1,1.112836,1.115095,1.113946,0.000717
23551.000000,1,1.114333,1.115993,1.115344,0.000596
23551.250000,1,1.112085,1.114178,1.113232,0.000595
23551.500000,1,1.105457,1.108798,1.107230,0.000935
23551.750000,1,1.098509,1.101105,1.100161,0.000731
23552.000000,1,1.095549,1.096927,1.096368,0.000482
23552.250000,1,1.094790,1.096631,1.095615,0.000632
23552.500000,1,1.093753,1.095535,1.094375,0.000580
23552.750000,1,1.086325,1.089381,1.087822,0.001029
23553.000000,1,1.073038,1.076337,1.074669,0.001268
23553.250000,1,1.057963,1.061422,1.059568,0.001225
23553.500000,1,1.048651,1.050161,1.049134,0.000498
23553.750000,1,1.045583,1.046660,1.046032,0.000340
23554.000000,1,1.046940,1.048385,1.047678,0.000483
23554.250000,1,1.046452,1.047719,1.046865,0.000472
23554.500000,1,1.034733,1.037783,1.036367,0.001184
23554.750000,1,1.013727,1.018272,1.016284,0.001677
23555.000000,1,0.987531,0.993366,0.990983,0.001966
23555.250000,1,0.961867,0.967636,0.964812,0.001891
23555.500000,1,0.936025,0.940945,0.938627,0.001930
23555.750000,1,0.903933,0.910139,0.907188,0.002377
23556.000000,1,0.862079,0.870047,0.866379,0.003144
23556.250000,1,0.810991,0.821212,0.816640,0.003836
23556.500000,1,0.759457,0.768418,0.764319,0.003560
23556.750000,1,0.710440,0.718965,0.715349,0.003309
23557.000000,1,0.666555,0.675006,0.671184,0.003075
23557.250000,1,0.624530,0.632150,0.628562,0.002953
23557.500000,1,0.577754,0.586775,0.582602,0.003464
23557.750000,1,0.526467,0.536283,0.531698,0.003794
23558.000000,1,0.473980,0.483901,0.479382,0.003672
23558.250000,1,0.425936,0.434865,0.430727,0.003372
23558.500000,1,0.385671,0.392726,0.389421,0.002685
23558.750000,1,0.352075,0.358419,0.355560,0.002248
23559.000000,1,0.324760,0.330323,0.327799,0.001989
23559.250000,1,0.301562,0.306098,0.303935,0.001667
23559.500000,1,0.282858,0.286456,0.284689,0.001335
23559.750000,1,0.270495,0.272909,0.271698,0.000762
23560.000000,2,0.289790,0.290715,0.290258,0.000288
23560.250000,2,0.293253,0.294916,0.294161,0.000454
23560.500000,2,0.301509,0.304002,0.302563,0.000848
23560.750000,2,0.315380,0.318737,0.317039,0.001145
23561.000000,2,0.332026,0.335958,0.333918,0.001355
23561.250000,2,0.354208,0.359486,0.356877,0.001828
23561.500000,2,0.382049,0.388379,0.384874,0.002374
23561.750000,2,0.418619,0.426318,0.422144,0.002911
23562.000000,2,0.461388,0.470016,0.465339,0.003363
23562.250000,2,0.509824,0.518590,0.513801,0.003455
23562.500000,2,0.556542,0.564795,0.560276,0.003296
23562.750000,2,0.602267,0.610589,0.606187,0.003128
23563.000000,2,0.646478,0.655299,0.650468,0.003205
23563.250000,2,0.695149,0.704392,0.699583,0.003538
23563.500000,2,0.747080,0.757679,0.752013,0.004073
23563.750000,2,0.801765,0.811830,0.806804,0.003838
23564.000000,2,0.851282,0.859921,0.855546,0.003215
23564.250000,2,0.891615,0.898541,0.894952,0.002510
23564.500000,2,0.922455,0.928323,0.925242,0.002127
23564.750000,2,0.951557,0.957342,0.954411,0.002145
23565.000000,2,0.981952,0.987733,0.984120,0.002372
23565.250000,2,1.013051,1.018873,1.015536,0.002129
23565.500000,2,1.037555,1.042492,1.039711,0.001666
23565.750000,2,1.053624,1.056353,1.054857,0.000868
23566.000000,2,1.059337,1.061445,1.060492,0.000723
23566.250000,2,1.065708,1.067265,1.066519,0.000560
23566.500000,2,1.074526,1.078284,1.076105,0.001307
23566.750000,2,1.091363,1.095160,1.093077,0.001208
23567.000000,2,1.105244,1.109504,1.107313,0.001271
23567.250000,2,1.113374,1.115688,1.114576,0.000732
23567.500000,2,1.107908,1.112722,1.110393,0.001332
23567.750000,2,1.103429,1.106084,1.104939,0.000746
23568.000000,2,1.102907,1.105695,1.104340,0.000844
23568.250000,2,1.113123,1.118492,1.115557,0.001669
23568.500000,2,1.129850,1.134397,1.131668,0.001601
23568.750000,2,1.145528,1.149040,1.146830,0.001013
23569.000000,2,1.149233,1.151783,1.150617,0.000937
23569.250000,2,1.146243,1.148205,1.147224,0.000771
23569.500000,2,1.140065,1.142840,1.141410,0.000806
23569.750000,2,1.142542,1.145187,1.143821,0.000916
23570.000000,2,1.150731,1.154015,1.152116,0.001105
23570.250000,2,1.162904,1.165706,1.164431,0.000852
23570.500000,2,1.168946,1.171811,1.170443,0.000840
23570.750000,2,1.169871,1.172261,1.170794,0.000648
23571.000000,2,1.165236,1.167693,1.166300,0.000782
23571.250000,2,1.164921,1.166658,1.165866,0.000531
23571.500000,2,1.168174,1.170170,1.169300,0.000685
23571.750000,2,1.175121,1.177086,1.175987,0.000804
23572.000000,2,1.182391,1.187660,1.184698,0.001636
23572.250000,2,1.170860,1.173657,1.172545,0.000805
23572.500000,2,1.164785,1.166165,1.165313,0.000447
23572.750000,2,1.164351,1.165588,1.164937,0.000456
23573.000000,2,1.170194,1.172342,1.171276,0.000797
23573.250000,2,1.182647,1.185048,1.183532,0.000813
23573.500000,2,1.190081,1.191740,1.190542,0.000562
23573.750000,2,1.188527,1.190699,1.189337,0.000672
23574.000000,2,1.176788,1.178940,1.177813,0.000745
23574.250000,2,1.166214,1.168439,1.167414,0.000690
23574.500000,2,1.161084,1.162152,1.161569,0.000334
23574.750000,2,1.164239,1.165835,1.164951,0.000522
23575.000000,2,1.168599,1.169985,1.169359,0.000458
23575.250000,2,1.171047,1.172630,1.172247,0.000507
23575.500000,2,1.168929,1.170514,1.169794,0.000459
23575.750000,2,1.169072,1.170653,1.169431,0.000482
23576.000000,2,1.203474,1.228294,1.216078,0.008985
23576.250000,2,1.182932,1.186733,1.184446,0.001312
23576.500000,2,1.192387,1.194697,1.193546,0.000714
23576.750000,2,1.195553,1.198045,1.196597,0.000748
23577.000000,2,1.187125,1.189669,1.188659,0.000994
23577.250000,2,1.178037,1.181089,1.179719,0.001031
23577.500000,2,1.174404,1.176339,1.175588,0.000641
23577.750000,2,1.183220,1.186085,1.184135,0.000903
23578.000000,2,1.198385,1.202505,1.200230,0.001553
23578.250000,2,1.214741,1.217747,1.216189,0.000914
23578.500000,2,1.216910,1.219386,1.218296,0.000830
23578.750000,2,1.208095,1.211956,1.210037,0.001237
23579.000000,2,1.195413,1.198545,1.197179,0.000917
23579.250000,2,1.192176,1.194434,1.193310,0.000672
23579.500000,2,1.197473,1.199951,1.198556,0.000975
23579.750000,2,1.209975,1.213877,1.211917,0.001279
23580.000000,2,1.220910,1.222944,1.221931,0.000707
23580.250000,2,1.223909,1.227175,1.225294,0.000996
23580.500000,2,1.221740,1.224189,1.222813,0.000712
23580.750000,2,1.220346,1.223114,1.222173,0.000818
23581.000000,2,1.222206,1.224231,1.223228,0.000687
23581.250000,2,1.225921,1.227732,1.226902,0.000530
23581.500000,2,1.220346,1.223420,1.222113,0.000917
23581.750000,2,1.205738,1.210688,1.208511,0.001539
23582.000000,2,1.187165,1.190824,1.189215,0.001297
23582.250000,2,1.174083,1.177054,1.175774,0.000921
23582.500000,2,1.172391,1.173413,1.172833,0.000339
23582.750000,2,1.179557,1.183827,1.181610,0.001326
23583.000000,2,1.190834,1.193568,1.191879,0.000878
23583.250000,2,1.197635,1.198724,1.198165,0.000353
23583.500000,2,1.194602,1.196378,1.195273,0.000558
23583.750000,2,1.191391,1.193232,1.192383,0.000557
23584.000000,2,1.192954,1.195070,1.193967,0.000739
23584.250000,2,1.203257,1.206273,1.204427,0.001060
23584.500000,2,1.213567,1.216477,1.214880,0.001008
23584.750000,2,1.216841,1.218867,1.218061,0.000640
23585.000000,2,1.205547,1.208612,1.207274,0.001267
23585.250000,2,1.188878,1.192141,1.190520,0.001139
23585.500000,2,1.176185,1.177212,1.176758,0.000287
23585.750000,2,1.172530,1.175465,1.174189,0.000960
23586.000000,2,1.177071,1.179138,1.177790,0.000766
23586.250000,2,1.180180,1.181660,1.180795,0.000501
23586.500000,2,1.169307,1.173098,1.171056,0.001287
23586.750000,2,1.146912,1.152388,1.149923,0.002104
23587.000000,2,1.119040,1.124616,1.121903,0.002089
23587.250000,2,1.094872,1.099773,1.097242,0.001790
23587.500000,2,1.071740,1.076891,1.074558,0.001899
23587.750000,2,1.046028,1.051718,1.049121,0.002157
23588.000000,2,1.003874,1.012953,1.008443,0.003502
23588.250000,2,0.946094,0.958530,0.952975,0.004691
23588.500000,2,0.879964,0.892756,0.886826,0.004828
23588.750000,2,0.816335,0.828431,0.822957,0.004528
23589.000000,2,0.758560,0.768862,0.764051,0.003877
23589.250000,2,0.706071,0.715950,0.711753,0.003655
23589.500000,2,0.652262,0.662572,0.657545,0.003888
23589.750000,2,0.594399,0.606156,0.601099,0.004468
23590.000000,2,0.534739,0.545813,0.540681,0.004290
23590.250000,2,0.478695,0.488874,0.484342,0.003945
23590.500000,2,0.429006,0.437813,0.433603,0.003346
23590.750000,2,0.389222,0.396443,0.393022,0.002741
23591.000000,2,0.355966,0.361802,0.359008,0.002270
23591.250000,2,0.330121,0.334575,0.332529,0.001777
23591.500000,2,0.308935,0.312786,0.310790,0.001405
23591.750000,2,0.296770,0.298766,0.297774,0.000730
23592.000000,3,0.293633,0.294689,0.294383,0.000345
23592.250000,3,0.298088,0.299692,0.298595,0.000591
23592.500000,3,0.309110,0.311853,0.309959,0.001043
23592.750000,3,0.325444,0.328968,0.326679,0.001290
23593.000000,3,0.345190,0.349449,0.346878,0.001532
23593.250000,3,0.368609,0.373706,0.370680,0.001927
23593.500000,3,0.397648,0.403830,0.400142,0.002370
23593.750000,3,0.433886,0.441614,0.437173,0.002930
23594.000000,3,0.478008,0.486952,0.481512,0.003427
23594.250000,3,0.526503,0.536322,0.530538,0.003659
23594.500000,3,0.575273,0.584774,0.579471,0.003623
23594.750000,3,0.622588,0.631322,0.626415,0.003405
23595.000000,3,0.667904,0.676762,0.671604,0.003303
23595.250000,3,0.712474,0.721147,0.716318,0.003405
23595.500000,3,0.757116,0.765240,0.760759,0.003117
23595.750000,3,0.798549,0.806264,0.801859,0.002851
23596.000000,3,0.832796,0.838896,0.835772,0.002242
23596.250000,3,0.859813,0.864037,0.861843,0.001630
23596.500000,3,0.883712,0.888011,0.885317,0.001546
23596.750000,3,0.909412,0.914468,0.911607,0.001975
23597.000000,3,0.939810,0.946100,0.942337,0.002348
23597.250000,3,0.970842,0.976199,0.973327,0.001886
23597.500000,3,0.994489,0.997708,0.995858,0.001257
23597.750000,3,1.005703,1.007041,1.006566,0.000422
23598.000000,3,1.007225,1.008696,1.007904,0.000463
23598.250000,3,1.008847,1.010562,1.009721,0.000541
23598.500000,3,1.017434,1.019944,1.018627,0.001085
23598.750000,3,1.032765,1.035857,1.034140,0.001107
23599.000000,3,1.048454,1.051833,1.049864,0.001203
23599.250000,3,1.056804,1.058236,1.057464,0.000525
23599.500000,3,1.054765,1.056860,1.055518,0.000596
23599.750000,3,1.051297,1.052843,1.051622,0.000481
23600.000000,3,1.059650,1.063041,1.060873,0.001157
23600.250000,3,1.066209,1.070141,1.068025,0.001393
23600.500000,3,1.087097,1.091061,1.088880,0.001422
23600.750000,3,1.107350,1.111181,1.108926,0.001292
23601.000000,3,1.120576,1.123171,1.122147,0.000864
23601.250000,3,1.126720,1.127904,1.127196,0.000409
23601.500000,3,1.128374,1.130304,1.129201,0.000609
23601.750000,3,1.132532,1.134040,1.133412,0.000458
23602.000000,3,1.137678,1.139570,1.138775,0.000642
23602.250000,3,1.140571,1.142756,1.141453,0.000607
23602.500000,3,1.135596,1.137391,1.136483,0.000553
23602.750000,3,1.125263,1.127736,1.126430,0.000970
23603.000000,3,1.115721,1.117477,1.116755,0.000520
23603.250000,3,1.114133,1.116556,1.115159,0.000683
23603.500000,3,1.120603,1.123686,1.121797,0.000957
23603.750000,3,1.130501,1.132523,1.131375,0.000685
23604.000000,3,1.138325,1.139540,1.138889,0.000465
23604.250000,3,1.139580,1.140696,1.140120,0.000396
23604.500000,3,1.137568,1.138348,1.138037,0.000260
23604.750000,3,1.137429,1.138982,1.138337,0.000457
23605.000000,3,1.141756,1.143047,1.142181,0.000432
23605.250000,3,1.147108,1.149367,1.148423,0.000731
23605.500000,3,1.150729,1.152174,1.151493,0.000493
23605.750000,3,1.149294,1.150598,1.150070,0.000380
23606.000000,3,1.147365,1.148410,1.147775,0.000329
23606.250000,3,1.148405,1.149403,1.148935,0.000310
23606.500000,3,1.153799,1.155359,1.154469,0.000481
23606.750000,3,1.157918,1.159328,1.158487,0.000401
23607.000000,3,1.151642,1.154058,1.152934,0.000759
23607.250000,3,1.134411,1.138678,1.136732,0.001397
23607.500000,3,1.112707,1.117971,1.115622,0.001787
23607.750000,3,1.099604,1.102855,1.101593,0.000885
23608.000000,3,1.102021,1.105801,1.103812,0.001173
23608.250000,3,1.118799,1.123696,1.121202,0.001720
23608.500000,3,1.143866,1.147411,1.145422,0.001465
23608.750000,3,1.162458,1.164745,1.163786,0.000832
23609.000000,3,1.169590,1.170879,1.169926,0.000383
23609.250000,3,1.166352,1.168451,1.167666,0.000641
23609.500000,3,1.166173,1.167592,1.166872,0.000532
23609.750000,3,1.172121,1.174499,1.173344,0.000775
23610.000000,3,1.183018,1.186304,1.184645,0.001160
23610.250000,3,1.192361,1.193965,1.193076,0.000521
23610.500000,3,1.190627,1.192438,1.191871,0.000579
23610.750000,3,1.183557,1.185264,1.184467,0.000527
23611.000000,3,1.178286,1.179266,1.178743,0.000308
23611.250000,3,1.182070,1.185636,1.184092,0.001307
23611.500000,3,1.197716,1.202436,1.199983,0.001678
23611.750000,3,1.217453,1.221480,1.219437,0.001434
23612.000000,3,1.230275,1.232774,1.231523,0.000834
23612.250000,3,1.231594,1.233568,1.232506,0.000682
23612.500000,3,1.227278,1.229099,1.228087,0.000622
23612.750000,3,1.226329,1.228326,1.227299,0.000633
23613.000000,3,1.233787,1.237131,1.235541,0.001204
23613.250000,3,1.247420,1.251815,1.249279,0.001295
23613.500000,3,1.259136,1.261083,1.260366,0.000628
23613.750000,3,1.261719,1.263720,1.262768,0.000601
23614.000000,3,1.257793,1.259883,1.259106,0.000665
23614.250000,3,1.255331,1.257205,1.256001,0.000587
23614.500000,3,1.259389,1.262318,1.261041,0.001091
23614.750000,3,1.271063,1.274553,1.272796,0.001364
23615.000000,3,1.283442,1.286165,1.284887,0.000810
23615.250000,3,1.288854,1.291106,1.290256,0.000655
23615.500000,3,1.287372,1.289835,1.288552,0.000798
23615.750000,3,1.284363,1.286683,1.285618,0.000764
23616.000000,3,1.286482,1.289034,1.287834,0.000749
23616.250000,3,1.293284,1.296087,1.294540,0.000926
23616.500000,3,1.299349,1.302154,1.300543,0.000807
23616.750000,3,1.298048,1.300809,1.299533,0.000869
23617.000000,3,1.288136,1.291128,1.289697,0.001016
23617.250000,3,1.275503,1.279248,1.277364,0.001328
23617.500000,3,1.268950,1.271390,1.269966,0.000753
23617.750000,3,1.266341,1.268416,1.267589,0.000663
23618.000000,3,1.260470,1.263446,1.261722,0.001019
23618.250000,3,1.240295,1.245113,1.242943,0.001770
23618.500000,3,1.203144,1.210695,1.207598,0.003014
23618.750000,3,1.159649,1.167128,1.164000,0.003092
23619.000000,3,1.121594,1.127736,1.125060,0.002143
23619.250000,3,1.096130,1.100440,1.098448,0.001369
23619.500000,3,1.079380,1.082629,1.081525,0.001300
23619.750000,3,1.061377,1.065486,1.063698,0.001730
23620.000000,3,1.028893,1.036407,1.033061,0.003068
23620.250000,3,0.979124,0.990204,0.985075,0.003963
23620.500000,3,0.920576,0.931892,0.926812,0.004267
23620.750000,3,0.859840,0.870675,0.866024,0.004337
23621.000000,3,0.799728,0.811593,0.806263,0.004658
23621.250000,3,0.738962,0.750415,0.745134,0.004645
23621.500000,3,0.671104,0.684620,0.678342,0.005285
23621.750000,3,0.600076,0.614055,0.607713,0.005402
23622.000000,3,0.532498,0.544838,0.538927,0.004876
23622.250000,3,0.473864,0.484179,0.479271,0.004024
23622.500000,3,0.427200,0.435181,0.431331,0.003068
23622.750000,3,0.390716,0.397316,0.394073,0.002582
23623.000000,3,0.361227,0.366791,0.363984,0.002163
23623.250000,3,0.335779,0.340633,0.338015,0.001829
23623.500000,3,0.314639,0.318632,0.316593,0.001437
23623.750000,3,0.300725,0.303363,0.301914,0.000941
23624.000000,4,0.294603,0.296071,0.295617,0.000417
23624.250000,4,0.300737,0.303006,0.301751,0.000832
23624.500000,4,0.317011,0.321419,0.318865,0.001601
23624.750000,4,0.343554,0.349204,0.346075,0.002132
23625.000000,4,0.377446,0.384545,0.380708,0.002631
23625.250000,4,0.418162,0.426736,0.421948,0.003215
23625.500000,4,0.465216,0.475077,0.469448,0.003774
23625.750000,4,0.519618,0.530019,0.524038,0.004017
23626.000000,4,0.580025,0.591716,0.584987,0.004482
23626.250000,4,0.645890,0.659344,0.651705,0.005054
23626.500000,4,0.715255,0.728721,0.721068,0.005064
23626.750000,4,0.785786,0.798064,0.791185,0.004762
23627.000000,4,0.854234,0.867046,0.859552,0.004856
23627.250000,4,0.919229,0.931055,0.924293,0.004556
23627.500000,4,0.978794,0.988475,0.982678,0.003835
23627.750000,4,1.029423,1.038013,1.033274,0.003266
23628.000000,4,1.074146,1.081928,1.077275,0.002941
23628.250000,4,1.115204,1.123196,1.118525,0.003002
23628.500000,4,1.156044,1.164063,1.159470,0.003044
23628.750000,4,1.197469,1.204991,1.200727,0.002944
23629.000000,4,1.234942,1.241055,1.237490,0.002335
23629.250000,4,1.260949,1.263369,1.262188,0.000844
23629.500000,4,1.269848,1.272017,1.271003,0.000646
23629.750000,4,1.271783,1.273192,1.272317,0.000459
23630.000000,4,1.273142,1.275373,1.274333,0.000752
23630.250000,4,1.282965,1.287027,1.284467,0.001365
23630.500000,4,1.297437,1.300369,1.298724,0.000924
23630.750000,4,1.305159,1.306810,1.306101,0.000440
23631.000000,4,1.295596,1.299578,1.297315,0.001403
23631.250000,4,1.270763,1.276893,1.274149,0.002179
23631.500000,4,1.247442,1.251137,1.249379,0.001305
23631.750000,4,1.237105,1.237882,1.237545,0.000276
23632.000000,4,1.239429,1.242177,1.240841,0.000911
23632.250000,4,1.248827,1.250646,1.249512,0.000599
23632.500000,4,1.245938,1.249689,1.248208,0.001133
23632.750000,4,1.223622,1.229883,1.227152,0.002379
23633.000000,4,1.189620,1.196742,1.193817,0.002693
23633.250000,4,1.165868,1.170153,1.168049,0.001531
23633.500000,4,1.160584,1.162404,1.161562,0.000484
23633.750000,4,1.176811,1.181478,1.178981,0.001828
23634.000000,4,1.204635,1.209662,1.207362,0.001761
23634.250000,4,1.225967,1.228136,1.227222,0.000676
23634.500000,4,1.224642,1.227614,1.226112,0.001115
23634.750000,4,1.206805,1.212128,1.209095,0.001657
23635.000000,4,1.191766,1.195584,1.193350,0.001203
23635.250000,4,1.189936,1.191510,1.190960,0.000487
23635.500000,4,1.198984,1.202510,1.200460,0.001109
23635.750000,4,1.208581,1.210020,1.209449,0.000430
23636.000000,4,1.202444,1.205808,1.204141,0.001167
23636.250000,4,1.180186,1.185583,1.183092,0.001900
23636.500000,4,1.156632,1.160907,1.158988,0.001559
23636.750000,4,1.147490,1.148472,1.148030,0.000333
23637.000000,4,1.154479,1.158689,1.156131,0.001544
23637.250000,4,1.175735,1.179855,1.177549,0.001634
23637.500000,4,1.191280,1.194683,1.193112,0.001177
23637.750000,4,1.189298,1.191780,1.190804,0.000968
23638.000000,4,1.167933,1.172132,1.170343,0.001549
23638.250000,4,1.145234,1.148976,1.147089,0.001265
23638.500000,4,1.134618,1.136236,1.135481,0.000549
23638.750000,4,1.140652,1.143061,1.141808,0.000940
23639.000000,4,1.157739,1.161315,1.159396,0.001263
23639.250000,4,1.175035,1.177809,1.176237,0.001055
23639.500000,4,1.180569,1.182091,1.181287,0.000457
23639.750000,4,1.173918,1.176463,1.175444,0.000762
23640.000000,4,1.173589,1.182382,1.178210,0.002950
23640.250000,4,1.157570,1.159016,1.158316,0.000447
23640.500000,4,1.157111,1.159388,1.158093,0.000728
23640.750000,4,1.159630,1.161506,1.160762,0.000642
23641.000000,4,1.161407,1.162661,1.162079,0.000458
23641.250000,4,1.158788,1.159631,1.159161,0.000247
23641.500000,4,1.152986,1.155428,1.154276,0.000809
23641.750000,4,1.150233,1.151758,1.150909,0.000418
23642.000000,4,1.147469,1.148859,1.148121,0.000483
23642.250000,4,1.145073,1.146553,1.146046,0.000434
23642.500000,4,1.142650,1.144145,1.143305,0.000515
23642.750000,4,1.140652,1.142850,1.141560,0.000707
23643.000000,4,1.140025,1.141584,1.140830,0.000512
23643.250000,4,1.141440,1.142612,1.141994,0.000438
23643.500000,4,1.139662,1.141066,1.140305,0.000480
23643.750000,4,1.130916,1.133483,1.132483,0.000973
23644.000000,4,1.117742,1.120777,1.119533,0.001061
23644.250000,4,1.105299,1.108141,1.106937,0.000936
23644.500000,4,1.100986,1.102525,1.101693,0.000531
23644.750000,4,1.106788,1.109341,1.107804,0.000872
23645.000000,4,1.119343,1.121802,1.120696,0.000909
23645.250000,4,1.130685,1.132551,1.131751,0.000599
23645.500000,4,1.132551,1.133971,1.133254,0.000471
23645.750000,4,1.124984,1.126786,1.125901,0.000712
23646.000000,4,1.115205,1.116622,1.116009,0.000585
23646.250000,4,1.110483,1.111315,1.110934,0.000273
23646.500000,4,1.108310,1.110089,1.109575,0.000552
23646.750000,4,1.104541,1.107076,1.105742,0.000719
23647.000000,4,1.089242,1.093506,1.091429,0.001570
23647.250000,4,1.065733,1.069854,1.068153,0.001622
23647.500000,4,1.043878,1.047481,1.045434,0.001309
23647.750000,4,1.034315,1.035389,1.034903,0.000355
23648.000000,4,1.039498,1.043912,1.041705,0.001472
23648.250000,4,1.058188,1.062527,1.059987,0.001600
23648.500000,4,1.074926,1.078148,1.076394,0.001032
23648.750000,4,1.077927,1.080064,1.079084,0.000802
23649.000000,4,1.063346,1.066970,1.065014,0.001379
23649.250000,4,1.044961,1.048790,1.046407,0.001196
23649.500000,4,1.032850,1.034397,1.033389,0.000514
23649.750000,4,1.030122,1.032468,1.031089,0.000804
23650.000000,4,1.031897,1.033666,1.032751,0.000568
23650.250000,4,1.027844,1.029763,1.028561,0.000589
23650.500000,4,1.010098,1.014483,1.012375,0.001755
23650.750000,4,0.985557,0.989929,0.988128,0.001606
23651.000000,4,0.960756,0.964712,0.962968,0.001552
23651.250000,4,0.939524,0.943675,0.941854,0.001467
23651.500000,4,0.916008,0.920672,0.918333,0.001822
23651.750000,4,0.879991,0.887812,0.884030,0.003021
23652.000000,4,0.828756,0.839839,0.834775,0.004026
23652.250000,4,0.769683,0.780992,0.776328,0.004337
23652.500000,4,0.714883,0.724321,0.720095,0.003761
