# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245378,0.247353,0.245993,0.000600
24228.250000,1,0.247736,0.249259,0.248643,0.000486
24228.500000,1,0.255703,0.257817,0.256752,0.000689
24228.750000,1,0.268961,0.271738,0.270288,0.000991
24229.000000,1,0.287620,0.291307,0.289406,0.001277
24229.250000,1,0.311672,0.315820,0.313836,0.001577
24229.500000,1,0.341022,0.345701,0.343186,0.001793
24229.750000,1,0.374784,0.380477,0.377623,0.002188
24230.000000,1,0.413996,0.420142,0.417103,0.002334
24230.250000,1,0.457730,0.464577,0.461054,0.002695
24230.500000,1,0.504365,0.512334,0.508468,0.002907
24230.750000,1,0.553854,0.561226,0.557713,0.002955
24231.000000,1,0.603029,0.610819,0.606955,0.003096
24231.250000,1,0.650779,0.659054,0.655024,0.003133
24231.500000,1,0.697298,0.704777,0.701337,0.002936
24231.750000,1,0.741468,0.749359,0.745769,0.002813
24232.000000,1,0.784268,0.790831,0.787717,0.002590
24232.250000,1,0.821530,0.828891,0.825691,0.002630
24232.500000,1,0.855746,0.862082,0.859205,0.002320
24232.750000,1,0.884588,0.891234,0.888149,0.002250
24233.000000,1,0.911235,0.916668,0.913988,0.001849
24233.250000,1,0.934728,0.940618,0.937965,0.001976
24233.500000,1,0.957405,0.963311,0.960550,0.001899
24233.750000,1,0.978204,0.982963,0.980878,0.001555
24234.000000,1,0.995701,1.001289,0.998624,0.001745
24234.250000,1,1.011573,1.015492,1.013683,0.001243
24234.500000,1,1.024564,1.028983,1.027342,0.001488
24234.750000,1,1.037667,1.042508,1.040789,0.001529
24235.000000,1,1.052907,1.056177,1.054661,0.001299
24235.250000,1,1.067432,1.070672,1.069322,0.001105
24235.500000,1,1.080837,1.084115,1.082912,0.001090
24235.750000,1,1.092548,1.096800,1.095126,0.001348
24236.000000,1,1.104389,1.108788,1.107001,0.001278
24236.250000,1,1.117018,1.121813,1.119855,0.001671
24236.500000,1,1.129465,1.134562,1.132796,0.001540
24236.750000,1,1.144978,1.148209,1.147015,0.001075
24237.000000,1,1.158383,1.162433,1.160921,0.001308
24237.250000,1,1.171223,1.174651,1.173363,0.001129
24237.500000,1,1.182621,1.186101,1.184736,0.001189
24237.750000,1,1.194119,1.197165,1.196260,0.001078
24238.000000,1,1.206311,1.209201,1.207924,0.001047
24238.250000,1,1.218666,1.220763,1.219960,0.000818
24238.500000,1,1.231820,1.235330,1.233464,0.001210
24238.750000,1,1.236090,1.239786,1.238422,0.001079
24239.000000,1,1.243796,1.245505,1.244877,0.000561
24239.250000,1,1.249937,1.251526,1.250899,0.000552
24239.500000,1,1.256709,1.259747,1.258620,0.000849
24239.750000,1,1.267543,1.270663,1.269472,0.001018
24240.000000,1,1.280955,1.284469,1.282449,0.001107
24240.250000,1,1.294461,1.297107,1.296090,0.000906
24240.500000,1,1.306706,1.309063,1.308131,0.000935
24240.750000,1,1.315330,1.318789,1.317430,0.001072
24241.000000,1,1.323008,1.325290,1.323848,0.000733
24241.250000,1,1.326593,1.329714,1.328039,0.000967
24241.500000,1,1.328838,1.331672,1.330188,0.001027
24241.750000,1,1.329290,1.331672,1.330462,0.000843
24242.000000,1,1.327881,1.330520,1.329225,0.000735
24242.250000,1,1.326277,1.328625,1.327564,0.000796
24242.500000,1,1.324650,1.326354,1.325545,0.000548
24242.750000,1,1.322925,1.325012,1.324413,0.000585
24243.000000,1,1.322653,1.324519,1.323799,0.000567
24243.250000,1,1.321735,1.323553,1.322748,0.000552
24243.500000,1,1.320257,1.321783,1.321153,0.000472
24243.750000,1,1.316765,1.318341,1.317711,0.000436
24244.000000,1,1.313211,1.315170,1.314136,0.000722
24244.250000,1,1.308437,1.310509,1.309310,0.000656
24244.500000,1,1.304392,1.306662,1.305174,0.000673
24244.750000,1,1.298827,1.302386,1.300449,0.000990
24245.000000,1,1.293183,1.295653,1.294360,0.000848
24245.250000,1,1.286574,1.289681,1.287905,0.000962
24245.500000,1,1.279308,1.281668,1.280487,0.000832
24245.750000,1,1.271467,1.274550,1.273263,0.001137
24246.000000,1,1.265075,1.267648,1.266351,0.000914
24246.250000,1,1.257592,1.261417,1.259650,0.001240
24246.500000,1,1.250773,1.254039,1.252430,0.001234
24246.750000,1,1.243665,1.246307,1.245011,0.000815
24247.000000,1,1.237156,1.239913,1.238532,0.000910
24247.250000,1,1.231049,1.234557,1.232826,0.001295
24247.500000,1,1.228142,1.231280,1.229581,0.000981
24247.750000,1,1.226269,1.228724,1.227388,0.000901
24248.000000,1,1.225341,1.227809,1.226521,0.000837
24248.250000,1,1.223731,1.227022,1.225494,0.001145
24248.500000,1,1.222457,1.224945,1.224005,0.000734
24248.750000,1,1.220968,1.223233,1.222268,0.000790
24249.000000,1,1.219072,1.221938,1.220051,0.000974
24249.250000,1,1.216562,1.218966,1.217707,0.000719
24249.500000,1,1.213212,1.215937,1.214514,0.001004
24249.750000,1,1.210508,1.211852,1.211285,0.000468
24250.000000,1,1.206488,1.208872,1.207348,0.000804
24250.250000,1,1.203154,1.204921,1.204025,0.000578
24250.500000,1,1.199144,1.201296,1.200322,0.000758
24250.750000,1,1.195366,1.198524,1.196700,0.001005
24251.000000,1,1.191924,1.193347,1.192623,0.000428
24251.250000,1,1.186853,1.188965,1.187535,0.000693
24251.500000,1,1.181330,1.182930,1.181943,0.000590
24251.750000,1,1.175358,1.177038,1.176236,0.000567
24252.000000,1,1.168865,1.171029,1.170147,0.000719
24252.250000,1,1.162131,1.164365,1.162881,0.000799
24252.500000,1,1.154395,1.156544,1.155396,0.000646
24252.750000,1,1.145376,1.148031,1.146675,0.000832
24253.000000,1,1.137182,1.138802,1.138083,0.000586
24253.250000,1,1.128079,1.130097,1.128990,0.000746
24253.500000,1,1.118693,1.121141,1.119728,0.000776
24253.750000,1,1.108552,1.110401,1.109409,0.000576
24254.000000,1,1.096351,1.099003,1.097564,0.000887
24254.250000,1,1.082213,1.084640,1.083260,0.000814
24254.500000,1,1.065269,1.069086,1.066675,0.001384
24254.750000,1,1.044828,1.048885,1.046639,0.001540
24255.000000,1,1.020914,1.025109,1.022885,0.001649
24255.250000,1,0.991488,0.997280,0.994012,0.002060
24255.500000,1,0.957876,0.963787,0.960475,0.002176
24255.750000,1,0.918433,0.925610,0.921495,0.002652
24256.000000,1,0.874696,0.882481,0.878484,0.002669
24256.250000,1,0.828104,0.835970,0.831719,0.002918
24256.500000,1,0.777599,0.786394,0.781405,0.003061
24256.750000,1,0.724785,0.734637,0.728911,0.003516
24257.000000,1,0.669918,0.679609,0.673958,0.003474
24257.250000,1,0.613511,0.623685,0.617820,0.003507
24257.500000,1,0.557787,0.567592,0.561920,0.003389
24257.750000,1,0.504651,0.514346,0.508548,0.003318
24258.000000,1,0.454809,0.463654,0.458580,0.002910
24258.250000,1,0.409561,0.418140,0.412984,0.002822
24258.500000,1,0.369055,0.376483,0.372016,0.002484
24258.750000,1,0.333049,0.339936,0.335855,0.002163
24259.000000,1,0.302847,0.308642,0.304950,0.001807
24259.250000,1,0.278225,0.283386,0.280066,0.001526
24259.500000,1,0.260615,0.264630,0.262045,0.001166
24259.750000,1,0.250111,0.252755,0.250864,0.000765
24260.000000,2,0.275843,0.277530,0.276476,0.000463
24260.250000,2,0.278810,0.279656,0.279192,0.000294
24260.500000,2,0.284965,0.286682,0.286069,0.000506
24260.750000,2,0.296945,0.299310,0.298143,0.000768
24261.000000,2,0.313092,0.315762,0.314590,0.000912
24261.250000,2,0.335165,0.338711,0.336944,0.001381
24261.500000,2,0.361506,0.365850,0.363886,0.001664
24261.750000,2,0.393987,0.399027,0.396451,0.002017
24262.000000,2,0.430130,0.435694,0.433014,0.002191
24262.250000,2,0.469932,0.476699,0.473627,0.002475
24262.500000,2,0.512733,0.519932,0.516751,0.002701
24262.750000,2,0.558133,0.565733,0.562466,0.002783
24263.000000,2,0.604916,0.612705,0.609243,0.002908
24263.250000,2,0.651545,0.659470,0.656029,0.002895
24263.500000,2,0.696594,0.704210,0.700894,0.002706
24263.750000,2,0.738834,0.746712,0.743315,0.002808
24264.000000,2,0.778949,0.786169,0.782862,0.002478
24264.250000,2,0.816367,0.822811,0.819886,0.002237
24264.500000,2,0.850780,0.856395,0.853758,0.002098
24264.750000,2,0.880952,0.887042,0.884542,0.002050
24265.000000,2,0.906630,0.912085,0.909821,0.001803
24265.250000,2,0.928199,0.932063,0.930523,0.001242
24265.500000,2,0.944931,0.948470,0.946998,0.001184
24265.750000,2,0.959441,0.962673,0.961384,0.001020
24266.000000,2,0.971305,0.975244,0.973476,0.001156
24266.250000,2,0.982489,0.984874,0.983844,0.000699
24266.500000,2,0.989211,0.991786,0.990694,0.000681
24266.750000,2,0.993792,0.995965,0.995158,0.000580
24267.000000,2,0.995865,0.998551,0.997369,0.000824
24267.250000,2,0.999447,1.001653,1.000979,0.000646
24267.500000,2,1.004726,1.008049,1.006586,0.001011
24267.750000,2,1.013811,1.016402,1.015051,0.000969
24268.000000,2,1.023735,1.026020,1.024826,0.000824
24268.250000,2,1.033169,1.035121,1.034279,0.000672
24268.500000,2,1.040299,1.043029,1.041727,0.000807
24268.750000,2,1.047966,1.049716,1.048981,0.000587
24269.000000,2,1.054712,1.056202,1.055571,0.000456
24269.250000,2,1.063400,1.064997,1.064277,0.000545
24269.500000,2,1.072802,1.075292,1.073729,0.000911
24269.750000,2,1.082890,1.085449,1.084105,0.000813
24270.000000,2,1.092103,1.095930,1.094348,0.001140
24270.250000,2,1.101833,1.105791,1.104352,0.001218
24270.500000,2,1.112898,1.116079,1.114996,0.000990
24270.750000,2,1.124478,1.127364,1.126008,0.000823
24271.000000,2,1.135290,1.137585,1.136525,0.000804
24271.250000,2,1.145050,1.147577,1.146439,0.000953
24271.500000,2,1.152687,1.154945,1.153923,0.000612
24271.750000,2,1.160353,1.162609,1.161577,0.000750
24272.000000,2,1.178740,1.190943,1.186513,0.003577
24272.250000,2,1.174968,1.178465,1.176941,0.000932
24272.500000,2,1.183180,1.186522,1.184727,0.001041
24272.750000,2,1.192071,1.194837,1.193492,0.000816
24273.000000,2,1.198453,1.201398,1.200535,0.000851
24273.250000,2,1.204794,1.207620,1.206434,0.000726
24273.500000,2,1.209355,1.211877,1.210850,0.000755
24273.750000,2,1.213624,1.216245,1.215184,0.000731
24274.000000,2,1.216870,1.219448,1.218515,0.000726
24274.250000,2,1.219997,1.221301,1.220695,0.000435
24274.500000,2,1.219014,1.221217,1.220395,0.000641
24274.750000,2,1.218316,1.220878,1.219562,0.000734
24275.000000,2,1.217163,1.218725,1.218175,0.000492
24275.250000,2,1.217902,1.220297,1.219256,0.000739
24275.500000,2,1.220828,1.223200,1.221997,0.000796
24275.750000,2,1.224871,1.226501,1.225922,0.000542
24276.000000,2,1.229836,1.232409,1.231239,0.000780
24276.250000,2,1.230819,1.232357,1.231611,0.000521
24276.500000,2,1.232310,1.233530,1.232834,0.000406
24276.750000,2,1.234182,1.236314,1.235313,0.000641
24277.000000,2,1.238177,1.240189,1.239420,0.000638
24277.250000,2,1.243571,1.245412,1.244657,0.000718
24277.500000,2,1.247616,1.250035,1.248654,0.000737
24277.750000,2,1.250865,1.252096,1.251543,0.000385
24278.000000,2,1.250502,1.252047,1.251368,0.000448
24278.250000,2,1.250805,1.252350,1.251600,0.000495
24278.500000,2,1.251468,1.252817,1.252073,0.000368
24278.750000,2,1.253566,1.254579,1.254141,0.000343
24279.000000,2,1.255733,1.256813,1.256183,0.000329
24279.250000,2,1.256458,1.258133,1.257224,0.000542
24279.500000,2,1.254698,1.256485,1.255729,0.000540
24279.750000,2,1.252209,1.253552,1.252840,0.000459
24280.000000,2,1.247370,1.249667,1.248816,0.000756
24280.250000,2,1.245150,1.246288,1.245790,0.000389
24280.500000,2,1.241861,1.243683,1.242509,0.000543
24280.750000,2,1.238760,1.239947,1.239425,0.000429
24281.000000,2,1.233293,1.235105,1.234371,0.000559
24281.250000,2,1.228774,1.230463,1.229614,0.000589
24281.500000,2,1.224254,1.225840,1.225053,0.000644
24281.750000,2,1.222250,1.224504,1.223133,0.000684
24282.000000,2,1.221503,1.223667,1.222693,0.000622
24282.250000,2,1.223492,1.224781,1.224034,0.000522
24282.500000,2,1.225518,1.227348,1.226205,0.000601
24282.750000,2,1.228615,1.230289,1.229534,0.000561
24283.000000,2,1.231979,1.233958,1.232949,0.000535
24283.250000,2,1.236682,1.237621,1.237116,0.000348
24283.500000,2,1.239457,1.242200,1.240656,0.000788
24283.750000,2,1.242371,1.244138,1.243196,0.000606
24284.000000,2,1.243292,1.245493,1.244307,0.000757
24284.250000,2,1.243443,1.245159,1.244368,0.000591
24284.500000,2,1.242411,1.243728,1.243128,0.000470
24284.750000,2,1.241219,1.244178,1.242843,0.000878
24285.000000,2,1.240188,1.242924,1.241468,0.000799
24285.250000,2,1.239082,1.240669,1.240090,0.000552
24285.500000,2,1.235430,1.238949,1.236615,0.001164
24285.750000,2,1.230422,1.233134,1.231595,0.000896
24286.000000,2,1.224173,1.227935,1.225483,0.001298
24286.250000,2,1.216556,1.220693,1.217699,0.001379
24286.500000,2,1.206861,1.211085,1.208172,0.001478
24286.750000,2,1.194287,1.198898,1.195819,0.001590
24287.000000,2,1.175632,1.181512,1.177732,0.001844
24287.250000,2,1.151788,1.159139,1.154613,0.002284
24287.500000,2,1.121665,1.129171,1.124654,0.002455
24287.750000,2,1.084385,1.093944,1.088858,0.003188
24288.000000,2,1.040814,1.051475,1.045581,0.003474
24288.250000,2,0.992188,1.002784,0.996703,0.003642
24288.500000,2,0.936527,0.948563,0.941231,0.004107
24288.750000,2,0.876613,0.888245,0.881399,0.004146
24289.000000,2,0.812015,0.823883,0.817684,0.004079
24289.250000,2,0.746566,0.759464,0.751902,0.004289
24289.500000,2,0.679788,0.691963,0.685029,0.004245
24289.750000,2,0.613958,0.625963,0.619406,0.004162
24290.000000,2,0.550445,0.561995,0.555446,0.003968
24290.250000,2,0.491217,0.502371,0.496088,0.003789
24290.500000,2,0.437199,0.447234,0.441620,0.003329
24290.750000,2,0.390327,0.398958,0.394207,0.002848
24291.000000,2,0.350819,0.358287,0.353865,0.002446
24291.250000,2,0.319605,0.325456,0.322119,0.001868
24291.500000,2,0.297096,0.301375,0.298808,0.001378
24291.750000,2,0.284005,0.286942,0.285070,0.000828
24292.000000,3,0.314263,0.316432,0.314886,0.000616
24292.250000,3,0.317966,0.319542,0.318859,0.000609
24292.500000,3,0.328777,0.331259,0.330173,0.000935
24292.750000,3,0.347454,0.350751,0.349031,0.001196
24293.000000,3,0.373249,0.377349,0.375282,0.001658
24293.250000,3,0.404460,0.409340,0.406836,0.002021
24293.500000,3,0.441843,0.447825,0.444661,0.002344
24293.750000,3,0.484872,0.491182,0.488005,0.002553
24294.000000,3,0.531324,0.539014,0.534912,0.003007
24294.250000,3,0.580906,0.589027,0.584731,0.002909
24294.500000,3,0.630894,0.639724,0.635061,0.003178
24294.750000,3,0.680856,0.688779,0.684797,0.002981
24295.000000,3,0.730025,0.737786,0.733824,0.002793
24295.250000,3,0.778208,0.786085,0.782199,0.002857
24295.500000,3,0.825888,0.833430,0.829890,0.002660
24295.750000,3,0.872526,0.879943,0.876266,0.002588
24296.000000,3,0.915513,0.922147,0.918651,0.002331
24296.250000,3,0.952754,0.958772,0.955740,0.002003
24296.500000,3,0.984501,0.989442,0.986805,0.001561
24296.750000,3,1.011634,1.015974,1.013942,0.001497
24297.000000,3,1.036652,1.039482,1.038316,0.000989
24297.250000,3,1.058678,1.062759,1.060739,0.001288
24297.500000,3,1.077922,1.081087,1.080083,0.001052
24297.750000,3,1.092221,1.096090,1.094889,0.001193
24298.000000,3,1.103123,1.106051,1.105055,0.000869
24298.250000,3,1.110181,1.112468,1.111517,0.000633
24298.500000,3,1.112699,1.115510,1.114299,0.000829
24298.750000,3,1.113174,1.115304,1.114651,0.000627
24299.000000,3,1.111000,1.112827,1.111879,0.000500
24299.250000,3,1.104741,1.106986,1.106244,0.000685
24299.500000,3,1.097146,1.098986,1.098395,0.000555
24299.750000,3,1.089865,1.091895,1.091043,0.000667
24300.000000,3,1.090472,1.096754,1.094634,0.001850
24300.250000,3,1.085223,1.087131,1.086241,0.000589
24300.500000,3,1.086194,1.088806,1.087940,0.000748
24300.750000,3,1.089774,1.091825,1.091200,0.000596
24301.000000,3,1.091453,1.093140,1.092380,0.000533
24301.250000,3,1.089895,1.091822,1.091224,0.000564
24301.500000,3,1.088105,1.089892,1.089142,0.000518
24301.750000,3,1.084718,1.087481,1.086324,0.000801
24302.000000,3,1.082583,1.083503,1.083084,0.000318
24302.250000,3,1.076668,1.079067,1.078112,0.000660
24302.500000,3,1.070034,1.071992,1.070899,0.000584
24302.750000,3,1.062015,1.065028,1.063535,0.001007
24303.000000,3,1.056230,1.058798,1.057888,0.000773
24303.250000,3,1.055391,1.058287,1.057026,0.000940
24303.500000,3,1.059851,1.062547,1.061382,0.000871
24303.750000,3,1.066282,1.069201,1.068209,0.001035
24304.000000,3,1.072896,1.075932,1.074504,0.000991
24304.250000,3,1.076445,1.079109,1.077859,0.000808
24304.500000,3,1.077740,1.079892,1.078861,0.000690
24304.750000,3,1.078933,1.081368,1.080226,0.000778
24305.000000,3,1.084505,1.086289,1.085421,0.000636
24305.250000,3,1.092737,1.096371,1.094311,0.001085
24305.500000,3,1.103163,1.106473,1.105031,0.001158
24305.750000,3,1.114064,1.116794,1.115581,0.001053
24306.000000,3,1.122620,1.125054,1.123939,0.000891
24306.250000,3,1.129943,1.132955,1.131385,0.000989
24306.500000,3,1.137000,1.140508,1.138891,0.001196
24306.750000,3,1.146604,1.149504,1.148276,0.001197
24307.000000,3,1.157169,1.160685,1.158902,0.001081
24307.250000,3,1.166529,1.170048,1.168079,0.000924
24307.500000,3,1.173365,1.176918,1.175924,0.001073
24307.750000,3,1.181335,1.183648,1.182181,0.000799
24308.000000,3,1.187017,1.188995,1.187963,0.000637
24308.250000,3,1.193535,1.195615,1.194381,0.000680
24308.500000,3,1.200335,1.202968,1.201793,0.000807
24308.750000,3,1.208647,1.210471,1.209579,0.000485
24309.000000,3,1.216461,1.216976,1.216761,0.000176
24309.250000,3,1.221469,1.223506,1.222537,0.000678
24309.500000,3,1.227161,1.228540,1.227857,0.000472
24309.750000,3,1.232851,1.234674,1.233699,0.000663
24310.000000,3,1.238257,1.239726,1.239036,0.000550
24310.250000,3,1.242869,1.244165,1.243544,0.000459
24310.500000,3,1.246251,1.247044,1.246641,0.000280
24310.750000,3,1.246231,1.247668,1.247206,0.000506
24311.000000,3,1.245811,1.247192,1.246523,0.000436
24311.250000,3,1.244394,1.246763,1.245502,0.000705
24311.500000,3,1.243162,1.244306,1.243726,0.000339
24311.750000,3,1.240718,1.242420,1.241592,0.000440
24312.000000,3,1.237635,1.239076,1.238372,0.000460
24312.250000,3,1.233809,1.235881,1.234421,0.000596
24312.500000,3,1.227840,1.230341,1.229339,0.000720
24312.750000,3,1.223450,1.225894,1.224579,0.000903
24313.000000,3,1.219064,1.220358,1.219540,0.000407
24313.250000,3,1.212015,1.213593,1.212605,0.000478
24313.500000,3,1.201863,1.204997,1.203375,0.000925
24313.750000,3,1.192593,1.195279,1.193526,0.000909
24314.000000,3,1.183319,1.186420,1.184387,0.000943
24314.250000,3,1.178221,1.180187,1.179228,0.000658
24314.500000,3,1.178401,1.179503,1.179025,0.000377
24314.750000,3,1.180804,1.183841,1.182222,0.000859
24315.000000,3,1.186760,1.187752,1.187169,0.000343
24315.250000,3,1.192167,1.193145,1.192728,0.000337
24315.500000,3,1.196028,1.196685,1.196376,0.000206
24315.750000,3,1.197848,1.199688,1.198352,0.000598
24316.000000,3,1.198222,1.199727,1.198899,0.000405
24316.250000,3,1.198594,1.199408,1.198968,0.000265
24316.500000,3,1.197457,1.198331,1.197800,0.000301
24316.750000,3,1.194383,1.195907,1.194992,0.000471
24317.000000,3,1.190034,1.191119,1.190714,0.000347
24317.250000,3,1.184877,1.186531,1.185782,0.000630
24317.500000,3,1.179845,1.181394,1.180674,0.000596
24317.750000,3,1.175054,1.176813,1.175842,0.000688
24318.000000,3,1.168788,1.171033,1.169769,0.000764
24318.250000,3,1.160234,1.163288,1.161534,0.001089
24318.500000,3,1.147906,1.151046,1.149213,0.001174
24318.750000,3,1.131969,1.135442,1.133420,0.001221
24319.000000,3,1.112071,1.118109,1.114164,0.001988
24319.250000,3,1.088636,1.094122,1.091263,0.001862
24319.500000,3,1.060713,1.067769,1.063470,0.002420
24319.750000,3,1.027814,1.035591,1.030762,0.002609
24320.000000,3,0.987963,0.996566,0.991570,0.002762
24320.250000,3,0.943408,0.951984,0.946850,0.003142
24320.500000,3,0.892883,0.903055,0.897113,0.003489
24320.750000,3,0.839669,0.850361,0.844089,0.003612
24321.000000,3,0.782057,0.793257,0.786990,0.003779
24321.250000,3,0.723137,0.734827,0.727874,0.003971
24321.500000,3,0.663003,0.674563,0.667781,0.003980
24321.750000,3,0.604245,0.615342,0.608898,0.003722
24322.000000,3,0.548263,0.558815,0.552395,0.003454
24322.250000,3,0.496315,0.506090,0.500279,0.003300
24322.500000,3,0.449296,0.458646,0.453133,0.003056
24322.750000,3,0.408857,0.417070,0.412239,0.002526
24323.000000,3,0.375381,0.382081,0.378065,0.002127
24323.250000,3,0.349002,0.354554,0.350951,0.001711
24323.500000,3,0.329848,0.334159,0.331245,0.001357
24323.750000,3,0.318584,0.321634,0.319428,0.000876
24324.000000,4,0.301295,0.303625,0.301913,0.000743
24324.250000,4,0.305115,0.306281,0.305665,0.000438
24324.500000,4,0.312237,0.314453,0.313287,0.000698
24324.750000,4,0.327470,0.330155,0.328770,0.000926
24325.000000,4,0.348239,0.352150,0.350267,0.001429
24325.250000,4,0.373979,0.378388,0.376321,0.001648
24325.500000,4,0.405686,0.410840,0.408130,0.001913
24325.750000,4,0.444050,0.450090,0.447114,0.002285
24326.000000,4,0.485430,0.492161,0.488699,0.002593
24326.250000,4,0.531326,0.539212,0.535582,0.002884
24326.500000,4,0.579204,0.586874,0.583198,0.002851
24326.750000,4,0.628898,0.637628,0.633621,0.003110
24327.000000,4,0.677591,0.686168,0.682231,0.003007
24327.250000,4,0.726501,0.735110,0.731259,0.002960
24327.500000,4,0.771059,0.779501,0.775931,0.002870
24327.750000,4,0.814924,0.823921,0.819898,0.002894
24328.000000,4,0.855787,0.863314,0.860004,0.002544
24328.250000,4,0.894207,0.902098,0.899063,0.002521
24328.500000,4,0.930064,0.937443,0.934091,0.002398
24328.750000,4,0.963620,0.969563,0.966956,0.002004
24329.000000,4,0.991755,0.996104,0.994358,0.001416
24329.250000,4,1.016218,1.021446,1.019336,0.001649
24329.500000,4,1.036519,1.040200,1.038637,0.001231
24329.750000,4,1.055143,1.058627,1.056917,0.001168
24330.000000,4,1.068054,1.071337,1.070090,0.001004
24330.250000,4,1.080400,1.084469,1.082799,0.001216
24330.500000,4,1.089314,1.092797,1.091436,0.000974
24330.750000,4,1.097894,1.100406,1.099460,0.000757
24331.000000,4,1.104405,1.106310,1.105481,0.000611
24331.250000,4,1.110997,1.113014,1.112308,0.000595
24331.500000,4,1.113692,1.116748,1.115664,0.000899
24331.750000,4,1.118153,1.120211,1.119067,0.000632
24332.000000,4,1.118084,1.119619,1.118915,0.000478
24332.250000,4,1.117902,1.120100,1.119181,0.000687
24332.500000,4,1.116388,1.118735,1.117936,0.000733
24332.750000,4,1.118306,1.121375,1.120344,0.000991
24333.000000,4,1.121314,1.124312,1.123268,0.000869
24333.250000,4,1.127603,1.129803,1.128552,0.000697
24333.500000,4,1.129914,1.132072,1.131137,0.000608
24333.750000,4,1.133185,1.136028,1.134559,0.000873
24334.000000,4,1.132862,1.135269,1.134071,0.000792
24334.250000,4,1.134306,1.136719,1.135409,0.000911
24334.500000,4,1.133377,1.135797,1.134660,0.000674
24334.750000,4,1.134366,1.136749,1.135827,0.000717
24335.000000,4,1.132630,1.133999,1.133690,0.000421
24335.250000,4,1.130954,1.133820,1.132537,0.000787
24335.500000,4,1.127492,1.129235,1.128283,0.000567
24335.750000,4,1.125559,1.127778,1.126553,0.000725
24336.000000,4,1.124595,1.126184,1.125554,0.000456
24336.250000,4,1.125019,1.127607,1.126782,0.000790
24336.500000,4,1.125695,1.127824,1.126964,0.000675
24336.750000,4,1.126321,1.128478,1.127967,0.000663
24337.000000,4,1.125543,1.127006,1.126300,0.000421
24337.250000,4,1.125937,1.127082,1.126537,0.000341
24337.500000,4,1.125039,1.126349,1.125906,0.000400
24337.750000,4,1.126089,1.128383,1.127487,0.000619
24338.000000,4,1.126482,1.128192,1.127273,0.000505
24338.250000,4,1.127571,1.128730,1.128062,0.000339
24338.500000,4,1.124918,1.125859,1.125441,0.000392
24338.750000,4,1.124235,1.125322,1.124749,0.000342
24339.000000,4,1.122628,1.124919,1.123417,0.000718
24339.250000,4,1.124332,1.125589,1.125081,0.000464
24339.500000,4,1.124611,1.126343,1.125616,0.000573
24339.750000,4,1.127116,1.129294,1.128058,0.000657
24340.000000,4,1.165448,1.200391,1.187240,0.011060
24340.250000,4,1.126086,1.127262,1.126792,0.000409
24340.500000,4,1.123432,1.125069,1.124422,0.000551
24340.750000,4,1.122840,1.124768,1.124013,0.000590
24341.000000,4,1.119879,1.123010,1.121621,0.000870
24341.250000,4,1.118555,1.119911,1.119053,0.000413
24341.500000,4,1.112764,1.114853,1.113605,0.000583
24341.750000,4,1.109456,1.111122,1.110148,0.000529
24342.000000,4,1.107655,1.109392,1.108338,0.000516
24342.250000,4,1.113115,1.114421,1.113751,0.000401
24342.500000,4,1.119498,1.122091,1.121263,0.000822
24342.750000,4,1.131886,1.133470,1.132450,0.000450
24343.000000,4,1.140173,1.141897,1.140956,0.000578
24343.250000,4,1.147831,1.149313,1.148567,0.000568
24343.500000,4,1.151645,1.154798,1.153070,0.001019
24343.750000,4,1.159201,1.161370,1.160072,0.000605
24344.000000,4,1.165290,1.168405,1.167019,0.001051
24344.250000,4,1.175913,1.177619,1.176916,0.000464
24344.500000,4,1.182700,1.184845,1.183759,0.000728
24344.750000,4,1.190125,1.191562,1.190642,0.000506
24345.000000,4,1.192874,1.193642,1.193219,0.000262
24345.250000,4,1.196551,1.197983,1.197312,0.000445
24345.500000,4,1.199869,1.201612,1.200673,0.000612
24345.750000,4,1.206228,1.207795,1.207064,0.000539
24346.000000,4,1.210418,1.212392,1.211217,0.000766
24346.250000,4,1.213851,1.216284,1.214855,0.000744
24346.500000,4,1.213883,1.216850,1.215220,0.000917
24346.750000,4,1.216133,1.218894,1.217382,0.000839
24347.000000,4,1.218415,1.222412,1.220190,0.001215
24347.250000,4,1.225620,1.228218,1.227171,0.000784
24347.500000,4,1.233802,1.236468,1.235425,0.000986
24347.750000,4,1.243307,1.245777,1.244839,0.000768
24348.000000,4,1.249677,1.252716,1.251313,0.000999
24348.250000,4,1.256702,1.258285,1.257424,0.000533
24348.500000,4,1.258745,1.261607,1.260345,0.000928
24348.750000,4,1.263230,1.264488,1.263961,0.000373
24349.000000,4,1.262672,1.264628,1.263893,0.000558
24349.250000,4,1.262350,1.263240,1.262851,0.000266
24349.500000,4,1.255912,1.257066,1.256501,0.000395
24349.750000,4,1.248572,1.250056,1.249400,0.000547
24350.000000,4,1.238739,1.240835,1.239621,0.000670
24350.250000,4,1.230160,1.233314,1.231753,0.000875
24350.500000,4,1.219306,1.221355,1.220339,0.000797
24350.750000,4,1.207652,1.209693,1.208632,0.000608
24351.000000,4,1.187387,1.191643,1.189020,0.001332
24351.250000,4,1.161825,1.167043,1.164608,0.001614
24351.500000,4,1.129254,1.135820,1.132848,0.002078
24351.750000,4,1.094581,1.102084,1.098349,0.002300
24352.000000,4,1.054161,1.062341,1.057936,0.002843
24352.250000,4,1.009095,1.019509,1.013822,0.003250
24352.500000,4,0.957633,0.967839,0.962201,0.003473
