# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.229962,0.230775,0.230277,0.000338
23728.250000,1,0.232139,0.233430,0.232818,0.000455
23728.500000,1,0.239415,0.242053,0.240899,0.000891
23728.750000,1,0.252744,0.255750,0.254482,0.001099
23729.000000,1,0.271694,0.275695,0.273772,0.001491
23729.250000,1,0.296173,0.300852,0.298712,0.001862
23729.500000,1,0.325901,0.331629,0.329123,0.002165
23729.750000,1,0.360997,0.367190,0.364381,0.002329
23730.000000,1,0.400766,0.406980,0.404142,0.002498
23730.250000,1,0.443374,0.450656,0.447082,0.002910
23730.500000,1,0.489042,0.496367,0.492914,0.002853
23730.750000,1,0.537656,0.545344,0.541762,0.002945
23731.000000,1,0.588259,0.596369,0.592551,0.003100
23731.250000,1,0.639786,0.648092,0.644229,0.003087
23731.500000,1,0.691277,0.699594,0.695767,0.003102
23731.750000,1,0.741931,0.749241,0.745965,0.002955
23732.000000,1,0.789945,0.797415,0.793976,0.002920
23732.250000,1,0.836404,0.843163,0.840074,0.002697
23732.500000,1,0.880975,0.887475,0.884389,0.002422
23732.750000,1,0.922604,0.929036,0.925961,0.002322
23733.000000,1,0.960637,0.967144,0.964021,0.002436
23733.250000,1,0.995945,1.000627,0.998239,0.001774
23733.500000,1,1.026726,1.030760,1.028616,0.001467
23733.750000,1,1.053689,1.058402,1.056228,0.001567
23734.000000,1,1.081293,1.085024,1.083171,0.001487
23734.250000,1,1.108019,1.112097,1.110118,0.001609
23734.500000,1,1.135154,1.139949,1.137281,0.001672
23734.750000,1,1.160112,1.162955,1.161903,0.001138
23735.000000,1,1.181418,1.184363,1.182726,0.001131
23735.250000,1,1.198573,1.201064,1.199840,0.000962
23735.500000,1,1.212815,1.214666,1.213843,0.000704
23735.750000,1,1.225330,1.227317,1.226344,0.000708
23736.000000,1,1.237237,1.239008,1.238153,0.000634
23736.250000,1,1.247440,1.249414,1.248341,0.000626
23736.500000,1,1.255451,1.256674,1.256086,0.000478
23736.750000,1,1.260600,1.262169,1.261176,0.000564
23737.000000,1,1.264430,1.266140,1.265135,0.000532
23737.250000,1,1.268140,1.270204,1.268880,0.000730
23737.500000,1,1.271331,1.273617,1.272855,0.000757
23737.750000,1,1.276784,1.279321,1.278135,0.000857
23738.000000,1,1.281428,1.282672,1.281970,0.000434
23738.250000,1,1.283569,1.285028,1.284266,0.000467
23738.500000,1,1.286260,1.287089,1.286675,0.000281
23738.750000,1,1.286162,1.287256,1.286729,0.000339
23739.000000,1,1.289378,1.290689,1.290103,0.000438
23739.250000,1,1.295590,1.297195,1.296466,0.000707
23739.500000,1,1.303290,1.304853,1.304311,0.000540
23739.750000,1,1.310971,1.312200,1.311580,0.000453
23740.000000,1,1.316857,1.317905,1.317248,0.000414
23740.250000,1,1.320282,1.321819,1.320998,0.000602
23740.500000,1,1.321936,1.323147,1.322647,0.000385
23740.750000,1,1.324034,1.325285,1.324794,0.000412
23741.000000,1,1.325578,1.327645,1.326552,0.000624
23741.250000,1,1.326362,1.327565,1.327167,0.000415
23741.500000,1,1.325462,1.326286,1.325836,0.000327
23741.750000,1,1.320255,1.321453,1.321009,0.000445
23742.000000,1,1.314044,1.315255,1.314714,0.000472
23742.250000,1,1.307614,1.309665,1.308316,0.000715
23742.500000,1,1.301833,1.304404,1.302993,0.000895
23742.750000,1,1.298179,1.299363,1.298592,0.000388
23743.000000,1,1.294593,1.296160,1.295565,0.000490
23743.250000,1,1.290544,1.291328,1.290877,0.000267
23743.500000,1,1.285561,1.286848,1.285979,0.000449
23743.750000,1,1.280296,1.281836,1.280851,0.000556
23744.000000,1,1.277536,1.278632,1.278101,0.000399
23744.250000,1,1.277184,1.278301,1.277689,0.000386
23744.500000,1,1.278232,1.279930,1.279155,0.000505
23744.750000,1,1.281288,1.282716,1.281896,0.000535
23745.000000,1,1.283555,1.285022,1.284283,0.000506
23745.250000,1,1.285085,1.286321,1.285815,0.000375
23745.500000,1,1.285584,1.287078,1.286464,0.000506
23745.750000,1,1.285912,1.287560,1.286619,0.000541
23746.000000,1,1.286043,1.286771,1.286351,0.000234
23746.250000,1,1.284456,1.285802,1.285212,0.000425
23746.500000,1,1.281181,1.283196,1.282416,0.000659
23746.750000,1,1.277132,1.278667,1.277860,0.000558
23747.000000,1,1.271981,1.273708,1.272606,0.000579
23747.250000,1,1.264890,1.267496,1.266139,0.000926
23747.500000,1,1.259629,1.260164,1.259834,0.000217
23747.750000,1,1.252216,1.253753,1.252894,0.000569
23748.000000,1,1.243932,1.245923,1.245066,0.000723
23748.250000,1,1.234436,1.237084,1.235377,0.000871
23748.500000,1,1.223546,1.225509,1.224428,0.000672
23748.750000,1,1.213826,1.214563,1.214178,0.000257
23749.000000,1,1.203451,1.205634,1.204562,0.000680
23749.250000,1,1.195554,1.197889,1.197014,0.000807
23749.500000,1,1.188873,1.190426,1.189720,0.000591
23749.750000,1,1.181683,1.183093,1.182448,0.000506
23750.000000,1,1.173352,1.175413,1.174455,0.000618
23750.250000,1,1.165498,1.166442,1.166038,0.000372
23750.500000,1,1.156521,1.158680,1.157502,0.000870
23750.750000,1,1.148164,1.149683,1.148785,0.000556
23751.000000,1,1.140188,1.141373,1.140920,0.000513
23751.250000,1,1.132858,1.134365,1.133373,0.000559
23751.500000,1,1.125068,1.127584,1.125918,0.000846
23751.750000,1,1.117577,1.119065,1.118484,0.000462
23752.000000,1,1.110717,1.112148,1.111266,0.000520
23752.250000,1,1.102054,1.103270,1.102873,0.000399
23752.500000,1,1.093465,1.095309,1.094240,0.000685
23752.750000,1,1.082974,1.084856,1.083826,0.000729
23753.000000,1,1.070974,1.073039,1.071863,0.000783
23753.250000,1,1.056634,1.059710,1.058154,0.001266
23753.500000,1,1.042771,1.045518,1.043967,0.000994
23753.750000,1,1.028845,1.031366,1.030107,0.001011
23754.000000,1,1.015215,1.017654,1.016377,0.000855
23754.250000,1,0.998958,1.002344,1.000580,0.001167
23754.500000,1,0.980952,0.984110,0.982381,0.001269
23754.750000,1,0.958472,0.962311,0.960171,0.001505
23755.000000,1,0.932295,0.936483,0.934455,0.001622
23755.250000,1,0.903474,0.907928,0.905574,0.001688
23755.500000,1,0.872479,0.877092,0.874742,0.001821
23755.750000,1,0.838520,0.844055,0.841210,0.002252
23756.000000,1,0.801369,0.807165,0.804101,0.002389
23756.250000,1,0.759739,0.766285,0.763081,0.002565
23756.500000,1,0.714119,0.721747,0.717854,0.002935
23756.750000,1,0.665700,0.673710,0.669380,0.003169
23757.000000,1,0.615444,0.623559,0.619331,0.003031
23757.250000,1,0.565117,0.573362,0.568871,0.003286
23757.500000,1,0.514852,0.522785,0.518641,0.003127
23757.750000,1,0.465820,0.473953,0.469735,0.003154
23758.000000,1,0.419490,0.426730,0.423059,0.002862
23758.250000,1,0.376817,0.382994,0.379743,0.002459
23758.500000,1,0.337977,0.343594,0.340740,0.002261
23758.750000,1,0.305146,0.309867,0.307350,0.001865
23759.000000,1,0.277799,0.281675,0.279657,0.001532
23759.250000,1,0.256817,0.259737,0.258198,0.001166
23759.500000,1,0.241926,0.243638,0.242771,0.000674
23759.750000,1,0.232904,0.233929,0.233498,0.000381
23760.000000,2,0.297850,0.298758,0.298100,0.000308
23760.250000,2,0.299693,0.301384,0.300368,0.000575
23760.500000,2,0.306208,0.308408,0.307393,0.000729
23760.750000,2,0.317522,0.320741,0.319171,0.001059
23761.000000,2,0.333599,0.337516,0.335531,0.001388
23761.250000,2,0.354004,0.358772,0.356476,0.001700
23761.500000,2,0.378629,0.383728,0.381399,0.001844
23761.750000,2,0.407305,0.413183,0.410429,0.002146
23762.000000,2,0.440080,0.446543,0.443329,0.002417
23762.250000,2,0.475979,0.483439,0.479878,0.002740
23762.500000,2,0.515076,0.521978,0.518716,0.002651
23762.750000,2,0.555726,0.562655,0.559283,0.002531
23763.000000,2,0.595594,0.602604,0.599266,0.002712
23763.250000,2,0.635162,0.641164,0.638348,0.002406
23763.500000,2,0.673022,0.678653,0.675987,0.002192
23763.750000,2,0.709242,0.715371,0.712523,0.002289
23764.000000,2,0.744769,0.749596,0.747365,0.001945
23764.250000,2,0.777426,0.782704,0.780212,0.002068
23764.500000,2,0.807359,0.811249,0.809412,0.001412
23764.750000,2,0.832729,0.836780,0.834479,0.001426
23765.000000,2,0.853940,0.857234,0.855549,0.001164
23765.250000,2,0.873345,0.876297,0.874924,0.001008
23765.500000,2,0.891544,0.894765,0.892906,0.001059
23765.750000,2,0.909022,0.911263,0.910316,0.000841
23766.000000,2,0.925285,0.927856,0.926320,0.000950
23766.250000,2,0.939448,0.940352,0.939708,0.000302
23766.500000,2,0.949304,0.950631,0.950122,0.000499
23766.750000,2,0.957348,0.958873,0.957943,0.000513
23767.000000,2,0.964464,0.965767,0.965185,0.000421
23767.250000,2,0.972853,0.974040,0.973326,0.000454
23767.500000,2,0.981517,0.982877,0.982300,0.000505
23767.750000,2,0.990334,0.992330,0.991223,0.000613
23768.000000,2,0.997840,0.999469,0.998690,0.000525
23768.250000,2,1.003042,1.005552,1.004472,0.000810
23768.500000,2,1.006984,1.009018,1.008229,0.000633
23768.750000,2,1.011704,1.013187,1.012483,0.000520
23769.000000,2,1.017281,1.018446,1.017905,0.000452
23769.250000,2,1.023669,1.024625,1.024023,0.000412
23769.500000,2,1.030406,1.031814,1.030941,0.000494
23769.750000,2,1.037473,1.038583,1.037943,0.000409
23770.000000,2,1.042391,1.044162,1.043288,0.000590
23770.250000,2,1.046912,1.048161,1.047580,0.000444
23770.500000,2,1.050734,1.052038,1.051647,0.000452
23770.750000,2,1.055973,1.057370,1.056678,0.000463
23771.000000,2,1.060464,1.062559,1.061196,0.000709
23771.250000,2,1.065229,1.066611,1.065905,0.000627
23771.500000,2,1.069787,1.070376,1.070104,0.000239
23771.750000,2,1.072729,1.074208,1.073611,0.000495
23772.000000,2,1.077877,1.078837,1.078404,0.000359
23772.250000,2,1.083208,1.085496,1.084399,0.000684
23772.500000,2,1.090197,1.092238,1.091074,0.000670
23772.750000,2,1.098074,1.099384,1.098794,0.000510
23773.000000,2,1.104771,1.105973,1.105359,0.000402
23773.250000,2,1.110640,1.111614,1.111118,0.000343
23773.500000,2,1.115670,1.117611,1.116351,0.000603
23773.750000,2,1.121121,1.122433,1.121639,0.000472
23774.000000,2,1.126634,1.128324,1.127612,0.000510
23774.250000,2,1.133041,1.134309,1.133814,0.000401
23774.500000,2,1.138277,1.140108,1.139113,0.000724
23774.750000,2,1.143691,1.145103,1.144172,0.000479
23775.000000,2,1.146785,1.147908,1.147257,0.000477
23775.250000,2,1.149526,1.150506,1.150111,0.000391
23775.500000,2,1.152746,1.154273,1.153413,0.000516
23775.750000,2,1.156096,1.157384,1.156653,0.000397
23776.000000,2,1.165446,1.171166,1.166991,0.001935
23776.250000,2,1.162614,1.163565,1.162986,0.000323
23776.500000,2,1.164656,1.165694,1.165257,0.000354
23776.750000,2,1.167018,1.167404,1.167198,0.000133
23777.000000,2,1.169765,1.171108,1.170283,0.000494
23777.250000,2,1.173649,1.175552,1.174636,0.000634
23777.500000,2,1.180456,1.182391,1.181500,0.000593
23777.750000,2,1.188892,1.191653,1.190012,0.000868
23778.000000,2,1.197580,1.199719,1.198443,0.000708
23778.250000,2,1.205285,1.208000,1.206960,0.000978
23778.500000,2,1.215036,1.216596,1.215672,0.000541
23778.750000,2,1.223096,1.225174,1.224189,0.000794
23779.000000,2,1.232625,1.234245,1.233568,0.000621
23779.250000,2,1.242081,1.244122,1.243248,0.000757
23779.500000,2,1.251635,1.253396,1.252502,0.000678
23779.750000,2,1.260863,1.262428,1.261847,0.000570
23780.000000,2,1.271444,1.273188,1.272176,0.000724
23780.250000,2,1.281526,1.283514,1.282430,0.000648
23780.500000,2,1.291760,1.293344,1.292606,0.000524
23780.750000,2,1.302093,1.304720,1.303268,0.000905
23781.000000,2,1.312173,1.313901,1.313157,0.000639
23781.250000,2,1.320982,1.323590,1.322399,0.001053
23781.500000,2,1.330220,1.333411,1.331300,0.001134
23781.750000,2,1.338954,1.341045,1.339884,0.000800
23782.000000,2,1.347481,1.349887,1.348447,0.000786
23782.250000,2,1.355077,1.356935,1.355906,0.000604
23782.500000,2,1.360980,1.363779,1.362200,0.000862
23782.750000,2,1.366295,1.368579,1.367222,0.000770
23783.000000,2,1.370505,1.371672,1.370943,0.000394
23783.250000,2,1.372384,1.373489,1.373015,0.000365
23783.500000,2,1.372923,1.374427,1.373773,0.000519
23783.750000,2,1.373252,1.375141,1.374337,0.000641
23784.000000,2,1.372392,1.373259,1.372779,0.000295
23784.250000,2,1.368147,1.369637,1.368809,0.000572
23784.500000,2,1.361166,1.363928,1.362370,0.000881
23784.750000,2,1.353819,1.354643,1.354263,0.000257
23785.000000,2,1.344337,1.346452,1.345562,0.000714
23785.250000,2,1.335088,1.336720,1.336245,0.000611
23785.500000,2,1.325610,1.327184,1.326517,0.000568
23785.750000,2,1.314491,1.315808,1.315512,0.000461
23786.000000,2,1.301323,1.303899,1.302835,0.000899
23786.250000,2,1.286418,1.288963,1.287585,0.000915
23786.500000,2,1.267848,1.271688,1.269720,0.001169
23786.750000,2,1.247581,1.251498,1.249043,0.001334
23787.000000,2,1.223315,1.227300,1.225453,0.001251
23787.250000,2,1.194889,1.200703,1.197750,0.002039
23787.500000,2,1.161505,1.167770,1.164808,0.002055
23787.750000,2,1.122280,1.129401,1.125933,0.002541
23788.000000,2,1.078907,1.087284,1.082749,0.002924
23788.250000,2,1.031734,1.039703,1.035265,0.002959
23788.500000,2,0.978849,0.988026,0.983042,0.003470
23788.750000,2,0.923020,0.931665,0.926942,0.003457
23789.000000,2,0.862126,0.871985,0.866774,0.003890
23789.250000,2,0.797547,0.807713,0.802198,0.004073
23789.500000,2,0.729928,0.741018,0.734945,0.004286
23789.750000,2,0.661882,0.672410,0.666828,0.004018
23790.000000,2,0.595697,0.605548,0.600251,0.004055
23790.250000,2,0.532520,0.541911,0.536992,0.003645
23790.500000,2,0.475037,0.483259,0.478845,0.003302
23790.750000,2,0.423408,0.431163,0.427243,0.002936
23791.000000,2,0.380262,0.386597,0.383166,0.002532
23791.250000,2,0.346122,0.351025,0.348456,0.001846
23791.500000,2,0.321772,0.324804,0.323252,0.001217
23791.750000,2,0.307383,0.308965,0.308053,0.000552
23792.000000,3,0.300491,0.301141,0.300890,0.000211
23792.250000,3,0.303555,0.305003,0.304210,0.000577
23792.500000,3,0.313535,0.315615,0.314500,0.000811
23792.750000,3,0.329384,0.333529,0.331476,0.001485
23793.000000,3,0.353026,0.357882,0.355490,0.001929
23793.250000,3,0.383207,0.388938,0.386060,0.002177
23793.500000,3,0.419153,0.426194,0.422720,0.002640
23793.750000,3,0.460477,0.468171,0.464450,0.002995
23794.000000,3,0.505994,0.514471,0.510471,0.003102
23794.250000,3,0.554690,0.563080,0.558936,0.003291
23794.500000,3,0.605116,0.613476,0.609299,0.003239
23794.750000,3,0.656230,0.664941,0.660678,0.003260
23795.000000,3,0.708363,0.716842,0.712872,0.003384
23795.250000,3,0.761217,0.770066,0.765804,0.003375
23795.500000,3,0.813380,0.821641,0.817676,0.003158
23795.750000,3,0.861974,0.870340,0.866388,0.003154
23796.000000,3,0.906724,0.913531,0.910259,0.002620
23796.250000,3,0.945827,0.951844,0.948838,0.002365
23796.500000,3,0.979977,0.985729,0.982806,0.002258
23796.750000,3,1.010618,1.015739,1.013207,0.001897
23797.000000,3,1.039451,1.044641,1.041798,0.001978
23797.250000,3,1.065254,1.069162,1.067131,0.001586
23797.500000,3,1.086397,1.089100,1.087647,0.001013
23797.750000,3,1.101722,1.103705,1.102946,0.000646
23798.000000,3,1.112575,1.114111,1.113325,0.000545
23798.250000,3,1.119627,1.120668,1.120110,0.000399
23798.500000,3,1.126132,1.127345,1.126594,0.000402
23798.750000,3,1.131985,1.132832,1.132366,0.000255
23799.000000,3,1.136735,1.137876,1.137226,0.000462
23799.250000,3,1.140265,1.141156,1.140836,0.000327
23799.500000,3,1.141285,1.142535,1.142013,0.000415
23799.750000,3,1.139785,1.142420,1.141373,0.000810
23800.000000,3,1.140475,1.142199,1.141241,0.000564
23800.250000,3,1.138795,1.140037,1.139610,0.000431
23800.500000,3,1.138105,1.140315,1.139624,0.000755
23800.750000,3,1.138825,1.139822,1.139422,0.000329
23801.000000,3,1.138825,1.140270,1.139767,0.000459
23801.250000,3,1.138045,1.139845,1.139301,0.000599
23801.500000,3,1.138065,1.139953,1.139299,0.000660
23801.750000,3,1.140095,1.141110,1.140584,0.000330
23802.000000,3,1.142485,1.143949,1.143296,0.000452
23802.250000,3,1.146916,1.147727,1.147523,0.000281
23802.500000,3,1.150656,1.151756,1.151267,0.000346
23802.750000,3,1.153826,1.155056,1.154334,0.000419
23803.000000,3,1.156334,1.157233,1.156598,0.000304
23803.250000,3,1.157313,1.158672,1.157857,0.000489
23803.500000,3,1.158677,1.159305,1.158987,0.000256
23803.750000,3,1.159386,1.161576,1.160634,0.000686
23804.000000,3,1.159828,1.161046,1.160438,0.000432
23804.250000,3,1.156894,1.158526,1.157957,0.000524
23804.500000,3,1.153485,1.154936,1.154373,0.000552
23804.750000,3,1.149780,1.151967,1.150728,0.000754
23805.000000,3,1.147267,1.149466,1.148068,0.000746
23805.250000,3,1.146529,1.149586,1.147561,0.001017
23805.500000,3,1.147007,1.150046,1.148327,0.000978
23805.750000,3,1.147544,1.150416,1.148380,0.000958
23806.000000,3,1.146836,1.148196,1.147487,0.000436
23806.250000,3,1.144019,1.146766,1.145244,0.000850
23806.500000,3,1.142475,1.145366,1.143153,0.001000
23806.750000,3,1.141410,1.144595,1.142526,0.001028
23807.000000,3,1.142935,1.145806,1.144131,0.000940
23807.250000,3,1.146221,1.149126,1.147087,0.001073
23807.500000,3,1.148145,1.152146,1.149492,0.001295
23807.750000,3,1.149235,1.151586,1.149826,0.000797
23808.000000,3,1.148626,1.151376,1.149368,0.000936
23808.250000,3,1.145598,1.148506,1.146580,0.000926
23808.500000,3,1.144451,1.147146,1.145354,0.000928
23808.750000,3,1.144509,1.146506,1.144954,0.000703
23809.000000,3,1.144004,1.146256,1.144936,0.000761
23809.250000,3,1.143995,1.145586,1.144465,0.000535
23809.500000,3,1.142153,1.143385,1.142714,0.000400
23809.750000,3,1.140514,1.141635,1.140885,0.000368
23810.000000,3,1.139351,1.140745,1.140048,0.000518
23810.250000,3,1.140514,1.142455,1.141136,0.000630
23810.500000,3,1.142999,1.144976,1.143852,0.000638
23810.750000,3,1.146975,1.149486,1.148011,0.000756
23811.000000,3,1.151887,1.153090,1.152430,0.000460
23811.250000,3,1.155447,1.156716,1.156145,0.000411
23811.500000,3,1.158366,1.159293,1.158816,0.000386
23811.750000,3,1.160816,1.161877,1.161538,0.000360
23812.000000,3,1.164036,1.165440,1.164831,0.000495
23812.250000,3,1.168197,1.169524,1.168775,0.000423
23812.500000,3,1.171596,1.172117,1.171973,0.000191
23812.750000,3,1.174783,1.176503,1.175615,0.000632
23813.000000,3,1.176869,1.178455,1.177629,0.000548
23813.250000,3,1.178487,1.179765,1.179347,0.000413
23813.500000,3,1.180557,1.181944,1.181340,0.000536
23813.750000,3,1.181757,1.183833,1.182565,0.000649
23814.000000,3,1.183927,1.185442,1.184541,0.000516
23814.250000,3,1.184447,1.186247,1.185570,0.000594
23814.500000,3,1.185557,1.187416,1.186727,0.000583
23814.750000,3,1.186638,1.188606,1.187987,0.000699
23815.000000,3,1.189448,1.190709,1.190042,0.000379
23815.250000,3,1.190648,1.192936,1.191799,0.000694
23815.500000,3,1.193658,1.195203,1.194512,0.000556
23815.750000,3,1.196408,1.197698,1.197266,0.000412
23816.000000,3,1.199318,1.200796,1.200072,0.000449
23816.250000,3,1.201962,1.203057,1.202454,0.000416
23816.500000,3,1.203698,1.205731,1.204780,0.000682
23816.750000,3,1.206518,1.208306,1.207401,0.000631
23817.000000,3,1.209373,1.210336,1.209814,0.000331
23817.250000,3,1.209929,1.211825,1.210812,0.000584
23817.500000,3,1.208769,1.209837,1.209366,0.000351
23817.750000,3,1.204388,1.205797,1.205247,0.000494
23818.000000,3,1.196948,1.200137,1.198154,0.001308
23818.250000,3,1.186218,1.188696,1.187911,0.000890
23818.500000,3,1.172397,1.175886,1.174278,0.001173
23818.750000,3,1.153216,1.157313,1.155214,0.001523
23819.000000,3,1.128345,1.133315,1.131121,0.001891
23819.250000,3,1.099483,1.105154,1.102497,0.002135
23819.500000,3,1.066269,1.072236,1.069106,0.002350
23819.750000,3,1.029040,1.035169,1.032045,0.002374
23820.000000,3,0.988622,0.995556,0.992020,0.002693
23820.250000,3,0.943397,0.951878,0.947575,0.003048
23820.500000,3,0.894022,0.903083,0.898485,0.003523
23820.750000,3,0.839980,0.849689,0.844535,0.003623
23821.000000,3,0.782787,0.792215,0.787233,0.003724
23821.250000,3,0.722302,0.732582,0.727194,0.003945
23821.500000,3,0.661537,0.672103,0.666889,0.004043
23821.750000,3,0.602456,0.612221,0.607188,0.003733
23822.000000,3,0.545376,0.554524,0.549682,0.003616
23822.250000,3,0.491121,0.499751,0.495222,0.003302
23822.500000,3,0.442126,0.449753,0.445711,0.002948
23822.750000,3,0.399554,0.406073,0.402567,0.002530
23823.000000,3,0.364150,0.369210,0.366579,0.002048
23823.250000,3,0.336449,0.340593,0.338413,0.001670
23823.500000,3,0.316978,0.319741,0.318295,0.001055
23823.750000,3,0.305292,0.306548,0.305877,0.000429
23824.000000,4,0.301214,0.301778,0.301511,0.000207
23824.250000,4,0.305155,0.307126,0.305885,0.000694
23824.500000,4,0.316038,0.318283,0.317211,0.000920
23824.750000,4,0.335555,0.340441,0.337807,0.001822
23825.000000,4,0.362051,0.367954,0.365206,0.002203
23825.250000,4,0.398019,0.405510,0.401833,0.002776
23825.500000,4,0.440941,0.448810,0.445028,0.003075
23825.750000,4,0.490502,0.499855,0.495202,0.003613
23826.000000,4,0.544024,0.553758,0.548994,0.003681
23826.250000,4,0.602142,0.613118,0.607620,0.004126
23826.500000,4,0.662843,0.672497,0.668052,0.003911
23826.750000,4,0.725444,0.736894,0.731115,0.004203
23827.000000,4,0.786734,0.797688,0.792670,0.004024
23827.250000,4,0.847283,0.858380,0.852809,0.004113
23827.500000,4,0.902646,0.912654,0.907748,0.003722
23827.750000,4,0.954329,0.964059,0.958859,0.003388
23828.000000,4,1.000048,1.007971,1.004336,0.003056
23828.250000,4,1.042234,1.049720,1.045945,0.002744
23828.500000,4,1.079828,1.085511,1.082462,0.002146
23828.750000,4,1.111800,1.116014,1.113760,0.001579
23829.000000,4,1.135992,1.140308,1.138239,0.001604
23829.250000,4,1.155142,1.158034,1.156799,0.001133
23829.500000,4,1.167216,1.169481,1.168559,0.000830
23829.750000,4,1.178032,1.180348,1.179129,0.000837
23830.000000,4,1.186428,1.187836,1.187121,0.000418
23830.250000,4,1.193891,1.196104,1.194802,0.000740
23830.500000,4,1.198680,1.199559,1.199199,0.000327
23830.750000,4,1.200889,1.201879,1.201298,0.000358
23831.000000,4,1.199039,1.200474,1.199748,0.000460
23831.250000,4,1.197324,1.198817,1.198149,0.000562
23831.500000,4,1.195094,1.195868,1.195546,0.000259
23831.750000,4,1.194685,1.195717,1.195216,0.000395
23832.000000,4,1.194564,1.196178,1.195589,0.000545
23832.250000,4,1.195711,1.197442,1.196200,0.000584
23832.500000,4,1.193865,1.196390,1.195373,0.000867
23832.750000,4,1.192815,1.194555,1.193907,0.000711
23833.000000,4,1.190026,1.191459,1.190851,0.000466
23833.250000,4,1.188915,1.190324,1.189521,0.000493
23833.500000,4,1.186324,1.188376,1.187365,0.000825
23833.750000,4,1.186566,1.187517,1.186998,0.000311
23834.000000,4,1.183107,1.185233,1.184312,0.000697
23834.250000,4,1.182018,1.183756,1.183085,0.000552
23834.500000,4,1.178778,1.180585,1.180036,0.000624
23834.750000,4,1.179129,1.179802,1.179419,0.000205
23835.000000,4,1.178838,1.179708,1.179187,0.000378
23835.250000,4,1.181910,1.183253,1.182390,0.000442
23835.500000,4,1.184927,1.186434,1.185457,0.000538
23835.750000,4,1.187532,1.188876,1.188374,0.000502
23836.000000,4,1.189200,1.190190,1.189776,0.000349
23836.250000,4,1.189911,1.191106,1.190680,0.000389
23836.500000,4,1.189037,1.190266,1.189697,0.000448
23836.750000,4,1.188635,1.190101,1.189252,0.000610
23837.000000,4,1.186550,1.188075,1.187308,0.000470
23837.250000,4,1.185082,1.186145,1.185496,0.000354
23837.500000,4,1.180778,1.182251,1.181526,0.000460
23837.750000,4,1.177501,1.178936,1.178285,0.000490
23838.000000,4,1.173449,1.174381,1.173948,0.000367
23838.250000,4,1.170898,1.172710,1.171873,0.000566
23838.500000,4,1.168894,1.170450,1.169629,0.000544
23838.750000,4,1.168242,1.170420,1.169592,0.000707
23839.000000,4,1.167382,1.168463,1.167968,0.000335
23839.250000,4,1.166967,1.168191,1.167481,0.000474
23839.500000,4,1.165368,1.166722,1.165943,0.000412
23839.750000,4,1.166105,1.167751,1.166833,0.000588
23840.000000,4,1.197242,1.230925,1.204946,0.011732
23840.250000,4,1.170560,1.171524,1.171019,0.000367
23840.500000,4,1.172526,1.173300,1.172981,0.000239
23840.750000,4,1.174919,1.175710,1.175288,0.000262
23841.000000,4,1.175209,1.176518,1.175702,0.000440
23841.250000,4,1.176659,1.177521,1.177042,0.000308
23841.500000,4,1.175349,1.176761,1.176245,0.000463
23841.750000,4,1.176020,1.177284,1.176618,0.000461
23842.000000,4,1.174299,1.176406,1.175317,0.000632
23842.250000,4,1.173458,1.174681,1.174134,0.000426
23842.500000,4,1.169861,1.171449,1.170621,0.000595
23842.750000,4,1.166977,1.168597,1.167653,0.000500
23843.000000,4,1.161983,1.164278,1.163461,0.000721
23843.250000,4,1.159659,1.161086,1.160436,0.000460
23843.500000,4,1.156224,1.157277,1.156735,0.000357
23843.750000,4,1.152855,1.153616,1.153243,0.000302
23844.000000,4,1.147516,1.150133,1.149131,0.000847
23844.250000,4,1.144147,1.145838,1.144904,0.000571
23844.500000,4,1.139318,1.140617,1.140001,0.000420
23844.750000,4,1.135779,1.137278,1.136481,0.000453
23845.000000,4,1.131630,1.132559,1.132059,0.000310
23845.250000,4,1.128203,1.129385,1.128668,0.000414
23845.500000,4,1.123482,1.125389,1.124383,0.000754
23845.750000,4,1.119483,1.121355,1.120692,0.000689
23846.000000,4,1.114968,1.116380,1.115780,0.000545
23846.250000,4,1.111855,1.112875,1.112426,0.000399
23846.500000,4,1.107556,1.109431,1.108509,0.000576
23846.750000,4,1.105007,1.106877,1.106304,0.000657
23847.000000,4,1.101957,1.103996,1.103405,0.000699
23847.250000,4,1.100388,1.102402,1.101620,0.000659
23847.500000,4,1.096869,1.099317,1.098551,0.000799
23847.750000,4,1.096219,1.098414,1.097680,0.000713
23848.000000,4,1.095449,1.097569,1.096653,0.000645
23848.250000,4,1.096469,1.097499,1.096993,0.000379
23848.500000,4,1.095459,1.096982,1.096500,0.000497
23848.750000,4,1.095289,1.097652,1.096863,0.000765
23849.000000,4,1.094909,1.097072,1.096378,0.000757
23849.250000,4,1.093909,1.096402,1.095713,0.000843
23849.500000,4,1.091830,1.094540,1.093894,0.000957
23849.750000,4,1.090490,1.092275,1.091668,0.000611
23850.000000,4,1.085701,1.088013,1.087164,0.000871
23850.250000,4,1.078703,1.081444,1.080378,0.000878
23850.500000,4,1.066246,1.069874,1.068547,0.001195
23850.750000,4,1.051610,1.055042,1.053471,0.001204
23851.000000,4,1.030315,1.034985,1.033128,0.001590
23851.250000,4,1.005931,1.011594,1.009171,0.002035
23851.500000,4,0.975933,0.982949,0.979676,0.002546
23851.750000,4,0.942737,0.948886,0.945589,0.002257
23852.000000,4,0.901699,0.909121,0.905342,0.002626
23852.250000,4,0.858201,0.866130,0.862063,0.003076
23852.500000,4,0.809588,0.818018,0.813755,0.003174
