# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256472,0.257700,0.256910,0.000413
24228.250000,1,0.259247,0.261061,0.260087,0.000602
24228.500000,1,0.268199,0.271063,0.269434,0.001111
24228.750000,1,0.283329,0.287163,0.285115,0.001462
24229.000000,1,0.304826,0.309506,0.306953,0.001842
24229.250000,1,0.332228,0.337717,0.334707,0.002222
24229.500000,1,0.364926,0.371442,0.367903,0.002603
24229.750000,1,0.402919,0.410044,0.406111,0.002937
24230.000000,1,0.445357,0.452942,0.448661,0.003086
24230.250000,1,0.491682,0.499845,0.495220,0.003173
24230.500000,1,0.540883,0.548858,0.544383,0.003225
24230.750000,1,0.590729,0.599339,0.594458,0.003287
24231.000000,1,0.639922,0.648988,0.644243,0.003245
24231.250000,1,0.689378,0.697407,0.693033,0.003057
24231.500000,1,0.736289,0.744437,0.740053,0.003030
24231.750000,1,0.781602,0.789450,0.785305,0.002638
24232.000000,1,0.825383,0.832784,0.828793,0.002503
24232.250000,1,0.864449,0.871066,0.867877,0.002389
24232.500000,1,0.898681,0.904533,0.901855,0.002049
24232.750000,1,0.928918,0.933249,0.931077,0.001540
24233.000000,1,0.955623,0.960679,0.957943,0.001879
24233.250000,1,0.981626,0.985694,0.983337,0.001577
24233.500000,1,1.006669,1.012021,1.008706,0.001937
24233.750000,1,1.030306,1.035196,1.032565,0.001818
24234.000000,1,1.051484,1.056018,1.052947,0.001516
24234.250000,1,1.067691,1.071173,1.069280,0.001229
24234.500000,1,1.080204,1.084720,1.082278,0.001332
24234.750000,1,1.093758,1.098376,1.095453,0.001436
24235.000000,1,1.109105,1.113382,1.110820,0.001449
24235.250000,1,1.126421,1.130862,1.128935,0.001462
24235.500000,1,1.145816,1.150685,1.148053,0.001650
24235.750000,1,1.163429,1.168333,1.165584,0.001480
24236.000000,1,1.178756,1.183191,1.180624,0.001235
24236.250000,1,1.189443,1.193510,1.191192,0.001301
24236.500000,1,1.198437,1.202309,1.200557,0.001343
24236.750000,1,1.206996,1.211088,1.209221,0.001327
24237.000000,1,1.215911,1.219391,1.217975,0.000985
24237.250000,1,1.224273,1.227585,1.226050,0.001002
24237.500000,1,1.230243,1.233120,1.232121,0.000913
24237.750000,1,1.234903,1.238268,1.236789,0.001111
24238.000000,1,1.239226,1.242561,1.241172,0.001061
24238.250000,1,1.244933,1.248183,1.246935,0.001106
24238.500000,1,1.252484,1.255760,1.254430,0.001014
24238.750000,1,1.259741,1.262448,1.261255,0.001021
24239.000000,1,1.265223,1.267876,1.266921,0.000801
24239.250000,1,1.268613,1.271595,1.270115,0.001190
24239.500000,1,1.269732,1.273004,1.271505,0.001037
24239.750000,1,1.270696,1.274287,1.272983,0.001178
24240.000000,1,1.274244,1.276897,1.275563,0.000813
24240.250000,1,1.277041,1.279050,1.278097,0.000697
24240.500000,1,1.280267,1.281455,1.280899,0.000448
24240.750000,1,1.281059,1.283355,1.282609,0.000760
24241.000000,1,1.281943,1.283746,1.283020,0.000536
24241.250000,1,1.280511,1.283026,1.281649,0.000764
24241.500000,1,1.276762,1.279312,1.278187,0.000704
24241.750000,1,1.270312,1.273113,1.272145,0.000868
24242.000000,1,1.261291,1.264236,1.262764,0.001041
24242.250000,1,1.250026,1.252940,1.251492,0.001129
24242.500000,1,1.237310,1.240476,1.239067,0.001039
24242.750000,1,1.228063,1.231136,1.229323,0.000898
24243.000000,1,1.222293,1.224500,1.223474,0.000663
24243.250000,1,1.220323,1.221931,1.221122,0.000532
24243.500000,1,1.219825,1.222190,1.221254,0.000735
24243.750000,1,1.220045,1.221660,1.220596,0.000517
24244.000000,1,1.217204,1.219653,1.218651,0.000683
24244.250000,1,1.213060,1.215920,1.214607,0.000837
24244.500000,1,1.209403,1.211571,1.210881,0.000584
24244.750000,1,1.207628,1.209301,1.208535,0.000492
24245.000000,1,1.206592,1.208759,1.207653,0.000608
24245.250000,1,1.205917,1.207712,1.206815,0.000522
24245.500000,1,1.205054,1.206523,1.205826,0.000503
24245.750000,1,1.202771,1.204584,1.203859,0.000567
24246.000000,1,1.201072,1.203246,1.202486,0.000650
24246.250000,1,1.201343,1.203775,1.202825,0.000654
24246.500000,1,1.203574,1.205881,1.204907,0.000773
24246.750000,1,1.206230,1.208877,1.207916,0.000790
24247.000000,1,1.208100,1.212128,1.210620,0.001176
24247.250000,1,1.209126,1.213034,1.211470,0.001099
24247.500000,1,1.209900,1.212975,1.211461,0.000990
24247.750000,1,1.210523,1.212752,1.211603,0.000786
24248.000000,1,1.212200,1.215231,1.213042,0.000992
24248.250000,1,1.212293,1.215822,1.213812,0.000973
24248.500000,1,1.212725,1.215881,1.214264,0.001077
24248.750000,1,1.212280,1.214885,1.213195,0.000927
24249.000000,1,1.209562,1.212778,1.210997,0.001040
24249.250000,1,1.206552,1.209528,1.208014,0.001104
24249.500000,1,1.204395,1.207627,1.205601,0.001033
24249.750000,1,1.202831,1.206978,1.204590,0.001382
24250.000000,1,1.202379,1.206021,1.203983,0.001176
24250.250000,1,1.201806,1.204681,1.202897,0.001114
24250.500000,1,1.198909,1.202485,1.200325,0.001211
24250.750000,1,1.195526,1.199471,1.197114,0.001162
24251.000000,1,1.191662,1.194821,1.193116,0.001034
24251.250000,1,1.187203,1.191807,1.189511,0.001490
24251.500000,1,1.184378,1.187778,1.185693,0.001210
24251.750000,1,1.179476,1.183247,1.181178,0.001212
24252.000000,1,1.174089,1.177553,1.175589,0.001243
24252.250000,1,1.167798,1.171269,1.169005,0.001214
24252.500000,1,1.160001,1.162897,1.161231,0.001002
24252.750000,1,1.151693,1.154613,1.152657,0.000967
24253.000000,1,1.141925,1.144861,1.143328,0.000835
24253.250000,1,1.131150,1.134764,1.132587,0.001041
24253.500000,1,1.119569,1.122580,1.121066,0.000990
24253.750000,1,1.106529,1.110247,1.108397,0.001089
24254.000000,1,1.093370,1.097225,1.095164,0.001160
24254.250000,1,1.080131,1.082779,1.081274,0.000902
24254.500000,1,1.064360,1.067409,1.066181,0.001137
24254.750000,1,1.046066,1.049765,1.048302,0.001226
24255.000000,1,1.023005,1.028245,1.025854,0.001688
24255.250000,1,0.995704,1.000817,0.998497,0.002044
24255.500000,1,0.962076,0.969127,0.966274,0.002491
24255.750000,1,0.923931,0.932158,0.928697,0.002911
24256.000000,1,0.882662,0.890405,0.886900,0.002995
24256.250000,1,0.834954,0.844200,0.839971,0.003471
24256.500000,1,0.783562,0.793458,0.789200,0.003626
24256.750000,1,0.729577,0.739491,0.734724,0.003698
24257.000000,1,0.673829,0.683763,0.679488,0.003707
24257.250000,1,0.617919,0.627876,0.623712,0.003743
24257.500000,1,0.563090,0.572841,0.568789,0.003634
24257.750000,1,0.510037,0.519380,0.515547,0.003398
24258.000000,1,0.460084,0.468755,0.465093,0.003251
24258.250000,1,0.413552,0.421558,0.418338,0.002933
24258.500000,1,0.372760,0.379258,0.376620,0.002409
24258.750000,1,0.337116,0.342915,0.340631,0.002112
24259.000000,1,0.308068,0.313012,0.310931,0.001596
24259.250000,1,0.285544,0.289202,0.287663,0.001265
24259.500000,1,0.269428,0.271722,0.270924,0.000762
24259.750000,1,0.259864,0.261146,0.260735,0.000363
24260.000000,2,0.284347,0.285226,0.284860,0.000264
24260.250000,2,0.286531,0.288089,0.287329,0.000465
24260.500000,2,0.293305,0.295866,0.294606,0.000704
24260.750000,2,0.305299,0.308633,0.306751,0.001109
24261.000000,2,0.321428,0.325511,0.323491,0.001456
24261.250000,2,0.342867,0.347635,0.345152,0.001765
24261.500000,2,0.368676,0.373853,0.371123,0.001952
24261.750000,2,0.398807,0.404640,0.401568,0.002278
24262.000000,2,0.433619,0.439909,0.436585,0.002383
24262.250000,2,0.471141,0.479249,0.475109,0.002928
24262.500000,2,0.512556,0.519325,0.515726,0.002658
24262.750000,2,0.553429,0.560446,0.556827,0.002659
24263.000000,2,0.593305,0.600906,0.596914,0.002831
24263.250000,2,0.632629,0.639471,0.635775,0.002675
24263.500000,2,0.670825,0.677717,0.673821,0.002658
24263.750000,2,0.707629,0.715070,0.711055,0.002518
24264.000000,2,0.743715,0.749962,0.746455,0.002315
24264.250000,2,0.775630,0.780605,0.777860,0.001890
24264.500000,2,0.802364,0.807043,0.804291,0.001477
24264.750000,2,0.823676,0.826935,0.825119,0.001180
24265.000000,2,0.841431,0.844221,0.842584,0.001037
24265.250000,2,0.856984,0.860258,0.858648,0.000969
24265.500000,2,0.873633,0.876998,0.875044,0.001038
24265.750000,2,0.890053,0.892905,0.891193,0.001030
24266.000000,2,0.904381,0.907849,0.905795,0.001093
24266.250000,2,0.915748,0.918401,0.917259,0.000800
24266.500000,2,0.925162,0.927113,0.926063,0.000619
24266.750000,2,0.932054,0.933751,0.932664,0.000510
24267.000000,2,0.937243,0.938732,0.937976,0.000441
24267.250000,2,0.941133,0.942593,0.941908,0.000460
24267.500000,2,0.943376,0.944993,0.944398,0.000525
24267.750000,2,0.944039,0.945515,0.944948,0.000474
24268.000000,2,0.944474,0.945906,0.945086,0.000538
24268.250000,2,0.945822,0.947188,0.946689,0.000429
24268.500000,2,0.950484,0.952716,0.951670,0.000681
24268.750000,2,0.958701,0.962437,0.960544,0.001067
24269.000000,2,0.970404,0.972643,0.971638,0.000768
24269.250000,2,0.981484,0.983312,0.982507,0.000645
24269.500000,2,0.990109,0.992393,0.991508,0.000728
24269.750000,2,0.998010,1.000145,0.999047,0.000759
24270.000000,2,1.004354,1.006922,1.005851,0.000724
24270.250000,2,1.011414,1.014180,1.012912,0.000867
24270.500000,2,1.018345,1.021267,1.020086,0.000904
24270.750000,2,1.025548,1.027510,1.026626,0.000680
24271.000000,2,1.030295,1.032190,1.031385,0.000622
24271.250000,2,1.033903,1.035643,1.034763,0.000513
24271.500000,2,1.037407,1.039302,1.038540,0.000534
24271.750000,2,1.043023,1.044884,1.044260,0.000672
24272.000000,2,1.050376,1.052660,1.051730,0.000731
24272.250000,2,1.054631,1.056785,1.055856,0.000631
24272.500000,2,1.056728,1.058455,1.057646,0.000605
24272.750000,2,1.055596,1.057387,1.056864,0.000506
24273.000000,2,1.055124,1.056837,1.055995,0.000558
24273.250000,2,1.058033,1.060674,1.059249,0.000756
24273.500000,2,1.067041,1.069883,1.068279,0.000957
24273.750000,2,1.080325,1.084094,1.082356,0.001297
24274.000000,2,1.095753,1.098205,1.096811,0.000877
24274.250000,2,1.108674,1.111307,1.109733,0.000806
24274.500000,2,1.117947,1.119682,1.118809,0.000684
24274.750000,2,1.125688,1.127384,1.126661,0.000627
24275.000000,2,1.133936,1.137218,1.135249,0.000959
24275.250000,2,1.145720,1.148387,1.146840,0.000886
24275.500000,2,1.158452,1.161465,1.159787,0.001155
24275.750000,2,1.169349,1.171547,1.170448,0.000804
24276.000000,2,1.182477,1.184979,1.184011,0.000843
24276.250000,2,1.180965,1.182457,1.181845,0.000418
24276.500000,2,1.184795,1.186660,1.185501,0.000514
24276.750000,2,1.191122,1.193116,1.192155,0.000707
24277.000000,2,1.200762,1.203121,1.201889,0.000738
24277.250000,2,1.212348,1.214952,1.213148,0.000735
24277.500000,2,1.220787,1.223152,1.222005,0.000691
24277.750000,2,1.226393,1.228862,1.227686,0.000758
24278.000000,2,1.230721,1.231867,1.231085,0.000391
24278.250000,2,1.234071,1.236093,1.235187,0.000606
24278.500000,2,1.240256,1.241953,1.241288,0.000582
24278.750000,2,1.247435,1.250062,1.248938,0.000913
24279.000000,2,1.255296,1.256646,1.255914,0.000477
24279.250000,2,1.259917,1.261510,1.260597,0.000583
24279.500000,2,1.262282,1.264778,1.263588,0.000753
24279.750000,2,1.265167,1.266929,1.266326,0.000529
24280.000000,2,1.271016,1.274309,1.272635,0.000925
24280.250000,2,1.281455,1.284723,1.282949,0.001013
24280.500000,2,1.294134,1.297679,1.295729,0.001045
24280.750000,2,1.307811,1.309883,1.309069,0.000723
24281.000000,2,1.318474,1.322350,1.320811,0.001313
24281.250000,2,1.327928,1.331523,1.330297,0.001047
24281.500000,2,1.337660,1.339355,1.338276,0.000516
24281.750000,2,1.344190,1.346388,1.345363,0.000745
24282.000000,2,1.348876,1.351638,1.350655,0.000834
24282.250000,2,1.352635,1.354565,1.353725,0.000629
24282.500000,2,1.353480,1.356090,1.354829,0.000745
24282.750000,2,1.354380,1.356472,1.355202,0.000668
24283.000000,2,1.356604,1.358026,1.357328,0.000452
24283.250000,2,1.361330,1.364674,1.362958,0.000962
24283.500000,2,1.370275,1.373168,1.371384,0.000886
24283.750000,2,1.380208,1.382837,1.381364,0.000874
24284.000000,2,1.388619,1.391858,1.390238,0.000957
24284.250000,2,1.395050,1.398740,1.396384,0.001088
24284.500000,2,1.399486,1.402827,1.400970,0.001025
24284.750000,2,1.404532,1.406066,1.405119,0.000415
24285.000000,2,1.407552,1.409885,1.408767,0.000655
24285.250000,2,1.411016,1.413358,1.411727,0.000711
24285.500000,2,1.410423,1.413033,1.411745,0.000791
24285.750000,2,1.405107,1.408727,1.407089,0.001102
24286.000000,2,1.394870,1.398835,1.396668,0.001251
24286.250000,2,1.379014,1.383541,1.381262,0.001389
24286.500000,2,1.356875,1.362468,1.360358,0.001800
24286.750000,2,1.330318,1.337394,1.334278,0.002439
24287.000000,2,1.298557,1.305698,1.302307,0.002618
24287.250000,2,1.260359,1.268031,1.264531,0.003001
24287.500000,2,1.215912,1.224648,1.220943,0.003112
24287.750000,2,1.167202,1.176965,1.172729,0.003604
24288.000000,2,1.115734,1.125435,1.121102,0.003903
24288.250000,2,1.059364,1.070017,1.065566,0.003958
24288.500000,2,0.999066,1.010976,1.005799,0.004503
24288.750000,2,0.936278,0.947543,0.942747,0.004463
24289.000000,2,0.868410,0.880524,0.875505,0.004643
24289.250000,2,0.798364,0.811530,0.805706,0.004868
24289.500000,2,0.727651,0.739649,0.734391,0.004726
24289.750000,2,0.656179,0.668728,0.663274,0.004713
24290.000000,2,0.587536,0.599237,0.594102,0.004445
24290.250000,2,0.522675,0.533585,0.528780,0.004178
24290.500000,2,0.463511,0.473101,0.468951,0.003709
24290.750000,2,0.411422,0.420078,0.416258,0.003221
24291.000000,2,0.367704,0.375286,0.371841,0.002704
24291.250000,2,0.333527,0.339116,0.336640,0.001948
24291.500000,2,0.308875,0.312769,0.310948,0.001392
24291.750000,2,0.294165,0.296356,0.295215,0.000604
24292.000000,3,0.313989,0.314995,0.314579,0.000339
24292.250000,3,0.316830,0.318382,0.317548,0.000546
24292.500000,3,0.325520,0.328063,0.326879,0.000901
24292.750000,3,0.340088,0.343610,0.341656,0.001259
24293.000000,3,0.360617,0.364893,0.362583,0.001691
24293.250000,3,0.385978,0.391301,0.388477,0.001965
24293.500000,3,0.416517,0.422680,0.419416,0.002435
24293.750000,3,0.451640,0.458346,0.454776,0.002585
24294.000000,3,0.491205,0.499386,0.495018,0.003072
24294.250000,3,0.535793,0.544374,0.539820,0.003303
24294.500000,3,0.584266,0.593272,0.588601,0.003396
24294.750000,3,0.634400,0.644476,0.639266,0.003714
24295.000000,3,0.684758,0.694336,0.689613,0.003582
24295.250000,3,0.733618,0.743581,0.738356,0.003669
24295.500000,3,0.780595,0.790275,0.784812,0.003322
24295.750000,3,0.824925,0.834159,0.829154,0.003239
24296.000000,3,0.866283,0.875705,0.870667,0.003248
24296.250000,3,0.903163,0.910931,0.907285,0.002713
24296.500000,3,0.934275,0.941776,0.937966,0.002556
24296.750000,3,0.958991,0.965355,0.962199,0.002325
24297.000000,3,0.977524,0.984421,0.980971,0.002227
24297.250000,3,0.994121,1.000320,0.997234,0.001976
24297.500000,3,1.007889,1.013556,1.010598,0.001922
24297.750000,3,1.017590,1.022511,1.020128,0.001703
24298.000000,3,1.023857,1.027480,1.025415,0.001242
24298.250000,3,1.023528,1.027327,1.025079,0.001373
24298.500000,3,1.020136,1.023903,1.021469,0.001100
24298.750000,3,1.016360,1.019098,1.017874,0.001002
24299.000000,3,1.016719,1.019660,1.018084,0.000881
24299.250000,3,1.020978,1.023613,1.022551,0.000878
24299.500000,3,1.027838,1.030711,1.029430,0.000850
24299.750000,3,1.034308,1.037592,1.035887,0.001122
24300.000000,3,1.037890,1.040741,1.039807,0.000867
24300.250000,3,1.038070,1.041022,1.039908,0.000895
24300.500000,3,1.036240,1.039891,1.038360,0.000974
24300.750000,3,1.034051,1.036557,1.035232,0.000666
24301.000000,3,1.031228,1.033954,1.032036,0.000804
24301.250000,3,1.025190,1.027647,1.026773,0.000697
24301.500000,3,1.017800,1.021100,1.020018,0.000898
24301.750000,3,1.011011,1.013782,1.012564,0.000704
24302.000000,3,1.007331,1.009084,1.008513,0.000525
24302.250000,3,1.008026,1.009872,1.009008,0.000543
24302.500000,3,1.013515,1.016449,1.014806,0.000923
24302.750000,3,1.019962,1.022533,1.021414,0.000729
24303.000000,3,1.026154,1.028106,1.027033,0.000690
24303.250000,3,1.027454,1.029507,1.028404,0.000656
24303.500000,3,1.027301,1.029339,1.028152,0.000572
24303.750000,3,1.027838,1.029960,1.029146,0.000681
24304.000000,3,1.032935,1.035681,1.034540,0.000813
24304.250000,3,1.042970,1.045897,1.044557,0.001017
24304.500000,3,1.056260,1.059385,1.057926,0.001126
24304.750000,3,1.069719,1.072593,1.071114,0.000994
24305.000000,3,1.081413,1.083360,1.082175,0.000740
24305.250000,3,1.088523,1.091745,1.090117,0.000896
24305.500000,3,1.095531,1.097873,1.096896,0.000850
24305.750000,3,1.102311,1.104463,1.103592,0.000603
24306.000000,3,1.108652,1.111347,1.110243,0.000789
24306.250000,3,1.115531,1.117404,1.116499,0.000579
24306.500000,3,1.120548,1.122664,1.121596,0.000639
24306.750000,3,1.124504,1.126317,1.125413,0.000562
24307.000000,3,1.127905,1.129769,1.128913,0.000685
24307.250000,3,1.131259,1.133117,1.132378,0.000534
24307.500000,3,1.134677,1.136003,1.135542,0.000415
24307.750000,3,1.137571,1.139100,1.138339,0.000561
24308.000000,3,1.140189,1.142154,1.140771,0.000557
24308.250000,3,1.142285,1.144062,1.143463,0.000557
24308.500000,3,1.146812,1.148754,1.147607,0.000630
24308.750000,3,1.152523,1.155796,1.154388,0.000994
24309.000000,3,1.160402,1.164379,1.162540,0.001117
24309.250000,3,1.168366,1.171086,1.169952,0.000890
24309.500000,3,1.173566,1.177086,1.175404,0.001098
24309.750000,3,1.177050,1.180073,1.178897,0.001088
24310.000000,3,1.180684,1.183254,1.182268,0.000790
24310.250000,3,1.184978,1.188365,1.187011,0.000994
24310.500000,3,1.190995,1.195285,1.193311,0.001287
24310.750000,3,1.197168,1.200887,1.199282,0.001221
24311.000000,3,1.200842,1.204087,1.202690,0.001277
24311.250000,3,1.201605,1.204299,1.203014,0.000902
24311.500000,3,1.200142,1.204020,1.202021,0.001180
24311.750000,3,1.200450,1.203711,1.202333,0.001130
24312.000000,3,1.203088,1.206443,1.205006,0.001047
24312.250000,3,1.207096,1.210351,1.208955,0.001177
24312.500000,3,1.209114,1.212508,1.211057,0.001279
24312.750000,3,1.206604,1.210745,1.209030,0.001364
24313.000000,3,1.199602,1.205434,1.203131,0.001775
24313.250000,3,1.195049,1.198843,1.197045,0.001200
24313.500000,3,1.193478,1.197539,1.195961,0.001428
24313.750000,3,1.199294,1.203789,1.201847,0.001546
24314.000000,3,1.212128,1.217065,1.214456,0.001570
24314.250000,3,1.227484,1.233154,1.230194,0.001596
24314.500000,3,1.241970,1.246614,1.244280,0.001252
24314.750000,3,1.252782,1.256843,1.255476,0.001376
24315.000000,3,1.261712,1.265583,1.263896,0.001133
24315.250000,3,1.269630,1.272933,1.271543,0.001001
24315.500000,3,1.278290,1.281963,1.280446,0.001081
24315.750000,3,1.287899,1.290962,1.289254,0.000859
24316.000000,3,1.295920,1.299312,1.297410,0.001039
24316.250000,3,1.300854,1.303362,1.302164,0.000756
24316.500000,3,1.304228,1.306236,1.305207,0.000721
24316.750000,3,1.306266,1.308542,1.306996,0.000692
24317.000000,3,1.309232,1.311502,1.310287,0.000687
24317.250000,3,1.313921,1.315882,1.314882,0.000539
24317.500000,3,1.317855,1.320602,1.318797,0.000748
24317.750000,3,1.318626,1.319850,1.319167,0.000427
24318.000000,3,1.314223,1.316171,1.315522,0.000594
24318.250000,3,1.306272,1.309033,1.307572,0.000944
24318.500000,3,1.295044,1.298171,1.296345,0.001134
24318.750000,3,1.280139,1.283145,1.281669,0.001153
24319.000000,3,1.261010,1.265023,1.263013,0.001388
24319.250000,3,1.235995,1.241728,1.239019,0.001942
24319.500000,3,1.205498,1.211389,1.208441,0.002301
24319.750000,3,1.166031,1.174304,1.170336,0.002874
24320.000000,3,1.120783,1.129706,1.125349,0.003194
24320.250000,3,1.069759,1.078638,1.074397,0.003455
24320.500000,3,1.011551,1.023458,1.017236,0.004237
24320.750000,3,0.948654,0.960486,0.954859,0.004499
24321.000000,3,0.881634,0.893914,0.887950,0.004609
24321.250000,3,0.811465,0.824016,0.818411,0.004776
24321.500000,3,0.741159,0.753068,0.747526,0.004731
24321.750000,3,0.671123,0.683083,0.677327,0.004703
24322.000000,3,0.603570,0.615210,0.609856,0.004387
24322.250000,3,0.540241,0.551140,0.546231,0.004244
24322.500000,3,0.483335,0.493255,0.488450,0.003838
24322.750000,3,0.432945,0.441523,0.437617,0.003171
24323.000000,3,0.391589,0.398065,0.395192,0.002567
24323.250000,3,0.358773,0.363722,0.361550,0.001910
24323.500000,3,0.335797,0.339142,0.337573,0.001274
24323.750000,3,0.321891,0.323367,0.322715,0.000608
24324.000000,4,0.307296,0.308140,0.307552,0.000242
24324.250000,4,0.310391,0.312149,0.311374,0.000538
24324.500000,4,0.321613,0.324523,0.323118,0.001001
24324.750000,4,0.340717,0.345113,0.342768,0.001526
24325.000000,4,0.367942,0.373296,0.370387,0.001981
24325.250000,4,0.402910,0.409707,0.405700,0.002510
24325.500000,4,0.444760,0.453156,0.448448,0.003082
24325.750000,4,0.493614,0.502391,0.497328,0.003357
24326.000000,4,0.547474,0.556903,0.551405,0.003672
24326.250000,4,0.604518,0.614349,0.608684,0.003783
24326.500000,4,0.663722,0.673609,0.667985,0.003953
24326.750000,4,0.722964,0.734050,0.727600,0.004055
24327.000000,4,0.781915,0.792150,0.786004,0.003796
24327.250000,4,0.838365,0.847147,0.842192,0.003634
24327.500000,4,0.891823,0.900919,0.895532,0.003461
24327.750000,4,0.942601,0.951969,0.946437,0.003409
24328.000000,4,0.990153,0.999166,0.993842,0.003159
24328.250000,4,1.032984,1.041371,1.036870,0.002900
24328.500000,4,1.071180,1.078861,1.074408,0.002536
24328.750000,4,1.103733,1.109925,1.106379,0.002156
24329.000000,4,1.130753,1.137703,1.133716,0.002043
24329.250000,4,1.153920,1.160055,1.156963,0.001748
24329.500000,4,1.173978,1.179888,1.176901,0.001718
24329.750000,4,1.191439,1.195745,1.193497,0.001308
24330.000000,4,1.204213,1.208625,1.206205,0.001370
24330.250000,4,1.213462,1.218667,1.215601,0.001517
24330.500000,4,1.218854,1.222763,1.221187,0.001114
24330.750000,4,1.221868,1.226080,1.224041,0.001325
24331.000000,4,1.223431,1.226634,1.225115,0.001033
24331.250000,4,1.221922,1.225576,1.223439,0.001114
24331.500000,4,1.217527,1.220818,1.218929,0.001028
24331.750000,4,1.210115,1.212652,1.211428,0.000977
24332.000000,4,1.201812,1.205797,1.203627,0.001218
24332.250000,4,1.196404,1.197784,1.197075,0.000486
24332.500000,4,1.192592,1.195202,1.193856,0.000805
24332.750000,4,1.193039,1.195356,1.193857,0.000648
24333.000000,4,1.194218,1.196345,1.195213,0.000685
24333.250000,4,1.194997,1.196246,1.195760,0.000469
24333.500000,4,1.192513,1.194950,1.193804,0.000756
24333.750000,4,1.189518,1.191511,1.190702,0.000699
24334.000000,4,1.188062,1.189253,1.188637,0.000404
24334.250000,4,1.188283,1.189660,1.189009,0.000412
24334.500000,4,1.190736,1.192135,1.191297,0.000409
24334.750000,4,1.191773,1.193437,1.192561,0.000561
24335.000000,4,1.190517,1.191919,1.191213,0.000467
24335.250000,4,1.186117,1.187843,1.186770,0.000501
24335.500000,4,1.180448,1.181805,1.181237,0.000374
24335.750000,4,1.176467,1.177550,1.177159,0.000350
24336.000000,4,1.174983,1.176754,1.175970,0.000470
24336.250000,4,1.174870,1.176445,1.175662,0.000443
24336.500000,4,1.173723,1.175162,1.174411,0.000464
24336.750000,4,1.168744,1.170640,1.169819,0.000677
24337.000000,4,1.162597,1.165206,1.163962,0.000855
24337.250000,4,1.156537,1.158779,1.157798,0.000804
24337.500000,4,1.151636,1.154102,1.152633,0.000863
24337.750000,4,1.147153,1.149667,1.148147,0.000766
24338.000000,4,1.141163,1.144435,1.142557,0.001000
24338.250000,4,1.133041,1.135866,1.134499,0.000846
24338.500000,4,1.123777,1.126924,1.124754,0.001048
24338.750000,4,1.116173,1.118083,1.116839,0.000695
24339.000000,4,1.112305,1.114372,1.113256,0.000620
24339.250000,4,1.114894,1.116810,1.115964,0.000636
24339.500000,4,1.121739,1.124144,1.122968,0.000718
24339.750000,4,1.129189,1.132427,1.130637,0.000909
24340.000000,4,1.137950,1.140188,1.139131,0.000680
24340.250000,4,1.137470,1.139581,1.138481,0.000672
24340.500000,4,1.137851,1.139762,1.138762,0.000503
24340.750000,4,1.137553,1.139832,1.138642,0.000576
24341.000000,4,1.137013,1.138502,1.137682,0.000462
24341.250000,4,1.133394,1.136361,1.134481,0.000996
24341.500000,4,1.126462,1.129479,1.127821,0.000963
24341.750000,4,1.116830,1.120261,1.118475,0.001052
24342.000000,4,1.107637,1.111750,1.109445,0.001188
24342.250000,4,1.103456,1.107354,1.105255,0.001140
24342.500000,4,1.105069,1.108772,1.106809,0.001195
24342.750000,4,1.110563,1.114254,1.112792,0.001177
24343.000000,4,1.115795,1.119866,1.118272,0.001219
24343.250000,4,1.118838,1.122407,1.120380,0.001129
24343.500000,4,1.117239,1.121085,1.119008,0.001209
24343.750000,4,1.114132,1.117977,1.116177,0.001280
24344.000000,4,1.114474,1.117904,1.116577,0.001133
24344.250000,4,1.119323,1.122657,1.121292,0.001107
24344.500000,4,1.127569,1.131105,1.129453,0.001096
24344.750000,4,1.135513,1.139587,1.137763,0.001065
24345.000000,4,1.141048,1.144414,1.143136,0.000997
24345.250000,4,1.143376,1.146234,1.144959,0.000876
24345.500000,4,1.143275,1.145844,1.144665,0.000748
24345.750000,4,1.143790,1.145239,1.144663,0.000463
24346.000000,4,1.144777,1.145773,1.145244,0.000382
24346.250000,4,1.144467,1.146975,1.145723,0.000692
24346.500000,4,1.143098,1.144660,1.144071,0.000540
24346.750000,4,1.139281,1.140835,1.140182,0.000505
24347.000000,4,1.135214,1.137030,1.136018,0.000476
24347.250000,4,1.133396,1.134444,1.134019,0.000328
24347.500000,4,1.134424,1.136404,1.135244,0.000550
24347.750000,4,1.138816,1.139920,1.139396,0.000355
24348.000000,4,1.143628,1.144616,1.144027,0.000335
24348.250000,4,1.146548,1.148607,1.147465,0.000674
24348.500000,4,1.148240,1.149376,1.148648,0.000317
24348.750000,4,1.148492,1.149645,1.149046,0.000420
24349.000000,4,1.148286,1.149964,1.148834,0.000581
24349.250000,4,1.147092,1.148965,1.148217,0.000564
24349.500000,4,1.145121,1.146614,1.145950,0.000503
24349.750000,4,1.139281,1.141102,1.140369,0.000566
24350.000000,4,1.130229,1.132734,1.131537,0.000697
24350.250000,4,1.116930,1.120733,1.119234,0.001085
24350.500000,4,1.102327,1.105996,1.104163,0.001214
24350.750000,4,1.084276,1.088150,1.086301,0.001274
24351.000000,4,1.061065,1.066432,1.064472,0.001782
24351.250000,4,1.032878,1.040277,1.037131,0.002506
24351.500000,4,0.999266,1.006869,1.003543,0.002516
24351.750000,4,0.960416,0.968185,0.965077,0.002633
24352.000000,4,0.917825,0.926566,0.922878,0.002963
24352.250000,4,0.871734,0.881199,0.877400,0.003212
24352.500000,4,0.822967,0.833148,0.828994,0.003545
