# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.226020,0.226657,0.226388,0.000197
23728.250000,1,0.227478,0.228635,0.228174,0.000309
23728.500000,1,0.233344,0.234998,0.234168,0.000474
23728.750000,1,0.243221,0.245511,0.244124,0.000712
23729.000000,1,0.257275,0.260442,0.258433,0.000900
23729.250000,1,0.275089,0.278957,0.276506,0.001105
23729.500000,1,0.297263,0.301797,0.298727,0.001348
23729.750000,1,0.322916,0.328818,0.324918,0.001719
23730.000000,1,0.353204,0.359427,0.355407,0.001809
23730.250000,1,0.387698,0.394739,0.389851,0.002096
23730.500000,1,0.425107,0.432522,0.427502,0.002218
23730.750000,1,0.463965,0.472042,0.466718,0.002385
23731.000000,1,0.503649,0.512353,0.506467,0.002587
23731.250000,1,0.542839,0.551415,0.545996,0.002583
23731.500000,1,0.582324,0.591998,0.585697,0.002809
23731.750000,1,0.622505,0.631732,0.625863,0.002727
23732.000000,1,0.662559,0.671298,0.665815,0.002625
23732.250000,1,0.700271,0.710123,0.704001,0.002894
23732.500000,1,0.735558,0.745336,0.739577,0.002847
23732.750000,1,0.768205,0.776491,0.771598,0.002526
23733.000000,1,0.797579,0.806030,0.800909,0.002516
23733.250000,1,0.826866,0.834353,0.829755,0.002239
23733.500000,1,0.853916,0.862423,0.857162,0.002495
23733.750000,1,0.880144,0.889584,0.883870,0.002714
23734.000000,1,0.906608,0.914542,0.909986,0.002351
23734.250000,1,0.930794,0.938130,0.933661,0.002133
23734.500000,1,0.952310,0.959844,0.955325,0.002111
23734.750000,1,0.972028,0.979964,0.975380,0.002253
23735.000000,1,0.992004,1.000332,0.995305,0.002390
23735.250000,1,1.012861,1.019536,1.015586,0.001979
23735.500000,1,1.033037,1.040255,1.035884,0.002164
23735.750000,1,1.052920,1.059080,1.055425,0.001875
23736.000000,1,1.071284,1.077683,1.073831,0.001997
23736.250000,1,1.087311,1.093597,1.090013,0.001744
23736.500000,1,1.103021,1.109823,1.105689,0.001988
23736.750000,1,1.118749,1.125304,1.121483,0.001846
23737.000000,1,1.134170,1.139919,1.136602,0.001585
23737.250000,1,1.149022,1.154614,1.150818,0.001645
23737.500000,1,1.161873,1.167618,1.163869,0.001651
23737.750000,1,1.173112,1.178375,1.175161,0.001614
23738.000000,1,1.184540,1.189444,1.186718,0.001580
23738.250000,1,1.197850,1.203283,1.199810,0.001545
23738.500000,1,1.213034,1.217384,1.214557,0.001273
23738.750000,1,1.229556,1.235363,1.231194,0.001704
23739.000000,1,1.246037,1.250310,1.247491,0.001160
23739.250000,1,1.260757,1.265157,1.262213,0.001235
23739.500000,1,1.274256,1.278210,1.275213,0.001208
23739.750000,1,1.285605,1.288685,1.286598,0.000906
23740.000000,1,1.295196,1.298375,1.296743,0.000874
23740.250000,1,1.303837,1.306362,1.304967,0.000849
23740.500000,1,1.310473,1.312227,1.311221,0.000633
23740.750000,1,1.313512,1.315565,1.314477,0.000718
23741.000000,1,1.314812,1.316456,1.315515,0.000590
23741.250000,1,1.313838,1.315779,1.314726,0.000625
23741.500000,1,1.314222,1.316354,1.315432,0.000582
23741.750000,1,1.317879,1.320926,1.318967,0.000924
23742.000000,1,1.324052,1.326466,1.325073,0.000760
23742.250000,1,1.329427,1.331965,1.330748,0.000732
23742.500000,1,1.334183,1.336865,1.335415,0.000796
23742.750000,1,1.335791,1.337499,1.336459,0.000575
23743.000000,1,1.335230,1.338492,1.336724,0.001110
23743.250000,1,1.335875,1.339224,1.337141,0.001038
23743.500000,1,1.338233,1.341689,1.339545,0.001117
23743.750000,1,1.342837,1.346687,1.344296,0.001198
23744.000000,1,1.347861,1.351742,1.349137,0.001112
23744.250000,1,1.349332,1.353913,1.351534,0.001504
23744.500000,1,1.349448,1.353952,1.351178,0.001425
23744.750000,1,1.347100,1.351276,1.348923,0.001397
23745.000000,1,1.345679,1.350672,1.347908,0.001582
23745.250000,1,1.347040,1.350305,1.348637,0.001136
23745.500000,1,1.349552,1.354666,1.351729,0.001648
23745.750000,1,1.351526,1.356101,1.353534,0.001583
23746.000000,1,1.351304,1.355855,1.353253,0.001606
23746.250000,1,1.345885,1.351157,1.348981,0.001779
23746.500000,1,1.341131,1.346112,1.343768,0.001537
23746.750000,1,1.337777,1.342881,1.340578,0.001625
23747.000000,1,1.337817,1.342564,1.340318,0.001657
23747.250000,1,1.341040,1.345409,1.343348,0.001601
23747.500000,1,1.343387,1.348253,1.346098,0.001605
23747.750000,1,1.342420,1.347161,1.345366,0.001691
23748.000000,1,1.337968,1.343453,1.341296,0.001664
23748.250000,1,1.330102,1.336300,1.333885,0.001861
23748.500000,1,1.322770,1.328971,1.327255,0.001826
23748.750000,1,1.319174,1.324585,1.322745,0.001618
23749.000000,1,1.315840,1.321193,1.319260,0.001570
23749.250000,1,1.311751,1.317469,1.315755,0.001680
23749.500000,1,1.304881,1.310760,1.309192,0.001796
23749.750000,1,1.294054,1.299476,1.298291,0.001643
23750.000000,1,1.281957,1.287830,1.285896,0.001757
23750.250000,1,1.269991,1.276100,1.274448,0.001740
23750.500000,1,1.261511,1.266773,1.265202,0.001572
23750.750000,1,1.254631,1.259617,1.258021,0.001395
23751.000000,1,1.247822,1.252350,1.250872,0.001271
23751.250000,1,1.239160,1.243111,1.241901,0.001138
23751.500000,1,1.227880,1.231645,1.230203,0.001105
23751.750000,1,1.215017,1.218977,1.217747,0.001090
23752.000000,1,1.203877,1.207804,1.206559,0.001123
23752.250000,1,1.195004,1.198059,1.197273,0.000887
23752.500000,1,1.187218,1.190394,1.189329,0.000874
23752.750000,1,1.177700,1.181179,1.179929,0.000989
23753.000000,1,1.164697,1.169037,1.167444,0.001193
23753.250000,1,1.150102,1.153372,1.151752,0.001044
23753.500000,1,1.131982,1.135648,1.134201,0.000955
23753.750000,1,1.114920,1.119294,1.117254,0.001163
23754.000000,1,1.099409,1.102841,1.101480,0.000929
23754.250000,1,1.083958,1.087426,1.085804,0.000933
23754.500000,1,1.066261,1.069817,1.068198,0.001154
23754.750000,1,1.043407,1.047973,1.046523,0.001334
23755.000000,1,1.016968,1.021837,1.019795,0.001240
23755.250000,1,0.984396,0.990144,0.988356,0.001814
23755.500000,1,0.948378,0.954836,0.953024,0.001899
23755.750000,1,0.909953,0.916544,0.914532,0.001903
23756.000000,1,0.867661,0.874116,0.872333,0.002079
23756.250000,1,0.819919,0.827538,0.825481,0.002234
23756.500000,1,0.768179,0.776915,0.774080,0.002499
23756.750000,1,0.713876,0.722134,0.719714,0.002393
23757.000000,1,0.657781,0.666920,0.664124,0.002606
23757.250000,1,0.603295,0.611488,0.608863,0.002343
23757.500000,1,0.549374,0.558144,0.555287,0.002417
23757.750000,1,0.498225,0.506049,0.503361,0.002199
23758.000000,1,0.447776,0.455420,0.453159,0.002155
23758.250000,1,0.400514,0.407235,0.405302,0.001954
23758.500000,1,0.357144,0.363713,0.361653,0.001848
23758.750000,1,0.319086,0.324674,0.322808,0.001538
23759.000000,1,0.287365,0.291860,0.290328,0.001234
23759.250000,1,0.261945,0.265469,0.264283,0.000971
23759.500000,1,0.243664,0.246099,0.245286,0.000660
23759.750000,1,0.232591,0.234030,0.233341,0.000406
23760.000000,2,0.247191,0.248210,0.247670,0.000272
23760.250000,2,0.249821,0.250494,0.250158,0.000241
23760.500000,2,0.257068,0.258767,0.257725,0.000497
23760.750000,2,0.270192,0.272509,0.270958,0.000686
23761.000000,2,0.289352,0.292329,0.290288,0.000877
23761.250000,2,0.314529,0.318695,0.315755,0.001241
23761.500000,2,0.345094,0.349805,0.346512,0.001347
23761.750000,2,0.380825,0.386438,0.382366,0.001708
23762.000000,2,0.420648,0.426927,0.422300,0.001888
23762.250000,2,0.464559,0.471427,0.466502,0.002075
23762.500000,2,0.512564,0.519544,0.514526,0.002128
23762.750000,2,0.562748,0.570879,0.565336,0.002345
23763.000000,2,0.614804,0.622288,0.616993,0.002212
23763.250000,2,0.666228,0.673392,0.668382,0.002122
23763.500000,2,0.715344,0.722094,0.717359,0.002015
23763.750000,2,0.762134,0.769026,0.764344,0.001974
23764.000000,2,0.807661,0.814704,0.809857,0.002064
23764.250000,2,0.852007,0.858280,0.853750,0.001885
23764.500000,2,0.894273,0.899845,0.896019,0.001566
23764.750000,2,0.933428,0.937725,0.934712,0.001259
23765.000000,2,0.968100,0.972400,0.969319,0.001326
23765.250000,2,0.998270,1.001891,0.999668,0.001018
23765.500000,2,1.025217,1.028455,1.026178,0.000931
23765.750000,2,1.049206,1.052215,1.050639,0.000990
23766.000000,2,1.072511,1.074777,1.073390,0.000804
23766.250000,2,1.094127,1.096090,1.095111,0.000623
23766.500000,2,1.112697,1.115368,1.113949,0.000682
23766.750000,2,1.128814,1.130970,1.130143,0.000649
23767.000000,2,1.142909,1.144480,1.143712,0.000556
23767.250000,2,1.155437,1.158229,1.156731,0.000803
23767.500000,2,1.169795,1.172028,1.170877,0.000688
23767.750000,2,1.186484,1.188941,1.187490,0.000731
23768.000000,2,1.203355,1.206252,1.205063,0.000958
23768.250000,2,1.221037,1.223155,1.222051,0.000697
23768.500000,2,1.235963,1.238825,1.237553,0.000898
23768.750000,2,1.250599,1.253023,1.251748,0.000747
23769.000000,2,1.262705,1.265507,1.263855,0.000772
23769.250000,2,1.275584,1.277692,1.276773,0.000684
23769.500000,2,1.288649,1.290777,1.289788,0.000661
23769.750000,2,1.301021,1.303117,1.302319,0.000575
23770.000000,2,1.312714,1.314114,1.313438,0.000530
23770.250000,2,1.321370,1.323588,1.322608,0.000639
23770.500000,2,1.328780,1.331478,1.329857,0.000811
23770.750000,2,1.335668,1.338272,1.337134,0.000764
23771.000000,2,1.343297,1.345277,1.344056,0.000527
23771.250000,2,1.349521,1.351515,1.350535,0.000701
23771.500000,2,1.355183,1.356958,1.356099,0.000566
23771.750000,2,1.358593,1.360534,1.359654,0.000602
23772.000000,2,1.361319,1.363211,1.362268,0.000582
23772.250000,2,1.362439,1.363912,1.362951,0.000469
23772.500000,2,1.362585,1.364802,1.363572,0.000673
23772.750000,2,1.364071,1.366023,1.365185,0.000698
23773.000000,2,1.365498,1.367478,1.366720,0.000610
23773.250000,2,1.366878,1.368334,1.367617,0.000458
23773.500000,2,1.365642,1.367750,1.366509,0.000630
23773.750000,2,1.363662,1.365216,1.364142,0.000436
23774.000000,2,1.359096,1.360747,1.359698,0.000534
23774.250000,2,1.355273,1.356422,1.355912,0.000371
23774.500000,2,1.350090,1.351819,1.351048,0.000594
23774.750000,2,1.344145,1.346948,1.345867,0.000757
23775.000000,2,1.338791,1.341000,1.339838,0.000632
23775.250000,2,1.331098,1.333135,1.332115,0.000517
23775.500000,2,1.322010,1.323441,1.322817,0.000543
23775.750000,2,1.313045,1.314607,1.313835,0.000438
23776.000000,2,1.313046,1.317860,1.316230,0.001395
23776.250000,2,1.297140,1.298589,1.298087,0.000417
23776.500000,2,1.289326,1.291188,1.290177,0.000513
23776.750000,2,1.281177,1.282611,1.281833,0.000412
23777.000000,2,1.270571,1.272399,1.271919,0.000516
23777.250000,2,1.260610,1.262138,1.261412,0.000511
23777.500000,2,1.250576,1.252281,1.250993,0.000497
23777.750000,2,1.240514,1.241858,1.241304,0.000360
23778.000000,2,1.230947,1.232466,1.231883,0.000505
23778.250000,2,1.222120,1.223246,1.222656,0.000339
23778.500000,2,1.212072,1.212827,1.212577,0.000209
23778.750000,2,1.201367,1.202672,1.202001,0.000450
23779.000000,2,1.190105,1.192461,1.190893,0.000616
23779.250000,2,1.180923,1.182640,1.181936,0.000467
23779.500000,2,1.172703,1.174099,1.173317,0.000376
23779.750000,2,1.165539,1.167512,1.166306,0.000546
23780.000000,2,1.158568,1.160854,1.159484,0.000623
23780.250000,2,1.151395,1.153708,1.152374,0.000757
23780.500000,2,1.143432,1.145222,1.144188,0.000628
23780.750000,2,1.136000,1.137779,1.136780,0.000564
23781.000000,2,1.128618,1.131181,1.129513,0.000708
23781.250000,2,1.121838,1.124151,1.122810,0.000761
23781.500000,2,1.114335,1.116345,1.115218,0.000685
23781.750000,2,1.106351,1.108630,1.107187,0.000596
23782.000000,2,1.096849,1.099424,1.098348,0.000731
23782.250000,2,1.089658,1.090991,1.090365,0.000426
23782.500000,2,1.083613,1.085967,1.084750,0.000606
23782.750000,2,1.081673,1.084215,1.082540,0.000753
23783.000000,2,1.081533,1.084003,1.082269,0.000786
23783.250000,2,1.081435,1.084104,1.082505,0.000792
23783.500000,2,1.080797,1.082364,1.081571,0.000544
23783.750000,2,1.078888,1.080680,1.079664,0.000577
23784.000000,2,1.075236,1.076708,1.076048,0.000458
23784.250000,2,1.071883,1.073155,1.072494,0.000384
23784.500000,2,1.067616,1.069298,1.068734,0.000461
23784.750000,2,1.064072,1.065881,1.064872,0.000516
23785.000000,2,1.058483,1.060110,1.059180,0.000618
23785.250000,2,1.049677,1.051603,1.050915,0.000584
23785.500000,2,1.038678,1.041720,1.040049,0.000966
23785.750000,2,1.026732,1.030210,1.028496,0.000987
23786.000000,2,1.015794,1.018288,1.017158,0.000756
23786.250000,2,1.004865,1.007904,1.006271,0.000913
23786.500000,2,0.992916,0.996148,0.994448,0.000895
23786.750000,2,0.977470,0.981471,0.979515,0.001122
23787.000000,2,0.956669,0.961558,0.959506,0.001393
23787.250000,2,0.931884,0.936800,0.934706,0.001458
23787.500000,2,0.901748,0.907595,0.905317,0.001608
23787.750000,2,0.870332,0.876157,0.874076,0.001689
23788.000000,2,0.837742,0.843850,0.841220,0.001679
23788.250000,2,0.801615,0.807836,0.805679,0.001731
23788.500000,2,0.760983,0.767661,0.765334,0.001931
23788.750000,2,0.715383,0.722164,0.720153,0.002015
23789.000000,2,0.664845,0.672931,0.670593,0.002363
23789.250000,2,0.613473,0.621238,0.618874,0.002268
23789.500000,2,0.561738,0.568892,0.566991,0.002175
23789.750000,2,0.511790,0.518594,0.516706,0.002081
23790.000000,2,0.463110,0.470091,0.467983,0.002070
23790.250000,2,0.416959,0.423820,0.421430,0.001927
23790.500000,2,0.373838,0.379749,0.377864,0.001685
23790.750000,2,0.335563,0.341015,0.339088,0.001477
23791.000000,2,0.303393,0.308005,0.306375,0.001285
23791.250000,2,0.278463,0.282008,0.280870,0.000990
23791.500000,2,0.261227,0.263771,0.262693,0.000691
23791.750000,2,0.251239,0.252394,0.251927,0.000381
23792.000000,3,0.335497,0.337085,0.336317,0.000431
23792.250000,3,0.338658,0.340114,0.339298,0.000427
23792.500000,3,0.347863,0.349819,0.348468,0.000637
23792.750000,3,0.362754,0.365784,0.363670,0.000910
23793.000000,3,0.384157,0.388130,0.385382,0.001194
23793.250000,3,0.412013,0.417341,0.413956,0.001531
23793.500000,3,0.448095,0.453326,0.449645,0.001512
23793.750000,3,0.489426,0.495831,0.491481,0.001861
23794.000000,3,0.535734,0.542938,0.538004,0.002087
23794.250000,3,0.585445,0.592774,0.587623,0.002169
23794.500000,3,0.637310,0.645044,0.639779,0.002238
23794.750000,3,0.691727,0.699254,0.694404,0.002136
23795.000000,3,0.748085,0.756401,0.751139,0.002321
23795.250000,3,0.806390,0.813222,0.808648,0.002073
23795.500000,3,0.861150,0.869239,0.864192,0.002203
23795.750000,3,0.912593,0.918327,0.914623,0.001701
23796.000000,3,0.957321,0.962238,0.959341,0.001366
23796.250000,3,0.995941,1.000173,0.997818,0.001161
23796.500000,3,1.030911,1.033913,1.032033,0.000985
23796.750000,3,1.061647,1.065234,1.063462,0.001198
23797.000000,3,1.089681,1.092216,1.090705,0.000919
23797.250000,3,1.110836,1.113007,1.112195,0.000742
23797.500000,3,1.125702,1.127786,1.126752,0.000707
23797.750000,3,1.132818,1.135025,1.133924,0.000770
23798.000000,3,1.136739,1.138728,1.137546,0.000721
23798.250000,3,1.139000,1.141596,1.140439,0.000821
23798.500000,3,1.142952,1.145483,1.143989,0.000903
23798.750000,3,1.147153,1.149652,1.148454,0.000865
23799.000000,3,1.149534,1.153111,1.151518,0.001061
23799.250000,3,1.150214,1.153313,1.151927,0.001174
23799.500000,3,1.147018,1.149424,1.148227,0.000815
23799.750000,3,1.141764,1.144426,1.142934,0.000929
23800.000000,3,1.135849,1.138122,1.137106,0.000790
23800.250000,3,1.129399,1.131568,1.130355,0.000816
23800.500000,3,1.122321,1.124808,1.123468,0.000869
23800.750000,3,1.114385,1.116273,1.115270,0.000726
23801.000000,3,1.105169,1.107886,1.106650,0.000980
23801.250000,3,1.095997,1.098354,1.096860,0.000790
23801.500000,3,1.088161,1.090934,1.089140,0.000825
23801.750000,3,1.083090,1.085458,1.084305,0.000737
23802.000000,3,1.081602,1.083915,1.082806,0.000803
23802.250000,3,1.081097,1.083095,1.082210,0.000701
23802.500000,3,1.081468,1.083147,1.082090,0.000583
23802.750000,3,1.079077,1.080948,1.080146,0.000683
23803.000000,3,1.076940,1.078977,1.077957,0.000638
23803.250000,3,1.074410,1.076289,1.075409,0.000644
23803.500000,3,1.073657,1.075565,1.074406,0.000623
23803.750000,3,1.073348,1.075634,1.074274,0.000724
23804.000000,3,1.072835,1.075097,1.074014,0.000824
23804.250000,3,1.071398,1.073375,1.072208,0.000675
23804.500000,3,1.067567,1.069922,1.068805,0.000857
23804.750000,3,1.063654,1.065831,1.064769,0.000738
23805.000000,3,1.059860,1.062975,1.061480,0.000980
23805.250000,3,1.057926,1.060855,1.059384,0.001031
23805.500000,3,1.056882,1.059302,1.058128,0.000802
23805.750000,3,1.055281,1.058715,1.056452,0.001041
23806.000000,3,1.052225,1.054505,1.053336,0.000774
23806.250000,3,1.048310,1.050773,1.049103,0.000827
23806.500000,3,1.043100,1.045975,1.043969,0.000851
23806.750000,3,1.039466,1.041815,1.040652,0.000840
23807.000000,3,1.036980,1.041467,1.038799,0.001328
23807.250000,3,1.036970,1.041029,1.038457,0.001277
23807.500000,3,1.037300,1.040750,1.038619,0.001004
23807.750000,3,1.036908,1.040084,1.037973,0.000934
23808.000000,3,1.035547,1.038362,1.036640,0.000778
23808.250000,3,1.034608,1.038053,1.035678,0.000975
23808.500000,3,1.035171,1.038810,1.036202,0.000996
23808.750000,3,1.038238,1.041975,1.039126,0.001132
23809.000000,3,1.042760,1.045398,1.043659,0.000734
23809.250000,3,1.048193,1.051230,1.048838,0.000892
23809.500000,3,1.051731,1.054077,1.052946,0.000719
23809.750000,3,1.056225,1.057356,1.056646,0.000336
23810.000000,3,1.059423,1.061531,1.060547,0.000674
23810.250000,3,1.063853,1.065702,1.064667,0.000577
23810.500000,3,1.068712,1.070459,1.069566,0.000516
23810.750000,3,1.073192,1.075717,1.074328,0.000792
23811.000000,3,1.076130,1.079329,1.078062,0.001066
23811.250000,3,1.079015,1.081732,1.080185,0.000883
23811.500000,3,1.080833,1.083207,1.082106,0.000807
23811.750000,3,1.083690,1.086446,1.084717,0.000809
23812.000000,3,1.087153,1.091261,1.089223,0.001177
23812.250000,3,1.093269,1.096117,1.094574,0.001086
23812.500000,3,1.099062,1.102228,1.100625,0.001081
23812.750000,3,1.104656,1.107616,1.106057,0.001068
23813.000000,3,1.109845,1.112619,1.111348,0.000914
23813.250000,3,1.115719,1.119246,1.117129,0.001112
23813.500000,3,1.123339,1.126734,1.125172,0.001171
23813.750000,3,1.132934,1.136826,1.135437,0.001271
23814.000000,3,1.145803,1.149075,1.147710,0.001085
23814.250000,3,1.159555,1.161965,1.160792,0.000929
23814.500000,3,1.171812,1.174108,1.172712,0.000866
23814.750000,3,1.181562,1.183826,1.182672,0.000687
23815.000000,3,1.192068,1.194212,1.193011,0.000700
23815.250000,3,1.201803,1.203806,1.203006,0.000612
23815.500000,3,1.212777,1.214711,1.213720,0.000528
23815.750000,3,1.222639,1.224436,1.223709,0.000595
23816.000000,3,1.231698,1.233703,1.232822,0.000627
23816.250000,3,1.239418,1.240943,1.240148,0.000460
23816.500000,3,1.246623,1.247782,1.246956,0.000351
23816.750000,3,1.253765,1.255041,1.254169,0.000384
23817.000000,3,1.262357,1.263846,1.263242,0.000439
23817.250000,3,1.273242,1.274729,1.273992,0.000508
23817.500000,3,1.284664,1.286239,1.285663,0.000482
23817.750000,3,1.293542,1.295040,1.294266,0.000446
23818.000000,3,1.298672,1.300689,1.299671,0.000603
23818.250000,3,1.298813,1.300820,1.299820,0.000615
23818.500000,3,1.294494,1.298025,1.296891,0.001065
23818.750000,3,1.288174,1.291027,1.289714,0.000982
23819.000000,3,1.276191,1.281374,1.279618,0.001415
23819.250000,3,1.259779,1.264353,1.262810,0.001400
23819.500000,3,1.234409,1.240630,1.238821,0.001795
23819.750000,3,1.199207,1.207839,1.205025,0.002471
23820.000000,3,1.157177,1.166168,1.163693,0.002724
23820.250000,3,1.109633,1.118708,1.115974,0.002697
23820.500000,3,1.056217,1.065978,1.062610,0.002939
23820.750000,3,0.996879,1.007242,1.004055,0.003152
23821.000000,3,0.931684,0.943252,0.939844,0.003459
23821.250000,3,0.862832,0.873420,0.870426,0.003209
23821.500000,3,0.789921,0.801249,0.797585,0.003368
23821.750000,3,0.716952,0.728046,0.724694,0.003271
23822.000000,3,0.646564,0.657269,0.654218,0.003156
23822.250000,3,0.580877,0.590864,0.587706,0.002887
23822.500000,3,0.521137,0.529774,0.526750,0.002483
23822.750000,3,0.467247,0.474131,0.472253,0.002073
23823.000000,3,0.421265,0.427531,0.425375,0.001743
23823.250000,3,0.384787,0.389440,0.387873,0.001343
23823.500000,3,0.359057,0.362316,0.361032,0.000891
23823.750000,3,0.344084,0.345663,0.344980,0.000521
23824.000000,4,0.294705,0.295353,0.295085,0.000204
23824.250000,4,0.298380,0.299970,0.299102,0.000402
23824.500000,4,0.310180,0.313110,0.311322,0.000754
23824.750000,4,0.329668,0.333506,0.331053,0.001006
23825.000000,4,0.356220,0.361055,0.357845,0.001300
23825.250000,4,0.389020,0.394921,0.391138,0.001616
23825.500000,4,0.428508,0.435571,0.430932,0.001898
23825.750000,4,0.474238,0.481951,0.476774,0.002131
23826.000000,4,0.524097,0.533064,0.527098,0.002452
23826.250000,4,0.577356,0.585958,0.580237,0.002401
23826.500000,4,0.631107,0.640029,0.634068,0.002470
23826.750000,4,0.684913,0.693573,0.687673,0.002460
23827.000000,4,0.738424,0.747554,0.741073,0.002694
23827.250000,4,0.791494,0.800847,0.794692,0.002725
23827.500000,4,0.844494,0.854450,0.847942,0.002762
23827.750000,4,0.895113,0.904286,0.898622,0.002476
23828.000000,4,0.942664,0.950053,0.944987,0.002110
23828.250000,4,0.981361,0.988227,0.983713,0.001844
23828.500000,4,1.013776,1.019257,1.015836,0.001556
23828.750000,4,1.040993,1.046469,1.042810,0.001514
23829.000000,4,1.065483,1.070040,1.066861,0.001309
23829.250000,4,1.085975,1.090663,1.087879,0.001306
23829.500000,4,1.104044,1.107826,1.105482,0.001103
23829.750000,4,1.116621,1.118811,1.117565,0.000680
23830.000000,4,1.123875,1.125605,1.124722,0.000467
23830.250000,4,1.126386,1.128438,1.127248,0.000628
23830.500000,4,1.128074,1.129460,1.128707,0.000437
23830.750000,4,1.128812,1.130639,1.129948,0.000519
23831.000000,4,1.129849,1.131978,1.130691,0.000617
23831.250000,4,1.128662,1.130922,1.129799,0.000633
23831.500000,4,1.124211,1.125866,1.125094,0.000535
23831.750000,4,1.115803,1.117379,1.116426,0.000550
23832.000000,4,1.106231,1.108911,1.107211,0.000846
23832.250000,4,1.099194,1.101254,1.099928,0.000698
23832.500000,4,1.096207,1.098681,1.097438,0.000639
23832.750000,4,1.098771,1.100504,1.099574,0.000456
23833.000000,4,1.102159,1.104227,1.103063,0.000660
23833.250000,4,1.104506,1.107158,1.105663,0.000680
23833.500000,4,1.103978,1.106797,1.104862,0.000807
23833.750000,4,1.101753,1.103140,1.102464,0.000493
23834.000000,4,1.098842,1.100835,1.099867,0.000634
23834.250000,4,1.098947,1.101005,1.099885,0.000591
23834.500000,4,1.101126,1.103426,1.102084,0.000764
23834.750000,4,1.104037,1.106136,1.104730,0.000615
23835.000000,4,1.104757,1.107201,1.105688,0.000785
23835.250000,4,1.102232,1.105229,1.103809,0.000896
23835.500000,4,1.098419,1.101093,1.099980,0.000781
23835.750000,4,1.095411,1.098490,1.096851,0.000979
23836.000000,4,1.095563,1.098059,1.096512,0.000819
23836.250000,4,1.096830,1.099511,1.097983,0.000878
23836.500000,4,1.099325,1.101997,1.100563,0.000749
23836.750000,4,1.100756,1.103160,1.101660,0.000842
23837.000000,4,1.098641,1.101304,1.099823,0.000698
23837.250000,4,1.095401,1.098610,1.096840,0.000838
23837.500000,4,1.093651,1.096366,1.094825,0.000890
23837.750000,4,1.094727,1.096878,1.095907,0.000692
23838.000000,4,1.098761,1.100873,1.099699,0.000754
23838.250000,4,1.104761,1.107068,1.105843,0.000729
23838.500000,4,1.110006,1.112529,1.111084,0.000789
23838.750000,4,1.113449,1.115762,1.114435,0.000728
23839.000000,4,1.115519,1.118020,1.116537,0.000870
23839.250000,4,1.117698,1.119423,1.118623,0.000673
23839.500000,4,1.121508,1.123352,1.122422,0.000627
23839.750000,4,1.127513,1.129914,1.128528,0.000768
23840.000000,4,1.138096,1.141538,1.139513,0.001019
23840.250000,4,1.141000,1.142847,1.141952,0.000498
23840.500000,4,1.146468,1.147903,1.147084,0.000491
23840.750000,4,1.150346,1.152169,1.151429,0.000524
23841.000000,4,1.154635,1.155296,1.154960,0.000238
23841.250000,4,1.158497,1.160216,1.159362,0.000447
23841.500000,4,1.162623,1.163604,1.163199,0.000304
23841.750000,4,1.165664,1.167203,1.166344,0.000522
23842.000000,4,1.166131,1.168154,1.167381,0.000724
23842.250000,4,1.167479,1.168677,1.167973,0.000357
23842.500000,4,1.167599,1.169643,1.168794,0.000597
23842.750000,4,1.172029,1.173555,1.172794,0.000488
23843.000000,4,1.178613,1.179537,1.179092,0.000309
23843.250000,4,1.186759,1.188698,1.187885,0.000708
23843.500000,4,1.195607,1.197863,1.196977,0.000693
23843.750000,4,1.203727,1.206143,1.204945,0.000607
23844.000000,4,1.210822,1.212133,1.211357,0.000408
23844.250000,4,1.215230,1.217065,1.216054,0.000507
23844.500000,4,1.218834,1.221194,1.219808,0.000692
23844.750000,4,1.222131,1.223308,1.222688,0.000359
23845.000000,4,1.223845,1.225143,1.224433,0.000389
23845.250000,4,1.223496,1.225229,1.224276,0.000500
23845.500000,4,1.221914,1.223499,1.222790,0.000565
23845.750000,4,1.219613,1.221514,1.220490,0.000580
23846.000000,4,1.218838,1.220041,1.219325,0.000407
23846.250000,4,1.219296,1.221244,1.220480,0.000607
23846.500000,4,1.222970,1.224787,1.223745,0.000564
23846.750000,4,1.227165,1.229261,1.227874,0.000608
23847.000000,4,1.230427,1.232580,1.231690,0.000581
23847.250000,4,1.234394,1.235921,1.235107,0.000452
23847.500000,4,1.237378,1.239741,1.238170,0.000897
23847.750000,4,1.240107,1.242289,1.241390,0.000683
23848.000000,4,1.245359,1.247169,1.246039,0.000681
23848.250000,4,1.249113,1.250752,1.249953,0.000653
23848.500000,4,1.251691,1.253606,1.252633,0.000619
23848.750000,4,1.252343,1.255699,1.254071,0.001005
23849.000000,4,1.250645,1.253365,1.252275,0.000801
23849.250000,4,1.246491,1.248636,1.248044,0.000680
23849.500000,4,1.239587,1.243702,1.241872,0.001115
23849.750000,4,1.231761,1.233677,1.233016,0.000620
23850.000000,4,1.218965,1.222902,1.221149,0.001117
23850.250000,4,1.203273,1.206399,1.205001,0.000986
23850.500000,4,1.181809,1.185738,1.184223,0.001340
23850.750000,4,1.157260,1.160840,1.158994,0.001140
23851.000000,4,1.128481,1.132360,1.130625,0.001278
23851.250000,4,1.095814,1.100190,1.098443,0.001414
23851.500000,4,1.060905,1.065205,1.062854,0.001345
23851.750000,4,1.018854,1.024967,1.022078,0.001811
23852.000000,4,0.972466,0.979013,0.976174,0.001853
23852.250000,4,0.920690,0.928119,0.924805,0.001987
23852.500000,4,0.864359,0.873231,0.869593,0.002281
