# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247529,0.248886,0.247889,0.000410
23528.250000,1,0.249986,0.251823,0.250757,0.000535
23528.500000,1,0.258323,0.260837,0.259393,0.000748
23528.750000,1,0.272715,0.275533,0.273811,0.000941
23529.000000,1,0.292532,0.296016,0.293925,0.001139
23529.250000,1,0.317558,0.321595,0.319293,0.001368
23529.500000,1,0.347670,0.352030,0.349695,0.001526
23529.750000,1,0.381951,0.387317,0.384467,0.001824
23530.000000,1,0.420666,0.426424,0.423216,0.002024
23530.250000,1,0.462248,0.467768,0.464701,0.001946
23530.500000,1,0.505188,0.510641,0.507870,0.002023
23530.750000,1,0.548880,0.554337,0.551455,0.001890
23531.000000,1,0.591941,0.596810,0.594185,0.001824
23531.250000,1,0.633517,0.638629,0.635718,0.001858
23531.500000,1,0.672679,0.677965,0.675255,0.001906
23531.750000,1,0.709954,0.714515,0.712081,0.001744
23532.000000,1,0.743289,0.747115,0.745293,0.001391
23532.250000,1,0.772951,0.776261,0.774412,0.001283
23532.500000,1,0.798157,0.801410,0.799624,0.001164
23532.750000,1,0.819992,0.822901,0.821474,0.000950
23533.000000,1,0.839089,0.842201,0.840721,0.000991
23533.250000,1,0.856637,0.859971,0.858094,0.001075
23533.500000,1,0.872652,0.874989,0.873598,0.000898
23533.750000,1,0.886455,0.888218,0.887172,0.000636
23534.000000,1,0.897110,0.899523,0.898252,0.000741
23534.250000,1,0.907728,0.909258,0.908384,0.000561
23534.500000,1,0.917006,0.918940,0.917689,0.000626
23534.750000,1,0.926574,0.928350,0.927244,0.000579
23535.000000,1,0.935579,0.937698,0.936853,0.000679
23535.250000,1,0.945182,0.946889,0.946139,0.000562
23535.500000,1,0.954258,0.956161,0.954969,0.000632
23535.750000,1,0.962570,0.964404,0.963317,0.000563
23536.000000,1,0.970677,0.972745,0.971732,0.000579
23536.250000,1,0.979034,0.981305,0.979994,0.000754
23536.500000,1,0.987454,0.989997,0.988405,0.000773
23536.750000,1,0.995598,0.998062,0.996795,0.000773
23537.000000,1,1.003626,1.006422,1.004483,0.000927
23537.250000,1,1.011024,1.013677,1.011907,0.000809
23537.500000,1,1.018974,1.021401,1.019871,0.000692
23537.750000,1,1.027234,1.029695,1.028241,0.000738
23538.000000,1,1.036214,1.038848,1.037395,0.000871
23538.250000,1,1.046537,1.049130,1.047538,0.000961
23538.500000,1,1.056675,1.059682,1.057891,0.000886
23538.750000,1,1.066329,1.068835,1.067413,0.000847
23539.000000,1,1.075305,1.077819,1.076593,0.000756
23539.250000,1,1.084533,1.086772,1.085609,0.000837
23539.500000,1,1.093302,1.095945,1.094602,0.000860
23539.750000,1,1.102843,1.105218,1.103540,0.000787
23540.000000,1,1.111132,1.114061,1.112445,0.000798
23540.250000,1,1.119240,1.120846,1.120032,0.000595
23540.500000,1,1.126274,1.129190,1.127879,0.000831
23540.750000,1,1.135306,1.137893,1.136358,0.000884
23541.000000,1,1.145315,1.147946,1.146318,0.000973
23541.250000,1,1.156154,1.157888,1.157128,0.000618
23541.500000,1,1.167853,1.169799,1.168773,0.000797
23541.750000,1,1.177368,1.179432,1.178558,0.000714
23542.000000,1,1.186089,1.187541,1.186877,0.000513
23542.250000,1,1.193609,1.195334,1.194266,0.000607
23542.500000,1,1.200463,1.203726,1.202071,0.000852
23542.750000,1,1.209616,1.213066,1.211415,0.000949
23543.000000,1,1.220507,1.223673,1.221636,0.001016
23543.250000,1,1.230012,1.232368,1.230991,0.000853
23543.500000,1,1.238201,1.241145,1.239673,0.000799
23543.750000,1,1.245325,1.246903,1.246171,0.000488
23544.000000,1,1.251542,1.252682,1.252123,0.000378
23544.250000,1,1.258196,1.259645,1.258899,0.000454
23544.500000,1,1.266705,1.268865,1.267769,0.000624
23544.750000,1,1.276391,1.279231,1.277856,0.000873
23545.000000,1,1.286991,1.289052,1.287725,0.000648
23545.250000,1,1.294426,1.296288,1.295649,0.000631
23545.500000,1,1.301480,1.303456,1.302364,0.000605
23545.750000,1,1.307809,1.309625,1.308291,0.000539
23546.000000,1,1.314863,1.316989,1.315908,0.000666
23546.250000,1,1.324960,1.326980,1.325825,0.000648
23546.500000,1,1.335525,1.337477,1.336308,0.000634
23546.750000,1,1.345688,1.347363,1.346716,0.000523
23547.000000,1,1.353963,1.356157,1.354987,0.000732
23547.250000,1,1.360033,1.361814,1.361169,0.000582
23547.500000,1,1.365876,1.367744,1.366834,0.000585
23547.750000,1,1.372555,1.374696,1.373858,0.000620
23548.000000,1,1.381285,1.383091,1.382295,0.000542
23548.250000,1,1.389466,1.390996,1.390256,0.000505
23548.500000,1,1.396106,1.397286,1.396713,0.000375
23548.750000,1,1.398746,1.400520,1.399583,0.000472
23549.000000,1,1.399487,1.401961,1.400764,0.000779
23549.250000,1,1.399626,1.402297,1.400842,0.000721
23549.500000,1,1.401005,1.402449,1.401582,0.000507
23549.750000,1,1.401752,1.402583,1.402296,0.000262
23550.000000,1,1.401615,1.403627,1.402690,0.000710
23550.250000,1,1.398757,1.400886,1.400083,0.000614
23550.500000,1,1.394051,1.396298,1.395019,0.000674
23550.750000,1,1.387500,1.390109,1.388529,0.000896
23551.000000,1,1.381213,1.383171,1.382383,0.000655
23551.250000,1,1.374855,1.377850,1.376420,0.000938
23551.500000,1,1.369429,1.371811,1.370471,0.000714
23551.750000,1,1.361365,1.363625,1.362608,0.000792
23552.000000,1,1.351035,1.353574,1.352358,0.000961
23552.250000,1,1.338555,1.341609,1.339984,0.001144
23552.500000,1,1.326631,1.329427,1.327871,0.000992
23552.750000,1,1.314575,1.317987,1.316213,0.001081
23553.000000,1,1.305133,1.307336,1.306177,0.000676
23553.250000,1,1.294625,1.297200,1.296069,0.000828
23553.500000,1,1.282205,1.284271,1.283548,0.000877
23553.750000,1,1.264518,1.268091,1.266426,0.001302
23554.000000,1,1.243879,1.247786,1.245977,0.001538
23554.250000,1,1.220410,1.223447,1.222255,0.001218
23554.500000,1,1.193002,1.198011,1.195730,0.001677
23554.750000,1,1.164550,1.168560,1.166598,0.001522
23555.000000,1,1.129935,1.135164,1.132691,0.001706
23555.250000,1,1.091105,1.095979,1.093620,0.001861
23555.500000,1,1.045726,1.052455,1.049536,0.002375
23555.750000,1,0.997258,1.003282,1.000678,0.002223
23556.000000,1,0.945051,0.951850,0.948557,0.002470
23556.250000,1,0.890271,0.896768,0.893922,0.002261
23556.500000,1,0.832419,0.839817,0.836308,0.002546
23556.750000,1,0.772410,0.779856,0.776635,0.002582
23557.000000,1,0.710525,0.717838,0.714507,0.002621
23557.250000,1,0.647341,0.655141,0.651462,0.002688
23557.500000,1,0.585547,0.592941,0.589646,0.002646
23557.750000,1,0.527208,0.533755,0.530602,0.002331
23558.000000,1,0.472335,0.478003,0.475439,0.002029
23558.250000,1,0.421577,0.427344,0.424731,0.001887
23558.500000,1,0.376694,0.381564,0.379399,0.001710
23558.750000,1,0.337908,0.342009,0.340032,0.001370
23559.000000,1,0.306185,0.309427,0.307883,0.001090
23559.250000,1,0.280959,0.283447,0.282466,0.000772
23559.500000,1,0.263595,0.265400,0.264636,0.000553
23559.750000,1,0.253257,0.254162,0.253675,0.000305
23560.000000,2,0.263971,0.264882,0.264347,0.000264
23560.250000,2,0.266404,0.267879,0.266890,0.000475
23560.500000,2,0.274188,0.276218,0.274948,0.000698
23560.750000,2,0.287217,0.289773,0.288169,0.000857
23561.000000,2,0.305946,0.309036,0.307237,0.001095
23561.250000,2,0.330049,0.333346,0.331565,0.001219
23561.500000,2,0.359216,0.363478,0.361229,0.001478
23561.750000,2,0.393319,0.397813,0.395328,0.001578
23562.000000,2,0.431240,0.436420,0.433434,0.001847
23562.250000,2,0.472758,0.477760,0.474976,0.001777
23562.500000,2,0.517034,0.522930,0.519835,0.002119
23562.750000,2,0.564695,0.570749,0.567501,0.002202
23563.000000,2,0.614162,0.621027,0.617195,0.002375
23563.250000,2,0.664054,0.670598,0.666908,0.002321
23563.500000,2,0.712547,0.718166,0.714994,0.002086
23563.750000,2,0.757711,0.762822,0.760025,0.001913
23564.000000,2,0.799475,0.804606,0.801967,0.002000
23564.250000,2,0.837647,0.842862,0.840187,0.001703
23564.500000,2,0.873957,0.878982,0.876247,0.001752
23564.750000,2,0.906841,0.911017,0.908664,0.001608
23565.000000,2,0.935440,0.939754,0.937248,0.001485
23565.250000,2,0.959516,0.963259,0.961259,0.001310
23565.500000,2,0.979308,0.982714,0.981155,0.001263
23565.750000,2,0.997448,1.000607,0.998644,0.001188
23566.000000,2,1.014313,1.017598,1.015799,0.001157
23566.250000,2,1.031674,1.034615,1.032924,0.001212
23566.500000,2,1.047721,1.051740,1.049873,0.001406
23566.750000,2,1.063500,1.066943,1.065012,0.001276
23567.000000,2,1.077041,1.080665,1.078636,0.001226
23567.250000,2,1.089238,1.092731,1.090964,0.001208
23567.500000,2,1.101704,1.105331,1.103683,0.001279
23567.750000,2,1.115752,1.119177,1.117560,0.001262
23568.000000,2,1.132486,1.135998,1.133881,0.001346
23568.250000,2,1.148723,1.151956,1.150009,0.001106
23568.500000,2,1.164226,1.167744,1.165670,0.001148
23568.750000,2,1.178984,1.182553,1.180358,0.001188
23569.000000,2,1.191404,1.195822,1.193856,0.001247
23569.250000,2,1.205860,1.208693,1.207150,0.001029
23569.500000,2,1.219067,1.222342,1.220859,0.001031
23569.750000,2,1.233319,1.235432,1.234428,0.000662
23570.000000,2,1.245635,1.247393,1.246658,0.000597
23570.250000,2,1.255355,1.258275,1.257128,0.000861
23570.500000,2,1.265951,1.268387,1.266974,0.000686
23570.750000,2,1.275890,1.277421,1.276768,0.000394
23571.000000,2,1.287799,1.288372,1.288134,0.000213
23571.250000,2,1.299615,1.301302,1.300428,0.000609
23571.500000,2,1.311388,1.312900,1.312228,0.000453
23571.750000,2,1.321974,1.324035,1.322596,0.000633
23572.000000,2,1.330951,1.332044,1.331377,0.000383
23572.250000,2,1.336780,1.338272,1.337677,0.000458
23572.500000,2,1.343764,1.344855,1.344270,0.000365
23572.750000,2,1.349829,1.351470,1.350644,0.000599
23573.000000,2,1.356918,1.357714,1.357342,0.000271
23573.250000,2,1.362696,1.364456,1.363634,0.000598
23573.500000,2,1.367232,1.368704,1.367965,0.000409
23573.750000,2,1.369185,1.370382,1.369772,0.000390
23574.000000,2,1.370604,1.371541,1.371101,0.000327
23574.250000,2,1.370542,1.372133,1.371486,0.000591
23574.500000,2,1.371102,1.373210,1.371774,0.000587
23574.750000,2,1.370478,1.371952,1.371112,0.000460
23575.000000,2,1.367702,1.369288,1.368802,0.000553
23575.250000,2,1.364015,1.366008,1.365044,0.000651
23575.500000,2,1.359448,1.361186,1.360375,0.000597
23575.750000,2,1.355023,1.356078,1.355566,0.000384
23576.000000,2,1.351417,1.352783,1.352120,0.000439
23576.250000,2,1.345788,1.347204,1.346542,0.000418
23576.500000,2,1.339773,1.341643,1.340999,0.000533
23576.750000,2,1.332357,1.334346,1.333425,0.000528
23577.000000,2,1.323705,1.325943,1.324848,0.000785
23577.250000,2,1.313994,1.316502,1.315667,0.000794
23577.500000,2,1.304523,1.307558,1.306161,0.000922
23577.750000,2,1.296806,1.298393,1.297676,0.000534
23578.000000,2,1.287375,1.289580,1.288681,0.000615
23578.250000,2,1.276760,1.278954,1.278142,0.000767
23578.500000,2,1.264383,1.266697,1.265542,0.000798
23578.750000,2,1.251499,1.254048,1.252900,0.000830
23579.000000,2,1.238230,1.240074,1.239324,0.000607
23579.250000,2,1.224171,1.226457,1.225767,0.000863
23579.500000,2,1.211339,1.214058,1.212628,0.000978
23579.750000,2,1.197371,1.199454,1.198614,0.000897
23580.000000,2,1.181860,1.184847,1.183645,0.001211
23580.250000,2,1.167127,1.169584,1.168343,0.000910
23580.500000,2,1.152642,1.156374,1.154349,0.001172
23580.750000,2,1.141274,1.144664,1.142708,0.000999
23581.000000,2,1.131861,1.133887,1.132940,0.000698
23581.250000,2,1.123867,1.126587,1.125187,0.000829
23581.500000,2,1.116223,1.118875,1.117509,0.000851
23581.750000,2,1.107803,1.109644,1.108827,0.000624
23582.000000,2,1.099316,1.102003,1.100605,0.000837
23582.250000,2,1.093510,1.095705,1.094612,0.000741
23582.500000,2,1.090239,1.091507,1.090763,0.000382
23582.750000,2,1.088844,1.090472,1.089642,0.000565
23583.000000,2,1.088230,1.090073,1.089482,0.000522
23583.250000,2,1.087640,1.089221,1.088543,0.000468
23583.500000,2,1.085488,1.087403,1.086412,0.000676
23583.750000,2,1.081986,1.083982,1.083184,0.000719
23584.000000,2,1.080035,1.081795,1.080841,0.000587
23584.250000,2,1.078193,1.080284,1.079251,0.000675
23584.500000,2,1.078214,1.079439,1.078989,0.000370
23584.750000,2,1.077203,1.078389,1.077902,0.000431
23585.000000,2,1.074438,1.075371,1.074797,0.000305
23585.250000,2,1.068239,1.069627,1.069221,0.000450
23585.500000,2,1.060935,1.061886,1.061414,0.000326
23585.750000,2,1.051973,1.053830,1.052881,0.000580
23586.000000,2,1.042699,1.044770,1.043737,0.000668
23586.250000,2,1.032601,1.034122,1.033371,0.000515
23586.500000,2,1.018535,1.021015,1.019617,0.000837
23586.750000,2,1.000321,1.003369,1.002189,0.000999
23587.000000,2,0.979560,0.982703,0.981220,0.001046
23587.250000,2,0.954543,0.958429,0.956696,0.001165
23587.500000,2,0.927904,0.931608,0.929597,0.001350
23587.750000,2,0.896447,0.901380,0.899410,0.001613
23588.000000,2,0.863160,0.867728,0.865416,0.001521
23588.250000,2,0.823579,0.829311,0.826735,0.001790
23588.500000,2,0.780016,0.785880,0.783008,0.001987
23588.750000,2,0.732646,0.739011,0.735887,0.002169
23589.000000,2,0.682784,0.689363,0.686539,0.002189
23589.250000,2,0.632813,0.638957,0.636184,0.002008
23589.500000,2,0.581999,0.588116,0.585532,0.002076
23589.750000,2,0.531919,0.537686,0.535169,0.002010
23590.000000,2,0.482565,0.488220,0.485551,0.001912
23590.250000,2,0.435302,0.440603,0.438297,0.001852
23590.500000,2,0.392410,0.397226,0.395035,0.001708
23590.750000,2,0.354618,0.358463,0.356725,0.001375
23591.000000,2,0.322977,0.326225,0.324682,0.001090
23591.250000,2,0.298011,0.300267,0.299119,0.000763
23591.500000,2,0.279826,0.281255,0.280574,0.000503
23591.750000,2,0.268787,0.269540,0.269162,0.000220
23592.000000,3,0.330998,0.332069,0.331328,0.000307
23592.250000,3,0.333911,0.335470,0.334432,0.000443
23592.500000,3,0.343017,0.345355,0.343876,0.000716
23592.750000,3,0.358462,0.361434,0.359624,0.000925
23593.000000,3,0.379806,0.383385,0.381511,0.001135
23593.250000,3,0.407990,0.412054,0.409763,0.001391
23593.500000,3,0.441220,0.446258,0.443627,0.001703
23593.750000,3,0.480629,0.486092,0.483146,0.001865
23594.000000,3,0.525025,0.531077,0.527745,0.002077
23594.250000,3,0.573987,0.580352,0.576944,0.002239
23594.500000,3,0.626580,0.633825,0.629863,0.002451
23594.750000,3,0.681521,0.688982,0.684924,0.002497
23595.000000,3,0.736976,0.744881,0.740335,0.002529
23595.250000,3,0.791413,0.798775,0.794851,0.002322
23595.500000,3,0.844322,0.851210,0.847740,0.002308
23595.750000,3,0.895771,0.903075,0.898881,0.002374
23596.000000,3,0.944366,0.950956,0.947179,0.001971
23596.250000,3,0.990235,0.996484,0.992956,0.001946
23596.500000,3,1.031928,1.037290,1.034280,0.001695
23596.750000,3,1.068236,1.073611,1.070427,0.001666
23597.000000,3,1.099697,1.103828,1.101268,0.001346
23597.250000,3,1.125527,1.129218,1.127477,0.001115
23597.500000,3,1.147238,1.151360,1.149305,0.001138
23597.750000,3,1.164929,1.168987,1.166738,0.001189
23598.000000,3,1.179307,1.181187,1.180303,0.000547
23598.250000,3,1.188735,1.190220,1.189204,0.000407
23598.500000,3,1.192985,1.194617,1.193907,0.000483
23598.750000,3,1.195145,1.196054,1.195581,0.000288
23599.000000,3,1.194490,1.195906,1.195224,0.000497
23599.250000,3,1.192047,1.193856,1.193096,0.000632
23599.500000,3,1.187278,1.189362,1.188324,0.000614
23599.750000,3,1.180584,1.182371,1.181501,0.000520
23600.000000,3,1.177416,1.183619,1.180872,0.002133
23600.250000,3,1.159583,1.162163,1.161372,0.000746
23600.500000,3,1.149424,1.151228,1.150527,0.000544
23600.750000,3,1.138093,1.140646,1.139617,0.000755
23601.000000,3,1.128555,1.129876,1.129339,0.000455
23601.250000,3,1.116786,1.119115,1.118343,0.000743
23601.500000,3,1.105354,1.107538,1.106477,0.000767
23601.750000,3,1.093546,1.095591,1.094357,0.000563
23602.000000,3,1.080786,1.082580,1.081880,0.000633
23602.250000,3,1.069618,1.071690,1.070884,0.000618
23602.500000,3,1.060499,1.061734,1.061080,0.000406
23602.750000,3,1.051471,1.053018,1.052057,0.000536
23603.000000,3,1.042422,1.044093,1.043213,0.000527
23603.250000,3,1.034071,1.035658,1.034826,0.000415
23603.500000,3,1.026198,1.027110,1.026591,0.000277
23603.750000,3,1.018227,1.019190,1.018769,0.000310
23604.000000,3,1.012222,1.013886,1.012780,0.000479
23604.250000,3,1.006646,1.008282,1.007613,0.000528
23604.500000,3,1.001338,1.002380,1.001983,0.000341
23604.750000,3,0.996232,0.997292,0.996633,0.000387
23605.000000,3,0.989775,0.990871,0.990132,0.000334
23605.250000,3,0.984178,0.985301,0.984499,0.000364
23605.500000,3,0.979392,0.980861,0.980210,0.000470
23605.750000,3,0.976984,0.978615,0.977553,0.000551
23606.000000,3,0.975805,0.976777,0.976233,0.000313
23606.250000,3,0.975366,0.976249,0.975875,0.000284
23606.500000,3,0.975389,0.976787,0.976191,0.000444
23606.750000,3,0.975863,0.976682,0.976332,0.000263
23607.000000,3,0.976570,0.977256,0.976967,0.000206
23607.250000,3,0.977870,0.978949,0.978541,0.000396
23607.500000,3,0.979726,0.981227,0.980189,0.000498
23607.750000,3,0.981898,0.982825,0.982491,0.000249
23608.000000,3,0.983623,0.984682,0.984109,0.000305
23608.250000,3,0.984102,0.985490,0.984999,0.000444
23608.500000,3,0.985657,0.986827,0.986118,0.000390
23608.750000,3,0.987663,0.988914,0.988310,0.000405
23609.000000,3,0.990536,0.992011,0.991238,0.000490
23609.250000,3,0.994381,0.995346,0.995054,0.000292
23609.500000,3,0.999120,1.000825,0.999744,0.000495
23609.750000,3,1.004121,1.005066,1.004821,0.000303
23610.000000,3,1.009814,1.011092,1.010222,0.000431
23610.250000,3,1.016838,1.017628,1.017305,0.000228
23610.500000,3,1.025042,1.026188,1.025649,0.000389
23610.750000,3,1.035001,1.036624,1.035491,0.000511
23611.000000,3,1.045063,1.047072,1.046430,0.000610
23611.250000,3,1.055839,1.057691,1.057013,0.000524
23611.500000,3,1.066364,1.067631,1.066898,0.000460
23611.750000,3,1.075220,1.077322,1.076387,0.000631
23612.000000,3,1.084155,1.085881,1.085243,0.000535
23612.250000,3,1.094170,1.095608,1.094874,0.000495
23612.500000,3,1.103045,1.104520,1.103819,0.000451
23612.750000,3,1.111777,1.113570,1.112603,0.000597
23613.000000,3,1.119434,1.121205,1.120418,0.000611
23613.250000,3,1.127819,1.128922,1.128439,0.000377
23613.500000,3,1.136614,1.138918,1.137681,0.000706
23613.750000,3,1.147710,1.149038,1.148515,0.000537
23614.000000,3,1.159815,1.161509,1.160738,0.000688
23614.250000,3,1.173084,1.175217,1.174014,0.000654
23614.500000,3,1.183649,1.186513,1.185338,0.000846
23614.750000,3,1.195706,1.197637,1.196684,0.000593
23615.000000,3,1.206772,1.208936,1.207755,0.000692
23615.250000,3,1.219141,1.221516,1.220354,0.000939
23615.500000,3,1.235934,1.237748,1.236617,0.000547
23615.750000,3,1.253798,1.257438,1.255425,0.001166
23616.000000,3,1.273403,1.276173,1.274754,0.000987
23616.250000,3,1.291999,1.293995,1.293044,0.000581
23616.500000,3,1.307187,1.309553,1.308656,0.000924
23616.750000,3,1.321666,1.324105,1.322716,0.000722
23617.000000,3,1.334292,1.337413,1.335423,0.000909
23617.250000,3,1.347302,1.348958,1.348095,0.000523
23617.500000,3,1.358815,1.359934,1.359274,0.000342
23617.750000,3,1.366022,1.367849,1.366937,0.000562
23618.000000,3,1.369140,1.372455,1.370441,0.001068
23618.250000,3,1.368041,1.370568,1.369124,0.000885
23618.500000,3,1.362106,1.365401,1.363788,0.001013
23618.750000,3,1.353353,1.356058,1.354804,0.000759
23619.000000,3,1.339583,1.343342,1.341934,0.001165
23619.250000,3,1.319779,1.325123,1.322461,0.001757
23619.500000,3,1.291911,1.296955,1.294617,0.001525
23619.750000,3,1.253601,1.260747,1.257277,0.002034
23620.000000,3,1.207527,1.214589,1.211407,0.002327
23620.250000,3,1.154118,1.162820,1.158615,0.002877
23620.500000,3,1.096124,1.104503,1.100778,0.002718
23620.750000,3,1.033363,1.042207,1.038350,0.002775
23621.000000,3,0.965710,0.975037,0.970485,0.003077
23621.250000,3,0.893197,0.902314,0.898480,0.003164
23621.500000,3,0.817348,0.826771,0.822658,0.003235
23621.750000,3,0.740414,0.750265,0.745985,0.003275
23622.000000,3,0.665407,0.674832,0.670921,0.003142
23622.250000,3,0.594597,0.603359,0.599608,0.002954
23622.500000,3,0.529907,0.537665,0.534205,0.002668
23622.750000,3,0.471715,0.478834,0.475632,0.002391
23623.000000,3,0.423078,0.428440,0.426053,0.001862
23623.250000,3,0.384129,0.388388,0.386495,0.001415
23623.500000,3,0.356352,0.359338,0.358054,0.000931
23623.750000,3,0.340017,0.341529,0.340839,0.000496
23624.000000,4,0.286528,0.288202,0.287117,0.000468
23624.250000,4,0.290985,0.293029,0.291598,0.000588
23624.500000,4,0.303377,0.306402,0.304471,0.000889
23624.750000,4,0.324210,0.328089,0.325692,0.001244
23625.000000,4,0.352452,0.357298,0.354371,0.001575
23625.250000,4,0.388168,0.393810,0.390563,0.001906
23625.500000,4,0.430527,0.436629,0.433274,0.002158
23625.750000,4,0.479089,0.485754,0.482105,0.002379
23626.000000,4,0.532295,0.539539,0.535477,0.002557
23626.250000,4,0.588469,0.595901,0.591851,0.002508
23626.500000,4,0.644855,0.653255,0.648902,0.002632
23626.750000,4,0.702477,0.709937,0.705661,0.002578
23627.000000,4,0.757272,0.764652,0.760608,0.002422
23627.250000,4,0.809177,0.816825,0.812640,0.002516
23627.500000,4,0.857285,0.864155,0.860467,0.002159
23627.750000,4,0.900411,0.906340,0.902958,0.001893
23628.000000,4,0.937158,0.943134,0.939537,0.001794
23628.250000,4,0.969164,0.974259,0.971220,0.001570
23628.500000,4,0.997439,1.002475,0.999261,0.001597
23628.750000,4,1.023312,1.027760,1.025530,0.001292
23629.000000,4,1.048022,1.053524,1.050079,0.001653
23629.250000,4,1.070401,1.073929,1.071745,0.001079
23629.500000,4,1.087066,1.090204,1.088702,0.000902
23629.750000,4,1.098959,1.102268,1.100372,0.001078
23630.000000,4,1.105126,1.108055,1.106340,0.000941
23630.250000,4,1.109173,1.110952,1.110136,0.000637
23630.500000,4,1.111776,1.114020,1.112860,0.000757
23630.750000,4,1.113674,1.116437,1.114940,0.000930
23631.000000,4,1.114808,1.116796,1.115747,0.000776
23631.250000,4,1.113584,1.115539,1.114670,0.000740
23631.500000,4,1.110343,1.112356,1.111566,0.000684
23631.750000,4,1.106412,1.108354,1.107285,0.000701
23632.000000,4,1.102443,1.104690,1.103477,0.000787
23632.250000,4,1.099271,1.101721,1.100567,0.000806
23632.500000,4,1.097705,1.099164,1.098303,0.000480
23632.750000,4,1.094874,1.096939,1.096039,0.000663
23633.000000,4,1.092520,1.094505,1.093559,0.000595
23633.250000,4,1.090069,1.091656,1.090683,0.000518
23633.500000,4,1.087708,1.089588,1.088603,0.000711
23633.750000,4,1.087169,1.089046,1.087886,0.000578
23634.000000,4,1.089560,1.091321,1.090062,0.000535
23634.250000,4,1.091955,1.093187,1.092574,0.000464
23634.500000,4,1.095144,1.096590,1.095639,0.000494
23634.750000,4,1.098316,1.099658,1.098916,0.000497
23635.000000,4,1.101610,1.103130,1.102067,0.000465
23635.250000,4,1.105637,1.106579,1.106154,0.000350
23635.500000,4,1.111034,1.113094,1.111758,0.000606
23635.750000,4,1.117933,1.120049,1.118721,0.000600
23636.000000,4,1.125043,1.126694,1.125870,0.000538
23636.250000,4,1.131430,1.132534,1.131773,0.000345
23636.500000,4,1.135976,1.137388,1.136637,0.000512
23636.750000,4,1.139941,1.140670,1.140434,0.000201
23637.000000,4,1.143045,1.144835,1.143882,0.000537
23637.250000,4,1.146411,1.148462,1.147508,0.000656
23637.500000,4,1.149943,1.151820,1.150861,0.000590
23637.750000,4,1.153286,1.154225,1.153696,0.000362
23638.000000,4,1.155490,1.156949,1.156395,0.000505
23638.250000,4,1.158518,1.159514,1.158872,0.000332
23638.500000,4,1.161657,1.163227,1.162244,0.000535
23638.750000,4,1.166348,1.168394,1.167193,0.000681
23639.000000,4,1.172877,1.174914,1.174067,0.000629
23639.250000,4,1.179989,1.181884,1.181058,0.000588
23639.500000,4,1.188172,1.190266,1.189185,0.000670
23639.750000,4,1.195957,1.197989,1.197053,0.000594
23640.000000,4,1.206718,1.209696,1.208507,0.000947
23640.250000,4,1.212293,1.213914,1.213147,0.000489
23640.500000,4,1.219102,1.220949,1.220216,0.000546
23640.750000,4,1.225236,1.227372,1.226527,0.000680
23641.000000,4,1.231468,1.233560,1.232236,0.000672
23641.250000,4,1.237774,1.239618,1.238359,0.000569
23641.500000,4,1.243592,1.246035,1.244395,0.000686
23641.750000,4,1.251206,1.253471,1.252447,0.000648
23642.000000,4,1.259292,1.261620,1.260493,0.000650
23642.250000,4,1.267760,1.270092,1.269197,0.000697
23642.500000,4,1.275735,1.278113,1.276621,0.000703
23642.750000,4,1.281615,1.283233,1.282340,0.000498
23643.000000,4,1.286662,1.287604,1.287265,0.000310
23643.250000,4,1.291674,1.292825,1.292210,0.000396
23643.500000,4,1.295592,1.297560,1.296703,0.000641
23643.750000,4,1.300805,1.302206,1.301652,0.000513
23644.000000,4,1.304986,1.306010,1.305491,0.000360
23644.250000,4,1.305719,1.307316,1.306314,0.000504
23644.500000,4,1.302831,1.305166,1.304152,0.000708
23644.750000,4,1.300416,1.301449,1.300750,0.000308
23645.000000,4,1.296213,1.298476,1.297553,0.000738
23645.250000,4,1.293651,1.295603,1.294374,0.000602
23645.500000,4,1.289490,1.292657,1.291364,0.001024
23645.750000,4,1.286307,1.287809,1.286918,0.000518
23646.000000,4,1.279661,1.283128,1.280993,0.001090
23646.250000,4,1.271249,1.274656,1.273294,0.000994
23646.500000,4,1.264265,1.266614,1.265250,0.000719
23646.750000,4,1.255703,1.258629,1.257175,0.000770
23647.000000,4,1.248020,1.250774,1.249782,0.000914
23647.250000,4,1.239888,1.242176,1.241343,0.000702
23647.500000,4,1.230179,1.232904,1.231469,0.000794
23647.750000,4,1.218634,1.222146,1.220077,0.001160
23648.000000,4,1.205373,1.208877,1.206878,0.001066
23648.250000,4,1.193189,1.196573,1.195010,0.001062
23648.500000,4,1.182822,1.185423,1.183895,0.000813
23648.750000,4,1.171956,1.174796,1.173628,0.000780
23649.000000,4,1.160601,1.163767,1.162487,0.000959
23649.250000,4,1.147070,1.149915,1.148757,0.000967
23649.500000,4,1.130746,1.134225,1.132521,0.001136
23649.750000,4,1.113064,1.116135,1.114533,0.000985
23650.000000,4,1.094275,1.098336,1.096434,0.001305
23650.250000,4,1.076264,1.079191,1.077910,0.000939
23650.500000,4,1.054701,1.059634,1.057466,0.001299
23650.750000,4,1.029925,1.034406,1.032808,0.001448
23651.000000,4,0.999811,1.005764,1.003128,0.001778
23651.250000,4,0.964336,0.970722,0.968014,0.001923
23651.500000,4,0.925340,0.931963,0.928948,0.002087
23651.750000,4,0.883938,0.890421,0.887281,0.002117
23652.000000,4,0.839687,0.846310,0.843726,0.002086
23652.250000,4,0.792191,0.800635,0.796826,0.002571
23652.500000,4,0.742893,0.750460,0.747186,0.002387
