# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.244388,0.245229,0.244815,0.000276
24228.250000,1,0.246856,0.247978,0.247417,0.000382
24228.500000,1,0.254968,0.256665,0.255857,0.000592
24228.750000,1,0.268176,0.270939,0.269573,0.000950
24229.000000,1,0.287161,0.290841,0.289066,0.001192
24229.250000,1,0.311762,0.316171,0.314007,0.001509
24229.500000,1,0.341969,0.347466,0.344801,0.001788
24229.750000,1,0.377418,0.384157,0.380922,0.002135
24230.000000,1,0.418521,0.425354,0.421945,0.002251
24230.250000,1,0.462420,0.470434,0.466718,0.002567
24230.500000,1,0.510442,0.518443,0.514649,0.002598
24230.750000,1,0.559295,0.568014,0.564471,0.002833
24231.000000,1,0.610498,0.619002,0.616060,0.003102
24231.250000,1,0.661861,0.675380,0.668093,0.004157
24231.500000,1,0.711435,0.729957,0.718452,0.005577
24231.750000,1,0.759210,0.782368,0.766747,0.007185
24232.000000,1,0.802679,0.823735,0.810847,0.007649
24232.250000,1,0.842670,0.863285,0.849280,0.006340
24232.500000,1,0.878930,0.889749,0.883288,0.003249
24232.750000,1,0.911579,0.917181,0.914308,0.001909
24233.000000,1,0.942227,0.947826,0.944460,0.001963
24233.250000,1,0.969498,0.974639,0.971732,0.001832
24233.500000,1,0.993952,0.997561,0.995572,0.001309
24233.750000,1,1.013359,1.016864,1.014875,0.001334
24234.000000,1,1.029728,1.033349,1.031111,0.001283
24234.250000,1,1.043356,1.046832,1.044590,0.001224
24234.500000,1,1.055033,1.058686,1.056567,0.001196
24234.750000,1,1.067246,1.070300,1.068504,0.001145
24235.000000,1,1.078727,1.081473,1.079892,0.001034
24235.250000,1,1.088684,1.091818,1.090019,0.001147
24235.500000,1,1.098489,1.101531,1.099763,0.001046
24235.750000,1,1.108086,1.110808,1.109242,0.000971
24236.000000,1,1.118410,1.121834,1.119932,0.001189
24236.250000,1,1.130504,1.133464,1.131565,0.001069
24236.500000,1,1.142913,1.146843,1.144631,0.001440
24236.750000,1,1.156884,1.160230,1.158410,0.001157
24237.000000,1,1.170065,1.173994,1.171617,0.001506
24237.250000,1,1.182493,1.185857,1.183983,0.001065
24237.500000,1,1.194176,1.197822,1.195783,0.001318
24237.750000,1,1.205369,1.208002,1.206740,0.000980
24238.000000,1,1.215274,1.218442,1.217002,0.000963
24238.250000,1,1.224805,1.227599,1.226173,0.000920
24238.500000,1,1.231372,1.234128,1.232954,0.000897
24238.750000,1,1.238215,1.240196,1.239139,0.000767
24239.000000,1,1.242861,1.246221,1.244381,0.000981
24239.250000,1,1.248491,1.251717,1.249599,0.000978
24239.500000,1,1.253341,1.254949,1.254206,0.000529
24239.750000,1,1.257388,1.260787,1.259385,0.001019
24240.000000,1,1.263455,1.265892,1.264343,0.000714
24240.250000,1,1.266026,1.267861,1.267091,0.000582
24240.500000,1,1.267217,1.271217,1.268857,0.001161
24240.750000,1,1.269576,1.271413,1.270820,0.000596
24241.000000,1,1.272464,1.274594,1.273612,0.000613
24241.250000,1,1.275788,1.278133,1.277269,0.000890
24241.500000,1,1.279549,1.282599,1.281408,0.001019
24241.750000,1,1.282403,1.285400,1.284184,0.000994
24242.000000,1,1.284238,1.286081,1.285066,0.000562
24242.250000,1,1.282700,1.285736,1.284173,0.000945
24242.500000,1,1.281827,1.283760,1.282616,0.000627
24242.750000,1,1.279496,1.282941,1.281202,0.001158
24243.000000,1,1.277845,1.280249,1.279065,0.000837
24243.250000,1,1.275919,1.279031,1.277748,0.000890
24243.500000,1,1.273367,1.275278,1.274560,0.000662
24243.750000,1,1.269356,1.271487,1.270376,0.000826
24244.000000,1,1.263945,1.266601,1.265193,0.000830
24244.250000,1,1.258588,1.260841,1.259704,0.000600
24244.500000,1,1.254449,1.256339,1.255551,0.000584
24244.750000,1,1.252251,1.254108,1.253215,0.000600
24245.000000,1,1.250485,1.253512,1.251735,0.000903
24245.250000,1,1.247866,1.249594,1.248743,0.000501
24245.500000,1,1.243447,1.245632,1.244794,0.000647
24245.750000,1,1.239162,1.240584,1.239887,0.000531
24246.000000,1,1.234341,1.237489,1.235996,0.000887
24246.250000,1,1.231548,1.233825,1.232403,0.000856
24246.500000,1,1.228493,1.230634,1.229677,0.000683
24246.750000,1,1.224973,1.227753,1.226684,0.000826
24247.000000,1,1.221514,1.223469,1.222775,0.000615
24247.250000,1,1.217501,1.220168,1.218765,0.000708
24247.500000,1,1.213376,1.215410,1.214565,0.000623
24247.750000,1,1.209685,1.212433,1.211350,0.000875
24248.000000,1,1.207498,1.210434,1.209506,0.001015
24248.250000,1,1.206126,1.209427,1.207901,0.000985
24248.500000,1,1.204724,1.207473,1.206323,0.000861
24248.750000,1,1.201890,1.205029,1.203472,0.000893
24249.000000,1,1.199801,1.202278,1.200939,0.000776
24249.250000,1,1.195759,1.199701,1.198292,0.001120
24249.500000,1,1.196707,1.199096,1.198166,0.000841
24249.750000,1,1.197421,1.200660,1.199252,0.001112
24250.000000,1,1.198784,1.202050,1.200757,0.001121
24250.250000,1,1.199712,1.203255,1.201788,0.001084
24250.500000,1,1.199793,1.203058,1.201594,0.000989
24250.750000,1,1.198472,1.201048,1.200140,0.000974
24251.000000,1,1.196556,1.200411,1.198663,0.001085
24251.250000,1,1.195658,1.198284,1.197341,0.000889
24251.500000,1,1.195265,1.198703,1.196931,0.001076
24251.750000,1,1.193167,1.196215,1.195149,0.001046
24252.000000,1,1.190448,1.192990,1.191946,0.000812
24252.250000,1,1.185161,1.188839,1.186967,0.001122
24252.500000,1,1.179967,1.182045,1.180974,0.000614
24252.750000,1,1.172307,1.175103,1.173760,0.000891
24253.000000,1,1.165244,1.167480,1.166322,0.000731
24253.250000,1,1.156814,1.158386,1.157666,0.000585
24253.500000,1,1.146365,1.149598,1.147769,0.001048
24253.750000,1,1.133448,1.136580,1.135264,0.001025
24254.000000,1,1.119853,1.122892,1.121047,0.001045
24254.250000,1,1.104039,1.106931,1.105637,0.000911
24254.500000,1,1.087917,1.090604,1.089249,0.000789
24254.750000,1,1.070232,1.073734,1.071760,0.001030
24255.000000,1,1.048655,1.053022,1.050705,0.001374
24255.250000,1,1.022809,1.028198,1.025105,0.001534
24255.500000,1,0.990995,0.996875,0.993844,0.001760
24255.750000,1,0.952254,0.959146,0.956369,0.002340
24256.000000,1,0.910758,0.918084,0.914724,0.002327
24256.250000,1,0.863474,0.871565,0.867888,0.002701
24256.500000,1,0.811811,0.821364,0.817097,0.003018
24256.750000,1,0.756767,0.766129,0.761495,0.002973
24257.000000,1,0.697040,0.707406,0.702806,0.003494
24257.250000,1,0.636760,0.647308,0.642604,0.003565
24257.500000,1,0.576584,0.586476,0.582363,0.003312
24257.750000,1,0.519311,0.528724,0.524610,0.003132
24258.000000,1,0.465786,0.474487,0.470585,0.003032
24258.250000,1,0.416683,0.424642,0.421103,0.002705
24258.500000,1,0.372575,0.379448,0.376553,0.002376
24258.750000,1,0.334139,0.340121,0.337454,0.002106
24259.000000,1,0.301765,0.306904,0.304686,0.001784
24259.250000,1,0.276637,0.280546,0.278842,0.001358
24259.500000,1,0.258986,0.261826,0.260585,0.000920
24259.750000,1,0.248454,0.250256,0.249438,0.000619
24260.000000,2,0.269425,0.270552,0.269856,0.000315
24260.250000,2,0.272026,0.272668,0.272402,0.000186
24260.500000,2,0.278912,0.280694,0.279749,0.000502
24260.750000,2,0.290543,0.292861,0.291797,0.000726
24261.000000,2,0.307400,0.310873,0.309044,0.001050
24261.250000,2,0.329297,0.333230,0.331148,0.001329
24261.500000,2,0.356015,0.360896,0.358382,0.001557
24261.750000,2,0.387813,0.393498,0.390305,0.001910
24262.000000,2,0.423457,0.429542,0.426259,0.002101
24262.250000,2,0.462354,0.468940,0.465675,0.002194
24262.500000,2,0.504655,0.512117,0.507950,0.002497
24262.750000,2,0.548299,0.555614,0.551797,0.002568
24263.000000,2,0.593612,0.601319,0.596945,0.002631
24263.250000,2,0.638839,0.646305,0.642435,0.002603
24263.500000,2,0.683405,0.690371,0.686578,0.002404
24263.750000,2,0.725147,0.731918,0.728219,0.002354
24264.000000,2,0.764955,0.770897,0.767809,0.002096
24264.250000,2,0.800636,0.806746,0.803557,0.002077
24264.500000,2,0.834465,0.839556,0.836957,0.001776
24264.750000,2,0.864780,0.870317,0.867100,0.001868
24265.000000,2,0.892419,0.896381,0.894132,0.001335
24265.250000,2,0.915121,0.919138,0.917047,0.001371
24265.500000,2,0.935251,0.938401,0.936524,0.001166
24265.750000,2,0.951338,0.953727,0.952150,0.000832
24266.000000,2,0.964071,0.966004,0.965084,0.000729
24266.250000,2,0.974978,0.976471,0.975709,0.000581
24266.500000,2,0.983633,0.985488,0.984446,0.000532
24266.750000,2,0.989977,0.992179,0.991028,0.000675
24267.000000,2,0.995329,0.996772,0.995946,0.000415
24267.250000,2,0.998575,0.999482,0.999157,0.000278
24267.500000,2,1.001126,1.003378,1.002356,0.000681
24267.750000,2,1.005808,1.007430,1.006591,0.000548
24268.000000,2,1.012051,1.013485,1.012638,0.000503
24268.250000,2,1.018225,1.020404,1.019405,0.000635
24268.500000,2,1.025739,1.027811,1.026552,0.000592
24268.750000,2,1.032138,1.034254,1.033091,0.000666
24269.000000,2,1.039283,1.040726,1.039902,0.000448
24269.250000,2,1.045692,1.048232,1.047225,0.000831
24269.500000,2,1.054887,1.056479,1.055552,0.000575
24269.750000,2,1.063754,1.066526,1.064905,0.000844
24270.000000,2,1.072364,1.075225,1.074029,0.000899
24270.250000,2,1.082072,1.083870,1.082917,0.000556
24270.500000,2,1.089324,1.091440,1.090189,0.000721
24270.750000,2,1.096085,1.097614,1.096942,0.000411
24271.000000,2,1.103652,1.105508,1.104240,0.000700
24271.250000,2,1.112426,1.114228,1.113505,0.000547
24271.500000,2,1.123150,1.125890,1.124232,0.001017
24271.750000,2,1.133474,1.135842,1.134770,0.000730
24272.000000,2,1.143827,1.145410,1.144952,0.000494
24272.250000,2,1.150576,1.153151,1.151821,0.000921
24272.500000,2,1.158146,1.159985,1.158888,0.000652
24272.750000,2,1.165970,1.168153,1.166785,0.000796
24273.000000,2,1.175749,1.177651,1.176508,0.000663
24273.250000,2,1.186393,1.189518,1.187804,0.001018
24273.500000,2,1.198078,1.200698,1.199451,0.000848
24273.750000,2,1.208552,1.211680,1.210285,0.000969
24274.000000,2,1.217839,1.219709,1.218698,0.000608
24274.250000,2,1.224814,1.226662,1.225539,0.000533
24274.500000,2,1.231118,1.233947,1.232115,0.000908
24274.750000,2,1.238053,1.240334,1.238920,0.000753
24275.000000,2,1.244879,1.247229,1.246070,0.000814
24275.250000,2,1.251047,1.253417,1.252456,0.000700
24275.500000,2,1.255588,1.257751,1.256773,0.000598
24275.750000,2,1.258907,1.261617,1.260395,0.000803
24276.000000,2,1.262875,1.264670,1.263712,0.000643
24276.250000,2,1.267131,1.268303,1.267781,0.000430
24276.500000,2,1.272917,1.275210,1.273833,0.000682
24276.750000,2,1.279804,1.281911,1.280699,0.000619
24277.000000,2,1.285537,1.288719,1.287277,0.001043
24277.250000,2,1.290679,1.293213,1.292217,0.000774
24277.500000,2,1.294904,1.296252,1.295782,0.000423
24277.750000,2,1.298208,1.299427,1.298806,0.000410
24278.000000,2,1.301861,1.303486,1.302652,0.000446
24278.250000,2,1.305700,1.307581,1.306737,0.000685
24278.500000,2,1.309733,1.310694,1.310309,0.000324
24278.750000,2,1.312256,1.313327,1.312612,0.000327
24279.000000,2,1.312225,1.313689,1.313191,0.000492
24279.250000,2,1.312115,1.313155,1.312619,0.000328
24279.500000,2,1.310425,1.312115,1.311458,0.000481
24279.750000,2,1.309254,1.310534,1.309695,0.000423
24280.000000,2,1.307442,1.308678,1.307937,0.000388
24280.250000,2,1.303415,1.305379,1.304336,0.000577
24280.500000,2,1.298008,1.299834,1.299040,0.000541
24280.750000,2,1.290316,1.292801,1.291461,0.000811
24281.000000,2,1.283690,1.285185,1.284435,0.000478
24281.250000,2,1.277069,1.278527,1.277948,0.000484
24281.500000,2,1.272476,1.273696,1.273133,0.000422
24281.750000,2,1.268587,1.270352,1.269487,0.000541
24282.000000,2,1.265680,1.267048,1.266216,0.000537
24282.250000,2,1.261912,1.262712,1.262329,0.000265
24282.500000,2,1.258073,1.259704,1.259050,0.000501
24282.750000,2,1.255593,1.256500,1.256058,0.000306
24283.000000,2,1.253928,1.255868,1.255100,0.000594
24283.250000,2,1.255262,1.256805,1.255940,0.000501
24283.500000,2,1.256158,1.257871,1.257147,0.000485
24283.750000,2,1.257435,1.258615,1.257786,0.000374
24284.000000,2,1.257100,1.258236,1.257595,0.000401
24284.250000,2,1.255200,1.256927,1.255998,0.000576
24284.500000,2,1.253451,1.255493,1.254371,0.000532
24284.750000,2,1.250199,1.251453,1.250941,0.000415
24285.000000,2,1.244629,1.246896,1.245974,0.000721
24285.250000,2,1.237704,1.239357,1.238822,0.000493
24285.500000,2,1.227736,1.230564,1.229312,0.001036
24285.750000,2,1.216482,1.218898,1.217886,0.000963
24286.000000,2,1.203806,1.206829,1.205866,0.001057
24286.250000,2,1.190931,1.194662,1.192903,0.001206
24286.500000,2,1.175918,1.179814,1.178114,0.001381
24286.750000,2,1.155954,1.161516,1.159314,0.001743
24287.000000,2,1.131528,1.137028,1.134636,0.001929
24287.250000,2,1.100759,1.107260,1.104506,0.002499
24287.500000,2,1.064845,1.072194,1.068894,0.002573
24287.750000,2,1.026131,1.032673,1.030048,0.002643
24288.000000,2,0.983561,0.991348,0.987965,0.002850
24288.250000,2,0.937291,0.946801,0.942490,0.003321
24288.500000,2,0.886784,0.895884,0.891939,0.003314
24288.750000,2,0.830189,0.840176,0.835871,0.003600
24289.000000,2,0.769572,0.779727,0.775477,0.003814
24289.250000,2,0.705767,0.716946,0.712388,0.003990
24289.500000,2,0.643597,0.653835,0.649194,0.003714
24289.750000,2,0.582043,0.592469,0.587819,0.003801
24290.000000,2,0.523704,0.533325,0.529183,0.003435
24290.250000,2,0.468477,0.477408,0.473943,0.003253
24290.500000,2,0.418879,0.426706,0.423353,0.003073
24290.750000,2,0.374287,0.381099,0.378291,0.002627
24291.000000,2,0.337266,0.343090,0.340561,0.002205
24291.250000,2,0.308309,0.312615,0.310882,0.001666
24291.500000,2,0.288077,0.291026,0.289807,0.001188
24291.750000,2,0.276247,0.277992,0.277183,0.000665
24292.000000,3,0.298156,0.298786,0.298475,0.000206
24292.250000,3,0.301909,0.303723,0.302630,0.000692
24292.500000,3,0.313637,0.316921,0.314942,0.001175
24292.750000,3,0.333341,0.337790,0.335164,0.001628
24293.000000,3,0.361212,0.367026,0.363620,0.002114
24293.250000,3,0.396415,0.403188,0.399177,0.002467
24293.500000,3,0.438166,0.445698,0.441409,0.002763
24293.750000,3,0.485274,0.493685,0.488913,0.003058
24294.000000,3,0.536340,0.545961,0.540560,0.003276
24294.250000,3,0.591292,0.601047,0.595249,0.003465
24294.500000,3,0.647981,0.657910,0.652214,0.003545
24294.750000,3,0.705906,0.715463,0.710272,0.003495
24295.000000,3,0.763778,0.773069,0.767762,0.003347
24295.250000,3,0.818856,0.827958,0.822892,0.003175
24295.500000,3,0.869946,0.878854,0.873612,0.003102
24295.750000,3,0.916658,0.923954,0.920083,0.002670
24296.000000,3,0.959673,0.966683,0.962844,0.002543
24296.250000,3,1.000044,1.006993,1.002944,0.002501
24296.500000,3,1.038220,1.045142,1.041384,0.002332
24296.750000,3,1.074128,1.080437,1.076827,0.002029
24297.000000,3,1.106071,1.110758,1.108378,0.001725
24297.250000,3,1.132477,1.136975,1.134163,0.001649
24297.500000,3,1.152284,1.156423,1.154555,0.001314
24297.750000,3,1.168996,1.172139,1.170645,0.001057
24298.000000,3,1.182524,1.185579,1.184078,0.001119
24298.250000,3,1.194170,1.197260,1.195576,0.000979
24298.500000,3,1.204063,1.207068,1.205569,0.000891
24298.750000,3,1.210472,1.212531,1.211743,0.000631
24299.000000,3,1.213887,1.214813,1.214341,0.000349
24299.250000,3,1.213832,1.214885,1.214295,0.000319
24299.500000,3,1.212701,1.214021,1.213657,0.000416
24299.750000,3,1.212882,1.214040,1.213372,0.000357
24300.000000,3,1.214017,1.215741,1.215078,0.000528
24300.250000,3,1.214112,1.215449,1.214610,0.000415
24300.500000,3,1.212667,1.214813,1.213565,0.000603
24300.750000,3,1.210198,1.211767,1.210940,0.000521
24301.000000,3,1.206446,1.207638,1.207068,0.000426
24301.250000,3,1.203273,1.204506,1.203909,0.000458
24301.500000,3,1.200232,1.201688,1.201305,0.000481
24301.750000,3,1.199220,1.200060,1.199664,0.000296
24302.000000,3,1.197207,1.198127,1.197677,0.000286
24302.250000,3,1.193141,1.194822,1.194075,0.000464
24302.500000,3,1.188507,1.189610,1.189094,0.000367
24302.750000,3,1.182511,1.184298,1.183331,0.000564
24303.000000,3,1.176303,1.178247,1.177249,0.000548
24303.250000,3,1.170367,1.171670,1.170952,0.000435
24303.500000,3,1.164572,1.167194,1.165541,0.000771
24303.750000,3,1.156725,1.159418,1.158469,0.000946
24304.000000,3,1.149079,1.151142,1.150486,0.000660
24304.250000,3,1.142489,1.143972,1.143072,0.000465
24304.500000,3,1.135596,1.137852,1.136892,0.000662
24304.750000,3,1.131570,1.134032,1.132405,0.000732
24305.000000,3,1.129884,1.131770,1.130769,0.000505
24305.250000,3,1.128223,1.130044,1.129438,0.000528
24305.500000,3,1.126916,1.128556,1.127956,0.000600
24305.750000,3,1.124013,1.125502,1.124890,0.000440
24306.000000,3,1.121985,1.123219,1.122483,0.000378
24306.250000,3,1.119693,1.121414,1.120825,0.000477
24306.500000,3,1.119858,1.120764,1.120443,0.000286
24306.750000,3,1.120084,1.121745,1.120996,0.000525
24307.000000,3,1.120446,1.121472,1.121169,0.000316
24307.250000,3,1.118470,1.120330,1.119472,0.000586
24307.500000,3,1.116364,1.117877,1.116991,0.000512
24307.750000,3,1.113398,1.114529,1.114014,0.000400
24308.000000,3,1.111648,1.112905,1.112386,0.000371
24308.250000,3,1.111108,1.112720,1.111773,0.000464
24308.500000,3,1.111489,1.112398,1.112066,0.000265
24308.750000,3,1.110527,1.111956,1.111382,0.000473
24309.000000,3,1.108620,1.110749,1.109816,0.000559
24309.250000,3,1.106505,1.108095,1.107342,0.000518
24309.500000,3,1.105691,1.106772,1.106282,0.000365
24309.750000,3,1.107138,1.107834,1.107443,0.000264
24310.000000,3,1.111378,1.112365,1.111938,0.000323
24310.250000,3,1.116831,1.118105,1.117427,0.000437
24310.500000,3,1.122373,1.122891,1.122685,0.000158
24310.750000,3,1.126845,1.127990,1.127379,0.000331
24311.000000,3,1.130533,1.131623,1.131098,0.000341
24311.250000,3,1.133650,1.135303,1.134385,0.000492
24311.500000,3,1.138349,1.139285,1.138869,0.000291
24311.750000,3,1.142911,1.144711,1.144175,0.000538
24312.000000,3,1.148268,1.149965,1.149199,0.000569
24312.250000,3,1.152074,1.153277,1.152648,0.000365
24312.500000,3,1.153922,1.155438,1.154596,0.000460
24312.750000,3,1.154532,1.156707,1.155868,0.000662
24313.000000,3,1.155710,1.156916,1.156285,0.000469
24313.250000,3,1.156333,1.158156,1.157262,0.000680
24313.500000,3,1.156635,1.158226,1.157502,0.000514
24313.750000,3,1.155156,1.157829,1.156797,0.000849
24314.000000,3,1.153742,1.156073,1.154773,0.000846
24314.250000,3,1.150820,1.153253,1.152298,0.000647
24314.500000,3,1.151442,1.153193,1.152291,0.000662
24314.750000,3,1.154200,1.156539,1.155127,0.000657
24315.000000,3,1.158902,1.160973,1.159959,0.000671
24315.250000,3,1.165932,1.167268,1.166533,0.000447
24315.500000,3,1.170975,1.172474,1.171670,0.000566
24315.750000,3,1.173963,1.175166,1.174525,0.000440
24316.000000,3,1.175538,1.176938,1.176038,0.000441
24316.250000,3,1.175595,1.177233,1.176564,0.000527
24316.500000,3,1.175727,1.177829,1.176619,0.000718
24316.750000,3,1.175422,1.176997,1.176348,0.000486
24317.000000,3,1.171927,1.173903,1.173168,0.000618
24317.250000,3,1.165803,1.167684,1.166830,0.000703
24317.500000,3,1.156385,1.158814,1.157552,0.000697
24317.750000,3,1.145758,1.147617,1.146793,0.000486
24318.000000,3,1.135930,1.137388,1.136644,0.000512
24318.250000,3,1.125593,1.127727,1.126935,0.000751
24318.500000,3,1.115520,1.117485,1.116467,0.000765
24318.750000,3,1.101000,1.103665,1.102194,0.000952
24319.000000,3,1.079369,1.084833,1.082319,0.001791
24319.250000,3,1.054811,1.059398,1.057163,0.001675
24319.500000,3,1.023627,1.029558,1.026662,0.001980
24319.750000,3,0.989315,0.995216,0.992200,0.002165
24320.000000,3,0.949508,0.956980,0.953588,0.002448
24320.250000,3,0.905874,0.913628,0.910173,0.002663
24320.500000,3,0.856631,0.865430,0.861363,0.003079
24320.750000,3,0.802003,0.811260,0.807456,0.003398
24321.000000,3,0.744803,0.755303,0.750369,0.003570
24321.250000,3,0.686944,0.696170,0.692052,0.003330
24321.500000,3,0.629396,0.638704,0.634503,0.003227
24321.750000,3,0.573396,0.582714,0.578528,0.003136
24322.000000,3,0.520665,0.528743,0.525163,0.002836
24322.250000,3,0.470794,0.478522,0.475113,0.002692
24322.500000,3,0.425638,0.433207,0.429581,0.002575
24322.750000,3,0.386764,0.392620,0.389837,0.002000
24323.000000,3,0.354113,0.359460,0.356871,0.001718
24323.250000,3,0.328978,0.332792,0.331018,0.001283
24323.500000,3,0.311377,0.313645,0.312544,0.000766
24323.750000,3,0.300978,0.302217,0.301389,0.000365
24324.000000,4,0.309963,0.310977,0.310404,0.000306
24324.250000,4,0.314482,0.315858,0.314998,0.000520
24324.500000,4,0.326632,0.329688,0.327934,0.001198
24324.750000,4,0.348027,0.352894,0.350242,0.001761
24325.000000,4,0.379165,0.384950,0.381833,0.002156
24325.250000,4,0.418817,0.426751,0.422233,0.002753
24325.500000,4,0.465990,0.474520,0.469556,0.003051
24325.750000,4,0.517847,0.527330,0.522267,0.003274
24326.000000,4,0.573931,0.583758,0.578291,0.003502
24326.250000,4,0.632637,0.642628,0.637213,0.003604
24326.500000,4,0.693413,0.703914,0.698185,0.003703
24326.750000,4,0.754975,0.765236,0.759822,0.003719
24327.000000,4,0.816153,0.825300,0.820012,0.003458
24327.250000,4,0.871952,0.880815,0.875820,0.003280
24327.500000,4,0.921696,0.929382,0.925195,0.002697
24327.750000,4,0.965595,0.973084,0.968930,0.002671
24328.000000,4,1.006356,1.013270,1.009701,0.002337
24328.250000,4,1.045887,1.053194,1.048979,0.002573
24328.500000,4,1.082084,1.089385,1.085775,0.002691
24328.750000,4,1.118021,1.123744,1.120214,0.002026
24329.000000,4,1.146907,1.151178,1.148553,0.001544
24329.250000,4,1.167610,1.172446,1.170014,0.001648
24329.500000,4,1.183723,1.188027,1.185367,0.001569
24329.750000,4,1.196277,1.199740,1.197882,0.001238
24330.000000,4,1.207583,1.211890,1.209676,0.001386
24330.250000,4,1.219279,1.222069,1.220441,0.001006
24330.500000,4,1.227768,1.230681,1.229237,0.001016
24330.750000,4,1.232923,1.235641,1.234478,0.001039
24331.000000,4,1.234023,1.237012,1.235701,0.000913
24331.250000,4,1.234337,1.235775,1.235096,0.000445
24331.500000,4,1.232766,1.234730,1.234010,0.000684
24331.750000,4,1.232497,1.235170,1.233753,0.000884
24332.000000,4,1.232265,1.233948,1.233085,0.000644
24332.250000,4,1.229728,1.232081,1.231122,0.000786
24332.500000,4,1.225658,1.227438,1.226520,0.000545
24332.750000,4,1.219501,1.221617,1.220495,0.000695
24333.000000,4,1.213823,1.215872,1.214930,0.000594
24333.250000,4,1.211736,1.213768,1.212569,0.000644
24333.500000,4,1.211658,1.214162,1.213168,0.000834
24333.750000,4,1.214454,1.215992,1.215241,0.000490
24334.000000,4,1.214900,1.217183,1.216192,0.000657
24334.250000,4,1.214709,1.215582,1.215153,0.000298
24334.500000,4,1.212080,1.213119,1.212602,0.000323
24334.750000,4,1.209635,1.210723,1.210247,0.000376
24335.000000,4,1.208389,1.209378,1.208924,0.000317
24335.250000,4,1.208157,1.210012,1.208783,0.000563
24335.500000,4,1.206436,1.208027,1.207298,0.000472
24335.750000,4,1.202730,1.204660,1.203991,0.000572
24336.000000,4,1.196833,1.198971,1.198042,0.000766
24336.250000,4,1.191072,1.192610,1.191757,0.000494
24336.500000,4,1.186058,1.187967,1.187010,0.000577
24336.750000,4,1.184099,1.185257,1.184827,0.000412
24337.000000,4,1.183983,1.185032,1.184400,0.000329
24337.250000,4,1.183165,1.184068,1.183644,0.000325
24337.500000,4,1.179686,1.180870,1.180361,0.000368
24337.750000,4,1.175469,1.176764,1.176038,0.000409
24338.000000,4,1.169374,1.171083,1.170349,0.000482
24338.250000,4,1.166081,1.167798,1.167046,0.000474
24338.500000,4,1.165298,1.166894,1.166266,0.000539
24338.750000,4,1.166530,1.167298,1.167081,0.000228
24339.000000,4,1.166927,1.168174,1.167425,0.000415
24339.250000,4,1.165570,1.167370,1.166197,0.000574
24339.500000,4,1.162224,1.163603,1.162593,0.000420
24339.750000,4,1.158742,1.159679,1.159257,0.000289
24340.000000,4,1.163357,1.169078,1.165968,0.001892
24340.250000,4,1.153820,1.155656,1.154863,0.000546
24340.500000,4,1.153110,1.154195,1.153573,0.000393
24340.750000,4,1.150179,1.151632,1.150976,0.000432
24341.000000,4,1.146604,1.147698,1.147079,0.000372
24341.250000,4,1.141746,1.143193,1.142390,0.000598
24341.500000,4,1.137796,1.138468,1.138237,0.000235
24341.750000,4,1.135756,1.136995,1.136181,0.000341
24342.000000,4,1.134780,1.136109,1.135257,0.000522
24342.250000,4,1.134073,1.135435,1.134814,0.000364
24342.500000,4,1.132912,1.134845,1.133680,0.000633
24342.750000,4,1.131055,1.131649,1.131317,0.000178
24343.000000,4,1.127525,1.129279,1.128568,0.000536
24343.250000,4,1.127938,1.128953,1.128469,0.000315
24343.500000,4,1.130421,1.131175,1.130767,0.000227
24343.750000,4,1.133670,1.135785,1.134902,0.000680
24344.000000,4,1.138182,1.139288,1.138757,0.000379
24344.250000,4,1.141149,1.142037,1.141466,0.000296
24344.500000,4,1.140647,1.142500,1.141654,0.000596
24344.750000,4,1.139525,1.140908,1.140253,0.000458
24345.000000,4,1.137307,1.138800,1.137982,0.000444
24345.250000,4,1.135197,1.136934,1.135940,0.000592
24345.500000,4,1.132192,1.133731,1.132841,0.000514
24345.750000,4,1.127945,1.128845,1.128364,0.000305
24346.000000,4,1.121261,1.123151,1.122328,0.000623
24346.250000,4,1.114888,1.115923,1.115552,0.000320
24346.500000,4,1.109162,1.110763,1.110060,0.000512
24346.750000,4,1.106640,1.107868,1.107250,0.000400
24347.000000,4,1.105283,1.106357,1.105965,0.000311
24347.250000,4,1.105536,1.106221,1.105777,0.000207
24347.500000,4,1.103954,1.105459,1.104572,0.000457
24347.750000,4,1.101946,1.103083,1.102416,0.000363
24348.000000,4,1.098903,1.099736,1.099443,0.000258
24348.250000,4,1.095857,1.097298,1.096329,0.000486
24348.500000,4,1.092913,1.094149,1.093477,0.000356
24348.750000,4,1.089985,1.091470,1.090990,0.000472
24349.000000,4,1.085713,1.088465,1.086998,0.000893
24349.250000,4,1.079675,1.082172,1.080812,0.000765
24349.500000,4,1.071101,1.073284,1.072408,0.000772
24349.750000,4,1.060508,1.064578,1.062985,0.001338
24350.000000,4,1.050572,1.053641,1.052213,0.001099
24350.250000,4,1.038621,1.043018,1.040727,0.001392
24350.500000,4,1.024379,1.028059,1.026281,0.001435
24350.750000,4,1.005516,1.010522,1.008229,0.001771
24351.000000,4,0.983175,0.988329,0.986000,0.001913
24351.250000,4,0.956083,0.962781,0.959722,0.002293
24351.500000,4,0.926706,0.933598,0.930403,0.002508
24351.750000,4,0.894100,0.901925,0.898673,0.002726
24352.000000,4,0.860153,0.867250,0.864255,0.002712
24352.250000,4,0.822333,0.830063,0.826304,0.002883
24352.500000,4,0.779238,0.787599,0.784036,0.003162
