# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.833502,18.234527,18.130634,0.088167
8560.250000,1,1.541598,1.595633,1.562948,0.014065
8560.500000,1,1.107162,1.174169,1.125756,0.015796
8560.750000,1,1.541008,1.591355,1.556695,0.012414
8561.000000,1,1.173794,1.236043,1.190491,0.014987
8561.250000,1,1.557971,1.610097,1.573441,0.012807
8561.500000,1,1.252380,1.313651,1.269358,0.014748
8561.750000,1,1.584720,1.637157,1.600576,0.012765
8562.000000,1,1.336875,1.395597,1.353746,0.013940
8562.250000,1,1.614357,1.665320,1.628822,0.012341
8562.500000,1,1.412203,1.468470,1.427470,0.013731
8562.750000,1,1.627702,1.677063,1.642183,0.012047
8563.000000,1,1.458093,1.510362,1.473529,0.012915
8563.250000,1,1.619335,1.664387,1.632455,0.011390
8563.500000,1,1.473927,1.521251,1.487378,0.011413
8563.750000,1,1.588198,1.630814,1.599565,0.010280
8564.000000,1,1.455215,1.499551,1.466973,0.010415
8564.250000,1,1.529169,1.566021,1.539062,0.009243
8564.500000,1,1.397439,1.434788,1.407014,0.009039
8564.750000,1,1.442869,1.473166,1.451232,0.007425
8565.000000,1,1.310086,1.340791,1.317160,0.007200
8565.250000,1,1.346397,1.369172,1.352092,0.005420
8565.500000,1,1.207006,1.233502,1.213378,0.006211
8565.750000,1,1.244825,1.261227,1.249186,0.004102
8566.000000,1,1.092913,1.112860,1.097947,0.004619
8566.250000,1,1.137452,1.148756,1.140857,0.002707
8566.500000,1,0.973064,0.988198,0.977009,0.003247
8566.750000,1,1.032588,1.037833,1.035196,0.001283
8567.000000,1,0.858311,0.867600,0.861111,0.001959
8567.250000,1,0.935354,0.940058,0.938294,0.001264
8567.500000,1,0.752194,0.756906,0.754306,0.001269
8567.750000,1,0.842220,0.852068,0.848079,0.002666
8568.000000,1,0.656212,0.661676,0.658417,0.001640
8568.250000,1,0.758878,0.773029,0.767701,0.003296
8568.500000,1,0.572129,0.581483,0.576521,0.002695
8568.750000,1,0.686237,0.703947,0.697643,0.004379
8569.000000,1,0.502661,0.515507,0.510389,0.003292
8569.250000,1,0.623786,0.643804,0.636903,0.004878
8569.500000,1,0.445542,0.461605,0.455769,0.004056
8569.750000,1,0.568059,0.590423,0.582455,0.005668
8570.000000,1,0.399310,0.418417,0.411376,0.004889
8570.250000,1,0.519721,0.543759,0.535897,0.005970
8570.500000,1,0.362819,0.384172,0.376844,0.005383
8570.750000,1,0.478679,0.505314,0.496352,0.006493
8571.000000,1,0.334008,0.357438,0.349619,0.005790
8571.250000,1,0.444496,0.472296,0.463290,0.006886
8571.500000,1,0.312401,0.336201,0.328082,0.006031
8571.750000,1,0.416991,0.446120,0.437003,0.007108
8572.000000,1,0.294602,0.319205,0.310866,0.006344
8572.250000,1,0.396636,0.426623,0.417108,0.007436
8572.500000,1,0.279229,0.304791,0.296103,0.006499
8572.750000,1,0.380975,0.412140,0.402523,0.007678
8573.000000,1,0.266077,0.291706,0.283048,0.006468
8573.250000,1,0.370528,0.402911,0.392955,0.007874
8573.500000,1,0.254225,0.279738,0.270992,0.006459
8573.750000,1,0.364846,0.397944,0.387812,0.008123
8574.000000,1,0.243245,0.268735,0.259797,0.006458
8574.250000,1,0.362523,0.396409,0.386198,0.008265
8574.500000,1,0.233023,0.258066,0.249513,0.006322
8574.750000,1,0.362833,0.397897,0.387067,0.008471
8575.000000,1,0.223953,0.248853,0.240026,0.006273
8575.250000,1,0.365459,0.401200,0.390265,0.008544
8575.500000,1,0.216291,0.240630,0.232070,0.006149
8575.750000,1,0.369690,0.405889,0.395169,0.008825
8576.000000,1,1.028135,1.326333,1.212169,0.069749
8576.250000,1,0.371262,0.407047,0.396364,0.008729
8576.500000,1,0.213567,0.238583,0.229999,0.006296
8576.750000,1,0.369667,0.404384,0.393524,0.008335
8577.000000,1,0.218708,0.244877,0.236020,0.006561
8577.250000,1,0.369146,0.402806,0.392081,0.008182
8577.500000,1,0.225898,0.252540,0.243958,0.006705
8577.750000,1,0.370139,0.402593,0.392480,0.007958
8578.000000,1,0.235094,0.262391,0.253405,0.006858
8578.250000,1,0.372788,0.404661,0.394649,0.007873
8578.500000,1,0.246131,0.273184,0.264430,0.006818
8578.750000,1,0.377776,0.409351,0.399483,0.007711
8579.000000,1,0.259119,0.285777,0.277152,0.006721
8579.250000,1,0.386375,0.417434,0.407890,0.007672
8579.500000,1,0.274379,0.300378,0.291748,0.006605
8579.750000,1,0.399253,0.429977,0.420496,0.007615
8580.000000,1,0.292776,0.317238,0.308993,0.006325
8580.250000,1,0.416552,0.447178,0.438052,0.007459
8580.500000,1,0.314075,0.337226,0.329272,0.005934
8580.750000,1,0.440467,0.470310,0.461300,0.007373
8581.000000,1,0.339066,0.361540,0.353921,0.005642
8581.250000,1,0.471211,0.500263,0.491302,0.007074
8581.500000,1,0.370665,0.391161,0.384079,0.005278
8581.750000,1,0.509458,0.535998,0.528186,0.006572
8582.000000,1,0.408996,0.427748,0.420970,0.004898
8582.250000,1,0.556214,0.580877,0.573016,0.006194
8582.500000,1,0.455753,0.472181,0.466630,0.004248
8582.750000,1,0.611851,0.633704,0.626981,0.005366
8583.000000,1,0.511749,0.525762,0.520962,0.003702
8583.250000,1,0.675858,0.694884,0.688841,0.004753
8583.500000,1,0.578256,0.589839,0.585245,0.003203
8583.750000,1,0.751703,0.766718,0.761752,0.003635
8584.000000,1,0.658287,0.667170,0.663730,0.002402
8584.250000,1,0.840041,0.850573,0.847016,0.002899
8584.500000,1,0.749975,0.756804,0.754891,0.001676
8584.750000,1,0.939073,0.944794,0.942822,0.001673
8585.000000,1,0.851732,0.858592,0.855793,0.001598
8585.250000,1,1.042669,1.048506,1.045772,0.001358
8585.500000,1,0.962449,0.972402,0.965753,0.002393
8585.750000,1,1.154191,1.163041,1.157152,0.002344
8586.000000,1,1.077224,1.092620,1.081653,0.003731
8586.250000,1,1.265625,1.279155,1.269657,0.003685
8586.500000,1,1.187738,1.210888,1.193801,0.005502
8586.750000,1,1.368101,1.388182,1.374192,0.004683
8587.000000,1,1.289905,1.318982,1.297395,0.006676
8587.250000,1,1.463941,1.489773,1.471512,0.006604
8587.500000,1,1.380726,1.417516,1.390683,0.008782
8587.750000,1,1.543267,1.576723,1.553231,0.008523
8588.000000,1,1.446668,1.491709,1.458746,0.010500
8588.250000,1,1.591897,1.631698,1.603225,0.009607
8588.500000,1,1.477895,1.526721,1.491562,0.011763
8588.750000,1,1.607870,1.651005,1.620873,0.010974
8589.000000,1,1.479005,1.533154,1.494516,0.013345
8589.250000,1,1.596805,1.645417,1.611104,0.011920
8589.500000,1,1.453915,1.511831,1.469122,0.014162
8589.750000,1,1.560710,1.612618,1.574978,0.012627
8590.000000,1,1.402527,1.462028,1.419174,0.014254
8590.250000,1,1.505813,1.560800,1.521496,0.013368
8590.500000,1,1.343862,1.404422,1.360535,0.014686
8590.750000,1,1.452446,1.508644,1.467931,0.013779
8591.000000,1,1.292124,1.351651,1.308353,0.014449
8591.250000,1,1.408137,1.464142,1.424224,0.013678
8591.500000,1,1.252410,1.314534,1.270533,0.014703
8591.750000,1,1.381856,1.442194,1.403514,0.014942
8592.000000,2,0.270528,0.273006,0.272251,0.000582
8592.250000,2,0.273367,0.274829,0.274011,0.000394
8592.500000,2,0.277712,0.280036,0.279153,0.000593
8592.750000,2,0.287189,0.288971,0.288132,0.000481
8593.000000,2,0.300361,0.302153,0.301430,0.000471
8593.250000,2,0.318417,0.320528,0.319481,0.000520
8593.500000,2,0.341353,0.343837,0.342897,0.000617
8593.750000,2,0.370110,0.374303,0.371769,0.000892
8594.000000,2,0.403586,0.406767,0.405363,0.000922
8594.250000,2,0.440992,0.444020,0.442876,0.000860
8594.500000,2,0.481824,0.485793,0.483861,0.001024
8594.750000,2,0.524534,0.529546,0.527044,0.001144
8595.000000,2,0.569698,0.573786,0.571825,0.001191
8595.250000,2,0.614006,0.618193,0.616195,0.001190
8595.500000,2,0.657759,0.663176,0.659935,0.001351
8595.750000,2,0.699041,0.704330,0.701178,0.001339
8596.000000,2,0.738326,0.742880,0.740617,0.001130
8596.250000,2,0.776482,0.782810,0.779012,0.001425
8596.500000,2,0.814199,0.819687,0.816946,0.001382
8596.750000,2,0.850795,0.855412,0.853831,0.001343
8597.000000,2,0.886275,0.890960,0.889238,0.001214
8597.250000,2,0.918648,0.924518,0.921174,0.001437
8597.500000,2,0.944567,0.949416,0.947831,0.001200
8597.750000,2,0.967153,0.973546,0.970205,0.001326
8598.000000,2,0.985706,0.992939,0.989494,0.001403
8598.250000,2,1.003191,1.009066,1.006528,0.001435
8598.500000,2,1.018273,1.024219,1.021640,0.001539
8598.750000,2,1.030763,1.038601,1.034310,0.001794
8599.000000,2,1.041022,1.046410,1.043947,0.001136
8599.250000,2,1.047232,1.053398,1.051221,0.001450
8599.500000,2,1.055906,1.060837,1.058625,0.001144
8599.750000,2,1.064024,1.068867,1.067361,0.001109
8600.000000,2,1.077302,1.084614,1.080821,0.001420
8600.250000,2,1.090419,1.097760,1.093274,0.001343
8600.500000,2,1.103374,1.108373,1.106281,0.001165
8600.750000,2,1.114622,1.119385,1.117605,0.001131
8601.000000,2,1.122922,1.128967,1.126264,0.001272
8601.250000,2,1.129152,1.134180,1.132386,0.001082
8601.500000,2,1.134615,1.142561,1.137899,0.001475
8601.750000,2,1.138138,1.144394,1.141455,0.001580
8602.000000,2,1.140088,1.146654,1.144292,0.001367
8602.250000,2,1.141612,1.149331,1.144800,0.001512
8602.500000,2,1.136117,1.146032,1.142902,0.002312
8602.750000,2,1.139574,1.145019,1.142347,0.001692
8603.000000,2,1.139315,1.147172,1.144062,0.001692
8603.250000,2,1.144347,1.152554,1.149077,0.001946
8603.500000,2,1.153972,1.160936,1.157344,0.001554
8603.750000,2,1.160317,1.168750,1.165131,0.002064
8604.000000,2,1.167149,1.174710,1.171391,0.001761
8604.250000,2,1.169699,1.176644,1.173601,0.001852
8604.500000,2,1.170218,1.177800,1.174291,0.001892
8604.750000,2,1.172112,1.178178,1.175525,0.001793
8605.000000,2,1.175997,1.182773,1.179607,0.001808
8605.250000,2,1.180944,1.189159,1.185389,0.001770
8605.500000,2,1.184648,1.192361,1.189804,0.001837
8605.750000,2,1.189121,1.195252,1.192085,0.001599
8606.000000,2,1.188424,1.193588,1.191293,0.001517
8606.250000,2,1.183818,1.191355,1.187815,0.001649
8606.500000,2,1.181770,1.189026,1.185242,0.001777
8606.750000,2,1.181510,1.186570,1.184036,0.001427
8607.000000,2,1.179440,1.186047,1.183706,0.001834
8607.250000,2,1.181341,1.185644,1.183210,0.001231
8607.500000,2,1.177484,1.181677,1.179702,0.001189
8607.750000,2,1.171746,1.175846,1.173775,0.000923
8608.000000,2,1.166440,1.169798,1.167836,0.000941
8608.250000,2,1.162127,1.165966,1.164449,0.001067
8608.500000,2,1.161963,1.167480,1.166023,0.001231
8608.750000,2,1.168962,1.173198,1.171517,0.000937
8609.000000,2,1.176318,1.182425,1.179264,0.001200
8609.250000,2,1.184190,1.192776,1.186769,0.001713
8609.500000,2,1.190565,1.194715,1.192280,0.000707
8609.750000,2,1.194980,1.199109,1.196659,0.000853
8610.000000,2,1.197736,1.207608,1.201309,0.001871
8610.250000,2,1.204349,1.210426,1.207395,0.001178
8610.500000,2,1.213627,1.219498,1.215306,0.001379
8610.750000,2,1.218780,1.225768,1.222823,0.001504
8611.000000,2,1.227647,1.232378,1.229476,0.001172
8611.250000,2,1.232430,1.237538,1.234356,0.001147
8611.500000,2,1.237244,1.242829,1.238717,0.001196
8611.750000,2,1.240888,1.245898,1.242339,0.001124
8612.000000,2,1.245132,1.250372,1.246975,0.001264
8612.250000,2,1.249425,1.254663,1.251336,0.001219
8612.500000,2,1.251990,1.257768,1.254626,0.001477
8612.750000,2,1.254695,1.261230,1.256971,0.001594
8613.000000,2,1.255086,1.260620,1.258213,0.001240
8613.250000,2,1.254696,1.260860,1.257623,0.001448
8613.500000,2,1.253432,1.260156,1.256663,0.001314
8613.750000,2,1.253761,1.260233,1.256013,0.001600
8614.000000,2,1.252773,1.258520,1.255097,0.001349
8614.250000,2,1.252408,1.258961,1.255214,0.001600
8614.500000,2,1.250764,1.257022,1.254425,0.001378
8614.750000,2,1.251942,1.257793,1.254690,0.001194
8615.000000,2,1.253477,1.258793,1.255672,0.001324
8615.250000,2,1.255012,1.260812,1.257864,0.001527
8615.500000,2,1.257912,1.264170,1.260532,0.001700
8615.750000,2,1.260185,1.267227,1.263040,0.001742
8616.000000,2,1.261221,1.268562,1.264884,0.001871
8616.250000,2,1.261351,1.267292,1.264111,0.001436
8616.500000,2,1.259049,1.265246,1.261704,0.001602
8616.750000,2,1.254982,1.261103,1.257838,0.001527
8617.000000,2,1.249491,1.257448,1.252200,0.001928
8617.250000,2,1.243216,1.250235,1.245970,0.001650
8617.500000,2,1.237730,1.244801,1.240471,0.001762
8617.750000,2,1.229179,1.238880,1.233928,0.002102
8618.000000,2,1.225351,1.232344,1.228342,0.001761
8618.250000,2,1.218044,1.224744,1.220881,0.001755
8618.500000,2,1.207853,1.215316,1.211044,0.001988
8618.750000,2,1.196418,1.202213,1.198736,0.001526
8619.000000,2,1.179853,1.186446,1.182786,0.001836
8619.250000,2,1.159399,1.165317,1.162243,0.001765
8619.500000,2,1.134426,1.140283,1.137049,0.001704
8619.750000,2,1.103627,1.109037,1.106218,0.001628
8620.000000,2,1.066250,1.071470,1.068705,0.001552
8620.250000,2,1.020339,1.026569,1.023673,0.001733
8620.500000,2,0.967951,0.974666,0.970902,0.001742
8620.750000,2,0.908667,0.915038,0.911690,0.001648
8621.000000,2,0.845006,0.850641,0.847157,0.001486
8621.250000,2,0.776288,0.782680,0.778768,0.001618
8621.500000,2,0.706428,0.712230,0.708852,0.001506
8621.750000,2,0.635510,0.642123,0.638709,0.001575
8622.000000,2,0.569305,0.573857,0.570887,0.001309
8622.250000,2,0.505375,0.510059,0.507319,0.001280
8622.500000,2,0.447082,0.452321,0.449764,0.001168
8622.750000,2,0.396797,0.401332,0.399051,0.001121
8623.000000,2,0.354463,0.357949,0.356583,0.000808
8623.250000,2,0.320660,0.323811,0.322346,0.000848
8623.500000,2,0.296368,0.298477,0.297540,0.000608
8623.750000,2,0.281237,0.283238,0.282389,0.000474
8624.000000,3,0.272487,0.274288,0.273473,0.000511
8624.250000,3,0.275879,0.278058,0.277014,0.000572
8624.500000,3,0.286390,0.289150,0.287896,0.000793
8624.750000,3,0.303969,0.307160,0.305699,0.000821
8625.000000,3,0.328376,0.331980,0.330543,0.000915
8625.250000,3,0.359428,0.363873,0.361920,0.001029
8625.500000,3,0.396778,0.401403,0.399350,0.001171
8625.750000,3,0.439966,0.445109,0.443154,0.001292
8626.000000,3,0.488802,0.493840,0.491981,0.001203
8626.250000,3,0.541645,0.547321,0.544963,0.001384
8626.500000,3,0.597243,0.602932,0.601093,0.001303
8626.750000,3,0.653585,0.659404,0.657257,0.001303
8627.000000,3,0.707789,0.713663,0.711270,0.001358
8627.250000,3,0.758700,0.765081,0.762305,0.001258
8627.500000,3,0.806902,0.811928,0.810065,0.001158
8627.750000,3,0.853423,0.858019,0.855821,0.001113
8628.000000,3,0.895867,0.900300,0.898703,0.001063
8628.250000,3,0.935445,0.939720,0.937747,0.001075
8628.500000,3,0.968211,0.972265,0.970834,0.001168
8628.750000,3,0.992617,0.999060,0.997134,0.001392
8629.000000,3,1.015323,1.020863,1.018554,0.001550
8629.250000,3,1.034551,1.038945,1.037072,0.001199
8629.500000,3,1.053459,1.058582,1.056323,0.001500
8629.750000,3,1.075313,1.082618,1.078346,0.001610
8630.000000,3,1.098073,1.104009,1.101545,0.001448
8630.250000,3,1.120047,1.125657,1.123439,0.001247
8630.500000,3,1.137422,1.143375,1.140788,0.001454
8630.750000,3,1.149737,1.156871,1.153856,0.001573
8631.000000,3,1.159796,1.165196,1.162467,0.001135
8631.250000,3,1.164410,1.169824,1.167607,0.001302
8631.500000,3,1.168101,1.172463,1.170130,0.001009
8631.750000,3,1.166419,1.171251,1.169285,0.001218
8632.000000,3,1.161666,1.166584,1.164609,0.001229
8632.250000,3,1.151776,1.158905,1.156953,0.001515
8632.500000,3,1.147515,1.152360,1.149889,0.001149
8632.750000,3,1.143284,1.148680,1.146539,0.001288
8633.000000,3,1.145674,1.150759,1.149197,0.001112
8633.250000,3,1.156150,1.159196,1.157493,0.000777
8633.500000,3,1.167268,1.172006,1.169483,0.001140
8633.750000,3,1.178855,1.182715,1.180634,0.001019
8634.000000,3,1.186436,1.191297,1.189415,0.001324
8634.250000,3,1.192952,1.197423,1.195469,0.001006
8634.500000,3,1.196269,1.202178,1.199802,0.001276
8634.750000,3,1.200830,1.206894,1.203314,0.001416
8635.000000,3,1.201158,1.206863,1.204179,0.001371
8635.250000,3,1.201391,1.206923,1.203948,0.001117
8635.500000,3,1.198161,1.202103,1.200414,0.001013
8635.750000,3,1.193304,1.197121,1.195143,0.000938
8636.000000,3,1.188116,1.193145,1.191109,0.001203
8636.250000,3,1.183988,1.191184,1.189453,0.001760
8636.500000,3,1.188823,1.193581,1.191341,0.001157
8636.750000,3,1.190712,1.198161,1.194462,0.001654
8637.000000,3,1.195033,1.198989,1.196955,0.000977
8637.250000,3,1.194465,1.198558,1.196295,0.000823
8637.500000,3,1.189332,1.195967,1.193099,0.001375
8637.750000,3,1.184326,1.192833,1.189669,0.001635
8638.000000,3,1.186406,1.192039,1.188264,0.001283
8638.250000,3,1.186516,1.190765,1.188254,0.001032
8638.500000,3,1.186019,1.191639,1.188945,0.001117
8638.750000,3,1.186796,1.190197,1.187976,0.000856
8639.000000,3,1.182719,1.188197,1.185244,0.001384
8639.250000,3,1.178801,1.185693,1.181529,0.001467
8639.500000,3,1.176673,1.182754,1.179098,0.001225
8639.750000,3,1.178771,1.185401,1.180967,0.001600
8640.000000,3,1.185559,1.191445,1.188108,0.001508
8640.250000,3,1.192642,1.199021,1.194878,0.001617
8640.500000,3,1.199697,1.204082,1.202140,0.001067
8640.750000,3,1.206632,1.213051,1.208936,0.001628
8641.000000,3,1.209886,1.217184,1.212974,0.001566
8641.250000,3,1.213538,1.218692,1.215919,0.001417
8641.500000,3,1.216087,1.225224,1.218908,0.002060
8641.750000,3,1.219019,1.222795,1.220573,0.000863
8642.000000,3,1.220578,1.225069,1.222396,0.001131
8642.250000,3,1.220192,1.225724,1.222334,0.001201
8642.500000,3,1.219152,1.225185,1.220831,0.001393
8642.750000,3,1.217546,1.223770,1.219442,0.001675
8643.000000,3,1.216994,1.221569,1.218731,0.001383
8643.250000,3,1.218496,1.224184,1.220861,0.001640
8643.500000,3,1.220785,1.225367,1.222330,0.001378
8643.750000,3,1.220922,1.226899,1.223115,0.001543
8644.000000,3,1.219793,1.225208,1.221691,0.001425
8644.250000,3,1.215322,1.221268,1.218037,0.001401
8644.500000,3,1.212102,1.217043,1.214172,0.001210
8644.750000,3,1.209920,1.214901,1.211903,0.001086
8645.000000,3,1.208760,1.214287,1.210658,0.001329
8645.250000,3,1.208870,1.213121,1.210094,0.001255
8645.500000,3,1.206547,1.212346,1.208324,0.001255
8645.750000,3,1.203348,1.208344,1.205622,0.001020
8646.000000,3,1.197499,1.203602,1.200274,0.001454
8646.250000,3,1.192379,1.198628,1.195046,0.001292
8646.500000,3,1.190782,1.198719,1.192807,0.001794
8646.750000,3,1.188232,1.192985,1.190570,0.001202
8647.000000,3,1.187148,1.193304,1.189876,0.001248
8647.250000,3,1.187390,1.191098,1.189364,0.001074
8647.500000,3,1.184823,1.190196,1.187609,0.001175
8647.750000,3,1.182681,1.186608,1.185041,0.000961
8648.000000,3,1.180389,1.186597,1.183154,0.001309
8648.250000,3,1.176645,1.182624,1.180491,0.001305
8648.500000,3,1.175457,1.179239,1.177847,0.001060
8648.750000,3,1.169565,1.175435,1.173147,0.001343
8649.000000,3,1.162536,1.167445,1.165485,0.001102
8649.250000,3,1.150744,1.155580,1.153610,0.001392
8649.500000,3,1.138333,1.144216,1.141256,0.001266
8649.750000,3,1.122633,1.129221,1.126700,0.001702
8650.000000,3,1.109522,1.117188,1.112894,0.001385
8650.250000,3,1.093785,1.099650,1.097502,0.001374
8650.500000,3,1.076523,1.081267,1.079856,0.000978
8650.750000,3,1.053385,1.059125,1.057098,0.001319
8651.000000,3,1.026690,1.031513,1.028955,0.001173
8651.250000,3,0.993557,0.997241,0.995441,0.000865
8651.500000,3,0.956245,0.961197,0.958661,0.001232
8651.750000,3,0.919058,0.922552,0.920832,0.000783
8652.000000,3,0.879327,0.883629,0.881864,0.001015
8652.250000,3,0.837280,0.843464,0.840743,0.001290
8652.500000,3,0.794602,0.799062,0.796537,0.001021
8652.750000,3,0.745558,0.748972,0.747171,0.000891
8653.000000,3,0.690560,0.695499,0.693471,0.001272
8653.250000,3,0.634465,0.639869,0.637700,0.001257
8653.500000,3,0.581299,0.584731,0.582935,0.000947
8653.750000,3,0.528523,0.532871,0.530891,0.001143
8654.000000,3,0.482006,0.484664,0.483335,0.000808
8654.250000,3,0.436417,0.440863,0.439266,0.000905
8654.500000,3,0.398060,0.400412,0.399031,0.000605
8654.750000,3,0.361415,0.363657,0.362511,0.000646
8655.000000,3,0.329783,0.332041,0.331105,0.000636
8655.250000,3,0.304391,0.306844,0.305829,0.000578
8655.500000,3,0.286392,0.288756,0.287627,0.000549
8655.750000,3,0.275831,0.277609,0.276718,0.000445
8656.000000,4,0.283212,0.286359,0.284395,0.000663
8656.250000,4,0.285202,0.287098,0.285954,0.000469
8656.500000,4,0.290009,0.292815,0.291133,0.000614
8656.750000,4,0.298115,0.300531,0.299226,0.000578
8657.000000,4,0.310068,0.312024,0.311044,0.000605
8657.250000,4,0.325720,0.328284,0.327361,0.000607
8657.500000,4,0.348010,0.350913,0.349740,0.000762
8657.750000,4,0.376796,0.381007,0.379198,0.000928
8658.000000,4,0.414286,0.418796,0.416630,0.001074
8658.250000,4,0.458386,0.461949,0.460751,0.001065
8658.500000,4,0.506632,0.510731,0.509162,0.001096
8658.750000,4,0.555753,0.560343,0.558295,0.001144
8659.000000,4,0.603592,0.608249,0.606481,0.001155
8659.250000,4,0.648502,0.653504,0.650953,0.001051
8659.500000,4,0.688903,0.693466,0.690867,0.000977
8659.750000,4,0.723098,0.726340,0.725047,0.000896
8660.000000,4,0.752691,0.755672,0.754127,0.000768
8660.250000,4,0.776536,0.780884,0.778106,0.001006
8660.500000,4,0.797870,0.802457,0.799676,0.001231
8660.750000,4,0.821132,0.824562,0.822439,0.001022
8661.000000,4,0.847271,0.851088,0.848609,0.001019
8661.250000,4,0.874889,0.881654,0.879077,0.001482
8661.500000,4,0.909503,0.914496,0.911742,0.001328
8661.750000,4,0.940752,0.945789,0.942712,0.001295
8662.000000,4,0.967365,0.973278,0.969173,0.001631
8662.250000,4,0.986790,0.992058,0.988945,0.001346
8662.500000,4,1.001689,1.006591,1.003600,0.001370
8662.750000,4,1.012917,1.020351,1.015045,0.001854
8663.000000,4,1.022051,1.027195,1.023624,0.001322
8663.250000,4,1.028340,1.033456,1.030565,0.001198
8663.500000,4,1.033448,1.038347,1.035366,0.001215
8663.750000,4,1.033431,1.041690,1.038181,0.001693
8664.000000,4,1.039322,1.043607,1.040947,0.000964
8664.250000,4,1.040623,1.046693,1.043841,0.001149
8664.500000,4,1.046511,1.050364,1.048374,0.000764
8664.750000,4,1.051710,1.054904,1.052913,0.000794
8665.000000,4,1.054284,1.057347,1.055202,0.000781
8665.250000,4,1.051620,1.056259,1.054044,0.000995
8665.500000,4,1.047087,1.053159,1.050701,0.001232
8665.750000,4,1.045220,1.049252,1.047608,0.000883
8666.000000,4,1.041994,1.048776,1.047103,0.001322
8666.250000,4,1.050606,1.055539,1.051819,0.001045
8666.500000,4,1.056535,1.061317,1.058578,0.000968
8666.750000,4,1.065362,1.068864,1.066411,0.000801
8667.000000,4,1.070087,1.074262,1.072242,0.000939
8667.250000,4,1.074746,1.080255,1.076519,0.001128
8667.500000,4,1.076815,1.083213,1.080376,0.001142
8667.750000,4,1.083636,1.091080,1.086887,0.001429
8668.000000,4,1.093360,1.099113,1.096907,0.001079
8668.250000,4,1.108254,1.112348,1.109933,0.000959
8668.500000,4,1.121498,1.126187,1.123829,0.000930
8668.750000,4,1.134743,1.138682,1.136250,0.000748
8669.000000,4,1.144427,1.149787,1.146172,0.001114
8669.250000,4,1.148540,1.155326,1.153395,0.001230
8669.500000,4,1.156667,1.161001,1.159582,0.001049
8669.750000,4,1.164008,1.167263,1.165799,0.000729
8670.000000,4,1.169722,1.173842,1.171296,0.000787
8670.250000,4,1.172118,1.177323,1.175333,0.001171
8670.500000,4,1.174871,1.181232,1.178965,0.001323
8670.750000,4,1.176492,1.182476,1.181159,0.001209
8671.000000,4,1.182600,1.186981,1.184267,0.000986
8671.250000,4,1.184630,1.191880,1.187355,0.001442
8671.500000,4,1.188846,1.191951,1.190872,0.000656
8671.750000,4,1.188272,1.198068,1.193972,0.001719
8672.000000,4,1.194678,1.199113,1.196825,0.000966
8672.250000,4,1.196756,1.199671,1.198375,0.000704
8672.500000,4,1.199686,1.202082,1.200970,0.000635
8672.750000,4,1.200663,1.206929,1.204925,0.001489
8673.000000,4,1.210041,1.217531,1.211802,0.001529
8673.250000,4,1.215108,1.222733,1.218762,0.001473
8673.500000,4,1.222009,1.227156,1.224777,0.001275
8673.750000,4,1.225431,1.232058,1.229041,0.001442
8674.000000,4,1.225718,1.233352,1.231086,0.001599
8674.250000,4,1.229552,1.234353,1.232018,0.001226
8674.500000,4,1.230027,1.234088,1.232393,0.001131
8674.750000,4,1.229006,1.236287,1.232584,0.001784
8675.000000,4,1.228833,1.233251,1.231038,0.001241
8675.250000,4,1.222110,1.228844,1.226693,0.001711
8675.500000,4,1.219070,1.223936,1.221455,0.001231
8675.750000,4,1.212853,1.218299,1.215941,0.001390
8676.000000,4,1.209561,1.214968,1.212813,0.001295
8676.250000,4,1.210258,1.216212,1.213239,0.001412
8676.500000,4,1.211784,1.221739,1.217696,0.002043
8676.750000,4,1.221926,1.227579,1.225362,0.001266
8677.000000,4,1.229307,1.234587,1.232540,0.001517
8677.250000,4,1.235884,1.240790,1.239018,0.001222
8677.500000,4,1.241688,1.245533,1.244176,0.001021
8677.750000,4,1.244149,1.252605,1.248474,0.001712
8678.000000,4,1.249314,1.254239,1.252979,0.001250
8678.250000,4,1.256314,1.261274,1.258653,0.001134
8678.500000,4,1.262362,1.266357,1.264898,0.000944
8678.750000,4,1.269798,1.273043,1.271467,0.000920
8679.000000,4,1.275312,1.279466,1.277950,0.000987
8679.250000,4,1.278591,1.286239,1.283778,0.001479
8679.500000,4,1.288167,1.291401,1.290161,0.000757
8679.750000,4,1.293909,1.300642,1.297246,0.001381
8680.000000,4,1.301629,1.306456,1.304483,0.001082
8680.250000,4,1.310071,1.312562,1.311134,0.000713
8680.500000,4,1.315612,1.320993,1.317713,0.001226
8680.750000,4,1.320764,1.325139,1.322524,0.001023
8681.000000,4,1.321600,1.329705,1.325433,0.001539
8681.250000,4,1.323126,1.327969,1.326300,0.001115
8681.500000,4,1.324536,1.329675,1.326631,0.001082
8681.750000,4,1.322134,1.326424,1.324174,0.001059
8682.000000,4,1.317888,1.321424,1.319189,0.000937
8682.250000,4,1.307042,1.312937,1.310961,0.001023
8682.500000,4,1.296343,1.302541,1.299238,0.001260
8682.750000,4,1.278849,1.287025,1.282930,0.001628
8683.000000,4,1.257091,1.262804,1.260362,0.001290
8683.250000,4,1.229292,1.235143,1.232207,0.001420
8683.500000,4,1.196797,1.200915,1.198592,0.001077
8683.750000,4,1.154135,1.160089,1.157052,0.001331
8684.000000,4,1.107671,1.112165,1.109704,0.001186
8684.250000,4,1.053970,1.059483,1.055694,0.001405
8684.500000,4,0.993941,0.999054,0.995905,0.001326
