# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.967821,17.245836,17.164445,0.076364
8560.250000,1,1.314453,1.334931,1.323554,0.005436
8560.500000,1,0.312119,0.379784,0.339428,0.015775
8560.750000,1,1.091849,1.146655,1.112979,0.013563
8561.000000,1,0.569421,0.598331,0.579426,0.006882
8561.250000,1,0.977672,1.042293,1.004509,0.015950
8561.500000,1,0.682858,0.730922,0.701412,0.011683
8561.750000,1,1.028535,1.058721,1.039189,0.007508
8562.000000,1,0.684761,0.776305,0.722311,0.021954
8562.250000,1,1.145981,1.154535,1.149198,0.002232
8562.500000,1,0.686925,0.782629,0.725039,0.023591
8562.750000,1,1.210056,1.231198,1.220530,0.005315
8563.000000,1,0.743892,0.812149,0.768185,0.017164
8563.250000,1,1.213996,1.259361,1.236783,0.011197
8563.500000,1,0.824386,0.881422,0.843379,0.014410
8563.750000,1,1.225567,1.263286,1.243677,0.009433
8564.000000,1,0.855330,0.932785,0.885628,0.018926
8564.250000,1,1.239365,1.251795,1.244475,0.003251
8564.500000,1,0.824317,0.910794,0.860066,0.021384
8564.750000,1,1.234045,1.245930,1.238486,0.002949
8565.000000,1,0.813450,0.878497,0.840795,0.015934
8565.250000,1,1.208226,1.245641,1.223706,0.009004
8565.500000,1,0.820168,0.852858,0.834093,0.008173
8565.750000,1,1.161143,1.208905,1.180568,0.011724
8566.000000,1,0.787793,0.818008,0.802003,0.007507
8566.250000,1,1.116530,1.142406,1.124307,0.006331
8566.500000,1,0.724273,0.775185,0.748313,0.012412
8566.750000,1,1.077968,1.085831,1.081027,0.001987
8567.000000,1,0.665797,0.720104,0.690731,0.013107
8567.250000,1,1.033752,1.041166,1.036785,0.001662
8567.500000,1,0.614654,0.646005,0.628579,0.007549
8567.750000,1,0.976281,0.993904,0.984546,0.004485
8568.000000,1,0.563148,0.579495,0.568647,0.003888
8568.250000,1,0.931850,0.942095,0.938215,0.002534
8568.500000,1,0.499474,0.530947,0.510827,0.007578
8568.750000,1,0.875988,0.898073,0.890713,0.005538
8569.000000,1,0.433132,0.486054,0.452902,0.012764
8569.250000,1,0.811116,0.849388,0.835824,0.009732
8569.500000,1,0.392543,0.437174,0.408348,0.010858
8569.750000,1,0.771877,0.795428,0.788762,0.005793
8570.000000,1,0.370286,0.388285,0.374789,0.004299
8570.250000,1,0.747464,0.758024,0.754629,0.002363
8570.500000,1,0.331187,0.341788,0.334789,0.002360
8570.750000,1,0.711762,0.728861,0.723682,0.003958
8571.000000,1,0.292850,0.317628,0.302105,0.005774
8571.250000,1,0.665542,0.702458,0.686630,0.009212
8571.500000,1,0.281129,0.315045,0.296370,0.007926
8571.750000,1,0.627913,0.659502,0.644288,0.007977
8572.000000,1,0.291038,0.301923,0.296719,0.002587
8572.250000,1,0.614239,0.621330,0.617417,0.001888
