# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255335,0.256690,0.255973,0.000311
8128.250000,1,0.258995,0.260866,0.259820,0.000460
8128.500000,1,0.270142,0.271776,0.271048,0.000475
8128.750000,1,0.288721,0.291983,0.290170,0.000779
8129.000000,1,0.315035,0.317913,0.316509,0.000837
8129.250000,1,0.348012,0.351493,0.349766,0.000995
8129.500000,1,0.387534,0.391502,0.389549,0.001203
8129.750000,1,0.432329,0.437020,0.434711,0.001363
8130.000000,1,0.481844,0.486739,0.484165,0.001314
8130.250000,1,0.535182,0.540161,0.537618,0.001476
8130.500000,1,0.590786,0.596872,0.593938,0.001846
8130.750000,1,0.647855,0.653174,0.650695,0.001502
8131.000000,1,0.704777,0.710679,0.707477,0.001512
8131.250000,1,0.759739,0.765250,0.762699,0.001596
8131.500000,1,0.812599,0.818571,0.815747,0.001710
8131.750000,1,0.862718,0.868231,0.865800,0.001534
8132.000000,1,0.909649,0.915292,0.912572,0.001616
8132.250000,1,0.952290,0.957382,0.954794,0.001485
8132.500000,1,0.989292,0.994391,0.992182,0.001353
8132.750000,1,1.022196,1.027103,1.024320,0.001465
8133.000000,1,1.050305,1.055830,1.053106,0.001383
8133.250000,1,1.077397,1.083309,1.080261,0.001555
8133.500000,1,1.100670,1.106854,1.105014,0.001425
8133.750000,1,1.125035,1.129968,1.127832,0.001307
8134.000000,1,1.142356,1.149555,1.147174,0.001489
8134.250000,1,1.159638,1.165693,1.163041,0.001465
8134.500000,1,1.173461,1.177256,1.175531,0.001062
8134.750000,1,1.184543,1.188926,1.186538,0.001317
8135.000000,1,1.196466,1.201455,1.198823,0.001194
8135.250000,1,1.210981,1.214816,1.212838,0.001076
8135.500000,1,1.226491,1.230418,1.228149,0.001065
8135.750000,1,1.240485,1.243906,1.242192,0.001045
8136.000000,1,1.250098,1.257338,1.254186,0.001377
8136.250000,1,1.259408,1.264068,1.262020,0.001147
8136.500000,1,1.264393,1.269971,1.267977,0.001146
8136.750000,1,1.271410,1.276659,1.273408,0.001353
8137.000000,1,1.274640,1.284003,1.278447,0.001630
8137.250000,1,1.280742,1.287318,1.284275,0.001293
8137.500000,1,1.286750,1.291884,1.289238,0.001120
8137.750000,1,1.290667,1.294022,1.292636,0.000961
8138.000000,1,1.293551,1.296991,1.295249,0.000977
8138.250000,1,1.293208,1.300174,1.297666,0.001292
8138.500000,1,1.298092,1.302780,1.300895,0.001190
8138.750000,1,1.301374,1.306611,1.303727,0.001304
8139.000000,1,1.304143,1.308111,1.305687,0.000925
8139.250000,1,1.302283,1.308140,1.306102,0.001235
8139.500000,1,1.303880,1.306638,1.304985,0.000786
8139.750000,1,1.299182,1.305074,1.301522,0.001072
8140.000000,1,1.295572,1.301342,1.298530,0.001221
8140.250000,1,1.293145,1.298288,1.296109,0.001204
8140.500000,1,1.292047,1.298591,1.294875,0.001209
8140.750000,1,1.290270,1.299446,1.294237,0.001468
8141.000000,1,1.290966,1.296624,1.293016,0.001083
8141.250000,1,1.288678,1.291501,1.290163,0.000767
8141.500000,1,1.283225,1.287027,1.284908,0.000880
8141.750000,1,1.274096,1.278761,1.277060,0.001040
8142.000000,1,1.265374,1.271863,1.267289,0.001342
8142.250000,1,1.252303,1.257449,1.254861,0.001115
8142.500000,1,1.239240,1.244002,1.242295,0.001245
8142.750000,1,1.230003,1.233842,1.231982,0.001029
8143.000000,1,1.221897,1.226131,1.223990,0.000976
8143.250000,1,1.214658,1.221454,1.218197,0.001359
8143.500000,1,1.212156,1.217114,1.214123,0.001204
8143.750000,1,1.205409,1.212520,1.209569,0.001522
8144.000000,1,1.201525,1.207831,1.204300,0.001393
8144.250000,1,1.195493,1.200181,1.197543,0.001157
8144.500000,1,1.188581,1.194311,1.191544,0.001327
8144.750000,1,1.182952,1.188711,1.185584,0.001162
8145.000000,1,1.178629,1.184491,1.181304,0.001388
8145.250000,1,1.174878,1.180722,1.178020,0.001361
8145.500000,1,1.171207,1.176625,1.174477,0.001318
8145.750000,1,1.169432,1.174431,1.171796,0.001140
8146.000000,1,1.167683,1.172661,1.169958,0.001156
8146.250000,1,1.166744,1.171223,1.169102,0.000971
8146.500000,1,1.167107,1.172193,1.169772,0.001271
8146.750000,1,1.169088,1.173291,1.170985,0.000978
8147.000000,1,1.170270,1.176426,1.172139,0.001258
8147.250000,1,1.170129,1.176090,1.172285,0.001296
8147.500000,1,1.170361,1.174096,1.172092,0.000943
8147.750000,1,1.168595,1.172811,1.171099,0.000857
8148.000000,1,1.170028,1.172461,1.171156,0.000744
8148.250000,1,1.170031,1.173791,1.171166,0.000756
8148.500000,1,1.169312,1.172996,1.170370,0.000819
8148.750000,1,1.166108,1.170052,1.168660,0.000781
8149.000000,1,1.163527,1.168533,1.166224,0.001035
8149.250000,1,1.162159,1.165459,1.163203,0.000746
8149.500000,1,1.157187,1.161406,1.159804,0.000898
8149.750000,1,1.155024,1.159693,1.157241,0.000917
8150.000000,1,1.150772,1.160856,1.154737,0.001661
8150.250000,1,1.150944,1.154840,1.152188,0.001053
8150.500000,1,1.145236,1.150212,1.148043,0.001166
8150.750000,1,1.140210,1.145351,1.143580,0.001191
8151.000000,1,1.137441,1.142307,1.139228,0.001229
8151.250000,1,1.131277,1.136215,1.133833,0.001180
8151.500000,1,1.127258,1.130547,1.128498,0.000824
8151.750000,1,1.119869,1.125893,1.123190,0.001211
8152.000000,1,1.113056,1.121374,1.117166,0.001663
8152.250000,1,1.106467,1.111895,1.110015,0.001343
8152.500000,1,1.100321,1.104684,1.102719,0.001026
8152.750000,1,1.091844,1.096263,1.094385,0.001032
8153.000000,1,1.080516,1.086496,1.084240,0.001488
8153.250000,1,1.070707,1.075424,1.073129,0.001202
8153.500000,1,1.058738,1.062390,1.060435,0.000993
8153.750000,1,1.043374,1.048785,1.046224,0.001157
8154.000000,1,1.028505,1.033480,1.031295,0.001151
8154.250000,1,1.012291,1.016616,1.014686,0.001073
8154.500000,1,0.994255,0.998424,0.996739,0.001128
8154.750000,1,0.973437,0.977768,0.975718,0.001268
8155.000000,1,0.949679,0.953846,0.951836,0.001128
8155.250000,1,0.920929,0.925817,0.923479,0.001211
8155.500000,1,0.888081,0.893224,0.890815,0.001355
8155.750000,1,0.851847,0.856811,0.854188,0.001163
8156.000000,1,0.810382,0.816217,0.813485,0.001521
8156.250000,1,0.766886,0.772216,0.769585,0.001372
8156.500000,1,0.720211,0.725203,0.722376,0.001464
8156.750000,1,0.670481,0.675846,0.672968,0.001547
8157.000000,1,0.619861,0.625187,0.622686,0.001458
8157.250000,1,0.569750,0.574933,0.572377,0.001306
8157.500000,1,0.520723,0.525232,0.522888,0.001302
8157.750000,1,0.473394,0.477713,0.475537,0.001190
8158.000000,1,0.429296,0.432950,0.431149,0.001003
8158.250000,1,0.388387,0.392028,0.390452,0.000935
8158.500000,1,0.352981,0.355738,0.354258,0.000882
8158.750000,1,0.322300,0.324586,0.323499,0.000658
8159.000000,1,0.297230,0.299438,0.298357,0.000589
8159.250000,1,0.278046,0.279901,0.278968,0.000521
8159.500000,1,0.264484,0.266029,0.265159,0.000366
8159.750000,1,0.256008,0.257837,0.256791,0.000374
8160.000000,2,0.285529,0.286793,0.286216,0.000304
8160.250000,2,0.288865,0.290555,0.289567,0.000414
8160.500000,2,0.296740,0.298394,0.297349,0.000430
8160.750000,2,0.311205,0.313023,0.312045,0.000481
8161.000000,2,0.329679,0.332290,0.330849,0.000616
8161.250000,2,0.355137,0.357771,0.356341,0.000710
8161.500000,2,0.384184,0.387247,0.385666,0.000839
8161.750000,2,0.419339,0.422488,0.420961,0.000876
8162.000000,2,0.457632,0.461608,0.459553,0.001090
8162.250000,2,0.500365,0.504912,0.502483,0.001231
8162.500000,2,0.544215,0.549431,0.546223,0.001264
8162.750000,2,0.589034,0.593058,0.591307,0.001102
8163.000000,2,0.632000,0.636147,0.634234,0.001105
8163.250000,2,0.674269,0.679155,0.676985,0.001293
8163.500000,2,0.714153,0.718653,0.716616,0.001203
8163.750000,2,0.753301,0.759238,0.755685,0.001403
8164.000000,2,0.788060,0.793287,0.791041,0.001126
8164.250000,2,0.821386,0.824456,0.823051,0.000870
8164.500000,2,0.846968,0.853780,0.849039,0.001309
8164.750000,2,0.869056,0.874059,0.870675,0.001062
8165.000000,2,0.885218,0.891824,0.886929,0.001249
8165.250000,2,0.900590,0.903703,0.902350,0.000801
8165.500000,2,0.914243,0.917400,0.915982,0.000820
8165.750000,2,0.929122,0.932172,0.930686,0.000726
8166.000000,2,0.939759,0.944277,0.942634,0.000945
8166.250000,2,0.953378,0.956114,0.954699,0.000772
8166.500000,2,0.961397,0.966592,0.962916,0.001037
8166.750000,2,0.966733,0.973290,0.969722,0.001069
8167.000000,2,0.971718,0.978577,0.974338,0.001331
8167.250000,2,0.974589,0.981290,0.978251,0.001114
8167.500000,2,0.978697,0.983794,0.980452,0.001019
8167.750000,2,0.979895,0.984937,0.982117,0.001031
8168.000000,2,0.979213,0.986092,0.982921,0.001143
8168.250000,2,0.984185,0.988189,0.985842,0.000823
8168.500000,2,0.987580,0.990874,0.989447,0.000794
8168.750000,2,0.995123,1.000425,0.997472,0.001013
8169.000000,2,1.003215,1.007453,1.005830,0.000964
8169.250000,2,1.013925,1.018969,1.015682,0.001040
8169.500000,2,1.018959,1.026329,1.023121,0.001499
8169.750000,2,1.029421,1.032705,1.030781,0.000696
8170.000000,2,1.034168,1.038527,1.036044,0.000962
8170.250000,2,1.040511,1.044502,1.042327,0.000746
8170.500000,2,1.045740,1.049395,1.047358,0.000871
8170.750000,2,1.051174,1.057156,1.053300,0.001053
8171.000000,2,1.055497,1.059475,1.057496,0.000732
8171.250000,2,1.061150,1.064662,1.062580,0.000908
8171.500000,2,1.065525,1.069274,1.067302,0.000776
8171.750000,2,1.071018,1.077533,1.074257,0.001099
8172.000000,2,1.084754,1.091116,1.088672,0.001267
8172.250000,2,1.082735,1.090193,1.085377,0.001222
8172.500000,2,1.083386,1.088926,1.086333,0.000985
8172.750000,2,1.084460,1.088258,1.086470,0.000939
8173.000000,2,1.084328,1.089054,1.085904,0.001011
8173.250000,2,1.086981,1.090720,1.089024,0.000887
8173.500000,2,1.093240,1.098258,1.095853,0.001158
8173.750000,2,1.104389,1.109448,1.107408,0.001196
8174.000000,2,1.117423,1.121598,1.119232,0.001035
8174.250000,2,1.128435,1.133388,1.130742,0.001177
8174.500000,2,1.135373,1.140948,1.138499,0.001426
8174.750000,2,1.142929,1.149779,1.145953,0.001480
8175.000000,2,1.149797,1.155318,1.152380,0.001348
8175.250000,2,1.158726,1.164749,1.161596,0.001479
8175.500000,2,1.168553,1.176041,1.171107,0.001567
8175.750000,2,1.179102,1.183729,1.180836,0.001216
8176.000000,2,1.215342,1.228194,1.222096,0.003091
8176.250000,2,1.189514,1.194389,1.191493,0.001152
8176.500000,2,1.191912,1.197778,1.194111,0.001261
8176.750000,2,1.198490,1.205229,1.200261,0.001447
8177.000000,2,1.204797,1.209789,1.206844,0.001104
8177.250000,2,1.214482,1.220773,1.216314,0.001441
8177.500000,2,1.221712,1.225335,1.223310,0.000965
8177.750000,2,1.227177,1.231179,1.228898,0.000936
8178.000000,2,1.229488,1.233408,1.231029,0.000935
8178.250000,2,1.232453,1.236276,1.233999,0.000923
8178.500000,2,1.233851,1.239713,1.237151,0.001090
8178.750000,2,1.241372,1.245709,1.242857,0.000996
8179.000000,2,1.242586,1.249436,1.246771,0.001226
8179.250000,2,1.247144,1.252539,1.250410,0.001193
8179.500000,2,1.247265,1.254494,1.251385,0.001341
8179.750000,2,1.250634,1.255356,1.252911,0.000990
8180.000000,2,1.252775,1.256941,1.254844,0.000811
8180.250000,2,1.258168,1.263635,1.261302,0.001211
8180.500000,2,1.266228,1.271919,1.269246,0.001035
8180.750000,2,1.278438,1.282590,1.280546,0.000943
8181.000000,2,1.287356,1.294298,1.289746,0.001338
8181.250000,2,1.297069,1.301235,1.298867,0.000963
8181.500000,2,1.302857,1.307052,1.305374,0.001026
8181.750000,2,1.309507,1.313647,1.311468,0.000949
8182.000000,2,1.313870,1.318643,1.315727,0.001222
8182.250000,2,1.316289,1.321954,1.319489,0.001164
8182.500000,2,1.318944,1.324055,1.320626,0.001142
8182.750000,2,1.318980,1.324914,1.322385,0.001165
8183.000000,2,1.321726,1.327416,1.324679,0.001283
8183.250000,2,1.326943,1.332630,1.329453,0.001157
8183.500000,2,1.330831,1.336863,1.334348,0.001319
8183.750000,2,1.340472,1.345621,1.342149,0.001089
8184.000000,2,1.343004,1.349167,1.346795,0.001188
8184.250000,2,1.348650,1.354313,1.350689,0.001270
8184.500000,2,1.347953,1.353646,1.351061,0.001266
8184.750000,2,1.348615,1.355600,1.351991,0.001469
8185.000000,2,1.345949,1.353557,1.350701,0.001763
8185.250000,2,1.348250,1.353400,1.350722,0.001286
8185.500000,2,1.344177,1.349453,1.347034,0.001220
8185.750000,2,1.339320,1.345161,1.341804,0.001278
8186.000000,2,1.327062,1.335222,1.330851,0.001695
8186.250000,2,1.312828,1.319556,1.316544,0.001528
8186.500000,2,1.292369,1.299180,1.296104,0.001610
8186.750000,2,1.267385,1.274820,1.271595,0.001704
8187.000000,2,1.235618,1.243749,1.240424,0.001681
8187.250000,2,1.200869,1.208351,1.204887,0.001790
8187.500000,2,1.160028,1.166559,1.163605,0.001645
8187.750000,2,1.114355,1.120313,1.117371,0.001694
8188.000000,2,1.063288,1.069915,1.066710,0.001796
8188.250000,2,1.010867,1.016883,1.013314,0.001642
8188.500000,2,0.951915,0.958537,0.954753,0.001757
8188.750000,2,0.891164,0.898411,0.894163,0.001918
8189.000000,2,0.826738,0.833712,0.829496,0.001783
8189.250000,2,0.761431,0.768705,0.764357,0.001804
8189.500000,2,0.694467,0.701306,0.697051,0.001651
8189.750000,2,0.629067,0.635550,0.631590,0.001774
8190.000000,2,0.564215,0.570649,0.566930,0.001770
8190.250000,2,0.505009,0.510717,0.507549,0.001591
8190.500000,2,0.450429,0.455075,0.452503,0.001400
8190.750000,2,0.402812,0.407574,0.404899,0.001272
8191.000000,2,0.361921,0.366033,0.363958,0.001033
8191.250000,2,0.330848,0.334412,0.332563,0.000854
8191.500000,2,0.307765,0.309757,0.308651,0.000554
8191.750000,2,0.293861,0.296034,0.295138,0.000463
8192.000000,3,0.319149,0.321865,0.320696,0.000527
8192.250000,3,0.323161,0.324790,0.323757,0.000412
8192.500000,3,0.330352,0.333649,0.332409,0.000714
8192.750000,3,0.346404,0.348848,0.347331,0.000629
8193.000000,3,0.365482,0.369264,0.367676,0.000828
8193.250000,3,0.392446,0.395215,0.393791,0.000808
8193.500000,3,0.421713,0.426402,0.424394,0.001093
8193.750000,3,0.458050,0.462192,0.460014,0.001044
8194.000000,3,0.497054,0.503402,0.500373,0.001428
8194.250000,3,0.542905,0.548087,0.545230,0.001456
8194.500000,3,0.589545,0.595937,0.593067,0.001501
8194.750000,3,0.640356,0.645999,0.643418,0.001424
8195.000000,3,0.689855,0.695919,0.693287,0.001612
8195.250000,3,0.738979,0.746467,0.742314,0.001937
8195.500000,3,0.784974,0.790688,0.788160,0.001380
8195.750000,3,0.829693,0.835146,0.832327,0.001334
8196.000000,3,0.869511,0.876512,0.873217,0.001512
8196.250000,3,0.907653,0.913781,0.910429,0.001510
8196.500000,3,0.938893,0.944800,0.941807,0.001486
8196.750000,3,0.965150,0.971920,0.967744,0.001453
8197.000000,3,0.985627,0.991260,0.988571,0.001280
8197.250000,3,1.003003,1.009588,1.005724,0.001462
8197.500000,3,1.016535,1.021701,1.019297,0.001299
8197.750000,3,1.026998,1.031568,1.029370,0.001128
8198.000000,3,1.031727,1.039300,1.034568,0.001704
8198.250000,3,1.031526,1.036918,1.034409,0.001352
8198.500000,3,1.026331,1.032978,1.030278,0.001498
8198.750000,3,1.023058,1.028389,1.025533,0.001297
8199.000000,3,1.019723,1.025690,1.022606,0.001470
8199.250000,3,1.021527,1.027310,1.023912,0.001427
8199.500000,3,1.024094,1.031909,1.027447,0.001719
8199.750000,3,1.029633,1.037007,1.032267,0.001592
8200.000000,3,1.032372,1.039787,1.035320,0.001735
8200.250000,3,1.033499,1.039857,1.035750,0.001484
8200.500000,3,1.029985,1.037527,1.033494,0.001494
8200.750000,3,1.028406,1.034198,1.030644,0.001305
8201.000000,3,1.024873,1.030129,1.027192,0.001322
8201.250000,3,1.020196,1.026530,1.023569,0.001486
8201.500000,3,1.015598,1.021141,1.018647,0.001307
8201.750000,3,1.010729,1.018478,1.013957,0.001534
8202.000000,3,1.008119,1.013322,1.010739,0.001178
8202.250000,3,1.008891,1.014329,1.011157,0.001229
8202.500000,3,1.011385,1.016925,1.014218,0.001202
8202.750000,3,1.017723,1.022964,1.020165,0.001126
8203.000000,3,1.022120,1.028330,1.025373,0.001242
8203.250000,3,1.026465,1.031121,1.028512,0.001131
8203.500000,3,1.025742,1.031210,1.028143,0.001122
8203.750000,3,1.023328,1.032131,1.028264,0.001413
8204.000000,3,1.026120,1.033919,1.030963,0.001552
8204.250000,3,1.034687,1.040179,1.037993,0.001094
8204.500000,3,1.045308,1.051838,1.048849,0.001367
8204.750000,3,1.059026,1.063351,1.061088,0.001070
8205.000000,3,1.069256,1.074590,1.071985,0.001071
8205.250000,3,1.077814,1.083440,1.080902,0.001091
8205.500000,3,1.083899,1.089434,1.087264,0.001323
8205.750000,3,1.089667,1.095300,1.092801,0.001337
8206.000000,3,1.094250,1.100611,1.098503,0.001492
8206.250000,3,1.102737,1.108203,1.104860,0.001230
8206.500000,3,1.107581,1.113099,1.110712,0.001385
8206.750000,3,1.112544,1.118492,1.115971,0.001261
8207.000000,3,1.116481,1.122048,1.119308,0.001303
8207.250000,3,1.118601,1.124360,1.122468,0.001353
8207.500000,3,1.122618,1.127661,1.125464,0.001146
8207.750000,3,1.123186,1.130572,1.127880,0.001560
8208.000000,3,1.128914,1.134497,1.131532,0.001280
8208.250000,3,1.130621,1.138182,1.135777,0.001442
8208.500000,3,1.138406,1.144086,1.141324,0.001212
8208.750000,3,1.145077,1.150559,1.148242,0.001207
8209.000000,3,1.152881,1.158322,1.155711,0.001306
8209.250000,3,1.159535,1.165039,1.162722,0.001151
8209.500000,3,1.164744,1.170001,1.167725,0.001178
8209.750000,3,1.169811,1.189301,1.173599,0.003649
8210.000000,3,1.173404,1.327976,1.191219,0.030519
8210.250000,3,1.175845,1.199988,1.181350,0.004535
8210.500000,3,1.180610,1.185994,1.184511,0.001145
8210.750000,3,1.185250,1.191491,1.189015,0.001365
8211.000000,3,1.189424,1.196039,1.192583,0.001468
8211.250000,3,1.190780,1.196780,1.194604,0.001312
8211.500000,3,1.193511,1.198927,1.196174,0.001245
8211.750000,3,1.194988,1.203728,1.199062,0.001611
8212.000000,3,1.199056,1.206914,1.203596,0.001781
8212.250000,3,1.204739,1.210851,1.208536,0.001419
8212.500000,3,1.207619,1.214788,1.211497,0.001676
8212.750000,3,1.207382,1.215636,1.210858,0.001706
8213.000000,3,1.202165,1.208907,1.206623,0.001341
8213.250000,3,1.197839,1.204962,1.202278,0.001464
8213.500000,3,1.196185,1.205140,1.200970,0.001972
8213.750000,3,1.201165,1.207770,1.205296,0.001480
8214.000000,3,1.211421,1.219761,1.215445,0.001661
8214.250000,3,1.225042,1.232411,1.228794,0.001520
8214.500000,3,1.237753,1.244651,1.241281,0.001637
8214.750000,3,1.247821,1.254781,1.251633,0.001638
8215.000000,3,1.256394,1.262928,1.259348,0.001511
8215.250000,3,1.262443,1.269883,1.265877,0.001473
8215.500000,3,1.270164,1.276263,1.273212,0.001466
8215.750000,3,1.278351,1.283686,1.281303,0.001231
8216.000000,3,1.287856,1.292498,1.289851,0.001186
8216.250000,3,1.293755,1.301055,1.296778,0.001601
8216.500000,3,1.299431,1.304425,1.301836,0.001224
8216.750000,3,1.303971,1.308759,1.306292,0.001076
8217.000000,3,1.307089,1.315163,1.310453,0.001593
8217.250000,3,1.311389,1.317187,1.315036,0.001320
8217.500000,3,1.315010,1.320199,1.318072,0.001285
8217.750000,3,1.317414,1.322087,1.319266,0.001017
8218.000000,3,1.313377,1.320038,1.316422,0.001268
8218.250000,3,1.305815,1.311489,1.308735,0.001250
8218.500000,3,1.294674,1.301706,1.297387,0.001225
8218.750000,3,1.279466,1.287187,1.282596,0.001505
8219.000000,3,1.261003,1.269300,1.263450,0.001666
8219.250000,3,1.235961,1.243913,1.239943,0.001574
8219.500000,3,1.207834,1.214021,1.210162,0.001535
8219.750000,3,1.169535,1.177453,1.173468,0.001787
8220.000000,3,1.128875,1.133054,1.130666,0.001193
8220.250000,3,1.077935,1.086932,1.081114,0.002097
8220.500000,3,1.022086,1.030385,1.025025,0.001920
8220.750000,3,0.960950,0.968163,0.963578,0.001902
8221.000000,3,0.893425,0.902591,0.897179,0.002135
8221.250000,3,0.825060,0.833513,0.828398,0.002101
8221.500000,3,0.753773,0.761687,0.758082,0.001853
8221.750000,3,0.685037,0.692107,0.688326,0.001780
8222.000000,3,0.617876,0.624007,0.620264,0.001623
8222.250000,3,0.553596,0.559980,0.556617,0.001617
8222.500000,3,0.495839,0.501080,0.498131,0.001368
8222.750000,3,0.445206,0.449241,0.447002,0.001218
8223.000000,3,0.401935,0.405228,0.403426,0.000925
8223.250000,3,0.368073,0.370552,0.369308,0.000736
8223.500000,3,0.343568,0.345656,0.344582,0.000554
8223.750000,3,0.327894,0.330184,0.329281,0.000495
8224.000000,4,0.306073,0.307468,0.306650,0.000367
8224.250000,4,0.309002,0.310791,0.310119,0.000395
8224.500000,4,0.318799,0.321649,0.320183,0.000621
8224.750000,4,0.335917,0.338925,0.337519,0.000711
8225.000000,4,0.360143,0.364204,0.361885,0.000932
8225.250000,4,0.390741,0.394432,0.392780,0.001021
8225.500000,4,0.428155,0.432472,0.430386,0.001181
8225.750000,4,0.471582,0.476487,0.474248,0.001328
8226.000000,4,0.520102,0.526125,0.522917,0.001578
8226.250000,4,0.572316,0.577994,0.575260,0.001454
8226.500000,4,0.626871,0.631590,0.629474,0.001407
8226.750000,4,0.681705,0.687966,0.684893,0.001632
8227.000000,4,0.736457,0.742121,0.739579,0.001613
8227.250000,4,0.789418,0.794850,0.792697,0.001423
8227.500000,4,0.839701,0.846491,0.843407,0.001621
8227.750000,4,0.888484,0.893822,0.891511,0.001361
8228.000000,4,0.932846,0.938994,0.936448,0.001339
8228.250000,4,0.973559,0.981012,0.977152,0.001397
8228.500000,4,1.009461,1.015448,1.012970,0.001172
8228.750000,4,1.040022,1.047871,1.044031,0.001418
8229.000000,4,1.065644,1.071264,1.069401,0.001183
8229.250000,4,1.088174,1.096417,1.091864,0.001437
8229.500000,4,1.105952,1.113905,1.109843,0.001311
8229.750000,4,1.121601,1.127441,1.125511,0.001195
8230.000000,4,1.135129,1.140288,1.138407,0.000904
8230.250000,4,1.145927,1.153125,1.149366,0.001290
8230.500000,4,1.153211,1.159885,1.156894,0.001090
8230.750000,4,1.159504,1.163767,1.162451,0.000866
8231.000000,4,1.163745,1.167617,1.165776,0.000771
8231.250000,4,1.164658,1.169417,1.166905,0.001050
8231.500000,4,1.162503,1.167577,1.164931,0.001043
8231.750000,4,1.158972,1.162724,1.161329,0.000931
8232.000000,4,1.152769,1.158735,1.157081,0.001247
8232.250000,4,1.151859,1.155794,1.154341,0.001100
8232.500000,4,1.149412,1.155893,1.153316,0.001249
8232.750000,4,1.150111,1.157684,1.154660,0.001471
8233.000000,4,1.153846,1.158807,1.156908,0.001282
8233.250000,4,1.154569,1.161000,1.158512,0.001334
8233.500000,4,1.155151,1.160868,1.157871,0.001534
8233.750000,4,1.153826,1.159681,1.157338,0.001516
8234.000000,4,1.151947,1.158758,1.156442,0.001747
8234.250000,4,1.155058,1.161418,1.157876,0.001670
8234.500000,4,1.155431,1.162302,1.159449,0.001620
8234.750000,4,1.157522,1.164786,1.160967,0.001489
8235.000000,4,1.157092,1.164462,1.160317,0.001537
8235.250000,4,1.154555,1.163166,1.158497,0.001748
8235.500000,4,1.150092,1.159573,1.155530,0.001865
8235.750000,4,1.148878,1.159563,1.153841,0.002145
8236.000000,4,1.150619,1.156952,1.153834,0.001305
8236.250000,4,1.150980,1.157659,1.154635,0.001392
8236.500000,4,1.150278,1.157835,1.154167,0.001594
8236.750000,4,1.149019,1.154596,1.152360,0.001327
8237.000000,4,1.145727,1.152249,1.148713,0.001390
8237.250000,4,1.141586,1.148470,1.144952,0.001225
8237.500000,4,1.138554,1.144553,1.141256,0.001217
8237.750000,4,1.135211,1.140734,1.138257,0.001129
8238.000000,4,1.131932,1.139427,1.134389,0.001475
8238.250000,4,1.125981,1.131457,1.128326,0.001199
8238.500000,4,1.118367,1.124310,1.120900,0.001103
8238.750000,4,1.112800,1.118351,1.115106,0.001174
8239.000000,4,1.110613,1.115985,1.112823,0.001120
8239.250000,4,1.113674,1.118351,1.114978,0.001010
8239.500000,4,1.118085,1.123525,1.120428,0.000971
8239.750000,4,1.126717,1.131329,1.128215,0.000954
8240.000000,4,1.146804,1.151876,1.148751,0.001138
8240.250000,4,1.136413,1.140989,1.138129,0.001032
8240.500000,4,1.137926,1.143581,1.139968,0.000969
8240.750000,4,1.136791,1.145270,1.141383,0.001450
8241.000000,4,1.140365,1.144818,1.141751,0.000793
8241.250000,4,1.137370,1.144838,1.140866,0.001229
8241.500000,4,1.134119,1.140930,1.137386,0.001167
8241.750000,4,1.130605,1.137223,1.132300,0.001381
8242.000000,4,1.124652,1.130446,1.127259,0.001011
8242.250000,4,1.123715,1.129905,1.126247,0.001308
8242.500000,4,1.126998,1.132095,1.129210,0.000905
8242.750000,4,1.134716,1.138692,1.135912,0.000772
8243.000000,4,1.139546,1.144877,1.141945,0.001012
8243.250000,4,1.144456,1.150158,1.145688,0.001205
8243.500000,4,1.144075,1.147527,1.144843,0.000644
8243.750000,4,1.142080,1.146133,1.142969,0.000837
8244.000000,4,1.139665,1.145631,1.142884,0.001060
8244.250000,4,1.145100,1.148236,1.146665,0.000748
8244.500000,4,1.150973,1.155872,1.153654,0.001016
8244.750000,4,1.158589,1.164745,1.162250,0.001168
8245.000000,4,1.167909,1.171360,1.169236,0.000999
8245.250000,4,1.172037,1.175603,1.173664,0.000886
8245.500000,4,1.173865,1.178099,1.175651,0.000954
8245.750000,4,1.174823,1.181837,1.177574,0.001401
8246.000000,4,1.176926,1.180992,1.178801,0.000946
8246.250000,4,1.178788,1.184013,1.180602,0.001147
8246.500000,4,1.178194,1.183894,1.180882,0.001255
8246.750000,4,1.176377,1.182363,1.179322,0.001417
8247.000000,4,1.175439,1.180449,1.177411,0.001259
8247.250000,4,1.174911,1.178781,1.176475,0.001147
8247.500000,4,1.175875,1.180912,1.177821,0.001219
8247.750000,4,1.179358,1.185263,1.181903,0.001405
8248.000000,4,1.184303,1.190094,1.187190,0.001294
8248.250000,4,1.189614,1.196314,1.192573,0.001604
8248.500000,4,1.193302,1.198859,1.195674,0.001319
8248.750000,4,1.192989,1.200836,1.197844,0.001610
8249.000000,4,1.196244,1.201851,1.198777,0.001378
8249.250000,4,1.195929,1.202191,1.198690,0.001342
8249.500000,4,1.194036,1.199680,1.196826,0.001340
8249.750000,4,1.190293,1.196028,1.192838,0.001342
8250.000000,4,1.182948,1.187945,1.185520,0.001261
8250.250000,4,1.173093,1.180932,1.175617,0.001511
8250.500000,4,1.158363,1.163665,1.161476,0.001345
8250.750000,4,1.140973,1.146908,1.144668,0.001223
8251.000000,4,1.120296,1.125129,1.122852,0.001180
8251.250000,4,1.093284,1.098040,1.095891,0.001265
8251.500000,4,1.060934,1.067417,1.062948,0.001431
8251.750000,4,1.020862,1.028009,1.024564,0.001645
8252.000000,4,0.978665,0.983885,0.981950,0.001390
8252.250000,4,0.932287,0.937313,0.935208,0.001300
8252.500000,4,0.879011,0.887191,0.884363,0.001805
