# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.250374,0.252608,0.251197,0.000462
8128.250000,1,0.254946,0.257159,0.255759,0.000439
8128.500000,1,0.267905,0.269862,0.268809,0.000495
8128.750000,1,0.289259,0.291438,0.290259,0.000650
8129.000000,1,0.317653,0.320137,0.318908,0.000784
8129.250000,1,0.353028,0.356131,0.354670,0.000852
8129.500000,1,0.395727,0.399696,0.397702,0.001142
8129.750000,1,0.446061,0.450600,0.448144,0.001343
8130.000000,1,0.502717,0.507789,0.505475,0.001437
8130.250000,1,0.563775,0.570077,0.566780,0.001672
8130.500000,1,0.626537,0.632047,0.628640,0.001634
8130.750000,1,0.686759,0.692074,0.689050,0.001698
8131.000000,1,0.746330,0.752028,0.748790,0.001757
8131.250000,1,0.807405,0.813874,0.810017,0.001883
8131.500000,1,0.870484,0.877187,0.873070,0.001813
8131.750000,1,0.932152,0.938911,0.934716,0.001776
8132.000000,1,0.986667,0.992389,0.988825,0.001704
8132.250000,1,1.029493,1.034911,1.030959,0.001305
8132.500000,1,1.063682,1.068417,1.064997,0.001069
8132.750000,1,1.094468,1.100280,1.097121,0.001417
8133.000000,1,1.130240,1.135797,1.132046,0.001345
8133.250000,1,1.167282,1.172130,1.169044,0.001364
8133.500000,1,1.198673,1.204272,1.200358,0.001496
8133.750000,1,1.217875,1.223471,1.220114,0.001287
8134.000000,1,1.225792,1.231602,1.228052,0.001345
8134.250000,1,1.229939,1.234513,1.232186,0.001072
8134.500000,1,1.240413,1.244343,1.241777,0.000921
8134.750000,1,1.255362,1.261290,1.258653,0.001332
8135.000000,1,1.275719,1.280645,1.278440,0.001206
8135.250000,1,1.291323,1.296136,1.293361,0.001123
8135.500000,1,1.295104,1.299383,1.297816,0.001050
8135.750000,1,1.293661,1.300563,1.295890,0.001325
8136.000000,1,1.293759,1.297110,1.295861,0.000970
8136.250000,1,1.299200,1.303265,1.301634,0.001041
8136.500000,1,1.308124,1.312685,1.310818,0.001061
8136.750000,1,1.313437,1.317905,1.316082,0.001025
8137.000000,1,1.309099,1.314712,1.311667,0.001191
8137.250000,1,1.298116,1.303161,1.300558,0.001267
8137.500000,1,1.287016,1.292458,1.290516,0.001216
8137.750000,1,1.285852,1.290926,1.289135,0.001146
8138.000000,1,1.294710,1.298778,1.297018,0.000860
8138.250000,1,1.303920,1.310478,1.306902,0.001423
8138.500000,1,1.310473,1.315812,1.314166,0.001315
8138.750000,1,1.298133,1.305138,1.303253,0.001598
8139.000000,1,1.289476,1.295865,1.293626,0.001595
8139.250000,1,1.285976,1.291247,1.289314,0.001401
8139.500000,1,1.292056,1.295994,1.294438,0.001154
8139.750000,1,1.300892,1.307150,1.305352,0.001418
8140.000000,1,1.312671,1.317383,1.315179,0.001146
8140.250000,1,1.312590,1.318264,1.316099,0.001590
8140.500000,1,1.302425,1.312971,1.310168,0.002371
8140.750000,1,1.300711,1.306599,1.304285,0.001714
8141.000000,1,1.297971,1.303840,1.301521,0.001517
8141.250000,1,1.297262,1.303530,1.301160,0.001627
8141.500000,1,1.293198,1.300146,1.296985,0.001801
8141.750000,1,1.281815,1.288746,1.285572,0.001979
8142.000000,1,1.266227,1.274288,1.270682,0.002030
8142.250000,1,1.256884,1.263952,1.260358,0.001916
8142.500000,1,1.257985,1.264882,1.261957,0.001638
8142.750000,1,1.273175,1.277863,1.275503,0.001229
8143.000000,1,1.289023,1.293642,1.292009,0.001228
8143.250000,1,1.297523,1.303416,1.300951,0.001361
8143.500000,1,1.293382,1.298785,1.296720,0.001446
8143.750000,1,1.281617,1.287672,1.285331,0.001432
8144.000000,1,1.272319,1.279974,1.275845,0.001447
8144.250000,1,1.271177,1.275286,1.274038,0.001276
8144.500000,1,1.275663,1.281030,1.279079,0.001277
8144.750000,1,1.278490,1.284803,1.281643,0.001557
8145.000000,1,1.269233,1.277315,1.273516,0.001859
8145.250000,1,1.252002,1.259970,1.255829,0.001683
8145.500000,1,1.232406,1.239952,1.236267,0.001492
8145.750000,1,1.220666,1.225570,1.223436,0.001079
8146.000000,1,1.215281,1.221045,1.217675,0.001127
8146.250000,1,1.211805,1.216487,1.214410,0.000946
8146.500000,1,1.205140,1.208748,1.207300,0.000887
8146.750000,1,1.192695,1.196924,1.194441,0.000847
8147.000000,1,1.176530,1.181543,1.179020,0.001075
8147.250000,1,1.168224,1.170586,1.169418,0.000573
8147.500000,1,1.165727,1.173508,1.167986,0.001554
8147.750000,1,1.169365,1.175362,1.170637,0.001135
8148.000000,1,1.168727,1.177491,1.169866,0.001729
8148.250000,1,1.157439,1.167214,1.159453,0.001699
8148.500000,1,1.138413,1.148230,1.141444,0.001597
8148.750000,1,1.117492,1.128581,1.123379,0.001794
8149.000000,1,1.109615,1.114218,1.111091,0.000899
8149.250000,1,1.104357,1.107218,1.105403,0.000687
8149.500000,1,1.100515,1.103485,1.101833,0.000779
8149.750000,1,1.094034,1.097282,1.095658,0.000808
8150.000000,1,1.081840,1.088794,1.085043,0.001335
8150.250000,1,1.069506,1.077790,1.072506,0.001372
8150.500000,1,1.061283,1.069413,1.062518,0.001627
8150.750000,1,1.053516,1.062667,1.055575,0.001842
8151.000000,1,1.047155,1.055056,1.049052,0.001651
8151.250000,1,1.037954,1.043714,1.039536,0.001176
8151.500000,1,1.024504,1.029793,1.026878,0.001204
8151.750000,1,1.013364,1.018137,1.014607,0.001099
8152.000000,1,1.003905,1.007546,1.005210,0.000990
8152.250000,1,0.998761,1.001925,0.999843,0.000936
8152.500000,1,0.991541,0.997739,0.993981,0.001379
8152.750000,1,0.981700,0.985542,0.983047,0.000855
8153.000000,1,0.964860,0.968504,0.966366,0.000975
8153.250000,1,0.946507,0.952667,0.947841,0.001521
8153.500000,1,0.931545,0.937028,0.933104,0.001207
8153.750000,1,0.924355,0.928491,0.925791,0.001140
8154.000000,1,0.922196,0.926660,0.923442,0.001130
8154.250000,1,0.916957,0.922433,0.918974,0.001142
8154.500000,1,0.905808,0.910220,0.907283,0.000881
8154.750000,1,0.885039,0.889134,0.887548,0.000889
8155.000000,1,0.863038,0.867660,0.864756,0.000994
8155.250000,1,0.840555,0.843599,0.842000,0.000634
8155.500000,1,0.817566,0.820565,0.819147,0.000745
8155.750000,1,0.790479,0.793862,0.792028,0.000824
8156.000000,1,0.754526,0.758310,0.756298,0.000850
8156.250000,1,0.710755,0.714160,0.712204,0.000957
8156.500000,1,0.663750,0.667316,0.665632,0.000916
8156.750000,1,0.619576,0.623109,0.621500,0.000883
8157.000000,1,0.579933,0.583220,0.581912,0.000800
8157.250000,1,0.542075,0.545777,0.544233,0.000922
8157.500000,1,0.502153,0.505343,0.503883,0.000824
8157.750000,1,0.458819,0.462153,0.460509,0.000915
8158.000000,1,0.414846,0.418141,0.416706,0.000821
8158.250000,1,0.375089,0.378066,0.376921,0.000762
8158.500000,1,0.342438,0.344919,0.343955,0.000722
8158.750000,1,0.316336,0.318702,0.317585,0.000561
8159.000000,1,0.294966,0.297006,0.295952,0.000538
8159.250000,1,0.276291,0.278119,0.277492,0.000488
8159.500000,1,0.261377,0.263047,0.262179,0.000440
8159.750000,1,0.251273,0.252528,0.251852,0.000295
8160.000000,2,0.309417,0.311534,0.310623,0.000485
8160.250000,2,0.312356,0.314287,0.313260,0.000459
8160.500000,2,0.319613,0.321646,0.320420,0.000490
8160.750000,2,0.329904,0.331961,0.330822,0.000500
8161.000000,2,0.343347,0.345293,0.344048,0.000480
8161.250000,2,0.360344,0.362325,0.360997,0.000556
8161.500000,2,0.383080,0.385417,0.383989,0.000677
8161.750000,2,0.413535,0.416407,0.414795,0.000722
8162.000000,2,0.451447,0.454607,0.452678,0.000918
8162.250000,2,0.492257,0.496555,0.494369,0.001030
8162.500000,2,0.534869,0.538398,0.536111,0.000958
8162.750000,2,0.573647,0.577868,0.575418,0.000934
8163.000000,2,0.613263,0.617138,0.614581,0.000951
8163.250000,2,0.654744,0.658875,0.656515,0.000965
8163.500000,2,0.701394,0.705535,0.702493,0.001066
8163.750000,2,0.747615,0.752542,0.749083,0.001216
8164.000000,2,0.788210,0.792163,0.790178,0.001064
8164.250000,2,0.818532,0.823946,0.821643,0.001265
8164.500000,2,0.842915,0.847901,0.845846,0.001196
8164.750000,2,0.865889,0.870442,0.868675,0.001112
8165.000000,2,0.890933,0.895944,0.893839,0.001178
8165.250000,2,0.917207,0.922250,0.919972,0.001237
8165.500000,2,0.937979,0.943855,0.941429,0.001301
8165.750000,2,0.949390,0.954507,0.953229,0.001248
8166.000000,2,0.952328,0.959763,0.957167,0.001656
8166.250000,2,0.955259,0.960766,0.959300,0.001300
8166.500000,2,0.961149,0.968506,0.966127,0.001357
8166.750000,2,0.973159,0.978397,0.977035,0.001087
8167.000000,2,0.982416,0.988132,0.986171,0.001440
8167.250000,2,0.983687,0.990086,0.988159,0.001515
8167.500000,2,0.977634,0.983759,0.981725,0.001568
8167.750000,2,0.968703,0.975574,0.973396,0.001908
8168.000000,2,0.969891,0.975102,0.973020,0.001387
8168.250000,2,0.979326,0.984725,0.982450,0.001482
8168.500000,2,0.996542,1.001598,0.999169,0.001305
8168.750000,2,1.010913,1.016905,1.014079,0.001595
8169.000000,2,1.016936,1.023360,1.020342,0.001727
8169.250000,2,1.015461,1.021774,1.019069,0.001424
8169.500000,2,1.011422,1.018924,1.016008,0.001630
8169.750000,2,1.014670,1.020761,1.017907,0.001600
8170.000000,2,1.022975,1.029792,1.026563,0.001579
8170.250000,2,1.032669,1.038850,1.035805,0.001455
8170.500000,2,1.037370,1.043520,1.040582,0.001400
8170.750000,2,1.035220,1.042589,1.039134,0.001794
8171.000000,2,1.031854,1.038705,1.035780,0.001654
8171.250000,2,1.032257,1.038750,1.036110,0.001646
8171.500000,2,1.039218,1.045636,1.042484,0.001376
8171.750000,2,1.048360,1.053190,1.051006,0.001140
8172.000000,2,1.056051,1.063505,1.060330,0.001851
8172.250000,2,1.052589,1.061056,1.057021,0.001589
8172.500000,2,1.051052,1.057576,1.055198,0.001547
8172.750000,2,1.054230,1.061005,1.058241,0.001620
8173.000000,2,1.065256,1.070947,1.068434,0.001182
8173.250000,2,1.078714,1.088015,1.082584,0.001657
8173.500000,2,1.088827,1.094843,1.092323,0.001415
8173.750000,2,1.088954,1.094380,1.092393,0.001314
8174.000000,2,1.081679,1.087363,1.085615,0.001381
8174.250000,2,1.075050,1.081508,1.079523,0.001370
8174.500000,2,1.076178,1.081975,1.080266,0.001309
8174.750000,2,1.085632,1.093035,1.089756,0.001468
8175.000000,2,1.099799,1.104530,1.102782,0.001251
8175.250000,2,1.110996,1.118033,1.114371,0.001499
8175.500000,2,1.117549,1.124170,1.121905,0.001284
8175.750000,2,1.126225,1.132278,1.129945,0.001311
8176.000000,2,1.140491,1.147253,1.144116,0.001471
8176.250000,2,1.156265,1.164953,1.160557,0.001628
8176.500000,2,1.174186,1.180275,1.177541,0.001296
8176.750000,2,1.181723,1.188517,1.185440,0.001588
8177.000000,2,1.179018,1.186441,1.183468,0.001509
8177.250000,2,1.173676,1.180826,1.177570,0.001606
8177.500000,2,1.175334,1.182427,1.179365,0.001426
8177.750000,2,1.191517,1.197973,1.194009,0.001652
8178.000000,2,1.215088,1.220459,1.217286,0.001458
8178.250000,2,1.237545,1.243197,1.239740,0.001323
8178.500000,2,1.249039,1.254854,1.251453,0.001571
8178.750000,2,1.246528,1.252657,1.249481,0.001328
8179.000000,2,1.242818,1.247151,1.244258,0.001047
8179.250000,2,1.243665,1.250311,1.245822,0.001512
8179.500000,2,1.255498,1.259575,1.256954,0.001044
8179.750000,2,1.272220,1.280433,1.274362,0.001648
8180.000000,2,1.285457,1.290194,1.288081,0.001179
8180.250000,2,1.290313,1.296670,1.294066,0.001291
8180.500000,2,1.292134,1.296204,1.293747,0.001019
8180.750000,2,1.291727,1.298616,1.294604,0.001562
8181.000000,2,1.298840,1.304450,1.300529,0.001317
8181.250000,2,1.304418,1.311967,1.307421,0.001887
8181.500000,2,1.305428,1.313036,1.308411,0.001812
8181.750000,2,1.296076,1.303891,1.299200,0.001777
8182.000000,2,1.281309,1.289664,1.284974,0.001929
8182.250000,2,1.272426,1.281468,1.276004,0.002069
8182.500000,2,1.275270,1.285941,1.279351,0.002377
8182.750000,2,1.289743,1.299298,1.293600,0.002364
8183.000000,2,1.306119,1.317049,1.310393,0.002658
8183.250000,2,1.315322,1.325974,1.319477,0.002747
8183.500000,2,1.314398,1.325395,1.319049,0.002514
8183.750000,2,1.312692,1.323638,1.316549,0.002492
8184.000000,2,1.316811,1.329564,1.321158,0.002817
8184.250000,2,1.330473,1.342914,1.334483,0.002768
8184.500000,2,1.345225,1.358073,1.349546,0.002776
8184.750000,2,1.351684,1.363819,1.355751,0.002666
8185.000000,2,1.344298,1.355180,1.347543,0.002449
8185.250000,2,1.328179,1.339650,1.332168,0.002254
8185.500000,2,1.318141,1.328720,1.321000,0.002447
8185.750000,2,1.318672,1.329262,1.321086,0.002448
8186.000000,2,1.326589,1.337912,1.329752,0.002492
8186.250000,2,1.330681,1.342573,1.334775,0.002475
8186.500000,2,1.324538,1.332939,1.326422,0.001927
8186.750000,2,1.300495,1.308679,1.302770,0.001935
8187.000000,2,1.268168,1.277315,1.271951,0.001919
8187.250000,2,1.241918,1.249893,1.244259,0.001757
8187.500000,2,1.215248,1.224006,1.219566,0.001847
8187.750000,2,1.187871,1.195201,1.190608,0.001481
8188.000000,2,1.142088,1.150175,1.146683,0.001758
8188.250000,2,1.080243,1.087279,1.084536,0.001734
8188.500000,2,1.007627,1.014984,1.012144,0.001694
8188.750000,2,0.936841,0.942820,0.939882,0.001588
8189.000000,2,0.871922,0.877204,0.874963,0.001469
8189.250000,2,0.812203,0.817379,0.814933,0.001279
8189.500000,2,0.750668,0.756444,0.753613,0.001377
8189.750000,2,0.683572,0.689560,0.687072,0.001548
8190.000000,2,0.613561,0.619250,0.616333,0.001426
8190.250000,2,0.545768,0.550949,0.548625,0.001315
8190.500000,2,0.485949,0.490510,0.488329,0.001129
8190.750000,2,0.436268,0.440114,0.438355,0.001003
8191.000000,2,0.395103,0.398968,0.397095,0.000915
8191.250000,2,0.362443,0.365011,0.363687,0.000717
8191.500000,2,0.336890,0.339366,0.338096,0.000681
8191.750000,2,0.320599,0.322253,0.321643,0.000447
8192.000000,3,0.294821,0.298835,0.296387,0.000711
8192.250000,3,0.300328,0.303717,0.301426,0.000640
8192.500000,3,0.313683,0.317447,0.314967,0.000773
8192.750000,3,0.333911,0.337105,0.335206,0.000786
8193.000000,3,0.358698,0.362245,0.360027,0.000793
8193.250000,3,0.387499,0.391032,0.389077,0.000874
8193.500000,3,0.422677,0.426803,0.424515,0.001058
8193.750000,3,0.465728,0.470360,0.467891,0.001193
8194.000000,3,0.516764,0.522131,0.519026,0.001464
8194.250000,3,0.572515,0.577719,0.575104,0.001439
8194.500000,3,0.628701,0.633894,0.631234,0.001297
8194.750000,3,0.682624,0.687344,0.684751,0.001255
8195.000000,3,0.734859,0.739361,0.736908,0.001284
8195.250000,3,0.785672,0.791598,0.788859,0.001516
8195.500000,3,0.838698,0.844135,0.841476,0.001389
8195.750000,3,0.887891,0.892351,0.889979,0.001258
8196.000000,3,0.928508,0.931979,0.930275,0.000929
8196.250000,3,0.959227,0.963638,0.961087,0.001050
8196.500000,3,0.986246,0.990799,0.988144,0.000936
8196.750000,3,1.015524,1.020169,1.017498,0.001119
8197.000000,3,1.049065,1.055232,1.051412,0.001334
8197.250000,3,1.082271,1.086824,1.084568,0.001132
8197.500000,3,1.106635,1.110864,1.108462,0.001045
8197.750000,3,1.116512,1.120597,1.118293,0.001010
8198.000000,3,1.116357,1.120685,1.118367,0.000997
8198.250000,3,1.117672,1.122023,1.119333,0.001117
8198.500000,3,1.127751,1.132004,1.129459,0.001154
8198.750000,3,1.145057,1.148691,1.146858,0.000974
8199.000000,3,1.162848,1.166923,1.164382,0.001143
8199.250000,3,1.171124,1.174861,1.172406,0.000775
8199.500000,3,1.165620,1.172098,1.169337,0.001227
8199.750000,3,1.159764,1.164210,1.162039,0.000910
8200.000000,3,1.157692,1.163571,1.161431,0.001136
8200.250000,3,1.169718,1.173840,1.171239,0.001049
8200.500000,3,1.186706,1.192361,1.188704,0.001390
8200.750000,3,1.203364,1.207604,1.204634,0.001192
8201.000000,3,1.210901,1.214472,1.212360,0.000848
8201.250000,3,1.209819,1.213862,1.211674,0.000856
8201.500000,3,1.206316,1.211040,1.208725,0.001036
8201.750000,3,1.208586,1.212034,1.209840,0.000836
8202.000000,3,1.209928,1.214708,1.212513,0.001023
8202.250000,3,1.211133,1.214705,1.212878,0.000971
8202.500000,3,1.200545,1.207584,1.205307,0.001420
8202.750000,3,1.189562,1.193148,1.191286,0.000937
8203.000000,3,1.174502,1.180092,1.177942,0.001191
8203.250000,3,1.169378,1.173930,1.171497,0.001066
8203.500000,3,1.171465,1.179163,1.172953,0.001543
8203.750000,3,1.174356,1.178226,1.176283,0.001000
8204.000000,3,1.173095,1.178884,1.176454,0.001335
8204.250000,3,1.168961,1.173698,1.170956,0.001175
8204.500000,3,1.161397,1.164820,1.162970,0.000902
8204.750000,3,1.155710,1.160715,1.158036,0.001117
8205.000000,3,1.156607,1.161095,1.158792,0.001010
8205.250000,3,1.159793,1.164841,1.161996,0.001138
8205.500000,3,1.160128,1.163981,1.162386,0.000926
8205.750000,3,1.155102,1.161072,1.158441,0.001197
8206.000000,3,1.150085,1.154214,1.152470,0.000837
8206.250000,3,1.146269,1.152077,1.149208,0.001076
8206.500000,3,1.146308,1.150888,1.149213,0.000971
8206.750000,3,1.144185,1.148601,1.146759,0.001039
8207.000000,3,1.131721,1.138793,1.134980,0.001243
8207.250000,3,1.109492,1.115197,1.111753,0.001239
8207.500000,3,1.082659,1.087950,1.085708,0.001251
8207.750000,3,1.064472,1.070392,1.067933,0.001268
8208.000000,3,1.064167,1.071012,1.068085,0.001638
8208.250000,3,1.080829,1.086962,1.084096,0.001629
8208.500000,3,1.103679,1.111061,1.108093,0.001960
8208.750000,3,1.123233,1.129942,1.127651,0.001926
8209.000000,3,1.131416,1.140943,1.135637,0.002106
8209.250000,3,1.130852,1.137221,1.135026,0.001861
8209.500000,3,1.130746,1.138099,1.134814,0.001906
8209.750000,3,1.136401,1.146103,1.141370,0.002357
8210.000000,3,1.145470,1.153716,1.151039,0.002187
8210.250000,3,1.152618,1.161251,1.157239,0.001917
8210.500000,3,1.150152,1.158604,1.154533,0.001966
8210.750000,3,1.140280,1.147564,1.144755,0.001659
8211.000000,3,1.134082,1.142103,1.138476,0.001670
8211.250000,3,1.138656,1.145365,1.142792,0.001653
8211.500000,3,1.155017,1.161137,1.158660,0.001493
8211.750000,3,1.174280,1.181929,1.177947,0.001717
8212.000000,3,1.187878,1.192751,1.190718,0.001256
8212.250000,3,1.190160,1.195232,1.192433,0.001034
8212.500000,3,1.185811,1.189998,1.188128,0.000974
8212.750000,3,1.183446,1.187895,1.186005,0.001159
8213.000000,3,1.190218,1.193673,1.191954,0.000919
8213.250000,3,1.199648,1.206077,1.201984,0.001529
8213.500000,3,1.205949,1.210884,1.207658,0.001058
8213.750000,3,1.202391,1.207296,1.204586,0.000992
8214.000000,3,1.192805,1.197736,1.195479,0.001349
8214.250000,3,1.186312,1.191413,1.188856,0.001077
8214.500000,3,1.188319,1.195252,1.190825,0.001353
8214.750000,3,1.198026,1.201427,1.199509,0.000842
8215.000000,3,1.205650,1.211944,1.209682,0.001257
8215.250000,3,1.212055,1.219715,1.214724,0.001475
8215.500000,3,1.209378,1.215633,1.212904,0.001429
8215.750000,3,1.207034,1.213253,1.210440,0.001305
8216.000000,3,1.209042,1.214558,1.211864,0.001353
8216.250000,3,1.214445,1.218751,1.217151,0.001055
8216.500000,3,1.217743,1.222540,1.220561,0.001133
8216.750000,3,1.211978,1.217858,1.215900,0.001550
8217.000000,3,1.199345,1.207479,1.203297,0.001774
8217.250000,3,1.185013,1.191874,1.188865,0.001637
8217.500000,3,1.175236,1.180781,1.178343,0.001400
8217.750000,3,1.170872,1.175883,1.173664,0.001240
8218.000000,3,1.164301,1.169751,1.167106,0.001305
8218.250000,3,1.144856,1.150799,1.148027,0.001534
8218.500000,3,1.110971,1.118634,1.114892,0.002120
8218.750000,3,1.067691,1.077064,1.073304,0.002336
8219.000000,3,1.033726,1.040343,1.037410,0.001854
8219.250000,3,1.009434,1.014672,1.012179,0.001317
8219.500000,3,0.993353,0.997157,0.995211,0.001096
8219.750000,3,0.973980,0.979046,0.976532,0.001334
8220.000000,3,0.943514,0.948470,0.946063,0.001438
8220.250000,3,0.897413,0.903245,0.900455,0.001945
8220.500000,3,0.842400,0.848656,0.845414,0.001751
8220.750000,3,0.786191,0.792057,0.789268,0.001644
8221.000000,3,0.732162,0.738439,0.735562,0.001587
8221.250000,3,0.677979,0.683709,0.681031,0.001684
8221.500000,3,0.619500,0.625295,0.623292,0.001541
8221.750000,3,0.557343,0.563814,0.561385,0.001796
8222.000000,3,0.499304,0.503975,0.501988,0.001453
8222.250000,3,0.448057,0.452957,0.450634,0.001252
8222.500000,3,0.408179,0.412253,0.410029,0.000986
8222.750000,3,0.376937,0.381125,0.378703,0.000894
8223.000000,3,0.351343,0.356382,0.353569,0.000928
8223.250000,3,0.329796,0.334176,0.331809,0.000849
8223.500000,3,0.312141,0.316135,0.313519,0.000746
8223.750000,3,0.300033,0.303195,0.300801,0.000616
8224.000000,4,0.294256,0.296172,0.295287,0.000506
8224.250000,4,0.299219,0.302573,0.301184,0.000712
8224.500000,4,0.314246,0.316961,0.315657,0.000735
8224.750000,4,0.337793,0.341229,0.339670,0.000859
8225.000000,4,0.366838,0.371633,0.369392,0.001107
8225.250000,4,0.401803,0.407443,0.405599,0.001348
8225.500000,4,0.442796,0.449570,0.446826,0.001546
8225.750000,4,0.491434,0.498720,0.496007,0.001673
8226.000000,4,0.545243,0.553863,0.550300,0.002038
8226.250000,4,0.603598,0.614022,0.610529,0.002159
8226.500000,4,0.664480,0.675650,0.671967,0.002423
8226.750000,4,0.726322,0.738115,0.734530,0.002454
8227.000000,4,0.785654,0.798871,0.794836,0.002713
8227.250000,4,0.843095,0.856530,0.852674,0.002646
8227.500000,4,0.894765,0.907798,0.904110,0.002569
8227.750000,4,0.938906,0.954183,0.950577,0.003110
8228.000000,4,0.979474,0.993934,0.990703,0.002867
8228.250000,4,1.017487,1.035348,1.030196,0.003386
8228.500000,4,1.058196,1.074070,1.070283,0.003304
8228.750000,4,1.100691,1.118118,1.113567,0.003665
8229.000000,4,1.139043,1.157405,1.151563,0.003821
8229.250000,4,1.165583,1.184187,1.179161,0.004220
8229.500000,4,1.176846,1.198525,1.191950,0.004484
8229.750000,4,1.181968,1.204049,1.196091,0.004666
8230.000000,4,1.185752,1.207159,1.200590,0.004736
8230.250000,4,1.197864,1.217468,1.211827,0.004619
8230.500000,4,1.210880,1.230272,1.225539,0.004927
8230.750000,4,1.218542,1.238805,1.232685,0.004790
8231.000000,4,1.209137,1.228788,1.223486,0.004820
8231.250000,4,1.187953,1.207290,1.202287,0.004808
8231.500000,4,1.165562,1.187275,1.180136,0.004836
8231.750000,4,1.157016,1.175340,1.170669,0.004594
8232.000000,4,1.163098,1.181695,1.176470,0.004391
8232.250000,4,1.175401,1.194630,1.189542,0.004523
8232.500000,4,1.178044,1.195895,1.191556,0.004472
8232.750000,4,1.162448,1.179198,1.175428,0.004353
8233.000000,4,1.133382,1.152332,1.146641,0.004336
8233.250000,4,1.112933,1.129556,1.124466,0.004066
8233.500000,4,1.110167,1.124117,1.120791,0.003675
8233.750000,4,1.129737,1.146335,1.140166,0.003998
8234.000000,4,1.157755,1.173575,1.168239,0.004023
8234.250000,4,1.176766,1.193304,1.188099,0.003828
8234.500000,4,1.176506,1.191948,1.187532,0.003682
8234.750000,4,1.162957,1.177971,1.173313,0.003308
8235.000000,4,1.151275,1.165443,1.160563,0.003440
8235.250000,4,1.153801,1.169504,1.163180,0.003744
8235.500000,4,1.167760,1.181978,1.176783,0.003436
8235.750000,4,1.183406,1.199049,1.192227,0.003570
8236.000000,4,1.183626,1.195682,1.191595,0.002963
8236.250000,4,1.167830,1.181006,1.175561,0.002771
8236.500000,4,1.147810,1.163237,1.155002,0.003046
8236.750000,4,1.140418,1.157980,1.147326,0.003358
8237.000000,4,1.149084,1.170174,1.156703,0.003813
8237.250000,4,1.170533,1.194611,1.178837,0.004242
8237.500000,4,1.186512,1.212390,1.193416,0.004341
8237.750000,4,1.183226,1.213672,1.190498,0.005111
8238.000000,4,1.163090,1.192196,1.169044,0.004983
8238.250000,4,1.141200,1.173573,1.146566,0.005758
8238.500000,4,1.129479,1.162839,1.136174,0.005787
8238.750000,4,1.139023,1.173453,1.144431,0.006300
8239.000000,4,1.159460,1.197394,1.164286,0.007055
8239.250000,4,1.179108,1.215481,1.183278,0.006828
8239.500000,4,1.184449,1.228580,1.189777,0.008085
8239.750000,4,1.180309,1.222925,1.184912,0.008052
8240.000000,4,1.199608,1.238875,1.210864,0.007040
8240.250000,4,1.162482,1.203526,1.167567,0.007635
8240.500000,4,1.160611,1.198706,1.165484,0.007174
8240.750000,4,1.161928,1.198845,1.167479,0.006822
8241.000000,4,1.163000,1.202949,1.168146,0.007531
8241.250000,4,1.162452,1.196221,1.167081,0.006423
8241.500000,4,1.160487,1.188867,1.163682,0.005542
8241.750000,4,1.158763,1.191262,1.163928,0.006331
8242.000000,4,1.158832,1.183660,1.164092,0.004727
8242.250000,4,1.163622,1.187058,1.167362,0.004808
8242.500000,4,1.164122,1.188082,1.168013,0.004781
8242.750000,4,1.163859,1.184325,1.169058,0.004559
8243.000000,4,1.167153,1.186949,1.170989,0.004162
8243.250000,4,1.170007,1.187749,1.173937,0.004300
8243.500000,4,1.165078,1.180450,1.171748,0.003285
8243.750000,4,1.157338,1.178014,1.164546,0.004058
8244.000000,4,1.147491,1.157525,1.149762,0.002414
8244.250000,4,1.131549,1.150646,1.136839,0.003356
8244.500000,4,1.129551,1.147480,1.132175,0.003427
8244.750000,4,1.138023,1.152583,1.140742,0.002848
8245.000000,4,1.153561,1.172572,1.156240,0.003778
8245.250000,4,1.168307,1.192822,1.172007,0.004545
8245.500000,4,1.172966,1.185283,1.177034,0.002339
8245.750000,4,1.164241,1.194729,1.173392,0.004928
8246.000000,4,1.156191,1.180980,1.165514,0.003993
8246.250000,4,1.149840,1.174659,1.161600,0.003907
8246.500000,4,1.146481,1.184145,1.160482,0.005819
8246.750000,4,1.141393,1.165023,1.155158,0.004239
8247.000000,4,1.123783,1.160181,1.138354,0.006095
8247.250000,4,1.095539,1.131075,1.112818,0.005941
8247.500000,4,1.072065,1.103742,1.087366,0.005577
8247.750000,4,1.062286,1.093232,1.077347,0.005449
8248.000000,4,1.068945,1.105724,1.085576,0.006505
8248.250000,4,1.090789,1.127615,1.107289,0.005793
8248.500000,4,1.111549,1.148794,1.128457,0.006541
8248.750000,4,1.116011,1.154955,1.135562,0.006833
8249.000000,4,1.106878,1.145047,1.125095,0.006171
8249.250000,4,1.090769,1.128699,1.109423,0.006870
8249.500000,4,1.079529,1.113620,1.097824,0.005606
8249.750000,4,1.080394,1.111696,1.097534,0.005453
8250.000000,4,1.081179,1.114852,1.099400,0.005813
8250.250000,4,1.077611,1.107498,1.094659,0.005196
8250.500000,4,1.060368,1.088630,1.076761,0.005375
8250.750000,4,1.033973,1.062456,1.050757,0.005090
8251.000000,4,1.009605,1.036589,1.024780,0.004953
8251.250000,4,0.989546,1.011453,1.003625,0.004085
8251.500000,4,0.966768,0.991716,0.980199,0.004030
8251.750000,4,0.936163,0.951094,0.945934,0.002747
8252.000000,4,0.884827,0.907049,0.895858,0.003826
8252.250000,4,0.828492,0.842596,0.836288,0.002796
8252.500000,4,0.771744,0.779591,0.776939,0.001955
