# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.279876,0.281726,0.281026,0.000390
7628.250000,1,0.288026,0.289116,0.288379,0.000275
7628.500000,1,0.292557,0.293753,0.293184,0.000334
7628.750000,1,0.311671,0.313836,0.312654,0.000603
7629.000000,1,0.328120,0.331070,0.329838,0.000845
7629.250000,1,0.358081,0.363607,0.361530,0.001481
7629.500000,1,0.386043,0.392848,0.390462,0.001908
7629.750000,1,0.426940,0.436560,0.433457,0.002707
7630.000000,1,0.465280,0.476757,0.473105,0.003256
7630.250000,1,0.514478,0.529124,0.524656,0.004219
7630.500000,1,0.559534,0.575876,0.571131,0.004719
7630.750000,1,0.613922,0.633392,0.627929,0.005590
7631.000000,1,0.660287,0.681754,0.675859,0.006119
7631.250000,1,0.713166,0.736841,0.730220,0.006788
7631.500000,1,0.753803,0.778250,0.772073,0.007045
7631.750000,1,0.798130,0.823706,0.817202,0.007353
7632.000000,1,0.830001,0.854731,0.848292,0.007150
7632.250000,1,0.863731,0.889286,0.882633,0.007209
7632.500000,1,0.886227,0.910351,0.904337,0.006894
7632.750000,1,0.914647,0.938212,0.931601,0.006824
7633.000000,1,0.931215,0.953550,0.947622,0.006543
7633.250000,1,0.952530,0.975243,0.969351,0.006497
7633.500000,1,0.964637,0.984899,0.979808,0.005995
7633.750000,1,0.979969,1.000866,0.995873,0.006064
7634.000000,1,0.985767,1.005348,1.000519,0.005819
7634.250000,1,0.998117,1.016888,1.011983,0.005452
7634.500000,1,1.000104,1.018155,1.013489,0.005332
7634.750000,1,1.010099,1.028164,1.023072,0.005233
7635.000000,1,1.010479,1.027686,1.023603,0.005023
7635.250000,1,1.018871,1.036818,1.032171,0.005041
7635.500000,1,1.019151,1.035563,1.031585,0.004688
7635.750000,1,1.028263,1.043524,1.039380,0.004450
7636.000000,1,1.028803,1.043907,1.039725,0.004229
7636.250000,1,1.038105,1.053320,1.048845,0.004275
7636.500000,1,1.040985,1.054595,1.050739,0.003940
7636.750000,1,1.051878,1.065299,1.061699,0.003925
7637.000000,1,1.058369,1.071634,1.067999,0.003686
7637.250000,1,1.066681,1.078571,1.075058,0.003576
7637.500000,1,1.069192,1.080349,1.077332,0.003340
7637.750000,1,1.080254,1.091374,1.088271,0.003230
7638.000000,1,1.082905,1.094143,1.090945,0.003221
7638.250000,1,1.095067,1.105596,1.102508,0.003136
7638.500000,1,1.352953,1.393383,1.378320,0.010922
7638.750000,1,1.106360,1.117461,1.114069,0.003217
7639.000000,1,1.107439,1.116780,1.113776,0.002694
7639.250000,1,1.116712,1.126300,1.123574,0.002741
7639.500000,1,1.118882,1.128378,1.124921,0.002565
7639.750000,1,1.129115,1.138911,1.135646,0.002594
7640.000000,1,1.131705,1.140640,1.137487,0.002584
7640.250000,1,1.140927,1.150318,1.147219,0.002672
7640.500000,1,1.143138,1.152168,1.148242,0.002276
7640.750000,1,1.152240,1.162067,1.157878,0.002602
7641.000000,1,1.153890,1.163877,1.159711,0.002413
7641.250000,1,1.164792,1.174510,1.170582,0.002549
7641.500000,1,1.167493,1.177435,1.173608,0.002483
7641.750000,1,1.177225,1.188139,1.184089,0.002640
7642.000000,1,1.179175,1.189727,1.185137,0.002376
7642.250000,1,1.186567,1.197355,1.192993,0.002635
7642.500000,1,1.186117,1.196541,1.191764,0.002418
7642.750000,1,1.193760,1.204129,1.199048,0.002506
7643.000000,1,1.193178,1.202511,1.198299,0.002127
7643.250000,1,1.201567,1.210773,1.206295,0.002328
7643.500000,1,1.200768,1.208441,1.204463,0.001832
7643.750000,1,1.205381,1.213557,1.209565,0.001899
7644.000000,1,1.201930,1.209325,1.205316,0.001777
7644.250000,1,1.205361,1.212582,1.208581,0.001663
7644.500000,1,1.201850,1.207506,1.204093,0.001260
7644.750000,1,1.207808,1.212903,1.209335,0.001090
7645.000000,1,1.205368,1.209637,1.206328,0.000926
7645.250000,1,1.210734,1.214903,1.211858,0.000934
7645.500000,1,1.206833,1.211064,1.208479,0.000947
7645.750000,1,1.211633,1.215597,1.213285,0.001215
7646.000000,1,1.208234,1.211694,1.209376,0.001177
7646.250000,1,1.212780,1.218554,1.214963,0.001632
7646.500000,1,1.210210,1.216282,1.212102,0.001640
7646.750000,1,1.215554,1.223075,1.217746,0.002066
7647.000000,1,1.211902,1.220364,1.214199,0.002420
7647.250000,1,1.216291,1.225495,1.218916,0.002623
7647.500000,1,1.212227,1.221965,1.214947,0.002835
7647.750000,1,1.217436,1.227736,1.220407,0.003048
7648.000000,1,1.215767,1.227126,1.218666,0.003417
7648.250000,1,1.221091,1.232917,1.224306,0.003479
7648.500000,1,1.216481,1.230707,1.220269,0.003899
7648.750000,1,1.221607,1.234958,1.225500,0.003966
7649.000000,1,1.217054,1.231977,1.221298,0.004408
7649.250000,1,1.221768,1.238248,1.226731,0.004512
7649.500000,1,1.219527,1.236908,1.224751,0.004864
7649.750000,1,1.226512,1.243309,1.231367,0.004928
7650.000000,1,1.225075,1.243289,1.230398,0.005211
7650.250000,1,1.232361,1.250231,1.237826,0.005239
7650.500000,1,1.229728,1.249151,1.235877,0.005366
7650.750000,1,1.235185,1.255872,1.241626,0.005569
7651.000000,1,1.231376,1.253402,1.238839,0.005905
7651.250000,1,1.238723,1.258943,1.245002,0.005618
7651.500000,1,1.235959,1.258353,1.243037,0.006222
7651.750000,1,1.243648,1.264604,1.249455,0.005988
7652.000000,1,1.240191,1.262383,1.246476,0.006313
7652.250000,1,1.243728,1.265994,1.249989,0.006447
7652.500000,1,1.238422,1.259623,1.244210,0.006430
7652.750000,1,1.240452,1.261483,1.246121,0.006369
7653.000000,1,1.233434,1.254512,1.238859,0.006518
7653.250000,1,1.232932,1.254982,1.239283,0.006483
7653.500000,1,1.222117,1.245810,1.228977,0.006708
7653.750000,1,1.219172,1.241199,1.225286,0.006617
7654.000000,1,1.205515,1.227466,1.210951,0.006584
7654.250000,1,1.197239,1.219384,1.203107,0.006518
7654.500000,1,1.179357,1.201820,1.185113,0.006603
7654.750000,1,1.167882,1.190408,1.173669,0.006669
7655.000000,1,1.143559,1.167683,1.150025,0.006894
7655.250000,1,1.123930,1.146458,1.129791,0.006521
7655.500000,1,1.088701,1.111761,1.095179,0.006575
7655.750000,1,1.056527,1.078314,1.062917,0.006293
7656.000000,1,1.010467,1.032344,1.016647,0.006311
7656.250000,1,0.967348,0.987552,0.973137,0.005844
7656.500000,1,0.910968,0.930090,0.916118,0.005578
7656.750000,1,0.857001,0.874473,0.862265,0.005009
7657.000000,1,0.790231,0.807297,0.795673,0.004808
7657.250000,1,0.730204,0.745343,0.735210,0.004126
7657.500000,1,0.660673,0.674777,0.665518,0.003850
7657.750000,1,0.602276,0.613375,0.606053,0.003111
7658.000000,1,0.537489,0.547700,0.541069,0.002749
7658.250000,1,0.486193,0.494536,0.489156,0.002259
7658.500000,1,0.430935,0.437927,0.433715,0.001869
7658.750000,1,0.390854,0.395324,0.392680,0.001241
7659.000000,1,0.348514,0.351788,0.349963,0.000977
7659.250000,1,0.323148,0.325057,0.323863,0.000566
7659.500000,1,0.296872,0.298805,0.297611,0.000482
7659.750000,1,0.287963,0.289437,0.288656,0.000318
7660.000000,2,0.287949,0.290305,0.288951,0.000598
7660.250000,2,0.293433,0.294827,0.293910,0.000391
7660.500000,2,0.295753,0.297441,0.296463,0.000442
7660.750000,2,0.308830,0.310122,0.309473,0.000315
7661.000000,2,0.319770,0.321113,0.320403,0.000303
7661.250000,2,0.340305,0.343055,0.342091,0.000741
7661.500000,2,0.359677,0.363433,0.362076,0.000991
7661.750000,2,0.389600,0.394698,0.392964,0.001496
7662.000000,2,0.418058,0.424113,0.422163,0.001764
7662.250000,2,0.454370,0.463053,0.460315,0.002445
7662.500000,2,0.489114,0.498409,0.495633,0.002628
7662.750000,2,0.531641,0.543027,0.539638,0.003213
7663.000000,2,0.570609,0.582504,0.579020,0.003424
7663.250000,2,0.616109,0.629449,0.625399,0.003835
7663.500000,2,0.655347,0.668998,0.665270,0.003960
7663.750000,2,0.698289,0.714063,0.709351,0.004395
7664.000000,2,0.734779,0.750122,0.745641,0.004299
7664.250000,2,0.772639,0.789128,0.784761,0.004723
7664.500000,2,0.803830,0.819659,0.815186,0.004617
7664.750000,2,0.837036,0.853621,0.849315,0.004919
7665.000000,2,0.861848,0.878427,0.874092,0.004719
7665.250000,2,0.889556,0.906342,0.901714,0.004801
7665.500000,2,0.907308,0.924177,0.919509,0.004668
7665.750000,2,0.927535,0.944214,0.939634,0.004763
7666.000000,2,0.939151,0.955655,0.950735,0.004786
7666.250000,2,0.954159,0.970806,0.965836,0.004720
7666.500000,2,0.960008,0.977131,0.972413,0.004623
7666.750000,2,0.970698,0.987952,0.983197,0.004720
7667.000000,2,0.974116,0.990145,0.985691,0.004501
7667.250000,2,0.980953,0.997367,0.992647,0.004505
7667.500000,2,0.980911,0.997179,0.992257,0.004457
7667.750000,2,0.987525,1.003156,0.998985,0.004414
7668.000000,2,0.989272,1.003587,1.000085,0.004229
7668.250000,2,0.996968,1.011752,1.007837,0.004199
7668.500000,2,0.998619,1.013062,1.009476,0.004029
7668.750000,2,1.006603,1.021123,1.017007,0.004104
7669.000000,2,1.007547,1.021079,1.017318,0.003900
7669.250000,2,1.014298,1.027907,1.024320,0.003964
7669.500000,2,1.016609,1.029429,1.025826,0.003766
7669.750000,2,1.024518,1.038782,1.034467,0.003869
7670.000000,2,1.027213,1.040112,1.036680,0.003679
7670.250000,2,1.034739,1.048470,1.044449,0.003938
7670.500000,2,1.035684,1.047922,1.044841,0.003555
7670.750000,2,1.040555,1.054473,1.050839,0.004010
7671.000000,2,1.041261,1.054564,1.051013,0.003730
7671.250000,2,1.047744,1.062007,1.058309,0.003885
7671.500000,2,1.051899,1.063963,1.060830,0.003597
7671.750000,2,1.060807,1.073235,1.069850,0.003688
7672.000000,2,1.069905,1.083155,1.079422,0.003847
7672.250000,2,1.069139,1.081986,1.078596,0.003740
7672.500000,2,1.069964,1.081008,1.078185,0.003525
7672.750000,2,1.075671,1.088628,1.085017,0.003581
7673.000000,2,1.078753,1.089919,1.087054,0.003336
7673.250000,2,1.088328,1.100525,1.097205,0.003525
7673.500000,2,1.094204,1.105245,1.101737,0.003097
7673.750000,2,1.103599,1.114406,1.111647,0.003234
7674.000000,2,1.105548,1.116826,1.113840,0.003125
7674.250000,2,1.113352,1.124268,1.121535,0.003240
7674.500000,2,1.115947,1.126026,1.123220,0.002958
7674.750000,2,1.123265,1.133918,1.130863,0.003195
7675.000000,2,1.126605,1.136057,1.133471,0.002747
7675.250000,2,1.135514,1.145268,1.142180,0.002708
7675.500000,2,1.137094,1.146283,1.143645,0.002575
7675.750000,2,1.144670,1.153134,1.150593,0.002424
7676.000000,2,1.318700,1.368313,1.349858,0.013623
7676.250000,2,1.155597,1.163368,1.160818,0.002326
7676.500000,2,1.160330,1.167698,1.165324,0.001944
7676.750000,2,1.174189,1.179290,1.177727,0.001533
7677.000000,2,1.180870,1.186140,1.184313,0.001335
7677.250000,2,1.194163,1.198402,1.196775,0.001048
7677.500000,2,1.200424,1.203413,1.202230,0.000783
7677.750000,2,1.212624,1.215617,1.214124,0.000673
7678.000000,2,1.219171,1.220974,1.220104,0.000517
7678.250000,2,1.231423,1.234125,1.233353,0.000647
7678.500000,2,1.239427,1.242802,1.240858,0.000942
7678.750000,2,1.251794,1.255566,1.253805,0.000895
7679.000000,2,1.256843,1.261198,1.258524,0.001421
7679.250000,2,1.267197,1.273148,1.269187,0.001768
7679.500000,2,1.269890,1.277872,1.272742,0.002236
7679.750000,2,1.280271,1.288652,1.282773,0.002482
7680.000000,2,1.283295,1.292285,1.286032,0.002700
7680.250000,2,1.291996,1.302951,1.294737,0.002986
7680.500000,2,1.292005,1.303707,1.295013,0.003337
7680.750000,2,1.296765,1.307664,1.299420,0.003312
7681.000000,2,1.293106,1.306689,1.296773,0.003948
7681.250000,2,1.297165,1.310567,1.300976,0.003867
7681.500000,2,1.296043,1.311253,1.300156,0.004427
7681.750000,2,1.302453,1.317278,1.306055,0.004346
7682.000000,2,1.301141,1.319495,1.305999,0.005055
7682.250000,2,1.307386,1.324367,1.312025,0.005025
7682.500000,2,1.306495,1.324575,1.311103,0.005381
7682.750000,2,1.312626,1.330799,1.317033,0.005264
7683.000000,2,1.312920,1.332281,1.318039,0.005558
7683.250000,2,1.321116,1.341646,1.326631,0.005794
7683.500000,2,1.324128,1.345046,1.329631,0.006212
7683.750000,2,1.333615,1.353497,1.338447,0.006172
7684.000000,2,1.334365,1.355923,1.340009,0.006361
7684.250000,2,1.340880,1.363102,1.346629,0.006375
7684.500000,2,1.340225,1.362883,1.345526,0.006656
7684.750000,2,1.344663,1.365836,1.349791,0.006428
7685.000000,2,1.340185,1.362107,1.345941,0.006568
7685.250000,2,1.339973,1.363489,1.346060,0.006582
7685.500000,2,1.331175,1.355605,1.337356,0.007113
7685.750000,2,1.326534,1.349868,1.332515,0.006616
7686.000000,2,1.313922,1.338485,1.319971,0.007016
7686.250000,2,1.307243,1.329805,1.312463,0.006652
7686.500000,2,1.290613,1.314782,1.296619,0.006968
7686.750000,2,1.277377,1.300336,1.282912,0.006797
7687.000000,2,1.250525,1.275351,1.257176,0.007012
7687.250000,2,1.224606,1.248149,1.230813,0.006610
7687.500000,2,1.185992,1.209971,1.192145,0.006675
7687.750000,2,1.149034,1.171147,1.154801,0.006452
7688.000000,2,1.100691,1.124020,1.107066,0.006448
7688.250000,2,1.054691,1.075910,1.060734,0.005965
7688.500000,2,0.996800,1.016982,1.002623,0.005639
7688.750000,2,0.938529,0.956823,0.944042,0.005150
7689.000000,2,0.868182,0.885792,0.873480,0.004987
7689.250000,2,0.800688,0.815944,0.805593,0.004343
7689.500000,2,0.725268,0.739493,0.730188,0.003920
7689.750000,2,0.657948,0.669538,0.662327,0.003137
7690.000000,2,0.586701,0.596917,0.590474,0.002831
7690.250000,2,0.525552,0.533191,0.528841,0.002093
7690.500000,2,0.462603,0.469184,0.465567,0.001824
7690.750000,2,0.413224,0.416901,0.415142,0.001189
7691.000000,2,0.364606,0.368110,0.366442,0.001035
7691.250000,2,0.332492,0.334956,0.333540,0.000632
7691.500000,2,0.303165,0.305620,0.304477,0.000603
7691.750000,2,0.291048,0.293356,0.292061,0.000580
7692.000000,3,0.309045,0.311550,0.309964,0.000686
7692.250000,3,0.310843,0.313048,0.311391,0.000611
7692.500000,3,0.315335,0.316971,0.315842,0.000503
7692.750000,3,0.323069,0.324411,0.323664,0.000317
7693.000000,3,0.335418,0.336639,0.335931,0.000304
7693.250000,3,0.350441,0.352213,0.351321,0.000518
7693.500000,3,0.369049,0.372578,0.371056,0.000903
7693.750000,3,0.391022,0.396168,0.394449,0.001395
7694.000000,3,0.416793,0.423800,0.421450,0.001910
7694.250000,3,0.446010,0.454451,0.451618,0.002296
7694.500000,3,0.478499,0.488232,0.485032,0.002742
7694.750000,3,0.512695,0.524221,0.520859,0.003233
7695.000000,3,0.549552,0.561694,0.558314,0.003540
7695.250000,3,0.586090,0.599670,0.595783,0.003957
7695.500000,3,0.622053,0.636270,0.632161,0.004161
7695.750000,3,0.655082,0.671336,0.666810,0.004623
7696.000000,3,0.688656,0.704797,0.700182,0.004678
7696.250000,3,0.719536,0.736675,0.731891,0.004914
7696.500000,3,0.750609,0.768159,0.762851,0.005010
7696.750000,3,0.779379,0.797025,0.792297,0.005114
7697.000000,3,0.807111,0.823736,0.819259,0.004980
7697.250000,3,0.830414,0.847511,0.842853,0.005178
7697.500000,3,0.849732,0.867038,0.862760,0.005232
7697.750000,3,0.866437,0.884382,0.879723,0.005432
7698.000000,3,0.881620,0.899620,0.895006,0.005355
7698.250000,3,0.896009,0.912598,0.908667,0.005127
7698.500000,3,0.908655,0.925415,0.921234,0.005272
7698.750000,3,0.919381,0.936535,0.931616,0.005195
7699.000000,3,0.926476,0.944022,0.939909,0.005288
7699.250000,3,0.933401,0.950614,0.946151,0.005093
7699.500000,3,0.939403,0.955667,0.951776,0.005040
7699.750000,3,0.945471,0.961708,0.957362,0.004957
7700.000000,3,0.952155,0.968520,0.964638,0.004883
7700.250000,3,0.958754,0.974743,0.970623,0.004807
7700.500000,3,0.964858,0.980074,0.976336,0.004644
7700.750000,3,0.969371,0.984673,0.980901,0.004497
7701.000000,3,0.974289,0.988104,0.984883,0.004328
7701.250000,3,0.977575,0.992314,0.988632,0.004355
7701.500000,3,0.982686,0.997068,0.993448,0.004282
7701.750000,3,0.987826,1.001459,0.998265,0.003979
7702.000000,3,0.993485,1.006859,1.003495,0.003909
7702.250000,3,0.997412,1.010788,1.007194,0.003813
7702.500000,3,1.000591,1.012727,1.009586,0.003706
7702.750000,3,1.001388,1.014100,1.011003,0.003816
7703.000000,3,1.002569,1.015381,1.012043,0.003605
7703.250000,3,1.003602,1.015840,1.012775,0.003518
7703.500000,3,1.003967,1.015802,1.013049,0.003441
7703.750000,3,1.003898,1.015471,1.012312,0.003311
7704.000000,3,1.002313,1.014056,1.010966,0.003335
7704.250000,3,0.999961,1.012058,1.008847,0.003408
7704.500000,3,0.999006,1.011032,1.007760,0.003357
7704.750000,3,1.000492,1.010943,1.008008,0.003191
7705.000000,3,1.001122,1.012929,1.009863,0.003273
7705.250000,3,1.003907,1.015238,1.012285,0.003188
7705.500000,3,1.004941,1.017907,1.014441,0.003353
7705.750000,3,1.006634,1.018800,1.015676,0.003199
7706.000000,3,1.008090,1.020445,1.016921,0.003240
7706.250000,3,1.010118,1.022883,1.019281,0.003356
7706.500000,3,1.014399,1.026470,1.022680,0.003208
7706.750000,3,1.018365,1.030600,1.026833,0.003258
7707.000000,3,1.022439,1.035466,1.031394,0.003333
7707.250000,3,1.025972,1.038901,1.035118,0.003397
7707.500000,3,1.029545,1.042336,1.038414,0.003275
7707.750000,3,1.032999,1.046042,1.042241,0.003335
7708.000000,3,1.039790,1.051705,1.048257,0.003105
7708.250000,3,1.046758,1.059164,1.055449,0.003076
7708.500000,3,1.056570,1.067772,1.064092,0.002883
7708.750000,3,1.066067,1.076015,1.072735,0.002531
7709.000000,3,1.074206,1.083710,1.080789,0.002442
7709.250000,3,1.082522,1.091979,1.088805,0.002338
7709.500000,3,1.093781,1.100915,1.098473,0.001954
7709.750000,3,1.105817,1.113424,1.110710,0.001786
7710.000000,3,1.122095,1.127479,1.125437,0.001338
7710.250000,3,1.138884,1.143516,1.141725,0.001243
7710.500000,3,1.157013,1.159672,1.158518,0.000767
7710.750000,3,1.173204,1.175613,1.174174,0.000710
7711.000000,3,1.188795,1.190641,1.189843,0.000617
7711.250000,3,1.203644,1.207162,1.205142,0.000875
7711.500000,3,1.220454,1.224509,1.221851,0.001164
7711.750000,3,1.237011,1.242418,1.238611,0.001498
7712.000000,3,1.253752,1.260585,1.255632,0.001909
7712.250000,3,1.268676,1.276676,1.271108,0.002083
7712.500000,3,1.283034,1.290533,1.284982,0.002214
7712.750000,3,1.295314,1.304193,1.297687,0.002518
7713.000000,3,1.307839,1.317843,1.310352,0.002881
7713.250000,3,1.319567,1.332054,1.322837,0.003318
7713.500000,3,1.331391,1.344071,1.334931,0.003375
7713.750000,3,1.341757,1.354700,1.345052,0.003608
7714.000000,3,1.349977,1.364049,1.354033,0.003936
7714.250000,3,1.358855,1.373251,1.362425,0.004135
7714.500000,3,1.368614,1.384677,1.372693,0.004553
7714.750000,3,1.381499,1.397796,1.385716,0.004631
7715.000000,3,1.396765,1.415599,1.401666,0.005098
7715.250000,3,1.412578,1.431808,1.417941,0.005450
7715.500000,3,1.428258,1.447998,1.433389,0.005639
7715.750000,3,1.440660,1.461668,1.445902,0.006022
7716.000000,3,1.451433,1.473153,1.456994,0.006257
7716.250000,3,1.460334,1.484392,1.466477,0.006804
7716.500000,3,1.469824,1.493328,1.475915,0.006789
7716.750000,3,1.477579,1.502933,1.483847,0.007174
7717.000000,3,1.482410,1.508051,1.488718,0.007260
7717.250000,3,1.482305,1.508169,1.489391,0.007474
7717.500000,3,1.479061,1.506033,1.486075,0.007628
7717.750000,3,1.473402,1.501920,1.481051,0.008009
7718.000000,3,1.468488,1.496182,1.475948,0.008019
7718.250000,3,1.464000,1.491606,1.470994,0.008246
7718.500000,3,1.456626,1.485947,1.464544,0.008348
7718.750000,3,1.444804,1.475052,1.453052,0.008473
7719.000000,3,1.426245,1.455615,1.433910,0.008452
7719.250000,3,1.398139,1.429653,1.406917,0.008673
7719.500000,3,1.364314,1.393377,1.372285,0.008379
7719.750000,3,1.323197,1.352495,1.330958,0.008163
7720.000000,3,1.275840,1.303868,1.283387,0.008063
7720.250000,3,1.219442,1.246787,1.227576,0.007557
7720.500000,3,1.155040,1.180485,1.162568,0.007032
7720.750000,3,1.082405,1.105226,1.089054,0.006551
7721.000000,3,1.002832,1.024309,1.009463,0.005958
7721.250000,3,0.920137,0.939134,0.926148,0.005303
7721.500000,3,0.835779,0.852779,0.841451,0.004612
7721.750000,3,0.752412,0.767080,0.757534,0.003984
7722.000000,3,0.670727,0.683643,0.675243,0.003430
7722.250000,3,0.592900,0.602176,0.596439,0.002597
7722.500000,3,0.520437,0.527730,0.523307,0.002020
7722.750000,3,0.455779,0.460836,0.457920,0.001468
7723.000000,3,0.400990,0.404215,0.402581,0.001008
7723.250000,3,0.356924,0.359381,0.358185,0.000679
7723.500000,3,0.324931,0.327023,0.325964,0.000529
7723.750000,3,0.305087,0.307015,0.306058,0.000478
7724.000000,4,0.294380,0.296278,0.295180,0.000459
7724.250000,4,0.303054,0.303985,0.303559,0.000208
7724.500000,4,0.302093,0.303203,0.302561,0.000288
7724.750000,4,0.318710,0.320146,0.319452,0.000369
7725.000000,4,0.328318,0.329624,0.328835,0.000303
7725.250000,4,0.353483,0.356518,0.355256,0.000788
7725.500000,4,0.372459,0.375179,0.373952,0.000695
7725.750000,4,0.406265,0.411662,0.409914,0.001438
7726.000000,4,0.433055,0.437521,0.435959,0.001211
7726.250000,4,0.473704,0.480849,0.478534,0.001937
7726.500000,4,0.506983,0.513140,0.510967,0.001724
7726.750000,4,0.552792,0.561988,0.559041,0.002577
7727.000000,4,0.589028,0.597429,0.594655,0.002268
7727.250000,4,0.634841,0.646094,0.642351,0.002890
7727.500000,4,0.669373,0.679880,0.675804,0.002678
7727.750000,4,0.708040,0.720548,0.716589,0.003287
7728.000000,4,0.737317,0.748535,0.744728,0.002952
7728.250000,4,0.777150,0.789659,0.785347,0.003382
7728.500000,4,0.803858,0.815591,0.812114,0.003033
7728.750000,4,0.841885,0.854140,0.850405,0.003416
7729.000000,4,0.864028,0.875151,0.871814,0.002984
7729.250000,4,0.892753,0.906145,0.901702,0.003369
7729.500000,4,0.906610,0.917702,0.914276,0.002843
7729.750000,4,0.929409,0.941904,0.937906,0.003388
7730.000000,4,0.940571,0.950997,0.947687,0.002740
7730.250000,4,0.962005,0.974236,0.970286,0.003159
7730.500000,4,0.971283,0.981266,0.978049,0.002584
7730.750000,4,0.988498,0.999672,0.996311,0.003007
7731.000000,4,0.991456,1.000974,0.998196,0.002448
7731.250000,4,1.003945,1.014798,1.011513,0.002857
7731.500000,4,1.005259,1.014878,1.011166,0.002260
7731.750000,4,1.018211,1.028567,1.025098,0.002602
7732.000000,4,1.020526,1.028647,1.026148,0.001939
7732.250000,4,1.032976,1.042577,1.039224,0.002408
7732.500000,4,1.032001,1.039912,1.036984,0.001875
7732.750000,4,1.041059,1.050034,1.046649,0.002194
7733.000000,4,1.039353,1.046346,1.043751,0.001656
7733.250000,4,1.050604,1.058782,1.056334,0.002031
7733.500000,4,1.054991,1.060666,1.058543,0.001347
7733.750000,4,1.071096,1.078074,1.075490,0.001771
7734.000000,4,1.074833,1.080179,1.078425,0.001282
7734.250000,4,1.088064,1.094930,1.092628,0.001724
7734.500000,4,1.088349,1.092315,1.091210,0.001157
7734.750000,4,1.098138,1.104922,1.102852,0.001612
7735.000000,4,1.098417,1.102848,1.101648,0.001140
7735.250000,4,1.109734,1.116717,1.114331,0.001635
7735.500000,4,1.109777,1.113719,1.112516,0.000985
7735.750000,4,1.117167,1.123147,1.121541,0.001650
7736.000000,4,1.110851,1.116054,1.114497,0.001458
7736.250000,4,1.115298,1.121016,1.119371,0.001661
7736.500000,4,1.109081,1.113089,1.111861,0.001195
7736.750000,4,1.115109,1.121377,1.119381,0.001715
7737.000000,4,1.112423,1.117458,1.115733,0.001422
7737.250000,4,1.119993,1.126859,1.124573,0.002035
7737.500000,4,1.114005,1.121030,1.118192,0.001776
7737.750000,4,1.117804,1.125929,1.123060,0.002188
7738.000000,4,1.110065,1.117087,1.114155,0.002056
7738.250000,4,1.113696,1.122976,1.119920,0.002468
7738.500000,4,1.111090,1.117822,1.115181,0.002067
7738.750000,4,1.119913,1.128625,1.125362,0.002331
7739.000000,4,1.117834,1.125354,1.122547,0.002121
7739.250000,4,1.125653,1.134982,1.131568,0.002561
7739.500000,4,1.121783,1.128835,1.125890,0.002223
7739.750000,4,1.127811,1.137518,1.133514,0.002685
7740.000000,4,1.475756,1.585219,1.553877,0.032421
7740.250000,4,1.135053,1.143824,1.140434,0.002433
7740.500000,4,1.134615,1.141466,1.138638,0.001935
7740.750000,4,1.145378,1.152549,1.149551,0.002121
7741.000000,4,1.142865,1.148466,1.145721,0.001740
7741.250000,4,1.150750,1.158330,1.154657,0.001902
7741.500000,4,1.148469,1.153789,1.151485,0.001505
7741.750000,4,1.160289,1.166301,1.163434,0.001614
7742.000000,4,1.161184,1.166607,1.164544,0.001394
7742.250000,4,1.177260,1.180807,1.179417,0.000889
7742.500000,4,1.178137,1.182929,1.180316,0.001183
7742.750000,4,1.190742,1.194408,1.193053,0.000916
7743.000000,4,1.190587,1.196343,1.192831,0.001402
7743.250000,4,1.205960,1.210224,1.207536,0.001124
7743.500000,4,1.209437,1.216296,1.211879,0.001723
7743.750000,4,1.230530,1.236240,1.231859,0.001512
7744.000000,4,1.237260,1.244029,1.239158,0.002118
7744.250000,4,1.255354,1.262480,1.257551,0.002007
7744.500000,4,1.256839,1.266118,1.259753,0.002701
7744.750000,4,1.270704,1.279696,1.273494,0.002588
7745.000000,4,1.269571,1.281019,1.272802,0.003332
7745.250000,4,1.281491,1.291842,1.284919,0.002755
7745.500000,4,1.280033,1.291762,1.283215,0.003678
7745.750000,4,1.289040,1.300387,1.292668,0.003266
7746.000000,4,1.283003,1.295821,1.286696,0.003858
7746.250000,4,1.288830,1.301162,1.292745,0.003449
7746.500000,4,1.282968,1.296348,1.286684,0.004085
7746.750000,4,1.292223,1.304823,1.295831,0.003742
7747.000000,4,1.290284,1.304863,1.294506,0.004334
7747.250000,4,1.304091,1.318819,1.307980,0.004215
7747.500000,4,1.302727,1.318023,1.307187,0.004499
7747.750000,4,1.314404,1.329592,1.318424,0.004422
7748.000000,4,1.311076,1.327423,1.315520,0.004909
7748.250000,4,1.320570,1.335789,1.325268,0.004501
7748.500000,4,1.317813,1.334774,1.322288,0.005017
7748.750000,4,1.328179,1.344055,1.332319,0.004609
7749.000000,4,1.322474,1.340186,1.327861,0.005095
7749.250000,4,1.329172,1.344642,1.333484,0.004547
7749.500000,4,1.318676,1.335878,1.323125,0.005052
7749.750000,4,1.319306,1.335928,1.323781,0.004799
7750.000000,4,1.305526,1.321435,1.309639,0.004857
7750.250000,4,1.302604,1.318560,1.306918,0.004627
7750.500000,4,1.283675,1.299680,1.287473,0.004880
7750.750000,4,1.272239,1.286808,1.276231,0.004256
7751.000000,4,1.241737,1.257961,1.245789,0.004710
7751.250000,4,1.218727,1.232387,1.222820,0.003990
7751.500000,4,1.177924,1.192870,1.182025,0.004401
7751.750000,4,1.146121,1.160508,1.150114,0.004000
7752.000000,4,1.096866,1.111100,1.101003,0.004133
7752.250000,4,1.055315,1.067740,1.059104,0.003516
7752.500000,4,0.995341,1.007778,0.999249,0.003577
