# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263220,0.265203,0.264062,0.000474
7628.250000,1,0.266543,0.268245,0.267192,0.000441
7628.500000,1,0.274760,0.276395,0.275424,0.000429
7628.750000,1,0.289380,0.290727,0.289981,0.000421
7629.000000,1,0.308922,0.310847,0.309921,0.000550
7629.250000,1,0.334536,0.337194,0.335926,0.000712
7629.500000,1,0.364779,0.368202,0.366764,0.000937
7629.750000,1,0.400823,0.404941,0.403025,0.001132
7630.000000,1,0.440530,0.445604,0.443163,0.001274
7630.250000,1,0.483688,0.489948,0.487210,0.001735
7630.500000,1,0.529445,0.536567,0.533627,0.002043
7630.750000,1,0.577426,0.586058,0.582232,0.002379
7631.000000,1,0.624899,0.634755,0.630583,0.002702
7631.250000,1,0.672942,0.683525,0.679278,0.002858
7631.500000,1,0.719574,0.731248,0.726342,0.003022
7631.750000,1,0.765003,0.776812,0.772008,0.003294
7632.000000,1,0.807768,0.820048,0.815358,0.003409
7632.250000,1,0.847519,0.861269,0.856035,0.003679
7632.500000,1,0.885021,0.898723,0.893414,0.003818
7632.750000,1,0.919826,0.933597,0.928316,0.003937
7633.000000,1,0.951191,0.965833,0.960243,0.004149
7633.250000,1,0.980556,0.997084,0.991169,0.004408
7633.500000,1,1.010190,1.026708,1.020413,0.004451
7633.750000,1,1.038163,1.054644,1.049064,0.004491
7634.000000,1,1.063633,1.081203,1.075017,0.004878
7634.250000,1,1.086670,1.104991,1.098602,0.004972
7634.500000,1,1.106323,1.125994,1.118943,0.005269
7634.750000,1,1.124575,1.144224,1.136878,0.005345
7635.000000,1,1.139542,1.159353,1.152736,0.005318
7635.250000,1,1.155041,1.175400,1.168233,0.005438
7635.500000,1,1.169137,1.189459,1.182363,0.005331
7635.750000,1,1.182593,1.202163,1.195431,0.005294
7636.000000,1,1.193516,1.213719,1.206660,0.005389
7636.250000,1,1.202747,1.222370,1.215589,0.005264
7636.500000,1,1.209935,1.229344,1.222587,0.005285
7636.750000,1,1.215892,1.235193,1.228471,0.005148
7637.000000,1,1.219777,1.240244,1.233124,0.005238
7637.250000,1,1.223431,1.242679,1.236536,0.004917
7637.500000,1,1.225674,1.244117,1.237903,0.004884
7637.750000,1,1.226595,1.244708,1.237867,0.004815
7638.000000,1,1.225053,1.241101,1.235957,0.004428
7638.250000,1,1.224483,1.240752,1.235010,0.004194
7638.500000,1,1.239250,1.256027,1.249747,0.004412
7638.750000,1,1.221449,1.236877,1.231796,0.003822
7639.000000,1,1.221289,1.235213,1.230073,0.003549
7639.250000,1,1.219627,1.232901,1.228633,0.003391
7639.500000,1,1.218065,1.230948,1.226465,0.003304
7639.750000,1,1.217014,1.228138,1.224192,0.002838
7640.000000,1,1.215352,1.225837,1.222168,0.002663
7640.250000,1,1.213500,1.224302,1.220735,0.002731
7640.500000,1,1.213520,1.223189,1.219736,0.002432
7640.750000,1,1.213219,1.223199,1.219672,0.002533
7641.000000,1,1.213339,1.221998,1.218796,0.002168
7641.250000,1,1.212759,1.221073,1.217903,0.002082
7641.500000,1,1.210025,1.217886,1.215250,0.001941
7641.750000,1,1.207182,1.214544,1.211746,0.001811
7642.000000,1,1.201686,1.209178,1.206555,0.001703
7642.250000,1,1.196630,1.203136,1.200605,0.001526
7642.500000,1,1.190783,1.196051,1.194222,0.001395
7642.750000,1,1.187229,1.191599,1.189532,0.001132
7643.000000,1,1.183998,1.191658,1.185967,0.001425
7643.250000,1,1.182184,1.194615,1.184140,0.002405
7643.500000,1,1.179607,1.195631,1.182143,0.003077
7643.750000,1,1.177913,1.194784,1.180536,0.003317
7644.000000,1,1.176211,1.191499,1.178656,0.003085
7644.250000,1,1.174495,1.188661,1.176194,0.003241
7644.500000,1,1.171877,1.186391,1.173812,0.003413
7644.750000,1,1.170052,1.185186,1.172707,0.003685
7645.000000,1,1.169066,1.185587,1.172036,0.004141
7645.250000,1,1.169684,1.186187,1.172211,0.004201
7645.500000,1,1.170381,1.189491,1.173026,0.004516
7645.750000,1,1.170973,1.192965,1.174178,0.004893
7646.000000,1,1.172471,1.196159,1.175387,0.005136
7646.250000,1,1.174055,1.200514,1.177804,0.005528
7646.500000,1,1.177114,1.205050,1.180892,0.005705
7646.750000,1,1.181438,1.208424,1.184660,0.005521
7647.000000,1,1.184556,1.202657,1.187312,0.003723
7647.250000,1,1.187506,1.194677,1.190037,0.001924
7647.500000,1,1.189982,1.195928,1.192239,0.001686
7647.750000,1,1.193040,1.198515,1.195327,0.001725
7648.000000,1,1.194959,1.202004,1.197995,0.001872
7648.250000,1,1.197241,1.205563,1.200821,0.002069
7648.500000,1,1.199503,1.208079,1.202806,0.002121
7648.750000,1,1.201616,1.209232,1.204526,0.002071
7649.000000,1,1.201774,1.210295,1.205246,0.002477
7649.250000,1,1.201814,1.210204,1.205761,0.002392
7649.500000,1,1.202023,1.211488,1.205644,0.002606
7649.750000,1,1.202634,1.211929,1.206208,0.002741
7650.000000,1,1.202729,1.213112,1.206418,0.002806
7650.250000,1,1.203037,1.213723,1.206676,0.002959
7650.500000,1,1.201258,1.212630,1.205932,0.003193
7650.750000,1,1.201107,1.212390,1.205046,0.003185
7651.000000,1,1.198976,1.210415,1.203425,0.003304
7651.250000,1,1.197450,1.210846,1.202417,0.003751
7651.500000,1,1.196203,1.208650,1.200861,0.003645
7651.750000,1,1.194620,1.207909,1.199654,0.003641
7652.000000,1,1.192585,1.206876,1.197788,0.003986
7652.250000,1,1.190178,1.204600,1.195544,0.004197
7652.500000,1,1.186839,1.201232,1.192361,0.004193
7652.750000,1,1.183179,1.197522,1.188467,0.004159
7653.000000,1,1.178132,1.194013,1.183794,0.004369
7653.250000,1,1.171156,1.186204,1.176822,0.004401
7653.500000,1,1.162344,1.178414,1.168392,0.004617
7653.750000,1,1.151996,1.168299,1.158629,0.004540
7654.000000,1,1.140512,1.156900,1.146616,0.004666
7654.250000,1,1.126648,1.143496,1.133042,0.004754
7654.500000,1,1.110706,1.126403,1.116641,0.004536
7654.750000,1,1.091403,1.107716,1.097585,0.004658
7655.000000,1,1.066984,1.084066,1.073739,0.004885
7655.250000,1,1.039711,1.055945,1.045994,0.004654
7655.500000,1,1.005866,1.023062,1.012487,0.004633
7655.750000,1,0.968596,0.984089,0.974693,0.004441
7656.000000,1,0.925938,0.941108,0.931665,0.004303
7656.250000,1,0.878687,0.893023,0.884612,0.004107
7656.500000,1,0.827275,0.840346,0.833064,0.003879
7656.750000,1,0.773467,0.785862,0.778916,0.003706
7657.000000,1,0.716202,0.727816,0.721847,0.003554
7657.250000,1,0.659216,0.669797,0.664112,0.003272
7657.500000,1,0.600634,0.611052,0.605754,0.002980
7657.750000,1,0.544829,0.553940,0.549355,0.002663
7658.000000,1,0.491248,0.499320,0.494931,0.002333
7658.250000,1,0.441196,0.447865,0.444551,0.002030
7658.500000,1,0.396155,0.401939,0.398711,0.001682
7658.750000,1,0.357082,0.361860,0.359147,0.001349
7659.000000,1,0.324227,0.327996,0.325727,0.001060
7659.250000,1,0.298137,0.301430,0.299749,0.000869
7659.500000,1,0.279244,0.281943,0.280645,0.000699
7659.750000,1,0.268453,0.270557,0.269434,0.000556
7660.000000,2,0.283087,0.286568,0.284846,0.000970
7660.250000,2,0.301884,0.303604,0.302657,0.000485
7660.500000,2,0.290392,0.293283,0.291613,0.000841
7660.750000,2,0.316014,0.316889,0.316425,0.000229
7661.000000,2,0.312014,0.313321,0.312596,0.000351
7661.250000,2,0.343250,0.346446,0.345018,0.000889
7661.500000,2,0.347241,0.350981,0.349051,0.000931
7661.750000,2,0.385795,0.392211,0.389608,0.001888
7662.000000,2,0.398033,0.404910,0.401881,0.001929
7662.250000,2,0.443812,0.454032,0.449703,0.003079
7662.500000,2,0.462067,0.472288,0.467752,0.002979
7662.750000,2,0.511332,0.525102,0.519461,0.004141
7663.000000,2,0.531127,0.544730,0.539062,0.004061
7663.250000,2,0.580441,0.597373,0.590481,0.005015
7663.500000,2,0.598906,0.615757,0.608828,0.004943
7663.750000,2,0.646655,0.666143,0.658306,0.005786
7664.000000,2,0.662612,0.681412,0.673727,0.005562
7664.250000,2,0.705260,0.727284,0.718305,0.006440
7664.500000,2,0.714484,0.735170,0.727019,0.006068
7664.750000,2,0.750423,0.773257,0.764336,0.006749
7665.000000,2,0.753180,0.774466,0.765983,0.006387
7665.250000,2,0.783538,0.807706,0.798231,0.007017
7665.500000,2,0.783255,0.805360,0.796536,0.006395
7665.750000,2,0.811980,0.835753,0.826530,0.007062
7666.000000,2,0.808921,0.831191,0.822651,0.006415
7666.250000,2,0.834718,0.859045,0.849792,0.006927
7666.500000,2,0.829477,0.851184,0.842775,0.006309
7666.750000,2,0.852028,0.875646,0.866703,0.006799
7667.000000,2,0.843330,0.864881,0.856837,0.006136
7667.250000,2,0.864524,0.888041,0.878912,0.006647
7667.500000,2,0.854728,0.875744,0.867463,0.006023
7667.750000,2,0.874613,0.897283,0.888590,0.006483
7668.000000,2,0.864078,0.883829,0.876244,0.005707
7668.250000,2,0.884124,0.905966,0.897202,0.006324
7668.500000,2,0.875312,0.894079,0.886842,0.005560
7668.750000,2,0.898193,0.919150,0.910851,0.006050
7669.000000,2,0.892038,0.910081,0.903250,0.005175
7669.250000,2,0.916763,0.935884,0.928610,0.005730
7669.500000,2,0.909774,0.927328,0.920795,0.005047
7669.750000,2,0.934000,0.951947,0.944978,0.005375
7670.000000,2,0.926502,0.942424,0.936031,0.004678
7670.250000,2,0.949439,0.966944,0.959933,0.005072
7670.500000,2,0.941339,0.956748,0.951021,0.004398
7670.750000,2,0.964876,0.981468,0.975042,0.004917
7671.000000,2,0.957104,0.971739,0.965856,0.004093
7671.250000,2,0.980540,0.995871,0.989656,0.004526
7671.500000,2,0.973391,0.987184,0.981732,0.003839
7671.750000,2,1.003424,1.019501,1.012554,0.004432
7672.000000,2,1.181713,1.227389,1.209344,0.012441
7672.250000,2,1.018142,1.031964,1.025881,0.004110
7672.500000,2,1.004282,1.015172,1.010825,0.003273
7672.750000,2,1.023512,1.036383,1.031400,0.003766
7673.000000,2,1.012874,1.023294,1.019088,0.002977
7673.250000,2,1.034020,1.046994,1.041635,0.003628
7673.500000,2,1.027773,1.037935,1.033917,0.002763
7673.750000,2,1.055416,1.066185,1.061835,0.003173
7674.000000,2,1.052611,1.061003,1.057438,0.002401
7674.250000,2,1.080164,1.089046,1.085571,0.002674
7674.500000,2,1.074656,1.082059,1.078753,0.002029
7674.750000,2,1.099324,1.107962,1.104522,0.002353
7675.000000,2,1.094285,1.099986,1.097437,0.001555
7675.250000,2,1.120969,1.127755,1.124653,0.002067
7675.500000,2,1.117068,1.121302,1.119637,0.001203
7675.750000,2,1.144470,1.149674,1.147609,0.001497
7676.000000,2,1.930061,2.035147,1.993792,0.031348
7676.250000,2,1.162155,1.167177,1.165141,0.001380
7676.500000,2,1.154819,1.156976,1.155857,0.000583
7676.750000,2,1.179319,1.182439,1.181187,0.000944
7677.000000,2,1.174143,1.175843,1.175059,0.000454
7677.250000,2,1.201986,1.203582,1.202901,0.000464
7677.500000,2,1.195424,1.198071,1.196649,0.000792
7677.750000,2,1.221021,1.223351,1.222042,0.000623
7678.000000,2,1.210130,1.215602,1.212664,0.001460
7678.250000,2,1.234972,1.237830,1.236198,0.000769
7678.500000,2,1.224841,1.230991,1.227497,0.001765
7678.750000,2,1.250287,1.256019,1.252864,0.001448
7679.000000,2,1.241722,1.249033,1.244682,0.002183
7679.250000,2,1.265698,1.272105,1.268380,0.001877
7679.500000,2,1.254382,1.263154,1.258048,0.002567
7679.750000,2,1.277460,1.284570,1.280550,0.002095
7680.000000,2,1.267511,1.277344,1.271342,0.003145
7680.250000,2,1.293261,1.302771,1.297384,0.002510
7680.500000,2,1.288064,1.299807,1.292113,0.003400
7680.750000,2,1.317372,1.327769,1.321681,0.003081
7681.000000,2,1.311794,1.325384,1.317452,0.003911
7681.250000,2,1.340570,1.354095,1.345373,0.003880
7681.500000,2,1.333483,1.348506,1.339627,0.004546
7681.750000,2,1.360138,1.374712,1.366247,0.004364
7682.000000,2,1.352275,1.370041,1.358859,0.005165
7682.250000,2,1.377565,1.393842,1.383497,0.004976
7682.500000,2,1.367325,1.386717,1.374614,0.005554
7682.750000,2,1.391243,1.408781,1.398351,0.005045
7683.000000,2,1.382036,1.404121,1.390149,0.006194
7683.250000,2,1.408064,1.428889,1.416125,0.005675
7683.500000,2,1.400967,1.424159,1.410020,0.006562
7683.750000,2,1.429056,1.451422,1.437285,0.006446
7684.000000,2,1.420426,1.445874,1.430738,0.007159
7684.250000,2,1.445439,1.469315,1.454621,0.006793
7684.500000,2,1.433346,1.460154,1.443883,0.007793
7684.750000,2,1.453950,1.481051,1.464878,0.007472
7685.000000,2,1.440692,1.469644,1.452396,0.008324
7685.250000,2,1.461614,1.488645,1.471552,0.007834
7685.500000,2,1.443757,1.475572,1.456277,0.008771
7685.750000,2,1.458996,1.489154,1.470570,0.008574
7686.000000,2,1.434779,1.466860,1.447481,0.009261
7686.250000,2,1.439942,1.471411,1.452342,0.008822
7686.500000,2,1.406800,1.438709,1.419334,0.009483
7686.750000,2,1.400947,1.431843,1.413588,0.009077
7687.000000,2,1.356774,1.388733,1.369152,0.009744
7687.250000,2,1.339204,1.369962,1.350867,0.008956
7687.500000,2,1.281158,1.312691,1.293759,0.009361
7687.750000,2,1.251631,1.280531,1.263188,0.008733
7688.000000,2,1.182947,1.212291,1.194967,0.008895
7688.250000,2,1.142048,1.169079,1.153550,0.007962
7688.500000,2,1.063409,1.090982,1.074803,0.008156
7688.750000,2,1.013005,1.036820,1.023227,0.007247
7689.000000,2,0.924591,0.949366,0.934894,0.007361
7689.250000,2,0.866922,0.888041,0.875905,0.006309
7689.500000,2,0.773820,0.795208,0.782871,0.006078
7689.750000,2,0.714548,0.731381,0.721951,0.004941
7690.000000,2,0.623143,0.640381,0.630638,0.004821
7690.250000,2,0.569523,0.582514,0.575343,0.003611
7690.500000,2,0.488004,0.500143,0.493346,0.003459
7690.750000,2,0.447309,0.455576,0.451104,0.002353
7691.000000,2,0.381702,0.389764,0.385138,0.002252
7691.250000,2,0.359268,0.364407,0.361495,0.001343
7691.500000,2,0.313864,0.318991,0.316122,0.001477
7691.750000,2,0.313170,0.316262,0.314566,0.000797
7692.000000,3,0.322002,0.323946,0.322962,0.000550
7692.250000,3,0.323621,0.325677,0.324502,0.000573
7692.500000,3,0.328531,0.330226,0.329389,0.000444
7692.750000,3,0.337295,0.338539,0.337792,0.000261
7693.000000,3,0.351526,0.353178,0.352319,0.000488
7693.250000,3,0.363846,0.367026,0.365751,0.000863
7693.500000,3,0.383085,0.387369,0.385359,0.001203
7693.750000,3,0.404818,0.411644,0.408765,0.001812
7694.000000,3,0.432067,0.439902,0.436258,0.002288
7694.250000,3,0.462141,0.472264,0.467666,0.002974
7694.500000,3,0.495711,0.507832,0.502542,0.003489
7694.750000,3,0.532523,0.545571,0.539957,0.003887
7695.000000,3,0.569878,0.584620,0.578361,0.004398
7695.250000,3,0.607772,0.623387,0.616836,0.004743
7695.500000,3,0.644667,0.662098,0.654414,0.005088
7695.750000,3,0.679685,0.698401,0.690741,0.005508
7696.000000,3,0.715042,0.733904,0.725730,0.005669
7696.250000,3,0.746203,0.766019,0.757913,0.005925
7696.500000,3,0.774934,0.794307,0.786446,0.005945
7696.750000,3,0.799477,0.819466,0.811104,0.006064
7697.000000,3,0.820289,0.840865,0.832433,0.006199
7697.250000,3,0.837962,0.858772,0.850513,0.006092
7697.500000,3,0.853872,0.874612,0.866178,0.006099
7697.750000,3,0.865671,0.887195,0.878547,0.006120
7698.000000,3,0.874664,0.896098,0.887708,0.006190
7698.250000,3,0.880561,0.900462,0.892534,0.006052
7698.500000,3,0.882018,0.902990,0.894452,0.006134
7698.750000,3,0.883134,0.903256,0.895224,0.006031
7699.000000,3,0.884774,0.905475,0.896974,0.006035
7699.250000,3,0.889349,0.908971,0.900967,0.005933
7699.500000,3,0.895942,0.915091,0.907055,0.005743
7699.750000,3,0.902541,0.921540,0.913393,0.005626
7700.000000,3,0.907559,0.926266,0.918799,0.005569
7700.250000,3,0.911511,0.929365,0.921992,0.005357
7700.500000,3,0.912942,0.930701,0.923743,0.005271
7700.750000,3,0.914459,0.931288,0.924656,0.005096
7701.000000,3,0.915274,0.932663,0.925443,0.005062
7701.250000,3,0.915774,0.932090,0.925838,0.004836
7701.500000,3,0.915877,0.931979,0.925900,0.004761
7701.750000,3,0.916418,0.932319,0.925819,0.004679
7702.000000,3,0.917337,0.932785,0.926960,0.004660
7702.250000,3,0.921556,0.936370,0.930463,0.004525
7702.500000,3,0.928202,0.942817,0.936885,0.004455
7702.750000,3,0.936193,0.950277,0.944831,0.004352
7703.000000,3,0.943946,0.957592,0.952486,0.004008
7703.250000,3,0.949640,0.963734,0.958336,0.004131
7703.500000,3,0.954181,0.967945,0.962490,0.004023
7703.750000,3,0.958643,0.971599,0.966508,0.003860
7704.000000,3,0.965620,0.977984,0.972979,0.003776
7704.250000,3,0.974857,0.987215,0.982044,0.003559
7704.500000,3,0.987294,0.999020,0.994006,0.003500
7704.750000,3,1.000586,1.011711,1.007201,0.003271
7705.000000,3,1.013679,1.023323,1.019593,0.002955
7705.250000,3,1.024504,1.033769,1.030101,0.002820
7705.500000,3,1.033821,1.042628,1.039158,0.002602
7705.750000,3,1.042611,1.050900,1.047601,0.002479
7706.000000,3,1.051501,1.059622,1.056064,0.002426
7706.250000,3,1.060119,1.067619,1.064752,0.002175
7706.500000,3,1.069848,1.076462,1.073521,0.002012
7706.750000,3,1.078050,1.084202,1.081511,0.001717
7707.000000,3,1.085714,1.091408,1.088947,0.001655
7707.250000,3,1.092930,1.097552,1.095593,0.001313
7707.500000,3,1.099787,1.104283,1.102373,0.001321
7707.750000,3,1.105657,1.110492,1.108707,0.001356
7708.000000,3,1.114128,1.117787,1.116295,0.000995
7708.250000,3,1.122549,1.125495,1.124032,0.000925
7708.500000,3,1.131090,1.134544,1.132980,0.000906
7708.750000,3,1.141455,1.144440,1.143287,0.000702
7709.000000,3,1.152737,1.155057,1.153876,0.000573
7709.250000,3,1.162704,1.165675,1.164220,0.000669
7709.500000,3,1.172633,1.174017,1.173343,0.000384
7709.750000,3,1.180191,1.182560,1.181470,0.000611
7710.000000,3,1.188186,1.190464,1.189638,0.000555
7710.250000,3,1.196784,1.198920,1.198027,0.000550
7710.500000,3,1.205565,1.208552,1.207104,0.000888
7710.750000,3,1.214613,1.218354,1.216133,0.001001
7711.000000,3,1.222408,1.226182,1.224347,0.001004
7711.250000,3,1.229324,1.234003,1.231365,0.001206
7711.500000,3,1.234680,1.240310,1.237772,0.001651
7711.750000,3,1.243121,1.248760,1.245342,0.001576
7712.000000,3,1.251622,1.258263,1.254423,0.001842
7712.250000,3,1.260428,1.267826,1.263516,0.001958
7712.500000,3,1.267532,1.275124,1.270969,0.002178
7712.750000,3,1.271115,1.279815,1.275028,0.002408
7713.000000,3,1.272521,1.281798,1.276225,0.002638
7713.250000,3,1.273101,1.282825,1.277124,0.002715
7713.500000,3,1.277285,1.287001,1.281144,0.002963
7713.750000,3,1.285207,1.296535,1.289823,0.003162
7714.000000,3,1.299231,1.310718,1.303818,0.003364
7714.250000,3,1.315446,1.327861,1.320312,0.003684
7714.500000,3,1.330885,1.345920,1.336644,0.004335
7714.750000,3,1.344715,1.360264,1.350915,0.004492
7715.000000,3,1.356317,1.373391,1.363081,0.004922
7715.250000,3,1.366938,1.384242,1.374028,0.005182
7715.500000,3,1.378594,1.397037,1.386013,0.005554
7715.750000,3,1.389972,1.410717,1.398838,0.005714
7716.000000,3,1.403041,1.424266,1.411985,0.006029
7716.250000,3,1.415235,1.436577,1.423822,0.006406
7716.500000,3,1.425363,1.447740,1.434091,0.006740
7716.750000,3,1.434735,1.457505,1.443262,0.006870
7717.000000,3,1.442429,1.466303,1.452346,0.006956
7717.250000,3,1.451836,1.476369,1.461266,0.007422
7717.500000,3,1.458017,1.483727,1.468910,0.007423
7717.750000,3,1.463830,1.489414,1.474106,0.007699
7718.000000,3,1.464417,1.490381,1.474909,0.007857
7718.250000,3,1.460058,1.487140,1.471131,0.007949
7718.500000,3,1.451935,1.478241,1.462393,0.007943
7718.750000,3,1.438288,1.466051,1.449649,0.008070
7719.000000,3,1.421605,1.447660,1.431821,0.007796
7719.250000,3,1.397791,1.424295,1.408292,0.008024
7719.500000,3,1.367257,1.393350,1.377616,0.007782
7719.750000,3,1.328497,1.354372,1.338719,0.007615
7720.000000,3,1.281159,1.307930,1.292318,0.007626
7720.250000,3,1.227022,1.251970,1.236972,0.007197
7720.500000,3,1.164095,1.188635,1.174315,0.007064
7720.750000,3,1.094728,1.117048,1.104202,0.006645
7721.000000,3,1.019423,1.040887,1.028360,0.006265
7721.250000,3,0.939412,0.958812,0.948130,0.005629
7721.500000,3,0.856943,0.875314,0.865329,0.005196
7721.750000,3,0.774943,0.791292,0.782026,0.004635
7722.000000,3,0.694213,0.708392,0.700561,0.003981
7722.250000,3,0.617070,0.629449,0.622642,0.003427
7722.500000,3,0.545761,0.556598,0.550769,0.002936
7722.750000,3,0.482758,0.491311,0.486766,0.002305
7723.000000,3,0.429737,0.436242,0.432839,0.001828
7723.250000,3,0.386191,0.391303,0.388632,0.001407
7723.500000,3,0.355158,0.359059,0.357060,0.001121
7723.750000,3,0.335952,0.339222,0.337551,0.000862
7724.000000,4,0.308820,0.310486,0.309432,0.000402
7724.250000,4,0.313547,0.314327,0.313873,0.000223
7724.500000,4,0.317543,0.318641,0.317985,0.000277
7724.750000,4,0.330731,0.332178,0.331583,0.000326
7725.000000,4,0.347851,0.350331,0.349284,0.000555
7725.250000,4,0.367664,0.370519,0.369423,0.000770
7725.500000,4,0.392001,0.395495,0.393933,0.000864
7725.750000,4,0.425540,0.430348,0.428310,0.001266
7726.000000,4,0.459491,0.464892,0.462454,0.001441
7726.250000,4,0.500215,0.507906,0.504942,0.001995
7726.500000,4,0.540800,0.548798,0.545537,0.002112
7726.750000,4,0.586202,0.595613,0.592126,0.002517
7727.000000,4,0.628659,0.638573,0.634659,0.002695
7727.250000,4,0.673774,0.685555,0.681289,0.003178
7727.500000,4,0.715179,0.726328,0.722262,0.003099
7727.750000,4,0.758832,0.771399,0.766313,0.003539
7728.000000,4,0.795590,0.808294,0.803592,0.003603
7728.250000,4,0.833828,0.847607,0.842374,0.003934
7728.500000,4,0.864665,0.878427,0.873005,0.003938
7728.750000,4,0.895867,0.909301,0.904266,0.004031
7729.000000,4,0.918582,0.932411,0.927110,0.003935
7729.250000,4,0.941561,0.956502,0.951171,0.004273
7729.500000,4,0.959607,0.973212,0.967939,0.004009
7729.750000,4,0.978563,0.992545,0.987335,0.004079
7730.000000,4,0.990930,1.005041,0.999387,0.003861
7730.250000,4,1.005503,1.019617,1.014184,0.003871
7730.500000,4,1.013671,1.026546,1.022092,0.003768
7730.750000,4,1.024498,1.037671,1.032566,0.003850
7731.000000,4,1.028863,1.040973,1.036589,0.003500
7731.250000,4,1.035887,1.047539,1.043442,0.003438
7731.500000,4,1.035523,1.047639,1.043266,0.003364
7731.750000,4,1.038877,1.050589,1.046286,0.003430
7732.000000,4,1.037570,1.049273,1.044305,0.003265
7732.250000,4,1.040914,1.051735,1.047507,0.003127
7732.500000,4,1.041239,1.051735,1.047712,0.002944
7732.750000,4,1.048571,1.058818,1.054736,0.002922
7733.000000,4,1.051778,1.060779,1.057446,0.002677
7733.250000,4,1.058456,1.067720,1.064191,0.002613
7733.500000,4,1.059949,1.068461,1.064958,0.002509
7733.750000,4,1.064567,1.072887,1.069856,0.002473
7734.000000,4,1.065619,1.073487,1.070106,0.002197
7734.250000,4,1.071730,1.079969,1.076678,0.002404
7734.500000,4,1.074651,1.082644,1.079030,0.002002
7734.750000,4,1.081501,1.088885,1.086104,0.002124
7735.000000,4,1.082261,1.089277,1.086645,0.001998
7735.250000,4,1.086600,1.093780,1.090713,0.002016
7735.500000,4,1.085646,1.091387,1.089066,0.001698
7735.750000,4,1.088990,1.096241,1.092997,0.002024
7736.000000,4,1.090257,1.096322,1.093683,0.001778
7736.250000,4,1.095304,1.102819,1.099477,0.002098
7736.500000,4,1.096896,1.102505,1.099945,0.001678
7736.750000,4,1.099965,1.105899,1.103540,0.001812
7737.000000,4,1.097939,1.103565,1.100967,0.001703
7737.250000,4,1.098901,1.105107,1.102587,0.001749
7737.500000,4,1.097594,1.103116,1.100465,0.001549
7737.750000,4,1.099585,1.106387,1.102984,0.001718
7738.000000,4,1.097168,1.102285,1.099846,0.001530
7738.250000,4,1.097662,1.102122,1.099973,0.001431
7738.500000,4,1.091306,1.096386,1.093893,0.001562
7738.750000,4,1.091260,1.095595,1.093910,0.001345
7739.000000,4,1.089982,1.093904,1.092041,0.001233
7739.250000,4,1.097067,1.101551,1.099305,0.001461
7739.500000,4,1.104040,1.107188,1.105286,0.001002
7739.750000,4,1.115609,1.118582,1.116867,0.000956
7740.000000,4,1.252206,1.289135,1.274136,0.011515
7740.250000,4,1.130831,1.133575,1.132009,0.000707
7740.500000,4,1.133686,1.135456,1.134657,0.000381
7740.750000,4,1.140364,1.142537,1.141318,0.000625
7741.000000,4,1.142102,1.143848,1.142916,0.000462
7741.250000,4,1.146964,1.148514,1.147500,0.000360
7741.500000,4,1.144028,1.146239,1.145308,0.000565
7741.750000,4,1.145312,1.146988,1.146240,0.000473
7742.000000,4,1.141621,1.144238,1.143061,0.000679
7742.250000,4,1.146607,1.148873,1.147724,0.000647
7742.500000,4,1.150365,1.153949,1.152017,0.000963
7742.750000,4,1.162207,1.165992,1.163902,0.000962
7743.000000,4,1.169224,1.173622,1.171003,0.001216
7743.250000,4,1.177654,1.182367,1.179847,0.001240
7743.500000,4,1.178662,1.184063,1.180662,0.001507
7743.750000,4,1.182337,1.187614,1.184603,0.001434
7744.000000,4,1.183628,1.189428,1.185754,0.001612
7744.250000,4,1.192636,1.198691,1.195050,0.001700
7744.500000,4,1.200303,1.207568,1.203132,0.001943
7744.750000,4,1.214847,1.221381,1.217155,0.001906
7745.000000,4,1.222534,1.231130,1.225404,0.002172
7745.250000,4,1.232369,1.240980,1.235483,0.002224
7745.500000,4,1.235828,1.244128,1.239053,0.002365
7745.750000,4,1.243722,1.251925,1.246672,0.002286
7746.000000,4,1.246982,1.255407,1.250321,0.002444
7746.250000,4,1.255196,1.263816,1.258332,0.002511
7746.500000,4,1.256611,1.266497,1.260376,0.002788
7746.750000,4,1.262013,1.270977,1.265453,0.002464
7747.000000,4,1.261860,1.271261,1.265344,0.002797
7747.250000,4,1.267388,1.276398,1.271016,0.002605
7747.500000,4,1.270924,1.281455,1.274597,0.003016
7747.750000,4,1.282009,1.292754,1.285563,0.003101
7748.000000,4,1.288905,1.300983,1.293611,0.003482
7748.250000,4,1.300986,1.313033,1.305341,0.003438
7748.500000,4,1.305412,1.318495,1.311021,0.003833
7748.750000,4,1.314971,1.328406,1.320370,0.003919
7749.000000,4,1.317622,1.332279,1.323644,0.004427
7749.250000,4,1.324141,1.339432,1.330331,0.004266
7749.500000,4,1.324212,1.340397,1.330897,0.004728
7749.750000,4,1.326885,1.342665,1.333218,0.004619
7750.000000,4,1.320882,1.337577,1.327657,0.004946
7750.250000,4,1.316565,1.332895,1.323090,0.004901
7750.500000,4,1.302530,1.320603,1.310260,0.005329
7750.750000,4,1.290524,1.308197,1.297965,0.005122
7751.000000,4,1.267762,1.286523,1.275387,0.005385
7751.250000,4,1.243415,1.261889,1.251082,0.005258
7751.500000,4,1.207583,1.224923,1.215182,0.005234
7751.750000,4,1.169896,1.187746,1.177290,0.005090
7752.000000,4,1.121817,1.139601,1.129041,0.005045
7752.250000,4,1.073585,1.089942,1.080144,0.004587
7752.500000,4,1.013610,1.031111,1.020693,0.004702
