# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236871,0.238550,0.237846,0.000505
8128.250000,1,0.239943,0.242036,0.240784,0.000538
8128.500000,1,0.249776,0.251944,0.250754,0.000590
8128.750000,1,0.265652,0.268331,0.266962,0.000726
8129.000000,1,0.288770,0.291390,0.289985,0.000672
8129.250000,1,0.318071,0.321135,0.319547,0.000740
8129.500000,1,0.353053,0.356896,0.355172,0.000865
8129.750000,1,0.394184,0.398213,0.396277,0.000939
8130.000000,1,0.439792,0.444796,0.442436,0.001072
8130.250000,1,0.489645,0.495177,0.492765,0.001266
8130.500000,1,0.543051,0.548691,0.546119,0.001267
8130.750000,1,0.597899,0.603411,0.601070,0.001392
8131.000000,1,0.652865,0.659163,0.656199,0.001634
8131.250000,1,0.706747,0.712967,0.710423,0.001414
8131.500000,1,0.758631,0.764963,0.761969,0.001717
8131.750000,1,0.807469,0.814499,0.810888,0.001731
8132.000000,1,0.852562,0.859292,0.856979,0.001909
8132.250000,1,0.897084,0.903001,0.899849,0.001815
8132.500000,1,0.935482,0.940879,0.938516,0.001652
8132.750000,1,0.967677,0.974566,0.972536,0.001805
8133.000000,1,0.999752,1.004929,1.002816,0.001648
8133.250000,1,1.026855,1.032545,1.030510,0.001690
8133.500000,1,1.051299,1.056189,1.054444,0.001550
8133.750000,1,1.073994,1.078950,1.077129,0.001316
8134.000000,1,1.093953,1.099956,1.097933,0.001737
8134.250000,1,1.113719,1.119253,1.116968,0.001685
8134.500000,1,1.130137,1.135052,1.132909,0.001589
8134.750000,1,1.144542,1.149686,1.147228,0.001505
8135.000000,1,1.156799,1.162740,1.160477,0.001632
8135.250000,1,1.169960,1.175614,1.173290,0.001686
8135.500000,1,1.184420,1.189258,1.187141,0.001370
8135.750000,1,1.195039,1.200347,1.198901,0.001540
8136.000000,1,1.204315,1.211116,1.208594,0.002042
8136.250000,1,1.211606,1.218037,1.215919,0.001649
8136.500000,1,1.217909,1.223447,1.221616,0.001791
8136.750000,1,1.224296,1.230432,1.228063,0.001900
8137.000000,1,1.231681,1.237985,1.236133,0.002128
8137.250000,1,1.242781,1.248089,1.246315,0.001955
8137.500000,1,1.253370,1.258741,1.256891,0.001896
8137.750000,1,1.261288,1.267737,1.265707,0.002193
8138.000000,1,1.268106,1.274343,1.271636,0.002304
8138.250000,1,1.271897,1.278044,1.275773,0.002194
8138.500000,1,1.276828,1.283185,1.281148,0.002082
8138.750000,1,1.284868,1.289955,1.288063,0.001845
8139.000000,1,1.296174,1.300941,1.299138,0.001545
8139.250000,1,1.308931,1.314988,1.312282,0.001807
8139.500000,1,1.320772,1.327033,1.324918,0.001951
8139.750000,1,1.331940,1.336569,1.334732,0.001437
8140.000000,1,1.336913,1.343033,1.340492,0.001632
8140.250000,1,1.339397,1.346324,1.344342,0.001564
8140.500000,1,1.344847,1.349906,1.347971,0.001351
8140.750000,1,1.348137,1.357228,1.353278,0.001913
8141.000000,1,1.355445,1.363212,1.358724,0.001663
8141.250000,1,1.361117,1.364387,1.363216,0.000824
8141.500000,1,1.361513,1.367726,1.364130,0.001344
8141.750000,1,1.360038,1.364684,1.361991,0.001076
8142.000000,1,1.356237,1.359027,1.357686,0.000777
8142.250000,1,1.351251,1.354346,1.352715,0.000667
8142.500000,1,1.347666,1.350783,1.349095,0.000854
8142.750000,1,1.344324,1.349807,1.346255,0.001194
8143.000000,1,1.342110,1.346219,1.343696,0.001243
8143.250000,1,1.337546,1.343030,1.339146,0.001575
8143.500000,1,1.330806,1.339479,1.332654,0.002125
8143.750000,1,1.322432,1.327637,1.324264,0.001326
8144.000000,1,1.314651,1.318144,1.315945,0.001075
8144.250000,1,1.305263,1.311556,1.307796,0.001572
8144.500000,1,1.298821,1.302525,1.300360,0.001148
8144.750000,1,1.291456,1.295302,1.292991,0.001124
8145.000000,1,1.283830,1.288405,1.285699,0.001362
8145.250000,1,1.276273,1.279794,1.277609,0.000893
8145.500000,1,1.269269,1.275026,1.270784,0.001763
8145.750000,1,1.261371,1.265972,1.262888,0.001280
8146.000000,1,1.253255,1.257326,1.255092,0.001303
8146.250000,1,1.244376,1.250012,1.245965,0.001478
8146.500000,1,1.235108,1.238456,1.236464,0.000971
8146.750000,1,1.223949,1.230181,1.227227,0.001512
8147.000000,1,1.215789,1.220937,1.218496,0.001219
8147.250000,1,1.209500,1.215174,1.211275,0.001245
8147.500000,1,1.204165,1.210668,1.205712,0.001408
8147.750000,1,1.198296,1.203567,1.200089,0.001178
8148.000000,1,1.192801,1.199225,1.193985,0.001477
8148.250000,1,1.185093,1.188644,1.186365,0.001212
8148.500000,1,1.175495,1.178216,1.176797,0.000714
8148.750000,1,1.165803,1.170748,1.167618,0.001309
8149.000000,1,1.157713,1.161460,1.158860,0.000915
8149.250000,1,1.150534,1.154167,1.151660,0.001122
8149.500000,1,1.142742,1.147506,1.144457,0.001164
8149.750000,1,1.136389,1.140440,1.137533,0.001037
8150.000000,1,1.127992,1.131764,1.128935,0.001045
8150.250000,1,1.118415,1.122321,1.119261,0.001150
8150.500000,1,1.107992,1.112805,1.109584,0.001462
8150.750000,1,1.098515,1.102735,1.099923,0.001285
8151.000000,1,1.089667,1.096883,1.091762,0.001763
8151.250000,1,1.082419,1.088166,1.084490,0.001586
8151.500000,1,1.075789,1.079912,1.077392,0.001340
8151.750000,1,1.067935,1.072578,1.069520,0.001443
8152.000000,1,1.060066,1.066231,1.062052,0.001846
8152.250000,1,1.051482,1.057248,1.053625,0.001871
8152.500000,1,1.044032,1.050634,1.046405,0.001801
8152.750000,1,1.037934,1.044315,1.040470,0.002026
8153.000000,1,1.033726,1.039003,1.035652,0.001700
8153.250000,1,1.028311,1.033377,1.030211,0.001461
8153.500000,1,1.022103,1.027658,1.024011,0.001388
8153.750000,1,1.015124,1.019367,1.016574,0.001392
8154.000000,1,1.004132,1.009557,1.006584,0.001527
8154.250000,1,0.992740,0.997814,0.994803,0.001572
8154.500000,1,0.979154,0.983997,0.980812,0.001522
8154.750000,1,0.962281,0.968004,0.964403,0.001810
8155.000000,1,0.942346,0.948853,0.944307,0.001872
8155.250000,1,0.916653,0.922843,0.919076,0.001652
8155.500000,1,0.886194,0.892579,0.888586,0.001554
8155.750000,1,0.850284,0.857132,0.852622,0.001615
8156.000000,1,0.810122,0.817703,0.812303,0.001737
8156.250000,1,0.765080,0.772980,0.767402,0.001788
8156.500000,1,0.717956,0.725822,0.720280,0.001844
8156.750000,1,0.668743,0.676195,0.670758,0.001738
8157.000000,1,0.617850,0.626129,0.620679,0.001867
8157.250000,1,0.566988,0.574912,0.569257,0.001716
8157.500000,1,0.516371,0.524169,0.518995,0.001702
8157.750000,1,0.468067,0.474974,0.470184,0.001660
8158.000000,1,0.422251,0.427983,0.424528,0.001261
8158.250000,1,0.380620,0.385946,0.382386,0.001207
8158.500000,1,0.343394,0.347916,0.345097,0.001058
8158.750000,1,0.311189,0.315075,0.312764,0.000982
8159.000000,1,0.284509,0.287957,0.285890,0.000803
8159.250000,1,0.263275,0.265908,0.264503,0.000712
8159.500000,1,0.248244,0.250291,0.249168,0.000599
8159.750000,1,0.238791,0.240974,0.239675,0.000666
8160.000000,2,0.293587,0.296610,0.294454,0.000730
8160.250000,2,0.295433,0.299383,0.296839,0.000869
8160.500000,2,0.302671,0.307376,0.304072,0.000974
8160.750000,2,0.314939,0.319748,0.316127,0.001057
8161.000000,2,0.331957,0.336922,0.333561,0.001088
8161.250000,2,0.354144,0.360250,0.355772,0.001350
8161.500000,2,0.381594,0.388378,0.383186,0.001492
8161.750000,2,0.413470,0.421045,0.415485,0.001625
8162.000000,2,0.450824,0.458852,0.452695,0.001775
8162.250000,2,0.491512,0.499723,0.493478,0.001849
8162.500000,2,0.535304,0.544301,0.537541,0.002068
8162.750000,2,0.580357,0.589736,0.582675,0.002044
8163.000000,2,0.625963,0.634837,0.628230,0.001918
8163.250000,2,0.670545,0.679345,0.672683,0.001944
8163.500000,2,0.713300,0.721944,0.715458,0.002090
8163.750000,2,0.753166,0.760251,0.755335,0.001549
8164.000000,2,0.789709,0.796693,0.791938,0.001592
8164.250000,2,0.821680,0.828845,0.824214,0.001389
8164.500000,2,0.849680,0.855927,0.852104,0.001348
8164.750000,2,0.873500,0.879123,0.875834,0.001170
8165.000000,2,0.892515,0.900417,0.896243,0.001659
8165.250000,2,0.911656,0.915437,0.913823,0.000949
8165.500000,2,0.928446,0.931687,0.929719,0.000779
8165.750000,2,0.941427,0.945529,0.943406,0.000841
8166.000000,2,0.952215,0.955698,0.954539,0.000949
8166.250000,2,0.958243,0.964747,0.963201,0.001382
8166.500000,2,0.966917,0.971124,0.969857,0.001062
8166.750000,2,0.973064,0.976566,0.975129,0.000825
8167.000000,2,0.976418,0.980372,0.978973,0.000929
8167.250000,2,0.981011,0.983347,0.982424,0.000701
8167.500000,2,0.984030,0.987373,0.986076,0.000807
8167.750000,2,0.985758,0.989040,0.987966,0.000817
8168.000000,2,0.988220,0.992356,0.989796,0.000868
8168.250000,2,0.989302,0.991256,0.990525,0.000461
8168.500000,2,0.988481,0.994660,0.992254,0.001171
8168.750000,2,0.992412,0.996309,0.994631,0.000960
8169.000000,2,0.995693,0.999913,0.999057,0.000921
8169.250000,2,1.002557,1.007156,1.005053,0.000940
8169.500000,2,1.010014,1.013181,1.011296,0.000706
8169.750000,2,1.016474,1.020704,1.017529,0.000990
8170.000000,2,1.021764,1.025604,1.022841,0.000970
8170.250000,2,1.024587,1.028594,1.027278,0.000821
8170.500000,2,1.029892,1.034701,1.032238,0.000968
8170.750000,2,1.036233,1.038732,1.037708,0.000595
8171.000000,2,1.042765,1.044761,1.043588,0.000559
8171.250000,2,1.046717,1.051617,1.048962,0.000971
8171.500000,2,1.052255,1.055140,1.053283,0.000701
8171.750000,2,1.054750,1.059180,1.056390,0.001002
8172.000000,2,1.058283,1.062626,1.059879,0.000984
8172.250000,2,1.057278,1.063189,1.062053,0.001319
8172.500000,2,1.065081,1.069059,1.066988,0.000862
8172.750000,2,1.070092,1.076371,1.072555,0.001247
8173.000000,2,1.077496,1.079807,1.078499,0.000588
8173.250000,2,1.080500,1.085491,1.084019,0.001126
8173.500000,2,1.087526,1.091012,1.089747,0.000771
8173.750000,2,1.093516,1.097002,1.095551,0.000777
8174.000000,2,1.099326,1.102702,1.101799,0.000866
8174.250000,2,1.108744,1.110854,1.109769,0.000615
8174.500000,2,1.117475,1.120416,1.118770,0.000650
8174.750000,2,1.127063,1.129532,1.128482,0.000535
8175.000000,2,1.136542,1.139272,1.137911,0.000673
8175.250000,2,1.143033,1.148813,1.146487,0.001388
8175.500000,2,1.153976,1.158702,1.155586,0.001160
8175.750000,2,1.159852,1.166813,1.163957,0.001269
8176.000000,2,1.170413,1.176170,1.173854,0.001137
8176.250000,2,1.182402,1.186048,1.183382,0.000723
8176.500000,2,1.191775,1.196974,1.193119,0.001135
8176.750000,2,1.200306,1.202069,1.200959,0.000548
8177.000000,2,1.205807,1.209890,1.207366,0.000874
8177.250000,2,1.208943,1.213017,1.212004,0.000963
8177.500000,2,1.215256,1.219022,1.217200,0.000901
8177.750000,2,1.221475,1.224673,1.222511,0.000858
8178.000000,2,1.225475,1.233640,1.227282,0.001681
8178.250000,2,1.230492,1.234900,1.231563,0.000993
8178.500000,2,1.233303,1.238544,1.235154,0.001278
8178.750000,2,1.235248,1.239062,1.236599,0.001077
8179.000000,2,1.236024,1.239345,1.237184,0.000957
8179.250000,2,1.236163,1.242321,1.238148,0.001689
8179.500000,2,1.238475,1.244391,1.240334,0.001742
8179.750000,2,1.242054,1.249338,1.244050,0.001865
8180.000000,2,1.247456,1.253362,1.249050,0.001384
8180.250000,2,1.253016,1.257569,1.254240,0.001284
8180.500000,2,1.257639,1.263081,1.259367,0.001550
8180.750000,2,1.261294,1.265147,1.263085,0.001123
8181.000000,2,1.265698,1.271351,1.267288,0.001541
8181.250000,2,1.269620,1.272569,1.271241,0.000872
8181.500000,2,1.273672,1.277520,1.275956,0.000933
8181.750000,2,1.279495,1.284557,1.281939,0.001312
8182.000000,2,1.284403,1.288931,1.286934,0.001182
8182.250000,2,1.290023,1.295266,1.292508,0.001230
8182.500000,2,1.294661,1.298683,1.297307,0.000998
8182.750000,2,1.300937,1.304657,1.302881,0.000808
8183.000000,2,1.307188,1.311429,1.309622,0.000951
8183.250000,2,1.315873,1.320945,1.317737,0.001152
8183.500000,2,1.323633,1.329846,1.326517,0.001299
8183.750000,2,1.334276,1.339889,1.336327,0.001153
8184.000000,2,1.343749,1.347052,1.345383,0.000819
8184.250000,2,1.350065,1.356451,1.352508,0.001327
8184.500000,2,1.354010,1.358987,1.357756,0.001242
8184.750000,2,1.357153,1.364434,1.361154,0.001706
8185.000000,2,1.361462,1.364957,1.363010,0.000961
8185.250000,2,1.358534,1.363803,1.361421,0.001432
8185.500000,2,1.355054,1.358523,1.357389,0.001036
8185.750000,2,1.346398,1.351390,1.349723,0.001177
8186.000000,2,1.337156,1.341721,1.339784,0.001277
8186.250000,2,1.324730,1.329282,1.326973,0.001057
8186.500000,2,1.308081,1.312713,1.310889,0.001339
8186.750000,2,1.286422,1.294525,1.291625,0.001932
8187.000000,2,1.263347,1.270010,1.267921,0.001523
8187.250000,2,1.235727,1.240423,1.238554,0.001384
8187.500000,2,1.197423,1.204099,1.202258,0.001659
8187.750000,2,1.157963,1.162718,1.160525,0.001337
8188.000000,2,1.111232,1.115335,1.113542,0.001355
8188.250000,2,1.057912,1.063065,1.060763,0.001442
8188.500000,2,1.000058,1.005200,1.002999,0.001560
8188.750000,2,0.937817,0.942941,0.940739,0.001490
8189.000000,2,0.870975,0.876214,0.873621,0.001707
8189.250000,2,0.800670,0.806145,0.803626,0.001640
8189.500000,2,0.728365,0.735720,0.732374,0.002033
8189.750000,2,0.660296,0.665005,0.662681,0.001368
8190.000000,2,0.592872,0.598292,0.595360,0.001593
8190.250000,2,0.530395,0.534931,0.532298,0.001398
8190.500000,2,0.472113,0.476953,0.474577,0.001250
8190.750000,2,0.420848,0.424952,0.423010,0.001105
8191.000000,2,0.377921,0.381338,0.379500,0.000920
8191.250000,2,0.342601,0.346045,0.344449,0.000969
8191.500000,2,0.318474,0.321032,0.319374,0.000735
8191.750000,2,0.302973,0.305814,0.303983,0.000782
8192.000000,3,0.304407,0.306449,0.305249,0.000513
8192.250000,3,0.307794,0.309413,0.308796,0.000496
8192.500000,3,0.317912,0.321035,0.319378,0.000711
8192.750000,3,0.334987,0.337956,0.336627,0.000674
8193.000000,3,0.358769,0.362423,0.360524,0.000900
8193.250000,3,0.388301,0.392439,0.390423,0.001101
8193.500000,3,0.424347,0.429774,0.426485,0.001360
8193.750000,3,0.465045,0.469119,0.467391,0.001199
8194.000000,3,0.510190,0.515012,0.512529,0.001357
8194.250000,3,0.556883,0.565065,0.560216,0.001783
8194.500000,3,0.606516,0.612756,0.609451,0.001810
8194.750000,3,0.656755,0.663399,0.659588,0.002021
8195.000000,3,0.707422,0.712875,0.710254,0.001633
8195.250000,3,0.758488,0.764654,0.761695,0.002074
8195.500000,3,0.809710,0.816675,0.812474,0.002088
8195.750000,3,0.858587,0.864958,0.861033,0.001942
8196.000000,3,0.903319,0.910530,0.906378,0.002204
8196.250000,3,0.943384,0.951096,0.946290,0.002194
8196.500000,3,0.979236,0.986940,0.981996,0.002204
8196.750000,3,1.010631,1.020744,1.013766,0.002427
8197.000000,3,1.039491,1.048763,1.043026,0.002760
8197.250000,3,1.066453,1.074995,1.069414,0.002910
8197.500000,3,1.088568,1.097561,1.091665,0.002760
8197.750000,3,1.106306,1.113882,1.108973,0.002431
8198.000000,3,1.118749,1.129674,1.121414,0.003005
8198.250000,3,1.126652,1.134901,1.129203,0.002442
8198.500000,3,1.131906,1.141797,1.135284,0.002944
8198.750000,3,1.136155,1.149066,1.140332,0.003496
8199.000000,3,1.140977,1.150785,1.143939,0.002966
8199.250000,3,1.142787,1.149742,1.145627,0.002292
8199.500000,3,1.142757,1.150071,1.145683,0.002726
8199.750000,3,1.139883,1.150574,1.143237,0.003264
8200.000000,3,1.138776,1.145197,1.141363,0.002251
8200.250000,3,1.132276,1.139905,1.135183,0.002730
8200.500000,3,1.129816,1.138020,1.133088,0.002702
8200.750000,3,1.129980,1.140687,1.133357,0.003302
8201.000000,3,1.131379,1.139895,1.134569,0.002610
8201.250000,3,1.132810,1.141067,1.136075,0.002786
8201.500000,3,1.132806,1.140491,1.136492,0.002456
8201.750000,3,1.132938,1.140662,1.135965,0.002419
8202.000000,3,1.131256,1.137691,1.134444,0.002060
8202.250000,3,1.131148,1.138263,1.133392,0.002006
8202.500000,3,1.130092,1.135618,1.132305,0.001751
8202.750000,3,1.128579,1.134236,1.131290,0.001545
8203.000000,3,1.128985,1.133428,1.130776,0.001235
8203.250000,3,1.128866,1.134507,1.130931,0.001492
8203.500000,3,1.129256,1.133701,1.131001,0.001104
8203.750000,3,1.130966,1.134569,1.132416,0.000966
8204.000000,3,1.133190,1.138671,1.135113,0.001351
8204.250000,3,1.133691,1.139032,1.136831,0.001092
8204.500000,3,1.138410,1.142976,1.139743,0.001144
8204.750000,3,1.139069,1.143184,1.141045,0.000905
8205.000000,3,1.142059,1.146116,1.143218,0.001156
8205.250000,3,1.140772,1.146650,1.143767,0.001137
8205.500000,3,1.142946,1.146849,1.144669,0.001052
8205.750000,3,1.140906,1.145843,1.144085,0.001097
8206.000000,3,1.140643,1.143540,1.142261,0.000710
8206.250000,3,1.135326,1.140563,1.139297,0.001156
8206.500000,3,1.133045,1.136748,1.135169,0.001048
8206.750000,3,1.127967,1.133235,1.131658,0.001322
8207.000000,3,1.126062,1.131788,1.129746,0.001555
8207.250000,3,1.126147,1.131057,1.129593,0.001076
8207.500000,3,1.123967,1.132101,1.130247,0.001796
8207.750000,3,1.128005,1.132798,1.131285,0.001259
8208.000000,3,1.125482,1.133148,1.131361,0.001740
8208.250000,3,1.126056,1.132549,1.131009,0.001642
8208.500000,3,1.128348,1.133570,1.131618,0.001606
8208.750000,3,1.132605,1.136053,1.134952,0.001012
8209.000000,3,1.138171,1.141468,1.140567,0.000967
8209.250000,3,1.144923,1.149045,1.147827,0.001322
8209.500000,3,1.150835,1.157165,1.155553,0.001595
8209.750000,3,1.157108,1.164243,1.162863,0.001642
8210.000000,3,1.164875,1.170202,1.168458,0.001551
8210.250000,3,1.168628,1.174210,1.172435,0.001534
8210.500000,3,1.169785,1.177443,1.175243,0.002360
8210.750000,3,1.175960,1.180717,1.178827,0.001478
8211.000000,3,1.179351,1.184042,1.181863,0.001242
8211.250000,3,1.179689,1.185783,1.183607,0.001780
8211.500000,3,1.182610,1.186183,1.185120,0.001091
8211.750000,3,1.181962,1.187428,1.185030,0.001525
8212.000000,3,1.180748,1.187819,1.185867,0.001824
8212.250000,3,1.182777,1.191394,1.187421,0.002006
8212.500000,3,1.186798,1.192210,1.190664,0.001360
8212.750000,3,1.193501,1.198975,1.195662,0.001175
8213.000000,3,1.195743,1.202570,1.200637,0.001499
8213.250000,3,1.201759,1.207498,1.205554,0.001433
8213.500000,3,1.205419,1.211348,1.209567,0.001559
8213.750000,3,1.209545,1.215764,1.213323,0.001678
8214.000000,3,1.212655,1.218826,1.216190,0.001529
8214.250000,3,1.212081,1.220182,1.217915,0.001968
8214.500000,3,1.213241,1.221564,1.219372,0.001983
8214.750000,3,1.217304,1.221065,1.219881,0.001138
8215.000000,3,1.216151,1.222061,1.219674,0.001590
8215.250000,3,1.215010,1.221076,1.219138,0.001723
8215.500000,3,1.215394,1.220019,1.218233,0.001411
8215.750000,3,1.213985,1.219546,1.217629,0.001738
8216.000000,3,1.211382,1.218988,1.217015,0.001879
8216.250000,3,1.212403,1.218281,1.216146,0.001799
8216.500000,3,1.210331,1.216718,1.214734,0.002024
8216.750000,3,1.208326,1.214584,1.212348,0.002066
8217.000000,3,1.204424,1.212128,1.209877,0.001929
8217.250000,3,1.202355,1.208187,1.205526,0.001686
8217.500000,3,1.195692,1.201433,1.198781,0.001786
8217.750000,3,1.183720,1.191897,1.189634,0.002185
8218.000000,3,1.174188,1.179856,1.177630,0.001951
8218.250000,3,1.157323,1.165198,1.162942,0.002300
8218.500000,3,1.140132,1.148721,1.145767,0.002389
8218.750000,3,1.122946,1.128811,1.126858,0.002000
8219.000000,3,1.097780,1.106373,1.103846,0.002437
8219.250000,3,1.074107,1.079484,1.077620,0.001706
8219.500000,3,1.042354,1.048135,1.045847,0.002022
8219.750000,3,1.005644,1.012420,1.009980,0.001966
8220.000000,3,0.966643,0.972348,0.970134,0.001659
8220.250000,3,0.921844,0.928598,0.925929,0.002054
8220.500000,3,0.875357,0.881153,0.878699,0.001813
8220.750000,3,0.824123,0.830261,0.827920,0.001755
8221.000000,3,0.770813,0.776367,0.773633,0.001751
8221.250000,3,0.713777,0.718724,0.716372,0.001697
8221.500000,3,0.655027,0.660341,0.657633,0.001655
8221.750000,3,0.596598,0.601616,0.599101,0.001691
8222.000000,3,0.540866,0.545709,0.543214,0.001458
8222.250000,3,0.489369,0.493721,0.491316,0.001293
8222.500000,3,0.442310,0.446144,0.444371,0.001157
8222.750000,3,0.400119,0.404890,0.403279,0.001308
8223.000000,3,0.366946,0.370283,0.368720,0.000832
8223.250000,3,0.340152,0.342361,0.341356,0.000652
8223.500000,3,0.320346,0.322846,0.321969,0.000772
8223.750000,3,0.308921,0.310944,0.310033,0.000638
8224.000000,4,0.292690,0.295153,0.293972,0.000657
8224.250000,4,0.298136,0.300845,0.299464,0.000708
8224.500000,4,0.309503,0.311844,0.310774,0.000628
8224.750000,4,0.331320,0.333695,0.332560,0.000746
8225.000000,4,0.357788,0.360676,0.359439,0.000848
8225.250000,4,0.394220,0.397914,0.396363,0.001132
8225.500000,4,0.435400,0.439464,0.437427,0.001098
8225.750000,4,0.485211,0.489515,0.487282,0.001300
8226.000000,4,0.536769,0.541763,0.539643,0.001467
8226.250000,4,0.595153,0.600001,0.597870,0.001501
8226.500000,4,0.652476,0.658212,0.655674,0.001651
8226.750000,4,0.714010,0.718675,0.716571,0.001384
8227.000000,4,0.772530,0.778163,0.775560,0.001578
8227.250000,4,0.833045,0.839193,0.835915,0.001807
8227.500000,4,0.887898,0.893319,0.890721,0.001517
8227.750000,4,0.941275,0.948334,0.944040,0.001802
8228.000000,4,0.986567,0.992683,0.989607,0.001740
8228.250000,4,1.029501,1.033537,1.031733,0.001407
8228.500000,4,1.064785,1.072729,1.067235,0.001905
8228.750000,4,1.099275,1.103942,1.101300,0.001355
8229.000000,4,1.127295,1.131640,1.129540,0.001427
8229.250000,4,1.154499,1.159280,1.156499,0.001529
8229.500000,4,1.172814,1.178644,1.174836,0.001833
8229.750000,4,1.187057,1.194185,1.189419,0.001867
8230.000000,4,1.194016,1.198692,1.196624,0.001165
8230.250000,4,1.203476,1.208988,1.205884,0.001354
8230.500000,4,1.211079,1.220737,1.213442,0.002127
8230.750000,4,1.222093,1.228250,1.223963,0.001450
8231.000000,4,1.229871,1.235669,1.232026,0.001609
8231.250000,4,1.236424,1.240635,1.238540,0.001159
8231.500000,4,1.236670,1.242954,1.238499,0.001545
8231.750000,4,1.235034,1.237958,1.236746,0.000784
8232.000000,4,1.230077,1.235737,1.232246,0.001314
8232.250000,4,1.230140,1.234911,1.231964,0.001301
8232.500000,4,1.229694,1.233330,1.231334,0.000928
8232.750000,4,1.232372,1.235997,1.233630,0.000814
8233.000000,4,1.229921,1.234626,1.231818,0.001007
8233.250000,4,1.227145,1.230338,1.228987,0.000973
8233.500000,4,1.220139,1.225086,1.221940,0.001063
8233.750000,4,1.216281,1.219275,1.218052,0.000721
8234.000000,4,1.213624,1.218280,1.215856,0.001052
8234.250000,4,1.218678,1.222873,1.220688,0.000923
8234.500000,4,1.224028,1.226962,1.225352,0.000853
8234.750000,4,1.230082,1.234352,1.232156,0.001012
8235.000000,4,1.231363,1.235953,1.233590,0.001038
8235.250000,4,1.229350,1.235952,1.234085,0.001487
8235.500000,4,1.227197,1.236587,1.231793,0.001778
8235.750000,4,1.228565,1.232549,1.231203,0.000957
8236.000000,4,1.228254,1.235579,1.230409,0.001584
8236.250000,4,1.225341,1.233104,1.229699,0.001746
8236.500000,4,1.222170,1.226983,1.224651,0.001267
8236.750000,4,1.216615,1.220659,1.218996,0.001050
8237.000000,4,1.205679,1.210067,1.208713,0.001185
8237.250000,4,1.196835,1.202770,1.200753,0.001522
8237.500000,4,1.190271,1.196007,1.193015,0.001451
8237.750000,4,1.186235,1.190308,1.188900,0.001262
8238.000000,4,1.179207,1.184942,1.182606,0.001396
8238.250000,4,1.173853,1.179553,1.176630,0.001324
8238.500000,4,1.163994,1.168726,1.166624,0.001255
8238.750000,4,1.155469,1.159776,1.158194,0.001241
8239.000000,4,1.145576,1.151284,1.149323,0.001526
8239.250000,4,1.144398,1.148940,1.147449,0.001469
8239.500000,4,1.145263,1.149227,1.147430,0.000998
8239.750000,4,1.148916,1.153816,1.152066,0.001535
8240.000000,4,1.216032,1.239837,1.231702,0.008252
8240.250000,4,1.154015,1.158689,1.157020,0.001174
8240.500000,4,1.151872,1.157045,1.155005,0.001629
8240.750000,4,1.149712,1.156557,1.154580,0.001963
8241.000000,4,1.148725,1.153524,1.151699,0.001603
8241.250000,4,1.146593,1.153155,1.151172,0.001705
8241.500000,4,1.143323,1.148404,1.146542,0.001542
8241.750000,4,1.138541,1.144708,1.142467,0.001779
8242.000000,4,1.130902,1.136042,1.134385,0.001593
8242.250000,4,1.127522,1.131233,1.129496,0.001240
8242.500000,4,1.121499,1.126452,1.124914,0.001207
8242.750000,4,1.122845,1.127494,1.126123,0.001146
8243.000000,4,1.126095,1.129996,1.128593,0.000797
8243.250000,4,1.131117,1.137099,1.134515,0.001305
8243.500000,4,1.134935,1.137840,1.136920,0.000675
8243.750000,4,1.137967,1.142132,1.140229,0.000960
8244.000000,4,1.137637,1.140478,1.139418,0.000749
8244.250000,4,1.139302,1.142973,1.140329,0.000867
8244.500000,4,1.137295,1.140237,1.138708,0.000865
8244.750000,4,1.137450,1.142242,1.139373,0.001069
8245.000000,4,1.135736,1.138200,1.136912,0.000843
8245.250000,4,1.134652,1.138488,1.135799,0.001014
8245.500000,4,1.128907,1.135627,1.130861,0.001601
8245.750000,4,1.125837,1.133899,1.127864,0.001780
8246.000000,4,1.120320,1.124277,1.122413,0.001251
8246.250000,4,1.118584,1.122720,1.120227,0.001102
8246.500000,4,1.114455,1.119692,1.116995,0.001642
8246.750000,4,1.113881,1.117119,1.115288,0.001123
8247.000000,4,1.110056,1.113783,1.111312,0.000901
8247.250000,4,1.107747,1.111759,1.109863,0.001115
8247.500000,4,1.103732,1.109076,1.106275,0.001332
8247.750000,4,1.103144,1.110894,1.105353,0.001725
8248.000000,4,1.100577,1.104536,1.102697,0.001261
8248.250000,4,1.099799,1.104076,1.101851,0.001204
8248.500000,4,1.095958,1.100115,1.098595,0.001108
8248.750000,4,1.096272,1.101734,1.097494,0.001264
8249.000000,4,1.091405,1.097544,1.093176,0.001406
8249.250000,4,1.088215,1.091871,1.089852,0.000983
8249.500000,4,1.082297,1.085995,1.083800,0.001022
8249.750000,4,1.076961,1.080358,1.078475,0.000954
8250.000000,4,1.066384,1.069588,1.068195,0.000866
8250.250000,4,1.056437,1.060024,1.057783,0.000901
8250.500000,4,1.039328,1.042945,1.041372,0.000910
8250.750000,4,1.024571,1.026696,1.025536,0.000616
8251.000000,4,1.002780,1.005877,1.004032,0.000716
8251.250000,4,0.979588,0.982439,0.981180,0.000805
8251.500000,4,0.950694,0.953221,0.951995,0.000729
8251.750000,4,0.916800,0.921806,0.920103,0.001241
8252.000000,4,0.879739,0.883609,0.881713,0.000959
8252.250000,4,0.838808,0.842696,0.840855,0.001089
8252.500000,4,0.793225,0.796494,0.794691,0.001048
