# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265071,0.274082,0.267042,0.002013
7628.250000,1,0.266660,0.274833,0.268654,0.001795
7628.500000,1,0.268862,0.276420,0.270575,0.001674
7628.750000,1,0.274893,0.280462,0.276189,0.001228
7629.000000,1,0.282035,0.285433,0.282909,0.000760
7629.250000,1,0.293392,0.294984,0.294079,0.000413
7629.500000,1,0.304925,0.308030,0.307039,0.000857
7629.750000,1,0.320370,0.326913,0.325190,0.001700
7630.000000,1,0.337476,0.347851,0.345604,0.002590
7630.250000,1,0.360285,0.374400,0.371368,0.003572
7630.500000,1,0.384727,0.403154,0.399253,0.004592
7630.750000,1,0.412956,0.436382,0.431308,0.005746
7631.000000,1,0.441399,0.469571,0.463556,0.006885
7631.250000,1,0.472823,0.505757,0.498681,0.008085
7631.500000,1,0.503332,0.540739,0.533011,0.009207
7631.750000,1,0.535435,0.578147,0.568910,0.010461
7632.000000,1,0.565427,0.613170,0.603097,0.011649
7632.250000,1,0.595416,0.648955,0.637386,0.013056
7632.500000,1,0.622172,0.681154,0.668655,0.014331
7632.750000,1,0.649253,0.713476,0.699835,0.015669
7633.000000,1,0.673068,0.743876,0.728512,0.017050
7633.250000,1,0.698069,0.774192,0.757814,0.018367
7633.500000,1,0.721341,0.802511,0.784771,0.019511
7633.750000,1,0.744983,0.830866,0.812311,0.020726
7634.000000,1,0.765536,0.855227,0.836075,0.021638
7634.250000,1,0.786565,0.880032,0.859749,0.022432
7634.500000,1,0.805821,0.901020,0.880570,0.022863
7634.750000,1,0.825648,0.923408,0.901747,0.023227
7635.000000,1,0.844283,0.941052,0.920342,0.023220
7635.250000,1,0.863816,0.959392,0.939383,0.022965
7635.500000,1,0.881784,0.976648,0.955096,0.022259
7635.750000,1,0.899276,0.992512,0.971078,0.021706
7636.000000,1,0.915612,1.006041,0.985340,0.020954
7636.250000,1,0.933696,1.020774,1.000997,0.020177
7636.500000,1,0.950205,1.034427,1.015477,0.019460
7636.750000,1,0.970460,1.050069,1.031620,0.018300
7637.000000,1,0.988177,1.062543,1.045469,0.017115
7637.250000,1,1.005365,1.074887,1.059326,0.016031
7637.500000,1,1.020229,1.085252,1.070029,0.014835
7637.750000,1,1.035733,1.094697,1.081291,0.013442
7638.000000,1,1.049475,1.103493,1.090444,0.012229
7638.250000,1,1.062846,1.112508,1.100381,0.011110
7638.500000,1,1.110251,1.171659,1.157079,0.014161
7638.750000,1,1.083689,1.123353,1.113319,0.008945
7639.000000,1,1.089939,1.125482,1.116545,0.008069
7639.250000,1,1.097742,1.128720,1.121007,0.007141
7639.500000,1,1.104723,1.132818,1.125036,0.006402
7639.750000,1,1.113567,1.139045,1.131999,0.005835
7640.000000,1,1.122701,1.146521,1.139291,0.005433
7640.250000,1,1.134139,1.154767,1.147994,0.004677
7640.500000,1,1.141882,1.159600,1.154193,0.004259
7640.750000,1,1.150325,1.165572,1.160603,0.003729
7641.000000,1,1.156455,1.168982,1.164596,0.003171
7641.250000,1,1.161282,1.173084,1.169120,0.003152
7641.500000,1,1.165158,1.175097,1.171712,0.002454
7641.750000,1,1.169255,1.177546,1.175264,0.002105
7642.000000,1,1.173101,1.179315,1.177170,0.001823
7642.250000,1,1.178640,1.183199,1.181441,0.001287
7642.500000,1,1.182395,1.187048,1.185196,0.001181
7642.750000,1,1.190052,1.193443,1.191952,0.000921
7643.000000,1,1.196773,1.199643,1.198312,0.000749
7643.250000,1,1.204426,1.208768,1.206627,0.001036
7643.500000,1,1.211693,1.216740,1.213242,0.001184
7643.750000,1,1.219895,1.226225,1.221600,0.001347
7644.000000,1,1.226673,1.234268,1.228621,0.001650
7644.250000,1,1.234456,1.243222,1.236720,0.001883
7644.500000,1,1.240275,1.251125,1.243412,0.002397
7644.750000,1,1.248659,1.260520,1.251630,0.002672
7645.000000,1,1.253839,1.267110,1.257463,0.002943
7645.250000,1,1.259319,1.274863,1.264213,0.003220
7645.500000,1,1.264090,1.280511,1.268734,0.003644
7645.750000,1,1.270557,1.287703,1.274457,0.003899
7646.000000,1,1.273678,1.291739,1.278249,0.004163
7646.250000,1,1.277733,1.296958,1.283138,0.004423
7646.500000,1,1.280418,1.301375,1.285455,0.004836
7646.750000,1,1.283392,1.305351,1.288622,0.004951
7647.000000,1,1.284740,1.307975,1.290240,0.005539
7647.250000,1,1.287934,1.311751,1.294009,0.005610
7647.500000,1,1.290449,1.317260,1.297281,0.006287
7647.750000,1,1.296137,1.323229,1.302589,0.006429
7648.000000,1,1.302156,1.331582,1.309658,0.006817
7648.250000,1,1.306777,1.336350,1.313794,0.007156
7648.500000,1,1.308211,1.340907,1.316103,0.007666
7648.750000,1,1.312569,1.346606,1.320789,0.008144
7649.000000,1,1.316337,1.352906,1.324785,0.008799
7649.250000,1,1.320985,1.357083,1.329531,0.009019
7649.500000,1,1.323633,1.362271,1.332934,0.009361
7649.750000,1,1.327821,1.368481,1.337521,0.009844
7650.000000,1,1.331410,1.373409,1.341074,0.010291
7650.250000,1,1.335218,1.379619,1.345848,0.010783
7650.500000,1,1.338116,1.384226,1.349273,0.011096
7650.750000,1,1.342664,1.390796,1.353836,0.011462
7651.000000,1,1.346102,1.393751,1.356495,0.011513
7651.250000,1,1.347572,1.398068,1.359952,0.012016
7651.500000,1,1.350010,1.401644,1.362076,0.012647
7651.750000,1,1.352139,1.405279,1.364616,0.013311
7652.000000,1,1.351360,1.406191,1.364455,0.013790
7652.250000,1,1.351210,1.406722,1.364485,0.013809
7652.500000,1,1.348531,1.407012,1.362224,0.014376
7652.750000,1,1.345523,1.404468,1.359510,0.014492
7653.000000,1,1.340555,1.401503,1.354669,0.014983
7653.250000,1,1.336647,1.396556,1.350166,0.014984
7653.500000,1,1.328961,1.391758,1.342881,0.014996
7653.750000,1,1.321574,1.385218,1.335462,0.014915
7654.000000,1,1.310180,1.376424,1.325143,0.015310
7654.250000,1,1.299146,1.364695,1.313578,0.015473
7654.500000,1,1.281884,1.349551,1.297404,0.016070
7654.750000,1,1.264403,1.329399,1.278304,0.015696
7655.000000,1,1.239505,1.305842,1.253772,0.016018
7655.250000,1,1.209420,1.276906,1.225478,0.015766
7655.500000,1,1.175587,1.241329,1.189867,0.015617
7655.750000,1,1.135737,1.200184,1.149747,0.014992
7656.000000,1,1.089879,1.151777,1.102741,0.014552
7656.250000,1,1.038855,1.099795,1.052074,0.014068
7656.500000,1,0.982365,1.040941,0.995005,0.013619
7656.750000,1,0.923166,0.977888,0.934872,0.012771
7657.000000,1,0.857148,0.909387,0.869143,0.012244
7657.250000,1,0.789142,0.837916,0.800744,0.011258
7657.500000,1,0.718983,0.763587,0.729097,0.010275
7657.750000,1,0.650565,0.690045,0.659166,0.009137
7658.000000,1,0.582035,0.616957,0.590072,0.008088
7658.250000,1,0.519361,0.549335,0.526097,0.006954
7658.500000,1,0.459009,0.485748,0.465250,0.006131
7658.750000,1,0.406996,0.428997,0.411857,0.005051
7659.000000,1,0.360097,0.378286,0.364325,0.004184
7659.250000,1,0.323399,0.338233,0.326750,0.003394
7659.500000,1,0.294985,0.307567,0.297791,0.002899
7659.750000,1,0.278722,0.289552,0.281290,0.002361
7660.000000,2,0.280539,0.290299,0.282901,0.002305
7660.250000,2,0.299800,0.301999,0.300539,0.000437
7660.500000,2,0.286452,0.294566,0.288525,0.001915
7660.750000,2,0.311263,0.312828,0.312183,0.000394
7661.000000,2,0.305632,0.309946,0.306711,0.000961
7661.250000,2,0.332910,0.339315,0.337680,0.001624
7661.500000,2,0.338455,0.341146,0.340095,0.000714
7661.750000,2,0.369293,0.382788,0.379495,0.003279
7662.000000,2,0.382870,0.392484,0.390104,0.002358
7662.250000,2,0.420984,0.441803,0.436912,0.005030
7662.500000,2,0.441377,0.458069,0.454269,0.004067
7662.750000,2,0.485757,0.513123,0.506715,0.006673
7663.000000,2,0.509689,0.533714,0.528085,0.005816
7663.250000,2,0.556521,0.590610,0.582508,0.008282
7663.500000,2,0.580562,0.610606,0.603180,0.007163
7663.750000,2,0.624836,0.664230,0.654973,0.009504
7664.000000,2,0.646330,0.679874,0.672174,0.008155
7664.250000,2,0.687655,0.729959,0.720007,0.010318
7664.500000,2,0.704821,0.740843,0.732496,0.008808
7664.750000,2,0.740748,0.785342,0.774538,0.010710
7665.000000,2,0.751453,0.789130,0.779944,0.009142
7665.250000,2,0.779729,0.824930,0.814291,0.011054
7665.500000,2,0.783223,0.822039,0.812576,0.009314
7665.750000,2,0.807372,0.852400,0.841591,0.010990
7666.000000,2,0.807110,0.845209,0.836099,0.009191
7666.250000,2,0.827384,0.872261,0.861882,0.010968
7666.500000,2,0.825081,0.861686,0.852545,0.008783
7666.750000,2,0.841392,0.884491,0.874155,0.010508
7667.000000,2,0.834603,0.870845,0.862034,0.008753
7667.250000,2,0.851388,0.894353,0.883351,0.010302
7667.500000,2,0.848339,0.882003,0.873665,0.008283
7667.750000,2,0.868124,0.908845,0.898868,0.009886
7668.000000,2,0.868332,0.901086,0.892641,0.007950
7668.250000,2,0.889676,0.929434,0.919217,0.009500
7668.500000,2,0.889766,0.920007,0.912193,0.007347
7668.750000,2,0.909813,0.946901,0.938013,0.008942
7669.000000,2,0.910067,0.938525,0.931335,0.006929
7669.250000,2,0.931261,0.967867,0.958631,0.008749
7669.500000,2,0.934166,0.961009,0.953984,0.006608
7669.750000,2,0.958491,0.991505,0.983132,0.008135
7670.000000,2,0.960703,0.985640,0.979274,0.006026
7670.250000,2,0.985305,1.017587,1.009361,0.007832
7670.500000,2,0.988877,1.012296,1.006401,0.005662
7670.750000,2,1.014240,1.044104,1.036624,0.007289
7671.000000,2,1.016766,1.037841,1.032898,0.005123
7671.250000,2,1.040250,1.068300,1.061505,0.006818
7671.500000,2,1.040904,1.060498,1.055149,0.004578
7671.750000,2,1.061520,1.088225,1.081162,0.006272
7672.000000,2,1.062506,1.080663,1.075876,0.004265
7672.250000,2,1.081200,1.105481,1.099464,0.005917
7672.500000,2,1.080023,1.095141,1.091518,0.003610
7672.750000,2,1.100368,1.121713,1.116450,0.005047
7673.000000,2,1.097037,1.110420,1.106926,0.003037
7673.250000,2,1.115923,1.135226,1.130324,0.004457
7673.500000,2,1.111586,1.122450,1.119604,0.002349
7673.750000,2,1.130100,1.146734,1.142459,0.003867
7674.000000,2,1.125109,1.133701,1.131145,0.001945
7674.250000,2,1.141278,1.156487,1.152670,0.003450
7674.500000,2,1.134909,1.141048,1.138995,0.001385
7674.750000,2,1.150374,1.162530,1.159010,0.002753
7675.000000,2,1.143975,1.148394,1.146417,0.001104
7675.250000,2,1.161915,1.172735,1.169522,0.002379
7675.500000,2,1.158382,1.162173,1.160318,0.001021
7675.750000,2,1.180579,1.188614,1.186275,0.001717
7676.000000,2,1.874649,2.359034,2.241693,0.117015
7676.250000,2,1.198951,1.203396,1.202031,0.001155
7676.500000,2,1.189108,1.196609,1.191906,0.001934
7676.750000,2,1.214348,1.218011,1.216264,0.000894
7677.000000,2,1.205560,1.214104,1.208004,0.002414
7677.250000,2,1.231499,1.235635,1.233709,0.000945
7677.500000,2,1.221334,1.231752,1.224281,0.002874
7677.750000,2,1.244792,1.249551,1.246668,0.001505
7678.000000,2,1.229438,1.242800,1.233345,0.003577
7678.250000,2,1.251064,1.258164,1.253365,0.001966
7678.500000,2,1.234822,1.252570,1.240350,0.004200
7678.750000,2,1.258333,1.267340,1.261394,0.002401
7679.000000,2,1.243993,1.262199,1.248795,0.004598
7679.250000,2,1.264416,1.276446,1.268391,0.003082
7679.500000,2,1.246753,1.268054,1.252883,0.005205
7679.750000,2,1.265368,1.279806,1.270100,0.003549
7680.000000,2,1.247563,1.271103,1.254442,0.005752
7680.250000,2,1.266768,1.283751,1.272276,0.004067
7680.500000,2,1.250144,1.276255,1.257808,0.006304
7680.750000,2,1.270309,1.290643,1.276937,0.004814
7681.000000,2,1.253795,1.282765,1.262383,0.006680
7681.250000,2,1.275490,1.296408,1.281767,0.005099
7681.500000,2,1.260066,1.290502,1.269067,0.007247
7681.750000,2,1.284912,1.308603,1.291704,0.005673
7682.000000,2,1.274030,1.307114,1.283089,0.007927
7682.250000,2,1.301797,1.329621,1.309457,0.006601
7682.500000,2,1.294045,1.330165,1.303708,0.008722
7682.750000,2,1.323452,1.353850,1.331564,0.007384
7683.000000,2,1.315340,1.355741,1.326315,0.009618
7683.250000,2,1.345287,1.379688,1.354242,0.008235
7683.500000,2,1.336595,1.379789,1.347576,0.010325
7683.750000,2,1.363222,1.400365,1.372807,0.009057
7684.000000,2,1.352649,1.397859,1.363203,0.011080
7684.250000,2,1.375054,1.414622,1.384576,0.009737
7684.500000,2,1.360591,1.409702,1.372141,0.011920
7684.750000,2,1.381906,1.425327,1.391837,0.010584
7685.000000,2,1.365252,1.418636,1.377514,0.012923
7685.250000,2,1.383707,1.431052,1.394626,0.011291
7685.500000,2,1.363532,1.419612,1.376394,0.013496
7685.750000,2,1.377777,1.428094,1.388973,0.012100
7686.000000,2,1.354149,1.411694,1.366619,0.013988
7686.250000,2,1.363051,1.416554,1.375035,0.012830
7686.500000,2,1.332864,1.394549,1.347553,0.014781
7686.750000,2,1.337285,1.392557,1.349731,0.013345
7687.000000,2,1.299896,1.362452,1.313771,0.015242
7687.250000,2,1.291784,1.347712,1.304654,0.013315
7687.500000,2,1.240722,1.306238,1.255927,0.015477
7687.750000,2,1.220057,1.276838,1.233155,0.013352
7688.000000,2,1.156431,1.219014,1.170785,0.014898
7688.250000,2,1.121813,1.174230,1.133659,0.012734
7688.500000,2,1.044214,1.102269,1.057500,0.013840
7688.750000,2,0.997050,1.045502,1.008127,0.011522
7689.000000,2,0.908689,0.962244,0.921718,0.012488
7689.250000,2,0.854656,0.896631,0.864838,0.009818
7689.500000,2,0.762319,0.807769,0.773146,0.010625
7689.750000,2,0.705902,0.739086,0.714067,0.007695
7690.000000,2,0.614744,0.650827,0.623912,0.008408
7690.250000,2,0.564362,0.588185,0.570136,0.005603
7690.500000,2,0.482643,0.509536,0.489063,0.006280
7690.750000,2,0.444391,0.459208,0.447796,0.003552
7691.000000,2,0.377781,0.396539,0.382306,0.004439
7691.250000,2,0.357201,0.365441,0.359028,0.001989
7691.500000,2,0.310534,0.323987,0.313867,0.003120
7691.750000,2,0.311311,0.315655,0.312443,0.000971
7692.000000,3,0.344998,0.346761,0.345920,0.000560
7692.250000,3,0.346587,0.348135,0.347419,0.000490
7692.500000,3,0.351713,0.353210,0.352315,0.000367
7692.750000,3,0.359101,0.361335,0.360550,0.000534
7693.000000,3,0.369893,0.373844,0.372579,0.000909
7693.250000,3,0.383704,0.389275,0.387953,0.001370
7693.500000,3,0.401234,0.409359,0.407478,0.002050
7693.750000,3,0.422265,0.432940,0.430430,0.002700
7694.000000,3,0.446657,0.460570,0.457240,0.003427
7694.250000,3,0.474090,0.490437,0.486536,0.004096
7694.500000,3,0.503040,0.522509,0.517740,0.004824
7694.750000,3,0.533681,0.555614,0.550243,0.005383
7695.000000,3,0.565900,0.589583,0.583895,0.005836
7695.250000,3,0.598611,0.625076,0.618620,0.006463
7695.500000,3,0.632771,0.660780,0.654006,0.006919
7695.750000,3,0.666648,0.696208,0.689113,0.007234
7696.000000,3,0.698503,0.730442,0.722320,0.007691
7696.250000,3,0.727813,0.759525,0.751990,0.007751
7696.500000,3,0.753552,0.786202,0.778342,0.007945
7696.750000,3,0.776390,0.809159,0.801319,0.007944
7697.000000,3,0.797550,0.830071,0.822265,0.007815
7697.250000,3,0.815760,0.848263,0.841153,0.007877
7697.500000,3,0.832285,0.864973,0.857218,0.007796
7697.750000,3,0.844302,0.878050,0.869901,0.007873
7698.000000,3,0.854813,0.886999,0.879350,0.007647
7698.250000,3,0.861687,0.892822,0.885552,0.007442
7698.500000,3,0.866591,0.896923,0.889752,0.007295
7698.750000,3,0.869117,0.898856,0.891995,0.006988
7699.000000,3,0.869270,0.898420,0.891497,0.006945
7699.250000,3,0.867223,0.895712,0.889012,0.006716
7699.500000,3,0.864444,0.891649,0.885497,0.006331
7699.750000,3,0.862068,0.889041,0.882532,0.006243
7700.000000,3,0.865129,0.892593,0.885709,0.006171
7700.250000,3,0.866281,0.890634,0.884955,0.005552
7700.500000,3,0.872165,0.894821,0.889391,0.005221
7700.750000,3,0.877810,0.899864,0.894408,0.005015
7701.000000,3,0.881881,0.903219,0.898055,0.004806
7701.250000,3,0.885957,0.905721,0.901003,0.004500
7701.500000,3,0.889994,0.907526,0.903098,0.004017
7701.750000,3,0.892509,0.909766,0.905055,0.003902
7702.000000,3,0.894878,0.911903,0.906859,0.003720
7702.250000,3,0.895084,0.911425,0.907157,0.003654
7702.500000,3,0.895364,0.910405,0.905941,0.003420
7702.750000,3,0.895074,0.909514,0.904620,0.003185
7703.000000,3,0.895799,0.909681,0.905568,0.003183
7703.250000,3,0.902301,0.914966,0.910779,0.002977
7703.500000,3,0.912174,0.923758,0.919784,0.002816
7703.750000,3,0.923148,0.934526,0.930998,0.002656
7704.000000,3,0.935514,0.946332,0.942034,0.002623
7704.250000,3,0.944384,0.953827,0.950253,0.002268
7704.500000,3,0.951009,0.960229,0.956726,0.002383
7704.750000,3,0.958623,0.966849,0.963623,0.002044
7705.000000,3,0.968966,0.976233,0.973341,0.001965
7705.250000,3,0.982145,0.988904,0.986099,0.001741
7705.500000,3,0.997384,1.002975,1.000631,0.001560
7705.750000,3,1.011305,1.016724,1.014470,0.001523
7706.000000,3,1.024703,1.029187,1.027107,0.001271
7706.250000,3,1.035932,1.040547,1.038570,0.001381
7706.500000,3,1.048346,1.052101,1.050513,0.001123
7706.750000,3,1.061394,1.064952,1.063658,0.001061
7707.000000,3,1.075741,1.079331,1.077719,0.000951
7707.250000,3,1.088456,1.092303,1.090873,0.001071
7707.500000,3,1.100913,1.103981,1.102817,0.000903
7707.750000,3,1.111448,1.114455,1.113130,0.000792
7708.000000,3,1.122108,1.125290,1.123952,0.000833
7708.250000,3,1.133765,1.135796,1.134949,0.000644
7708.500000,3,1.145137,1.147431,1.146534,0.000626
7708.750000,3,1.157020,1.159357,1.158325,0.000579
7709.000000,3,1.168614,1.170809,1.169770,0.000521
7709.250000,3,1.179085,1.181821,1.180503,0.000620
7709.500000,3,1.189287,1.191646,1.190788,0.000543
7709.750000,3,1.199609,1.202607,1.201331,0.000805
7710.000000,3,1.210576,1.213050,1.211485,0.000545
7710.250000,3,1.219743,1.223373,1.221092,0.000734
7710.500000,3,1.228307,1.231375,1.229216,0.000734
7710.750000,3,1.234753,1.238330,1.235616,0.000775
7711.000000,3,1.240159,1.245007,1.241314,0.000999
7711.250000,3,1.245471,1.249939,1.246842,0.000931
7711.500000,3,1.250799,1.256516,1.252315,0.001147
7711.750000,3,1.256085,1.262226,1.257336,0.001332
7712.000000,3,1.260032,1.267567,1.262044,0.001580
7712.250000,3,1.264589,1.272290,1.266488,0.001680
7712.500000,3,1.269209,1.277980,1.271305,0.001993
7712.750000,3,1.274300,1.285005,1.276949,0.002327
7713.000000,3,1.280005,1.290804,1.282776,0.002388
7713.250000,3,1.284924,1.296634,1.287670,0.002660
7713.500000,3,1.287640,1.300789,1.291026,0.002933
7713.750000,3,1.290044,1.305084,1.293711,0.003474
7714.000000,3,1.294660,1.309528,1.298031,0.003495
7714.250000,3,1.302358,1.318028,1.305869,0.003767
7714.500000,3,1.314443,1.332457,1.318828,0.004095
7714.750000,3,1.329705,1.349676,1.335525,0.004354
7715.000000,3,1.349132,1.369515,1.354429,0.004680
7715.250000,3,1.367508,1.388588,1.372937,0.004876
7715.500000,3,1.384587,1.406315,1.390066,0.005220
7715.750000,3,1.399102,1.422876,1.405334,0.005582
7716.000000,3,1.411401,1.437076,1.419196,0.005795
7716.250000,3,1.424647,1.450757,1.431563,0.005992
7716.500000,3,1.434671,1.461908,1.442017,0.006251
7716.750000,3,1.443065,1.470258,1.450625,0.006278
7717.000000,3,1.449856,1.477104,1.457177,0.006439
7717.250000,3,1.454920,1.483033,1.463190,0.006529
7717.500000,3,1.459953,1.490626,1.469243,0.006972
7717.750000,3,1.465335,1.495399,1.474274,0.007007
7718.000000,3,1.468667,1.499275,1.477297,0.007277
7718.250000,3,1.467106,1.500631,1.476813,0.007731
7718.500000,3,1.462594,1.493825,1.471588,0.007528
7718.750000,3,1.451499,1.484877,1.461505,0.007804
7719.000000,3,1.435792,1.470677,1.446352,0.008234
7719.250000,3,1.415513,1.450020,1.425048,0.008227
7719.500000,3,1.387050,1.422637,1.397352,0.008416
7719.750000,3,1.351353,1.386864,1.361071,0.008541
7720.000000,3,1.306903,1.341983,1.316814,0.008293
7720.250000,3,1.254399,1.288094,1.263287,0.008241
7720.500000,3,1.192922,1.225247,1.202249,0.007871
7720.750000,3,1.125291,1.157318,1.133955,0.007662
7721.000000,3,1.051257,1.082124,1.059561,0.007429
7721.250000,3,0.971637,1.000195,0.979478,0.006855
7721.500000,3,0.889212,0.914733,0.896320,0.006256
7721.750000,3,0.805721,0.828748,0.812371,0.005575
7722.000000,3,0.724751,0.744179,0.729905,0.004946
7722.250000,3,0.646834,0.663760,0.651449,0.004219
7722.500000,3,0.575450,0.588875,0.579079,0.003344
7722.750000,3,0.510935,0.522178,0.514257,0.002783
7723.000000,3,0.456576,0.464854,0.458974,0.002185
7723.250000,3,0.412146,0.418425,0.414185,0.001582
7723.500000,3,0.379864,0.384578,0.381496,0.001180
7723.750000,3,0.359946,0.363222,0.361282,0.000813
7724.000000,4,0.286288,0.287740,0.286959,0.000405
7724.250000,4,0.288019,0.289234,0.288576,0.000305
7724.500000,4,0.291239,0.292413,0.291900,0.000356
7724.750000,4,0.298777,0.299805,0.299269,0.000304
7725.000000,4,0.308262,0.309755,0.309269,0.000403
7725.250000,4,0.321514,0.324433,0.323589,0.000697
7725.500000,4,0.338418,0.342214,0.341206,0.000909
7725.750000,4,0.359680,0.365589,0.363930,0.001417
7726.000000,4,0.384529,0.391583,0.389683,0.001720
7726.250000,4,0.413576,0.422423,0.420044,0.002205
7726.500000,4,0.445472,0.455274,0.452613,0.002538
7726.750000,4,0.479592,0.491923,0.488722,0.003060
7727.000000,4,0.515136,0.528158,0.525212,0.003168
7727.250000,4,0.552193,0.566977,0.563197,0.003621
7727.500000,4,0.588697,0.604230,0.600176,0.003839
7727.750000,4,0.624829,0.641933,0.637431,0.004139
7728.000000,4,0.660656,0.677682,0.673448,0.004170
7728.250000,4,0.695407,0.713971,0.709291,0.004464
7728.500000,4,0.728969,0.747311,0.742571,0.004440
7728.750000,4,0.760893,0.779694,0.774859,0.004629
7729.000000,4,0.789611,0.808000,0.803045,0.004535
7729.250000,4,0.816082,0.833852,0.829102,0.004565
7729.500000,4,0.838050,0.856803,0.851257,0.004525
7729.750000,4,0.858137,0.876517,0.871203,0.004565
7730.000000,4,0.875577,0.893110,0.887770,0.004251
7730.250000,4,0.891149,0.908147,0.902849,0.004293
7730.500000,4,0.903767,0.919335,0.914507,0.004064
7730.750000,4,0.915772,0.931552,0.925781,0.003925
7731.000000,4,0.924735,0.939959,0.934671,0.003787
7731.250000,4,0.934246,0.949256,0.943971,0.003856
7731.500000,4,0.942686,0.956126,0.950979,0.003457
7731.750000,4,0.949208,0.963034,0.957634,0.003509
7732.000000,4,0.953558,0.966683,0.961952,0.003482
7732.250000,4,0.957903,0.971184,0.966114,0.003495
7732.500000,4,0.961879,0.974369,0.969542,0.003197
7732.750000,4,0.968408,0.980487,0.975837,0.003268
7733.000000,4,0.975844,0.987347,0.982871,0.003103
7733.250000,4,0.984307,0.996793,0.991872,0.003076
7733.500000,4,0.992502,1.003761,0.999736,0.003098
7733.750000,4,1.001084,1.011949,1.008135,0.003017
7734.000000,4,1.006877,1.018055,1.014427,0.003056
7734.250000,4,1.014484,1.025262,1.021274,0.003141
7734.500000,4,1.019967,1.030642,1.027426,0.003065
7734.750000,4,1.027193,1.037994,1.034406,0.003210
7735.000000,4,1.032325,1.042704,1.039457,0.003153
7735.250000,4,1.037105,1.047794,1.044614,0.003280
7735.500000,4,1.041024,1.051948,1.048476,0.003424
7735.750000,4,1.046627,1.056895,1.053933,0.003283
7736.000000,4,1.051729,1.063081,1.060149,0.003355
7736.250000,4,1.059947,1.070579,1.067816,0.003192
7736.500000,4,1.067655,1.077595,1.074887,0.003070
7736.750000,4,1.074500,1.085096,1.082018,0.003202
7737.000000,4,1.080544,1.090067,1.087334,0.002940
7737.250000,4,1.086587,1.095879,1.093381,0.002944
7737.500000,4,1.092081,1.101836,1.098850,0.002960
7737.750000,4,1.099336,1.108555,1.105877,0.002815
7738.000000,4,1.105851,1.114197,1.111615,0.002471
7738.250000,4,1.111135,1.119296,1.117031,0.002453
7738.500000,4,1.115436,1.122622,1.120498,0.002241
7738.750000,4,1.119417,1.127120,1.125184,0.002094
7739.000000,4,1.124738,1.131403,1.129633,0.001740
7739.250000,4,1.132169,1.138043,1.136428,0.001592
7739.500000,4,1.139270,1.144440,1.142470,0.001410
7739.750000,4,1.146452,1.150906,1.149349,0.001325
7740.000000,4,1.172752,1.195756,1.189385,0.006230
7740.250000,4,1.155874,1.160368,1.158590,0.001217
7740.500000,4,1.160315,1.163735,1.162522,0.000923
7740.750000,4,1.166286,1.169455,1.167908,0.000817
7741.000000,4,1.170439,1.172857,1.171868,0.000724
7741.250000,4,1.173916,1.176182,1.175087,0.000591
7741.500000,4,1.174610,1.176884,1.175710,0.000585
7741.750000,4,1.177410,1.179287,1.178246,0.000596
7742.000000,4,1.182172,1.184054,1.183132,0.000679
7742.250000,4,1.192090,1.195383,1.193684,0.000689
7742.500000,4,1.206048,1.209235,1.207501,0.000940
7742.750000,4,1.221616,1.224604,1.223352,0.000777
7743.000000,4,1.235338,1.239433,1.236950,0.000908
7743.250000,4,1.246934,1.250355,1.248651,0.000953
7743.500000,4,1.254887,1.260060,1.257649,0.001214
7743.750000,4,1.265983,1.269371,1.267373,0.001039
7744.000000,4,1.276193,1.280140,1.277782,0.001054
7744.250000,4,1.286772,1.291846,1.288908,0.001472
7744.500000,4,1.296023,1.300705,1.298248,0.001422
7744.750000,4,1.302839,1.309035,1.305643,0.001625
7745.000000,4,1.307300,1.314302,1.310196,0.001944
7745.250000,4,1.312698,1.320176,1.315679,0.002005
7745.500000,4,1.317885,1.326059,1.321396,0.002461
7745.750000,4,1.325642,1.333476,1.328720,0.002385
7746.000000,4,1.330711,1.341474,1.334518,0.002877
7746.250000,4,1.336299,1.346766,1.339651,0.003169
7746.500000,4,1.338275,1.350725,1.342239,0.003453
7746.750000,4,1.341404,1.355465,1.345871,0.003820
7747.000000,4,1.345850,1.361840,1.351154,0.004272
7747.250000,4,1.355775,1.371622,1.360463,0.004550
7747.500000,4,1.365260,1.383008,1.370914,0.004967
7747.750000,4,1.376188,1.395245,1.381964,0.005217
7748.000000,4,1.385580,1.405078,1.391075,0.005415
7748.250000,4,1.393170,1.412675,1.398751,0.005575
7748.500000,4,1.398692,1.420432,1.404678,0.006067
7748.750000,4,1.404026,1.424532,1.409975,0.005855
7749.000000,4,1.407136,1.429012,1.413118,0.006047
7749.250000,4,1.407721,1.429262,1.413578,0.006208
7749.500000,4,1.403452,1.424652,1.409572,0.006105
7749.750000,4,1.397932,1.419490,1.403806,0.006180
7750.000000,4,1.390069,1.412976,1.396388,0.006322
7750.250000,4,1.384175,1.405689,1.390173,0.006090
7750.500000,4,1.375545,1.397290,1.381427,0.006329
7750.750000,4,1.363977,1.385243,1.369820,0.005874
7751.000000,4,1.344374,1.366420,1.350454,0.006065
7751.250000,4,1.319220,1.340502,1.325053,0.005698
7751.500000,4,1.286353,1.307266,1.291589,0.005705
7751.750000,4,1.247109,1.267256,1.253013,0.005451
7752.000000,4,1.202225,1.223507,1.208576,0.005404
7752.250000,4,1.152997,1.170587,1.157942,0.004900
7752.500000,4,1.094088,1.111714,1.098960,0.004725
