# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.614391,17.869585,17.767011,0.090262
8560.250000,1,1.233101,1.244606,1.238073,0.003018
8560.500000,1,0.708624,0.730540,0.714684,0.005100
8560.750000,1,1.210925,1.223953,1.214075,0.003015
8561.000000,1,0.777731,0.799663,0.784318,0.005083
8561.250000,1,1.206527,1.220417,1.209941,0.003189
8561.500000,1,0.861650,0.882860,0.867057,0.005048
8561.750000,1,1.215787,1.231275,1.219270,0.003739
8562.000000,1,0.950405,0.969856,0.954670,0.004826
8562.250000,1,1.237139,1.252491,1.240765,0.003799
8562.500000,1,1.030248,1.050260,1.035231,0.004690
8562.750000,1,1.264495,1.279391,1.267847,0.003710
8563.000000,1,1.096051,1.117014,1.101125,0.005011
8563.250000,1,1.295809,1.310965,1.300171,0.003620
8563.500000,1,1.145194,1.165130,1.150004,0.004993
8563.750000,1,1.326885,1.341420,1.330437,0.003585
8564.000000,1,1.172716,1.193668,1.177999,0.004819
8564.250000,1,1.346532,1.359979,1.349567,0.003281
8564.500000,1,1.177797,1.196974,1.182648,0.004661
8564.750000,1,1.348943,1.361468,1.353251,0.002898
8565.000000,1,1.163165,1.181731,1.167550,0.004542
8565.250000,1,1.334978,1.346894,1.338756,0.002979
8565.500000,1,1.133337,1.151765,1.138112,0.004348
8565.750000,1,1.301663,1.312203,1.305604,0.002524
8566.000000,1,1.091585,1.107775,1.096441,0.003632
8566.250000,1,1.252211,1.261261,1.254986,0.002059
8566.500000,1,1.040932,1.055684,1.044620,0.003557
8566.750000,1,1.190862,1.198203,1.194555,0.001665
8567.000000,1,0.984299,0.997179,0.988186,0.003186
8567.250000,1,1.124995,1.131138,1.128534,0.001378
8567.500000,1,0.923002,0.933156,0.926366,0.002593
8567.750000,1,1.059839,1.063474,1.062288,0.000929
8568.000000,1,0.859605,0.867438,0.861824,0.002041
8568.250000,1,0.996862,1.000917,0.999107,0.001011
8568.500000,1,0.791533,0.798063,0.794012,0.001791
8568.750000,1,0.936215,0.941699,0.939471,0.001455
8569.000000,1,0.720265,0.727730,0.724050,0.002024
8569.250000,1,0.877983,0.883902,0.881030,0.001897
8569.500000,1,0.653014,0.658910,0.656405,0.001571
8569.750000,1,0.820825,0.827436,0.824427,0.001781
8570.000000,1,0.590168,0.594596,0.592438,0.001464
8570.250000,1,0.761240,0.769794,0.766430,0.002142
8570.500000,1,0.529922,0.536278,0.533598,0.001735
8570.750000,1,0.698799,0.709000,0.705065,0.002567
8571.000000,1,0.479537,0.485054,0.482288,0.001742
8571.250000,1,0.635806,0.647038,0.643592,0.002670
8571.500000,1,0.436605,0.442207,0.439215,0.001576
8571.750000,1,0.575715,0.587410,0.583773,0.002772
8572.000000,1,0.398939,0.405216,0.402028,0.001765
8572.250000,1,0.521282,0.533483,0.529783,0.002998
8572.500000,1,0.365144,0.371361,0.368011,0.001938
8572.750000,1,0.477104,0.489849,0.486307,0.002987
8573.000000,1,0.331274,0.338404,0.335074,0.002157
8573.250000,1,0.446774,0.460080,0.456426,0.003169
8573.500000,1,0.296358,0.304285,0.300509,0.002323
8573.750000,1,0.430807,0.444831,0.441163,0.003316
8574.000000,1,0.259128,0.267219,0.263386,0.002327
8574.250000,1,0.429475,0.444175,0.440081,0.003508
8574.500000,1,0.221678,0.229546,0.225443,0.002360
8574.750000,1,0.439557,0.455364,0.451642,0.003764
8575.000000,1,0.186212,0.192833,0.189054,0.002298
8575.250000,1,0.457280,0.475213,0.470951,0.004219
8575.500000,1,0.153144,0.160403,0.156406,0.002394
8575.750000,1,0.478160,0.501005,0.495133,0.005304
8576.000000,1,4.331003,4.867012,4.749540,0.123265
8576.250000,1,0.479231,0.502655,0.496298,0.005377
8576.500000,1,0.151453,0.158031,0.154486,0.002154
8576.750000,1,0.460203,0.478543,0.474046,0.004313
8577.000000,1,0.182630,0.188236,0.185325,0.001878
8577.250000,1,0.444077,0.460513,0.456444,0.003907
8577.500000,1,0.216519,0.223173,0.220244,0.001871
8577.750000,1,0.435117,0.450518,0.446121,0.003717
8578.000000,1,0.253028,0.259884,0.257347,0.001825
8578.250000,1,0.437047,0.451818,0.447796,0.003469
8578.500000,1,0.289976,0.297041,0.294312,0.001840
8578.750000,1,0.452725,0.466811,0.462869,0.003262
8579.000000,1,0.325334,0.332095,0.329473,0.001803
8579.250000,1,0.482017,0.495173,0.491711,0.002986
8579.500000,1,0.360404,0.366214,0.363793,0.001719
8579.750000,1,0.524329,0.536859,0.533375,0.002906
8580.000000,1,0.397261,0.402629,0.400169,0.001690
8580.250000,1,0.576581,0.588373,0.585173,0.002635
8580.500000,1,0.437790,0.442586,0.440348,0.001614
8580.750000,1,0.633743,0.645106,0.642103,0.002492
8581.000000,1,0.483850,0.488952,0.486487,0.001783
8581.250000,1,0.693668,0.703242,0.700495,0.002178
8581.500000,1,0.537202,0.543270,0.540684,0.001734
8581.750000,1,0.753346,0.761513,0.759180,0.001880
8582.000000,1,0.599678,0.604732,0.601885,0.001417
8582.250000,1,0.810993,0.817428,0.815269,0.001517
8582.500000,1,0.664005,0.669966,0.667146,0.001359
8582.750000,1,0.867427,0.874111,0.871242,0.001626
8583.000000,1,0.731300,0.737749,0.734628,0.001651
8583.250000,1,0.927750,0.933312,0.930574,0.001467
8583.500000,1,0.801028,0.805996,0.802713,0.001419
8583.750000,1,0.990831,0.994095,0.992821,0.000938
8584.000000,1,0.865495,0.872036,0.867188,0.001659
8584.250000,1,1.058568,1.062053,1.060764,0.000858
8584.500000,1,0.924696,0.933185,0.927042,0.002136
8584.750000,1,1.128978,1.134584,1.132496,0.001326
8585.000000,1,0.980129,0.991225,0.982904,0.002969
8585.250000,1,1.200963,1.207358,1.204465,0.001594
8585.500000,1,1.030552,1.043698,1.033272,0.003292
8585.750000,1,1.267929,1.276044,1.270590,0.002026
8586.000000,1,1.075820,1.090624,1.079777,0.003633
8586.250000,1,1.321758,1.331392,1.325463,0.002551
8586.500000,1,1.113521,1.131228,1.118043,0.004336
8586.750000,1,1.356737,1.368120,1.360301,0.003011
8587.000000,1,1.142814,1.160895,1.147056,0.004508
8587.250000,1,1.368657,1.381275,1.373091,0.002994
8587.500000,1,1.160864,1.179674,1.165537,0.004626
8587.750000,1,1.359966,1.374153,1.363443,0.003368
8588.000000,1,1.163345,1.184598,1.168924,0.004783
8588.250000,1,1.330269,1.345556,1.333983,0.003655
8588.500000,1,1.148264,1.168746,1.153441,0.005040
8588.750000,1,1.284655,1.300147,1.288616,0.003704
8589.000000,1,1.116072,1.137841,1.121526,0.005029
8589.250000,1,1.233689,1.249185,1.236882,0.003762
8589.500000,1,1.071300,1.092253,1.076648,0.004730
8589.750000,1,1.182928,1.199401,1.186966,0.003816
8590.000000,1,1.015547,1.036096,1.020205,0.004898
8590.250000,1,1.136578,1.152734,1.140175,0.003792
8590.500000,1,0.953061,0.975291,0.958647,0.005112
8590.750000,1,1.101112,1.114837,1.104072,0.003213
8591.000000,1,0.896906,0.919178,0.902989,0.004990
8591.250000,1,1.076985,1.090784,1.080987,0.003016
8591.500000,1,0.855425,0.877132,0.860477,0.004924
8591.750000,1,1.074071,1.084762,1.077665,0.002967
8592.000000,2,0.262418,0.265314,0.264126,0.000700
8592.250000,2,0.264041,0.266743,0.265602,0.000696
8592.500000,2,0.268607,0.270898,0.269744,0.000662
8592.750000,2,0.275324,0.278204,0.277208,0.000730
8593.000000,2,0.287194,0.288859,0.288018,0.000509
8593.250000,2,0.301715,0.303671,0.302611,0.000588
8593.500000,2,0.320396,0.322677,0.321628,0.000557
8593.750000,2,0.343329,0.345546,0.344594,0.000491
8594.000000,2,0.370639,0.373438,0.371918,0.000739
8594.250000,2,0.401886,0.405007,0.403375,0.000728
8594.500000,2,0.437130,0.439920,0.438716,0.000793
8594.750000,2,0.475838,0.479692,0.477432,0.000748
8595.000000,2,0.516003,0.519423,0.517982,0.000859
8595.250000,2,0.557889,0.561347,0.559757,0.000882
8595.500000,2,0.599529,0.603947,0.601431,0.001084
8595.750000,2,0.639860,0.643087,0.641762,0.000795
8596.000000,2,0.679304,0.682058,0.680695,0.000878
8596.250000,2,0.717352,0.720611,0.718842,0.000885
8596.500000,2,0.752534,0.757314,0.754923,0.001046
8596.750000,2,0.786497,0.790550,0.788191,0.000843
8597.000000,2,0.816657,0.818891,0.817953,0.000636
8597.250000,2,0.843323,0.847732,0.844919,0.001126
8597.500000,2,0.866254,0.868770,0.867888,0.000561
8597.750000,2,0.886393,0.890437,0.888928,0.000905
8598.000000,2,0.906097,0.912805,0.908951,0.001301
8598.250000,2,0.926458,0.932366,0.928387,0.001226
8598.500000,2,0.944584,0.948195,0.946268,0.000908
8598.750000,2,0.961992,0.965218,0.962981,0.000838
8599.000000,2,0.974117,0.979163,0.977032,0.001128
8599.250000,2,0.986921,0.991137,0.989472,0.000848
8599.500000,2,0.997940,1.003533,1.000937,0.001163
8599.750000,2,1.008924,1.014800,1.012395,0.001114
8600.000000,2,1.028110,1.032411,1.029777,0.001097
8600.250000,2,1.032980,1.037405,1.035215,0.000961
8600.500000,2,1.044672,1.047859,1.046161,0.000899
8600.750000,2,1.051609,1.057748,1.055172,0.001194
8601.000000,2,1.060665,1.064925,1.063342,0.001094
8601.250000,2,1.069224,1.073468,1.070783,0.001116
8601.500000,2,1.074859,1.080156,1.076487,0.001361
8601.750000,2,1.079343,1.084246,1.081261,0.001171
8602.000000,2,1.079921,1.089817,1.084644,0.001772
8602.250000,2,1.084442,1.090343,1.087588,0.001230
8602.500000,2,1.087758,1.094302,1.091099,0.001254
8602.750000,2,1.095250,1.098093,1.096311,0.000651
8603.000000,2,1.099824,1.104921,1.102780,0.001049
8603.250000,2,1.111295,1.114343,1.112493,0.000719
8603.500000,2,1.120298,1.126054,1.123058,0.001304
8603.750000,2,1.132610,1.135115,1.133668,0.000650
8604.000000,2,1.141078,1.145710,1.143451,0.000930
8604.250000,2,1.150149,1.154798,1.151837,0.001388
8604.500000,2,1.153289,1.160415,1.157930,0.001387
8604.750000,2,1.162485,1.166586,1.164406,0.000988
8605.000000,2,1.167286,1.173421,1.170577,0.001210
8605.250000,2,1.172673,1.177870,1.176015,0.001331
8605.500000,2,1.179703,1.184355,1.181400,0.001044
8605.750000,2,1.180573,1.187453,1.184404,0.001318
8606.000000,2,1.185941,1.188999,1.187346,0.000712
8606.250000,2,1.187012,1.191826,1.189641,0.001054
8606.500000,2,1.189128,1.193458,1.191427,0.001080
8606.750000,2,1.191921,1.197274,1.193837,0.001168
8607.000000,2,1.193048,1.196370,1.194668,0.000750
8607.250000,2,1.192159,1.196667,1.193888,0.001076
8607.500000,2,1.188397,1.192274,1.190529,0.000876
8607.750000,2,1.182890,1.190913,1.186907,0.001470
8608.000000,2,1.184385,1.188387,1.186102,0.000983
8608.250000,2,1.185211,1.190029,1.188055,0.001281
8608.500000,2,1.191944,1.196407,1.193763,0.001005
8608.750000,2,1.198960,1.206733,1.202857,0.001529
8609.000000,2,1.211972,1.217475,1.214153,0.001313
8609.250000,2,1.221931,1.226979,1.223531,0.001221
8609.500000,2,1.229359,1.234535,1.232002,0.001288
8609.750000,2,1.235960,1.241622,1.239071,0.001318
8610.000000,2,1.243307,1.247232,1.245970,0.001014
8610.250000,2,1.246496,1.253181,1.251950,0.001467
8610.500000,2,1.255709,1.262125,1.258628,0.001539
8610.750000,2,1.258903,1.264171,1.262157,0.001291
8611.000000,2,1.260087,1.267616,1.264348,0.001464
8611.250000,2,1.263175,1.267491,1.265495,0.001053
8611.500000,2,1.263619,1.271470,1.267484,0.001674
8611.750000,2,1.268194,1.273832,1.270907,0.001431
8612.000000,2,1.272360,1.279229,1.277276,0.001603
8612.250000,2,1.280272,1.284799,1.282601,0.001173
8612.500000,2,1.283014,1.289068,1.286460,0.001318
8612.750000,2,1.286638,1.292335,1.289238,0.001450
8613.000000,2,1.288284,1.292677,1.290710,0.001209
8613.250000,2,1.288415,1.296075,1.292217,0.001599
8613.500000,2,1.293529,1.299862,1.296119,0.001449
8613.750000,2,1.299911,1.305730,1.302423,0.001285
8614.000000,2,1.308362,1.311238,1.309637,0.000731
8614.250000,2,1.313975,1.320146,1.316137,0.001312
8614.500000,2,1.314328,1.322553,1.319934,0.001773
8614.750000,2,1.320378,1.327100,1.322736,0.001516
8615.000000,2,1.323293,1.328853,1.324786,0.001383
8615.250000,2,1.322970,1.329854,1.326730,0.001554
8615.500000,2,1.329412,1.334441,1.331139,0.000985
8615.750000,2,1.332460,1.339413,1.335124,0.001398
8616.000000,2,1.333735,1.339027,1.337871,0.001157
8616.250000,2,1.336532,1.342835,1.338436,0.001465
8616.500000,2,1.331114,1.336459,1.334142,0.001341
8616.750000,2,1.324196,1.330985,1.328060,0.001545
8617.000000,2,1.320017,1.323960,1.322009,0.001056
8617.250000,2,1.312249,1.318941,1.315829,0.001352
8617.500000,2,1.306402,1.314938,1.309257,0.001897
8617.750000,2,1.295990,1.304872,1.299691,0.001789
8618.000000,2,1.282725,1.291517,1.286969,0.001854
8618.250000,2,1.268887,1.273816,1.271460,0.000980
8618.500000,2,1.250078,1.257266,1.253720,0.001460
8618.750000,2,1.231845,1.237038,1.234504,0.001191
8619.000000,2,1.211056,1.215341,1.213566,0.001058
8619.250000,2,1.189783,1.193195,1.191783,0.000799
8619.500000,2,1.163633,1.168224,1.166335,0.001194
8619.750000,2,1.135409,1.139954,1.136616,0.001099
8620.000000,2,1.097370,1.102797,1.099669,0.001304
8620.250000,2,1.052252,1.056963,1.054337,0.001256
8620.500000,2,0.998521,1.004047,1.001923,0.001370
8620.750000,2,0.940577,0.944867,0.942536,0.001098
8621.000000,2,0.874822,0.879888,0.877087,0.001211
8621.250000,2,0.803596,0.810894,0.807511,0.001741
8621.500000,2,0.732331,0.738303,0.735129,0.001583
8621.750000,2,0.660892,0.665381,0.662515,0.001194
8622.000000,2,0.588203,0.593929,0.590984,0.001337
8622.250000,2,0.521416,0.526282,0.523093,0.001321
8622.500000,2,0.458505,0.463199,0.460544,0.001166
8622.750000,2,0.402915,0.407555,0.404916,0.001177
8623.000000,2,0.355760,0.360178,0.357706,0.001113
8623.250000,2,0.318737,0.322141,0.320207,0.000859
8623.500000,2,0.290917,0.294464,0.292856,0.000884
8623.750000,2,0.274601,0.277674,0.276234,0.000727
8624.000000,3,0.272824,0.275297,0.273685,0.000574
8624.250000,3,0.276092,0.278548,0.277082,0.000628
8624.500000,3,0.285699,0.287372,0.286662,0.000457
8624.750000,3,0.302036,0.304683,0.303313,0.000739
8625.000000,3,0.325031,0.327565,0.326401,0.000720
8625.250000,3,0.354548,0.356935,0.355899,0.000675
8625.500000,3,0.390346,0.392844,0.391704,0.000794
8625.750000,3,0.431196,0.434297,0.432808,0.000939
8626.000000,3,0.476267,0.480756,0.478230,0.001040
8626.250000,3,0.525245,0.529574,0.527059,0.001114
8626.500000,3,0.576896,0.581049,0.579123,0.001088
8626.750000,3,0.630615,0.635099,0.632510,0.001241
8627.000000,3,0.684297,0.688276,0.686269,0.001002
8627.250000,3,0.738015,0.741614,0.740072,0.001023
8627.500000,3,0.790446,0.794383,0.792370,0.001090
8627.750000,3,0.839467,0.844518,0.841653,0.001318
8628.000000,3,0.885670,0.888538,0.887157,0.000817
8628.250000,3,0.927142,0.930165,0.928933,0.000829
8628.500000,3,0.964784,0.970751,0.966710,0.001493
8628.750000,3,0.996239,1.001178,0.998455,0.001158
8629.000000,3,1.024897,1.028980,1.026455,0.000902
8629.250000,3,1.048918,1.051616,1.050112,0.000809
8629.500000,3,1.068356,1.073372,1.070588,0.001240
8629.750000,3,1.085371,1.089122,1.087935,0.000904
8630.000000,3,1.100218,1.105941,1.104017,0.001238
8630.250000,3,1.115633,1.123195,1.118537,0.001543
8630.500000,3,1.129678,1.134584,1.131554,0.001152
8630.750000,3,1.139642,1.144866,1.142405,0.001156
8631.000000,3,1.147868,1.151788,1.150309,0.000957
8631.250000,3,1.153873,1.158930,1.156244,0.001466
8631.500000,3,1.157960,1.162758,1.160205,0.000996
8631.750000,3,1.159985,1.164828,1.162555,0.001100
8632.000000,3,1.161646,1.165007,1.163579,0.000969
8632.250000,3,1.161335,1.165493,1.163639,0.001017
8632.500000,3,1.161287,1.164881,1.163392,0.000814
8632.750000,3,1.161086,1.165276,1.162267,0.000963
8633.000000,3,1.158295,1.161913,1.160908,0.000910
8633.250000,3,1.159558,1.163551,1.162376,0.000963
8633.500000,3,1.163028,1.167012,1.165845,0.000805
8633.750000,3,1.169819,1.173094,1.171701,0.000744
8634.000000,3,1.176338,1.179704,1.178388,0.000847
8634.250000,3,1.183875,1.187895,1.185089,0.000878
8634.500000,3,1.185447,1.192184,1.190355,0.001556
8634.750000,3,1.191945,1.196887,1.194010,0.000883
8635.000000,3,1.193946,1.197585,1.195962,0.000831
8635.250000,3,1.193315,1.199874,1.196201,0.001254
8635.500000,3,1.191199,1.195721,1.194314,0.001167
8635.750000,3,1.189889,1.194048,1.191246,0.001093
8636.000000,3,1.182769,1.188610,1.186411,0.001404
8636.250000,3,1.178430,1.184117,1.181138,0.001197
8636.500000,3,1.169626,1.177820,1.175604,0.001710
8636.750000,3,1.169521,1.174566,1.171826,0.001352
8637.000000,3,1.166714,1.172481,1.169489,0.001475
8637.250000,3,1.165068,1.170250,1.168036,0.001230
8637.500000,3,1.163238,1.167362,1.165337,0.001199
8637.750000,3,1.155558,1.162641,1.160147,0.001766
8638.000000,3,1.150617,1.158373,1.153494,0.001868
8638.250000,3,1.143574,1.149068,1.146640,0.001648
8638.500000,3,1.137802,1.144003,1.141165,0.001411
8638.750000,3,1.138335,1.142979,1.140414,0.001264
8639.000000,3,1.139632,1.145416,1.142961,0.001472
8639.250000,3,1.147452,1.152177,1.149901,0.001317
8639.500000,3,1.156360,1.159786,1.158144,0.001120
8639.750000,3,1.162819,1.168183,1.165408,0.001235
8640.000000,3,1.170590,1.175581,1.173085,0.001507
8640.250000,3,1.174496,1.181567,1.177089,0.001737
8640.500000,3,1.177978,1.185926,1.180284,0.001709
8640.750000,3,1.179980,1.185000,1.181864,0.001472
8641.000000,3,1.180751,1.186378,1.182735,0.001472
8641.250000,3,1.178034,1.185916,1.181387,0.001860
8641.500000,3,1.175815,1.182371,1.180116,0.001557
8641.750000,3,1.176446,1.180688,1.178681,0.001125
8642.000000,3,1.175571,1.183094,1.179485,0.001740
8642.250000,3,1.178977,1.184452,1.181803,0.001362
8642.500000,3,1.184175,1.189406,1.186612,0.001161
8642.750000,3,1.187090,1.195209,1.191321,0.001788
8643.000000,3,1.192957,1.199407,1.195981,0.001557
8643.250000,3,1.192624,1.200643,1.198404,0.001645
8643.500000,3,1.197634,1.204872,1.200896,0.001463
8643.750000,3,1.198849,1.202508,1.201109,0.000958
8644.000000,3,1.200504,1.205997,1.202385,0.001340
8644.250000,3,1.199291,1.205662,1.202290,0.001522
8644.500000,3,1.199533,1.205688,1.202307,0.001159
8644.750000,3,1.200706,1.204670,1.202161,0.001109
8645.000000,3,1.197756,1.203379,1.201464,0.001281
8645.250000,3,1.199047,1.203422,1.202083,0.000978
8645.500000,3,1.200755,1.206977,1.202661,0.001424
8645.750000,3,1.198321,1.204563,1.202072,0.001317
8646.000000,3,1.198749,1.205015,1.202270,0.001228
8646.250000,3,1.199140,1.207315,1.201032,0.001591
8646.500000,3,1.197076,1.201133,1.200067,0.000868
8646.750000,3,1.198949,1.201407,1.199893,0.000656
8647.000000,3,1.197821,1.201547,1.200445,0.000985
8647.250000,3,1.201541,1.206291,1.203686,0.000913
8647.500000,3,1.203628,1.209602,1.207023,0.001152
8647.750000,3,1.209340,1.217014,1.210981,0.001534
8648.000000,3,1.210463,1.216823,1.213807,0.001446
8648.250000,3,1.212025,1.216690,1.214118,0.001013
8648.500000,3,1.210116,1.214475,1.212964,0.001131
8648.750000,3,1.209030,1.212770,1.210788,0.001007
8649.000000,3,1.204744,1.210188,1.207559,0.001311
8649.250000,3,1.201041,1.204870,1.203188,0.000881
8649.500000,3,1.194687,1.201789,1.197738,0.001383
8649.750000,3,1.188674,1.193132,1.190215,0.001086
8650.000000,3,1.176842,1.182802,1.180023,0.001211
8650.250000,3,1.164765,1.169809,1.166361,0.001122
8650.500000,3,1.146543,1.151673,1.149424,0.001191
8650.750000,3,1.123770,1.131436,1.127546,0.001564
8651.000000,3,1.100027,1.103123,1.101349,0.001012
8651.250000,3,1.067311,1.071500,1.069487,0.001112
8651.500000,3,1.029653,1.035367,1.032660,0.001237
8651.750000,3,0.988172,0.993551,0.990346,0.001446
8652.000000,3,0.939930,0.945038,0.941883,0.001242
8652.250000,3,0.885554,0.891252,0.888251,0.001571
8652.500000,3,0.828241,0.833600,0.830902,0.001381
8652.750000,3,0.768348,0.773617,0.771044,0.001353
8653.000000,3,0.708757,0.713427,0.711223,0.001291
8653.250000,3,0.649854,0.654992,0.652650,0.001152
8653.500000,3,0.592157,0.598515,0.596095,0.001400
8653.750000,3,0.539489,0.544842,0.542402,0.001146
8654.000000,3,0.490027,0.493907,0.491607,0.001005
8654.250000,3,0.443009,0.445867,0.444166,0.000791
8654.500000,3,0.399469,0.402559,0.400604,0.000883
8654.750000,3,0.360601,0.363827,0.362536,0.000805
8655.000000,3,0.330055,0.332068,0.330907,0.000563
8655.250000,3,0.304946,0.307151,0.306064,0.000605
8655.500000,3,0.287451,0.289346,0.288331,0.000496
8655.750000,3,0.276571,0.278758,0.277692,0.000557
8656.000000,4,0.300613,0.302322,0.301488,0.000472
8656.250000,4,0.302601,0.304794,0.303675,0.000616
8656.500000,4,0.309069,0.311666,0.310546,0.000639
8656.750000,4,0.320510,0.322911,0.321762,0.000669
8657.000000,4,0.336933,0.339541,0.338519,0.000745
8657.250000,4,0.358710,0.361247,0.360248,0.000673
8657.500000,4,0.386580,0.389926,0.388242,0.000931
8657.750000,4,0.419573,0.422964,0.421663,0.000848
8658.000000,4,0.457022,0.460419,0.459318,0.000965
8658.250000,4,0.497945,0.501723,0.500068,0.001035
8658.500000,4,0.541090,0.544532,0.543113,0.000930
8658.750000,4,0.585642,0.589291,0.587511,0.001007
8659.000000,4,0.631067,0.636063,0.633533,0.001191
8659.250000,4,0.676828,0.679933,0.678594,0.000868
8659.500000,4,0.720732,0.724719,0.722750,0.001095
8659.750000,4,0.762034,0.765794,0.764062,0.000900
8660.000000,4,0.799001,0.803055,0.800788,0.001132
8660.250000,4,0.831173,0.836584,0.834129,0.001338
8660.500000,4,0.862288,0.866998,0.864404,0.001058
8660.750000,4,0.889424,0.893987,0.890745,0.000941
8661.000000,4,0.913575,0.918152,0.915647,0.001254
8661.250000,4,0.934377,0.937681,0.936345,0.000838
8661.500000,4,0.952056,0.958607,0.954560,0.001377
8661.750000,4,0.968122,0.971288,0.969409,0.000869
8662.000000,4,0.980126,0.984821,0.981864,0.001053
8662.250000,4,0.990187,0.993354,0.991606,0.000747
8662.500000,4,0.995078,1.001254,0.999654,0.001260
8662.750000,4,1.002694,1.009806,1.006731,0.001559
8663.000000,4,1.009671,1.014761,1.012654,0.001268
8663.250000,4,1.016094,1.020245,1.018042,0.000843
8663.500000,4,1.020274,1.025371,1.023470,0.001018
8663.750000,4,1.028025,1.031572,1.029691,0.000926
8664.000000,4,1.032330,1.038946,1.035907,0.001510
8664.250000,4,1.038489,1.044282,1.041635,0.001377
8664.500000,4,1.043502,1.050095,1.046396,0.001563
8664.750000,4,1.050501,1.055987,1.051864,0.001337
8665.000000,4,1.055477,1.060546,1.057053,0.001275
8665.250000,4,1.059416,1.066189,1.063147,0.001572
8665.500000,4,1.066463,1.073793,1.069509,0.001750
8665.750000,4,1.072299,1.081418,1.076752,0.001835
8666.000000,4,1.080436,1.087728,1.083218,0.001656
8666.250000,4,1.084587,1.090634,1.087506,0.001447
8666.500000,4,1.088684,1.094188,1.090488,0.001384
8666.750000,4,1.091550,1.097235,1.093820,0.001638
8667.000000,4,1.095884,1.100926,1.098588,0.001500
8667.250000,4,1.104306,1.108988,1.106028,0.001183
8667.500000,4,1.115110,1.119737,1.117421,0.001144
8667.750000,4,1.127985,1.133076,1.130220,0.001371
8668.000000,4,1.140691,1.144990,1.142575,0.001189
8668.250000,4,1.151412,1.154630,1.153066,0.001000
8668.500000,4,1.157274,1.164699,1.161777,0.001702
8668.750000,4,1.167284,1.171688,1.168836,0.001274
8669.000000,4,1.171902,1.177125,1.174241,0.001359
8669.250000,4,1.175502,1.180989,1.177463,0.001412
8669.500000,4,1.176701,1.181259,1.178714,0.001264
8669.750000,4,1.172870,1.180303,1.177640,0.001560
8670.000000,4,1.172128,1.177148,1.174531,0.000982
8670.250000,4,1.168138,1.175617,1.172659,0.001500
8670.500000,4,1.170925,1.176745,1.173762,0.001282
8670.750000,4,1.173260,1.179423,1.176573,0.001410
8671.000000,4,1.179653,1.183138,1.180818,0.000785
8671.250000,4,1.181570,1.186873,1.185187,0.001139
8671.500000,4,1.185355,1.191713,1.188446,0.001204
8671.750000,4,1.188559,1.192515,1.190037,0.001036
8672.000000,4,1.188372,1.192936,1.191571,0.000966
8672.250000,4,1.192507,1.197988,1.194766,0.001222
8672.500000,4,1.197135,1.201439,1.199154,0.000849
8672.750000,4,1.202238,1.208963,1.204203,0.001545
8673.000000,4,1.205529,1.213011,1.208034,0.001566
8673.250000,4,1.208385,1.211923,1.210292,0.000891
8673.500000,4,1.208606,1.212159,1.210679,0.000889
8673.750000,4,1.207180,1.213570,1.210285,0.001413
8674.000000,4,1.207865,1.213151,1.210822,0.001124
8674.250000,4,1.208299,1.212104,1.210687,0.000922
8674.500000,4,1.207665,1.211542,1.210081,0.000982
8674.750000,4,1.206401,1.210477,1.208305,0.001002
8675.000000,4,1.201836,1.205453,1.203964,0.000894
8675.250000,4,1.197922,1.203523,1.200971,0.001444
8675.500000,4,1.197024,1.200787,1.199115,0.001055
8675.750000,4,1.196465,1.203011,1.199395,0.001400
8676.000000,4,1.199403,1.204002,1.202017,0.001245
8676.250000,4,1.201686,1.206209,1.204162,0.001281
8676.500000,4,1.202757,1.209694,1.205422,0.001419
8676.750000,4,1.201115,1.207190,1.203980,0.001512
8677.000000,4,1.199771,1.204830,1.202430,0.001601
8677.250000,4,1.199552,1.208488,1.203383,0.001720
8677.500000,4,1.202035,1.208706,1.206345,0.001611
8677.750000,4,1.208889,1.214226,1.212022,0.001641
8678.000000,4,1.215199,1.222058,1.218717,0.001946
8678.250000,4,1.219996,1.226179,1.223648,0.001802
8678.500000,4,1.223311,1.230054,1.226399,0.001454
8678.750000,4,1.225252,1.229842,1.228285,0.001371
8679.000000,4,1.228208,1.233395,1.231614,0.001515
8679.250000,4,1.233642,1.239482,1.237260,0.001499
8679.500000,4,1.241008,1.248411,1.244363,0.002071
8679.750000,4,1.247318,1.254092,1.251239,0.001769
8680.000000,4,1.254072,1.260134,1.257590,0.001844
8680.250000,4,1.257119,1.263699,1.260429,0.001855
8680.500000,4,1.260834,1.266542,1.264238,0.001705
8680.750000,4,1.263472,1.270649,1.267476,0.001950
8681.000000,4,1.269862,1.276216,1.272548,0.001682
8681.250000,4,1.275267,1.280178,1.278225,0.001295
8681.500000,4,1.280293,1.287236,1.282666,0.001709
8681.750000,4,1.279534,1.286730,1.283900,0.001485
8682.000000,4,1.275769,1.282507,1.280335,0.001486
8682.250000,4,1.269052,1.275094,1.272610,0.001588
8682.500000,4,1.259853,1.264576,1.262725,0.001357
8682.750000,4,1.246972,1.252329,1.249510,0.001225
8683.000000,4,1.229729,1.233365,1.231610,0.000925
8683.250000,4,1.203076,1.210241,1.206891,0.001286
8683.500000,4,1.170913,1.176005,1.174263,0.001318
8683.750000,4,1.132122,1.137668,1.134986,0.001316
8684.000000,4,1.087847,1.091675,1.089789,0.001091
8684.250000,4,1.035617,1.039547,1.037936,0.001176
8684.500000,4,0.977762,0.982323,0.980754,0.001301
