# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.015447,17.262281,17.175667,0.051009
8560.250000,1,1.234690,1.254829,1.242627,0.005720
8560.500000,1,0.291373,0.347794,0.309523,0.013548
8560.750000,1,1.058515,1.083701,1.066564,0.006385
8561.000000,1,0.497059,0.523415,0.505176,0.005997
8561.250000,1,0.947094,0.991225,0.960505,0.010962
8561.500000,1,0.629579,0.653973,0.638221,0.005821
8561.750000,1,0.951042,0.983782,0.960113,0.008000
8562.000000,1,0.672366,0.719183,0.688312,0.011002
8562.250000,1,1.033890,1.046904,1.038492,0.002909
8562.500000,1,0.682715,0.746381,0.703995,0.015302
8562.750000,1,1.118856,1.127816,1.123035,0.002110
8563.000000,1,0.720102,0.777449,0.738897,0.013857
8563.250000,1,1.157665,1.179568,1.164434,0.005296
8563.500000,1,0.802663,0.842704,0.816444,0.009510
8563.750000,1,1.160856,1.197404,1.170933,0.008730
8564.000000,1,0.848928,0.880092,0.862007,0.007201
8564.250000,1,1.169147,1.200016,1.177036,0.007632
8564.500000,1,0.858333,0.901036,0.875444,0.009922
8564.750000,1,1.190187,1.202359,1.194090,0.003194
8565.000000,1,0.838835,0.893532,0.857614,0.013084
8565.250000,1,1.204491,1.207842,1.205938,0.001048
8565.500000,1,0.820611,0.870533,0.836040,0.012101
8565.750000,1,1.190062,1.198640,1.194468,0.002149
8566.000000,1,0.813996,0.848659,0.826425,0.008318
8566.250000,1,1.153796,1.173906,1.160234,0.004979
8566.500000,1,0.801208,0.824071,0.812162,0.005317
8566.750000,1,1.117060,1.138594,1.122914,0.005361
8567.000000,1,0.765543,0.791512,0.778217,0.005948
8567.250000,1,1.095129,1.103351,1.097943,0.001957
8567.500000,1,0.715329,0.751158,0.728529,0.008499
8567.750000,1,1.066274,1.076218,1.073547,0.002298
8568.000000,1,0.666241,0.706208,0.679395,0.009441
8568.250000,1,1.021824,1.033018,1.030162,0.002681
8568.500000,1,0.628531,0.659734,0.641038,0.007299
8568.750000,1,0.967231,0.970708,0.969159,0.000920
8569.000000,1,0.595161,0.611117,0.605311,0.003574
8569.250000,1,0.905875,0.917525,0.910410,0.002441
8569.500000,1,0.548093,0.559226,0.555931,0.002652
8569.750000,1,0.864407,0.870211,0.867584,0.001388
8570.000000,1,0.486384,0.501595,0.493835,0.003690
8570.250000,1,0.821425,0.835644,0.832146,0.003703
8570.500000,1,0.430691,0.457026,0.440098,0.006213
8570.750000,1,0.769126,0.793533,0.787127,0.006203
8571.000000,1,0.400326,0.424628,0.410460,0.005873
8571.250000,1,0.717817,0.735308,0.729692,0.004466
8571.500000,1,0.383888,0.394297,0.390878,0.002654
8571.750000,1,0.679928,0.685518,0.683205,0.001446
8572.000000,1,0.347637,0.358850,0.355553,0.002744
8572.250000,1,0.664873,0.671367,0.668347,0.001498
8572.500000,1,0.297031,0.303222,0.300478,0.001564
8572.750000,1,0.658551,0.674526,0.670210,0.004038
8573.000000,1,0.248814,0.267220,0.255467,0.004441
8573.250000,1,0.626864,0.660196,0.650965,0.008458
8573.500000,1,0.241416,0.267922,0.251506,0.006427
8573.750000,1,0.578216,0.608827,0.599152,0.007722
8574.000000,1,0.267686,0.279671,0.274124,0.003099
8574.250000,1,0.549433,0.561706,0.556955,0.003012
8574.500000,1,0.253431,0.264789,0.261067,0.002795
8574.750000,1,0.587464,0.592695,0.590371,0.001569
8575.000000,1,0.155475,0.163514,0.159427,0.002071
8575.250000,1,0.705496,0.731044,0.721749,0.006189
8575.500000,1,-0.031946,0.004094,-0.015360,0.008539
8575.750000,1,0.867907,0.933383,0.910916,0.016724
8576.000000,1,15.631872,17.289235,16.567293,0.388252
8576.250000,1,0.868984,0.933566,0.912147,0.016996
8576.500000,1,-0.034000,0.001620,-0.017437,0.008429
8576.750000,1,0.709527,0.734361,0.725003,0.006054
8577.000000,1,0.151076,0.158888,0.155370,0.002029
8577.250000,1,0.592515,0.597925,0.595349,0.001527
8577.500000,1,0.247052,0.258704,0.255450,0.002822
8577.750000,1,0.556406,0.568085,0.563176,0.002771
8578.000000,1,0.261338,0.272365,0.267634,0.002820
8578.250000,1,0.586171,0.615731,0.605883,0.007450
8578.500000,1,0.234880,0.260736,0.244791,0.006236
8578.750000,1,0.634382,0.666822,0.657357,0.008190
8579.000000,1,0.242927,0.261160,0.249389,0.004352
8579.250000,1,0.664598,0.679432,0.675395,0.003766
8579.500000,1,0.293597,0.297923,0.295916,0.001242
8579.750000,1,0.668976,0.674429,0.671518,0.001249
8580.000000,1,0.346970,0.356212,0.353473,0.002352
8580.250000,1,0.681671,0.686173,0.684050,0.001170
8580.500000,1,0.385225,0.395632,0.391824,0.002666
8580.750000,1,0.715497,0.733236,0.727434,0.004387
8581.000000,1,0.404761,0.430613,0.414470,0.006203
8581.250000,1,0.763729,0.788122,0.781721,0.006151
8581.500000,1,0.438019,0.465992,0.446982,0.006623
8581.750000,1,0.813628,0.827849,0.824019,0.003549
8582.000000,1,0.496055,0.512788,0.502998,0.003962
8582.250000,1,0.856076,0.860104,0.857659,0.001124
8582.500000,1,0.558935,0.569394,0.566253,0.002583
8582.750000,1,0.896625,0.907877,0.899911,0.002599
8583.000000,1,0.605639,0.622394,0.615285,0.003639
8583.250000,1,0.958355,0.960987,0.959688,0.000699
8583.500000,1,0.637027,0.668536,0.649077,0.007436
8583.750000,1,1.017154,1.026243,1.023475,0.002220
8584.000000,1,0.671231,0.711034,0.683952,0.009502
8584.250000,1,1.066394,1.073944,1.071749,0.001809
8584.500000,1,0.715440,0.750788,0.728286,0.008432
8584.750000,1,1.098988,1.109014,1.101630,0.002324
8585.000000,1,0.759644,0.785006,0.771996,0.005830
8585.250000,1,1.126918,1.150168,1.132609,0.005773
8585.500000,1,0.789325,0.811673,0.799969,0.005244
8585.750000,1,1.169413,1.190685,1.175591,0.005279
8586.000000,1,0.796927,0.831362,0.809142,0.008282
8586.250000,1,1.209810,1.218958,1.214028,0.002284
8586.500000,1,0.800282,0.850415,0.815611,0.012173
8586.750000,1,1.225529,1.229308,1.227203,0.001103
8587.000000,1,0.818337,0.873510,0.837038,0.013196
8587.250000,1,1.209984,1.221251,1.213660,0.003092
8587.500000,1,0.841351,0.884956,0.858563,0.010078
8587.750000,1,1.183281,1.212368,1.190705,0.007333
8588.000000,1,0.840126,0.872337,0.853382,0.007355
8588.250000,1,1.165138,1.198999,1.174402,0.008291
8588.500000,1,0.806351,0.847155,0.820594,0.009538
8588.750000,1,1.146663,1.165900,1.152900,0.004819
8589.000000,1,0.740830,0.798670,0.760081,0.013835
8589.250000,1,1.089398,1.095295,1.092293,0.001617
8589.500000,1,0.724254,0.787783,0.746085,0.015128
8589.750000,1,0.982068,0.992217,0.985196,0.002461
8590.000000,1,0.737860,0.783668,0.754330,0.010669
8590.250000,1,0.872945,0.905004,0.881706,0.007859
8590.500000,1,0.720873,0.743525,0.729976,0.005357
8590.750000,1,0.841758,0.887111,0.855560,0.011100
8591.000000,1,0.616086,0.638822,0.623598,0.005314
8591.250000,1,0.926181,0.953871,0.934566,0.006785
8591.500000,1,0.436303,0.489237,0.454669,0.012744
8591.750000,1,1.076747,1.096314,1.083472,0.005754
8592.000000,2,0.257732,0.262401,0.260690,0.001041
8592.250000,2,0.262926,0.265129,0.263817,0.000741
8592.500000,2,0.268358,0.272142,0.270717,0.000883
8592.750000,2,0.282587,0.284894,0.283625,0.000659
8593.000000,2,0.298765,0.302379,0.300562,0.000939
8593.250000,2,0.322211,0.325596,0.323644,0.000878
8593.500000,2,0.348717,0.353177,0.350957,0.001091
8593.750000,2,0.382467,0.386130,0.383970,0.000933
8594.000000,2,0.418874,0.423788,0.420651,0.001132
8594.250000,2,0.460408,0.464569,0.461947,0.001010
8594.500000,2,0.502604,0.508120,0.505047,0.001277
8594.750000,2,0.548307,0.553538,0.550191,0.001258
8595.000000,2,0.592749,0.598169,0.595175,0.001325
8595.250000,2,0.637192,0.643768,0.640354,0.001478
8595.500000,2,0.682767,0.688689,0.685477,0.001362
8595.750000,2,0.728321,0.733559,0.730554,0.001363
8596.000000,2,0.771797,0.778178,0.775270,0.001468
8596.250000,2,0.815723,0.822558,0.819583,0.001644
8596.500000,2,0.857135,0.864218,0.860984,0.001568
8596.750000,2,0.896431,0.902093,0.900081,0.001426
8597.000000,2,0.931382,0.936831,0.934207,0.001267
8597.250000,2,0.963964,0.967584,0.965651,0.000924
8597.500000,2,0.990255,0.995491,0.991963,0.001301
8597.750000,2,1.012146,1.017018,1.014906,0.001209
8598.000000,2,1.032138,1.038139,1.034328,0.001324
8598.250000,2,1.045576,1.052371,1.049524,0.001144
8598.500000,2,1.058798,1.063268,1.061335,0.001077
8598.750000,2,1.068001,1.076026,1.070798,0.001666
8599.000000,2,1.076948,1.080333,1.078415,0.000991
8599.250000,2,1.084302,1.090451,1.086292,0.001336
8599.500000,2,1.091473,1.096246,1.093356,0.001294
8599.750000,2,1.098347,1.102409,1.099892,0.001106
8600.000000,2,1.105253,1.109600,1.107535,0.001025
8600.250000,2,1.107974,1.113420,1.110952,0.001194
8600.500000,2,1.112902,1.116342,1.114383,0.000915
8600.750000,2,1.115732,1.123524,1.118805,0.001428
8601.000000,2,1.133888,1.138536,1.135631,0.001130
8601.250000,2,1.125951,1.129342,1.127462,0.000971
8601.500000,2,1.129854,1.135288,1.131641,0.001187
8601.750000,2,1.130499,1.138408,1.135758,0.001524
8602.000000,2,1.137280,1.144306,1.139078,0.001350
8602.250000,2,1.139997,1.145459,1.142088,0.001143
8602.500000,2,1.143889,1.148615,1.145734,0.001219
8602.750000,2,1.146970,1.153337,1.150340,0.001357
8603.000000,2,1.154066,1.158593,1.155510,0.001088
8603.250000,2,1.159032,1.163593,1.161085,0.001038
8603.500000,2,1.163205,1.169795,1.165678,0.001408
8603.750000,2,1.164604,1.173421,1.169348,0.001688
8604.000000,2,1.168053,1.173100,1.171529,0.001121
8604.250000,2,1.171195,1.177736,1.173345,0.001383
8604.500000,2,1.171811,1.177975,1.174191,0.001397
8604.750000,2,1.171264,1.175931,1.172853,0.001028
8605.000000,2,1.168832,1.173037,1.170759,0.000967
8605.250000,2,1.165780,1.170525,1.167956,0.001070
8605.500000,2,1.162128,1.166447,1.163978,0.000938
8605.750000,2,1.159062,1.165566,1.161974,0.001296
8606.000000,2,1.157543,1.163824,1.161007,0.001161
8606.250000,2,1.160663,1.165413,1.162269,0.000967
8606.500000,2,1.163836,1.166899,1.164989,0.000815
8606.750000,2,1.166771,1.172984,1.169049,0.001270
8607.000000,2,1.169897,1.174146,1.172029,0.001083
8607.250000,2,1.173146,1.177510,1.174529,0.001088
8607.500000,2,1.173096,1.178632,1.175165,0.001537
8607.750000,2,1.173007,1.180027,1.175709,0.001822
8608.000000,2,1.171798,1.176609,1.174322,0.001342
8608.250000,2,1.169170,1.175724,1.172040,0.001667
8608.500000,2,1.165769,1.172527,1.168259,0.001864
8608.750000,2,1.161874,1.169963,1.165140,0.001983
8609.000000,2,1.158986,1.167001,1.161900,0.001696
8609.250000,2,1.159023,1.165647,1.161905,0.001552
8609.500000,2,1.162282,1.168797,1.164608,0.001665
8609.750000,2,1.167708,1.175725,1.170411,0.001654
8610.000000,2,1.175500,1.182947,1.178537,0.001720
8610.250000,2,1.184710,1.190560,1.187850,0.001519
8610.500000,2,1.193871,1.199522,1.197140,0.001329
8610.750000,2,1.204364,1.209796,1.207163,0.001048
8611.000000,2,1.213513,1.220926,1.216357,0.001653
8611.250000,2,1.223271,1.229849,1.225389,0.001324
8611.500000,2,1.230909,1.236134,1.233417,0.001318
8611.750000,2,1.239052,1.244165,1.241037,0.001241
8612.000000,2,1.244888,1.250801,1.247332,0.001335
8612.250000,2,1.249996,1.254028,1.251851,0.000964
8612.500000,2,1.251414,1.259518,1.254812,0.001523
8612.750000,2,1.253535,1.262458,1.257137,0.001646
8613.000000,2,1.256983,1.262210,1.259202,0.001159
8613.250000,2,1.258824,1.265796,1.261248,0.001280
8613.500000,2,1.265554,1.270250,1.267334,0.001127
8613.750000,2,1.261283,1.266408,1.263312,0.001093
8614.000000,2,1.260121,1.265798,1.263151,0.001331
8614.250000,2,1.260060,1.267159,1.263585,0.001520
8614.500000,2,1.258029,1.266553,1.263713,0.001496
8614.750000,2,1.260735,1.270703,1.264418,0.001842
8615.000000,2,1.258292,1.270383,1.265420,0.002127
8615.250000,2,1.265693,1.270531,1.267424,0.001254
8615.500000,2,1.266026,1.270195,1.268024,0.000969
8615.750000,2,1.265974,1.272867,1.269304,0.001584
8616.000000,2,1.267636,1.272503,1.270473,0.001211
8616.250000,2,1.267799,1.274868,1.271477,0.001660
8616.500000,2,1.270065,1.274809,1.272782,0.001386
8616.750000,2,1.269407,1.276572,1.273750,0.001616
8617.000000,2,1.271140,1.276725,1.273956,0.001571
8617.250000,2,1.268105,1.275518,1.272701,0.001753
8617.500000,2,1.265107,1.270942,1.268267,0.001550
8617.750000,2,1.258532,1.263819,1.261611,0.001554
8618.000000,2,1.247131,1.253836,1.251231,0.001756
8618.250000,2,1.232545,1.239979,1.236639,0.001853
8618.500000,2,1.210633,1.220681,1.217397,0.002279
8618.750000,2,1.188456,1.196226,1.193224,0.002352
8619.000000,2,1.160033,1.168461,1.164784,0.002072
8619.250000,2,1.127182,1.136027,1.131948,0.002509
8619.500000,2,1.089331,1.098824,1.093828,0.002550
8619.750000,2,1.047212,1.057572,1.052619,0.002401
8620.000000,2,1.002094,1.011181,1.006806,0.002465
8620.250000,2,0.952210,0.961681,0.956960,0.002581
8620.500000,2,0.899725,0.908567,0.903728,0.002463
8620.750000,2,0.843131,0.851521,0.847136,0.002275
8621.000000,2,0.783340,0.791184,0.787707,0.002087
8621.250000,2,0.722668,0.729876,0.726365,0.001998
8621.500000,2,0.659151,0.666610,0.662750,0.002129
8621.750000,2,0.596714,0.603704,0.600127,0.001750
8622.000000,2,0.534398,0.540871,0.537386,0.001775
8622.250000,2,0.476676,0.482402,0.479171,0.001542
8622.500000,2,0.422490,0.427530,0.424376,0.001476
8622.750000,2,0.374991,0.379848,0.376789,0.001301
8623.000000,2,0.334219,0.338489,0.335717,0.001220
8623.250000,2,0.302132,0.306000,0.303737,0.001012
8623.500000,2,0.278201,0.281835,0.279785,0.001026
8623.750000,2,0.264366,0.267855,0.265708,0.000969
8624.000000,3,0.260438,0.264018,0.262620,0.000889
8624.250000,3,0.264215,0.266682,0.265420,0.000647
8624.500000,3,0.271672,0.274125,0.272787,0.000729
8624.750000,3,0.284097,0.286765,0.285571,0.000732
8625.000000,3,0.301746,0.304621,0.303130,0.000804
8625.250000,3,0.324790,0.327578,0.326116,0.000812
8625.500000,3,0.352391,0.355642,0.353974,0.000911
8625.750000,3,0.385516,0.388550,0.386903,0.000910
8626.000000,3,0.422669,0.426694,0.424072,0.001117
8626.250000,3,0.463460,0.467132,0.464985,0.001087
8626.500000,3,0.507214,0.510680,0.508829,0.001045
8626.750000,3,0.551970,0.556000,0.553973,0.001094
8627.000000,3,0.598202,0.601800,0.599936,0.001081
8627.250000,3,0.643633,0.647753,0.645708,0.001144
8627.500000,3,0.688959,0.692866,0.690802,0.001096
8627.750000,3,0.731004,0.736490,0.734184,0.001298
8628.000000,3,0.774013,0.778483,0.775929,0.001269
8628.250000,3,0.812023,0.815862,0.813613,0.001023
8628.500000,3,0.846544,0.850390,0.848127,0.001014
8628.750000,3,0.876170,0.881008,0.878353,0.001058
8629.000000,3,0.903190,0.907864,0.905636,0.001124
8629.250000,3,0.928572,0.934807,0.930006,0.001264
8629.500000,3,0.948459,0.953174,0.950747,0.001079
8629.750000,3,0.965316,0.969422,0.967713,0.000815
8630.000000,3,0.980020,0.983467,0.981659,0.000762
8630.250000,3,0.990841,0.997085,0.993084,0.001141
8630.500000,3,1.000925,1.007434,1.003856,0.001145
8630.750000,3,1.011304,1.016963,1.014376,0.000973
8631.000000,3,1.024471,1.030253,1.026818,0.001134
8631.250000,3,1.037811,1.042780,1.039323,0.000893
8631.500000,3,1.047186,1.054714,1.051904,0.001253
8631.750000,3,1.060550,1.067428,1.063284,0.001337
8632.000000,3,1.071872,1.074981,1.073134,0.000788
8632.250000,3,1.077800,1.082877,1.080404,0.001092
8632.500000,3,1.085316,1.089769,1.087359,0.000963
8632.750000,3,1.090947,1.096731,1.094120,0.001321
8633.000000,3,1.097765,1.102529,1.100479,0.001082
8633.250000,3,1.104658,1.109553,1.106459,0.001327
8633.500000,3,1.108419,1.113977,1.110741,0.001187
8633.750000,3,1.113305,1.117618,1.114997,0.001134
8634.000000,3,1.117190,1.120955,1.118973,0.001003
8634.250000,3,1.122704,1.125372,1.123639,0.000599
8634.500000,3,1.129008,1.134692,1.131045,0.001210
8634.750000,3,1.137114,1.140679,1.139040,0.000848
8635.000000,3,1.143065,1.150674,1.147632,0.001400
8635.250000,3,1.152145,1.156898,1.155026,0.001014
8635.500000,3,1.159656,1.162925,1.161048,0.000794
8635.750000,3,1.163602,1.167832,1.165172,0.000969
8636.000000,3,1.166457,1.171036,1.167908,0.001212
8636.250000,3,1.165487,1.170564,1.168035,0.001171
8636.500000,3,1.163607,1.169288,1.166349,0.001409
8636.750000,3,1.160954,1.167061,1.162897,0.001723
8637.000000,3,1.155696,1.160220,1.157769,0.001386
8637.250000,3,1.149962,1.155632,1.152739,0.001511
8637.500000,3,1.147342,1.151250,1.149139,0.001036
8637.750000,3,1.146152,1.150717,1.148065,0.001345
8638.000000,3,1.146992,1.151343,1.148746,0.001047
8638.250000,3,1.148975,1.153138,1.150679,0.000907
8638.500000,3,1.149396,1.156863,1.152860,0.001466
8638.750000,3,1.152417,1.161587,1.154822,0.001732
8639.000000,3,1.154781,1.158485,1.156344,0.000961
8639.250000,3,1.152727,1.160018,1.157509,0.001306
8639.500000,3,1.158509,1.162391,1.160439,0.001014
8639.750000,3,1.161749,1.166141,1.164238,0.001058
8640.000000,3,1.167159,1.173699,1.170822,0.001217
8640.250000,3,1.171801,1.176065,1.174296,0.000958
8640.500000,3,1.176749,1.181380,1.178378,0.001016
8640.750000,3,1.178846,1.183907,1.181614,0.001130
8641.000000,3,1.180928,1.186563,1.184688,0.001151
8641.250000,3,1.187956,1.193522,1.189356,0.001362
8641.500000,3,1.189233,1.195903,1.192478,0.001326
8641.750000,3,1.193859,1.197012,1.195650,0.000776
8642.000000,3,1.192227,1.201683,1.197891,0.001603
8642.250000,3,1.198811,1.202253,1.200228,0.000838
8642.500000,3,1.201316,1.205647,1.203214,0.000899
8642.750000,3,1.205210,1.208953,1.206919,0.000910
8643.000000,3,1.208110,1.214354,1.212372,0.001238
8643.250000,3,1.217270,1.222068,1.219474,0.001158
8643.500000,3,1.220505,1.230387,1.226307,0.001801
8643.750000,3,1.230693,1.236196,1.233035,0.001289
8644.000000,3,1.237659,1.243212,1.240235,0.001310
8644.250000,3,1.241981,1.249264,1.246575,0.001608
8644.500000,3,1.249156,1.254638,1.252524,0.001569
8644.750000,3,1.255680,1.260924,1.258905,0.001350
8645.000000,3,1.260443,1.268431,1.264798,0.001890
8645.250000,3,1.265764,1.271841,1.269390,0.001749
8645.500000,3,1.270080,1.278568,1.273886,0.001737
8645.750000,3,1.274826,1.281139,1.278230,0.001606
8646.000000,3,1.277886,1.285152,1.281191,0.001628
8646.250000,3,1.279935,1.285454,1.283291,0.001597
8646.500000,3,1.281671,1.289575,1.285959,0.001702
8646.750000,3,1.285442,1.291142,1.288027,0.001460
8647.000000,3,1.286318,1.291972,1.289483,0.001529
8647.250000,3,1.288060,1.295917,1.291762,0.001718
8647.500000,3,1.290009,1.297456,1.293966,0.001909
8647.750000,3,1.293798,1.298849,1.296480,0.001376
8648.000000,3,1.297369,1.302479,1.299971,0.001262
8648.250000,3,1.297527,1.304952,1.302572,0.001790
8648.500000,3,1.301443,1.308561,1.304675,0.001610
8648.750000,3,1.302331,1.306828,1.304679,0.001141
8649.000000,3,1.300132,1.305113,1.302731,0.001378
8649.250000,3,1.295787,1.300640,1.298375,0.001283
8649.500000,3,1.288742,1.295511,1.292453,0.001642
8649.750000,3,1.279753,1.285794,1.283393,0.001348
8650.000000,3,1.269275,1.273177,1.271248,0.001076
8650.250000,3,1.252436,1.257911,1.256006,0.001189
8650.500000,3,1.234288,1.242457,1.237917,0.001559
8650.750000,3,1.214260,1.218608,1.216209,0.001078
8651.000000,3,1.188497,1.194132,1.191424,0.001241
8651.250000,3,1.161155,1.164997,1.162652,0.001021
8651.500000,3,1.127761,1.132649,1.129851,0.001189
8651.750000,3,1.088000,1.093583,1.090574,0.001428
8652.000000,3,1.043868,1.048490,1.045998,0.001338
8652.250000,3,0.991613,0.996148,0.994090,0.001336
8652.500000,3,0.935459,0.940009,0.937668,0.001270
8652.750000,3,0.874063,0.878753,0.876934,0.001235
8653.000000,3,0.809760,0.814981,0.812529,0.001410
8653.250000,3,0.743945,0.749143,0.746117,0.001273
8653.500000,3,0.675741,0.681397,0.678756,0.001317
8653.750000,3,0.609425,0.614814,0.611737,0.001350
8654.000000,3,0.544516,0.549947,0.546954,0.001303
8654.250000,3,0.483761,0.488906,0.485831,0.001090
8654.500000,3,0.428473,0.432944,0.430040,0.001037
8654.750000,3,0.379476,0.383215,0.380985,0.001032
8655.000000,3,0.337986,0.341494,0.339121,0.000885
8655.250000,3,0.305075,0.308126,0.306181,0.000784
8655.500000,3,0.280051,0.283997,0.282149,0.000827
8655.750000,3,0.266382,0.269139,0.267512,0.000782
8656.000000,4,0.277165,0.280126,0.278641,0.000838
8656.250000,4,0.279871,0.282374,0.281243,0.000757
8656.500000,4,0.288416,0.291131,0.289910,0.000813
8656.750000,4,0.302490,0.305306,0.303972,0.000832
8657.000000,4,0.322250,0.325276,0.323931,0.000928
8657.250000,4,0.347794,0.351071,0.349373,0.000931
8657.500000,4,0.378925,0.382402,0.380681,0.001049
8657.750000,4,0.414987,0.419106,0.417307,0.001188
8658.000000,4,0.456477,0.460955,0.458707,0.001199
8658.250000,4,0.501729,0.506550,0.504016,0.001203
8658.500000,4,0.550136,0.554626,0.552206,0.001239
8658.750000,4,0.599840,0.604220,0.601446,0.001238
8659.000000,4,0.648830,0.654713,0.651548,0.001448
8659.250000,4,0.698460,0.702812,0.700288,0.001219
8659.500000,4,0.745863,0.750974,0.747957,0.001243
8659.750000,4,0.791456,0.796107,0.793657,0.001269
8660.000000,4,0.834265,0.838318,0.836407,0.001159
8660.250000,4,0.873887,0.877935,0.875212,0.001056
8660.500000,4,0.907089,0.912030,0.909834,0.001026
8660.750000,4,0.937686,0.942732,0.940430,0.001210
8661.000000,4,0.963969,0.968791,0.966919,0.000963
8661.250000,4,0.988073,0.991324,0.989618,0.000755
8661.500000,4,1.007029,1.011538,1.009736,0.000936
8661.750000,4,1.022755,1.028948,1.026470,0.001253
8662.000000,4,1.036669,1.042876,1.040866,0.001513
8662.250000,4,1.052479,1.056302,1.053744,0.000811
8662.500000,4,1.059245,1.064682,1.063118,0.001379
8662.750000,4,1.069912,1.074469,1.072175,0.000901
8663.000000,4,1.077832,1.082405,1.079394,0.001092
8663.250000,4,1.082332,1.085886,1.084271,0.000804
8663.500000,4,1.086062,1.089621,1.088021,0.000933
8663.750000,4,1.083530,1.091802,1.089635,0.001665
8664.000000,4,1.087582,1.093838,1.091004,0.001344
8664.250000,4,1.086323,1.092221,1.089375,0.001389
8664.500000,4,1.082717,1.090875,1.087285,0.001591
8664.750000,4,1.081759,1.086228,1.084459,0.001083
8665.000000,4,1.079414,1.082850,1.081728,0.000858
8665.250000,4,1.077859,1.080970,1.079560,0.000917
8665.500000,4,1.076279,1.080085,1.079002,0.000809
8665.750000,4,1.079246,1.083546,1.081182,0.000923
8666.000000,4,1.082271,1.088136,1.084784,0.001213
8666.250000,4,1.089803,1.092285,1.090922,0.000765
8666.500000,4,1.094808,1.100244,1.098210,0.001146
8666.750000,4,1.101882,1.108595,1.106394,0.001258
8667.000000,4,1.110712,1.115409,1.113482,0.001273
8667.250000,4,1.117897,1.121788,1.120745,0.000942
8667.500000,4,1.121604,1.128359,1.126190,0.001636
8667.750000,4,1.125434,1.132286,1.130322,0.001703
8668.000000,4,1.128752,1.135349,1.133253,0.001523
8668.250000,4,1.132309,1.135434,1.133673,0.000821
8668.500000,4,1.129857,1.135339,1.132714,0.001237
8668.750000,4,1.127355,1.133412,1.130005,0.001433
8669.000000,4,1.124572,1.129347,1.126611,0.001371
8669.250000,4,1.120891,1.126476,1.122839,0.001458
8669.500000,4,1.115847,1.119696,1.117797,0.001126
8669.750000,4,1.107924,1.115390,1.112840,0.001613
8670.000000,4,1.106099,1.111353,1.108650,0.001220
8670.250000,4,1.101353,1.107282,1.104742,0.001282
8670.500000,4,1.100655,1.105868,1.103636,0.001284
8670.750000,4,1.104039,1.107344,1.105451,0.000911
8671.000000,4,1.108228,1.112842,1.110287,0.000976
8671.250000,4,1.113618,1.118816,1.116557,0.001268
8671.500000,4,1.121422,1.126749,1.123470,0.001246
8671.750000,4,1.127105,1.132566,1.129535,0.001202
8672.000000,4,1.131997,1.137526,1.135734,0.001097
8672.250000,4,1.138727,1.144361,1.141844,0.001257
8672.500000,4,1.147340,1.150703,1.149027,0.000925
8672.750000,4,1.154366,1.161632,1.157330,0.001457
8673.000000,4,1.163288,1.166853,1.165156,0.000907
8673.250000,4,1.170895,1.174705,1.172439,0.000911
8673.500000,4,1.176390,1.179930,1.177867,0.000787
8673.750000,4,1.178927,1.184154,1.181347,0.000933
8674.000000,4,1.181897,1.188308,1.184831,0.001198
8674.250000,4,1.186979,1.190752,1.188575,0.000840
8674.500000,4,1.189094,1.195635,1.192999,0.001210
8674.750000,4,1.195704,1.201658,1.197565,0.001328
8675.000000,4,1.197149,1.202426,1.200272,0.001274
8675.250000,4,1.199869,1.205744,1.202598,0.001313
8675.500000,4,1.202089,1.207596,1.204152,0.001401
8675.750000,4,1.204537,1.207805,1.205829,0.000933
8676.000000,4,1.207802,1.213608,1.210564,0.001341
8676.250000,4,1.212484,1.218955,1.216006,0.001294
8676.500000,4,1.221477,1.227237,1.224176,0.001522
8676.750000,4,1.229274,1.233991,1.231403,0.001118
8677.000000,4,1.236212,1.242018,1.238815,0.001369
8677.250000,4,1.240095,1.247552,1.243975,0.001716
8677.500000,4,1.245239,1.251828,1.248723,0.001564
8677.750000,4,1.249343,1.256222,1.253266,0.001652
8678.000000,4,1.254336,1.260430,1.257282,0.001367
8678.250000,4,1.256496,1.261426,1.258912,0.001304
8678.500000,4,1.256455,1.262187,1.258996,0.001500
8678.750000,4,1.254904,1.260869,1.257871,0.001574
8679.000000,4,1.255048,1.259434,1.257105,0.001256
8679.250000,4,1.254988,1.261181,1.258072,0.001440
8679.500000,4,1.258160,1.263710,1.260905,0.001441
8679.750000,4,1.261325,1.269628,1.265562,0.001625
8680.000000,4,1.267805,1.273982,1.270697,0.001495
8680.250000,4,1.270742,1.275329,1.273170,0.001129
8680.500000,4,1.273315,1.278190,1.275599,0.001184
8680.750000,4,1.274614,1.282075,1.277929,0.001698
8681.000000,4,1.276974,1.284809,1.281628,0.001675
8681.250000,4,1.284740,1.290478,1.286721,0.001466
8681.500000,4,1.289187,1.294724,1.292098,0.001343
8681.750000,4,1.292655,1.297779,1.295035,0.001172
8682.000000,4,1.289614,1.295972,1.292950,0.001416
8682.250000,4,1.282565,1.287019,1.285077,0.001037
8682.500000,4,1.267236,1.274895,1.271524,0.001526
8682.750000,4,1.248989,1.254016,1.251663,0.001249
8683.000000,4,1.223968,1.228377,1.226242,0.001078
8683.250000,4,1.190292,1.195662,1.193770,0.001125
8683.500000,4,1.149773,1.155818,1.153559,0.001340
8683.750000,4,1.103331,1.109034,1.106336,0.001701
8684.000000,4,1.051926,1.058405,1.054888,0.001666
8684.250000,4,0.996520,1.001209,0.999399,0.001348
8684.500000,4,0.937497,0.943829,0.942023,0.001541
