# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.251406,0.254690,0.253231,0.000838
8128.250000,1,0.255586,0.258037,0.256955,0.000755
8128.500000,1,0.266370,0.268826,0.267783,0.000733
8128.750000,1,0.284241,0.287759,0.285940,0.000985
8129.000000,1,0.309152,0.312211,0.310810,0.000902
8129.250000,1,0.341136,0.344752,0.342714,0.000923
8129.500000,1,0.379750,0.384143,0.381461,0.001112
8129.750000,1,0.424000,0.428943,0.426349,0.001292
8130.000000,1,0.473839,0.479374,0.476129,0.001276
8130.250000,1,0.527877,0.533620,0.530404,0.001573
8130.500000,1,0.584716,0.590683,0.586968,0.001338
8130.750000,1,0.642798,0.647009,0.645103,0.001042
8131.000000,1,0.701702,0.706709,0.703918,0.001322
8131.250000,1,0.759403,0.765282,0.762168,0.001463
8131.500000,1,0.813938,0.821620,0.818112,0.001701
8131.750000,1,0.866704,0.873517,0.870391,0.001625
8132.000000,1,0.914060,0.921047,0.917613,0.001607
8132.250000,1,0.955322,0.962260,0.959376,0.001517
8132.500000,1,0.993246,0.998716,0.996373,0.001294
8132.750000,1,1.025753,1.032948,1.029758,0.001431
8133.000000,1,1.055541,1.063368,1.059575,0.001610
8133.250000,1,1.081965,1.087236,1.085254,0.001123
8133.500000,1,1.102594,1.109078,1.106647,0.001295
8133.750000,1,1.118770,1.127622,1.123452,0.001867
8134.000000,1,1.132392,1.139153,1.135581,0.001525
8134.250000,1,1.140627,1.146894,1.144048,0.001443
8134.500000,1,1.147563,1.156491,1.151490,0.001980
8134.750000,1,1.154390,1.160532,1.157805,0.001413
8135.000000,1,1.159490,1.165366,1.162963,0.001234
8135.250000,1,1.164332,1.168948,1.167132,0.000994
8135.500000,1,1.165728,1.172374,1.170124,0.001475
8135.750000,1,1.170059,1.176083,1.173266,0.001438
8136.000000,1,1.173587,1.180062,1.176906,0.001399
8136.250000,1,1.179197,1.184369,1.181944,0.001266
8136.500000,1,1.186351,1.191333,1.188055,0.001317
8136.750000,1,1.193815,1.197648,1.195361,0.000983
8137.000000,1,1.199818,1.204337,1.201892,0.001136
8137.250000,1,1.206146,1.210027,1.207958,0.000951
8137.500000,1,1.211871,1.215810,1.213723,0.001098
8137.750000,1,1.214636,1.222407,1.218673,0.001350
8138.000000,1,1.220252,1.225160,1.223083,0.001045
8138.250000,1,1.223277,1.229050,1.227018,0.001325
8138.500000,1,1.229308,1.236658,1.234582,0.001641
8138.750000,1,1.227316,1.234657,1.231381,0.001530
8139.000000,1,1.230149,1.234688,1.232021,0.001047
8139.250000,1,1.227549,1.235100,1.231852,0.001450
8139.500000,1,1.231718,1.237417,1.233318,0.001115
8139.750000,1,1.232901,1.235997,1.234347,0.000789
8140.000000,1,1.233124,1.238150,1.235166,0.001102
8140.250000,1,1.233295,1.237538,1.234696,0.000973
8140.500000,1,1.231198,1.234627,1.232951,0.000802
8140.750000,1,1.229353,1.232952,1.231259,0.000801
8141.000000,1,1.228317,1.232955,1.230338,0.001018
8141.250000,1,1.229574,1.235780,1.231096,0.001262
8141.500000,1,1.230733,1.234063,1.232175,0.000668
8141.750000,1,1.231876,1.235339,1.233307,0.000742
8142.000000,1,1.230146,1.234744,1.232241,0.000864
8142.250000,1,1.227894,1.233536,1.230578,0.001053
8142.500000,1,1.225003,1.229983,1.227720,0.001015
8142.750000,1,1.221069,1.228885,1.225258,0.001220
8143.000000,1,1.221220,1.224755,1.223570,0.000909
8143.250000,1,1.219027,1.224995,1.222246,0.001082
8143.500000,1,1.217914,1.223888,1.220018,0.001145
8143.750000,1,1.215176,1.221904,1.217454,0.001617
8144.000000,1,1.210830,1.216636,1.213999,0.001088
8144.250000,1,1.208729,1.212186,1.210713,0.000822
8144.500000,1,1.205368,1.210300,1.209184,0.000953
8144.750000,1,1.208110,1.213322,1.209892,0.001117
8145.000000,1,1.209117,1.213339,1.210594,0.000880
8145.250000,1,1.207641,1.213101,1.210926,0.001049
8145.500000,1,1.205663,1.213571,1.210261,0.001360
8145.750000,1,1.208341,1.213419,1.209363,0.001160
8146.000000,1,1.206760,1.210782,1.207897,0.000975
8146.250000,1,1.203420,1.207714,1.206457,0.000953
8146.500000,1,1.204730,1.208280,1.206324,0.000745
8146.750000,1,1.203592,1.206335,1.205245,0.000576
8147.000000,1,1.202635,1.206768,1.203842,0.000849
8147.250000,1,1.196671,1.204108,1.200697,0.001194
8147.500000,1,1.195139,1.200829,1.197622,0.001165
8147.750000,1,1.193056,1.198704,1.195084,0.001236
8148.000000,1,1.192412,1.196225,1.193673,0.001011
8148.250000,1,1.190728,1.194797,1.192387,0.001074
8148.500000,1,1.187505,1.192959,1.190104,0.001291
8148.750000,1,1.183517,1.189652,1.187152,0.001209
8149.000000,1,1.181979,1.185646,1.183441,0.000989
8149.250000,1,1.175236,1.183034,1.179852,0.001621
8149.500000,1,1.173397,1.181657,1.177883,0.001649
8149.750000,1,1.174384,1.181955,1.177833,0.001705
8150.000000,1,1.176014,1.182015,1.178037,0.001371
8150.250000,1,1.175678,1.181211,1.177758,0.001353
8150.500000,1,1.173522,1.179018,1.175624,0.001301
8150.750000,1,1.169310,1.176498,1.172674,0.001535
8151.000000,1,1.164721,1.173709,1.169436,0.001909
8151.250000,1,1.163735,1.170911,1.166809,0.001648
8151.500000,1,1.160616,1.168583,1.164373,0.001898
8151.750000,1,1.156732,1.165334,1.161117,0.001881
8152.000000,1,1.154655,1.162636,1.157509,0.001632
8152.250000,1,1.149457,1.154210,1.151195,0.001188
8152.500000,1,1.140246,1.147682,1.143518,0.001555
8152.750000,1,1.131926,1.139298,1.135163,0.001575
8153.000000,1,1.123144,1.129961,1.125909,0.001579
8153.250000,1,1.114281,1.119284,1.116480,0.001248
8153.500000,1,1.103105,1.108399,1.104911,0.001250
8153.750000,1,1.088965,1.094924,1.091413,0.001497
8154.000000,1,1.074017,1.080561,1.075986,0.001566
8154.250000,1,1.057187,1.062506,1.059433,0.001262
8154.500000,1,1.040558,1.045628,1.042407,0.001163
8154.750000,1,1.020577,1.028115,1.023702,0.001468
8155.000000,1,0.999236,1.006215,1.002962,0.001386
8155.250000,1,0.976044,0.980808,0.977765,0.001113
8155.500000,1,0.944680,0.949766,0.946997,0.001223
8155.750000,1,0.908388,0.913493,0.911459,0.001278
8156.000000,1,0.869125,0.872922,0.871066,0.001209
8156.250000,1,0.823522,0.828834,0.826527,0.001394
8156.500000,1,0.776350,0.780305,0.778261,0.001047
8156.750000,1,0.723460,0.728415,0.725822,0.001286
8157.000000,1,0.667885,0.673207,0.670514,0.001349
8157.250000,1,0.610627,0.616504,0.613852,0.001499
8157.500000,1,0.555338,0.560268,0.557595,0.001501
8157.750000,1,0.501001,0.507134,0.504190,0.001473
8158.000000,1,0.452133,0.457147,0.454647,0.001339
8158.250000,1,0.407103,0.411969,0.409703,0.001189
8158.500000,1,0.366714,0.371628,0.369300,0.001249
8158.750000,1,0.332101,0.336696,0.334338,0.001125
8159.000000,1,0.302639,0.307216,0.305060,0.001080
8159.250000,1,0.280333,0.284333,0.282369,0.000845
8159.500000,1,0.264215,0.267729,0.266093,0.000797
8159.750000,1,0.254854,0.257904,0.256519,0.000768
8160.000000,2,0.266271,0.268710,0.267024,0.000658
8160.250000,2,0.269667,0.271763,0.270505,0.000731
8160.500000,2,0.279419,0.281846,0.280519,0.000744
8160.750000,2,0.296097,0.299392,0.297409,0.000975
8161.000000,2,0.319273,0.322353,0.320478,0.000854
8161.250000,2,0.348900,0.352440,0.350443,0.001087
8161.500000,2,0.384475,0.388429,0.386372,0.001140
8161.750000,2,0.426303,0.430955,0.428427,0.001376
8162.000000,2,0.472705,0.477103,0.474908,0.001177
8162.250000,2,0.523203,0.529275,0.525738,0.001757
8162.500000,2,0.576437,0.581865,0.578660,0.001532
8162.750000,2,0.631066,0.636797,0.633689,0.001591
8163.000000,2,0.687258,0.692420,0.689547,0.001435
8163.250000,2,0.743177,0.747920,0.745300,0.001396
8163.500000,2,0.796990,0.802389,0.799412,0.001432
8163.750000,2,0.848087,0.854248,0.850762,0.001493
8164.000000,2,0.895903,0.901904,0.898165,0.001439
8164.250000,2,0.938959,0.944004,0.941201,0.001440
8164.500000,2,0.978345,0.982061,0.980182,0.000958
8164.750000,2,1.014757,1.019163,1.016216,0.001183
8165.000000,2,1.046537,1.050886,1.048131,0.001019
8165.250000,2,1.073149,1.078413,1.075331,0.001185
8165.500000,2,1.096010,1.100052,1.097236,0.001031
8165.750000,2,1.112324,1.119034,1.114625,0.001217
8166.000000,2,1.126326,1.129877,1.127838,0.000779
8166.250000,2,1.134798,1.139171,1.138112,0.000865
8166.500000,2,1.144229,1.147819,1.146340,0.000855
8166.750000,2,1.150668,1.154577,1.151942,0.000934
8167.000000,2,1.150873,1.155030,1.153519,0.000772
8167.250000,2,1.152602,1.157670,1.154033,0.001047
8167.500000,2,1.150824,1.155137,1.153202,0.000814
8167.750000,2,1.151939,1.155715,1.153015,0.000794
8168.000000,2,1.153285,1.156480,1.154688,0.000798
8168.250000,2,1.154788,1.158748,1.156736,0.000940
8168.500000,2,1.157016,1.162538,1.159147,0.001194
8168.750000,2,1.159580,1.163022,1.160999,0.000814
8169.000000,2,1.159688,1.165085,1.161746,0.001041
8169.250000,2,1.160909,1.164450,1.162832,0.000784
8169.500000,2,1.160701,1.167536,1.164720,0.001290
8169.750000,2,1.165399,1.169503,1.167913,0.000782
8170.000000,2,1.169645,1.175075,1.171209,0.000955
8170.250000,2,1.167929,1.173514,1.172279,0.001024
8170.500000,2,1.169240,1.175352,1.172132,0.000980
8170.750000,2,1.167659,1.172727,1.170628,0.001016
8171.000000,2,1.168522,1.170596,1.169739,0.000543
8171.250000,2,1.167154,1.173968,1.170434,0.001284
8171.500000,2,1.171322,1.175422,1.173012,0.000803
8171.750000,2,1.171473,1.176370,1.175104,0.001287
8172.000000,2,1.174945,1.181139,1.177402,0.001055
8172.250000,2,1.172785,1.178203,1.176561,0.000975
8172.500000,2,1.171362,1.177352,1.175055,0.001204
8172.750000,2,1.173933,1.178183,1.175034,0.000954
8173.000000,2,1.174644,1.181266,1.176863,0.001241
8173.250000,2,1.178339,1.182575,1.180947,0.000965
8173.500000,2,1.182895,1.187321,1.186166,0.000846
8173.750000,2,1.188105,1.191898,1.190191,0.000678
8174.000000,2,1.189595,1.194466,1.191725,0.000969
8174.250000,2,1.188445,1.193786,1.191826,0.001042
8174.500000,2,1.189353,1.195231,1.192269,0.001070
8174.750000,2,1.189232,1.194055,1.192762,0.001091
8175.000000,2,1.192975,1.198938,1.194542,0.001119
8175.250000,2,1.192264,1.198999,1.195159,0.001112
8175.500000,2,1.192473,1.195991,1.194491,0.000810
8175.750000,2,1.191785,1.197213,1.193277,0.000973
8176.000000,2,1.194617,1.200773,1.198092,0.001442
8176.250000,2,1.186992,1.193746,1.191945,0.001234
8176.500000,2,1.193288,1.196305,1.194859,0.000678
8176.750000,2,1.198322,1.201945,1.199553,0.000801
8177.000000,2,1.202739,1.206516,1.204374,0.000887
8177.250000,2,1.206426,1.209727,1.208255,0.000722
8177.500000,2,1.207934,1.215529,1.211275,0.001274
8177.750000,2,1.210684,1.214952,1.213816,0.000888
8178.000000,2,1.214361,1.218350,1.216966,0.001042
8178.250000,2,1.220636,1.224382,1.222121,0.000819
8178.500000,2,1.225195,1.230632,1.226632,0.001297
8178.750000,2,1.228399,1.233540,1.230047,0.001070
8179.000000,2,1.230309,1.233236,1.231688,0.000776
8179.250000,2,1.231324,1.234727,1.232756,0.000771
8179.500000,2,1.230400,1.235464,1.232997,0.000936
8179.750000,2,1.231052,1.235646,1.233306,0.000876
8180.000000,2,1.230531,1.238522,1.233493,0.001336
8180.250000,2,1.229229,1.233639,1.231921,0.000869
8180.500000,2,1.221698,1.230320,1.228050,0.001776
8180.750000,2,1.219963,1.224258,1.222588,0.000883
8181.000000,2,1.212738,1.217448,1.215886,0.001015
8181.250000,2,1.208015,1.212537,1.210254,0.000935
8181.500000,2,1.202931,1.208205,1.205336,0.001091
8181.750000,2,1.197899,1.203999,1.202072,0.001146
8182.000000,2,1.195772,1.200846,1.198633,0.001045
8182.250000,2,1.191475,1.196256,1.194454,0.001018
8182.500000,2,1.188393,1.192421,1.190327,0.001034
8182.750000,2,1.185758,1.189251,1.187461,0.000818
8183.000000,2,1.181390,1.187596,1.185079,0.001327
8183.250000,2,1.182472,1.186441,1.184702,0.000856
8183.500000,2,1.183101,1.186415,1.184951,0.000908
8183.750000,2,1.179010,1.185735,1.184075,0.001374
8184.000000,2,1.179004,1.183780,1.182504,0.001110
8184.250000,2,1.177654,1.180755,1.179695,0.000662
8184.500000,2,1.174028,1.177366,1.175688,0.000761
8184.750000,2,1.167561,1.173017,1.170503,0.000978
8185.000000,2,1.162571,1.165123,1.163740,0.000671
8185.250000,2,1.152908,1.156213,1.154872,0.000786
8185.500000,2,1.141008,1.146165,1.143982,0.001051
8185.750000,2,1.128963,1.132499,1.130814,0.000987
8186.000000,2,1.114063,1.118722,1.116907,0.001031
8186.250000,2,1.098032,1.104772,1.102706,0.001303
8186.500000,2,1.085485,1.088436,1.087216,0.000847
8186.750000,2,1.067039,1.070345,1.068740,0.000793
8187.000000,2,1.043471,1.046720,1.045115,0.000964
8187.250000,2,1.014595,1.018373,1.016591,0.001082
8187.500000,2,0.980919,0.985013,0.983069,0.001164
8187.750000,2,0.943246,0.948676,0.946265,0.001328
8188.000000,2,0.902131,0.908986,0.906514,0.001716
8188.250000,2,0.862072,0.866810,0.864482,0.001341
8188.500000,2,0.814946,0.821495,0.817891,0.001742
8188.750000,2,0.763685,0.769921,0.767272,0.001553
8189.000000,2,0.708428,0.715332,0.712000,0.001659
8189.250000,2,0.651601,0.658310,0.654696,0.001748
8189.500000,2,0.595478,0.600642,0.597543,0.001369
8189.750000,2,0.540266,0.545440,0.542285,0.001288
8190.000000,2,0.488009,0.492941,0.490055,0.001276
8190.250000,2,0.439394,0.444403,0.441389,0.001240
8190.500000,2,0.395215,0.400262,0.397176,0.001055
8190.750000,2,0.356514,0.360874,0.358061,0.000938
8191.000000,2,0.323761,0.327906,0.325259,0.000945
8191.250000,2,0.298570,0.302358,0.300015,0.000743
8191.500000,2,0.280706,0.283847,0.281919,0.000715
8191.750000,2,0.270133,0.272769,0.271197,0.000679
8192.000000,3,0.286252,0.288634,0.287372,0.000782
8192.250000,3,0.288914,0.291765,0.290632,0.000819
8192.500000,3,0.299081,0.301899,0.300741,0.000784
8192.750000,3,0.316276,0.318843,0.317693,0.000753
8193.000000,3,0.340082,0.342982,0.341564,0.000746
8193.250000,3,0.370388,0.373406,0.371860,0.000773
8193.500000,3,0.406389,0.410154,0.408302,0.001021
8193.750000,3,0.447546,0.451593,0.449489,0.000956
8194.000000,3,0.492778,0.497351,0.494845,0.001022
8194.250000,3,0.541289,0.545815,0.543344,0.001228
8194.500000,3,0.592535,0.597533,0.594653,0.001346
8194.750000,3,0.644341,0.649966,0.646986,0.001535
8195.000000,3,0.697852,0.703166,0.699945,0.001297
8195.250000,3,0.748879,0.754427,0.751542,0.001609
8195.500000,3,0.797058,0.802413,0.799382,0.001463
8195.750000,3,0.841887,0.846338,0.843826,0.001401
8196.000000,3,0.882268,0.888264,0.884900,0.001579
8196.250000,3,0.920699,0.926219,0.922962,0.001327
8196.500000,3,0.956881,0.962874,0.959675,0.001555
8196.750000,3,0.991619,0.997193,0.993789,0.001442
8197.000000,3,1.022400,1.028231,1.024534,0.001614
8197.250000,3,1.048234,1.053576,1.050465,0.001430
8197.500000,3,1.069160,1.074135,1.071179,0.001532
8197.750000,3,1.085669,1.090358,1.087574,0.001332
8198.000000,3,1.098862,1.104049,1.101379,0.001202
8198.250000,3,1.111410,1.116811,1.113524,0.001506
8198.500000,3,1.122494,1.127505,1.124321,0.001254
8198.750000,3,1.130302,1.135354,1.132464,0.001568
8199.000000,3,1.134816,1.140504,1.136941,0.001399
8199.250000,3,1.137238,1.141301,1.138871,0.001110
8199.500000,3,1.138238,1.142742,1.140245,0.001405
8199.750000,3,1.139985,1.144911,1.141569,0.001277
8200.000000,3,1.140668,1.146443,1.143911,0.001312
8200.250000,3,1.144880,1.150366,1.146468,0.001291
8200.500000,3,1.146606,1.150517,1.148186,0.001141
8200.750000,3,1.145079,1.150872,1.148219,0.001190
8201.000000,3,1.145231,1.150367,1.147340,0.001114
8201.250000,3,1.144667,1.150561,1.146567,0.001236
8201.500000,3,1.144664,1.148750,1.146823,0.000988
8201.750000,3,1.145589,1.149269,1.147162,0.000998
8202.000000,3,1.146259,1.149708,1.147985,0.000879
8202.250000,3,1.145715,1.148717,1.147018,0.000857
8202.500000,3,1.142670,1.147142,1.144687,0.000909
8202.750000,3,1.140146,1.145350,1.141507,0.001046
8203.000000,3,1.135005,1.138683,1.137189,0.000833
8203.250000,3,1.131966,1.136270,1.133243,0.000979
8203.500000,3,1.126760,1.130250,1.128482,0.000840
8203.750000,3,1.120932,1.124312,1.122856,0.000692
8204.000000,3,1.115104,1.121759,1.116704,0.001199
8204.250000,3,1.108599,1.112209,1.110022,0.000979
8204.500000,3,1.102171,1.105419,1.103882,0.000819
8204.750000,3,1.098383,1.101352,1.100118,0.000587
8205.000000,3,1.097159,1.100703,1.098639,0.000743
8205.250000,3,1.095593,1.099380,1.097367,0.000764
8205.500000,3,1.093110,1.096805,1.095810,0.000855
8205.750000,3,1.092765,1.094921,1.093953,0.000665
8206.000000,3,1.089726,1.093468,1.091935,0.000822
8206.250000,3,1.089331,1.091747,1.090633,0.000609
8206.500000,3,1.088195,1.092396,1.090604,0.000958
8206.750000,3,1.089589,1.092699,1.091158,0.000760
8207.000000,3,1.087738,1.095256,1.092174,0.001295
8207.250000,3,1.087415,1.093317,1.091228,0.001535
8207.500000,3,1.089353,1.092396,1.090869,0.000926
8207.750000,3,1.087391,1.091227,1.089769,0.001020
8208.000000,3,1.089313,1.092492,1.091068,0.000844
8208.250000,3,1.090927,1.094847,1.093164,0.001133
8208.500000,3,1.093423,1.098432,1.096842,0.001036
8208.750000,3,1.096212,1.102116,1.099611,0.001090
8209.000000,3,1.098827,1.103666,1.101963,0.001011
8209.250000,3,1.102151,1.106669,1.103732,0.000976
8209.500000,3,1.104602,1.108070,1.106637,0.000870
8209.750000,3,1.109940,1.114292,1.112047,0.000790
8210.000000,3,1.118411,1.121745,1.120214,0.000854
8210.250000,3,1.125385,1.130420,1.129395,0.001015
8210.500000,3,1.138008,1.140257,1.139262,0.000606
8210.750000,3,1.146923,1.149094,1.147861,0.000506
8211.000000,3,1.150404,1.156313,1.155406,0.001252
8211.250000,3,1.161663,1.166067,1.163654,0.000853
8211.500000,3,1.169382,1.173572,1.172177,0.000865
8211.750000,3,1.179569,1.183948,1.181471,0.000909
8212.000000,3,1.187968,1.195361,1.190676,0.001179
8212.250000,3,1.196649,1.200019,1.198162,0.000904
8212.500000,3,1.202068,1.206767,1.203862,0.000957
8212.750000,3,1.206480,1.212046,1.208924,0.001484
8213.000000,3,1.211745,1.215755,1.213639,0.001066
8213.250000,3,1.216490,1.221500,1.218434,0.001119
8213.500000,3,1.220600,1.225507,1.222408,0.001216
8213.750000,3,1.223097,1.228951,1.225485,0.001423
8214.000000,3,1.224504,1.228208,1.226628,0.001011
8214.250000,3,1.225221,1.229587,1.227558,0.001199
8214.500000,3,1.228857,1.233817,1.231099,0.001426
8214.750000,3,1.234686,1.238675,1.236583,0.001067
8215.000000,3,1.243105,1.246925,1.244911,0.001144
8215.250000,3,1.251591,1.257837,1.253987,0.001434
8215.500000,3,1.259833,1.267445,1.261836,0.001763
8215.750000,3,1.264666,1.270787,1.267003,0.001479
8216.000000,3,1.268330,1.272009,1.270087,0.000978
8216.250000,3,1.270813,1.275816,1.272439,0.001353
8216.500000,3,1.271801,1.279639,1.273735,0.001587
8216.750000,3,1.272326,1.276658,1.274149,0.001115
8217.000000,3,1.269404,1.275918,1.271616,0.001322
8217.250000,3,1.264055,1.270204,1.265522,0.001372
8217.500000,3,1.253701,1.261442,1.256139,0.001434
8217.750000,3,1.242918,1.247916,1.245074,0.001120
8218.000000,3,1.232510,1.236995,1.234448,0.001055
8218.250000,3,1.222000,1.228755,1.224702,0.001295
8218.500000,3,1.210760,1.215965,1.212934,0.001017
8218.750000,3,1.194833,1.198890,1.197555,0.000957
8219.000000,3,1.173936,1.179139,1.176888,0.001096
8219.250000,3,1.145724,1.150813,1.149249,0.001335
8219.500000,3,1.112941,1.118509,1.116281,0.001400
8219.750000,3,1.073322,1.080054,1.077803,0.001865
8220.000000,3,1.030806,1.038329,1.035804,0.001862
8220.250000,3,0.983651,0.990355,0.987851,0.001595
8220.500000,3,0.928372,0.935922,0.933148,0.002221
8220.750000,3,0.868001,0.876418,0.872815,0.002490
8221.000000,3,0.804181,0.812149,0.808659,0.002369
8221.250000,3,0.738900,0.747022,0.742878,0.002446
8221.500000,3,0.671620,0.681175,0.677553,0.002458
8221.750000,3,0.610335,0.617037,0.613892,0.002203
8222.000000,3,0.549650,0.556581,0.553057,0.002170
8222.250000,3,0.492495,0.498603,0.495442,0.002023
8222.500000,3,0.440450,0.445929,0.443035,0.001798
8222.750000,3,0.393428,0.399643,0.396771,0.001822
8223.000000,3,0.356333,0.361091,0.358430,0.001519
8223.250000,3,0.325586,0.330376,0.328079,0.001351
8223.500000,3,0.304364,0.308192,0.306306,0.001142
8223.750000,3,0.290175,0.294780,0.292885,0.001060
8224.000000,4,0.284692,0.287413,0.285873,0.000850
8224.250000,4,0.288553,0.292270,0.290285,0.000928
8224.500000,4,0.299762,0.303407,0.301224,0.000956
8224.750000,4,0.320490,0.324375,0.321975,0.001059
8225.000000,4,0.348264,0.351931,0.350091,0.001065
8225.250000,4,0.385532,0.389494,0.387611,0.001241
8225.500000,4,0.428518,0.434852,0.431092,0.001691
8225.750000,4,0.478097,0.484059,0.480663,0.001686
8226.000000,4,0.530125,0.535987,0.532918,0.001583
8226.250000,4,0.586791,0.591669,0.589525,0.001461
8226.500000,4,0.644626,0.650500,0.647659,0.001841
8226.750000,4,0.705528,0.711536,0.708182,0.001881
8227.000000,4,0.764005,0.769902,0.766829,0.001779
8227.250000,4,0.820421,0.826017,0.822816,0.001580
8227.500000,4,0.870241,0.875302,0.872452,0.001468
8227.750000,4,0.916057,0.921682,0.918516,0.001456
8228.000000,4,0.958801,0.963307,0.960274,0.001200
8228.250000,4,0.999685,1.004822,1.001892,0.001432
8228.500000,4,1.038189,1.043960,1.040520,0.001449
8228.750000,4,1.076236,1.080883,1.077609,0.001133
8229.000000,4,1.106082,1.112050,1.108026,0.001476
8229.250000,4,1.130372,1.136554,1.132552,0.001200
8229.500000,4,1.146880,1.153388,1.150402,0.001184
8229.750000,4,1.164498,1.169813,1.167105,0.001206
8230.000000,4,1.175834,1.184103,1.181215,0.001842
8230.250000,4,1.193810,1.198971,1.196296,0.001139
8230.500000,4,1.204193,1.210317,1.208116,0.001189
8230.750000,4,1.211777,1.218988,1.216588,0.001329
8231.000000,4,1.218218,1.221884,1.220570,0.000969
8231.250000,4,1.220834,1.225269,1.223595,0.001070
8231.500000,4,1.222010,1.227979,1.224827,0.001175
8231.750000,4,1.226027,1.230420,1.228110,0.001022
8232.000000,4,1.230058,1.234419,1.231269,0.000859
8232.250000,4,1.230334,1.234845,1.232969,0.000923
8232.500000,4,1.229204,1.234955,1.231581,0.001151
8232.750000,4,1.225498,1.232965,1.229648,0.001373
8233.000000,4,1.225561,1.229751,1.227553,0.000916
8233.250000,4,1.225378,1.231828,1.229264,0.001232
8233.500000,4,1.230853,1.236498,1.233685,0.001315
8233.750000,4,1.238273,1.245418,1.240869,0.001399
8234.000000,4,1.242832,1.247596,1.245483,0.001178
8234.250000,4,1.246242,1.251449,1.249050,0.001027
8234.500000,4,1.247497,1.251276,1.249272,0.000947
8234.750000,4,1.248508,1.254220,1.250532,0.001197
8235.000000,4,1.247298,1.253330,1.250634,0.001362
8235.250000,4,1.251996,1.258116,1.253534,0.001244
8235.500000,4,1.250728,1.254892,1.253125,0.000925
8235.750000,4,1.248605,1.252860,1.251391,0.000880
8236.000000,4,1.244373,1.247108,1.245853,0.000683
8236.250000,4,1.238061,1.242685,1.239931,0.000872
8236.500000,4,1.231397,1.235084,1.233729,0.000850
8236.750000,4,1.230204,1.236125,1.231924,0.001058
8237.000000,4,1.228670,1.232314,1.230249,0.000858
8237.250000,4,1.228951,1.230738,1.229822,0.000486
8237.500000,4,1.222780,1.228098,1.225518,0.000970
8237.750000,4,1.217732,1.221307,1.220166,0.000766
8238.000000,4,1.210372,1.214135,1.212948,0.000867
8238.250000,4,1.205493,1.210032,1.208648,0.000870
8238.500000,4,1.203714,1.206994,1.205761,0.000740
8238.750000,4,1.203874,1.210489,1.206046,0.001144
8239.000000,4,1.201455,1.206517,1.204623,0.000934
8239.250000,4,1.201202,1.203863,1.202249,0.000628
8239.500000,4,1.194438,1.198156,1.196648,0.000827
8239.750000,4,1.187119,1.193767,1.192264,0.001218
8240.000000,4,1.220775,1.234142,1.229179,0.003466
8240.250000,4,1.184370,1.188551,1.186024,0.000774
8240.500000,4,1.181987,1.184517,1.182991,0.000609
8240.750000,4,1.178162,1.182667,1.180309,0.001031
8241.000000,4,1.171272,1.176037,1.174045,0.001087
8241.250000,4,1.164068,1.170285,1.168371,0.001239
8241.500000,4,1.160513,1.164676,1.162385,0.000981
8241.750000,4,1.157497,1.162406,1.159290,0.001034
8242.000000,4,1.155504,1.157814,1.156603,0.000583
8242.250000,4,1.152270,1.157340,1.155548,0.000960
8242.500000,4,1.150694,1.155443,1.152401,0.001004
8242.750000,4,1.148359,1.151064,1.149149,0.000571
8243.000000,4,1.143044,1.147900,1.144948,0.000952
8243.250000,4,1.138197,1.144587,1.143431,0.001202
8243.500000,4,1.140265,1.147097,1.144003,0.001187
8243.750000,4,1.145405,1.150816,1.148078,0.000985
8244.000000,4,1.148106,1.154237,1.151086,0.001039
8244.250000,4,1.152657,1.157012,1.153894,0.001015
8244.500000,4,1.150152,1.155114,1.152347,0.000981
8244.750000,4,1.144510,1.151739,1.150119,0.001441
8245.000000,4,1.144077,1.149755,1.146393,0.001066
8245.250000,4,1.141334,1.147331,1.143667,0.001031
8245.500000,4,1.137601,1.140667,1.139012,0.000831
8245.750000,4,1.129367,1.134992,1.133730,0.001116
8246.000000,4,1.124780,1.127643,1.126392,0.000766
8246.250000,4,1.117616,1.120751,1.119224,0.000716
8246.500000,4,1.110243,1.114487,1.111920,0.001030
8246.750000,4,1.106379,1.111170,1.107877,0.001046
8247.000000,4,1.103000,1.107288,1.104766,0.001076
8247.250000,4,1.101219,1.105802,1.104188,0.001037
8247.500000,4,1.100771,1.103713,1.102326,0.000675
8247.750000,4,1.097543,1.101815,1.100196,0.000973
8248.000000,4,1.094024,1.097757,1.096106,0.000896
8248.250000,4,1.089656,1.093790,1.092318,0.000947
8248.500000,4,1.086622,1.090059,1.088381,0.000839
8248.750000,4,1.083179,1.087733,1.085474,0.000924
8249.000000,4,1.077088,1.080828,1.079645,0.000762
8249.250000,4,1.068347,1.075703,1.073878,0.001339
8249.500000,4,1.061715,1.065708,1.064160,0.000908
8249.750000,4,1.052040,1.055707,1.054114,0.000796
8250.000000,4,1.039724,1.043096,1.041687,0.000903
8250.250000,4,1.024888,1.030821,1.029388,0.001217
8250.500000,4,1.010907,1.015621,1.013558,0.001057
8250.750000,4,0.993029,0.997593,0.995525,0.001200
8251.000000,4,0.969646,0.973842,0.972016,0.001142
8251.250000,4,0.942872,0.947936,0.945587,0.001473
8251.500000,4,0.912312,0.917512,0.915455,0.001432
8251.750000,4,0.880203,0.885531,0.883483,0.001572
8252.000000,4,0.845202,0.850633,0.848453,0.001653
8252.250000,4,0.807018,0.812852,0.810669,0.001680
8252.500000,4,0.764748,0.770533,0.768123,0.001742
