# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.500725,16.834213,16.603477,0.089567
8560.250000,1,1.346536,1.368569,1.357605,0.006319
8560.500000,1,0.204309,0.247731,0.220004,0.014079
8560.750000,1,0.788601,0.961117,0.866776,0.058765
8561.000000,1,0.419751,0.544027,0.489242,0.045710
8561.250000,1,0.899756,0.982707,0.931620,0.030236
8561.500000,1,0.179166,0.518333,0.341721,0.120419
8561.750000,1,1.092044,1.161952,1.137807,0.024957
8562.000000,1,0.303867,0.444480,0.350766,0.048659
8562.250000,1,1.011248,1.181049,1.101837,0.062361
8562.500000,1,0.479982,0.536911,0.511981,0.017568
8562.750000,1,1.040643,1.140775,1.076668,0.033548
8563.000000,1,0.448751,0.659613,0.559510,0.074940
8563.250000,1,1.135171,1.148060,1.143522,0.003086
8563.500000,1,0.490062,0.696033,0.578103,0.070627
8563.750000,1,1.141164,1.202708,1.173415,0.023140
8564.000000,1,0.534234,0.718813,0.625788,0.062446
8564.250000,1,1.172757,1.216458,1.185575,0.012237
8564.500000,1,0.541409,0.754424,0.644189,0.079267
8564.750000,1,1.167219,1.219307,1.198639,0.015862
8565.000000,1,0.584259,0.751446,0.648392,0.058251
8565.250000,1,1.140964,1.238023,1.194080,0.038315
8565.500000,1,0.567470,0.719120,0.642675,0.045143
8565.750000,1,1.148778,1.229978,1.182663,0.028607
8566.000000,1,0.517656,0.701749,0.618903,0.067643
8566.250000,1,1.147077,1.185965,1.160980,0.007925
8566.500000,1,0.504493,0.687466,0.588033,0.069915
8566.750000,1,1.101450,1.136307,1.124612,0.011730
8567.000000,1,0.473366,0.646001,0.548609,0.054223
8567.250000,1,1.058510,1.103874,1.081399,0.017520
8567.500000,1,0.428175,0.586849,0.500600,0.052092
8567.750000,1,1.017366,1.047541,1.034457,0.009293
8568.000000,1,0.378202,0.519725,0.444357,0.056365
8568.250000,1,0.980372,1.002286,0.990025,0.004436
8568.500000,1,0.304952,0.447756,0.380333,0.049307
8568.750000,1,0.910075,0.954446,0.939719,0.013891
8569.000000,1,0.262148,0.386786,0.324727,0.038819
8569.250000,1,0.871052,0.887477,0.879186,0.005703
8569.500000,1,0.232114,0.338850,0.277883,0.041787
8569.750000,1,0.810656,0.843502,0.822637,0.009817
8570.000000,1,0.174587,0.287531,0.229684,0.041923
8570.250000,1,0.765735,0.787442,0.776653,0.005347
8570.500000,1,0.132681,0.244512,0.181860,0.034743
8570.750000,1,0.708548,0.752237,0.738305,0.011075
8571.000000,1,0.085128,0.213900,0.140157,0.048012
8571.250000,1,0.667964,0.734229,0.697925,0.028317
8571.500000,1,0.048392,0.164136,0.117740,0.043956
8571.750000,1,0.629393,0.673938,0.653077,0.012488
8572.000000,1,0.080590,0.105051,0.093746,0.005670
8572.250000,1,0.611243,0.671461,0.643050,0.022375
8572.500000,1,0.010152,0.096245,0.042339,0.024569
8572.750000,1,0.576485,0.676174,0.640727,0.036016
8573.000000,1,-0.046290,0.127403,0.038214,0.066938
8573.250000,1,0.538875,0.646869,0.582807,0.040571
8573.500000,1,0.012487,0.091217,0.060650,0.028919
8573.750000,1,0.561556,0.581521,0.575547,0.005149
8574.000000,1,-0.014523,0.048051,0.008546,0.020234
8574.250000,1,0.541418,0.627379,0.592674,0.027258
8574.500000,1,-0.011335,0.111016,0.047871,0.042210
8574.750000,1,0.473228,0.494852,0.482763,0.004913
8575.000000,1,0.055998,0.111831,0.086193,0.018779
8575.250000,1,0.627697,0.707031,0.671199,0.028099
8575.500000,1,-0.493828,-0.364362,-0.437376,0.044589
8575.750000,1,1.284130,1.708241,1.501830,0.148470
8576.000000,1,26.995375,35.333305,31.378827,2.864034
8576.250000,1,1.284090,1.708061,1.503203,0.148197
8576.500000,1,-0.495806,-0.367066,-0.439621,0.044370
8576.750000,1,0.630779,0.711128,0.674759,0.028481
8577.000000,1,0.051072,0.107592,0.081841,0.019172
8577.250000,1,0.478170,0.500209,0.488159,0.004748
8577.500000,1,-0.017057,0.104432,0.041891,0.041641
8577.750000,1,0.549008,0.634066,0.599348,0.026726
8578.000000,1,-0.020303,0.040570,0.001655,0.019620
8578.250000,1,0.568189,0.589487,0.582712,0.005598
8578.500000,1,0.005811,0.083581,0.053685,0.028502
8578.750000,1,0.546307,0.653795,0.589579,0.040251
8579.000000,1,-0.052073,0.121264,0.032094,0.066644
8579.250000,1,0.582567,0.681551,0.646185,0.035839
8579.500000,1,0.006150,0.092286,0.037938,0.024541
8579.750000,1,0.614671,0.673814,0.646344,0.022279
8580.000000,1,0.079269,0.103374,0.091996,0.005576
8580.250000,1,0.631184,0.675275,0.653813,0.012286
8580.500000,1,0.050281,0.166514,0.119187,0.044329
8580.750000,1,0.664261,0.732118,0.695505,0.028766
8581.000000,1,0.088722,0.220185,0.144822,0.048639
8581.250000,1,0.703198,0.745397,0.732744,0.011503
8581.500000,1,0.140839,0.253871,0.189462,0.035388
8581.750000,1,0.757593,0.780135,0.768422,0.005778
8582.000000,1,0.185079,0.299060,0.239522,0.042456
8582.250000,1,0.800691,0.835142,0.812730,0.010360
8582.500000,1,0.243808,0.351336,0.288774,0.042116
8582.750000,1,0.860537,0.877451,0.868925,0.005549
8583.000000,1,0.273476,0.398606,0.335134,0.038942
8583.250000,1,0.902032,0.946115,0.930724,0.013902
8583.500000,1,0.314190,0.457017,0.388577,0.049179
8583.750000,1,0.975580,0.997974,0.983990,0.004763
8584.000000,1,0.383765,0.524976,0.448919,0.055953
8584.250000,1,1.016916,1.047259,1.033300,0.009592
8584.500000,1,0.428722,0.586858,0.500207,0.051537
8584.750000,1,1.061337,1.107626,1.085826,0.018110
8585.000000,1,0.467853,0.639977,0.542207,0.053685
8585.250000,1,1.112305,1.147164,1.134997,0.012185
8585.500000,1,0.492785,0.675248,0.575650,0.069402
8585.750000,1,1.163421,1.203096,1.176850,0.008278
8586.000000,1,0.500670,0.684528,0.601535,0.067391
8586.250000,1,1.168601,1.250492,1.202473,0.028855
8586.500000,1,0.547234,0.699073,0.622296,0.045145
8586.750000,1,1.162363,1.259178,1.215329,0.038236
8587.000000,1,0.563815,0.731507,0.628017,0.058536
8587.250000,1,1.186505,1.239163,1.217887,0.015757
8587.500000,1,0.524462,0.738261,0.627590,0.079766
8587.750000,1,1.185329,1.228337,1.198697,0.011643
8588.000000,1,0.525327,0.710972,0.617501,0.063094
8588.250000,1,1.143507,1.203943,1.176113,0.022449
8588.500000,1,0.493529,0.700439,0.582414,0.071304
8588.750000,1,1.122431,1.135701,1.131231,0.002874
8589.000000,1,0.469214,0.680706,0.580771,0.075459
8589.250000,1,1.010615,1.107889,1.045284,0.033066
8589.500000,1,0.521023,0.578260,0.553897,0.017794
8589.750000,1,0.956670,1.126186,1.048088,0.062273
8590.000000,1,0.370194,0.508767,0.416277,0.048449
8590.250000,1,1.013146,1.082677,1.059385,0.024499
8590.500000,1,0.269648,0.607436,0.432660,0.119711
8590.750000,1,0.796679,0.877284,0.827133,0.029407
8591.000000,1,0.536770,0.658870,0.606474,0.044526
8591.250000,1,0.656652,0.831536,0.735770,0.060342
8591.500000,1,0.350481,0.388494,0.363587,0.012025
8591.750000,1,1.187824,1.210465,1.200015,0.006074
8592.000000,2,0.269516,0.272124,0.270892,0.000453
8592.250000,2,0.271533,0.273756,0.272516,0.000401
8592.500000,2,0.277040,0.278830,0.277615,0.000438
8592.750000,2,0.284887,0.286777,0.285658,0.000447
8593.000000,2,0.296767,0.298697,0.297670,0.000470
8593.250000,2,0.312573,0.314463,0.313352,0.000551
8593.500000,2,0.331788,0.334702,0.333615,0.000624
8593.750000,2,0.356289,0.359585,0.358169,0.000788
8594.000000,2,0.386132,0.388982,0.387785,0.000645
8594.250000,2,0.419593,0.422633,0.421270,0.000815
8594.500000,2,0.457015,0.460450,0.458644,0.000888
8594.750000,2,0.496457,0.501286,0.499002,0.001197
8595.000000,2,0.540127,0.543982,0.542022,0.000999
8595.250000,2,0.584294,0.587832,0.585749,0.001040
8595.500000,2,0.628159,0.632063,0.630262,0.001091
8595.750000,2,0.671445,0.675552,0.673510,0.001195
8596.000000,2,0.714289,0.718159,0.715963,0.001112
8596.250000,2,0.753910,0.757966,0.755899,0.001009
8596.500000,2,0.792647,0.796201,0.793872,0.000811
8596.750000,2,0.825788,0.830891,0.828523,0.001032
8597.000000,2,0.858253,0.863149,0.860434,0.001196
8597.250000,2,0.886748,0.891320,0.888690,0.001012
8597.500000,2,0.910862,0.916198,0.913727,0.001026
8597.750000,2,0.935172,0.939608,0.936353,0.000929
8598.000000,2,0.954634,0.957305,0.955763,0.000696
8598.250000,2,0.970941,0.976064,0.973511,0.000936
8598.500000,2,0.987658,0.991439,0.989279,0.000760
8598.750000,2,1.001686,1.005023,1.003306,0.000807
8599.000000,2,1.014895,1.018090,1.016200,0.000851
8599.250000,2,1.024469,1.029842,1.027127,0.001059
8599.500000,2,1.034951,1.038945,1.036935,0.000968
8599.750000,2,1.042225,1.046459,1.045111,0.000892
8600.000000,2,1.049673,1.055450,1.053220,0.001048
8600.250000,2,1.056994,1.061611,1.059668,0.000999
8600.500000,2,1.063145,1.069361,1.065468,0.000984
8600.750000,2,1.068645,1.074240,1.070889,0.001025
8601.000000,2,1.074703,1.077320,1.076130,0.000703
8601.250000,2,1.080274,1.085252,1.081490,0.001121
8601.500000,2,1.085073,1.089455,1.086705,0.000805
8601.750000,2,1.090457,1.096441,1.092126,0.001349
8602.000000,2,1.094735,1.098490,1.096409,0.000745
8602.250000,2,1.099546,1.104413,1.101250,0.001137
8602.500000,2,1.103945,1.109839,1.106070,0.001348
8602.750000,2,1.106048,1.111649,1.109384,0.001112
8603.000000,2,1.111234,1.115420,1.112507,0.000891
8603.250000,2,1.111324,1.117715,1.114839,0.001150
8603.500000,2,1.115629,1.118814,1.116767,0.000813
8603.750000,2,1.116330,1.120429,1.117737,0.001016
8604.000000,2,1.116624,1.122557,1.118791,0.001412
8604.250000,2,1.116861,1.122624,1.119683,0.001328
8604.500000,2,1.118311,1.125604,1.122359,0.001313
8604.750000,2,1.123492,1.129181,1.126614,0.001291
8605.000000,2,1.129939,1.136792,1.132668,0.001352
8605.250000,2,1.138148,1.142241,1.139467,0.000907
8605.500000,2,1.145170,1.148731,1.146673,0.000940
8605.750000,2,1.151466,1.154935,1.152721,0.000876
8606.000000,2,1.156078,1.160623,1.157997,0.000958
8606.250000,2,1.160778,1.165104,1.162702,0.000906
8606.500000,2,1.164206,1.169512,1.166605,0.001296
8606.750000,2,1.168423,1.173149,1.170130,0.001034
8607.000000,2,1.170436,1.176547,1.173584,0.001477
8607.250000,2,1.174271,1.180852,1.177018,0.001539
8607.500000,2,1.175776,1.182117,1.179063,0.001383
8607.750000,2,1.179277,1.182732,1.180970,0.001000
8608.000000,2,1.181081,1.186269,1.183179,0.001418
8608.250000,2,1.182823,1.191322,1.185460,0.001931
8608.500000,2,1.185297,1.190407,1.187150,0.001365
8608.750000,2,1.184559,1.192137,1.188548,0.001639
8609.000000,2,1.186245,1.194024,1.189332,0.001627
8609.250000,2,1.186804,1.193907,1.189568,0.001568
8609.500000,2,1.188185,1.193226,1.190721,0.001212
8609.750000,2,1.189924,1.196467,1.192870,0.001192
8610.000000,2,1.193196,1.200267,1.196097,0.001637
8610.250000,2,1.197477,1.202531,1.200822,0.001264
8610.500000,2,1.204304,1.209488,1.206441,0.001109
8610.750000,2,1.208779,1.213485,1.212021,0.001030
8611.000000,2,1.215407,1.221501,1.218210,0.001238
8611.250000,2,1.221914,1.230181,1.224600,0.001558
8611.500000,2,1.229757,1.234740,1.231398,0.001159
8611.750000,2,1.235001,1.238563,1.237100,0.000945
8612.000000,2,1.241446,1.245407,1.243490,0.000951
8612.250000,2,1.242266,1.248856,1.247626,0.001308
8612.500000,2,1.248036,1.254618,1.251038,0.001269
8612.750000,2,1.248115,1.254093,1.251912,0.001212
8613.000000,2,1.249206,1.253138,1.251928,0.000834
8613.250000,2,1.245607,1.254001,1.250789,0.001459
8613.500000,2,1.246175,1.252655,1.249903,0.001346
8613.750000,2,1.246481,1.252729,1.249711,0.001264
8614.000000,2,1.249442,1.255425,1.251764,0.001198
8614.250000,2,1.252605,1.258089,1.255736,0.001244
8614.500000,2,1.260628,1.265661,1.262410,0.001145
8614.750000,2,1.267933,1.272459,1.269968,0.001018
8615.000000,2,1.275663,1.280945,1.277560,0.001047
8615.250000,2,1.281538,1.284998,1.283242,0.000909
8615.500000,2,1.283771,1.288968,1.286753,0.001038
8615.750000,2,1.287517,1.293338,1.289438,0.001144
8616.000000,2,1.288082,1.294543,1.292208,0.001122
8616.250000,2,1.293509,1.300280,1.296119,0.001378
8616.500000,2,1.297420,1.304438,1.302425,0.001319
8616.750000,2,1.307720,1.311934,1.310373,0.000938
8617.000000,2,1.317268,1.320627,1.319265,0.000827
8617.250000,2,1.323501,1.330966,1.327846,0.001428
8617.500000,2,1.331168,1.335980,1.333811,0.001013
8617.750000,2,1.332471,1.338938,1.336071,0.001213
8618.000000,2,1.328628,1.335732,1.333659,0.001653
8618.250000,2,1.324659,1.330088,1.327173,0.001052
8618.500000,2,1.311452,1.317338,1.315474,0.001128
8618.750000,2,1.295832,1.302360,1.299219,0.001302
8619.000000,2,1.275213,1.280344,1.278178,0.001065
8619.250000,2,1.248726,1.253788,1.252060,0.001170
8619.500000,2,1.217021,1.223285,1.220912,0.001695
8619.750000,2,1.179327,1.187069,1.184175,0.001559
8620.000000,2,1.136961,1.143843,1.140892,0.001462
8620.250000,2,1.087360,1.093280,1.090147,0.001508
8620.500000,2,1.029777,1.034668,1.031949,0.001376
8620.750000,2,0.963946,0.968797,0.966216,0.001411
8621.000000,2,0.891093,0.897757,0.894522,0.001817
8621.250000,2,0.817044,0.822549,0.819612,0.001561
8621.500000,2,0.740446,0.745968,0.742960,0.001692
8621.750000,2,0.664559,0.670263,0.667341,0.001779
8622.000000,2,0.592686,0.598169,0.595044,0.001506
8622.250000,2,0.524828,0.530296,0.527249,0.001545
8622.500000,2,0.464218,0.468660,0.466023,0.001305
8622.750000,2,0.409611,0.414582,0.411420,0.001202
8623.000000,2,0.363205,0.367856,0.364995,0.001101
8623.250000,2,0.325606,0.329916,0.327148,0.000995
8623.500000,2,0.298868,0.302016,0.299924,0.000744
8623.750000,2,0.281491,0.284420,0.282679,0.000625
8624.000000,3,0.255787,0.257602,0.256874,0.000447
8624.250000,3,0.258235,0.260207,0.259132,0.000495
8624.500000,3,0.264541,0.266099,0.265290,0.000396
8624.750000,3,0.274818,0.277355,0.275777,0.000529
8625.000000,3,0.289737,0.292310,0.290755,0.000629
8625.250000,3,0.309107,0.311362,0.310339,0.000628
8625.500000,3,0.333647,0.336261,0.334997,0.000774
8625.750000,3,0.363313,0.366087,0.364706,0.000844
8626.000000,3,0.397664,0.401395,0.399475,0.000980
8626.250000,3,0.436502,0.441456,0.438522,0.001176
8626.500000,3,0.478613,0.483653,0.480910,0.001180
8626.750000,3,0.522903,0.527689,0.525513,0.001283
8627.000000,3,0.568524,0.573462,0.570658,0.001196
8627.250000,3,0.613738,0.620032,0.616253,0.001397
8627.500000,3,0.657681,0.662736,0.660407,0.001401
8627.750000,3,0.699898,0.704444,0.702036,0.001327
8628.000000,3,0.738544,0.743315,0.740812,0.001213
8628.250000,3,0.774223,0.779296,0.776696,0.001445
8628.500000,3,0.806879,0.812437,0.809112,0.001202
8628.750000,3,0.836570,0.842893,0.839136,0.001421
8629.000000,3,0.865740,0.870443,0.867417,0.001137
8629.250000,3,0.892361,0.898254,0.894224,0.001256
8629.500000,3,0.918226,0.922210,0.919665,0.001085
8629.750000,3,0.941050,0.944319,0.942799,0.000765
8630.000000,3,0.961059,0.965978,0.963606,0.000897
8630.250000,3,0.980328,0.984095,0.981978,0.000850
8630.500000,3,0.996430,1.001167,0.998130,0.001223
8630.750000,3,1.009804,1.014814,1.011618,0.000862
8631.000000,3,1.022387,1.026154,1.023774,0.000786
8631.250000,3,1.031700,1.036097,1.033908,0.000834
8631.500000,3,1.039865,1.044615,1.042844,0.000922
8631.750000,3,1.046775,1.051556,1.050083,0.000839
8632.000000,3,1.054374,1.060642,1.057019,0.001045
8632.250000,3,1.061360,1.065087,1.062569,0.000778
8632.500000,3,1.066088,1.069003,1.067371,0.000849
8632.750000,3,1.069850,1.074221,1.071479,0.001128
8633.000000,3,1.073687,1.077946,1.075028,0.000968
8633.250000,3,1.077834,1.080288,1.079001,0.000678
8633.500000,3,1.081845,1.086328,1.083997,0.000876
8633.750000,3,1.087842,1.094000,1.090416,0.001274
8634.000000,3,1.098288,1.101391,1.099555,0.000912
8634.250000,3,1.106553,1.113142,1.110045,0.001194
8634.500000,3,1.120438,1.124612,1.122344,0.000730
8634.750000,3,1.134161,1.137531,1.135372,0.000821
8635.000000,3,1.145414,1.150337,1.148115,0.000923
8635.250000,3,1.156401,1.163489,1.159623,0.001200
8635.500000,3,1.167800,1.171833,1.169680,0.000945
8635.750000,3,1.176027,1.180873,1.178544,0.001028
8636.000000,3,1.183141,1.187326,1.185815,0.000915
8636.250000,3,1.188520,1.193619,1.191565,0.001141
8636.500000,3,1.195055,1.197724,1.196257,0.000587
8636.750000,3,1.197422,1.201960,1.199848,0.001037
8637.000000,3,1.200930,1.203787,1.202498,0.000699
8637.250000,3,1.201007,1.206595,1.205334,0.001079
8637.500000,3,1.207558,1.212403,1.209417,0.000876
8637.750000,3,1.208581,1.213982,1.212946,0.001101
8638.000000,3,1.213803,1.219025,1.217731,0.001189
8638.250000,3,1.218424,1.224074,1.222434,0.001230
8638.500000,3,1.223503,1.228675,1.226838,0.001241
8638.750000,3,1.226691,1.231858,1.230203,0.001237
8639.000000,3,1.229789,1.238462,1.232933,0.001586
8639.250000,3,1.232004,1.236708,1.234896,0.001184
8639.500000,3,1.232673,1.238835,1.236650,0.001453
8639.750000,3,1.235315,1.241714,1.238360,0.001340
8640.000000,3,1.236447,1.242786,1.240451,0.001701
8640.250000,3,1.237746,1.244404,1.241881,0.001711
8640.500000,3,1.242010,1.246322,1.244351,0.001247
8640.750000,3,1.242951,1.248303,1.246288,0.001429
8641.000000,3,1.244992,1.251664,1.248281,0.001579
8641.250000,3,1.246052,1.252652,1.248937,0.001446
8641.500000,3,1.245511,1.250982,1.248738,0.001439
8641.750000,3,1.244949,1.250371,1.248681,0.001219
8642.000000,3,1.244778,1.251121,1.248150,0.001349
8642.250000,3,1.243718,1.248552,1.246719,0.001165
8642.500000,3,1.242164,1.246700,1.244516,0.000999
8642.750000,3,1.239608,1.242344,1.241000,0.000739
8643.000000,3,1.233938,1.237760,1.235645,0.000932
8643.250000,3,1.228219,1.232998,1.231133,0.001143
8643.500000,3,1.225651,1.233038,1.228827,0.001457
8643.750000,3,1.227477,1.232646,1.229918,0.001147
8644.000000,3,1.231133,1.236889,1.235587,0.001306
8644.250000,3,1.242090,1.245869,1.244104,0.000847
8644.500000,3,1.250693,1.255445,1.253014,0.001020
8644.750000,3,1.257795,1.262578,1.261113,0.001161
8645.000000,3,1.266935,1.269820,1.268138,0.000666
8645.250000,3,1.267163,1.273917,1.271636,0.001546
8645.500000,3,1.270660,1.279774,1.274502,0.001569
8645.750000,3,1.272668,1.276725,1.275295,0.000854
8646.000000,3,1.270109,1.277344,1.274705,0.001422
8646.250000,3,1.270289,1.277328,1.273269,0.001313
8646.500000,3,1.267363,1.273300,1.270903,0.001122
8646.750000,3,1.266348,1.271171,1.269170,0.000942
8647.000000,3,1.267687,1.271616,1.268852,0.000757
8647.250000,3,1.267392,1.271419,1.269568,0.000824
8647.500000,3,1.269589,1.275025,1.271669,0.001130
8647.750000,3,1.269088,1.277404,1.273036,0.001365
8648.000000,3,1.270520,1.275088,1.273555,0.000907
8648.250000,3,1.270586,1.277811,1.273208,0.001414
8648.500000,3,1.269057,1.273236,1.271448,0.000906
8648.750000,3,1.266337,1.272729,1.270255,0.001176
8649.000000,3,1.267018,1.273137,1.269265,0.001024
8649.250000,3,1.265393,1.269997,1.267681,0.000983
8649.500000,3,1.262875,1.267667,1.264925,0.000985
8649.750000,3,1.257360,1.261869,1.259782,0.000971
8650.000000,3,1.250894,1.255715,1.252755,0.001029
8650.250000,3,1.239028,1.245794,1.241488,0.001248
8650.500000,3,1.224346,1.228004,1.225845,0.000899
8650.750000,3,1.201409,1.206598,1.203507,0.001161
8651.000000,3,1.171609,1.177178,1.174939,0.001239
8651.250000,3,1.138605,1.144435,1.140550,0.001339
8651.500000,3,1.098850,1.103341,1.100799,0.001291
8651.750000,3,1.055425,1.060470,1.057648,0.001341
8652.000000,3,1.009117,1.015307,1.012113,0.001488
8652.250000,3,0.961121,0.966290,0.963550,0.001276
8652.500000,3,0.908884,0.913777,0.911399,0.001413
8652.750000,3,0.851173,0.856781,0.854149,0.001562
8653.000000,3,0.790486,0.796051,0.793162,0.001484
8653.250000,3,0.726752,0.731801,0.728888,0.001550
8653.500000,3,0.661305,0.667152,0.663958,0.001588
8653.750000,3,0.597420,0.602320,0.599622,0.001471
8654.000000,3,0.534380,0.539412,0.536831,0.001342
8654.250000,3,0.475331,0.479663,0.477563,0.001292
8654.500000,3,0.420746,0.425042,0.423219,0.001129
8654.750000,3,0.373282,0.376798,0.375112,0.000943
8655.000000,3,0.332657,0.336304,0.334852,0.000834
8655.250000,3,0.301523,0.303869,0.302753,0.000628
8655.500000,3,0.278420,0.280699,0.279933,0.000497
8655.750000,3,0.264732,0.266946,0.265844,0.000446
8656.000000,4,0.294981,0.297679,0.295940,0.000703
8656.250000,4,0.297740,0.299764,0.298692,0.000451
8656.500000,4,0.307362,0.309276,0.308219,0.000441
8656.750000,4,0.322774,0.325460,0.323849,0.000602
8657.000000,4,0.344514,0.347581,0.345928,0.000651
8657.250000,4,0.372607,0.375240,0.373992,0.000672
8657.500000,4,0.406451,0.408838,0.407963,0.000735
8657.750000,4,0.444774,0.447843,0.446618,0.000939
8658.000000,4,0.487892,0.491349,0.489899,0.001006
8658.250000,4,0.534120,0.537619,0.536254,0.001045
8658.500000,4,0.583635,0.587821,0.585757,0.001239
8658.750000,4,0.635150,0.639493,0.637494,0.001215
8659.000000,4,0.687728,0.691877,0.689935,0.001197
8659.250000,4,0.739821,0.744798,0.742213,0.001299
8659.500000,4,0.790386,0.795407,0.792649,0.001180
8659.750000,4,0.837345,0.842033,0.839509,0.001310
8660.000000,4,0.879699,0.884312,0.881771,0.001121
8660.250000,4,0.916452,0.920115,0.918018,0.001003
8660.500000,4,0.947225,0.952324,0.948938,0.001120
8660.750000,4,0.972514,0.977803,0.974619,0.001294
8661.000000,4,0.992535,1.000328,0.996335,0.001485
8661.250000,4,1.014453,1.018862,1.016036,0.001221
8661.500000,4,1.032474,1.037054,1.034061,0.001337
8661.750000,4,1.045652,1.053925,1.049800,0.001609
8662.000000,4,1.063946,1.070656,1.065830,0.001389
8662.250000,4,1.077179,1.083596,1.078916,0.001384
8662.500000,4,1.087129,1.091602,1.088853,0.001028
8662.750000,4,1.094681,1.099730,1.096657,0.001139
8663.000000,4,1.100955,1.106050,1.102315,0.001158
8663.250000,4,1.102258,1.108194,1.105903,0.001078
8663.500000,4,1.107297,1.111516,1.109199,0.001137
8663.750000,4,1.107875,1.113082,1.111222,0.001047
8664.000000,4,1.112552,1.116565,1.113691,0.000870
8664.250000,4,1.111123,1.115750,1.114028,0.000829
8664.500000,4,1.113345,1.119139,1.115448,0.001002
8664.750000,4,1.113631,1.120021,1.116450,0.001223
8665.000000,4,1.115550,1.121014,1.118429,0.001081
8665.250000,4,1.118527,1.124824,1.121433,0.001185
8665.500000,4,1.121590,1.127010,1.123810,0.001274
8665.750000,4,1.122427,1.129720,1.125614,0.001480
8666.000000,4,1.123307,1.128342,1.126658,0.001278
8666.250000,4,1.124906,1.128688,1.127279,0.001088
8666.500000,4,1.124545,1.130033,1.127928,0.001315
8666.750000,4,1.125137,1.132123,1.128715,0.001510
8667.000000,4,1.123708,1.130564,1.129140,0.001431
8667.250000,4,1.127798,1.132680,1.130460,0.001364
8667.500000,4,1.127638,1.132907,1.131328,0.001356
8667.750000,4,1.124688,1.134510,1.132108,0.001965
8668.000000,4,1.129543,1.134842,1.132864,0.001437
8668.250000,4,1.130919,1.136506,1.133077,0.001231
8668.500000,4,1.128800,1.134002,1.131877,0.001339
8668.750000,4,1.126668,1.131231,1.129637,0.001172
8669.000000,4,1.123348,1.129130,1.126811,0.001272
8669.250000,4,1.119139,1.125527,1.123416,0.001482
8669.500000,4,1.116992,1.122842,1.120343,0.001518
8669.750000,4,1.115380,1.121358,1.117791,0.001289
8670.000000,4,1.109389,1.116798,1.114049,0.001770
8670.250000,4,1.108665,1.112451,1.110498,0.000965
8670.500000,4,1.102767,1.108015,1.106070,0.001316
8670.750000,4,1.099222,1.104259,1.101887,0.001044
8671.000000,4,1.096136,1.102183,1.098818,0.001501
8671.250000,4,1.097569,1.101865,1.099671,0.001172
8671.500000,4,1.099548,1.105659,1.103531,0.001435
8671.750000,4,1.106090,1.112384,1.109547,0.001290
8672.000000,4,1.115059,1.118950,1.116707,0.000985
8672.250000,4,1.118361,1.123915,1.121507,0.001465
8672.500000,4,1.124429,1.127920,1.126519,0.001003
8672.750000,4,1.128362,1.133254,1.131421,0.001123
8673.000000,4,1.134172,1.139647,1.137989,0.001274
8673.250000,4,1.143283,1.148730,1.147172,0.001195
8673.500000,4,1.155189,1.160538,1.157932,0.001291
8673.750000,4,1.164835,1.171376,1.168397,0.001251
8674.000000,4,1.176621,1.179608,1.177995,0.000758
8674.250000,4,1.180896,1.188270,1.185059,0.001342
8674.500000,4,1.188970,1.193611,1.190450,0.000934
8674.750000,4,1.191335,1.196250,1.193857,0.001070
8675.000000,4,1.193850,1.201094,1.196313,0.001322
8675.250000,4,1.193364,1.198650,1.195414,0.001049
8675.500000,4,1.191339,1.196305,1.192790,0.001110
8675.750000,4,1.185280,1.189882,1.188512,0.000943
8676.000000,4,1.184093,1.187423,1.186229,0.000805
8676.250000,4,1.183656,1.188465,1.186359,0.000876
8676.500000,4,1.187468,1.192097,1.190599,0.001102
8676.750000,4,1.196540,1.202499,1.199614,0.001199
8677.000000,4,1.206077,1.212512,1.210014,0.001359
8677.250000,4,1.215231,1.222160,1.220287,0.001391
8677.500000,4,1.224841,1.230786,1.229014,0.001336
8677.750000,4,1.233221,1.238829,1.235911,0.000978
8678.000000,4,1.235970,1.242079,1.239541,0.001302
8678.250000,4,1.234146,1.244779,1.241044,0.002091
8678.500000,4,1.240839,1.243369,1.242111,0.000601
8678.750000,4,1.237569,1.243763,1.241410,0.001131
8679.000000,4,1.237593,1.243793,1.241120,0.001114
8679.250000,4,1.241359,1.244705,1.242537,0.000806
8679.500000,4,1.243571,1.248277,1.245350,0.000963
8679.750000,4,1.248210,1.251934,1.249672,0.000930
8680.000000,4,1.252762,1.257379,1.254509,0.001160
8680.250000,4,1.255451,1.260832,1.257055,0.001141
8680.500000,4,1.254950,1.262467,1.257839,0.001534
8680.750000,4,1.255282,1.259684,1.257141,0.001143
8681.000000,4,1.254385,1.261321,1.256177,0.001684
8681.250000,4,1.252372,1.258770,1.254976,0.001686
8681.500000,4,1.250763,1.256154,1.253197,0.001397
8681.750000,4,1.247331,1.253514,1.249417,0.001595
8682.000000,4,1.240544,1.245743,1.242759,0.001547
8682.250000,4,1.229384,1.236330,1.232178,0.001838
8682.500000,4,1.213988,1.220226,1.216895,0.001684
8682.750000,4,1.195766,1.201685,1.198572,0.001760
8683.000000,4,1.171834,1.178260,1.175106,0.001769
8683.250000,4,1.142903,1.150683,1.146461,0.002197
8683.500000,4,1.107125,1.114924,1.111050,0.001876
8683.750000,4,1.066429,1.073813,1.069815,0.001860
8684.000000,4,1.019426,1.026753,1.023122,0.001991
8684.250000,4,0.968441,0.976458,0.972008,0.001981
