# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.262866,0.275183,0.272718,0.003788
12428.250000,1,0.266039,0.278441,0.275798,0.003763
12428.500000,1,0.275279,0.287879,0.285512,0.003944
12428.750000,1,0.291375,0.304364,0.301790,0.004052
12429.000000,1,0.313586,0.327928,0.324612,0.004345
12429.250000,1,0.342045,0.357200,0.353790,0.004605
12429.500000,1,0.377010,0.393255,0.389487,0.004890
12429.750000,1,0.417588,0.435542,0.431017,0.005355
12430.000000,1,0.462959,0.481681,0.477223,0.005687
12430.250000,1,0.512775,0.532596,0.527602,0.005917
12430.500000,1,0.565436,0.586044,0.580498,0.006131
12430.750000,1,0.621301,0.641356,0.635511,0.005958
12431.000000,1,0.677775,0.696233,0.691112,0.005521
12431.250000,1,0.735304,0.750655,0.746214,0.004634
12431.500000,1,0.791137,0.803014,0.799163,0.003610
12431.750000,1,0.844175,0.851731,0.848483,0.002379
12432.000000,1,0.891013,0.895535,0.893787,0.001387
12432.250000,1,0.931644,0.941105,0.934714,0.002623
12432.500000,1,0.968828,0.985551,0.972003,0.005177
12432.750000,1,1.001003,1.023565,1.005270,0.006960
12433.000000,1,1.030007,1.058578,1.035038,0.008953
12433.250000,1,1.054848,1.088839,1.060833,0.010646
12433.500000,1,1.073371,1.112060,1.080798,0.011900
12433.750000,1,1.087077,1.126656,1.095514,0.011944
12434.000000,1,1.097818,1.138266,1.106472,0.012182
12434.250000,1,1.105293,1.146286,1.114899,0.012118
12434.500000,1,1.112497,1.149806,1.121800,0.010852
12434.750000,1,1.118398,1.152399,1.128095,0.009574
12435.000000,1,1.124710,1.154840,1.133130,0.008560
12435.250000,1,1.130371,1.154729,1.137144,0.007038
12435.500000,1,1.134439,1.152580,1.139855,0.005190
12435.750000,1,1.139028,1.150916,1.142840,0.003446
12436.000000,1,1.145130,1.152267,1.147804,0.002031
12436.250000,1,1.150659,1.154528,1.152714,0.001075
12436.500000,1,1.157260,1.161456,1.159190,0.001212
12436.750000,1,1.162909,1.167819,1.165429,0.001511
12437.000000,1,1.165320,1.173627,1.170894,0.002459
12437.250000,1,1.168689,1.179802,1.176175,0.003171
12437.500000,1,1.171383,1.184331,1.180230,0.003745
12437.750000,1,1.175085,1.189039,1.184142,0.003930
12438.000000,1,1.177980,1.192478,1.187045,0.004104
12438.250000,1,1.178474,1.194609,1.188936,0.004597
12438.500000,1,1.182993,1.200259,1.193409,0.004687
12438.750000,1,1.181087,1.197751,1.191279,0.004727
12439.000000,1,1.180148,1.199406,1.192232,0.005236
12439.250000,1,1.183800,1.200992,1.195084,0.004882
12439.500000,1,1.186493,1.204491,1.198228,0.005119
12439.750000,1,1.187976,1.206186,1.201059,0.005406
12440.000000,1,1.185706,1.207761,1.202778,0.006707
12440.250000,1,1.184758,1.208593,1.203652,0.007358
12440.500000,1,1.183356,1.208242,1.203671,0.007820
12440.750000,1,1.181288,1.210557,1.204846,0.009063
12441.000000,1,1.182146,1.213132,1.206978,0.009515
12441.250000,1,1.181914,1.216548,1.209384,0.010536
12441.500000,1,1.180824,1.218662,1.211232,0.011616
12441.750000,1,1.181591,1.219424,1.211715,0.011513
12442.000000,1,1.178343,1.218182,1.210594,0.012469
12442.250000,1,1.174954,1.217430,1.208734,0.013090
12442.500000,1,1.173602,1.216608,1.207762,0.013274
12442.750000,1,1.175720,1.217180,1.208489,0.012679
12443.000000,1,1.178948,1.219183,1.209912,0.012165
12443.250000,1,1.180875,1.219384,1.210642,0.011718
12443.500000,1,1.182832,1.219384,1.210406,0.010935
12443.750000,1,1.186796,1.219574,1.210386,0.009595
12444.000000,1,1.189630,1.217610,1.210110,0.008432
12444.250000,1,1.192364,1.217370,1.210293,0.007496
12444.500000,1,1.197458,1.219664,1.212442,0.006677
12444.750000,1,1.205790,1.220526,1.215159,0.004725
12445.000000,1,1.210685,1.223241,1.216807,0.003769
12445.250000,1,1.210487,1.221167,1.216688,0.002801
12445.500000,1,1.211042,1.223009,1.216864,0.003383
12445.750000,1,1.210358,1.229697,1.216673,0.005478
12446.000000,1,1.209110,1.234427,1.216277,0.007196
12446.250000,1,1.206691,1.239996,1.215337,0.009562
12446.500000,1,1.204739,1.244444,1.214067,0.011666
12446.750000,1,1.202469,1.249437,1.212425,0.014131
12447.000000,1,1.199525,1.258042,1.210613,0.018017
12447.250000,1,1.196175,1.263529,1.208875,0.020751
12447.500000,1,1.192647,1.267443,1.206899,0.023002
12447.750000,1,1.192607,1.272567,1.206088,0.025199
12448.000000,1,1.192399,1.276239,1.205758,0.026695
12448.250000,1,1.190199,1.275714,1.204067,0.027159
12448.500000,1,1.188038,1.277379,1.202152,0.028508
12448.750000,1,1.185559,1.275008,1.199351,0.028656
12449.000000,1,1.184131,1.271579,1.197815,0.027930
12449.250000,1,1.183372,1.266545,1.196912,0.026381
12449.500000,1,1.184760,1.260694,1.196508,0.024305
12449.750000,1,1.184750,1.255732,1.195977,0.022630
12450.000000,1,1.184990,1.247712,1.194687,0.020108
12450.250000,1,1.181614,1.235870,1.190730,0.017143
12450.500000,1,1.178009,1.224149,1.186590,0.014320
12450.750000,1,1.175173,1.213285,1.183458,0.011508
12451.000000,1,1.174344,1.203541,1.181144,0.008867
12451.250000,1,1.174374,1.196308,1.179550,0.006770
12451.500000,1,1.172366,1.188763,1.177063,0.005179
12451.750000,1,1.168002,1.178807,1.172251,0.003698
12452.000000,1,1.161161,1.174014,1.165898,0.003687
12452.250000,1,1.156717,1.168275,1.159001,0.003625
12452.500000,1,1.147436,1.162536,1.151986,0.004264
12452.750000,1,1.137984,1.156788,1.146273,0.004841
12453.000000,1,1.128906,1.150633,1.140562,0.005541
12453.250000,1,1.117840,1.145677,1.134247,0.007240
12453.500000,1,1.106310,1.137560,1.126082,0.008276
12453.750000,1,1.094882,1.127222,1.116855,0.008907
12454.000000,1,1.082081,1.116617,1.106054,0.009568
12454.250000,1,1.067919,1.104426,1.094428,0.010431
12454.500000,1,1.053252,1.091284,1.081467,0.011023
12454.750000,1,1.035811,1.075158,1.065920,0.011707
12455.000000,1,1.015496,1.055524,1.046953,0.012139
12455.250000,1,0.988869,1.030290,1.021549,0.012669
12455.500000,1,0.957302,0.999593,0.990852,0.012945
12455.750000,1,0.920569,0.963635,0.954872,0.013263
12456.000000,1,0.880213,0.923168,0.914558,0.013260
12456.250000,1,0.835527,0.878143,0.869422,0.013096
12456.500000,1,0.787367,0.828578,0.819955,0.012602
12456.750000,1,0.735522,0.774820,0.766201,0.011902
12457.000000,1,0.680732,0.717375,0.709456,0.011121
12457.250000,1,0.625872,0.659157,0.652078,0.010136
12457.500000,1,0.571988,0.602680,0.596051,0.009319
12457.750000,1,0.520740,0.548558,0.542232,0.008398
12458.000000,1,0.471411,0.497257,0.491302,0.007775
12458.250000,1,0.426779,0.449298,0.444054,0.006760
12458.500000,1,0.385413,0.405626,0.400849,0.006083
12458.750000,1,0.348953,0.366701,0.362757,0.005415
12459.000000,1,0.318553,0.334862,0.330854,0.004834
12459.250000,1,0.294760,0.309093,0.305730,0.004299
12459.500000,1,0.277038,0.290526,0.287570,0.004077
12459.750000,1,0.266369,0.279292,0.276546,0.003933
12460.000000,2,0.270718,0.279200,0.277229,0.002562
12460.250000,2,0.273792,0.282419,0.280382,0.002562
12460.500000,2,0.283923,0.292117,0.290370,0.002487
12460.750000,2,0.300430,0.308766,0.306931,0.002535
12461.000000,2,0.323787,0.332358,0.330120,0.002522
12461.250000,2,0.353726,0.362041,0.359855,0.002470
12461.500000,2,0.391187,0.398128,0.396023,0.002060
12461.750000,2,0.434523,0.439542,0.437601,0.001519
12462.000000,2,0.482422,0.486174,0.484156,0.001333
12462.250000,2,0.532443,0.537035,0.535166,0.001582
12462.500000,2,0.585289,0.593999,0.589240,0.002540
12462.750000,2,0.640492,0.653981,0.645551,0.003772
12463.000000,2,0.696831,0.714509,0.702413,0.005195
12463.250000,2,0.751510,0.773111,0.758374,0.006342
12463.500000,2,0.803935,0.829272,0.811459,0.007556
12463.750000,2,0.853860,0.880620,0.861627,0.008076
12464.000000,2,0.899762,0.930641,0.908792,0.009294
12464.250000,2,0.942463,0.974445,0.951789,0.009656
12464.500000,2,0.980420,1.012495,0.990299,0.009956
12464.750000,2,1.013611,1.045584,1.023443,0.010282
12465.000000,2,1.042031,1.070962,1.051121,0.009861
12465.250000,2,1.063941,1.091931,1.072928,0.010124
12465.500000,2,1.081346,1.109034,1.090446,0.010234
12465.750000,2,1.095746,1.122363,1.104349,0.009814
12466.000000,2,1.106651,1.134919,1.115986,0.009845
12466.250000,2,1.116455,1.142934,1.124638,0.009305
12466.500000,2,1.122623,1.148321,1.129824,0.008388
12466.750000,2,1.125617,1.150587,1.132174,0.007983
12467.000000,2,1.126331,1.149590,1.132481,0.007195
12467.250000,2,1.126800,1.148412,1.132581,0.006384
12467.500000,2,1.129746,1.149298,1.134244,0.006097
12467.750000,2,1.132453,1.150647,1.136885,0.005534
12468.000000,2,1.135985,1.153597,1.141043,0.005281
12468.250000,2,1.138621,1.155229,1.143726,0.005024
12468.500000,2,1.140239,1.154433,1.145232,0.004562
12468.750000,2,1.141440,1.155431,1.146283,0.004569
12469.000000,2,1.140911,1.157072,1.146689,0.004684
12469.250000,2,1.142305,1.158772,1.148231,0.004570
12469.500000,2,1.145308,1.163824,1.150940,0.005289
12469.750000,2,1.146102,1.168669,1.152528,0.006583
12470.000000,2,1.146885,1.171684,1.153370,0.007375
12470.250000,2,1.146814,1.173800,1.153425,0.008087
12470.500000,2,1.146753,1.175569,1.153707,0.008660
12470.750000,2,1.148860,1.178851,1.156059,0.008980
12471.000000,2,1.153295,1.185801,1.160591,0.009900
12471.250000,2,1.159407,1.193048,1.166717,0.010297
12471.500000,2,1.165520,1.198911,1.173356,0.009977
12471.750000,2,1.169416,1.202163,1.178231,0.009556
12472.000000,2,1.173958,1.203063,1.182017,0.008355
12472.250000,2,1.178005,1.203617,1.185225,0.007437
12472.500000,2,1.182285,1.204773,1.189210,0.006506
12472.750000,2,1.188367,1.206493,1.193564,0.005569
12473.000000,2,1.193726,1.206128,1.197259,0.004008
12473.250000,2,1.197360,1.206474,1.200813,0.003279
12473.500000,2,1.200191,1.208472,1.202891,0.002707
12473.750000,2,1.201623,1.210168,1.204513,0.002745
12474.000000,2,1.201837,1.211635,1.205856,0.003202
12474.250000,2,1.199079,1.214658,1.207462,0.004596
12474.500000,2,1.198565,1.217332,1.209179,0.005354
12474.750000,2,1.198822,1.218529,1.210949,0.005714
12475.000000,2,1.200759,1.219783,1.211745,0.005486
12475.250000,2,1.200977,1.218665,1.211517,0.005135
12475.500000,2,1.202964,1.218504,1.211785,0.004646
12475.750000,2,1.207452,1.219337,1.213224,0.003997
12476.000000,2,1.218654,1.226620,1.221852,0.002720
12476.250000,2,1.219548,1.227239,1.222985,0.002430
12476.500000,2,1.223842,1.230923,1.227569,0.002570
12476.750000,2,1.227784,1.236657,1.231300,0.002899
12477.000000,2,1.231154,1.242143,1.234074,0.003384
12477.250000,2,1.232669,1.248975,1.236554,0.004942
12477.500000,2,1.236140,1.253849,1.239529,0.005531
12477.750000,2,1.239956,1.261807,1.243848,0.006857
12478.000000,2,1.243321,1.269677,1.248138,0.008213
12478.250000,2,1.245070,1.276182,1.251133,0.009561
12478.500000,2,1.245808,1.281995,1.252650,0.011163
12478.750000,2,1.246097,1.283439,1.252938,0.011606
12479.000000,2,1.244592,1.283211,1.251581,0.012043
12479.250000,2,1.243924,1.285258,1.251165,0.012997
12479.500000,2,1.241502,1.285060,1.249435,0.013638
12479.750000,2,1.238133,1.280087,1.245926,0.013149
12480.000000,2,1.231934,1.271160,1.241021,0.011762
12480.250000,2,1.226263,1.263972,1.234992,0.011627
12480.500000,2,1.219345,1.253483,1.227980,0.010643
12480.750000,2,1.214651,1.242074,1.222910,0.008790
12481.000000,2,1.212518,1.229651,1.218670,0.006426
12481.250000,2,1.210049,1.226932,1.215314,0.005170
12481.500000,2,1.207185,1.224656,1.212273,0.005103
12481.750000,2,1.196459,1.218021,1.207104,0.005877
12482.000000,2,1.185732,1.212795,1.201315,0.007108
12482.250000,2,1.172060,1.205998,1.195133,0.009394
12482.500000,2,1.163528,1.197429,1.188801,0.009886
12482.750000,2,1.154887,1.189535,1.182312,0.010607
12483.000000,2,1.146810,1.182489,1.175541,0.011000
12483.250000,2,1.134541,1.173267,1.165967,0.012014
12483.500000,2,1.122065,1.164653,1.156179,0.013211
12483.750000,2,1.112870,1.155823,1.147703,0.013665
12484.000000,2,1.104556,1.149705,1.140631,0.014537
12484.250000,2,1.099633,1.145043,1.135568,0.014714
12484.500000,2,1.095955,1.140789,1.131381,0.014903
12484.750000,2,1.092900,1.136789,1.127378,0.014789
12485.000000,2,1.086998,1.131293,1.121140,0.015050
12485.250000,2,1.081966,1.124942,1.114982,0.014586
12485.500000,2,1.076637,1.118688,1.108666,0.014455
12485.750000,2,1.070695,1.111965,1.102269,0.014345
12486.000000,2,1.066088,1.106235,1.095826,0.013983
12486.250000,2,1.057675,1.096484,1.086923,0.013868
12486.500000,2,1.045466,1.084220,1.074554,0.014088
12486.750000,2,1.030280,1.066938,1.057626,0.013801
12487.000000,2,1.007739,1.044689,1.035004,0.013704
12487.250000,2,0.983236,1.019079,1.008653,0.013207
12487.500000,2,0.953607,0.987084,0.977284,0.012455
12487.750000,2,0.918627,0.951121,0.941139,0.012218
12488.000000,2,0.878240,0.909121,0.899516,0.011648
12488.250000,2,0.833551,0.862107,0.852822,0.010651
12488.500000,2,0.783597,0.810518,0.801881,0.010042
12488.750000,2,0.731022,0.757584,0.748756,0.009408
12489.000000,2,0.678466,0.704130,0.695527,0.008736
12489.250000,2,0.626914,0.650737,0.642738,0.007961
12489.500000,2,0.575647,0.597602,0.590593,0.007233
12489.750000,2,0.525898,0.546242,0.539439,0.006509
12490.000000,2,0.476173,0.495175,0.489357,0.005883
12490.250000,2,0.430675,0.447550,0.442456,0.005141
12490.500000,2,0.389514,0.405049,0.400234,0.004556
12490.750000,2,0.354340,0.367721,0.363678,0.003913
12491.000000,2,0.324396,0.336539,0.333066,0.003560
12491.250000,2,0.301264,0.311989,0.308967,0.003109
12491.500000,2,0.284351,0.294071,0.291517,0.002833
12491.750000,2,0.273681,0.282915,0.280727,0.002761
12492.000000,3,0.305670,0.309882,0.307378,0.001201
12492.250000,3,0.308857,0.313345,0.310580,0.001247
12492.500000,3,0.319619,0.323715,0.320742,0.001266
12492.750000,3,0.336306,0.341022,0.337596,0.001501
12493.000000,3,0.359295,0.365072,0.361196,0.001799
12493.250000,3,0.388338,0.394187,0.390516,0.002037
12493.500000,3,0.422496,0.429761,0.425535,0.002736
12493.750000,3,0.462740,0.472534,0.466158,0.003397
12494.000000,3,0.507816,0.519417,0.511658,0.003922
12494.250000,3,0.558126,0.572798,0.562407,0.004730
12494.500000,3,0.612622,0.629235,0.616901,0.005361
12494.750000,3,0.668443,0.687390,0.673194,0.005998
12495.000000,3,0.723957,0.743279,0.728566,0.006180
12495.250000,3,0.777290,0.797913,0.782157,0.006525
12495.500000,3,0.828908,0.849497,0.833689,0.006493
12495.750000,3,0.878341,0.900291,0.883694,0.007015
12496.000000,3,0.925182,0.948077,0.931656,0.006959
12496.250000,3,0.968924,0.993887,0.976587,0.007429
12496.500000,3,1.008817,1.035246,1.016758,0.007893
12496.750000,3,1.041946,1.069538,1.050744,0.008117
12497.000000,3,1.069665,1.098160,1.079080,0.008219
12497.250000,3,1.093925,1.122374,1.102498,0.008369
12497.500000,3,1.114634,1.142399,1.123290,0.008308
12497.750000,3,1.132944,1.161341,1.140979,0.008481
12498.000000,3,1.148485,1.176670,1.155683,0.008712
12498.250000,3,1.159761,1.186231,1.166059,0.008200
12498.500000,3,1.165687,1.193885,1.172883,0.008473
12498.750000,3,1.170350,1.200507,1.178076,0.009060
12499.000000,3,1.174722,1.207298,1.183339,0.009763
12499.250000,3,1.180811,1.212887,1.189247,0.009669
12499.500000,3,1.187682,1.222120,1.197461,0.010202
12499.750000,3,1.195071,1.233786,1.205301,0.011778
12500.000000,3,1.201374,1.242651,1.212496,0.012614
12500.250000,3,1.204333,1.247893,1.215680,0.013432
12500.500000,3,1.205480,1.250782,1.217180,0.014138
12500.750000,3,1.204792,1.251100,1.216733,0.014604
12501.000000,3,1.204024,1.249631,1.215370,0.014642
12501.250000,3,1.199906,1.247039,1.212496,0.014988
12501.500000,3,1.195231,1.240209,1.207418,0.014598
12501.750000,3,1.187703,1.234719,1.200374,0.015202
12502.000000,3,1.180346,1.228276,1.192522,0.015639
12502.250000,3,1.172629,1.221117,1.184244,0.015793
12502.500000,3,1.166264,1.214605,1.177966,0.015728
12502.750000,3,1.161418,1.212847,1.173643,0.016519
12503.000000,3,1.156148,1.209899,1.169116,0.017246
12503.250000,3,1.151900,1.202522,1.163987,0.016283
12503.500000,3,1.145368,1.192922,1.156916,0.015190
12503.750000,3,1.139317,1.184612,1.149896,0.014317
12504.000000,3,1.134198,1.178060,1.144321,0.013654
12504.250000,3,1.131553,1.174913,1.141137,0.013507
12504.500000,3,1.129209,1.168211,1.138086,0.012004
12504.750000,3,1.128177,1.162036,1.135765,0.010450
12505.000000,3,1.125432,1.155732,1.132050,0.009245
12505.250000,3,1.122830,1.149051,1.127850,0.008256
12505.500000,3,1.118893,1.137921,1.122629,0.006018
12505.750000,3,1.113851,1.128182,1.117786,0.004187
12506.000000,3,1.110858,1.120964,1.113973,0.003024
12506.250000,3,1.107300,1.113538,1.110007,0.002162
12506.500000,3,1.102452,1.108463,1.105763,0.002213
12506.750000,3,1.096410,1.103481,1.100447,0.002377
12507.000000,3,1.090289,1.098605,1.095005,0.002831
12507.250000,3,1.086351,1.095795,1.090853,0.003342
12507.500000,3,1.084367,1.096615,1.089238,0.003905
12507.750000,3,1.082915,1.099045,1.089156,0.004763
12508.000000,3,1.083065,1.102514,1.090356,0.005607
12508.250000,3,1.083906,1.105034,1.091000,0.006264
12508.500000,3,1.083145,1.106294,1.090759,0.006844
12508.750000,3,1.083456,1.108354,1.090684,0.007345
12509.000000,3,1.084297,1.111884,1.091770,0.008162
12509.250000,3,1.086261,1.115534,1.094521,0.008545
12509.500000,3,1.090008,1.118594,1.098504,0.008245
12509.750000,3,1.094577,1.120304,1.101270,0.007849
12510.000000,3,1.097078,1.122514,1.104142,0.007544
12510.250000,3,1.096006,1.121324,1.104834,0.007212
12510.500000,3,1.095102,1.119274,1.105584,0.006631
12510.750000,3,1.094973,1.117184,1.107009,0.006146
12511.000000,3,1.094089,1.115804,1.108103,0.006123
12511.250000,3,1.092898,1.113810,1.108555,0.006339
12511.500000,3,1.090466,1.114289,1.107845,0.007030
12511.750000,3,1.087070,1.113334,1.106389,0.007920
12512.000000,3,1.084310,1.114180,1.105861,0.009081
12512.250000,3,1.082017,1.115920,1.106171,0.010511
12512.500000,3,1.083983,1.121051,1.110083,0.011800
12512.750000,3,1.087448,1.126897,1.115443,0.012759
12513.000000,3,1.092878,1.134952,1.122175,0.014041
12513.250000,3,1.096313,1.140480,1.127728,0.015045
12513.500000,3,1.099927,1.145472,1.132744,0.015735
12513.750000,3,1.103223,1.149628,1.137361,0.016230
12514.000000,3,1.107929,1.156161,1.143402,0.016835
12514.250000,3,1.113935,1.164315,1.150621,0.017129
12514.500000,3,1.121024,1.172001,1.158474,0.017434
12514.750000,3,1.125978,1.176456,1.164291,0.017411
12515.000000,3,1.129463,1.181925,1.168866,0.017845
12515.250000,3,1.131170,1.184888,1.171403,0.018008
12515.500000,3,1.133891,1.187672,1.174572,0.017903
12515.750000,3,1.138586,1.192097,1.178929,0.017755
12516.000000,3,1.143868,1.198232,1.184373,0.017774
12516.250000,3,1.149458,1.204089,1.190123,0.017681
12516.500000,3,1.153329,1.208703,1.194031,0.017655
12516.750000,3,1.155057,1.209379,1.195384,0.017293
12517.000000,3,1.156288,1.210134,1.195912,0.017014
12517.250000,3,1.158184,1.211228,1.196333,0.016392
12517.500000,3,1.161828,1.214072,1.198671,0.015988
12517.750000,3,1.166017,1.216061,1.201227,0.015302
12518.000000,3,1.169105,1.217662,1.202181,0.014468
12518.250000,3,1.167894,1.213893,1.199631,0.013695
12518.500000,3,1.164181,1.204606,1.191989,0.012109
12518.750000,3,1.154005,1.189343,1.179132,0.010811
12519.000000,3,1.140205,1.168412,1.160777,0.008597
12519.250000,3,1.120448,1.145660,1.138376,0.007522
12519.500000,3,1.093792,1.115780,1.109285,0.006352
12519.750000,3,1.061575,1.079729,1.073561,0.005006
12520.000000,3,1.021457,1.035194,1.030978,0.004048
12520.250000,3,0.973838,0.984928,0.981044,0.003553
12520.500000,3,0.922253,0.931150,0.927433,0.003073
12520.750000,3,0.866709,0.875060,0.871209,0.002840
12521.000000,3,0.808634,0.816063,0.812807,0.002427
12521.250000,3,0.747519,0.755507,0.752320,0.002689
12521.500000,3,0.686299,0.694299,0.690927,0.002657
12521.750000,3,0.624471,0.631647,0.628695,0.002444
12522.000000,3,0.564196,0.570978,0.568026,0.002428
12522.250000,3,0.508201,0.514191,0.511675,0.002200
12522.500000,3,0.457552,0.463110,0.460431,0.001940
12522.750000,3,0.412884,0.418500,0.415871,0.001906
12523.000000,3,0.375945,0.380393,0.378403,0.001626
12523.250000,3,0.345792,0.350708,0.348329,0.001581
12523.500000,3,0.324507,0.329051,0.326639,0.001402
12523.750000,3,0.310887,0.316049,0.313065,0.001443
12524.000000,4,0.305309,0.308798,0.306357,0.001019
12524.250000,4,0.308920,0.312874,0.310266,0.001089
12524.500000,4,0.320840,0.324363,0.322080,0.001097
12524.750000,4,0.340248,0.343289,0.341376,0.001072
12525.000000,4,0.366711,0.369887,0.367944,0.001119
12525.250000,4,0.399508,0.403677,0.401127,0.001310
12525.500000,4,0.439291,0.444243,0.441186,0.001506
12525.750000,4,0.485123,0.491403,0.487411,0.001750
12526.000000,4,0.537063,0.543801,0.539439,0.001875
12526.250000,4,0.593257,0.599400,0.595265,0.001796
12526.500000,4,0.650038,0.657203,0.652696,0.002076
12526.750000,4,0.706899,0.713771,0.709406,0.002126
12527.000000,4,0.762521,0.769509,0.765156,0.002275
12527.250000,4,0.816261,0.824126,0.819109,0.002815
12527.500000,4,0.868454,0.879140,0.871566,0.003350
12527.750000,4,0.917410,0.930895,0.920974,0.004095
12528.000000,4,0.962135,0.977963,0.966290,0.004691
12528.250000,4,1.000806,1.019612,1.005130,0.005681
12528.500000,4,1.033016,1.053179,1.037506,0.006071
12528.750000,4,1.060594,1.083147,1.065170,0.006899
12529.000000,4,1.084071,1.109097,1.088516,0.007841
12529.250000,4,1.102086,1.129189,1.107674,0.008239
12529.500000,4,1.116921,1.144723,1.121661,0.008779
12529.750000,4,1.125133,1.153690,1.130400,0.008906
12530.000000,4,1.128884,1.156819,1.134342,0.008700
12530.250000,4,1.130755,1.157778,1.135908,0.008435
12530.500000,4,1.132125,1.158828,1.137556,0.008363
12530.750000,4,1.135956,1.163196,1.142381,0.008465
12531.000000,4,1.143508,1.168704,1.149482,0.008015
12531.250000,4,1.151205,1.177301,1.157659,0.008457
12531.500000,4,1.157201,1.183478,1.163834,0.008551
12531.750000,4,1.160110,1.185637,1.166994,0.008215
12532.000000,4,1.162524,1.186447,1.168568,0.008050
12532.250000,4,1.163074,1.186867,1.168987,0.007998
12532.500000,4,1.164812,1.185877,1.170383,0.007273
12532.750000,4,1.167255,1.185807,1.172400,0.006717
12533.000000,4,1.167979,1.187586,1.173611,0.006999
12533.250000,4,1.167271,1.185477,1.172966,0.007129
12533.500000,4,1.165555,1.181999,1.170634,0.006453
12533.750000,4,1.163164,1.178874,1.167927,0.006076
12534.000000,4,1.162704,1.178513,1.167584,0.005748
12534.250000,4,1.164614,1.180897,1.169198,0.005765
12534.500000,4,1.167949,1.183251,1.171987,0.005472
12534.750000,4,1.170216,1.184983,1.173989,0.005020
12535.000000,4,1.170029,1.183541,1.173660,0.004735
12535.250000,4,1.168088,1.181618,1.172227,0.004564
12535.500000,4,1.167155,1.180166,1.171148,0.004318
12535.750000,4,1.169118,1.182039,1.172678,0.004183
12536.000000,4,1.173456,1.187698,1.177025,0.004507
12536.250000,4,1.177860,1.192585,1.182255,0.004547
12536.500000,4,1.181722,1.197252,1.185829,0.004727
12536.750000,4,1.182772,1.198144,1.186745,0.004840
12537.000000,4,1.181512,1.199135,1.186579,0.005413
12537.250000,4,1.180431,1.199756,1.185865,0.006050
12537.500000,4,1.181662,1.202671,1.186380,0.006747
12537.750000,4,1.182782,1.205535,1.187714,0.007453
12538.000000,4,1.182693,1.208580,1.188406,0.008250
12538.250000,4,1.181151,1.208439,1.187170,0.008575
12538.500000,4,1.176508,1.203882,1.182620,0.008471
12538.750000,4,1.171177,1.198224,1.177806,0.008167
12539.000000,4,1.168727,1.193927,1.174278,0.007680
12539.250000,4,1.167356,1.191453,1.172322,0.007362
12539.500000,4,1.167015,1.189961,1.171805,0.007051
12539.750000,4,1.162876,1.187998,1.170263,0.007092
12540.000000,4,1.161157,1.186275,1.171383,0.006672
12540.250000,4,1.147312,1.175288,1.162706,0.007242
12540.500000,4,1.140645,1.168508,1.158537,0.007574
12540.750000,4,1.134637,1.163214,1.156779,0.008606
12541.000000,4,1.132928,1.166315,1.157975,0.009660
12541.250000,4,1.133827,1.171307,1.161782,0.010871
12541.500000,4,1.134547,1.175508,1.164915,0.012015
12541.750000,4,1.135757,1.177759,1.166808,0.012589
12542.000000,4,1.135557,1.179059,1.167014,0.013092
12542.250000,4,1.132928,1.178839,1.165651,0.013925
12542.500000,4,1.133218,1.177699,1.165166,0.013887
12542.750000,4,1.134477,1.176818,1.164161,0.013375
12543.000000,4,1.132198,1.172557,1.160796,0.012995
12543.250000,4,1.128520,1.167175,1.155971,0.012548
12543.500000,4,1.124861,1.160583,1.149804,0.011829
12543.750000,4,1.122392,1.155402,1.144675,0.011073
12544.000000,4,1.120463,1.152021,1.142197,0.010919
12544.250000,4,1.124101,1.154212,1.144019,0.010557
12544.500000,4,1.130039,1.156452,1.147733,0.009515
12544.750000,4,1.135587,1.160764,1.151911,0.009459
12545.000000,4,1.138081,1.163294,1.154302,0.009195
12545.250000,4,1.138993,1.161824,1.154717,0.008645
12545.500000,4,1.137981,1.160814,1.154372,0.008091
12545.750000,4,1.139343,1.161612,1.155200,0.007775
12546.000000,4,1.141517,1.164159,1.157555,0.007722
12546.250000,4,1.144421,1.165665,1.159943,0.007285
12546.500000,4,1.145372,1.167079,1.160714,0.007094
12546.750000,4,1.144561,1.165867,1.159539,0.006967
12547.000000,4,1.142408,1.162461,1.156169,0.006788
12547.250000,4,1.140104,1.159197,1.152688,0.006669
12547.500000,4,1.139363,1.158025,1.150749,0.006154
12547.750000,4,1.139255,1.156468,1.149682,0.006128
12548.000000,4,1.137526,1.154063,1.147935,0.005667
12548.250000,4,1.133917,1.150375,1.143995,0.005243
12548.500000,4,1.129269,1.143644,1.138615,0.004710
12548.750000,4,1.124141,1.138167,1.132558,0.004384
12549.000000,4,1.120873,1.134438,1.128228,0.004032
12549.250000,4,1.119503,1.130860,1.126005,0.003435
12549.500000,4,1.119413,1.129102,1.125056,0.002926
12549.750000,4,1.119411,1.127151,1.123366,0.002475
12550.000000,4,1.114190,1.120835,1.117955,0.002165
12550.250000,4,1.104487,1.110820,1.108499,0.001858
12550.500000,4,1.091433,1.096462,1.095169,0.001546
12550.750000,4,1.075898,1.080318,1.079142,0.001359
12551.000000,4,1.056793,1.063855,1.060235,0.001887
12551.250000,4,1.035036,1.042163,1.038163,0.001971
12551.500000,4,1.005978,1.014344,1.009682,0.002335
12551.750000,4,0.971289,0.982361,0.975919,0.002897
12552.000000,4,0.930700,0.944078,0.936059,0.003521
12552.250000,4,0.884692,0.899922,0.891324,0.003962
12552.500000,4,0.835824,0.851809,0.843245,0.004135
