# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.258718,0.265717,0.262583,0.001691
11928.250000,1,0.262098,0.269439,0.266218,0.001711
11928.500000,1,0.271562,0.281646,0.277371,0.002348
11928.750000,1,0.289626,0.300171,0.295633,0.002427
11929.000000,1,0.314683,0.326495,0.320912,0.002684
11929.250000,1,0.345583,0.358458,0.352389,0.002956
11929.500000,1,0.383936,0.397497,0.390541,0.003133
11929.750000,1,0.427492,0.441681,0.434392,0.003265
11930.000000,1,0.477290,0.491889,0.483380,0.003422
11930.250000,1,0.531977,0.546233,0.536064,0.003671
11930.500000,1,0.587444,0.602965,0.590277,0.004426
11930.750000,1,0.641444,0.656615,0.644399,0.004263
11931.000000,1,0.695416,0.710881,0.698442,0.004325
11931.250000,1,0.748669,0.764680,0.751889,0.004546
11931.500000,1,0.800706,0.817864,0.804362,0.005007
11931.750000,1,0.850514,0.864898,0.854548,0.004683
11932.000000,1,0.896812,0.910117,0.900963,0.004659
11932.250000,1,0.938124,0.952799,0.942065,0.005037
11932.500000,1,0.972690,0.990088,0.977436,0.005316
11932.750000,1,1.005763,1.023775,1.010383,0.005844
11933.000000,1,1.036998,1.057739,1.042083,0.006592
11933.250000,1,1.067428,1.090430,1.073366,0.007478
11933.500000,1,1.095654,1.120025,1.102233,0.007511
11933.750000,1,1.120543,1.149880,1.128020,0.008860
11934.000000,1,1.142116,1.169844,1.148529,0.008691
11934.250000,1,1.158851,1.187312,1.165167,0.008647
11934.500000,1,1.174087,1.206303,1.181267,0.009455
11934.750000,1,1.191067,1.221657,1.197328,0.008648
11935.000000,1,1.209231,1.239065,1.214257,0.008437
11935.250000,1,1.217334,1.253597,1.230572,0.008572
11935.500000,1,1.224474,1.264210,1.244024,0.008932
11935.750000,1,1.233030,1.274983,1.255338,0.009449
11936.000000,1,1.236301,1.283732,1.264323,0.010874
11936.250000,1,1.242443,1.288463,1.270551,0.010681
11936.500000,1,1.246252,1.292902,1.275600,0.010971
11936.750000,1,1.246302,1.295508,1.277202,0.011554
11937.000000,1,1.248825,1.301591,1.278190,0.012022
11937.250000,1,1.251188,1.299988,1.277050,0.011044
11937.500000,1,1.256683,1.298164,1.276938,0.009445
11937.750000,1,1.258827,1.299266,1.279182,0.009171
11938.000000,1,1.262496,1.303536,1.284031,0.009294
11938.250000,1,1.269546,1.308406,1.290276,0.008930
11938.500000,1,1.268988,1.310100,1.293818,0.009603
11938.750000,1,1.271122,1.310932,1.295685,0.009437
11939.000000,1,1.266515,1.309188,1.294455,0.010323
11939.250000,1,1.268719,1.307013,1.293186,0.009161
11939.500000,1,1.270105,1.307725,1.292428,0.008702
11939.750000,1,1.268380,1.304117,1.290374,0.008359
11940.000000,1,1.263593,1.293985,1.285758,0.007770
11940.250000,1,1.252076,1.283963,1.277723,0.008747
11940.500000,1,1.244767,1.274603,1.268195,0.008070
11940.750000,1,1.237298,1.265432,1.258919,0.007464
11941.000000,1,1.231175,1.256602,1.250802,0.006762
11941.250000,1,1.226588,1.248379,1.244091,0.006007
11941.500000,1,1.217893,1.240903,1.235961,0.006384
11941.750000,1,1.210434,1.230779,1.226588,0.005669
11942.000000,1,1.203952,1.218242,1.215089,0.003927
11942.250000,1,1.191368,1.218560,1.203812,0.006324
11942.500000,1,1.179043,1.212577,1.194445,0.007707
11942.750000,1,1.175154,1.207436,1.189968,0.007451
11943.000000,1,1.182573,1.210533,1.190957,0.007153
11943.250000,1,1.187832,1.213519,1.193012,0.007125
11943.500000,1,1.187812,1.198095,1.191254,0.003207
11943.750000,1,1.184760,1.194309,1.187430,0.002585
11944.000000,1,1.179651,1.193382,1.182856,0.003621
11944.250000,1,1.173812,1.188057,1.177210,0.003814
11944.500000,1,1.166847,1.184737,1.172909,0.004380
11944.750000,1,1.158940,1.180738,1.168065,0.005056
11945.000000,1,1.154320,1.178384,1.162855,0.005734
11945.250000,1,1.145821,1.168851,1.155300,0.005336
11945.500000,1,1.134918,1.157185,1.147353,0.005240
11945.750000,1,1.128073,1.147741,1.142085,0.005044
11946.000000,1,1.126299,1.144037,1.139653,0.004996
11946.250000,1,1.127281,1.145846,1.140518,0.006227
11946.500000,1,1.124706,1.149104,1.142272,0.007926
11946.750000,1,1.121745,1.150014,1.143377,0.008823
11947.000000,1,1.122004,1.150124,1.143837,0.008733
11947.250000,1,1.124547,1.150244,1.144536,0.007844
11947.500000,1,1.130749,1.151363,1.147087,0.006170
11947.750000,1,1.134778,1.154769,1.150257,0.005825
11948.000000,1,1.143443,1.160794,1.155919,0.004551
11948.250000,1,1.151481,1.171137,1.159740,0.004611
11948.500000,1,1.155230,1.172931,1.160604,0.004457
11948.750000,1,1.156710,1.171417,1.160032,0.003895
11949.000000,1,1.155616,1.171748,1.159794,0.004177
11949.250000,1,1.156477,1.165625,1.159261,0.002398
11949.500000,1,1.156304,1.161642,1.159539,0.001772
11949.750000,1,1.157276,1.164813,1.160564,0.002029
11950.000000,1,1.156144,1.164284,1.160109,0.002006
11950.250000,1,1.150011,1.162300,1.156964,0.002973
11950.500000,1,1.145210,1.163247,1.153460,0.004233
11950.750000,1,1.140029,1.163676,1.150037,0.005533
11951.000000,1,1.135669,1.158301,1.146105,0.005252
11951.250000,1,1.132061,1.156028,1.141727,0.005654
11951.500000,1,1.123583,1.151521,1.135941,0.006443
11951.750000,1,1.117961,1.144201,1.129291,0.006135
11952.000000,1,1.111086,1.138228,1.123075,0.006299
11952.250000,1,1.102176,1.131388,1.116947,0.006727
11952.500000,1,1.097867,1.127927,1.112649,0.006932
11952.750000,1,1.093227,1.122263,1.108563,0.006690
11953.000000,1,1.087564,1.117317,1.104732,0.007027
11953.250000,1,1.083936,1.120967,1.100976,0.008491
11953.500000,1,1.079918,1.120030,1.096601,0.009291
11953.750000,1,1.071649,1.113977,1.090173,0.009710
11954.000000,1,1.062289,1.106418,1.082335,0.010067
11954.250000,1,1.049792,1.096456,1.071286,0.010581
11954.500000,1,1.033346,1.082346,1.056087,0.011065
11954.750000,1,1.012009,1.061615,1.035900,0.011187
11955.000000,1,0.987453,1.035359,1.011068,0.010970
11955.250000,1,0.957489,1.003859,0.981297,0.010678
11955.500000,1,0.922125,0.967682,0.945992,0.010447
11955.750000,1,0.880702,0.921174,0.904942,0.009607
11956.000000,1,0.841113,0.873116,0.860581,0.007741
11956.250000,1,0.794794,0.822779,0.812512,0.006899
11956.500000,1,0.745209,0.772098,0.762346,0.006653
11956.750000,1,0.695622,0.719737,0.711329,0.006078
11957.000000,1,0.645633,0.667505,0.660110,0.005552
11957.250000,1,0.592072,0.613636,0.608090,0.005725
11957.500000,1,0.541858,0.562550,0.556966,0.005364
11957.750000,1,0.493126,0.511988,0.507301,0.004951
11958.000000,1,0.447619,0.463983,0.460122,0.004373
11958.250000,1,0.405878,0.420131,0.416499,0.003765
11958.500000,1,0.372025,0.380930,0.378011,0.002351
11958.750000,1,0.338304,0.345874,0.343681,0.002072
11959.000000,1,0.310449,0.317172,0.314974,0.001822
11959.250000,1,0.287718,0.294289,0.291909,0.001701
11959.500000,1,0.270570,0.277715,0.275131,0.001819
11959.750000,1,0.260820,0.267614,0.264830,0.001645
11960.000000,2,0.283119,0.285593,0.284078,0.000652
11960.250000,2,0.285652,0.287766,0.286269,0.000593
11960.500000,2,0.290956,0.294670,0.292845,0.000949
11960.750000,2,0.301098,0.305028,0.303857,0.001038
11961.000000,2,0.315603,0.320589,0.319206,0.001293
11961.250000,2,0.334947,0.340867,0.338979,0.001562
11961.500000,2,0.359399,0.365461,0.363893,0.001783
11961.750000,2,0.388353,0.395693,0.393591,0.002267
11962.000000,2,0.421470,0.430085,0.427758,0.002869
11962.250000,2,0.458475,0.467891,0.465351,0.002682
11962.500000,2,0.496645,0.507190,0.504807,0.002832
11962.750000,2,0.535284,0.546924,0.544836,0.003224
11963.000000,2,0.575713,0.593828,0.586208,0.004167
11963.250000,2,0.617541,0.639266,0.628073,0.004920
11963.500000,2,0.658877,0.682270,0.669023,0.005347
11963.750000,2,0.699189,0.723810,0.708426,0.005780
11964.000000,2,0.735864,0.762572,0.744239,0.006514
11964.250000,2,0.767771,0.794442,0.774031,0.006963
11964.500000,2,0.794605,0.819032,0.799380,0.006654
11964.750000,2,0.817718,0.839068,0.820830,0.006122
11965.000000,2,0.836917,0.854170,0.839471,0.004939
11965.250000,2,0.852521,0.871403,0.855946,0.005259
11965.500000,2,0.864705,0.885808,0.868771,0.005972
11965.750000,2,0.873792,0.892454,0.877607,0.005981
11966.000000,2,0.878781,0.893800,0.882104,0.004710
11966.250000,2,0.883964,0.899970,0.886917,0.004988
11966.500000,2,0.889380,0.906380,0.892434,0.005107
11966.750000,2,0.894896,0.911797,0.897837,0.005199
11967.000000,2,0.899222,0.915342,0.902095,0.004854
11967.250000,2,0.900574,0.914352,0.903153,0.004038
11967.500000,2,0.900542,0.915313,0.903091,0.004266
11967.750000,2,0.900708,0.914704,0.903635,0.004209
11968.000000,2,0.905330,0.920669,0.908587,0.004927
11968.250000,2,0.914065,0.929766,0.917451,0.005166
11968.500000,2,0.924940,0.940378,0.928442,0.004838
11968.750000,2,0.935195,0.951183,0.938952,0.004688
11969.000000,2,0.943170,0.959173,0.947025,0.004638
11969.250000,2,0.949038,0.965149,0.952795,0.004647
11969.500000,2,0.953804,0.966620,0.956776,0.003675
11969.750000,2,0.959344,0.974879,0.962617,0.004319
11970.000000,2,0.965454,0.985108,0.969432,0.005553
11970.250000,2,0.969665,0.988562,0.973340,0.005397
11970.500000,2,0.970675,0.989233,0.974195,0.005281
11970.750000,2,0.969129,0.987620,0.973076,0.005150
11971.000000,2,0.968836,0.987988,0.972747,0.005318
11971.250000,2,0.972975,0.990860,0.976727,0.004922
11971.500000,2,0.982606,0.996957,0.985067,0.004043
11971.750000,2,0.992629,1.002348,0.995220,0.002589
11972.000000,2,1.002620,1.010708,1.005924,0.002004
11972.250000,2,1.009330,1.016586,1.013281,0.001686
11972.500000,2,1.015951,1.022684,1.019020,0.001578
11972.750000,2,1.024534,1.027288,1.026015,0.000877
11973.000000,2,1.035389,1.038623,1.037054,0.001016
11973.250000,2,1.049672,1.058784,1.052576,0.002615
11973.500000,2,1.066807,1.083429,1.070330,0.004875
11973.750000,2,1.081545,1.103540,1.086119,0.006531
11974.000000,2,1.093678,1.117753,1.098789,0.006900
11974.250000,2,1.104451,1.127191,1.109091,0.006744
11974.500000,2,1.114868,1.138285,1.119498,0.007049
11974.750000,2,1.125583,1.149439,1.130564,0.007102
11975.000000,2,1.137654,1.162499,1.142508,0.007347
11975.250000,2,1.146872,1.170352,1.151825,0.006828
11975.500000,2,1.154497,1.180293,1.159312,0.007433
11975.750000,2,1.159735,1.184255,1.164907,0.006658
11976.000000,2,1.169340,1.193412,1.174099,0.006607
11976.250000,2,1.176133,1.199641,1.180983,0.006355
11976.500000,2,1.187283,1.209501,1.192541,0.005827
11976.750000,2,1.198809,1.218519,1.204643,0.005139
11977.000000,2,1.209801,1.227245,1.215243,0.004836
11977.250000,2,1.217891,1.231829,1.223497,0.003725
11977.500000,2,1.222842,1.232874,1.229150,0.003027
11977.750000,2,1.222541,1.240890,1.236908,0.005206
11978.000000,2,1.229893,1.251984,1.247129,0.006128
11978.250000,2,1.255130,1.262562,1.259805,0.002491
11978.500000,2,1.247697,1.271972,1.267033,0.006857
11978.750000,2,1.250395,1.277699,1.273263,0.007931
11979.000000,2,1.253786,1.283284,1.278345,0.008407
11979.250000,2,1.257657,1.289231,1.283752,0.008976
11979.500000,2,1.262382,1.298112,1.290789,0.009731
11979.750000,2,1.267297,1.305872,1.297550,0.010406
11980.000000,2,1.272332,1.312751,1.303076,0.010613
11980.250000,2,1.271780,1.316280,1.305355,0.011623
11980.500000,2,1.271760,1.317548,1.306185,0.011889
11980.750000,2,1.271499,1.319778,1.308567,0.012695
11981.000000,2,1.276254,1.323981,1.313937,0.012839
11981.250000,2,1.281590,1.331979,1.322649,0.013869
11981.500000,2,1.290096,1.341167,1.332279,0.014227
11981.750000,2,1.299063,1.345965,1.339698,0.013642
11982.000000,2,1.304389,1.353770,1.345661,0.013910
11982.250000,2,1.314981,1.360077,1.352998,0.012847
11982.500000,2,1.333849,1.370062,1.364485,0.010340
11982.750000,2,1.357149,1.384707,1.380413,0.007874
11983.000000,2,1.383259,1.404645,1.400399,0.005886
11983.250000,2,1.407302,1.423664,1.420373,0.004653
11983.500000,2,1.429980,1.444059,1.438931,0.003579
11983.750000,2,1.447433,1.454952,1.452304,0.002238
11984.000000,2,1.458588,1.465051,1.462232,0.001814
11984.250000,2,1.464308,1.470585,1.467900,0.001713
11984.500000,2,1.464698,1.472780,1.469055,0.002111
11984.750000,2,1.460334,1.469892,1.464666,0.002845
11985.000000,2,1.445417,1.462589,1.455973,0.004328
11985.250000,2,1.424949,1.451867,1.443049,0.006855
11985.500000,2,1.410964,1.436701,1.428893,0.006716
11985.750000,2,1.397316,1.426971,1.415904,0.007239
11986.000000,2,1.383341,1.423120,1.404059,0.009213
11986.250000,2,1.365698,1.412126,1.389938,0.010724
11986.500000,2,1.348145,1.392386,1.372272,0.010172
11986.750000,2,1.321473,1.366809,1.349120,0.010658
11987.000000,2,1.292313,1.337078,1.321192,0.010697
11987.250000,2,1.260497,1.297839,1.288342,0.009719
11987.500000,2,1.226640,1.257757,1.250580,0.008146
11987.750000,2,1.184863,1.214861,1.206784,0.007898
11988.000000,2,1.136931,1.164112,1.156745,0.007571
11988.250000,2,1.080366,1.106006,1.099092,0.007502
11988.500000,2,1.017299,1.040424,1.034251,0.006842
11988.750000,2,0.947615,0.970243,0.963896,0.007065
11989.000000,2,0.871371,0.894917,0.889417,0.007291
11989.250000,2,0.797309,0.818542,0.813714,0.006353
11989.500000,2,0.723780,0.742497,0.738334,0.005013
11989.750000,2,0.651111,0.671745,0.664730,0.005048
11990.000000,2,0.582699,0.605154,0.594183,0.005164
11990.250000,2,0.518871,0.539773,0.528290,0.004809
11990.500000,2,0.461702,0.477973,0.468641,0.003789
11990.750000,2,0.410817,0.422936,0.415891,0.002868
11991.000000,2,0.368255,0.376605,0.371498,0.002062
11991.250000,2,0.333608,0.339745,0.335984,0.001526
11991.500000,2,0.308886,0.313442,0.310483,0.001149
11991.750000,2,0.294172,0.297126,0.294851,0.000823
11992.000000,3,0.306245,0.314830,0.307893,0.002539
11992.250000,3,0.309474,0.318596,0.311524,0.002667
11992.500000,3,0.319760,0.329306,0.322123,0.002745
11992.750000,3,0.337123,0.346304,0.339199,0.002642
11993.000000,3,0.360719,0.370277,0.362973,0.002647
11993.250000,3,0.391471,0.400943,0.393882,0.002684
11993.500000,3,0.428698,0.437858,0.431494,0.002606
11993.750000,3,0.472285,0.479798,0.474881,0.002329
11994.000000,3,0.520758,0.529718,0.523808,0.002600
11994.250000,3,0.573408,0.582430,0.576389,0.002822
11994.500000,3,0.626485,0.638062,0.630694,0.003635
11994.750000,3,0.680924,0.696245,0.685154,0.004396
11995.000000,3,0.734846,0.752467,0.739139,0.005088
11995.250000,3,0.786982,0.804975,0.791479,0.005243
11995.500000,3,0.835720,0.854970,0.840132,0.005587
11995.750000,3,0.880709,0.900379,0.885126,0.005807
11996.000000,3,0.920390,0.941788,0.925049,0.006386
11996.250000,3,0.955806,0.979047,0.960442,0.007004
11996.500000,3,0.988535,1.011557,0.993617,0.007016
11996.750000,3,1.020223,1.038460,1.024252,0.005380
11997.000000,3,1.050341,1.070035,1.053976,0.005506
11997.250000,3,1.072231,1.097215,1.079220,0.006287
11997.500000,3,1.083143,1.116464,1.098805,0.007516
11997.750000,3,1.091645,1.127793,1.112272,0.008245
11998.000000,3,1.098100,1.132770,1.121127,0.008381
11998.250000,3,1.101448,1.138044,1.125603,0.008775
11998.500000,3,1.102911,1.140188,1.126866,0.008863
11998.750000,3,1.098463,1.137067,1.123397,0.009168
11999.000000,3,1.090798,1.121343,1.114517,0.008141
11999.250000,3,1.081600,1.111408,1.104588,0.007939
11999.500000,3,1.070355,1.098146,1.093821,0.007974
11999.750000,3,1.063053,1.090915,1.086528,0.008011
12000.000000,3,1.060118,1.087980,1.083258,0.008063
12000.250000,3,1.054309,1.083233,1.078567,0.008346
12000.500000,3,1.048944,1.078277,1.073312,0.008550
12000.750000,3,1.040704,1.069806,1.064961,0.008577
12001.000000,3,1.032313,1.062720,1.057010,0.008997
12001.250000,3,1.026060,1.058469,1.052307,0.009497
12001.500000,3,1.025202,1.059433,1.053092,0.010001
12001.750000,3,1.032000,1.064408,1.058390,0.009899
12002.000000,3,1.036538,1.070828,1.064136,0.010583
12002.250000,3,1.041390,1.075289,1.068221,0.010666
12002.500000,3,1.044849,1.076324,1.069867,0.010444
12002.750000,3,1.045726,1.076676,1.070252,0.010343
12003.000000,3,1.049176,1.079614,1.073352,0.010077
12003.250000,3,1.055086,1.085434,1.078662,0.010016
12003.500000,3,1.070519,1.091017,1.086616,0.005682
12003.750000,3,1.071201,1.094842,1.088815,0.006159
12004.000000,3,1.070598,1.091827,1.085247,0.005272
12004.250000,3,1.066262,1.089174,1.079513,0.005294
12004.500000,3,1.067210,1.085624,1.076402,0.004297
12004.750000,3,1.073502,1.082276,1.078769,0.002352
12005.000000,3,1.069336,1.087105,1.084022,0.005056
12005.250000,3,1.077798,1.095887,1.092759,0.005103
12005.500000,3,1.081630,1.101660,1.097235,0.005349
12005.750000,3,1.082125,1.101590,1.096450,0.005043
12006.000000,3,1.081661,1.100534,1.094188,0.004588
12006.250000,3,1.081862,1.102430,1.094141,0.004917
12006.500000,3,1.087833,1.109620,1.100024,0.004975
12006.750000,3,1.095679,1.121057,1.108659,0.005828
12007.000000,3,1.107752,1.132721,1.117338,0.005919
12007.250000,3,1.115094,1.139141,1.121222,0.006206
12007.500000,3,1.112068,1.136958,1.120090,0.006053
12007.750000,3,1.108821,1.133877,1.118572,0.005861
12008.000000,3,1.108266,1.137156,1.122701,0.006514
12008.250000,3,1.121266,1.146785,1.133597,0.005801
12008.500000,3,1.138724,1.162182,1.148116,0.005503
12008.750000,3,1.148587,1.172464,1.159375,0.005508
12009.000000,3,1.154427,1.179772,1.166394,0.005763
12009.250000,3,1.158975,1.184908,1.170730,0.005972
12009.500000,3,1.163312,1.187723,1.174648,0.005610
12009.750000,3,1.171128,1.193145,1.180500,0.005207
12010.000000,3,1.179419,1.200829,1.187280,0.005153
12010.250000,3,1.186146,1.203456,1.191548,0.004339
12010.500000,3,1.188135,1.204069,1.191302,0.004485
12010.750000,3,1.182353,1.203348,1.187757,0.005494
12011.000000,3,1.180498,1.196671,1.184526,0.004295
12011.250000,3,1.184620,1.196572,1.187086,0.003311
12011.500000,3,1.194255,1.204207,1.196685,0.002974
12011.750000,3,1.208733,1.218459,1.211582,0.003525
12012.000000,3,1.222480,1.235917,1.226452,0.004415
12012.250000,3,1.232342,1.249815,1.236808,0.005779
12012.500000,3,1.238030,1.258155,1.242689,0.006977
12012.750000,3,1.239791,1.263632,1.245640,0.008005
12013.000000,3,1.241799,1.266284,1.247989,0.007642
12013.250000,3,1.245719,1.271821,1.251254,0.007920
12013.500000,3,1.247709,1.274252,1.252722,0.007987
12013.750000,3,1.247056,1.274232,1.252190,0.007955
12014.000000,3,1.245388,1.270984,1.250545,0.007621
12014.250000,3,1.242624,1.266940,1.247863,0.007240
12014.500000,3,1.242352,1.265346,1.246722,0.006909
12014.750000,3,1.241534,1.262401,1.245112,0.005869
12015.000000,3,1.239701,1.258307,1.242981,0.005180
12015.250000,3,1.234073,1.250672,1.237295,0.004547
12015.500000,3,1.224098,1.240778,1.230000,0.004009
12015.750000,3,1.217481,1.234313,1.224112,0.003943
12016.000000,3,1.217501,1.229906,1.223007,0.002953
12016.250000,3,1.220177,1.233386,1.227520,0.003122
12016.500000,3,1.227960,1.241323,1.235676,0.003240
12016.750000,3,1.232977,1.247051,1.242983,0.003662
12017.000000,3,1.229925,1.256754,1.246972,0.006398
12017.250000,3,1.221184,1.257157,1.245534,0.008718
12017.500000,3,1.215091,1.256320,1.241762,0.009736
12017.750000,3,1.206528,1.252013,1.235707,0.010713
12018.000000,3,1.201264,1.244076,1.227687,0.009945
12018.250000,3,1.186321,1.234334,1.215868,0.011129
12018.500000,3,1.166281,1.218177,1.197994,0.011994
12018.750000,3,1.145363,1.196765,1.174747,0.011661
12019.000000,3,1.116356,1.169373,1.145626,0.011959
12019.250000,3,1.087240,1.140620,1.114282,0.011975
12019.500000,3,1.052653,1.102961,1.079807,0.011350
12019.750000,3,1.017058,1.065796,1.043380,0.010997
12020.000000,3,0.977988,1.026514,1.003053,0.010922
12020.250000,3,0.932693,0.976464,0.956330,0.009902
12020.500000,3,0.882092,0.921778,0.904367,0.009029
12020.750000,3,0.828733,0.864534,0.848247,0.008130
12021.000000,3,0.772436,0.805966,0.789963,0.007587
12021.250000,3,0.715659,0.742257,0.729762,0.006032
12021.500000,3,0.658420,0.679528,0.669441,0.004812
12021.750000,3,0.601735,0.618244,0.609777,0.003787
12022.000000,3,0.546813,0.559137,0.552529,0.002874
12022.250000,3,0.497344,0.504610,0.499211,0.001961
12022.500000,3,0.449177,0.456325,0.451341,0.001889
12022.750000,3,0.407480,0.414476,0.409222,0.001957
12023.000000,3,0.371980,0.379836,0.373899,0.002185
12023.250000,3,0.344009,0.351422,0.345825,0.002096
12023.500000,3,0.323995,0.332152,0.325689,0.002418
12023.750000,3,0.311533,0.319940,0.313173,0.002509
12024.000000,4,0.314574,0.321284,0.317224,0.001577
12024.250000,4,0.320305,0.325840,0.322197,0.001396
12024.500000,4,0.335077,0.341076,0.336623,0.001602
12024.750000,4,0.358122,0.363843,0.360054,0.001502
12025.000000,4,0.390159,0.395810,0.392014,0.001467
12025.250000,4,0.429963,0.435325,0.431878,0.001577
12025.500000,4,0.476454,0.483138,0.479103,0.001960
12025.750000,4,0.530269,0.538243,0.533095,0.002426
12026.000000,4,0.589441,0.599351,0.592462,0.003000
12026.250000,4,0.652359,0.667385,0.656398,0.004069
12026.500000,4,0.718921,0.737009,0.722985,0.005071
12026.750000,4,0.786088,0.809632,0.791359,0.006417
12027.000000,4,0.854410,0.880342,0.859671,0.007193
12027.250000,4,0.920892,0.945395,0.926047,0.006836
12027.500000,4,0.984361,1.015960,0.990422,0.009022
12027.750000,4,1.040877,1.069168,1.046063,0.008571
12028.000000,4,1.090143,1.117161,1.095265,0.008358
12028.250000,4,1.132161,1.156944,1.137652,0.008141
12028.500000,4,1.167270,1.191818,1.173329,0.008842
12028.750000,4,1.195489,1.220839,1.202078,0.008833
12029.000000,4,1.216697,1.242792,1.223017,0.009081
12029.250000,4,1.228630,1.261960,1.236370,0.010399
12029.500000,4,1.235520,1.272628,1.243127,0.011020
12029.750000,4,1.239994,1.280189,1.247362,0.011928
12030.000000,4,1.244956,1.286194,1.252604,0.012231
12030.250000,4,1.253450,1.296338,1.260684,0.012660
12030.500000,4,1.262876,1.304998,1.270712,0.012423
12030.750000,4,1.270801,1.311862,1.278588,0.012147
12031.000000,4,1.276240,1.314688,1.282951,0.011430
12031.250000,4,1.277255,1.317666,1.284819,0.011804
12031.500000,4,1.277518,1.312942,1.283830,0.010608
12031.750000,4,1.279893,1.312074,1.285064,0.009801
12032.000000,4,1.283545,1.309127,1.288527,0.007996
12032.250000,4,1.287600,1.305644,1.292400,0.006426
12032.500000,4,1.289118,1.306743,1.292522,0.004929
12032.750000,4,1.286356,1.306118,1.290167,0.005411
12033.000000,4,1.278947,1.299653,1.285364,0.005094
12033.250000,4,1.274405,1.295478,1.281036,0.005203
12033.500000,4,1.268419,1.293525,1.277494,0.005990
12033.750000,4,1.261849,1.295419,1.275505,0.007742
12034.000000,4,1.260153,1.296529,1.272856,0.008650
12034.250000,4,1.253885,1.293683,1.266790,0.009695
12034.500000,4,1.242843,1.286802,1.258098,0.010531
12034.750000,4,1.233910,1.276390,1.248933,0.010200
12035.000000,4,1.227016,1.273931,1.243240,0.011226
12035.250000,4,1.224826,1.270649,1.241054,0.010901
12035.500000,4,1.223675,1.270500,1.241124,0.010991
12035.750000,4,1.225340,1.270272,1.240391,0.010781
12036.000000,4,1.222686,1.265592,1.237092,0.010339
12036.250000,4,1.218366,1.253147,1.230697,0.008263
12036.500000,4,1.214793,1.246038,1.225356,0.007544
12036.750000,4,1.212390,1.235676,1.221026,0.005518
12037.000000,4,1.210503,1.228665,1.217972,0.004307
12037.250000,4,1.209928,1.221109,1.214503,0.002604
12037.500000,4,1.207331,1.213682,1.208980,0.001763
12037.750000,4,1.199104,1.205759,1.201341,0.001708
12038.000000,4,1.191213,1.197846,1.193152,0.002078
12038.250000,4,1.183796,1.192597,1.185985,0.002414
12038.500000,4,1.176815,1.189307,1.179623,0.003363
12038.750000,4,1.169150,1.187449,1.174141,0.004651
12039.000000,4,1.160236,1.180616,1.166080,0.005133
12039.250000,4,1.151698,1.170856,1.156131,0.005031
12039.500000,4,1.136963,1.160661,1.146440,0.005491
12039.750000,4,1.130736,1.154050,1.140053,0.005426
12040.000000,4,1.132461,1.150315,1.139046,0.004243
12040.250000,4,1.129794,1.148741,1.137227,0.004472
12040.500000,4,1.127642,1.147530,1.136485,0.004596
12040.750000,4,1.119531,1.142362,1.132490,0.005307
12041.000000,4,1.105024,1.136800,1.126595,0.007723
12041.250000,4,1.093958,1.131420,1.121928,0.009626
12041.500000,4,1.092520,1.128029,1.121179,0.009676
12041.750000,4,1.099035,1.127878,1.124052,0.008425
12042.000000,4,1.101296,1.132235,1.127776,0.008969
12042.250000,4,1.109367,1.135251,1.131103,0.007534
12042.500000,4,1.113016,1.136078,1.131480,0.007048
12042.750000,4,1.114226,1.134992,1.129944,0.006654
12043.000000,4,1.109675,1.132222,1.126851,0.006900
12043.250000,4,1.104142,1.127260,1.121752,0.007151
12043.500000,4,1.095713,1.119295,1.113989,0.007605
12043.750000,4,1.085530,1.108163,1.102544,0.007455
12044.000000,4,1.071271,1.092880,1.087741,0.007860
12044.250000,4,1.055366,1.078610,1.072864,0.008414
12044.500000,4,1.043819,1.068022,1.062069,0.008436
12044.750000,4,1.038641,1.062694,1.057136,0.008568
12045.000000,4,1.038056,1.063552,1.057740,0.009235
12045.250000,4,1.038772,1.066373,1.060075,0.009632
12045.500000,4,1.038389,1.066709,1.060225,0.009941
12045.750000,4,1.035189,1.063392,1.057109,0.009992
12046.000000,4,1.032070,1.058975,1.052884,0.010088
12046.250000,4,1.028659,1.055412,1.049517,0.010147
12046.500000,4,1.027801,1.053805,1.047909,0.009924
12046.750000,4,1.027599,1.052982,1.047189,0.009204
12047.000000,4,1.024460,1.049891,1.044560,0.008917
12047.250000,4,1.017929,1.043811,1.038771,0.008634
12047.500000,4,1.009733,1.035547,1.030346,0.008347
12047.750000,4,1.004470,1.028225,1.023522,0.007758
12048.000000,4,1.004103,1.025938,1.020626,0.007110
12048.250000,4,1.004323,1.025594,1.020660,0.006826
12048.500000,4,1.005220,1.026195,1.021538,0.006637
12048.750000,4,1.002660,1.025018,1.019770,0.006893
12049.000000,4,1.004521,1.020107,1.015998,0.005392
12049.250000,4,0.998776,1.013605,1.009266,0.004732
12049.500000,4,0.993064,1.006032,1.001886,0.004449
12049.750000,4,0.985122,0.999737,0.995723,0.004694
12050.000000,4,0.980212,0.994352,0.990134,0.004871
12050.250000,4,0.970672,0.987195,0.983042,0.005567
12050.500000,4,0.962738,0.976572,0.972572,0.004813
12050.750000,4,0.947288,0.960681,0.957052,0.004361
12051.000000,4,0.931124,0.940934,0.938318,0.003452
12051.250000,4,0.910603,0.919836,0.916939,0.003222
12051.500000,4,0.888311,0.895770,0.893536,0.002613
12051.750000,4,0.861846,0.870064,0.868210,0.002407
12052.000000,4,0.834705,0.842643,0.839579,0.002149
12052.250000,4,0.798165,0.807744,0.804415,0.002500
12052.500000,4,0.756753,0.769635,0.764245,0.003097
