# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.250757,0.251533,0.251118,0.000235
12928.250000,1,0.253931,0.254323,0.254100,0.000148
12928.500000,1,0.263121,0.263649,0.263457,0.000163
12928.750000,1,0.278442,0.279507,0.278969,0.000323
12929.000000,1,0.299785,0.301062,0.300377,0.000423
12929.250000,1,0.326871,0.328403,0.327511,0.000519
12929.500000,1,0.359034,0.360826,0.359802,0.000586
12929.750000,1,0.395383,0.397789,0.396453,0.000816
12930.000000,1,0.435681,0.438413,0.436997,0.000876
12930.250000,1,0.478918,0.481350,0.479888,0.000813
12930.500000,1,0.522759,0.525930,0.524050,0.001092
12930.750000,1,0.566910,0.570509,0.568356,0.001169
12931.000000,1,0.610311,0.613716,0.611512,0.001171
12931.250000,1,0.651951,0.655315,0.653189,0.001126
12931.500000,1,0.691431,0.694977,0.692657,0.001219
12931.750000,1,0.727597,0.731014,0.728784,0.001116
12932.000000,1,0.759917,0.762917,0.761009,0.000985
12932.250000,1,0.788022,0.791324,0.788915,0.001148
12932.500000,1,0.812034,0.815528,0.813122,0.001211
12932.750000,1,0.833740,0.836107,0.834321,0.000823
12933.000000,1,0.852091,0.855327,0.853198,0.001056
12933.250000,1,0.868677,0.872162,0.869949,0.001190
12933.500000,1,0.883160,0.886213,0.884291,0.000968
12933.750000,1,0.895689,0.898806,0.896783,0.000962
12934.000000,1,0.906692,0.909322,0.907748,0.000844
12934.250000,1,0.916341,0.919124,0.917420,0.000891
12934.500000,1,0.925531,0.928775,0.926568,0.001089
12934.750000,1,0.934608,0.937116,0.935771,0.000824
12935.000000,1,0.943663,0.945937,0.944394,0.000740
12935.250000,1,0.951613,0.954067,0.952243,0.000849
12935.500000,1,0.959280,0.961994,0.960396,0.000851
12935.750000,1,0.967347,0.969559,0.968314,0.000862
12936.000000,1,0.976008,0.978778,0.977090,0.000939
12936.250000,1,0.983988,0.986201,0.985004,0.000810
12936.500000,1,0.992268,0.995248,0.993493,0.000896
12936.750000,1,1.000147,1.002807,1.001381,0.000879
12937.000000,1,1.008031,1.010641,1.009110,0.000850
12937.250000,1,1.016204,1.018286,1.017165,0.000661
12937.500000,1,1.025810,1.027897,1.026361,0.000743
12937.750000,1,1.035813,1.038167,1.036867,0.000712
12938.000000,1,1.046999,1.049255,1.047789,0.000711
12938.250000,1,1.058368,1.060403,1.058977,0.000688
12938.500000,1,1.068815,1.071501,1.070200,0.000820
12938.750000,1,1.077356,1.079116,1.078199,0.000546
12939.000000,1,1.087516,1.089416,1.088104,0.000609
12939.250000,1,1.097315,1.098847,1.097782,0.000495
12939.500000,1,1.106579,1.108129,1.107147,0.000494
12939.750000,1,1.115473,1.117400,1.116147,0.000655
12940.000000,1,1.122559,1.123987,1.123455,0.000504
12940.250000,1,1.129308,1.131582,1.130109,0.000750
12940.500000,1,1.137434,1.138605,1.138043,0.000422
12940.750000,1,1.146644,1.148992,1.147409,0.000830
12941.000000,1,1.158484,1.159737,1.159068,0.000415
12941.250000,1,1.170749,1.172718,1.171440,0.000678
12941.500000,1,1.182140,1.183388,1.182817,0.000422
12941.750000,1,1.191619,1.192927,1.192225,0.000456
12942.000000,1,1.199560,1.200965,1.200406,0.000461
12942.250000,1,1.207396,1.209433,1.208365,0.000736
12942.500000,1,1.216682,1.219152,1.217910,0.000943
12942.750000,1,1.227581,1.229853,1.229028,0.000791
12943.000000,1,1.238946,1.240543,1.239568,0.000585
12943.250000,1,1.246927,1.250823,1.248722,0.001141
12943.500000,1,1.254182,1.256959,1.255676,0.001027
12943.750000,1,1.260444,1.262614,1.261855,0.000690
12944.000000,1,1.267524,1.269781,1.268482,0.000735
12944.250000,1,1.276015,1.277809,1.277023,0.000592
12944.500000,1,1.284228,1.288359,1.286363,0.001237
12944.750000,1,1.294172,1.296847,1.295490,0.000832
12945.000000,1,1.301759,1.303564,1.302736,0.000603
12945.250000,1,1.306303,1.309149,1.308022,0.000871
12945.500000,1,1.311457,1.315125,1.312921,0.001198
12945.750000,1,1.317698,1.321511,1.319209,0.001308
12946.000000,1,1.326199,1.328247,1.327454,0.000675
12946.250000,1,1.335954,1.338878,1.337096,0.000919
12946.500000,1,1.344436,1.346677,1.345712,0.000767
12946.750000,1,1.350909,1.354186,1.352590,0.001204
12947.000000,1,1.355413,1.358149,1.357173,0.000906
12947.250000,1,1.360753,1.363011,1.361838,0.000801
12947.500000,1,1.365986,1.368280,1.367425,0.000775
12947.750000,1,1.372628,1.376701,1.374690,0.001285
12948.000000,1,1.381107,1.383935,1.382378,0.000993
12948.250000,1,1.387244,1.389074,1.388114,0.000621
12948.500000,1,1.389988,1.392267,1.391406,0.000836
12948.750000,1,1.391319,1.393132,1.391900,0.000637
12949.000000,1,1.390973,1.393101,1.392316,0.000693
12949.250000,1,1.391678,1.393866,1.392518,0.000811
12949.500000,1,1.390883,1.393735,1.392658,0.000984
12949.750000,1,1.389889,1.392518,1.391041,0.000927
12950.000000,1,1.384772,1.387085,1.386064,0.000939
12950.250000,1,1.377326,1.379619,1.378682,0.000844
12950.500000,1,1.368923,1.372133,1.370777,0.001106
12950.750000,1,1.361857,1.364466,1.363341,0.000838
12951.000000,1,1.356248,1.358814,1.357590,0.001043
12951.250000,1,1.350489,1.351977,1.351286,0.000640
12951.500000,1,1.342346,1.345713,1.344141,0.001236
12951.750000,1,1.333503,1.336153,1.335041,0.000871
12952.000000,1,1.322546,1.324644,1.323865,0.000922
12952.250000,1,1.311187,1.313472,1.312370,0.000765
12952.500000,1,1.301357,1.304294,1.302927,0.001004
12952.750000,1,1.290708,1.294405,1.293310,0.001345
12953.000000,1,1.281426,1.284397,1.283195,0.001032
12953.250000,1,1.269769,1.271968,1.270718,0.000722
12953.500000,1,1.252363,1.255651,1.254326,0.001121
12953.750000,1,1.232682,1.236429,1.235117,0.001273
12954.000000,1,1.212121,1.215281,1.213994,0.001256
12954.250000,1,1.188669,1.193604,1.191416,0.001477
12954.500000,1,1.163569,1.167234,1.165880,0.001152
12954.750000,1,1.134047,1.137713,1.136161,0.001370
12955.000000,1,1.099136,1.103736,1.101408,0.001426
12955.250000,1,1.059914,1.064191,1.061916,0.001486
12955.500000,1,1.016460,1.021106,1.018910,0.001402
12955.750000,1,0.970638,0.975420,0.972912,0.001442
12956.000000,1,0.921821,0.926764,0.924347,0.001539
12956.250000,1,0.869993,0.874590,0.871748,0.001518
12956.500000,1,0.812592,0.818511,0.815485,0.001755
12956.750000,1,0.753735,0.759556,0.756116,0.001875
12957.000000,1,0.692576,0.698557,0.695065,0.001839
12957.250000,1,0.632368,0.637720,0.634701,0.001631
12957.500000,1,0.574190,0.578859,0.576166,0.001570
12957.750000,1,0.518084,0.522275,0.519703,0.001401
12958.000000,1,0.464984,0.468904,0.466512,0.001312
12958.250000,1,0.416177,0.420035,0.417474,0.001303
12958.500000,1,0.372493,0.376088,0.373901,0.001167
12958.750000,1,0.335447,0.338434,0.336476,0.000993
12959.000000,1,0.305546,0.308118,0.306378,0.000866
12959.250000,1,0.282244,0.284130,0.282935,0.000593
12959.500000,1,0.266076,0.267347,0.266437,0.000433
12959.750000,1,0.255749,0.256778,0.256082,0.000330
12960.000000,2,0.262774,0.263551,0.263095,0.000276
12960.250000,2,0.265349,0.266044,0.265714,0.000240
12960.500000,2,0.272317,0.273113,0.272814,0.000261
12960.750000,2,0.285197,0.286393,0.285705,0.000375
12961.000000,2,0.302878,0.304151,0.303539,0.000382
12961.250000,2,0.326125,0.327961,0.327011,0.000592
12961.500000,2,0.353920,0.356346,0.355334,0.000790
12961.750000,2,0.387282,0.389906,0.388645,0.000797
12962.000000,2,0.424535,0.427350,0.426035,0.000957
12962.250000,2,0.466381,0.469463,0.468012,0.001007
12962.500000,2,0.511388,0.514681,0.513063,0.001092
12962.750000,2,0.559703,0.563384,0.561908,0.001238
12963.000000,2,0.609141,0.612932,0.611302,0.001235
12963.250000,2,0.658910,0.662181,0.660578,0.001208
12963.500000,2,0.705377,0.708909,0.707391,0.001312
12963.750000,2,0.749664,0.753334,0.751702,0.001241
12964.000000,2,0.791626,0.794641,0.793775,0.001068
12964.250000,2,0.830902,0.834258,0.832694,0.001203
12964.500000,2,0.866414,0.869466,0.868149,0.001283
12964.750000,2,0.897310,0.901133,0.899384,0.001337
12965.000000,2,0.925036,0.927237,0.926189,0.000855
12965.250000,2,0.947691,0.951594,0.949788,0.001443
12965.500000,2,0.969291,0.972380,0.971078,0.001141
12965.750000,2,0.990122,0.992885,0.991626,0.001014
12966.000000,2,1.009608,1.013268,1.011497,0.001204
12966.250000,2,1.027886,1.031626,1.030203,0.001415
12966.500000,2,1.044829,1.048563,1.047133,0.001267
12966.750000,2,1.060160,1.064499,1.062451,0.001539
12967.000000,2,1.074267,1.078042,1.076401,0.001390
12967.250000,2,1.088463,1.092490,1.090651,0.001366
12967.500000,2,1.102500,1.107153,1.105077,0.001612
12967.750000,2,1.117244,1.121959,1.119923,0.001537
12968.000000,2,1.131868,1.136527,1.134251,0.001494
12968.250000,2,1.145925,1.148832,1.147502,0.000963
12968.500000,2,1.157911,1.162002,1.159892,0.001414
12968.750000,2,1.171201,1.174770,1.173070,0.001167
12969.000000,2,1.184183,1.187769,1.185901,0.001382
12969.250000,2,1.197562,1.200632,1.199477,0.001057
12969.500000,2,1.211529,1.214279,1.212728,0.001124
12969.750000,2,1.224613,1.227203,1.225811,0.001041
12970.000000,2,1.236009,1.239643,1.237779,0.001124
12970.250000,2,1.249651,1.252582,1.250673,0.001006
12970.500000,2,1.262928,1.265368,1.264161,0.000891
12970.750000,2,1.277632,1.279891,1.278963,0.000854
12971.000000,2,1.292072,1.295523,1.293575,0.001197
12971.250000,2,1.304815,1.308241,1.306955,0.001090
12971.500000,2,1.317697,1.320068,1.318982,0.000764
12971.750000,2,1.327912,1.330949,1.329841,0.000986
12972.000000,2,1.338714,1.341922,1.340373,0.001068
12972.250000,2,1.347066,1.349803,1.348886,0.000937
12972.500000,2,1.354891,1.358577,1.357110,0.001168
12972.750000,2,1.363244,1.365304,1.364510,0.000670
12973.000000,2,1.367356,1.370338,1.369444,0.001006
12973.250000,2,1.371746,1.374061,1.373053,0.000703
12973.500000,2,1.374474,1.375602,1.375057,0.000358
12973.750000,2,1.375549,1.378070,1.377079,0.000862
12974.000000,2,1.377373,1.379202,1.378121,0.000666
12974.250000,2,1.377799,1.379715,1.378668,0.000650
12974.500000,2,1.375340,1.378167,1.376821,0.000837
12974.750000,2,1.373023,1.375944,1.374241,0.000983
12975.000000,2,1.369735,1.371569,1.370543,0.000590
12975.250000,2,1.367081,1.368698,1.367796,0.000504
12975.500000,2,1.363971,1.366424,1.365319,0.000867
12975.750000,2,1.363102,1.364680,1.363529,0.000548
12976.000000,2,1.370823,1.377371,1.375057,0.002197
12976.250000,2,1.352884,1.354563,1.353577,0.000605
12976.500000,2,1.344120,1.346171,1.345208,0.000667
12976.750000,2,1.337065,1.338335,1.337601,0.000402
12977.000000,2,1.329138,1.330547,1.330016,0.000472
12977.250000,2,1.320969,1.323872,1.322934,0.000968
12977.500000,2,1.311849,1.314768,1.313711,0.000944
12977.750000,2,1.301436,1.304208,1.303160,0.000977
12978.000000,2,1.287736,1.290240,1.289411,0.000883
12978.250000,2,1.274136,1.276252,1.275025,0.000759
12978.500000,2,1.259103,1.261807,1.260458,0.000856
12978.750000,2,1.246073,1.248327,1.247242,0.000705
12979.000000,2,1.233114,1.234997,1.233875,0.000685
12979.250000,2,1.218988,1.221387,1.220048,0.000827
12979.500000,2,1.202945,1.205488,1.203941,0.001028
12979.750000,2,1.187054,1.188901,1.188064,0.000608
12980.000000,2,1.171117,1.174646,1.173202,0.001149
12980.250000,2,1.159205,1.162182,1.160804,0.000916
12980.500000,2,1.150619,1.152684,1.151596,0.000733
12980.750000,2,1.143027,1.146243,1.144717,0.001189
12981.000000,2,1.136097,1.138856,1.137444,0.001052
12981.250000,2,1.127945,1.130444,1.129236,0.000970
12981.500000,2,1.118920,1.121929,1.120631,0.001114
12981.750000,2,1.112159,1.114337,1.113320,0.000852
12982.000000,2,1.106052,1.109198,1.107767,0.001080
12982.250000,2,1.103915,1.105715,1.104862,0.000681
12982.500000,2,1.100277,1.103247,1.101884,0.000978
12982.750000,2,1.096745,1.099360,1.098171,0.001002
12983.000000,2,1.092330,1.094524,1.093582,0.000862
12983.250000,2,1.088224,1.090482,1.089216,0.000755
12983.500000,2,1.084330,1.086782,1.085766,0.001074
12983.750000,2,1.083133,1.086042,1.084609,0.000923
12984.000000,2,1.083334,1.086062,1.084685,0.000964
12984.250000,2,1.083917,1.086440,1.085109,0.000872
12984.500000,2,1.080684,1.084489,1.082584,0.001312
12984.750000,2,1.077445,1.081084,1.079124,0.001274
12985.000000,2,1.072146,1.075001,1.073590,0.001015
12985.250000,2,1.067740,1.070879,1.069367,0.001120
12985.500000,2,1.062923,1.065653,1.064276,0.001066
12985.750000,2,1.057010,1.059878,1.058677,0.001089
12986.000000,2,1.048129,1.051412,1.050166,0.001214
12986.250000,2,1.037234,1.040664,1.038922,0.001151
12986.500000,2,1.022052,1.025781,1.023823,0.001330
12986.750000,2,1.004400,1.008816,1.006778,0.001624
12987.000000,2,0.985096,0.988054,0.986439,0.001125
12987.250000,2,0.960931,0.965180,0.962845,0.001504
12987.500000,2,0.931849,0.936681,0.934397,0.001918
12987.750000,2,0.898754,0.903838,0.900762,0.001928
12988.000000,2,0.860611,0.866411,0.863055,0.001966
12988.250000,2,0.819673,0.824191,0.821825,0.001732
12988.500000,2,0.776413,0.781910,0.778325,0.001975
12988.750000,2,0.731334,0.735803,0.733075,0.001749
12989.000000,2,0.682702,0.688102,0.685260,0.001870
12989.250000,2,0.632812,0.638181,0.635113,0.001836
12989.500000,2,0.580723,0.585462,0.582660,0.001639
12989.750000,2,0.528815,0.533168,0.530583,0.001614
12990.000000,2,0.479107,0.482706,0.480541,0.001359
12990.250000,2,0.433478,0.436719,0.434766,0.001164
12990.500000,2,0.391858,0.394620,0.392760,0.001122
12990.750000,2,0.355249,0.356926,0.355934,0.000709
12991.000000,2,0.323300,0.325363,0.324028,0.000791
12991.250000,2,0.297769,0.299302,0.298577,0.000504
12991.500000,2,0.279078,0.280282,0.279519,0.000444
12991.750000,2,0.267954,0.268659,0.268318,0.000253
12992.000000,3,0.339716,0.341242,0.340403,0.000502
12992.250000,3,0.342696,0.344153,0.343436,0.000498
12992.500000,3,0.352488,0.354296,0.353396,0.000564
12992.750000,3,0.368751,0.370978,0.370130,0.000745
12993.000000,3,0.392680,0.394637,0.393764,0.000718
12993.250000,3,0.423023,0.425444,0.424278,0.000931
12993.500000,3,0.460106,0.463511,0.461751,0.001123
12993.750000,3,0.503467,0.507653,0.505745,0.001434
12994.000000,3,0.552757,0.558319,0.555768,0.001791
12994.250000,3,0.606368,0.612606,0.610113,0.002057
12994.500000,3,0.663684,0.670172,0.667304,0.002088
12994.750000,3,0.721887,0.729380,0.726276,0.002447
12995.000000,3,0.780277,0.788539,0.785046,0.002622
12995.250000,3,0.839403,0.846805,0.843649,0.002409
12995.500000,3,0.894965,0.903166,0.899894,0.002637
12995.750000,3,0.947657,0.955864,0.952799,0.002633
12996.000000,3,0.995448,1.003408,1.000349,0.002647
12996.250000,3,1.037153,1.045118,1.042126,0.002582
12996.500000,3,1.073725,1.082408,1.078959,0.002840
12996.750000,3,1.105630,1.113352,1.110501,0.002618
12997.000000,3,1.133079,1.141362,1.138235,0.002777
12997.250000,3,1.155351,1.163165,1.160283,0.002671
12997.500000,3,1.171659,1.180019,1.176587,0.002868
12997.750000,3,1.182270,1.189658,1.186891,0.002752
12998.000000,3,1.189655,1.195801,1.193474,0.002309
12998.250000,3,1.193172,1.199607,1.197500,0.002313
12998.500000,3,1.195630,1.203534,1.200684,0.002978
12998.750000,3,1.196579,1.204115,1.201435,0.002676
12999.000000,3,1.194491,1.201377,1.198671,0.002435
12999.250000,3,1.187386,1.194922,1.192160,0.002764
12999.500000,3,1.178174,1.185289,1.182553,0.002777
12999.750000,3,1.166243,1.173748,1.170666,0.002812
13000.000000,3,1.157155,1.164216,1.161128,0.002791
13000.250000,3,1.145779,1.152655,1.149583,0.002574
13000.500000,3,1.134727,1.142373,1.139301,0.002613
13000.750000,3,1.123096,1.130992,1.127826,0.002689
13001.000000,3,1.109337,1.117492,1.113872,0.002656
13001.250000,3,1.093390,1.101525,1.098096,0.002769
13001.500000,3,1.078271,1.086007,1.082885,0.002609
13001.750000,3,1.065351,1.072377,1.069580,0.002479
13002.000000,3,1.053451,1.061266,1.058506,0.002613
13002.250000,3,1.043149,1.051294,1.048123,0.002556
13002.500000,3,1.034236,1.040902,1.038531,0.002346
13002.750000,3,1.023614,1.030270,1.027870,0.002287
13003.000000,3,1.013432,1.020647,1.017770,0.002356
13003.250000,3,1.003809,1.011734,1.008856,0.002567
13003.500000,3,0.996739,1.005000,1.001537,0.002621
13003.750000,3,0.990712,0.998033,0.995106,0.002425
13004.000000,3,0.984879,0.992185,0.989333,0.002366
13004.250000,3,0.977825,0.985983,0.982791,0.002575
13004.500000,3,0.972065,0.979186,0.976213,0.002195
13004.750000,3,0.966606,0.974090,0.970800,0.002378
13005.000000,3,0.963635,0.968914,0.966901,0.001772
13005.250000,3,0.960705,0.967513,0.964886,0.002173
13005.500000,3,0.960510,0.966935,0.964372,0.002056
13005.750000,3,0.959904,0.966387,0.963506,0.001957
13006.000000,3,0.958438,0.964590,0.961899,0.001866
13006.250000,3,0.956689,0.962727,0.960197,0.001812
13006.500000,3,0.954669,0.960546,0.957894,0.001730
13006.750000,3,0.952091,0.957980,0.955295,0.001825
13007.000000,3,0.950031,0.955437,0.952679,0.001580
13007.250000,3,0.946665,0.952201,0.949206,0.001626
13007.500000,3,0.942922,0.947573,0.945225,0.001405
13007.750000,3,0.939557,0.944635,0.942278,0.001528
13008.000000,3,0.940252,0.943990,0.941778,0.001213
13008.250000,3,0.941970,0.945157,0.943544,0.001004
13008.500000,3,0.946461,0.950063,0.948199,0.001122
13008.750000,3,0.952714,0.955953,0.954217,0.001115
13009.000000,3,0.959058,0.962543,0.960723,0.001095
13009.250000,3,0.964958,0.968404,0.966889,0.001039
13009.500000,3,0.972537,0.975709,0.973874,0.001018
13009.750000,3,0.980888,0.982931,0.981907,0.000696
13010.000000,3,0.990661,0.992399,0.991498,0.000629
13010.250000,3,1.000737,1.002821,1.001648,0.000680
13010.500000,3,1.009824,1.012404,1.010770,0.000849
13010.750000,3,1.017558,1.020028,1.018688,0.000789
13011.000000,3,1.025412,1.026942,1.026163,0.000661
13011.250000,3,1.032937,1.034418,1.033994,0.000573
13011.500000,3,1.042537,1.043662,1.043129,0.000371
13011.750000,3,1.054618,1.055455,1.055153,0.000272
13012.000000,3,1.066716,1.068101,1.067469,0.000457
13012.250000,3,1.078133,1.080250,1.079311,0.000724
13012.500000,3,1.089730,1.091591,1.090822,0.000669
13012.750000,3,1.101328,1.102802,1.101914,0.000605
13013.000000,3,1.114345,1.116520,1.115235,0.000900
13013.250000,3,1.129133,1.131652,1.130419,0.000927
13013.500000,3,1.145948,1.149407,1.147347,0.001406
13013.750000,3,1.162584,1.166636,1.164373,0.001601
13014.000000,3,1.177725,1.182011,1.179690,0.001607
13014.250000,3,1.191227,1.196299,1.193273,0.001951
13014.500000,3,1.205544,1.211618,1.207920,0.002170
13014.750000,3,1.221072,1.227675,1.223337,0.002500
13015.000000,3,1.237589,1.245561,1.241361,0.002825
13015.250000,3,1.256314,1.264436,1.259508,0.002836
13015.500000,3,1.271822,1.281124,1.275931,0.003337
13015.750000,3,1.286455,1.295083,1.289332,0.003311
13016.000000,3,1.298452,1.308902,1.302449,0.003510
13016.250000,3,1.311312,1.322621,1.315781,0.003676
13016.500000,3,1.324941,1.336111,1.329521,0.003796
13016.750000,3,1.339909,1.352778,1.344775,0.004222
13017.000000,3,1.353369,1.366877,1.358649,0.004409
13017.250000,3,1.364261,1.378378,1.369387,0.004691
13017.500000,3,1.371375,1.385272,1.376400,0.004801
13017.750000,3,1.375232,1.388680,1.379965,0.004596
13018.000000,3,1.377480,1.391248,1.382760,0.004474
13018.250000,3,1.377830,1.392607,1.383506,0.004818
13018.500000,3,1.373693,1.388950,1.378769,0.005086
13018.750000,3,1.361712,1.376899,1.367198,0.004927
13019.000000,3,1.341118,1.355845,1.346142,0.004988
13019.250000,3,1.311551,1.326758,1.317157,0.004911
13019.500000,3,1.278267,1.292235,1.282980,0.004596
13019.750000,3,1.242595,1.256013,1.246710,0.004623
13020.000000,3,1.202082,1.215904,1.206409,0.004712
13020.250000,3,1.155523,1.168061,1.159150,0.004405
13020.500000,3,1.100066,1.112065,1.103535,0.004132
13020.750000,3,1.034102,1.046336,1.038072,0.004064
13021.000000,3,0.962774,0.973150,0.966045,0.003487
13021.250000,3,0.886474,0.895912,0.889729,0.003097
13021.500000,3,0.809998,0.818726,0.812901,0.002932
13021.750000,3,0.734162,0.742684,0.736706,0.002890
13022.000000,3,0.660107,0.666560,0.662284,0.002188
13022.250000,3,0.589589,0.595705,0.591684,0.002034
13022.500000,3,0.525329,0.530437,0.527164,0.001734
13022.750000,3,0.469486,0.473755,0.471098,0.001429
13023.000000,3,0.423839,0.427232,0.425138,0.001076
13023.250000,3,0.388361,0.390911,0.389330,0.000834
13023.500000,3,0.363169,0.364853,0.363959,0.000610
13023.750000,3,0.347791,0.349200,0.348355,0.000546
13024.000000,4,0.287041,0.288374,0.287826,0.000549
13024.250000,4,0.291083,0.292667,0.292151,0.000630
13024.500000,4,0.301862,0.303797,0.302940,0.000643
13024.750000,4,0.321164,0.323518,0.322551,0.000822
13025.000000,4,0.346914,0.349602,0.348479,0.000975
13025.250000,4,0.379845,0.383459,0.382254,0.001306
13025.500000,4,0.418215,0.422389,0.420746,0.001478
13025.750000,4,0.461607,0.466812,0.465058,0.001868
13026.000000,4,0.507590,0.513331,0.511440,0.002037
13026.250000,4,0.556616,0.564048,0.561397,0.002526
13026.500000,4,0.607620,0.615005,0.612357,0.002537
13026.750000,4,0.659948,0.668258,0.665219,0.002862
13027.000000,4,0.710110,0.718611,0.715761,0.002916
13027.250000,4,0.758475,0.768096,0.765085,0.003423
13027.500000,4,0.803586,0.813303,0.809743,0.003361
13027.750000,4,0.845981,0.856438,0.852748,0.003773
13028.000000,4,0.884921,0.895942,0.892080,0.003904
13028.250000,4,0.922691,0.934186,0.929831,0.004095
13028.500000,4,0.955426,0.966332,0.962373,0.003920
13028.750000,4,0.983029,0.994769,0.990459,0.004213
13029.000000,4,1.003205,1.015270,1.010953,0.004145
13029.250000,4,1.020235,1.031975,1.027385,0.004128
13029.500000,4,1.033236,1.044152,1.039576,0.003925
13029.750000,4,1.045281,1.057194,1.052417,0.004101
13030.000000,4,1.055203,1.066150,1.062373,0.003892
13030.250000,4,1.065417,1.077492,1.073121,0.004081
13030.500000,4,1.073054,1.084566,1.079768,0.003908
13030.750000,4,1.077713,1.089125,1.084292,0.003772
13031.000000,4,1.079213,1.089980,1.085377,0.003500
13031.250000,4,1.079927,1.092033,1.087336,0.003941
13031.500000,4,1.081094,1.092063,1.087590,0.003536
13031.750000,4,1.083962,1.094770,1.090334,0.003566
13032.000000,4,1.085633,1.095414,1.091430,0.003159
13032.250000,4,1.087434,1.097699,1.092985,0.003242
13032.500000,4,1.086428,1.096773,1.092372,0.003227
13032.750000,4,1.088128,1.097306,1.093195,0.002851
13033.000000,4,1.088792,1.097236,1.093474,0.002616
13033.250000,4,1.091882,1.099762,1.096245,0.002416
13033.500000,4,1.094045,1.101744,1.098284,0.002373
13033.750000,4,1.097617,1.104663,1.101312,0.002152
13034.000000,4,1.098986,1.105528,1.102252,0.002062
13034.250000,4,1.101642,1.108356,1.104980,0.002074
13034.500000,4,1.103595,1.109171,1.106178,0.001693
13034.750000,4,1.106513,1.112109,1.109228,0.001675
13035.000000,4,1.109049,1.112874,1.111106,0.001240
13035.250000,4,1.111685,1.116084,1.113485,0.001490
13035.500000,4,1.111990,1.115782,1.113687,0.001181
13035.750000,4,1.113344,1.116900,1.115225,0.001258
13036.000000,4,1.115620,1.118590,1.116632,0.001045
13036.250000,4,1.118787,1.122193,1.120437,0.001059
13036.500000,4,1.123550,1.126570,1.124970,0.000939
13036.750000,4,1.129424,1.131612,1.130443,0.000788
13037.000000,4,1.133384,1.135443,1.134617,0.000802
13037.250000,4,1.138181,1.139995,1.139074,0.000737
13037.500000,4,1.140724,1.143221,1.142202,0.000920
13037.750000,4,1.145354,1.148122,1.146583,0.001027
13038.000000,4,1.149718,1.151523,1.150599,0.000707
13038.250000,4,1.154703,1.158648,1.156638,0.001463
13038.500000,4,1.158477,1.161998,1.160000,0.001140
13038.750000,4,1.162248,1.164494,1.163124,0.000970
13039.000000,4,1.162310,1.165249,1.163815,0.001166
13039.250000,4,1.164809,1.167694,1.166255,0.001089
13039.500000,4,1.166033,1.169757,1.167447,0.001377
13039.750000,4,1.171201,1.174687,1.172241,0.001261
13040.000000,4,1.210068,1.225372,1.219246,0.004779
13040.250000,4,1.179675,1.183774,1.181133,0.001576
13040.500000,4,1.183036,1.188745,1.185489,0.001902
13040.750000,4,1.190533,1.196131,1.192842,0.001883
13041.000000,4,1.199610,1.204956,1.201628,0.001928
13041.250000,4,1.209673,1.216015,1.213127,0.001933
13041.500000,4,1.222092,1.228090,1.224993,0.002018
13041.750000,4,1.233624,1.239823,1.236585,0.001993
13042.000000,4,1.242047,1.248387,1.245337,0.002182
13042.250000,4,1.250450,1.256557,1.253756,0.002177
13042.500000,4,1.256619,1.264930,1.260929,0.002581
13042.750000,4,1.265676,1.273724,1.269815,0.002603
13043.000000,4,1.274773,1.283304,1.278275,0.002771
13043.250000,4,1.282321,1.290519,1.286414,0.002536
13043.500000,4,1.287222,1.296345,1.291306,0.002895
13043.750000,4,1.290955,1.299163,1.294791,0.002563
13044.000000,4,1.291428,1.300783,1.295641,0.003046
13044.250000,4,1.293239,1.302353,1.297380,0.002899
13044.500000,4,1.294829,1.303268,1.298703,0.002650
13044.750000,4,1.297003,1.305794,1.301664,0.002697
13045.000000,4,1.297677,1.306277,1.301605,0.002654
13045.250000,4,1.296389,1.305221,1.300517,0.002723
13045.500000,4,1.291770,1.300481,1.295691,0.002656
13045.750000,4,1.286064,1.295470,1.290807,0.002892
13046.000000,4,1.281777,1.289543,1.285257,0.002378
13046.250000,4,1.278185,1.286293,1.281502,0.002585
13046.500000,4,1.271090,1.280245,1.275187,0.002719
13046.750000,4,1.265404,1.274217,1.269341,0.002618
13047.000000,4,1.255824,1.264638,1.259820,0.002701
13047.250000,4,1.247924,1.255360,1.251582,0.002270
13047.500000,4,1.239813,1.247169,1.243334,0.002221
13047.750000,4,1.234842,1.243325,1.238620,0.002601
13048.000000,4,1.229488,1.237690,1.233741,0.002506
13048.250000,4,1.225936,1.233383,1.229346,0.002296
13048.500000,4,1.217342,1.225031,1.221043,0.002371
13048.750000,4,1.209251,1.216005,1.212184,0.002114
13049.000000,4,1.197165,1.203487,1.200397,0.002137
13049.250000,4,1.186316,1.192186,1.189132,0.001811
13049.500000,4,1.173647,1.180775,1.176722,0.002355
13049.750000,4,1.160373,1.167402,1.162834,0.002302
13050.000000,4,1.141736,1.148746,1.144769,0.002445
13050.250000,4,1.121558,1.127443,1.123652,0.002065
13050.500000,4,1.095144,1.101159,1.097673,0.002110
13050.750000,4,1.069380,1.075329,1.071528,0.002201
13051.000000,4,1.041777,1.047304,1.043880,0.002013
13051.250000,4,1.014068,1.019410,1.016237,0.001888
13051.500000,4,0.982551,0.987829,0.984589,0.001854
13051.750000,4,0.946890,0.952510,0.949003,0.001806
13052.000000,4,0.905312,0.911465,0.907419,0.002015
13052.250000,4,0.859431,0.864901,0.861236,0.001879
13052.500000,4,0.808259,0.814714,0.810638,0.002052
