# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.250198,0.250873,0.250576,0.000232
13428.250000,1,0.253378,0.254070,0.253785,0.000207
13428.500000,1,0.262259,0.263216,0.262701,0.000341
13428.750000,1,0.277112,0.278725,0.278002,0.000461
13429.000000,1,0.297451,0.299444,0.298570,0.000713
13429.250000,1,0.323695,0.326396,0.325166,0.000837
13429.500000,1,0.354757,0.357656,0.356283,0.000989
13429.750000,1,0.390281,0.393820,0.392150,0.001067
13430.000000,1,0.429308,0.432899,0.431455,0.001143
13430.250000,1,0.471243,0.475539,0.473532,0.001331
13430.500000,1,0.514004,0.518525,0.516509,0.001492
13430.750000,1,0.557254,0.561836,0.559880,0.001399
13431.000000,1,0.599801,0.603801,0.601752,0.001347
13431.250000,1,0.640812,0.644554,0.642769,0.001301
13431.500000,1,0.679139,0.683006,0.681183,0.001437
13431.750000,1,0.714874,0.719114,0.716768,0.001414
13432.000000,1,0.746163,0.750318,0.748243,0.001451
13432.250000,1,0.773830,0.777624,0.775747,0.001308
13432.500000,1,0.797774,0.800884,0.799317,0.001119
13432.750000,1,0.818686,0.821509,0.820060,0.001110
13433.000000,1,0.836509,0.840138,0.838452,0.001186
13433.250000,1,0.853417,0.856466,0.854836,0.001093
13433.500000,1,0.867278,0.870277,0.868744,0.001062
13433.750000,1,0.879530,0.882377,0.880940,0.001013
13434.000000,1,0.889751,0.892874,0.891093,0.001125
13434.250000,1,0.899372,0.902360,0.900718,0.001095
13434.500000,1,0.907211,0.910135,0.909133,0.000926
13434.750000,1,0.916547,0.919649,0.918060,0.001088
13435.000000,1,0.924300,0.927192,0.926009,0.000919
13435.250000,1,0.932695,0.935054,0.933944,0.000785
13435.500000,1,0.939152,0.942454,0.940812,0.001028
13435.750000,1,0.947316,0.949284,0.948392,0.000683
13436.000000,1,0.964432,0.977961,0.972077,0.004833
13436.250000,1,0.961978,0.964928,0.963707,0.000890
13436.500000,1,0.969245,0.972122,0.971051,0.000792
13436.750000,1,0.976688,0.980112,0.978662,0.000943
13437.000000,1,0.982966,0.986218,0.985320,0.000971
13437.250000,1,0.991062,0.993219,0.992427,0.000607
13437.500000,1,0.998976,1.002140,1.000874,0.000890
13437.750000,1,1.007926,1.011749,1.010703,0.001135
13438.000000,1,1.018024,1.021288,1.020328,0.000928
13438.250000,1,1.028793,1.031974,1.030607,0.000942
13438.500000,1,1.039631,1.042219,1.041034,0.000815
13438.750000,1,1.046760,1.050086,1.048876,0.000941
13439.000000,1,1.056440,1.058353,1.057546,0.000630
13439.250000,1,1.066287,1.068155,1.067082,0.000543
13439.500000,1,1.074045,1.076747,1.076104,0.000821
13439.750000,1,1.083124,1.085440,1.084594,0.000733
13440.000000,1,1.090303,1.093098,1.092013,0.000892
13440.250000,1,1.097822,1.099790,1.099220,0.000608
13440.500000,1,1.104840,1.107226,1.106633,0.000710
13440.750000,1,1.115756,1.117877,1.116817,0.000685
13441.000000,1,1.127307,1.129143,1.128184,0.000536
13441.250000,1,1.140345,1.142087,1.141363,0.000534
13441.500000,1,1.152379,1.153927,1.153153,0.000506
13441.750000,1,1.163103,1.164181,1.163640,0.000407
13442.000000,1,1.171080,1.173481,1.172673,0.000659
13442.250000,1,1.181778,1.182621,1.182311,0.000329
13442.500000,1,1.192062,1.193302,1.192599,0.000358
13442.750000,1,1.203554,1.205430,1.204699,0.000618
13443.000000,1,1.215842,1.218507,1.217254,0.000747
13443.250000,1,1.226841,1.228742,1.228110,0.000616
13443.500000,1,1.235859,1.238053,1.236825,0.000606
13443.750000,1,1.243328,1.245612,1.244445,0.000622
13444.000000,1,1.252346,1.253690,1.253136,0.000508
13444.250000,1,1.262155,1.264883,1.263545,0.000793
13444.500000,1,1.274028,1.275845,1.275022,0.000500
13444.750000,1,1.285843,1.287965,1.286831,0.000751
13445.000000,1,1.294340,1.296348,1.295554,0.000766
13445.250000,1,1.302469,1.304738,1.303524,0.000691
13445.500000,1,1.308642,1.312100,1.310162,0.001083
13445.750000,1,1.317591,1.320696,1.318914,0.000950
13446.000000,1,1.328504,1.330257,1.329339,0.000563
13446.250000,1,1.339982,1.342012,1.341251,0.000713
13446.500000,1,1.350559,1.352622,1.351678,0.000761
13446.750000,1,1.359147,1.361913,1.360346,0.000855
13447.000000,1,1.364434,1.368710,1.366906,0.001266
13447.250000,1,1.373260,1.375759,1.374314,0.000874
13447.500000,1,1.380386,1.383147,1.381491,0.000938
13447.750000,1,1.390514,1.393118,1.391549,0.000944
13448.000000,1,1.399630,1.402134,1.400818,0.000909
13448.250000,1,1.407226,1.409685,1.408513,0.000799
13448.500000,1,1.411515,1.415311,1.412973,0.001135
13448.750000,1,1.414454,1.416911,1.415415,0.000689
13449.000000,1,1.415579,1.418791,1.417176,0.001000
13449.250000,1,1.418319,1.420269,1.419217,0.000628
13449.500000,1,1.419832,1.421460,1.420538,0.000497
13449.750000,1,1.419395,1.421659,1.420503,0.000613
13450.000000,1,1.415709,1.418477,1.416830,0.000914
13450.250000,1,1.409921,1.411670,1.410651,0.000608
13450.500000,1,1.402549,1.405082,1.403465,0.000798
13450.750000,1,1.395561,1.398883,1.397067,0.000968
13451.000000,1,1.391503,1.393643,1.392040,0.000714
13451.250000,1,1.386230,1.388554,1.387474,0.000829
13451.500000,1,1.379424,1.382505,1.380519,0.000838
13451.750000,1,1.370550,1.373757,1.371793,0.000850
13452.000000,1,1.359875,1.363418,1.361009,0.001083
13452.250000,1,1.349479,1.353210,1.350641,0.001081
13452.500000,1,1.339357,1.343432,1.340751,0.001319
13452.750000,1,1.331168,1.333853,1.331969,0.000783
13453.000000,1,1.320818,1.324185,1.321852,0.001005
13453.250000,1,1.307721,1.311677,1.308705,0.001240
13453.500000,1,1.291164,1.294739,1.292033,0.001075
13453.750000,1,1.271378,1.274403,1.272486,0.000839
13454.000000,1,1.249657,1.253036,1.250526,0.000989
13454.250000,1,1.225819,1.229340,1.227004,0.001060
13454.500000,1,1.198591,1.202554,1.199880,0.001190
13454.750000,1,1.168208,1.172519,1.169519,0.001212
13455.000000,1,1.131406,1.136575,1.133055,0.001464
13455.250000,1,1.090849,1.095482,1.092222,0.001382
13455.500000,1,1.045023,1.049039,1.046525,0.001139
13455.750000,1,0.996817,1.001517,0.998972,0.001385
13456.000000,1,0.945992,0.951361,0.948049,0.001600
13456.250000,1,0.891256,0.896320,0.893473,0.001474
13456.500000,1,0.832341,0.837525,0.834586,0.001661
13456.750000,1,0.770473,0.775945,0.773094,0.001677
13457.000000,1,0.707278,0.712874,0.709752,0.001793
13457.250000,1,0.644761,0.650041,0.647353,0.001610
13457.500000,1,0.584452,0.588836,0.586357,0.001530
13457.750000,1,0.526282,0.531295,0.528439,0.001653
13458.000000,1,0.471158,0.475496,0.473209,0.001465
13458.250000,1,0.420608,0.424910,0.422668,0.001477
13458.500000,1,0.375601,0.379110,0.377325,0.001216
13458.750000,1,0.337720,0.340745,0.339178,0.001036
13459.000000,1,0.306583,0.308923,0.307670,0.000813
13459.250000,1,0.283018,0.284817,0.283827,0.000615
13459.500000,1,0.265974,0.267211,0.266526,0.000433
13459.750000,1,0.255952,0.256841,0.256288,0.000318
13460.000000,2,0.264145,0.265066,0.264571,0.000281
13460.250000,2,0.266644,0.267261,0.266925,0.000171
13460.500000,2,0.273030,0.273967,0.273369,0.000268
13460.750000,2,0.284275,0.285014,0.284723,0.000272
13461.000000,2,0.299677,0.301509,0.300567,0.000549
13461.250000,2,0.321206,0.322309,0.321778,0.000411
13461.500000,2,0.345900,0.347768,0.347052,0.000612
13461.750000,2,0.376055,0.378098,0.377362,0.000704
13462.000000,2,0.410093,0.412710,0.411595,0.000817
13462.250000,2,0.449017,0.451298,0.450303,0.000754
13462.500000,2,0.490497,0.493053,0.492266,0.000894
13462.750000,2,0.535773,0.538414,0.537622,0.000896
13463.000000,2,0.581971,0.585279,0.584215,0.001033
13463.250000,2,0.628742,0.631594,0.630504,0.000819
13463.500000,2,0.672639,0.676018,0.674984,0.001010
13463.750000,2,0.714940,0.718068,0.717111,0.000945
13464.000000,2,0.755708,0.758304,0.757342,0.000814
13464.250000,2,0.792341,0.795531,0.794567,0.000933
13464.500000,2,0.827073,0.829722,0.828717,0.000726
13464.750000,2,0.857147,0.860506,0.858991,0.001035
13465.000000,2,0.882864,0.887369,0.885353,0.001298
13465.250000,2,0.906593,0.909573,0.908277,0.001021
13465.500000,2,0.927607,0.930184,0.929187,0.000896
13465.750000,2,0.948215,0.951419,0.949906,0.000989
13466.000000,2,0.968012,0.970809,0.969769,0.000879
13466.250000,2,0.986667,0.990212,0.988511,0.001019
13466.500000,2,1.003591,1.006587,1.005320,0.001016
13466.750000,2,1.019678,1.022691,1.021083,0.001081
13467.000000,2,1.034325,1.036668,1.035368,0.000748
13467.250000,2,1.049234,1.050850,1.049879,0.000556
13467.500000,2,1.062991,1.066076,1.064618,0.001144
13467.750000,2,1.078646,1.081471,1.079829,0.001000
13468.000000,2,1.093270,1.096329,1.094763,0.001025
13468.250000,2,1.107960,1.110109,1.109109,0.000689
13468.500000,2,1.121416,1.123221,1.122358,0.000573
13468.750000,2,1.134083,1.137005,1.135724,0.000912
13469.000000,2,1.148579,1.151240,1.149724,0.000804
13469.250000,2,1.163184,1.166008,1.164308,0.000911
13469.500000,2,1.177363,1.179349,1.178473,0.000730
13469.750000,2,1.191123,1.193169,1.192073,0.000731
13470.000000,2,1.203915,1.207627,1.205271,0.001119
13470.250000,2,1.218900,1.220062,1.219317,0.000436
13470.500000,2,1.233635,1.234966,1.234134,0.000416
13470.750000,2,1.248606,1.251414,1.250133,0.000794
13471.000000,2,1.265303,1.266634,1.265879,0.000490
13471.250000,2,1.279787,1.281219,1.280480,0.000445
13471.500000,2,1.292970,1.295404,1.293963,0.000790
13471.750000,2,1.304992,1.306739,1.305939,0.000654
13472.000000,2,1.316727,1.318288,1.317612,0.000494
13472.250000,2,1.326062,1.328257,1.327276,0.000636
13472.500000,2,1.336669,1.338303,1.337327,0.000585
13472.750000,2,1.344692,1.346583,1.345752,0.000582
13473.000000,2,1.351268,1.352476,1.352050,0.000400
13473.250000,2,1.356320,1.357563,1.356976,0.000442
13473.500000,2,1.359717,1.361140,1.360371,0.000482
13473.750000,2,1.363078,1.364676,1.363758,0.000565
13474.000000,2,1.365688,1.366958,1.366294,0.000461
13474.250000,2,1.367418,1.368225,1.367860,0.000249
13474.500000,2,1.366617,1.368544,1.367212,0.000667
13474.750000,2,1.364976,1.367011,1.366175,0.000614
13475.000000,2,1.362465,1.364060,1.363414,0.000489
13475.250000,2,1.361125,1.362834,1.362211,0.000532
13475.500000,2,1.360226,1.361818,1.360974,0.000511
13475.750000,2,1.359753,1.361312,1.360451,0.000422
13476.000000,2,1.368380,1.371652,1.370360,0.001009
13476.250000,2,1.352291,1.353715,1.353017,0.000414
13476.500000,2,1.345466,1.347992,1.346581,0.000727
13476.750000,2,1.339268,1.340319,1.339766,0.000433
13477.000000,2,1.332971,1.334767,1.333585,0.000525
13477.250000,2,1.326697,1.328818,1.327739,0.000699
13477.500000,2,1.319369,1.321420,1.320300,0.000570
13477.750000,2,1.309819,1.311875,1.310780,0.000788
13478.000000,2,1.297309,1.299880,1.298582,0.000907
13478.250000,2,1.284601,1.287056,1.285789,0.000775
13478.500000,2,1.271254,1.273517,1.272318,0.000860
13478.750000,2,1.258970,1.261972,1.260584,0.000869
13479.000000,2,1.247720,1.251147,1.249111,0.001122
13479.250000,2,1.234410,1.237914,1.235959,0.001205
13479.500000,2,1.219435,1.222563,1.221461,0.001098
13479.750000,2,1.205155,1.207906,1.206851,0.001004
13480.000000,2,1.191230,1.194870,1.193250,0.001212
13480.250000,2,1.180805,1.183855,1.182483,0.001145
13480.500000,2,1.172668,1.176635,1.174724,0.001334
13480.750000,2,1.167424,1.170479,1.169096,0.001072
13481.000000,2,1.161132,1.164266,1.163100,0.000963
13481.250000,2,1.154700,1.158233,1.156445,0.001248
13481.500000,2,1.147413,1.150172,1.148959,0.001114
13481.750000,2,1.141229,1.144812,1.143143,0.001086
13482.000000,2,1.137035,1.139790,1.138801,0.000965
13482.250000,2,1.135635,1.138564,1.137381,0.001073
13482.500000,2,1.133541,1.136799,1.135352,0.001124
13482.750000,2,1.131697,1.134312,1.133262,0.000967
13483.000000,2,1.128086,1.130332,1.129300,0.000878
13483.250000,2,1.124577,1.127038,1.125923,0.000710
13483.500000,2,1.120838,1.125347,1.123690,0.001239
13483.750000,2,1.121755,1.124645,1.123407,0.001035
13484.000000,2,1.122483,1.125771,1.124412,0.001063
13484.250000,2,1.123617,1.126263,1.124898,0.000983
13484.500000,2,1.122208,1.124516,1.123749,0.000750
13484.750000,2,1.119522,1.121417,1.120701,0.000670
13485.000000,2,1.114588,1.116944,1.116000,0.000747
13485.250000,2,1.110697,1.112802,1.111790,0.000689
13485.500000,2,1.106123,1.108402,1.107350,0.000858
13485.750000,2,1.100687,1.103005,1.101798,0.000805
13486.000000,2,1.092629,1.094565,1.093583,0.000606
13486.250000,2,1.080933,1.083281,1.082141,0.000841
13486.500000,2,1.066376,1.067561,1.066790,0.000427
13486.750000,2,1.048495,1.049812,1.049320,0.000433
13487.000000,2,1.027471,1.029443,1.028648,0.000591
13487.250000,2,1.003878,1.005642,1.004741,0.000572
13487.500000,2,0.974428,0.975544,0.975051,0.000360
13487.750000,2,0.939618,0.941671,0.940628,0.000703
13488.000000,2,0.899918,0.902573,0.900975,0.000834
13488.250000,2,0.856855,0.859458,0.857879,0.000951
13488.500000,2,0.811603,0.815060,0.812603,0.001059
13488.750000,2,0.763899,0.767260,0.765102,0.001089
13489.000000,2,0.713255,0.716313,0.714661,0.001075
13489.250000,2,0.660539,0.664104,0.661921,0.001140
13489.500000,2,0.604956,0.608815,0.606616,0.001292
13489.750000,2,0.549857,0.553766,0.551599,0.001231
13490.000000,2,0.496632,0.500813,0.498502,0.001334
13490.250000,2,0.447901,0.451232,0.449536,0.001215
13490.500000,2,0.403070,0.406701,0.404761,0.001195
13490.750000,2,0.363983,0.367157,0.365310,0.001054
13491.000000,2,0.329661,0.332324,0.330940,0.000906
13491.250000,2,0.302470,0.304609,0.303490,0.000773
13491.500000,2,0.282507,0.284127,0.283257,0.000570
13491.750000,2,0.270698,0.271611,0.271116,0.000353
13492.000000,3,0.323224,0.324574,0.323827,0.000387
13492.250000,3,0.326452,0.327275,0.326797,0.000242
13492.500000,3,0.335516,0.336712,0.336003,0.000419
13492.750000,3,0.350524,0.352355,0.351372,0.000574
13493.000000,3,0.372482,0.374524,0.373437,0.000705
13493.250000,3,0.400758,0.403049,0.402006,0.000793
13493.500000,3,0.435321,0.438141,0.436959,0.000993
13493.750000,3,0.476584,0.479492,0.478117,0.000997
13494.000000,3,0.522960,0.527126,0.525325,0.001414
13494.250000,3,0.575118,0.578227,0.576754,0.001013
13494.500000,3,0.629191,0.632920,0.631239,0.001323
13494.750000,3,0.685047,0.689100,0.687509,0.001391
13495.000000,3,0.741802,0.745931,0.744172,0.001482
13495.250000,3,0.798542,0.801894,0.800612,0.001273
13495.500000,3,0.853333,0.856931,0.855596,0.001286
13495.750000,3,0.905011,0.908664,0.906992,0.001144
13496.000000,3,0.952927,0.955539,0.954530,0.001002
13496.250000,3,0.994790,0.997213,0.996385,0.000736
13496.500000,3,1.032571,1.034807,1.033765,0.000774
13496.750000,3,1.065723,1.067783,1.066684,0.000708
13497.000000,3,1.094461,1.096768,1.095577,0.000854
13497.250000,3,1.118684,1.120475,1.119437,0.000641
13497.500000,3,1.137171,1.138622,1.137973,0.000431
13497.750000,3,1.149828,1.152134,1.150856,0.000811
13498.000000,3,1.159038,1.161341,1.160098,0.000708
13498.250000,3,1.166643,1.168357,1.167476,0.000528
13498.500000,3,1.172027,1.174552,1.173204,0.000911
13498.750000,3,1.175836,1.178455,1.177480,0.000825
13499.000000,3,1.177139,1.179711,1.178618,0.000846
13499.250000,3,1.173454,1.176584,1.175056,0.000951
13499.500000,3,1.167060,1.169540,1.168591,0.000889
13499.750000,3,1.158438,1.161175,1.159843,0.000943
13500.000000,3,1.151790,1.154476,1.153176,0.000870
13500.250000,3,1.143412,1.146211,1.145150,0.000832
13500.500000,3,1.136723,1.138983,1.137924,0.000716
13500.750000,3,1.127622,1.129821,1.128788,0.000706
13501.000000,3,1.115660,1.118084,1.116923,0.000698
13501.250000,3,1.102578,1.105458,1.104163,0.000819
13501.500000,3,1.089792,1.093292,1.091480,0.000951
13501.750000,3,1.079296,1.081505,1.080102,0.000647
13502.000000,3,1.070001,1.072665,1.070850,0.000744
13502.250000,3,1.061358,1.064025,1.062925,0.000812
13502.500000,3,1.053410,1.056314,1.054550,0.000935
13502.750000,3,1.044847,1.046945,1.045740,0.000705
13503.000000,3,1.035531,1.038414,1.037082,0.000821
13503.250000,3,1.028660,1.030283,1.029480,0.000497
13503.500000,3,1.022583,1.024550,1.023599,0.000675
13503.750000,3,1.016477,1.019755,1.018446,0.001030
13504.000000,3,1.012234,1.014621,1.013790,0.000753
13504.250000,3,1.006964,1.009087,1.007961,0.000706
13504.500000,3,1.001431,1.003883,1.002506,0.000876
13504.750000,3,0.996318,0.998591,0.997827,0.000686
13505.000000,3,0.993317,0.996143,0.994746,0.000863
13505.250000,3,0.992194,0.995143,0.993936,0.000920
13505.500000,3,0.991168,0.994842,0.993763,0.001185
13505.750000,3,0.991931,0.994823,0.993690,0.000946
13506.000000,3,0.990447,0.993815,0.992389,0.001085
13506.250000,3,0.988936,0.992484,0.991088,0.001188
13506.500000,3,0.987249,0.989980,0.989115,0.000928
13506.750000,3,0.985441,0.988308,0.986821,0.000999
13507.000000,3,0.982689,0.985653,0.984609,0.000964
13507.250000,3,0.979468,0.982886,0.981299,0.001155
13507.500000,3,0.975164,0.978916,0.977364,0.001279
13507.750000,3,0.972990,0.975535,0.974506,0.000930
13508.000000,3,0.971478,0.975099,0.973780,0.001199
13508.250000,3,0.974400,0.977838,0.976173,0.001067
13508.500000,3,0.978508,0.982330,0.980864,0.001267
13508.750000,3,0.984572,0.988424,0.986759,0.001198
13509.000000,3,0.990315,0.994492,0.993224,0.001404
13509.250000,3,0.997053,1.001072,0.999332,0.001474
13509.500000,3,1.003488,1.007333,1.005714,0.001403
13509.750000,3,1.011855,1.015471,1.013839,0.001295
13510.000000,3,1.020671,1.024597,1.023085,0.001290
13510.250000,3,1.030174,1.034399,1.032700,0.001476
13510.500000,3,1.039597,1.043044,1.041431,0.001263
13510.750000,3,1.046371,1.049939,1.048471,0.001208
13511.000000,3,1.053224,1.056761,1.055033,0.001422
13511.250000,3,1.059998,1.064342,1.062096,0.001487
13511.500000,3,1.069249,1.072343,1.071014,0.001174
13511.750000,3,1.080270,1.083847,1.081696,0.001353
13512.000000,3,1.091545,1.094674,1.093385,0.001176
13512.250000,3,1.102452,1.106325,1.104058,0.001249
13512.500000,3,1.112605,1.116210,1.114012,0.001258
13512.750000,3,1.122489,1.125616,1.124190,0.001138
13513.000000,3,1.135015,1.138057,1.136422,0.001090
13513.250000,3,1.148909,1.152553,1.150605,0.001200
13513.500000,3,1.164821,1.168221,1.166264,0.001179
13513.750000,3,1.180020,1.183155,1.181599,0.001130
13514.000000,3,1.193768,1.197255,1.195546,0.001013
13514.250000,3,1.206034,1.209260,1.208200,0.000965
13514.500000,3,1.218650,1.222217,1.220898,0.001006
13514.750000,3,1.233084,1.236745,1.235306,0.000996
13515.000000,3,1.249555,1.252595,1.251546,0.000889
13515.250000,3,1.266076,1.269841,1.268389,0.001033
13515.500000,3,1.281829,1.284549,1.283476,0.000717
13515.750000,3,1.293665,1.297216,1.296088,0.001042
13516.000000,3,1.305461,1.308628,1.307091,0.001206
13516.250000,3,1.316329,1.319595,1.318088,0.001165
13516.500000,3,1.329614,1.332714,1.331081,0.001061
13516.750000,3,1.343069,1.346102,1.344683,0.001070
13517.000000,3,1.355742,1.358583,1.357356,0.000947
13517.250000,3,1.365239,1.369640,1.366746,0.001295
13517.500000,3,1.370524,1.374113,1.372158,0.001028
13517.750000,3,1.372696,1.376912,1.374537,0.001241
13518.000000,3,1.373917,1.378635,1.376169,0.001400
13518.250000,3,1.372540,1.377500,1.374574,0.001435
13518.500000,3,1.366481,1.371971,1.368947,0.001791
13518.750000,3,1.353821,1.357707,1.355310,0.001411
13519.000000,3,1.331241,1.337635,1.333218,0.002078
13519.250000,3,1.300206,1.307264,1.303011,0.002242
13519.500000,3,1.265177,1.273057,1.268635,0.002448
13519.750000,3,1.227613,1.234766,1.230196,0.002524
13520.000000,3,1.185721,1.193268,1.188969,0.002547
13520.250000,3,1.138719,1.145275,1.141191,0.002406
13520.500000,3,1.081899,1.089592,1.084451,0.002687
13520.750000,3,1.015127,1.023081,1.018405,0.002779
13521.000000,3,0.942450,0.951968,0.945958,0.003057
13521.250000,3,0.865870,0.874562,0.869679,0.002903
13521.500000,3,0.789476,0.797846,0.792792,0.002787
13521.750000,3,0.714119,0.721256,0.716912,0.002405
13522.000000,3,0.639555,0.646808,0.642739,0.002379
13522.250000,3,0.569803,0.576027,0.572582,0.002172
13522.500000,3,0.506417,0.512089,0.508777,0.001876
13522.750000,3,0.450941,0.455672,0.453082,0.001531
13523.000000,3,0.405937,0.409862,0.407552,0.001227
13523.250000,3,0.371068,0.373838,0.372343,0.000896
13523.500000,3,0.346109,0.348414,0.347355,0.000660
13523.750000,3,0.331219,0.333112,0.332140,0.000634
13524.000000,4,0.287869,0.288531,0.288124,0.000202
13524.250000,4,0.292473,0.293108,0.292760,0.000246
13524.500000,4,0.304448,0.305317,0.304812,0.000274
13524.750000,4,0.325194,0.327031,0.326010,0.000630
13525.000000,4,0.353066,0.355521,0.354373,0.000825
13525.250000,4,0.389437,0.391927,0.390678,0.000866
13525.500000,4,0.430401,0.433570,0.432125,0.000986
13525.750000,4,0.477573,0.480681,0.479119,0.000994
13526.000000,4,0.526550,0.530081,0.528534,0.001170
13526.250000,4,0.579132,0.583311,0.581410,0.001306
13526.500000,4,0.633475,0.637519,0.635133,0.001247
13526.750000,4,0.688069,0.692341,0.690047,0.001251
13527.000000,4,0.740741,0.745504,0.742917,0.001432
13527.250000,4,0.791917,0.795789,0.793843,0.001185
13527.500000,4,0.838064,0.842149,0.840028,0.001273
13527.750000,4,0.882045,0.886082,0.883710,0.001135
13528.000000,4,0.922106,0.926327,0.924011,0.001315
13528.250000,4,0.960343,0.964029,0.962054,0.001076
13528.500000,4,0.993070,0.996918,0.994948,0.001164
13528.750000,4,1.021082,1.024680,1.022666,0.001158
13529.000000,4,1.041520,1.044865,1.043129,0.001127
13529.250000,4,1.058351,1.060692,1.059068,0.000742
13529.500000,4,1.069677,1.072828,1.070825,0.001198
13529.750000,4,1.081106,1.084221,1.082502,0.000940
13530.000000,4,1.090584,1.094037,1.092351,0.000938
13530.250000,4,1.100496,1.103972,1.102065,0.001235
13530.500000,4,1.106368,1.109891,1.108224,0.001070
13530.750000,4,1.110419,1.113777,1.111981,0.001010
13531.000000,4,1.110449,1.113467,1.112228,0.000945
13531.250000,4,1.111653,1.114392,1.113193,0.000892
13531.500000,4,1.111546,1.114382,1.112950,0.000896
13531.750000,4,1.113037,1.116425,1.114822,0.001084
13532.000000,4,1.114548,1.117184,1.115917,0.000906
13532.250000,4,1.114366,1.117892,1.116432,0.001163
13532.500000,4,1.113399,1.116232,1.115381,0.000958
13532.750000,4,1.113851,1.116270,1.115474,0.000935
13533.000000,4,1.113580,1.116794,1.115582,0.001134
13533.250000,4,1.116864,1.119189,1.118115,0.000871
13533.500000,4,1.118607,1.121678,1.120481,0.000987
13533.750000,4,1.121588,1.123922,1.123016,0.000742
13534.000000,4,1.122646,1.124882,1.124037,0.000809
13534.250000,4,1.124862,1.127669,1.126597,0.000908
13534.500000,4,1.126675,1.129868,1.127794,0.000933
13534.750000,4,1.129732,1.131872,1.130715,0.000795
13535.000000,4,1.132353,1.133897,1.133144,0.000639
13535.250000,4,1.134794,1.137021,1.135827,0.000673
13535.500000,4,1.135044,1.137342,1.136332,0.000635
13535.750000,4,1.136504,1.139065,1.137827,0.000895
13536.000000,4,1.138065,1.140603,1.139453,0.000769
13536.250000,4,1.142416,1.145634,1.143864,0.001003
13536.500000,4,1.147188,1.149852,1.148864,0.000830
13536.750000,4,1.153310,1.155607,1.154749,0.000640
13537.000000,4,1.157541,1.160519,1.159265,0.000874
13537.250000,4,1.161722,1.164567,1.163553,0.000848
13537.500000,4,1.165654,1.168557,1.167056,0.000848
13537.750000,4,1.169995,1.173310,1.171664,0.000936
13538.000000,4,1.174466,1.176662,1.175835,0.000734
13538.250000,4,1.180678,1.182558,1.181634,0.000653
13538.500000,4,1.183509,1.185496,1.184594,0.000646
13538.750000,4,1.186810,1.188407,1.187497,0.000457
13539.000000,4,1.187321,1.189465,1.188225,0.000707
13539.250000,4,1.188683,1.190554,1.189634,0.000599
13539.500000,4,1.189771,1.191823,1.191037,0.000677
13539.750000,4,1.193823,1.195540,1.194860,0.000512
13540.000000,4,1.227947,1.235141,1.231816,0.002734
13540.250000,4,1.202095,1.203709,1.202783,0.000455
13540.500000,4,1.205516,1.207449,1.206350,0.000577
13540.750000,4,1.211108,1.214144,1.212766,0.000828
13541.000000,4,1.218761,1.221244,1.220288,0.000800
13541.250000,4,1.230398,1.231955,1.231012,0.000465
13541.500000,4,1.240157,1.242397,1.241278,0.000586
13541.750000,4,1.251021,1.252089,1.251688,0.000365
13542.000000,4,1.258332,1.260023,1.259150,0.000500
13542.250000,4,1.264795,1.266604,1.265926,0.000635
13542.500000,4,1.269955,1.272882,1.271396,0.000950
13542.750000,4,1.276723,1.278795,1.278031,0.000718
13543.000000,4,1.284202,1.286313,1.284991,0.000617
13543.250000,4,1.290245,1.292071,1.291130,0.000542
13543.500000,4,1.292730,1.295435,1.294060,0.000873
13543.750000,4,1.293440,1.296483,1.294729,0.001161
13544.000000,4,1.292394,1.295284,1.293243,0.000954
13544.250000,4,1.291851,1.293602,1.292458,0.000687
13544.500000,4,1.290870,1.293834,1.291735,0.001080
13544.750000,4,1.290029,1.293713,1.291782,0.001164
13545.000000,4,1.287601,1.291785,1.289266,0.001384
13545.250000,4,1.284538,1.287679,1.285480,0.001039
13545.500000,4,1.276845,1.280025,1.277854,0.001218
13545.750000,4,1.268232,1.273091,1.270483,0.001402
13546.000000,4,1.261393,1.265056,1.262683,0.001223
13546.250000,4,1.254413,1.257179,1.255925,0.000964
13546.500000,4,1.245539,1.249191,1.246884,0.001061
13546.750000,4,1.236655,1.240045,1.237964,0.000996
13547.000000,4,1.225132,1.227776,1.226111,0.000931
13547.250000,4,1.214395,1.217834,1.215488,0.001027
13547.500000,4,1.203580,1.207439,1.204982,0.001172
13547.750000,4,1.196547,1.199089,1.197807,0.000881
13548.000000,4,1.189609,1.192632,1.190575,0.000901
13548.250000,4,1.181924,1.184846,1.183312,0.001008
13548.500000,4,1.172313,1.174078,1.173415,0.000613
13548.750000,4,1.160377,1.162514,1.161437,0.000763
13549.000000,4,1.146706,1.149823,1.148100,0.000890
13549.250000,4,1.133677,1.135982,1.135155,0.000651
13549.500000,4,1.119528,1.121820,1.120821,0.000741
13549.750000,4,1.104705,1.107204,1.106004,0.000655
13550.000000,4,1.085399,1.087482,1.086331,0.000650
13550.250000,4,1.062816,1.065745,1.064181,0.000905
13550.500000,4,1.036796,1.039132,1.037842,0.000742
13550.750000,4,1.009540,1.012615,1.011598,0.000929
13551.000000,4,0.982700,0.985370,0.984473,0.000937
13551.250000,4,0.955270,0.957594,0.956673,0.000785
13551.500000,4,0.924555,0.927295,0.926042,0.000965
13551.750000,4,0.889569,0.893586,0.892037,0.001233
13552.000000,4,0.848989,0.853609,0.851814,0.001433
13552.250000,4,0.805908,0.809585,0.808068,0.001364
13552.500000,4,0.757438,0.762096,0.760316,0.001509
