# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.258092,0.265205,0.263087,0.001975
12428.250000,1,0.261211,0.268428,0.266353,0.001957
12428.500000,1,0.270691,0.278208,0.276328,0.002134
12428.750000,1,0.286142,0.294434,0.292611,0.002401
12429.000000,1,0.307326,0.317389,0.315047,0.002887
12429.250000,1,0.334650,0.346506,0.343410,0.003283
12429.500000,1,0.367618,0.381348,0.377504,0.003733
12429.750000,1,0.406549,0.421845,0.417108,0.004075
12430.000000,1,0.448770,0.466581,0.461325,0.004833
12430.250000,1,0.495400,0.514874,0.508739,0.005199
12430.500000,1,0.542942,0.564675,0.557646,0.005722
12430.750000,1,0.591966,0.614803,0.607400,0.006055
12431.000000,1,0.640930,0.664425,0.656599,0.006186
12431.250000,1,0.690448,0.714578,0.705764,0.006244
12431.500000,1,0.737966,0.763327,0.754334,0.006584
12431.750000,1,0.785007,0.809760,0.800769,0.006383
12432.000000,1,0.829337,0.854032,0.844713,0.006311
12432.250000,1,0.868907,0.892034,0.882825,0.005927
12432.500000,1,0.905096,0.925725,0.916890,0.005319
12432.750000,1,0.935984,0.955615,0.947545,0.005203
12433.000000,1,0.966706,0.985620,0.977465,0.005014
12433.250000,1,0.998934,1.014000,1.006676,0.004187
12433.500000,1,1.027405,1.041096,1.034238,0.004114
12433.750000,1,1.050873,1.063653,1.057978,0.003911
12434.000000,1,1.071313,1.082450,1.077895,0.003801
12434.250000,1,1.088866,1.099450,1.094580,0.003653
12434.500000,1,1.104020,1.114478,1.110030,0.003265
12434.750000,1,1.120159,1.131852,1.126153,0.003606
12435.000000,1,1.137902,1.149345,1.143457,0.003678
12435.250000,1,1.156550,1.165556,1.160519,0.003523
12435.500000,1,1.172312,1.180740,1.175278,0.003432
12435.750000,1,1.181884,1.193557,1.187113,0.004227
12436.000000,1,1.188991,1.202881,1.195943,0.004393
12436.250000,1,1.196201,1.209876,1.202828,0.004044
12436.500000,1,1.200398,1.214681,1.208030,0.004329
12436.750000,1,1.204115,1.217700,1.210495,0.004573
12437.000000,1,1.205503,1.217661,1.211025,0.004427
12437.250000,1,1.204101,1.216526,1.210188,0.004571
12437.500000,1,1.204585,1.217562,1.210793,0.004448
12437.750000,1,1.207022,1.220523,1.214004,0.004254
12438.000000,1,1.212519,1.227753,1.220860,0.004543
12438.250000,1,1.219279,1.234466,1.228022,0.004582
12438.500000,1,1.225950,1.240966,1.233957,0.004614
12438.750000,1,1.228072,1.243072,1.237700,0.005007
12439.000000,1,1.230578,1.244379,1.239077,0.004939
12439.250000,1,1.231032,1.246329,1.239977,0.004972
12439.500000,1,1.233055,1.248770,1.241008,0.005170
12439.750000,1,1.232513,1.251578,1.241014,0.005749
12440.000000,1,1.231723,1.250832,1.240148,0.005689
12440.250000,1,1.226601,1.248535,1.235681,0.006145
12440.500000,1,1.219970,1.246676,1.229447,0.007359
12440.750000,1,1.213999,1.242418,1.223393,0.007857
12441.000000,1,1.207634,1.239385,1.218112,0.008710
12441.250000,1,1.204338,1.236148,1.214148,0.008776
12441.500000,1,1.198940,1.233718,1.210143,0.009295
12441.750000,1,1.191805,1.228581,1.202820,0.009936
12442.000000,1,1.181285,1.218258,1.192556,0.009895
12442.250000,1,1.171713,1.203808,1.182221,0.008606
12442.500000,1,1.165249,1.195455,1.174846,0.008058
12442.750000,1,1.162674,1.191799,1.172643,0.007852
12443.000000,1,1.164993,1.192392,1.174955,0.007201
12443.250000,1,1.168614,1.193944,1.178242,0.006722
12443.500000,1,1.170627,1.193382,1.179995,0.006130
12443.750000,1,1.169828,1.191064,1.179529,0.005641
12444.000000,1,1.167608,1.184764,1.176543,0.004649
12444.250000,1,1.165861,1.179239,1.173519,0.003929
12444.500000,1,1.164114,1.177251,1.171421,0.003598
12444.750000,1,1.162279,1.175013,1.169456,0.003598
12445.000000,1,1.160473,1.171236,1.165117,0.003466
12445.250000,1,1.155637,1.166760,1.160125,0.004110
12445.500000,1,1.149503,1.162284,1.155468,0.004256
12445.750000,1,1.146828,1.160245,1.153837,0.004290
12446.000000,1,1.149299,1.161217,1.155700,0.004168
12446.250000,1,1.155998,1.167124,1.160764,0.003915
12446.500000,1,1.161583,1.171938,1.166655,0.003577
12446.750000,1,1.168180,1.175677,1.171390,0.003029
12447.000000,1,1.172364,1.179665,1.175893,0.002678
12447.250000,1,1.175475,1.182862,1.179284,0.002595
12447.500000,1,1.180169,1.187844,1.183924,0.002681
12447.750000,1,1.186595,1.193419,1.189676,0.002306
12448.000000,1,1.193335,1.200387,1.196099,0.002612
12448.250000,1,1.198732,1.207709,1.201103,0.002860
12448.500000,1,1.201409,1.210619,1.204213,0.002901
12448.750000,1,1.203219,1.216001,1.206650,0.003856
12449.000000,1,1.204867,1.217880,1.208868,0.003817
12449.250000,1,1.206486,1.223588,1.212195,0.004798
12449.500000,1,1.209973,1.227438,1.216363,0.004919
12449.750000,1,1.212121,1.232789,1.220584,0.005562
12450.000000,1,1.213510,1.236659,1.222480,0.006295
12450.250000,1,1.212271,1.236730,1.222109,0.006872
12450.500000,1,1.210542,1.234136,1.220231,0.006594
12450.750000,1,1.207055,1.230859,1.218104,0.006734
12451.000000,1,1.204548,1.228112,1.215906,0.006920
12451.250000,1,1.201840,1.223730,1.212054,0.007031
12451.500000,1,1.197354,1.219851,1.207498,0.006983
12451.750000,1,1.191049,1.216299,1.201960,0.007568
12452.000000,1,1.186993,1.211335,1.196648,0.007256
12452.250000,1,1.182636,1.207466,1.191540,0.007248
12452.500000,1,1.178440,1.205621,1.187929,0.007944
12452.750000,1,1.176681,1.201476,1.185009,0.007661
12453.000000,1,1.173494,1.198486,1.182274,0.007702
12453.250000,1,1.169947,1.194174,1.178074,0.007764
12453.500000,1,1.165431,1.189654,1.173106,0.007940
12453.750000,1,1.159166,1.184739,1.167455,0.008193
12454.000000,1,1.152046,1.174871,1.159421,0.007611
12454.250000,1,1.138781,1.162822,1.147321,0.007877
12454.500000,1,1.121963,1.144683,1.131206,0.007381
12454.750000,1,1.101141,1.123910,1.109796,0.007468
12455.000000,1,1.076600,1.094838,1.084130,0.005862
12455.250000,1,1.044277,1.059479,1.051552,0.005244
12455.500000,1,1.006341,1.021920,1.013248,0.005195
12455.750000,1,0.962662,0.975266,0.969326,0.004455
12456.000000,1,0.914751,0.926137,0.921117,0.004407
12456.250000,1,0.862237,0.874144,0.868739,0.004421
12456.500000,1,0.808296,0.819800,0.813980,0.004482
12456.750000,1,0.752780,0.764610,0.758495,0.004408
12457.000000,1,0.696063,0.708042,0.702505,0.004140
12457.250000,1,0.639803,0.652970,0.646701,0.004401
12457.500000,1,0.583753,0.597074,0.591228,0.004342
12457.750000,1,0.529556,0.541578,0.536503,0.003844
12458.000000,1,0.478263,0.489369,0.484753,0.003659
12458.250000,1,0.430495,0.441040,0.436403,0.003421
12458.500000,1,0.387425,0.397538,0.393035,0.003106
12458.750000,1,0.349811,0.359058,0.355113,0.002834
12459.000000,1,0.318094,0.326877,0.323210,0.002594
12459.250000,1,0.292650,0.300966,0.297545,0.002432
12459.500000,1,0.274081,0.281576,0.278896,0.002136
12459.750000,1,0.262808,0.269775,0.267376,0.001908
12460.000000,2,0.270549,0.277519,0.274123,0.001727
12460.250000,2,0.272996,0.279951,0.276479,0.001678
12460.500000,2,0.280177,0.286991,0.283592,0.001664
12460.750000,2,0.292207,0.298212,0.295287,0.001470
12461.000000,2,0.309448,0.314891,0.311448,0.001449
12461.250000,2,0.330276,0.335075,0.331994,0.001310
12461.500000,2,0.355385,0.360964,0.357720,0.001381
12461.750000,2,0.385717,0.392324,0.388472,0.001658
12462.000000,2,0.420037,0.427236,0.423574,0.001859
12462.250000,2,0.457537,0.466189,0.461779,0.002204
12462.500000,2,0.497036,0.506114,0.501597,0.002361
12462.750000,2,0.537072,0.546837,0.541872,0.002622
12463.000000,2,0.577632,0.587059,0.582605,0.002474
12463.250000,2,0.619219,0.627519,0.623853,0.002400
12463.500000,2,0.660389,0.668950,0.664826,0.002395
12463.750000,2,0.699159,0.707592,0.703676,0.002474
12464.000000,2,0.734811,0.743368,0.738835,0.002680
12464.250000,2,0.762536,0.773737,0.768363,0.003508
12464.500000,2,0.785973,0.798469,0.793322,0.004228
12464.750000,2,0.806553,0.821062,0.815021,0.005035
12465.000000,2,0.823366,0.841849,0.834452,0.005882
12465.250000,2,0.836739,0.858961,0.851175,0.006853
12465.500000,2,0.849717,0.873554,0.864587,0.007102
12465.750000,2,0.856440,0.883525,0.873738,0.007745
12466.000000,2,0.861677,0.890108,0.880358,0.008035
12466.250000,2,0.866704,0.895982,0.886277,0.008208
12466.500000,2,0.874143,0.902457,0.892863,0.007707
12466.750000,2,0.880603,0.909721,0.899933,0.007942
12467.000000,2,0.887328,0.913730,0.905493,0.007183
12467.250000,2,0.890890,0.916828,0.908718,0.006952
12467.500000,2,0.894628,0.917879,0.910339,0.006167
12467.750000,2,0.898646,0.919633,0.912946,0.005588
12468.000000,2,0.906680,0.925152,0.919230,0.004892
12468.250000,2,0.916424,0.935612,0.929488,0.005102
12468.500000,2,0.930362,0.947742,0.942194,0.004745
12468.750000,2,0.945419,0.959960,0.955081,0.004024
12469.000000,2,0.958724,0.969635,0.965166,0.003341
12469.250000,2,0.966881,0.977160,0.972647,0.003033
12469.500000,2,0.975627,0.983709,0.979609,0.002526
12469.750000,2,0.983536,0.990584,0.987203,0.002068
12470.000000,2,0.990435,0.997231,0.994866,0.002008
12470.250000,2,0.997486,1.003637,1.000585,0.001829
12470.500000,2,0.997962,1.005660,1.002492,0.002233
12470.750000,2,0.998821,1.005660,1.002579,0.002491
12471.000000,2,0.999143,1.006438,1.003155,0.002684
12471.250000,2,1.002574,1.011969,1.007989,0.003016
12471.500000,2,1.011512,1.021688,1.017500,0.003228
12471.750000,2,1.022616,1.034552,1.029583,0.003407
12472.000000,2,1.035015,1.046876,1.041835,0.003553
12472.250000,2,1.041511,1.054384,1.049421,0.003995
12472.500000,2,1.046584,1.060841,1.055042,0.004174
12472.750000,2,1.054909,1.067839,1.061877,0.004465
12473.000000,2,1.065671,1.077860,1.072368,0.004524
12473.250000,2,1.079082,1.092551,1.087095,0.004870
12473.500000,2,1.095217,1.108915,1.103199,0.004867
12473.750000,2,1.111434,1.125253,1.118759,0.004727
12474.000000,2,1.123960,1.136545,1.131186,0.004265
12474.250000,2,1.134778,1.147187,1.141134,0.004195
12474.500000,2,1.145255,1.157038,1.151582,0.003908
12474.750000,2,1.155385,1.168161,1.162894,0.003724
12475.000000,2,1.167654,1.179363,1.174969,0.003257
12475.250000,2,1.176844,1.189662,1.185099,0.004026
12475.500000,2,1.184334,1.201649,1.192929,0.005250
12475.750000,2,1.189514,1.211125,1.199179,0.006798
12476.000000,2,1.199184,1.225725,1.209271,0.008670
12476.250000,2,1.206533,1.238414,1.216801,0.011524
12476.500000,2,1.217063,1.256319,1.229436,0.014416
12476.750000,2,1.230543,1.273847,1.242121,0.016591
12477.000000,2,1.240281,1.291274,1.253211,0.019317
12477.250000,2,1.247631,1.304756,1.262291,0.021959
12477.500000,2,1.254504,1.315300,1.270008,0.024131
12477.750000,2,1.260957,1.327451,1.278639,0.025702
12478.000000,2,1.269524,1.338950,1.288712,0.026517
12478.250000,2,1.279109,1.353030,1.298769,0.027783
12478.500000,2,1.286151,1.364777,1.306890,0.028846
12478.750000,2,1.291078,1.367693,1.311090,0.028182
12479.000000,2,1.293921,1.369958,1.313721,0.027059
12479.250000,2,1.297342,1.372449,1.317019,0.026345
12479.500000,2,1.301509,1.375742,1.320881,0.025245
12479.750000,2,1.306465,1.377532,1.324524,0.023804
12480.000000,2,1.309351,1.374318,1.325593,0.020845
12480.250000,2,1.308857,1.369186,1.325048,0.019516
12480.500000,2,1.307145,1.360436,1.321909,0.016482
12480.750000,2,1.306865,1.352150,1.320621,0.013931
12481.000000,2,1.309878,1.344774,1.321703,0.010142
12481.250000,2,1.315805,1.340977,1.325437,0.006782
12481.500000,2,1.322202,1.341313,1.331614,0.005488
12481.750000,2,1.326789,1.339900,1.334625,0.004733
12482.000000,2,1.327348,1.343340,1.337191,0.005248
12482.250000,2,1.328680,1.347364,1.340005,0.006508
12482.500000,2,1.331567,1.354094,1.346028,0.008450
12482.750000,2,1.338752,1.366138,1.357114,0.009439
12483.000000,2,1.350459,1.382364,1.372473,0.010386
12483.250000,2,1.363758,1.397970,1.387907,0.012060
12483.500000,2,1.374961,1.413759,1.401402,0.013194
12483.750000,2,1.384572,1.423912,1.411854,0.013184
12484.000000,2,1.391473,1.430964,1.418338,0.013855
12484.250000,2,1.394281,1.434006,1.421126,0.013681
12484.500000,2,1.395003,1.434654,1.421065,0.013416
12484.750000,2,1.390415,1.427832,1.416246,0.012185
12485.000000,2,1.381477,1.418367,1.405802,0.012087
12485.250000,2,1.369958,1.405121,1.392734,0.011709
12485.500000,2,1.355581,1.389712,1.378713,0.010973
12485.750000,2,1.342628,1.375967,1.364790,0.010279
12486.000000,2,1.329557,1.361864,1.351412,0.009705
12486.250000,2,1.314953,1.346165,1.336407,0.009920
12486.500000,2,1.297323,1.327703,1.318858,0.009412
12486.750000,2,1.272723,1.305231,1.296296,0.009818
12487.000000,2,1.244800,1.278212,1.268179,0.010592
12487.250000,2,1.211736,1.245268,1.236334,0.010249
12487.500000,2,1.175429,1.209423,1.199498,0.010437
12487.750000,2,1.133941,1.167554,1.156710,0.010613
12488.000000,2,1.085195,1.119685,1.108384,0.010711
12488.250000,2,1.030922,1.064127,1.052459,0.010367
12488.500000,2,0.969871,1.001298,0.989733,0.009842
12488.750000,2,0.903569,0.933412,0.922137,0.009043
12489.000000,2,0.833895,0.861632,0.850960,0.008502
12489.250000,2,0.762571,0.787137,0.777684,0.007772
12489.500000,2,0.691392,0.713967,0.705120,0.006791
12489.750000,2,0.622017,0.641851,0.633784,0.005745
12490.000000,2,0.556105,0.572658,0.566213,0.004930
12490.250000,2,0.494993,0.509122,0.503497,0.004115
12490.500000,2,0.439848,0.451564,0.447144,0.003484
12490.750000,2,0.391190,0.401843,0.397796,0.003098
12491.000000,2,0.351010,0.358912,0.356076,0.002509
12491.250000,2,0.318403,0.325729,0.322790,0.002290
12491.500000,2,0.294562,0.302519,0.298613,0.002220
12491.750000,2,0.280297,0.287380,0.283938,0.001842
12492.000000,3,0.311969,0.322280,0.314378,0.002942
12492.250000,3,0.316656,0.329751,0.319939,0.003643
12492.500000,3,0.328179,0.341127,0.331363,0.003597
12492.750000,3,0.349342,0.366591,0.353436,0.004792
12493.000000,3,0.376566,0.396980,0.380961,0.005826
12493.250000,3,0.412865,0.439166,0.418620,0.007412
12493.500000,3,0.455541,0.485086,0.461404,0.008653
12493.750000,3,0.506976,0.544537,0.514017,0.011056
12494.000000,3,0.561014,0.602125,0.569053,0.012295
12494.250000,3,0.621253,0.670946,0.630838,0.014882
12494.500000,3,0.679869,0.733460,0.690857,0.016213
12494.750000,3,0.742493,0.800706,0.753692,0.018043
12495.000000,3,0.800618,0.855246,0.811934,0.017479
12495.250000,3,0.858698,0.919015,0.871306,0.019205
12495.500000,3,0.911707,0.966603,0.923398,0.018169
12495.750000,3,0.960812,1.014067,0.972163,0.017814
12496.000000,3,1.001356,1.049738,1.012622,0.017077
12496.250000,3,1.039872,1.084259,1.050537,0.016223
12496.500000,3,1.072047,1.126739,1.084085,0.018374
12496.750000,3,1.105860,1.142123,1.115744,0.013086
12497.000000,3,1.134254,1.173022,1.143933,0.012272
12497.250000,3,1.162853,1.200431,1.171031,0.011210
12497.500000,3,1.179877,1.240180,1.191088,0.017604
12497.750000,3,1.194672,1.233492,1.202903,0.011088
12498.000000,3,1.195934,1.241235,1.208543,0.012226
12498.250000,3,1.195856,1.243914,1.212106,0.012389
12498.500000,3,1.187871,1.240078,1.208637,0.013050
12498.750000,3,1.184306,1.232924,1.203329,0.012113
12499.000000,3,1.171067,1.219428,1.191018,0.011989
12499.250000,3,1.160569,1.204856,1.178812,0.011077
12499.500000,3,1.145415,1.187199,1.164193,0.010423
12499.750000,3,1.140033,1.174717,1.155540,0.008807
12500.000000,3,1.158710,1.298201,1.234624,0.044699
12500.250000,3,1.133099,1.156279,1.143233,0.006408
12500.500000,3,1.127761,1.145309,1.133861,0.005329
12500.750000,3,1.119602,1.134045,1.124915,0.004492
12501.000000,3,1.106126,1.119706,1.113041,0.004443
12501.250000,3,1.101259,1.112108,1.107958,0.003864
12501.500000,3,1.098171,1.109512,1.105349,0.004151
12501.750000,3,1.103498,1.117415,1.110438,0.004324
12502.000000,3,1.105738,1.120941,1.113756,0.004486
12502.250000,3,1.109418,1.125468,1.117329,0.004745
12502.500000,3,1.106872,1.122532,1.115159,0.004728
12502.750000,3,1.107486,1.123720,1.115482,0.004920
12503.000000,3,1.105870,1.124643,1.115434,0.005415
12503.250000,3,1.111351,1.128611,1.120105,0.005054
12503.500000,3,1.112435,1.127814,1.121474,0.004753
12503.750000,3,1.113069,1.127794,1.121306,0.004325
12504.000000,3,1.106331,1.122751,1.114087,0.004360
12504.250000,3,1.099930,1.115180,1.106551,0.004169
12504.500000,3,1.090269,1.110076,1.099163,0.005462
12504.750000,3,1.090495,1.110726,1.100924,0.005299
12505.000000,3,1.090142,1.115201,1.105198,0.006369
12505.250000,3,1.096064,1.121959,1.113061,0.006744
12505.500000,3,1.094522,1.122883,1.114135,0.007405
12505.750000,3,1.094355,1.118093,1.112520,0.006751
12506.000000,3,1.087863,1.111287,1.106609,0.006723
12506.250000,3,1.090358,1.111687,1.106127,0.005913
12506.500000,3,1.095789,1.112328,1.108172,0.004654
12506.750000,3,1.110432,1.120721,1.117014,0.003614
12507.000000,3,1.116530,1.124766,1.121975,0.002411
12507.250000,3,1.116134,1.132588,1.124965,0.004532
12507.500000,3,1.111030,1.134788,1.121158,0.005924
12507.750000,3,1.108980,1.141565,1.120620,0.008330
12508.000000,3,1.110705,1.149196,1.122501,0.010031
12508.250000,3,1.120132,1.163525,1.131974,0.011642
12508.500000,3,1.130818,1.176881,1.142015,0.012634
12508.750000,3,1.142102,1.193951,1.153101,0.014680
12509.000000,3,1.149185,1.197457,1.157163,0.014348
12509.250000,3,1.152108,1.201002,1.159598,0.014707
12509.500000,3,1.150992,1.199716,1.159354,0.014353
12509.750000,3,1.154059,1.202790,1.163051,0.014155
12510.000000,3,1.155644,1.201955,1.165344,0.013083
12510.250000,3,1.158159,1.201061,1.167563,0.012033
12510.500000,3,1.152536,1.190228,1.162381,0.010171
12510.750000,3,1.147270,1.183854,1.156784,0.009889
12511.000000,3,1.139428,1.168337,1.148744,0.007372
12511.250000,3,1.140798,1.165499,1.149471,0.006252
12511.500000,3,1.146606,1.165705,1.154117,0.005158
12511.750000,3,1.156776,1.176675,1.166550,0.005406
12512.000000,3,1.163483,1.181024,1.175459,0.005479
12512.250000,3,1.169136,1.189775,1.183502,0.005845
12512.500000,3,1.167542,1.192317,1.184165,0.006980
12512.750000,3,1.165097,1.193452,1.184978,0.008191
12513.000000,3,1.162672,1.195834,1.183955,0.009621
12513.250000,3,1.161951,1.198265,1.185796,0.011013
12513.500000,3,1.160185,1.198144,1.184301,0.012071
12513.750000,3,1.157933,1.198034,1.183770,0.013545
12514.000000,3,1.151425,1.195000,1.178805,0.014619
12514.250000,3,1.146092,1.192960,1.176005,0.015625
12514.500000,3,1.137175,1.189423,1.171998,0.016528
12514.750000,3,1.134729,1.188208,1.170885,0.017200
12515.000000,3,1.126843,1.184189,1.166198,0.018167
12515.250000,3,1.121216,1.177965,1.161459,0.018175
12515.500000,3,1.111041,1.169460,1.152355,0.018447
12515.750000,3,1.105325,1.165542,1.146854,0.018510
12516.000000,3,1.099766,1.161595,1.143203,0.018826
12516.250000,3,1.103135,1.166830,1.147482,0.019109
12516.500000,3,1.107466,1.171063,1.152545,0.018959
12516.750000,3,1.115441,1.180235,1.160646,0.018849
12517.000000,3,1.116069,1.181369,1.162183,0.018621
12517.250000,3,1.117827,1.182259,1.162523,0.018007
12517.500000,3,1.112033,1.174621,1.156615,0.017549
12517.750000,3,1.109028,1.169632,1.151723,0.016745
12518.000000,3,1.099963,1.159233,1.142576,0.016351
12518.250000,3,1.092774,1.149520,1.133004,0.015408
12518.500000,3,1.076569,1.130686,1.114688,0.014533
12518.750000,3,1.060148,1.107251,1.093920,0.012802
12519.000000,3,1.034525,1.078571,1.065456,0.011728
12519.250000,3,1.010640,1.049052,1.037094,0.010142
12519.500000,3,0.981135,1.015668,1.004985,0.009083
12519.750000,3,0.954141,0.983748,0.973048,0.007557
12520.000000,3,0.918622,0.943879,0.934942,0.006394
12520.250000,3,0.883062,0.902478,0.894326,0.004824
12520.500000,3,0.837115,0.852192,0.845833,0.003720
12520.750000,3,0.791878,0.802763,0.796283,0.002838
12521.000000,3,0.738709,0.747522,0.741660,0.002343
12521.250000,3,0.685472,0.694444,0.689032,0.002389
12521.500000,3,0.630449,0.637602,0.633438,0.001972
12521.750000,3,0.576412,0.586455,0.581311,0.003086
12522.000000,3,0.525126,0.533477,0.528610,0.002674
12522.250000,3,0.477361,0.489364,0.482278,0.003365
12522.500000,3,0.434792,0.444610,0.438100,0.002967
12522.750000,3,0.397905,0.410232,0.402270,0.003539
12523.000000,3,0.367200,0.377542,0.370048,0.003118
12523.250000,3,0.343317,0.355340,0.346869,0.003415
12523.500000,3,0.325567,0.335711,0.327725,0.003077
12523.750000,3,0.315357,0.326945,0.318164,0.003382
12524.000000,4,0.328971,0.339028,0.331359,0.002863
12524.250000,4,0.333858,0.343318,0.335945,0.002811
12524.500000,4,0.346920,0.356483,0.349238,0.002834
12524.750000,4,0.367513,0.378158,0.370875,0.002935
12525.000000,4,0.397643,0.407641,0.400503,0.002929
12525.250000,4,0.433938,0.444688,0.437268,0.003278
12525.500000,4,0.476970,0.488104,0.480857,0.003525
12525.750000,4,0.526327,0.537389,0.530649,0.003718
12526.000000,4,0.579174,0.591440,0.585650,0.004214
12526.250000,4,0.636959,0.651565,0.644591,0.004612
12526.500000,4,0.696194,0.714150,0.706033,0.005170
12526.750000,4,0.757795,0.780519,0.769404,0.006004
12527.000000,4,0.820254,0.845751,0.832854,0.006623
12527.250000,4,0.881165,0.908594,0.894856,0.006976
12527.500000,4,0.937369,0.967941,0.952827,0.007648
12527.750000,4,0.989460,1.022151,1.005458,0.008140
12528.000000,4,1.035069,1.067878,1.051274,0.008159
12528.250000,4,1.073474,1.106645,1.090756,0.008486
12528.500000,4,1.106677,1.138231,1.123735,0.008318
12528.750000,4,1.132535,1.162917,1.149893,0.008248
12529.000000,4,1.151286,1.179902,1.168591,0.008072
12529.250000,4,1.162822,1.191861,1.180095,0.008140
12529.500000,4,1.168795,1.197003,1.185518,0.008030
12529.750000,4,1.171471,1.200756,1.188992,0.008432
12530.000000,4,1.174567,1.205317,1.193154,0.008893
12530.250000,4,1.181032,1.213474,1.199966,0.009348
12530.500000,4,1.190503,1.223788,1.208688,0.009451
12530.750000,4,1.197328,1.232977,1.216301,0.009810
12531.000000,4,1.201146,1.237737,1.220354,0.010035
12531.250000,4,1.202128,1.239651,1.221207,0.010040
12531.500000,4,1.201778,1.238739,1.220662,0.010257
12531.750000,4,1.201607,1.238729,1.221251,0.010232
12532.000000,4,1.205085,1.241846,1.224634,0.009926
12532.250000,4,1.208472,1.245965,1.228222,0.010020
12532.500000,4,1.209585,1.248640,1.229664,0.010501
12532.750000,4,1.208042,1.245844,1.227933,0.010345
12533.000000,4,1.204103,1.240623,1.223475,0.010179
12533.250000,4,1.200104,1.235954,1.218948,0.010205
12533.500000,4,1.197679,1.231103,1.215754,0.009603
12533.750000,4,1.195915,1.228093,1.213394,0.009168
12534.000000,4,1.193760,1.224248,1.210105,0.008422
12534.250000,4,1.188929,1.216686,1.203574,0.007509
12534.500000,4,1.179569,1.207873,1.195034,0.007442
12534.750000,4,1.174437,1.196687,1.186616,0.005937
12535.000000,4,1.169647,1.190047,1.180863,0.005216
12535.250000,4,1.170118,1.187023,1.179655,0.004660
12535.500000,4,1.171992,1.185278,1.180165,0.003847
12535.750000,4,1.172653,1.185338,1.180158,0.003457
12536.000000,4,1.171691,1.182854,1.178080,0.003240
12536.250000,4,1.168334,1.179095,1.173889,0.003462
12536.500000,4,1.163588,1.176750,1.169520,0.004225
12536.750000,4,1.157860,1.177211,1.166904,0.005378
12537.000000,4,1.155096,1.179075,1.165777,0.006239
12537.250000,4,1.151751,1.180698,1.164207,0.007344
12537.500000,4,1.146393,1.179325,1.160360,0.008314
12537.750000,4,1.139323,1.177091,1.154814,0.009485
12538.000000,4,1.131241,1.172040,1.148313,0.010161
12538.250000,4,1.125903,1.170256,1.143240,0.011052
12538.500000,4,1.122118,1.167541,1.139685,0.011277
12538.750000,4,1.118903,1.160837,1.135384,0.010443
12539.000000,4,1.113755,1.152820,1.129273,0.009694
12539.250000,4,1.106455,1.141506,1.121252,0.008677
12539.500000,4,1.099755,1.127246,1.113673,0.006842
12539.750000,4,1.095268,1.117115,1.109033,0.005808
12540.000000,4,1.097922,1.114834,1.110484,0.004981
12540.250000,4,1.096530,1.114916,1.109203,0.005536
12540.500000,4,1.098263,1.117275,1.109728,0.006540
12540.750000,4,1.091572,1.116790,1.108095,0.008084
12541.000000,4,1.084116,1.114785,1.105068,0.009415
12541.250000,4,1.078404,1.115066,1.103460,0.010681
12541.500000,4,1.076911,1.117140,1.104796,0.011583
12541.750000,4,1.078254,1.124587,1.109902,0.012984
12542.000000,4,1.083335,1.132013,1.116602,0.013439
12542.250000,4,1.086491,1.139139,1.122187,0.014335
12542.500000,4,1.088115,1.144110,1.125409,0.014918
12542.750000,4,1.089137,1.145162,1.126653,0.014802
12543.000000,4,1.088385,1.147448,1.126740,0.015190
12543.250000,4,1.086742,1.145593,1.125158,0.015114
12543.500000,4,1.082653,1.141995,1.121099,0.015112
12543.750000,4,1.074075,1.134038,1.112860,0.015210
12544.000000,4,1.063493,1.123805,1.101949,0.015166
12544.250000,4,1.052640,1.111067,1.090232,0.014705
12544.500000,4,1.046127,1.104342,1.082886,0.014572
12544.750000,4,1.043982,1.103470,1.081233,0.014796
12545.000000,4,1.047580,1.107048,1.084834,0.014840
12545.250000,4,1.052560,1.113102,1.090524,0.015099
12545.500000,4,1.056178,1.118744,1.094825,0.015520
12545.750000,4,1.057440,1.119305,1.095518,0.015319
12546.000000,4,1.056539,1.117441,1.094461,0.015248
12546.250000,4,1.056027,1.116238,1.094271,0.015225
12546.500000,4,1.057631,1.118453,1.095864,0.015384
12546.750000,4,1.059505,1.119315,1.097929,0.015204
12547.000000,4,1.060336,1.119636,1.098129,0.015125
12547.250000,4,1.057140,1.115096,1.094702,0.015023
12547.500000,4,1.051478,1.108972,1.089780,0.015029
12547.750000,4,1.047209,1.103119,1.085577,0.014810
12548.000000,4,1.046738,1.100554,1.085530,0.014621
12548.250000,4,1.049574,1.102849,1.088393,0.014543
12548.500000,4,1.054665,1.105204,1.092971,0.014072
12548.750000,4,1.058693,1.107860,1.095611,0.013568
12549.000000,4,1.060878,1.105495,1.094903,0.012377
12549.250000,4,1.061940,1.099812,1.091010,0.010587
12549.500000,4,1.062762,1.095893,1.087180,0.009046
12549.750000,4,1.067361,1.091444,1.084651,0.006547
12550.000000,4,1.071991,1.089189,1.082725,0.004709
12550.250000,4,1.075450,1.085474,1.079044,0.003329
12550.500000,4,1.066112,1.076621,1.071140,0.003758
12550.750000,4,1.051394,1.071971,1.057916,0.006155
12551.000000,4,1.032431,1.062461,1.039972,0.008991
12551.250000,4,1.009350,1.049253,1.019400,0.011605
12551.500000,4,0.984854,1.031636,0.996026,0.013503
12551.750000,4,0.957776,1.009099,0.969507,0.014902
12552.000000,4,0.925853,0.984306,0.938876,0.016816
12552.250000,4,0.889243,0.950086,0.901376,0.017807
12552.500000,4,0.844999,0.905762,0.857387,0.017677
