# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.267983,0.275621,0.272249,0.001773
11928.250000,1,0.271057,0.278178,0.275303,0.001687
11928.500000,1,0.280775,0.288221,0.284851,0.001743
11928.750000,1,0.297077,0.304502,0.300686,0.001749
11929.000000,1,0.320289,0.327368,0.323217,0.001725
11929.250000,1,0.349806,0.356564,0.352199,0.001748
11929.500000,1,0.385241,0.392035,0.387455,0.001690
11929.750000,1,0.425921,0.432123,0.428513,0.001494
11930.000000,1,0.471483,0.479122,0.474916,0.001963
11930.250000,1,0.521893,0.530134,0.525502,0.002351
11930.500000,1,0.574619,0.586010,0.579031,0.003102
11930.750000,1,0.629734,0.643102,0.634642,0.003600
11931.000000,1,0.686348,0.702792,0.691341,0.004408
11931.250000,1,0.742263,0.760479,0.747358,0.004858
11931.500000,1,0.796272,0.817580,0.801874,0.005609
11931.750000,1,0.846783,0.870574,0.852567,0.006309
11932.000000,1,0.893946,0.920130,0.899525,0.007125
11932.250000,1,0.935841,0.963395,0.941746,0.007512
11932.500000,1,0.974154,1.004370,0.980232,0.008367
11932.750000,1,1.008610,1.039776,1.014870,0.008691
11933.000000,1,1.039186,1.072950,1.046175,0.009318
11933.250000,1,1.066597,1.099524,1.073393,0.009159
11933.500000,1,1.088416,1.118669,1.094594,0.008514
11933.750000,1,1.103893,1.135842,1.111626,0.008716
11934.000000,1,1.117108,1.145224,1.124066,0.007793
11934.250000,1,1.127329,1.155527,1.134041,0.007679
11934.500000,1,1.136507,1.162917,1.142580,0.007245
11934.750000,1,1.144614,1.167523,1.150605,0.006183
11935.000000,1,1.151592,1.171448,1.156738,0.005532
11935.250000,1,1.154068,1.173401,1.161330,0.004850
11935.500000,1,1.156268,1.173281,1.164972,0.004173
11935.750000,1,1.160953,1.177025,1.169686,0.004008
11936.000000,1,1.162975,1.182412,1.175281,0.004739
11936.250000,1,1.169052,1.188771,1.182287,0.005002
11936.500000,1,1.173875,1.194698,1.189201,0.005676
11936.750000,1,1.177170,1.200947,1.195833,0.006557
11937.000000,1,1.184982,1.211030,1.203327,0.006666
11937.250000,1,1.194008,1.215536,1.209357,0.005544
11937.500000,1,1.205441,1.217706,1.214806,0.003484
11937.750000,1,1.208331,1.221841,1.218366,0.003691
11938.000000,1,1.208518,1.225079,1.220993,0.004666
11938.250000,1,1.205993,1.228657,1.222059,0.006124
11938.500000,1,1.200962,1.230364,1.224550,0.008818
11938.750000,1,1.199631,1.229117,1.222043,0.008677
11939.000000,1,1.197096,1.227667,1.221582,0.009340
11939.250000,1,1.200588,1.229433,1.223673,0.009234
11939.500000,1,1.202777,1.232023,1.226341,0.009344
11939.750000,1,1.202048,1.234145,1.227415,0.010358
11940.000000,1,1.202334,1.235029,1.227972,0.011213
11940.250000,1,1.198891,1.235241,1.226795,0.012157
11940.500000,1,1.199108,1.233772,1.225972,0.012002
11940.750000,1,1.199147,1.233276,1.225154,0.011772
11941.000000,1,1.198980,1.234032,1.225009,0.012074
11941.250000,1,1.200331,1.234701,1.225229,0.012213
11941.500000,1,1.199937,1.234121,1.224346,0.012477
11941.750000,1,1.199226,1.230976,1.222676,0.011592
11942.000000,1,1.197530,1.227821,1.219512,0.010458
11942.250000,1,1.198112,1.223251,1.217450,0.007396
11942.500000,1,1.194639,1.219457,1.214279,0.007203
11942.750000,1,1.195212,1.217226,1.211714,0.006088
11943.000000,1,1.199986,1.214297,1.210692,0.004354
11943.250000,1,1.202274,1.212528,1.208761,0.003086
11943.500000,1,1.193467,1.208479,1.203625,0.004990
11943.750000,1,1.185406,1.204361,1.199068,0.005495
11944.000000,1,1.183003,1.200203,1.195721,0.004737
11944.250000,1,1.180360,1.197255,1.193066,0.004728
11944.500000,1,1.181361,1.196095,1.192121,0.004177
11944.750000,1,1.182583,1.195889,1.191666,0.003724
11945.000000,1,1.183764,1.196642,1.191170,0.003251
11945.250000,1,1.181992,1.196287,1.188851,0.003674
11945.500000,1,1.180700,1.192815,1.186374,0.003066
11945.750000,1,1.179969,1.188859,1.183407,0.002520
11946.000000,1,1.177295,1.183503,1.180235,0.002047
11946.250000,1,1.174792,1.180435,1.177915,0.001720
11946.500000,1,1.171781,1.177066,1.174435,0.001931
11946.750000,1,1.167029,1.172542,1.170183,0.001874
11947.000000,1,1.163203,1.168670,1.166020,0.001730
11947.250000,1,1.158734,1.165819,1.162147,0.002097
11947.500000,1,1.154985,1.163227,1.159914,0.002517
11947.750000,1,1.153940,1.163177,1.158946,0.002751
11948.000000,1,1.155987,1.174292,1.160124,0.004972
11948.250000,1,1.155507,1.178858,1.160277,0.006492
11948.500000,1,1.153604,1.177436,1.159006,0.006792
11948.750000,1,1.151936,1.175523,1.157537,0.006929
11949.000000,1,1.150775,1.174322,1.156400,0.007046
11949.250000,1,1.150663,1.170357,1.156336,0.006026
11949.500000,1,1.152556,1.168312,1.156975,0.004937
11949.750000,1,1.153339,1.170285,1.158553,0.005372
11950.000000,1,1.153349,1.174556,1.159550,0.006525
11950.250000,1,1.151770,1.177387,1.158883,0.007678
11950.500000,1,1.149371,1.178699,1.157789,0.008501
11950.750000,1,1.150660,1.183453,1.158054,0.009722
11951.000000,1,1.151390,1.186018,1.159186,0.010224
11951.250000,1,1.153229,1.191226,1.160886,0.011459
11951.500000,1,1.154764,1.194235,1.161465,0.011801
11951.750000,1,1.152169,1.191187,1.159144,0.011855
11952.000000,1,1.148333,1.188701,1.156037,0.012153
11952.250000,1,1.143755,1.182319,1.151006,0.011304
11952.500000,1,1.138983,1.176479,1.146152,0.010774
11952.750000,1,1.136246,1.169791,1.142248,0.009534
11953.000000,1,1.133030,1.165816,1.138722,0.009252
11953.250000,1,1.128777,1.161673,1.134530,0.009232
11953.500000,1,1.122394,1.153328,1.128194,0.008587
11953.750000,1,1.110138,1.144174,1.120118,0.008515
11954.000000,1,1.100095,1.135632,1.110993,0.008793
11954.250000,1,1.087539,1.123045,1.101086,0.008440
11954.500000,1,1.073470,1.107587,1.089571,0.007960
11954.750000,1,1.057960,1.088056,1.075353,0.007171
11955.000000,1,1.038054,1.062804,1.056167,0.006625
11955.250000,1,1.011630,1.037443,1.031083,0.006723
11955.500000,1,0.979889,1.007020,1.000632,0.007288
11955.750000,1,0.943961,0.972241,0.965314,0.007607
11956.000000,1,0.915884,0.933667,0.927378,0.004407
11956.250000,1,0.873616,0.889474,0.882942,0.003876
11956.500000,1,0.824205,0.838317,0.832956,0.003559
11956.750000,1,0.770599,0.784026,0.778982,0.003399
11957.000000,1,0.713177,0.725856,0.721416,0.003289
11957.250000,1,0.647893,0.666112,0.661677,0.005040
11957.500000,1,0.589940,0.608264,0.604051,0.005103
11957.750000,1,0.535861,0.552738,0.549169,0.004756
11958.000000,1,0.485535,0.499905,0.497075,0.004050
11958.250000,1,0.438787,0.451474,0.448667,0.003459
11958.500000,1,0.396823,0.406522,0.404522,0.002685
11958.750000,1,0.358878,0.367241,0.365504,0.002342
11959.000000,1,0.327220,0.334165,0.332459,0.001868
11959.250000,1,0.301313,0.308131,0.306357,0.001849
11959.500000,1,0.283221,0.289828,0.287692,0.001695
11959.750000,1,0.271752,0.278886,0.276363,0.001758
11960.000000,2,0.275371,0.287040,0.278057,0.003080
11960.250000,2,0.279073,0.290486,0.281472,0.003071
11960.500000,2,0.289078,0.300762,0.291468,0.003156
11960.750000,2,0.305004,0.317510,0.308183,0.003236
11961.000000,2,0.326971,0.340524,0.331221,0.003344
11961.250000,2,0.355842,0.370966,0.361017,0.003675
11961.500000,2,0.390344,0.406311,0.396621,0.003815
11961.750000,2,0.430264,0.446954,0.437572,0.004073
11962.000000,2,0.475198,0.493113,0.483463,0.004370
11962.250000,2,0.526283,0.543769,0.533558,0.004444
11962.500000,2,0.580046,0.596685,0.586764,0.004287
11962.750000,2,0.636709,0.652367,0.642273,0.004090
11963.000000,2,0.691708,0.706862,0.697754,0.003539
11963.250000,2,0.746788,0.762471,0.752254,0.003764
11963.500000,2,0.797857,0.814624,0.803940,0.004179
11963.750000,2,0.846251,0.864578,0.853128,0.005337
11964.000000,2,0.892670,0.911907,0.899293,0.006321
11964.250000,2,0.935071,0.956661,0.941182,0.007388
11964.500000,2,0.972765,0.994889,0.978386,0.007786
11964.750000,2,1.005336,1.025704,1.010454,0.007341
11965.000000,2,1.029033,1.051747,1.035923,0.007476
11965.250000,2,1.050734,1.072680,1.056776,0.007944
11965.500000,2,1.067498,1.090899,1.073416,0.008542
11965.750000,2,1.081252,1.106317,1.087785,0.008933
11966.000000,2,1.091989,1.120575,1.098259,0.009120
11966.250000,2,1.100293,1.131350,1.106939,0.009558
11966.500000,2,1.105561,1.138924,1.112897,0.010113
11966.750000,2,1.107955,1.141731,1.116399,0.010614
11967.000000,2,1.109367,1.142205,1.117035,0.010793
11967.250000,2,1.109337,1.137671,1.117015,0.010012
11967.500000,2,1.110329,1.137459,1.118315,0.009540
11967.750000,2,1.114085,1.140669,1.121111,0.009005
11968.000000,2,1.117620,1.146719,1.125325,0.009413
11968.250000,2,1.121096,1.147303,1.128013,0.008126
11968.500000,2,1.122768,1.146558,1.129264,0.007163
11968.750000,2,1.123249,1.143950,1.129872,0.005857
11969.000000,2,1.125182,1.143185,1.130735,0.005208
11969.250000,2,1.126745,1.142682,1.131416,0.004286
11969.500000,2,1.127745,1.141112,1.132445,0.003506
11969.750000,2,1.127755,1.141675,1.133680,0.003502
11970.000000,2,1.128331,1.141726,1.135099,0.003688
11970.250000,2,1.126321,1.140830,1.135023,0.004337
11970.500000,2,1.124079,1.142314,1.135154,0.004879
11970.750000,2,1.125715,1.145480,1.137947,0.005417
11971.000000,2,1.128058,1.149355,1.142505,0.005730
11971.250000,2,1.134703,1.157095,1.148990,0.005689
11971.500000,2,1.140155,1.164065,1.155076,0.005913
11971.750000,2,1.142821,1.168992,1.159855,0.006756
11972.000000,2,1.145265,1.172108,1.163988,0.007162
11972.250000,2,1.149597,1.176206,1.167673,0.007211
11972.500000,2,1.156312,1.177167,1.171323,0.006148
11972.750000,2,1.160907,1.182266,1.176860,0.006066
11973.000000,2,1.171237,1.188073,1.183214,0.004558
11973.250000,2,1.179296,1.195641,1.188741,0.003993
11973.500000,2,1.186082,1.197704,1.192244,0.002912
11973.750000,2,1.191585,1.198443,1.194993,0.001909
11974.000000,2,1.195491,1.200881,1.197531,0.001510
11974.250000,2,1.198827,1.203552,1.200677,0.001373
11974.500000,2,1.202173,1.205335,1.203545,0.001042
11974.750000,2,1.204762,1.207814,1.205982,0.001149
11975.000000,2,1.205655,1.210418,1.207994,0.001486
11975.250000,2,1.206786,1.211149,1.208749,0.001326
11975.500000,2,1.205488,1.211874,1.209360,0.001953
11975.750000,2,1.206655,1.214563,1.211535,0.002190
11976.000000,2,1.215111,1.224170,1.220641,0.002691
11976.250000,2,1.216689,1.224712,1.221712,0.003044
11976.500000,2,1.220062,1.231501,1.227792,0.003418
11976.750000,2,1.221788,1.236051,1.232302,0.004123
11977.000000,2,1.223798,1.239725,1.236096,0.004584
11977.250000,2,1.222384,1.242747,1.238753,0.005847
11977.500000,2,1.218638,1.246619,1.241094,0.008008
11977.750000,2,1.220092,1.250436,1.244634,0.008992
11978.000000,2,1.223657,1.255698,1.249175,0.009403
11978.250000,2,1.237966,1.259348,1.254550,0.006329
11978.500000,2,1.231432,1.261139,1.255245,0.008821
11978.750000,2,1.231483,1.261847,1.256019,0.008878
11979.000000,2,1.230887,1.262060,1.256086,0.009111
11979.250000,2,1.231614,1.262261,1.255867,0.008834
11979.500000,2,1.231695,1.260207,1.254743,0.008333
11979.750000,2,1.229685,1.257754,1.252199,0.008019
11980.000000,2,1.227544,1.253335,1.248098,0.007295
11980.250000,2,1.221273,1.247676,1.241973,0.007289
11980.500000,2,1.216608,1.241668,1.236081,0.006934
11980.750000,2,1.214730,1.236772,1.232167,0.006264
11981.000000,2,1.211771,1.235678,1.230261,0.006560
11981.250000,2,1.210004,1.233556,1.228873,0.006605
11981.500000,2,1.209681,1.231902,1.227164,0.006090
11981.750000,2,1.205823,1.227926,1.223081,0.006084
11982.000000,2,1.196957,1.223068,1.217972,0.007349
11982.250000,2,1.194089,1.218080,1.213748,0.006711
11982.500000,2,1.197290,1.213453,1.209836,0.004385
11982.750000,2,1.197997,1.207184,1.204876,0.002597
11983.000000,2,1.196037,1.202530,1.199243,0.001911
11983.250000,2,1.187360,1.194791,1.191504,0.002145
11983.500000,2,1.179109,1.188994,1.183367,0.003269
11983.750000,2,1.170216,1.180455,1.174948,0.003331
11984.000000,2,1.163158,1.174933,1.168618,0.003751
11984.250000,2,1.158756,1.170026,1.163411,0.003743
11984.500000,2,1.155271,1.166653,1.159509,0.004075
11984.750000,2,1.150100,1.160947,1.154056,0.003750
11985.000000,2,1.144224,1.154858,1.147486,0.003495
11985.250000,2,1.133179,1.149527,1.139419,0.004461
11985.500000,2,1.122317,1.141125,1.131032,0.004674
11985.750000,2,1.114284,1.134389,1.123810,0.004970
11986.000000,2,1.105073,1.127967,1.116571,0.005792
11986.250000,2,1.094433,1.117303,1.106657,0.005670
11986.500000,2,1.082544,1.103237,1.093777,0.005177
11986.750000,2,1.062511,1.082778,1.074847,0.004993
11987.000000,2,1.039056,1.058391,1.051479,0.004781
11987.250000,2,1.010034,1.032944,1.024144,0.005486
11987.500000,2,0.976028,0.994902,0.990801,0.005132
11987.750000,2,0.939245,0.956500,0.953096,0.004738
11988.000000,2,0.896528,0.913757,0.910094,0.004724
11988.250000,2,0.848249,0.865573,0.861066,0.004701
11988.500000,2,0.795872,0.813298,0.808887,0.004757
11988.750000,2,0.742521,0.758576,0.754234,0.004697
11989.000000,2,0.688644,0.703130,0.699503,0.004172
11989.250000,2,0.635571,0.649609,0.646148,0.003914
11989.500000,2,0.583572,0.596069,0.593429,0.003490
11989.750000,2,0.532704,0.545875,0.541712,0.003428
11990.000000,2,0.483566,0.499392,0.491654,0.003715
11990.250000,2,0.437044,0.453859,0.444444,0.003953
11990.500000,2,0.395650,0.411007,0.401604,0.003658
11990.750000,2,0.360312,0.374111,0.364896,0.003415
11991.000000,2,0.330153,0.343399,0.334299,0.003299
11991.250000,2,0.306881,0.319043,0.310136,0.003161
11991.500000,2,0.289979,0.301256,0.292529,0.003010
11991.750000,2,0.279487,0.290583,0.281815,0.003010
11992.000000,3,0.300372,0.312224,0.303155,0.003648
11992.250000,3,0.303535,0.316665,0.306469,0.004080
11992.500000,3,0.312921,0.326396,0.315791,0.004265
11992.750000,3,0.328148,0.343380,0.331245,0.004664
11993.000000,3,0.349250,0.368055,0.352840,0.005576
11993.250000,3,0.376025,0.400561,0.380501,0.007127
11993.500000,3,0.407939,0.438612,0.413407,0.008863
11993.750000,3,0.444541,0.478637,0.450511,0.009842
11994.000000,3,0.486371,0.529521,0.493729,0.012418
11994.250000,3,0.532944,0.586441,0.541797,0.015475
11994.500000,3,0.583145,0.640612,0.592991,0.016629
11994.750000,3,0.635242,0.692159,0.645376,0.016921
11995.000000,3,0.687073,0.738250,0.696902,0.016044
11995.250000,3,0.737856,0.791424,0.747860,0.016856
11995.500000,3,0.783778,0.838388,0.794893,0.016969
11995.750000,3,0.828555,0.888831,0.841751,0.018193
11996.000000,3,0.870901,0.935763,0.887080,0.019041
11996.250000,3,0.911043,0.975509,0.928518,0.018930
11996.500000,3,0.947612,1.007197,0.964931,0.017287
11996.750000,3,0.975320,1.024818,0.993933,0.013710
11997.000000,3,0.997703,1.042830,1.017508,0.011410
11997.250000,3,1.017152,1.063378,1.036325,0.010786
11997.500000,3,1.026625,1.077679,1.051706,0.013183
11997.750000,3,1.026783,1.086650,1.065044,0.015681
11998.000000,3,1.033989,1.092089,1.076422,0.016250
11998.250000,3,1.038204,1.100881,1.085085,0.017757
11998.500000,3,1.042676,1.110662,1.090837,0.018524
11998.750000,3,1.049340,1.114903,1.095461,0.017818
11999.000000,3,1.051354,1.110891,1.097982,0.017614
11999.250000,3,1.059745,1.117857,1.104193,0.016886
11999.500000,3,1.063338,1.121749,1.110513,0.017784
11999.750000,3,1.075421,1.129084,1.118452,0.016400
12000.000000,3,1.081354,1.135281,1.125383,0.016776
12000.250000,3,1.086112,1.137181,1.127933,0.015861
12000.500000,3,1.090179,1.139454,1.129512,0.015146
12000.750000,3,1.085500,1.139400,1.128620,0.016341
12001.000000,3,1.091532,1.138911,1.128921,0.014582
12001.250000,3,1.086576,1.137931,1.126468,0.015528
12001.500000,3,1.084473,1.134423,1.123176,0.015066
12001.750000,3,1.084799,1.127686,1.118266,0.013084
12002.000000,3,1.076378,1.120769,1.111076,0.013907
12002.250000,3,1.073437,1.114952,1.105263,0.013313
12002.500000,3,1.074641,1.111604,1.102113,0.012328
12002.750000,3,1.072519,1.108965,1.099641,0.012240
12003.000000,3,1.070120,1.106216,1.097389,0.012086
12003.250000,3,1.067691,1.104237,1.094764,0.011871
12003.500000,3,1.078547,1.100597,1.094589,0.007677
12003.750000,3,1.073058,1.096939,1.091205,0.007637
12004.000000,3,1.073068,1.095451,1.089498,0.006833
12004.250000,3,1.072839,1.094494,1.089881,0.006305
12004.500000,3,1.075613,1.097610,1.092614,0.006174
12004.750000,3,1.077898,1.099157,1.093241,0.006477
12005.000000,3,1.074799,1.099257,1.092234,0.008035
12005.250000,3,1.074325,1.098819,1.091179,0.008348
12005.500000,3,1.074690,1.097686,1.090177,0.007916
12005.750000,3,1.073667,1.096692,1.089415,0.007999
12006.000000,3,1.073727,1.097835,1.090216,0.007833
12006.250000,3,1.074834,1.097825,1.090383,0.007613
12006.500000,3,1.073747,1.096722,1.090104,0.006882
12006.750000,3,1.074725,1.095827,1.088655,0.006288
12007.000000,3,1.078507,1.094127,1.088504,0.004231
12007.250000,3,1.082121,1.097129,1.089361,0.004304
12007.500000,3,1.084162,1.105184,1.091468,0.005451
12007.750000,3,1.086889,1.107060,1.094833,0.005128
12008.000000,3,1.090445,1.104108,1.098733,0.003883
12008.250000,3,1.095354,1.115254,1.103910,0.005029
12008.500000,3,1.101677,1.124790,1.108483,0.006171
12008.750000,3,1.105828,1.128748,1.111950,0.006252
12009.000000,3,1.111172,1.136428,1.117182,0.007022
12009.250000,3,1.119404,1.147870,1.124623,0.008115
12009.500000,3,1.127623,1.156429,1.133122,0.008103
12009.750000,3,1.134702,1.170427,1.141682,0.009876
12010.000000,3,1.141298,1.180644,1.149458,0.010683
12010.250000,3,1.147292,1.191335,1.155872,0.012101
12010.500000,3,1.152469,1.197189,1.161531,0.012286
12010.750000,3,1.157773,1.196261,1.166577,0.010577
12011.000000,3,1.162595,1.197357,1.170721,0.009503
12011.250000,3,1.167613,1.200496,1.175364,0.009103
12011.500000,3,1.170868,1.202234,1.178336,0.008670
12011.750000,3,1.173774,1.200052,1.180037,0.007537
12012.000000,3,1.174702,1.199006,1.182035,0.007410
12012.250000,3,1.178922,1.201829,1.186235,0.007795
12012.500000,3,1.184629,1.208553,1.193317,0.008668
12012.750000,3,1.192155,1.220738,1.201300,0.009356
12013.000000,3,1.201511,1.227324,1.208968,0.008332
12013.250000,3,1.208308,1.233871,1.215777,0.008271
12013.500000,3,1.213015,1.237823,1.221105,0.007904
12013.750000,3,1.219652,1.241346,1.226310,0.007635
12014.000000,3,1.226849,1.250238,1.233520,0.008063
12014.250000,3,1.233936,1.258556,1.240933,0.008565
12014.500000,3,1.241712,1.266465,1.248518,0.008508
12014.750000,3,1.247249,1.271940,1.253784,0.007759
12015.000000,3,1.251667,1.274374,1.257664,0.006977
12015.250000,3,1.254946,1.274202,1.258939,0.005918
12015.500000,3,1.256044,1.276586,1.260360,0.006225
12015.750000,3,1.259017,1.282616,1.263797,0.006843
12016.000000,3,1.263908,1.287384,1.268286,0.006784
12016.250000,3,1.267527,1.290576,1.271467,0.006514
12016.500000,3,1.269098,1.294172,1.273224,0.007090
12016.750000,3,1.268012,1.292142,1.271899,0.006850
12017.000000,3,1.259299,1.290152,1.270354,0.008040
12017.250000,3,1.243791,1.287313,1.266971,0.010420
12017.500000,3,1.235578,1.286556,1.264945,0.011789
12017.750000,3,1.230817,1.286212,1.263612,0.012716
12018.000000,3,1.228761,1.282637,1.260835,0.012613
12018.250000,3,1.221087,1.275081,1.253896,0.013121
12018.500000,3,1.209281,1.264071,1.242331,0.013427
12018.750000,3,1.196088,1.244566,1.225527,0.011918
12019.000000,3,1.177895,1.220879,1.203568,0.010618
12019.250000,3,1.155221,1.194172,1.176891,0.009442
12019.500000,3,1.123885,1.157687,1.143146,0.008260
12019.750000,3,1.087169,1.115859,1.103405,0.007047
12020.000000,3,1.043079,1.068455,1.056403,0.006079
12020.250000,3,0.991868,1.012636,1.002451,0.005233
12020.500000,3,0.935885,0.952921,0.944745,0.004429
12020.750000,3,0.877165,0.892393,0.884982,0.003986
12021.000000,3,0.818804,0.831570,0.824133,0.003232
12021.250000,3,0.758319,0.766824,0.760826,0.002498
12021.500000,3,0.694848,0.701562,0.696888,0.001986
12021.750000,3,0.630613,0.636785,0.633107,0.001882
12022.000000,3,0.568371,0.573222,0.570862,0.001702
12022.250000,3,0.510452,0.517358,0.513142,0.002331
12022.500000,3,0.457916,0.466791,0.460881,0.002804
12022.750000,3,0.412464,0.421238,0.415354,0.002896
12023.000000,3,0.373826,0.382500,0.376683,0.002883
12023.250000,3,0.343350,0.352474,0.345972,0.002960
12023.500000,3,0.321071,0.330881,0.323724,0.003190
12023.750000,3,0.307335,0.318364,0.310059,0.003537
12024.000000,4,0.290277,0.295774,0.291803,0.001764
12024.250000,4,0.294229,0.299485,0.295900,0.001830
12024.500000,4,0.305886,0.312564,0.308066,0.002290
12024.750000,4,0.325323,0.334290,0.327995,0.002790
12025.000000,4,0.351401,0.363778,0.355102,0.003580
12025.250000,4,0.384985,0.401726,0.389328,0.004857
12025.500000,4,0.425080,0.443787,0.429863,0.005430
12025.750000,4,0.471654,0.494841,0.477535,0.006770
12026.000000,4,0.523794,0.551576,0.530107,0.008112
12026.250000,4,0.579343,0.618321,0.587223,0.011166
12026.500000,4,0.637165,0.681227,0.645714,0.012808
12026.750000,4,0.694060,0.743025,0.703640,0.014193
12027.000000,4,0.749410,0.804547,0.759765,0.016051
12027.250000,4,0.804090,0.851667,0.813485,0.014191
12027.500000,4,0.856435,0.906384,0.867122,0.015157
12027.750000,4,0.906580,0.955686,0.917020,0.015196
12028.000000,4,0.951650,1.005027,0.962833,0.016462
12028.250000,4,0.992497,1.045174,1.002894,0.016632
12028.500000,4,1.025374,1.078468,1.036591,0.016882
12028.750000,4,1.053635,1.106551,1.064546,0.017163
12029.000000,4,1.077314,1.136037,1.088867,0.018738
12029.250000,4,1.097780,1.159532,1.109870,0.020133
12029.500000,4,1.113984,1.174310,1.125984,0.020136
12029.750000,4,1.124096,1.184580,1.136295,0.020193
12030.000000,4,1.129238,1.188297,1.141224,0.019504
12030.250000,4,1.133440,1.190211,1.144464,0.018882
12030.500000,4,1.136727,1.198036,1.148733,0.019497
12030.750000,4,1.142021,1.202735,1.154022,0.018709
12031.000000,4,1.151588,1.212113,1.161963,0.018407
12031.250000,4,1.161618,1.224025,1.172265,0.018778
12031.500000,4,1.169654,1.233423,1.180395,0.019018
12031.750000,4,1.174860,1.234896,1.185359,0.017624
12032.000000,4,1.178636,1.236639,1.188059,0.017059
12032.250000,4,1.180892,1.239174,1.190417,0.017033
12032.500000,4,1.179231,1.237872,1.192003,0.016098
12032.750000,4,1.175636,1.241308,1.195381,0.016909
12033.000000,4,1.175456,1.238202,1.197407,0.015366
12033.250000,4,1.176642,1.236699,1.198979,0.014752
12033.500000,4,1.174749,1.230848,1.197818,0.013652
12033.750000,4,1.172159,1.228323,1.196663,0.013431
12034.000000,4,1.176423,1.226350,1.197921,0.011989
12034.250000,4,1.179849,1.230528,1.201883,0.012553
12034.500000,4,1.184899,1.234565,1.206750,0.012656
12034.750000,4,1.188904,1.229496,1.209349,0.010851
12035.000000,4,1.189959,1.224456,1.209019,0.009322
12035.250000,4,1.189202,1.225086,1.208087,0.008693
12035.500000,4,1.188137,1.223679,1.207174,0.008137
12035.750000,4,1.189322,1.223158,1.208597,0.007854
12036.000000,4,1.195219,1.225636,1.213277,0.007629
12036.250000,4,1.202052,1.228390,1.217989,0.008134
12036.500000,4,1.201472,1.231360,1.221464,0.009070
12036.750000,4,1.194639,1.234399,1.222514,0.011391
12037.000000,4,1.188768,1.235677,1.221573,0.013134
12037.250000,4,1.181825,1.228285,1.219729,0.014042
12037.500000,4,1.180883,1.235117,1.221733,0.014778
12037.750000,4,1.178027,1.231222,1.222531,0.015699
12038.000000,4,1.177927,1.235982,1.223826,0.016047
12038.250000,4,1.175272,1.230244,1.222256,0.015988
12038.500000,4,1.169912,1.226103,1.217897,0.016221
12038.750000,4,1.169141,1.221840,1.214671,0.015285
12039.000000,4,1.167608,1.217779,1.211259,0.014621
12039.250000,4,1.167668,1.221653,1.210818,0.014565
12039.500000,4,1.165413,1.216188,1.209353,0.014740
12039.750000,4,1.166736,1.214872,1.208978,0.014112
12040.000000,4,1.168369,1.215487,1.209800,0.013836
12040.250000,4,1.162919,1.210329,1.202924,0.013393
12040.500000,4,1.161416,1.208805,1.200159,0.013022
12040.750000,4,1.158210,1.207331,1.197936,0.013593
12041.000000,4,1.158731,1.212670,1.200619,0.014217
12041.250000,4,1.158941,1.216445,1.203114,0.015310
12041.500000,4,1.162768,1.218149,1.206031,0.015018
12041.750000,4,1.165714,1.221087,1.208101,0.014624
12042.000000,4,1.167026,1.217959,1.207131,0.013880
12042.250000,4,1.180763,1.221752,1.209105,0.010164
12042.500000,4,1.181604,1.224132,1.207371,0.009900
12042.750000,4,1.182646,1.215851,1.204034,0.007884
12043.000000,4,1.176014,1.204363,1.198203,0.007664
12043.250000,4,1.153731,1.196205,1.187005,0.012085
12043.500000,4,1.144884,1.184839,1.177263,0.012557
12043.750000,4,1.139975,1.175071,1.168896,0.011803
12044.000000,4,1.135336,1.170408,1.163788,0.011512
12044.250000,4,1.134174,1.168516,1.161979,0.010950
12044.500000,4,1.135727,1.170068,1.162545,0.011329
12044.750000,4,1.137610,1.169988,1.162991,0.010841
12045.000000,4,1.136959,1.169100,1.161838,0.011137
12045.250000,4,1.135556,1.166080,1.158896,0.010701
12045.500000,4,1.131679,1.163371,1.155074,0.011056
12045.750000,4,1.128794,1.160622,1.152213,0.010799
12046.000000,4,1.126068,1.159061,1.150102,0.011750
12046.250000,4,1.124866,1.159373,1.149098,0.011433
12046.500000,4,1.122612,1.155094,1.146350,0.011415
12046.750000,4,1.123544,1.150995,1.142202,0.009534
12047.000000,4,1.119496,1.144420,1.136151,0.008685
12047.250000,4,1.115767,1.137804,1.129541,0.008109
12047.500000,4,1.112603,1.131561,1.124222,0.006856
12047.750000,4,1.105313,1.126305,1.119195,0.007084
12048.000000,4,1.103553,1.121522,1.114681,0.005641
12048.250000,4,1.096216,1.113758,1.106945,0.005666
12048.500000,4,1.088231,1.104384,1.097668,0.005688
12048.750000,4,1.076206,1.094679,1.088107,0.005813
12049.000000,4,1.065438,1.088041,1.080243,0.006762
12049.250000,4,1.062490,1.083842,1.075724,0.005903
12049.500000,4,1.056802,1.079623,1.071479,0.006005
12049.750000,4,1.047648,1.074910,1.066466,0.007018
12050.000000,4,1.042628,1.066200,1.058090,0.006036
12050.250000,4,1.030993,1.052073,1.045497,0.005749
12050.500000,4,1.017536,1.037522,1.031084,0.005243
12050.750000,4,1.004726,1.019528,1.014003,0.003894
12051.000000,4,0.985784,0.999490,0.994371,0.003526
12051.250000,4,0.961930,0.976000,0.971088,0.003682
12051.500000,4,0.934413,0.947436,0.942157,0.003716
12051.750000,4,0.903269,0.913736,0.907925,0.003604
12052.000000,4,0.866032,0.875419,0.870398,0.002828
12052.250000,4,0.820336,0.832939,0.826782,0.003893
12052.500000,4,0.774225,0.786359,0.780944,0.003358
