# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232568,0.236930,0.233587,0.001497
11928.250000,1,0.233779,0.238221,0.234956,0.001516
11928.500000,1,0.237637,0.242912,0.239366,0.001616
11928.750000,1,0.245621,0.250373,0.246995,0.001651
11929.000000,1,0.256289,0.261348,0.258205,0.001801
11929.250000,1,0.271127,0.276676,0.273066,0.001971
11929.500000,1,0.289395,0.296951,0.291923,0.002299
11929.750000,1,0.312272,0.320101,0.314425,0.002382
11930.000000,1,0.338374,0.348478,0.341274,0.002944
11930.250000,1,0.368493,0.379803,0.371558,0.003305
11930.500000,1,0.401584,0.414210,0.404867,0.003725
11930.750000,1,0.436408,0.450613,0.440034,0.004199
11931.000000,1,0.473219,0.488055,0.476716,0.004444
11931.250000,1,0.510122,0.526924,0.513854,0.005100
11931.500000,1,0.547186,0.564821,0.551532,0.005215
11931.750000,1,0.585808,0.603596,0.589567,0.005422
11932.000000,1,0.623266,0.641866,0.626872,0.005759
11932.250000,1,0.658765,0.677384,0.662407,0.005772
11932.500000,1,0.691769,0.710922,0.695484,0.005914
11932.750000,1,0.722648,0.740803,0.725909,0.005700
11933.000000,1,0.751045,0.769719,0.754715,0.005765
11933.250000,1,0.778465,0.797672,0.782039,0.005999
11933.500000,1,0.805615,0.824148,0.808958,0.005803
11933.750000,1,0.831168,0.849802,0.834603,0.005808
11934.000000,1,0.854825,0.872673,0.858331,0.005492
11934.250000,1,0.874404,0.893480,0.878891,0.005612
11934.500000,1,0.895588,0.912162,0.898690,0.005138
11934.750000,1,0.912583,0.930058,0.916701,0.005178
11935.000000,1,0.932191,0.949190,0.936107,0.005026
11935.250000,1,0.953114,0.969024,0.956635,0.004799
11935.500000,1,0.971791,0.988981,0.977230,0.004682
11935.750000,1,0.988952,1.008077,0.996212,0.004989
11936.000000,1,1.005953,1.025765,1.013584,0.005149
11936.250000,1,1.022728,1.040444,1.029196,0.004659
11936.500000,1,1.039235,1.055435,1.045016,0.004318
11936.750000,1,1.056369,1.072460,1.062917,0.004157
11937.000000,1,1.079634,1.093698,1.084543,0.003793
11937.250000,1,1.102121,1.116409,1.107403,0.003798
11937.500000,1,1.126263,1.137566,1.130472,0.002990
11937.750000,1,1.146139,1.157269,1.150722,0.002933
11938.000000,1,1.165167,1.174185,1.169328,0.002316
11938.250000,1,1.185970,1.191301,1.187271,0.001686
11938.500000,1,1.203991,1.208266,1.206328,0.001232
11938.750000,1,1.228346,1.231860,1.229595,0.001143
11939.000000,1,1.250581,1.255900,1.254202,0.001572
11939.250000,1,1.278041,1.280742,1.279234,0.000827
11939.500000,1,1.300634,1.302703,1.301351,0.000637
11939.750000,1,1.317613,1.320756,1.319208,0.000882
11940.000000,1,1.331678,1.336726,1.335138,0.001579
11940.250000,1,1.341885,1.350947,1.348975,0.002979
11940.500000,1,1.357604,1.365612,1.363574,0.002482
11940.750000,1,1.371050,1.380487,1.377909,0.003030
11941.000000,1,1.383929,1.393223,1.390207,0.003000
11941.250000,1,1.392142,1.402532,1.399609,0.003419
11941.500000,1,1.397505,1.408672,1.405946,0.003851
11941.750000,1,1.404143,1.413660,1.410356,0.003195
11942.000000,1,1.410923,1.416512,1.414325,0.001977
11942.250000,1,1.412775,1.418250,1.416596,0.001802
11942.500000,1,1.405479,1.420531,1.417160,0.004583
11942.750000,1,1.403515,1.419452,1.416021,0.004892
11943.000000,1,1.400874,1.416502,1.413082,0.004782
11943.250000,1,1.396398,1.411692,1.408394,0.004756
11943.500000,1,1.390458,1.405671,1.401887,0.004855
11943.750000,1,1.385324,1.398226,1.394758,0.004313
11944.000000,1,1.376862,1.390977,1.386433,0.004425
11944.250000,1,1.365100,1.380203,1.375665,0.004968
11944.500000,1,1.352221,1.368205,1.363280,0.005193
11944.750000,1,1.340729,1.354931,1.350303,0.004556
11945.000000,1,1.328887,1.341448,1.337261,0.004216
11945.250000,1,1.317763,1.329526,1.325833,0.004162
11945.500000,1,1.308553,1.319387,1.315831,0.003605
11945.750000,1,1.298794,1.309161,1.306086,0.003783
11946.000000,1,1.287242,1.299333,1.295561,0.004084
11946.250000,1,1.277354,1.286970,1.283702,0.003593
11946.500000,1,1.263937,1.275324,1.271736,0.004114
11946.750000,1,1.254627,1.263993,1.260917,0.003610
11947.000000,1,1.247582,1.256571,1.253724,0.003148
11947.250000,1,1.243622,1.252733,1.249548,0.002862
11947.500000,1,1.240523,1.249634,1.247776,0.002836
11947.750000,1,1.238348,1.247991,1.245532,0.002948
11948.000000,1,1.237565,1.244835,1.242124,0.002065
11948.250000,1,1.230607,1.239409,1.236122,0.002488
11948.500000,1,1.224089,1.233514,1.229595,0.002545
11948.750000,1,1.218414,1.227655,1.223967,0.002643
11949.000000,1,1.214864,1.223139,1.219410,0.002179
11949.250000,1,1.210693,1.221168,1.216433,0.003025
11949.500000,1,1.206622,1.218609,1.213543,0.003445
11949.750000,1,1.203754,1.213332,1.209683,0.002850
11950.000000,1,1.198600,1.207895,1.204367,0.002837
11950.250000,1,1.191832,1.201772,1.198095,0.002824
11950.500000,1,1.185184,1.196126,1.192653,0.003100
11950.750000,1,1.181464,1.193000,1.188678,0.003017
11951.000000,1,1.179679,1.190909,1.186634,0.002977
11951.250000,1,1.177143,1.189266,1.185037,0.003428
11951.500000,1,1.175187,1.188502,1.183562,0.003777
11951.750000,1,1.174124,1.188123,1.181740,0.003778
11952.000000,1,1.173402,1.188751,1.181019,0.004103
11952.250000,1,1.173784,1.190236,1.181192,0.004394
11952.500000,1,1.174094,1.193745,1.182737,0.005192
11952.750000,1,1.177243,1.197004,1.185632,0.005150
11953.000000,1,1.179830,1.202875,1.189756,0.005993
11953.250000,1,1.184412,1.207600,1.193219,0.006218
11953.500000,1,1.184051,1.210171,1.194702,0.006805
11953.750000,1,1.183510,1.211776,1.194272,0.007455
11954.000000,1,1.181605,1.211567,1.191525,0.008140
11954.250000,1,1.175899,1.206932,1.186063,0.008434
11954.500000,1,1.166353,1.198210,1.176710,0.008655
11954.750000,1,1.152466,1.181953,1.162352,0.007914
11955.000000,1,1.133475,1.158648,1.142622,0.006605
11955.250000,1,1.107364,1.130709,1.116731,0.006039
11955.500000,1,1.074877,1.095343,1.084091,0.005284
11955.750000,1,1.036443,1.056050,1.045581,0.005063
11956.000000,1,0.994602,1.012482,1.002394,0.004662
11956.250000,1,0.946395,0.963702,0.953306,0.004618
11956.500000,1,0.892156,0.909135,0.898887,0.004645
11956.750000,1,0.832954,0.848426,0.839784,0.004235
11957.000000,1,0.771368,0.784274,0.777183,0.003645
11957.250000,1,0.705476,0.718139,0.711849,0.003780
11957.500000,1,0.639845,0.650592,0.645563,0.003304
11957.750000,1,0.575242,0.583911,0.579988,0.002969
11958.000000,1,0.512710,0.520014,0.516611,0.002628
11958.250000,1,0.453649,0.459680,0.456705,0.002352
11958.500000,1,0.399952,0.405187,0.402587,0.001795
11958.750000,1,0.351834,0.356871,0.354355,0.001663
11959.000000,1,0.311593,0.316194,0.313597,0.001487
11959.250000,1,0.279260,0.283885,0.281180,0.001351
11959.500000,1,0.256406,0.260569,0.257684,0.001298
11959.750000,1,0.241839,0.246308,0.243277,0.001342
11960.000000,2,0.292641,0.298917,0.294818,0.001697
11960.250000,2,0.294658,0.301547,0.297085,0.001844
11960.500000,2,0.300768,0.309102,0.303840,0.002208
11960.750000,2,0.311944,0.321998,0.315718,0.002678
11961.000000,2,0.328005,0.339711,0.332723,0.003103
11961.250000,2,0.349285,0.364078,0.355334,0.003883
11961.500000,2,0.375703,0.393257,0.382975,0.004625
11961.750000,2,0.406352,0.425463,0.415050,0.004969
11962.000000,2,0.440779,0.463609,0.451420,0.005923
11962.250000,2,0.479706,0.504293,0.491181,0.006383
11962.500000,2,0.520899,0.549475,0.533947,0.007428
11962.750000,2,0.563293,0.595750,0.577775,0.008427
11963.000000,2,0.606677,0.642352,0.622505,0.009256
11963.250000,2,0.648933,0.688492,0.666846,0.010200
11963.500000,2,0.691045,0.732317,0.709913,0.010686
11963.750000,2,0.730034,0.774929,0.750433,0.011589
11964.000000,2,0.766132,0.812572,0.787495,0.011930
11964.250000,2,0.797845,0.847104,0.820400,0.012619
11964.500000,2,0.825891,0.875156,0.849013,0.012671
11964.750000,2,0.850684,0.899520,0.874461,0.012484
11965.000000,2,0.873065,0.923378,0.897168,0.012856
11965.250000,2,0.892603,0.943080,0.916741,0.012869
11965.500000,2,0.908914,0.957925,0.932380,0.012491
11965.750000,2,0.921381,0.969664,0.944468,0.012291
11966.000000,2,0.931016,0.976972,0.953250,0.011614
11966.250000,2,0.937533,0.982193,0.959388,0.011311
11966.500000,2,0.942974,0.985284,0.964607,0.010729
11966.750000,2,0.948599,0.988829,0.969598,0.010247
11967.000000,2,0.953281,0.991781,0.974492,0.009769
11967.250000,2,0.960319,0.993069,0.979189,0.008348
11967.500000,2,0.963581,0.994523,0.982848,0.008047
11967.750000,2,0.967496,0.997063,0.986147,0.007738
11968.000000,2,0.972179,1.000333,0.990784,0.007527
11968.250000,2,0.976664,1.002067,0.994946,0.007143
11968.500000,2,0.983210,1.007141,1.000833,0.006826
11968.750000,2,0.990266,1.012953,1.008059,0.006791
11969.000000,2,0.998713,1.019203,1.015866,0.006514
11969.250000,2,1.007774,1.027033,1.023601,0.006011
11969.500000,2,1.015235,1.033786,1.030079,0.005739
11969.750000,2,1.022339,1.039616,1.036321,0.005415
11970.000000,2,1.030350,1.046090,1.042924,0.004930
11970.250000,2,1.036464,1.052597,1.049251,0.005093
11970.500000,2,1.042185,1.058963,1.055570,0.005222
11970.750000,2,1.051064,1.065013,1.062124,0.004426
11971.000000,2,1.056907,1.070598,1.067444,0.004364
11971.250000,2,1.062738,1.075220,1.072222,0.004102
11971.500000,2,1.068207,1.080391,1.077170,0.003944
11971.750000,2,1.075522,1.085763,1.082600,0.003894
11972.000000,2,1.084634,1.094827,1.091627,0.003787
11972.250000,2,1.089034,1.099398,1.096339,0.003965
11972.500000,2,1.096959,1.106327,1.103426,0.003472
11972.750000,2,1.103259,1.113653,1.110620,0.003459
11973.000000,2,1.109998,1.119906,1.117694,0.003325
11973.250000,2,1.118043,1.127568,1.125210,0.002944
11973.500000,2,1.126376,1.135075,1.133104,0.002763
11973.750000,2,1.135727,1.143378,1.141602,0.002296
11974.000000,2,1.145825,1.152457,1.151098,0.002023
11974.250000,2,1.156432,1.163193,1.160884,0.001925
11974.500000,2,1.165543,1.172032,1.169857,0.001802
11974.750000,2,1.175023,1.181436,1.178811,0.001716
11975.000000,2,1.185480,1.193231,1.188220,0.002065
11975.250000,2,1.195589,1.205006,1.198279,0.002674
11975.500000,2,1.204819,1.217245,1.208390,0.003553
11975.750000,2,1.215257,1.228061,1.218617,0.003691
11976.000000,2,1.226467,1.240351,1.229365,0.004203
11976.250000,2,1.234681,1.250360,1.237713,0.004829
11976.500000,2,1.242359,1.259643,1.245593,0.005378
11976.750000,2,1.249359,1.269037,1.253513,0.005934
11977.000000,2,1.258570,1.278824,1.261886,0.006435
11977.250000,2,1.266201,1.286633,1.270303,0.006423
11977.500000,2,1.269197,1.295149,1.276337,0.007346
11977.750000,2,1.272596,1.301506,1.282275,0.007780
11978.000000,2,1.277880,1.306500,1.286706,0.007862
11978.250000,2,1.281807,1.307640,1.289059,0.007270
11978.500000,2,1.280950,1.310143,1.290379,0.007935
11978.750000,2,1.280930,1.313351,1.291617,0.008741
11979.000000,2,1.279475,1.313886,1.291788,0.009076
11979.250000,2,1.276524,1.313261,1.290485,0.009555
11979.500000,2,1.271420,1.309325,1.287473,0.009663
11979.750000,2,1.267652,1.307721,1.284099,0.010259
11980.000000,2,1.263774,1.302353,1.280070,0.009831
11980.250000,2,1.258720,1.299377,1.275723,0.010372
11980.500000,2,1.256218,1.295411,1.271923,0.010071
11980.750000,2,1.251233,1.289741,1.268470,0.009711
11981.000000,2,1.247196,1.287683,1.265267,0.010268
11981.250000,2,1.244076,1.281861,1.262074,0.009499
11981.500000,2,1.241534,1.277895,1.258337,0.009164
11981.750000,2,1.238105,1.277512,1.256171,0.009946
11982.000000,2,1.239470,1.275504,1.256673,0.009037
11982.250000,2,1.243089,1.279025,1.259486,0.009055
11982.500000,2,1.248721,1.284282,1.264679,0.008967
11982.750000,2,1.255251,1.287854,1.269904,0.008228
11983.000000,2,1.262089,1.290548,1.274509,0.007210
11983.250000,2,1.263854,1.291870,1.276458,0.007063
11983.500000,2,1.266994,1.295452,1.277761,0.007398
11983.750000,2,1.267153,1.291668,1.277406,0.006252
11984.000000,2,1.270124,1.291507,1.278781,0.005509
11984.250000,2,1.271749,1.293484,1.280247,0.005617
11984.500000,2,1.273394,1.295644,1.281438,0.005875
11984.750000,2,1.270932,1.289691,1.278811,0.004779
11985.000000,2,1.268748,1.285826,1.274644,0.004539
11985.250000,2,1.261621,1.275787,1.267723,0.003640
11985.500000,2,1.255311,1.268734,1.261121,0.003425
11985.750000,2,1.250635,1.262619,1.256229,0.003022
11986.000000,2,1.247535,1.258886,1.252456,0.002888
11986.250000,2,1.242122,1.252812,1.247736,0.002732
11986.500000,2,1.234875,1.245456,1.240510,0.002682
11986.750000,2,1.221856,1.232521,1.227468,0.002791
11987.000000,2,1.201749,1.211595,1.207597,0.002716
11987.250000,2,1.178891,1.186552,1.182280,0.002168
11987.500000,2,1.143841,1.152932,1.149814,0.002773
11987.750000,2,1.106918,1.116043,1.112673,0.002849
11988.000000,2,1.064770,1.072475,1.069261,0.002607
11988.250000,2,1.013910,1.021548,1.018727,0.002709
11988.500000,2,0.956832,0.964671,0.961511,0.002813
11988.750000,2,0.895123,0.902201,0.899137,0.002640
11989.000000,2,0.831073,0.838022,0.835060,0.002405
11989.250000,2,0.765990,0.773199,0.769940,0.002299
11989.500000,2,0.702177,0.709536,0.706324,0.002223
11989.750000,2,0.640431,0.646224,0.643686,0.001913
11990.000000,2,0.579983,0.585030,0.582536,0.001897
11990.250000,2,0.520638,0.525882,0.523400,0.001947
11990.500000,2,0.465884,0.470724,0.468229,0.001829
11990.750000,2,0.416866,0.420862,0.418979,0.001594
11991.000000,2,0.374996,0.379739,0.377061,0.001611
11991.250000,2,0.341014,0.346357,0.343502,0.001558
11991.500000,2,0.316720,0.322010,0.318848,0.001458
11991.750000,2,0.302136,0.307535,0.303986,0.001467
11992.000000,3,0.297184,0.302605,0.298259,0.001666
11992.250000,3,0.299475,0.305046,0.300450,0.001749
11992.500000,3,0.306240,0.311808,0.307308,0.001726
11992.750000,3,0.316840,0.323901,0.318718,0.002029
11993.000000,3,0.333185,0.341206,0.335302,0.002336
11993.250000,3,0.354407,0.365793,0.357225,0.003420
11993.500000,3,0.380412,0.395216,0.384031,0.004441
11993.750000,3,0.411012,0.420846,0.414144,0.003015
11994.000000,3,0.446018,0.457878,0.449780,0.003679
11994.250000,3,0.485122,0.496870,0.489028,0.003826
11994.500000,3,0.527787,0.538298,0.532039,0.003705
11994.750000,3,0.573787,0.584333,0.578106,0.003622
11995.000000,3,0.622220,0.633361,0.626384,0.003555
11995.250000,3,0.670837,0.683357,0.675599,0.004716
11995.500000,3,0.717906,0.730064,0.721392,0.003695
11995.750000,3,0.762426,0.775500,0.765780,0.004017
11996.000000,3,0.803643,0.817224,0.807129,0.004092
11996.250000,3,0.842018,0.857268,0.845803,0.004528
11996.500000,3,0.878657,0.893232,0.882123,0.004419
11996.750000,3,0.911575,0.925995,0.914540,0.004481
11997.000000,3,0.939656,0.954731,0.942552,0.004704
11997.250000,3,0.960690,0.978267,0.965783,0.004954
11997.500000,3,0.978500,0.997742,0.985066,0.005219
11997.750000,3,0.992623,1.014888,1.001206,0.005804
11998.000000,3,1.009166,1.030448,1.016799,0.005628
11998.250000,3,1.019759,1.043854,1.029873,0.006148
11998.500000,3,1.030582,1.057399,1.041623,0.006858
11998.750000,3,1.042976,1.066316,1.051247,0.006205
11999.000000,3,1.047177,1.071672,1.056901,0.006317
11999.250000,3,1.050658,1.074385,1.059805,0.006158
11999.500000,3,1.049848,1.074934,1.060486,0.006385
11999.750000,3,1.050978,1.074196,1.060247,0.006012
12000.000000,3,1.048547,1.072002,1.058095,0.006062
12000.250000,3,1.044116,1.066984,1.053255,0.005926
12000.500000,3,1.038294,1.059514,1.045832,0.005661
12000.750000,3,1.024760,1.049639,1.036009,0.006368
12001.000000,3,1.019579,1.039904,1.027674,0.005275
12001.250000,3,1.009006,1.032623,1.019910,0.006031
12001.500000,3,1.004074,1.026967,1.014659,0.005824
12001.750000,3,1.003654,1.022728,1.011206,0.004978
12002.000000,3,0.998906,1.018579,1.007329,0.005116
12002.250000,3,0.996079,1.013272,1.002520,0.004555
12002.500000,3,0.993765,1.008265,0.998057,0.004130
12002.750000,3,0.987989,1.004076,0.994136,0.004237
12003.000000,3,0.988462,1.004195,0.993933,0.004218
12003.250000,3,0.988303,1.007148,0.996213,0.004816
12003.500000,3,0.998098,1.012015,1.002073,0.003890
12003.750000,3,1.000473,1.016374,1.006665,0.004129
12004.000000,3,1.002924,1.019845,1.010034,0.004322
12004.250000,3,1.005795,1.020913,1.011574,0.003927
12004.500000,3,1.006935,1.021411,1.012768,0.003806
12004.750000,3,1.004985,1.022129,1.013357,0.004301
12005.000000,3,1.008426,1.023865,1.015756,0.003885
12005.250000,3,1.011066,1.026648,1.018423,0.003923
12005.500000,3,1.013097,1.028034,1.020157,0.003754
12005.750000,3,1.012517,1.025551,1.019272,0.003266
12006.000000,3,1.014097,1.024304,1.018587,0.002647
12006.250000,3,1.014888,1.023795,1.018751,0.002293
12006.500000,3,1.019199,1.026947,1.022648,0.002021
12006.750000,3,1.028071,1.034268,1.030637,0.001828
12007.000000,3,1.040703,1.045559,1.042295,0.001569
12007.250000,3,1.052997,1.058805,1.055106,0.001642
12007.500000,3,1.065398,1.069289,1.067114,0.001184
12007.750000,3,1.075885,1.080739,1.078233,0.001378
12008.000000,3,1.087369,1.090299,1.089136,0.001036
12008.250000,3,1.098982,1.108625,1.101368,0.002890
12008.500000,3,1.111058,1.134463,1.115411,0.007276
12008.750000,3,1.123689,1.146076,1.127626,0.007041
12009.000000,3,1.136317,1.156129,1.139366,0.006362
12009.250000,3,1.146062,1.167442,1.150224,0.006587
12009.500000,3,1.155398,1.178476,1.159383,0.007270
12009.750000,3,1.162839,1.189499,1.167992,0.008213
12010.000000,3,1.172693,1.197911,1.176780,0.008061
12010.250000,3,1.181321,1.211325,1.186624,0.009431
12010.500000,3,1.190558,1.216757,1.196344,0.007888
12010.750000,3,1.201091,1.214886,1.205271,0.003865
12011.000000,3,1.210935,1.216060,1.214203,0.001399
12011.250000,3,1.219384,1.226161,1.224040,0.001897
12011.500000,3,1.230266,1.236940,1.234754,0.001921
12011.750000,3,1.240869,1.248536,1.245595,0.002198
12012.000000,3,1.252579,1.258743,1.256621,0.001685
12012.250000,3,1.262274,1.269187,1.266445,0.001953
12012.500000,3,1.272268,1.277224,1.275383,0.001401
12012.750000,3,1.279031,1.284554,1.282795,0.001795
12013.000000,3,1.284287,1.290882,1.288386,0.002085
12013.250000,3,1.288457,1.296846,1.294029,0.002409
12013.500000,3,1.292127,1.301670,1.299177,0.002755
12013.750000,3,1.297583,1.306350,1.304092,0.002696
12014.000000,3,1.301244,1.312085,1.309135,0.003144
12014.250000,3,1.306311,1.316782,1.314297,0.003119
12014.500000,3,1.310370,1.322980,1.319848,0.003698
12014.750000,3,1.314939,1.328860,1.326040,0.004245
12015.000000,3,1.321143,1.335058,1.332484,0.004331
12015.250000,3,1.328304,1.342860,1.339865,0.004449
12015.500000,3,1.334249,1.351110,1.347510,0.005098
12015.750000,3,1.341860,1.358648,1.355843,0.005329
12016.000000,3,1.350089,1.367011,1.363036,0.005046
12016.250000,3,1.355834,1.371832,1.368988,0.005033
12016.500000,3,1.359774,1.378381,1.374303,0.005639
12016.750000,3,1.362926,1.382245,1.378148,0.005870
12017.000000,3,1.364003,1.383651,1.380077,0.006145
12017.250000,3,1.364342,1.383851,1.380399,0.006104
12017.500000,3,1.361689,1.383230,1.378847,0.006647
12017.750000,3,1.358627,1.380481,1.375434,0.006563
12018.000000,3,1.352911,1.375070,1.370310,0.006906
12018.250000,3,1.344323,1.367031,1.361443,0.006906
12018.500000,3,1.333501,1.355333,1.349839,0.006745
12018.750000,3,1.316176,1.338100,1.332866,0.006797
12019.000000,3,1.295369,1.315670,1.310497,0.006259
12019.250000,3,1.267640,1.286269,1.281606,0.005813
12019.500000,3,1.232849,1.250869,1.246067,0.005912
12019.750000,3,1.192024,1.209215,1.204030,0.005402
12020.000000,3,1.143409,1.160731,1.155224,0.005595
12020.250000,3,1.087193,1.105444,1.099736,0.005889
12020.500000,3,1.026807,1.043959,1.038089,0.005599
12020.750000,3,0.960287,0.977781,0.971912,0.005379
12021.000000,3,0.892249,0.907967,0.902939,0.004710
12021.250000,3,0.820422,0.835853,0.830844,0.004558
12021.500000,3,0.748680,0.762286,0.758408,0.004245
12021.750000,3,0.677713,0.690059,0.686018,0.003908
12022.000000,3,0.608688,0.619594,0.615525,0.003469
12022.250000,3,0.542813,0.552514,0.548766,0.003233
12022.500000,3,0.482929,0.492222,0.487817,0.002932
12022.750000,3,0.430153,0.437889,0.433794,0.002535
12023.000000,3,0.384272,0.391533,0.387701,0.002251
12023.250000,3,0.348421,0.354257,0.351039,0.001834
12023.500000,3,0.322924,0.327798,0.324680,0.001512
12023.750000,3,0.306918,0.312514,0.308546,0.001621
12024.000000,4,0.294688,0.300286,0.296064,0.001657
12024.250000,4,0.298594,0.304710,0.300026,0.001862
12024.500000,4,0.309368,0.316154,0.311224,0.002013
12024.750000,4,0.327337,0.335055,0.329430,0.002327
12025.000000,4,0.351847,0.360808,0.354371,0.002646
12025.250000,4,0.382084,0.391618,0.384807,0.002857
12025.500000,4,0.417842,0.427422,0.420457,0.002908
12025.750000,4,0.458188,0.468709,0.461141,0.003184
12026.000000,4,0.503968,0.514686,0.507138,0.003192
12026.250000,4,0.555499,0.566071,0.558649,0.003281
12026.500000,4,0.611829,0.623304,0.615403,0.003471
12026.750000,4,0.671332,0.683830,0.675042,0.003845
12027.000000,4,0.730950,0.743391,0.734481,0.003966
12027.250000,4,0.787846,0.800200,0.791283,0.003790
12027.500000,4,0.840773,0.862407,0.845910,0.006574
12027.750000,4,0.891532,0.903917,0.894836,0.003855
12028.000000,4,0.939886,0.946741,0.942678,0.002330
12028.250000,4,0.986824,0.991945,0.989690,0.001632
12028.500000,4,1.031180,1.035641,1.033460,0.001662
12028.750000,4,1.069734,1.073768,1.071796,0.001522
12029.000000,4,1.102295,1.105844,1.103406,0.001243
12029.250000,4,1.126891,1.131678,1.129632,0.001500
12029.500000,4,1.149177,1.153619,1.151658,0.001424
12029.750000,4,1.168637,1.173984,1.171954,0.001744
12030.000000,4,1.186564,1.192752,1.190610,0.001831
12030.250000,4,1.204103,1.211164,1.207531,0.002016
12030.500000,4,1.215520,1.223967,1.219685,0.002160
12030.750000,4,1.223632,1.230550,1.227528,0.001883
12031.000000,4,1.229067,1.234241,1.232781,0.001528
12031.250000,4,1.234403,1.239542,1.237350,0.001405
12031.500000,4,1.239170,1.243825,1.242596,0.001473
12031.750000,4,1.244516,1.249998,1.248321,0.001713
12032.000000,4,1.248676,1.253990,1.252121,0.001716
12032.250000,4,1.249373,1.255361,1.253748,0.001966
12032.500000,4,1.247173,1.255397,1.252437,0.002595
12032.750000,4,1.244595,1.253222,1.250817,0.002920
12033.000000,4,1.242704,1.252539,1.249771,0.003255
12033.250000,4,1.242565,1.253301,1.250279,0.003550
12033.500000,4,1.241908,1.253879,1.250877,0.004201
12033.750000,4,1.239310,1.252876,1.249518,0.004705
12034.000000,4,1.234233,1.250816,1.246338,0.005548
12034.250000,4,1.228241,1.245785,1.241495,0.006176
12034.500000,4,1.225514,1.242146,1.237542,0.006017
12034.750000,4,1.224160,1.241350,1.236019,0.006307
12035.000000,4,1.224051,1.241043,1.236360,0.006468
12035.250000,4,1.224359,1.241835,1.236601,0.006383
12035.500000,4,1.222528,1.238617,1.233531,0.006124
12035.750000,4,1.218329,1.232432,1.228378,0.005715
12036.000000,4,1.212621,1.226539,1.222370,0.005302
12036.250000,4,1.207345,1.221211,1.217796,0.004857
12036.500000,4,1.207525,1.221162,1.217906,0.004461
12036.750000,4,1.210701,1.224258,1.221528,0.004355
12037.000000,4,1.216570,1.228842,1.226666,0.003870
12037.250000,4,1.221083,1.232890,1.230866,0.003727
12037.500000,4,1.222651,1.234154,1.231077,0.003277
12037.750000,4,1.219244,1.232024,1.227509,0.003399
12038.000000,4,1.215113,1.226011,1.222424,0.002985
12038.250000,4,1.209546,1.219631,1.215900,0.002733
12038.500000,4,1.201887,1.211588,1.208095,0.002591
12038.750000,4,1.192913,1.200957,1.198155,0.002321
12039.000000,4,1.181205,1.186812,1.185247,0.001908
12039.250000,4,1.166893,1.172902,1.170869,0.001836
12039.500000,4,1.156125,1.160074,1.158198,0.001713
12039.750000,4,1.146460,1.151931,1.149940,0.001899
12040.000000,4,1.147396,1.153807,1.151872,0.001946
12040.250000,4,1.142707,1.150112,1.148301,0.002321
12040.500000,4,1.143533,1.153496,1.150828,0.002958
12040.750000,4,1.145763,1.154982,1.152915,0.002825
12041.000000,4,1.145176,1.155718,1.153361,0.003147
12041.250000,4,1.144270,1.155559,1.153523,0.003562
12041.500000,4,1.144499,1.156499,1.154497,0.003823
12041.750000,4,1.147206,1.159418,1.157150,0.003796
12042.000000,4,1.148749,1.160437,1.158364,0.003684
12042.250000,4,1.147575,1.160142,1.157769,0.003888
12042.500000,4,1.142986,1.156802,1.153826,0.004204
12042.750000,4,1.137432,1.151045,1.147687,0.004119
12043.000000,4,1.132027,1.145919,1.141637,0.003992
12043.250000,4,1.128752,1.142271,1.137596,0.003723
12043.500000,4,1.127209,1.139779,1.135057,0.003381
12043.750000,4,1.126731,1.137658,1.132645,0.002852
12044.000000,4,1.121854,1.132955,1.128241,0.002935
12044.250000,4,1.115961,1.125588,1.121713,0.002571
12044.500000,4,1.111094,1.120623,1.115320,0.002602
12044.750000,4,1.108743,1.115277,1.110705,0.001966
12045.000000,4,1.107507,1.114453,1.109429,0.001977
12045.250000,4,1.109759,1.118463,1.111908,0.002567
12045.500000,4,1.114384,1.122493,1.115944,0.002517
12045.750000,4,1.115017,1.124452,1.117268,0.002852
12046.000000,4,1.114163,1.123176,1.116419,0.002676
12046.250000,4,1.110865,1.120764,1.113038,0.002979
12046.500000,4,1.106722,1.118452,1.109149,0.003599
12046.750000,4,1.103223,1.114985,1.105772,0.003606
12047.000000,4,1.100820,1.111046,1.103294,0.003054
12047.250000,4,1.098452,1.109397,1.100783,0.003317
12047.500000,4,1.095522,1.105327,1.097436,0.003038
12047.750000,4,1.090635,1.101227,1.093474,0.003067
12048.000000,4,1.087267,1.097358,1.089566,0.003042
12048.250000,4,1.084693,1.093177,1.086644,0.002532
12048.500000,4,1.083680,1.091850,1.085440,0.002519
12048.750000,4,1.084076,1.089539,1.085473,0.001632
12049.000000,4,1.084070,1.088674,1.085639,0.001532
12049.250000,4,1.082581,1.089438,1.085018,0.002296
12049.500000,4,1.079343,1.087065,1.081973,0.002397
12049.750000,4,1.075492,1.085383,1.077991,0.003066
12050.000000,4,1.069442,1.081501,1.072454,0.003644
12050.250000,4,1.061980,1.074483,1.065027,0.003911
12050.500000,4,1.051081,1.063325,1.054451,0.003692
12050.750000,4,1.036432,1.050096,1.039651,0.004236
12051.000000,4,1.016434,1.031622,1.020166,0.004572
12051.250000,4,0.992231,1.007673,0.995839,0.004802
12051.500000,4,0.963569,0.979529,0.967584,0.004830
12051.750000,4,0.931676,0.948835,0.935878,0.005244
12052.000000,4,0.895614,0.912036,0.899804,0.005004
12052.250000,4,0.854163,0.871008,0.858940,0.005116
12052.500000,4,0.808414,0.824817,0.812896,0.005063
