# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.279208,0.280856,0.280030,0.000538
13428.250000,1,0.282527,0.284230,0.283473,0.000560
13428.500000,1,0.293216,0.295325,0.294248,0.000665
13428.750000,1,0.310987,0.313788,0.312320,0.000840
13429.000000,1,0.336445,0.340374,0.338290,0.001171
13429.250000,1,0.370144,0.374610,0.372168,0.001463
13429.500000,1,0.410792,0.416045,0.413251,0.001555
13429.750000,1,0.456224,0.462198,0.459081,0.001915
13430.000000,1,0.504094,0.509695,0.506936,0.001946
13430.250000,1,0.551736,0.557173,0.554534,0.001748
13430.500000,1,0.599272,0.605204,0.602164,0.001921
13430.750000,1,0.648569,0.655087,0.651902,0.002011
13431.000000,1,0.702873,0.709614,0.706267,0.002248
13431.250000,1,0.762055,0.770253,0.766313,0.002519
13431.500000,1,0.824036,0.831569,0.827712,0.002366
13431.750000,1,0.880408,0.887034,0.884249,0.002109
13432.000000,1,0.926258,0.931276,0.928720,0.001775
13432.250000,1,0.957133,0.960310,0.958746,0.001080
13432.500000,1,0.977941,0.981390,0.979747,0.001021
13432.750000,1,0.998413,1.001702,1.000592,0.001131
13433.000000,1,1.025240,1.029595,1.027649,0.001259
13433.250000,1,1.059389,1.062994,1.061361,0.001251
13433.500000,1,1.094558,1.098781,1.096491,0.001325
13433.750000,1,1.121573,1.124266,1.122968,0.000817
13434.000000,1,1.133580,1.135462,1.134435,0.000693
13434.250000,1,1.131307,1.133326,1.132669,0.000641
13434.500000,1,1.125281,1.128214,1.126595,0.000980
13434.750000,1,1.124764,1.127965,1.126183,0.001021
13435.000000,1,1.136700,1.140750,1.138482,0.001254
13435.250000,1,1.160749,1.166139,1.163308,0.001750
13435.500000,1,1.192539,1.197207,1.194741,0.001760
13435.750000,1,1.220442,1.224271,1.222294,0.001322
13436.000000,1,1.236624,1.241061,1.239137,0.001504
13436.250000,1,1.240723,1.245052,1.242506,0.001256
13436.500000,1,1.237067,1.240175,1.238822,0.001042
13436.750000,1,1.233294,1.237005,1.234990,0.001088
13437.000000,1,1.236100,1.238869,1.237682,0.001056
13437.250000,1,1.247157,1.249670,1.248362,0.000809
13437.500000,1,1.263561,1.265683,1.264741,0.000715
13437.750000,1,1.278558,1.281321,1.279854,0.000847
13438.000000,1,1.287304,1.288102,1.287647,0.000296
13438.250000,1,1.281666,1.284170,1.282543,0.000744
13438.500000,1,1.263371,1.267038,1.264984,0.000934
13438.750000,1,1.237835,1.241882,1.239423,0.001195
13439.000000,1,1.211888,1.215989,1.213713,0.001138
13439.250000,1,1.191715,1.194248,1.193279,0.000852
13439.500000,1,1.179826,1.181549,1.180716,0.000548
13439.750000,1,1.170979,1.174341,1.172538,0.001047
13440.000000,1,1.160285,1.164319,1.162089,0.001064
13440.250000,1,1.140865,1.145586,1.143214,0.001223
13440.500000,1,1.112226,1.115395,1.113499,0.001026
13440.750000,1,1.077181,1.080519,1.078822,0.001031
13441.000000,1,1.045361,1.049640,1.047044,0.001194
13441.250000,1,1.025635,1.026820,1.026168,0.000450
13441.500000,1,1.019354,1.020694,1.019755,0.000368
13441.750000,1,1.023916,1.025860,1.024574,0.000601
13442.000000,1,1.034179,1.036707,1.035374,0.000661
13442.250000,1,1.042703,1.045209,1.044053,0.000747
13442.500000,1,1.045551,1.047715,1.046716,0.000636
13442.750000,1,1.041823,1.044225,1.043208,0.000702
13443.000000,1,1.038910,1.041829,1.040205,0.000832
13443.250000,1,1.042713,1.044894,1.043986,0.000648
13443.500000,1,1.056042,1.059498,1.057723,0.001154
13443.750000,1,1.079122,1.081930,1.080658,0.001003
13444.000000,1,1.105733,1.109816,1.107596,0.001309
13444.250000,1,1.131023,1.133699,1.132130,0.000827
13444.500000,1,1.148929,1.151262,1.150207,0.000843
13444.750000,1,1.160459,1.163169,1.161925,0.000784
13445.000000,1,1.168282,1.171633,1.169976,0.000900
13445.250000,1,1.177222,1.181816,1.178662,0.001217
13445.500000,1,1.187736,1.192448,1.189211,0.001273
13445.750000,1,1.199561,1.204560,1.201038,0.001365
13446.000000,1,1.209518,1.214673,1.211344,0.001419
13446.250000,1,1.216031,1.220659,1.217101,0.001401
13446.500000,1,1.217216,1.221418,1.218309,0.001278
13446.750000,1,1.211928,1.216921,1.213410,0.001477
13447.000000,1,1.203825,1.209866,1.205604,0.001879
13447.250000,1,1.194258,1.199174,1.196115,0.001491
13447.500000,1,1.185784,1.191049,1.187645,0.001571
13447.750000,1,1.178755,1.185183,1.181549,0.002017
13448.000000,1,1.174163,1.179857,1.176653,0.001826
13448.250000,1,1.168811,1.173811,1.171231,0.001727
13448.500000,1,1.159363,1.164848,1.161894,0.001798
13448.750000,1,1.145811,1.150786,1.148267,0.001848
13449.000000,1,1.129759,1.134197,1.132074,0.001529
13449.250000,1,1.114646,1.118801,1.116756,0.001529
13449.500000,1,1.104908,1.108847,1.106783,0.001519
13449.750000,1,1.102614,1.105862,1.104355,0.001155
13450.000000,1,1.106761,1.109827,1.108180,0.001147
13450.250000,1,1.112430,1.115224,1.114191,0.000926
13450.500000,1,1.116971,1.119158,1.118088,0.000704
13450.750000,1,1.116514,1.118889,1.117621,0.000905
13451.000000,1,1.113933,1.115544,1.114510,0.000535
13451.250000,1,1.112944,1.115257,1.113968,0.000644
13451.500000,1,1.118005,1.120213,1.119311,0.000659
13451.750000,1,1.130956,1.133173,1.132100,0.000835
13452.000000,1,1.147699,1.150966,1.149412,0.000928
13452.250000,1,1.163398,1.166400,1.164952,0.000821
13452.500000,1,1.174431,1.176053,1.175183,0.000440
13452.750000,1,1.178049,1.179564,1.178943,0.000491
13453.000000,1,1.179560,1.180637,1.180017,0.000367
13453.250000,1,1.181452,1.184023,1.182782,0.000725
13453.500000,1,1.189620,1.191626,1.190360,0.000715
13453.750000,1,1.199358,1.202078,1.200695,0.000807
13454.000000,1,1.208134,1.210396,1.209415,0.000681
13454.250000,1,1.209826,1.211887,1.210981,0.000822
13454.500000,1,1.201576,1.204813,1.203632,0.001072
13454.750000,1,1.186207,1.189961,1.187888,0.001218
13455.000000,1,1.165067,1.168478,1.166538,0.001129
13455.250000,1,1.139778,1.143490,1.141226,0.001283
13455.500000,1,1.110893,1.115471,1.112785,0.001466
13455.750000,1,1.076298,1.082012,1.078794,0.001766
13456.000000,1,1.035771,1.041933,1.038680,0.001860
13456.250000,1,0.986884,0.993258,0.989964,0.002016
13456.500000,1,0.931113,0.938766,0.934538,0.002410
13456.750000,1,0.869723,0.878277,0.873690,0.002712
13457.000000,1,0.805238,0.813045,0.808900,0.002451
13457.250000,1,0.738286,0.747121,0.742361,0.002790
13457.500000,1,0.672681,0.681024,0.676057,0.002689
13457.750000,1,0.607708,0.615645,0.611001,0.002601
13458.000000,1,0.546001,0.553542,0.548986,0.002459
13458.250000,1,0.488143,0.494930,0.490696,0.002263
13458.500000,1,0.434614,0.440895,0.437104,0.002103
13458.750000,1,0.387535,0.393112,0.389450,0.001815
13459.000000,1,0.348000,0.352259,0.349671,0.001357
13459.250000,1,0.317493,0.321347,0.318866,0.001141
13459.500000,1,0.296394,0.299481,0.297604,0.000838
13459.750000,1,0.284049,0.286388,0.285083,0.000594
13460.000000,2,0.273488,0.274273,0.273888,0.000276
13460.250000,2,0.274918,0.276523,0.275863,0.000444
13460.500000,2,0.281099,0.282563,0.281965,0.000397
13460.750000,2,0.289500,0.291589,0.290736,0.000551
13461.000000,2,0.300478,0.302642,0.301581,0.000548
13461.250000,2,0.313912,0.316067,0.314949,0.000655
13461.500000,2,0.330923,0.333561,0.332347,0.000788
13461.750000,2,0.353685,0.357284,0.355524,0.001037
13462.000000,2,0.383645,0.387679,0.385721,0.001249
13462.250000,2,0.419835,0.423820,0.421905,0.001328
13462.500000,2,0.458823,0.463713,0.461254,0.001523
13462.750000,2,0.497934,0.502733,0.500388,0.001463
13463.000000,2,0.535009,0.539594,0.537542,0.001413
13463.250000,2,0.571472,0.576236,0.574031,0.001442
13463.500000,2,0.609815,0.614906,0.612613,0.001504
13463.750000,2,0.652397,0.658051,0.655119,0.001695
13464.000000,2,0.697677,0.703410,0.700778,0.001744
13464.250000,2,0.742388,0.748227,0.745468,0.001744
13464.500000,2,0.782673,0.786604,0.784724,0.001421
13464.750000,2,0.813930,0.817195,0.815697,0.001181
13465.000000,2,0.836712,0.840236,0.838817,0.001197
13465.250000,2,0.854872,0.858142,0.856690,0.000933
13465.500000,2,0.871083,0.874737,0.873149,0.001047
13465.750000,2,0.888894,0.891356,0.890154,0.000848
13466.000000,2,0.905659,0.909305,0.907757,0.000985
13466.250000,2,0.923483,0.927224,0.925197,0.001131
13466.500000,2,0.938319,0.941970,0.940005,0.001015
13466.750000,2,0.948749,0.952256,0.949959,0.001055
13467.000000,2,0.950876,0.954386,0.952351,0.001038
13467.250000,2,0.944334,0.948410,0.946275,0.001436
13467.500000,2,0.931484,0.935805,0.933791,0.001583
13467.750000,2,0.917209,0.921914,0.919353,0.001704
13468.000000,2,0.906464,0.910787,0.908596,0.001694
13468.250000,2,0.901395,0.906887,0.903846,0.002005
13468.500000,2,0.902454,0.908620,0.905661,0.002061
13468.750000,2,0.906457,0.911633,0.909002,0.001875
13469.000000,2,0.906602,0.911682,0.909353,0.002089
13469.250000,2,0.898964,0.904278,0.901598,0.001946
13469.500000,2,0.884982,0.890270,0.887817,0.002040
13469.750000,2,0.871475,0.876796,0.873942,0.001810
13470.000000,2,0.863620,0.868977,0.866401,0.001846
13470.250000,2,0.866209,0.871644,0.869082,0.001779
13470.500000,2,0.879125,0.884245,0.881700,0.001853
13470.750000,2,0.897010,0.902462,0.899413,0.001765
13471.000000,2,0.913932,0.918859,0.915853,0.001529
13471.250000,2,0.923537,0.927962,0.925554,0.001405
13471.500000,2,0.927193,0.931822,0.929456,0.001344
13471.750000,2,0.931528,0.935961,0.932841,0.001314
13472.000000,2,0.941305,0.945641,0.943155,0.001282
13472.250000,2,0.960882,0.965403,0.962749,0.001333
13472.500000,2,0.990293,0.995984,0.993237,0.001669
13472.750000,2,1.027712,1.032244,1.029953,0.001567
13473.000000,2,1.064590,1.070288,1.067130,0.001784
13473.250000,2,1.096174,1.100919,1.098335,0.001424
13473.500000,2,1.120659,1.125863,1.122646,0.001574
13473.750000,2,1.140298,1.144027,1.141619,0.001109
13474.000000,2,1.156967,1.161810,1.159005,0.001258
13474.250000,2,1.175416,1.180054,1.176884,0.001310
13474.500000,2,1.195757,1.200415,1.197811,0.001347
13474.750000,2,1.217945,1.220806,1.219259,0.000849
13475.000000,2,1.237943,1.241688,1.239878,0.001230
13475.250000,2,1.254450,1.258077,1.256556,0.001138
13475.500000,2,1.266918,1.270534,1.268511,0.001177
13475.750000,2,1.273308,1.276777,1.274851,0.001065
13476.000000,2,1.276064,1.278851,1.277270,0.000926
13476.250000,2,1.275940,1.277823,1.276720,0.000696
13476.500000,2,1.274963,1.277605,1.276153,0.000822
13476.750000,2,1.277598,1.280274,1.279015,0.000767
13477.000000,2,1.283201,1.285172,1.284255,0.000739
13477.250000,2,1.288825,1.290655,1.289976,0.000586
13477.500000,2,1.292853,1.294174,1.293503,0.000369
13477.750000,2,1.290885,1.291875,1.291589,0.000277
13478.000000,2,1.283818,1.285577,1.284667,0.000490
13478.250000,2,1.276622,1.278692,1.277206,0.000582
13478.500000,2,1.271245,1.272645,1.272118,0.000487
13478.750000,2,1.270504,1.273077,1.271729,0.000777
13479.000000,2,1.273042,1.275269,1.274362,0.000629
13479.250000,2,1.274993,1.278281,1.276905,0.001186
13479.500000,2,1.275624,1.278481,1.277395,0.000982
13479.750000,2,1.272919,1.276077,1.274567,0.000904
13480.000000,2,1.269602,1.272989,1.271407,0.001112
13480.250000,2,1.270395,1.274168,1.272108,0.001028
13480.500000,2,1.277073,1.280841,1.278704,0.001418
13480.750000,2,1.289657,1.293779,1.291504,0.001353
13481.000000,2,1.305125,1.310151,1.307755,0.001650
13481.250000,2,1.321360,1.326704,1.323995,0.001688
13481.500000,2,1.336279,1.339991,1.338089,0.001433
13481.750000,2,1.346887,1.351109,1.349004,0.001500
13482.000000,2,1.359319,1.363163,1.360827,0.001480
13482.250000,2,1.371512,1.375764,1.373481,0.001534
13482.500000,2,1.386427,1.392547,1.389149,0.002173
13482.750000,2,1.401471,1.407033,1.404875,0.001889
13483.000000,2,1.418164,1.423424,1.420827,0.001817
13483.250000,2,1.431765,1.436323,1.433944,0.001611
13483.500000,2,1.441919,1.446103,1.444033,0.001441
13483.750000,2,1.450276,1.454497,1.452050,0.001538
13484.000000,2,1.457072,1.460666,1.458720,0.001369
13484.250000,2,1.462024,1.466003,1.463850,0.001416
13484.500000,2,1.464863,1.469706,1.467298,0.001277
13484.750000,2,1.466558,1.470723,1.469014,0.001089
13485.000000,2,1.463960,1.469409,1.467971,0.001539
13485.250000,2,1.460911,1.465271,1.464037,0.001223
13485.500000,2,1.452396,1.457279,1.455704,0.001472
13485.750000,2,1.438745,1.444422,1.442311,0.001557
13486.000000,2,1.419688,1.425878,1.423776,0.001870
13486.250000,2,1.396820,1.403792,1.400725,0.001986
13486.500000,2,1.370773,1.377541,1.375440,0.001977
13486.750000,2,1.344434,1.351343,1.349295,0.001974
13487.000000,2,1.317333,1.324663,1.321611,0.002006
13487.250000,2,1.284636,1.292393,1.289033,0.002255
13487.500000,2,1.243644,1.253129,1.249176,0.002791
13487.750000,2,1.195370,1.203649,1.199739,0.002627
13488.000000,2,1.137728,1.146985,1.142538,0.002888
13488.250000,2,1.075483,1.083097,1.079271,0.002528
13488.500000,2,1.009226,1.018040,1.013205,0.002981
13488.750000,2,0.940587,0.948425,0.944197,0.002829
13489.000000,2,0.867891,0.876373,0.871695,0.003009
13489.250000,2,0.790776,0.800165,0.795111,0.003287
13489.500000,2,0.711173,0.720742,0.715908,0.003179
13489.750000,2,0.633653,0.642454,0.637999,0.003000
13490.000000,2,0.561738,0.570117,0.565516,0.002642
13490.250000,2,0.497631,0.505438,0.501344,0.002384
13490.500000,2,0.443131,0.450053,0.446372,0.002078
13490.750000,2,0.396636,0.402494,0.399384,0.001688
13491.000000,2,0.357284,0.362504,0.359606,0.001444
13491.250000,2,0.324387,0.329213,0.326623,0.001249
13491.500000,2,0.299664,0.303247,0.301552,0.000938
13491.750000,2,0.284546,0.286855,0.285510,0.000609
13492.000000,3,0.293104,0.293988,0.293392,0.000328
13492.250000,3,0.296645,0.298052,0.297234,0.000406
13492.500000,3,0.307879,0.309819,0.309023,0.000647
13492.750000,3,0.327796,0.330141,0.329288,0.000794
13493.000000,3,0.355916,0.359421,0.357911,0.001245
13493.250000,3,0.392096,0.396890,0.395055,0.001579
13493.500000,3,0.436096,0.441623,0.439272,0.001828
13493.750000,3,0.485361,0.491309,0.488580,0.001971
13494.000000,3,0.538165,0.543919,0.541425,0.001917
13494.250000,3,0.592355,0.598500,0.596141,0.002138
13494.500000,3,0.648162,0.654400,0.651750,0.002106
13494.750000,3,0.703854,0.711194,0.707817,0.002279
13495.000000,3,0.759455,0.767312,0.763857,0.002529
13495.250000,3,0.813863,0.821477,0.818414,0.002383
13495.500000,3,0.865355,0.872481,0.868956,0.002132
13495.750000,3,0.908336,0.914577,0.911719,0.002108
13496.000000,3,0.940990,0.946887,0.943788,0.001881
13496.250000,3,0.962429,0.968405,0.965338,0.001980
13496.500000,3,0.978196,0.982867,0.980277,0.001691
13496.750000,3,0.991116,0.997190,0.993772,0.001928
13497.000000,3,1.006775,1.013159,1.010131,0.001931
13497.250000,3,1.025881,1.031788,1.028562,0.002044
13497.500000,3,1.043775,1.048752,1.045995,0.001555
13497.750000,3,1.054925,1.060654,1.056856,0.001830
13498.000000,3,1.055358,1.060613,1.057826,0.001469
13498.250000,3,1.049954,1.054457,1.051535,0.001217
13498.500000,3,1.041879,1.046326,1.043257,0.001186
13498.750000,3,1.039456,1.042757,1.040529,0.000914
13499.000000,3,1.045263,1.048953,1.046372,0.001036
13499.250000,3,1.057610,1.061746,1.059251,0.001078
13499.500000,3,1.072841,1.076315,1.074053,0.000949
13499.750000,3,1.081930,1.086672,1.083647,0.001250
13500.000000,3,1.084712,1.101471,1.087562,0.004973
13500.250000,3,1.079753,1.084516,1.081709,0.001529
13500.500000,3,1.076064,1.079523,1.077723,0.001253
13500.750000,3,1.076277,1.080676,1.078420,0.001455
13501.000000,3,1.084350,1.089409,1.086380,0.001522
13501.250000,3,1.097140,1.101661,1.098931,0.001400
13501.500000,3,1.108497,1.114405,1.111365,0.001710
13501.750000,3,1.117568,1.121724,1.119743,0.001459
13502.000000,3,1.120595,1.124461,1.122437,0.001329
13502.250000,3,1.119297,1.122636,1.121047,0.001131
13502.500000,3,1.117545,1.121243,1.119138,0.001094
13502.750000,3,1.117036,1.120390,1.118575,0.001072
13503.000000,3,1.119884,1.122285,1.120729,0.000785
13503.250000,3,1.123131,1.125464,1.124042,0.000667
13503.500000,3,1.126695,1.129264,1.127420,0.000738
13503.750000,3,1.128271,1.130647,1.129097,0.000742
13504.000000,3,1.125171,1.128363,1.127205,0.000998
13504.250000,3,1.117982,1.121922,1.120417,0.001246
13504.500000,3,1.106044,1.110693,1.108232,0.001402
13504.750000,3,1.090577,1.094791,1.092718,0.001177
13505.000000,3,1.076013,1.079348,1.077709,0.001109
13505.250000,3,1.064200,1.068278,1.066568,0.001277
13505.500000,3,1.061322,1.064727,1.062921,0.001242
13505.750000,3,1.064596,1.067335,1.066230,0.000928
13506.000000,3,1.072174,1.075925,1.073967,0.001018
13506.250000,3,1.079058,1.082976,1.080765,0.001134
13506.500000,3,1.083333,1.086874,1.084894,0.001110
13506.750000,3,1.082852,1.086398,1.084738,0.001003
13507.000000,3,1.081528,1.085277,1.083646,0.001017
13507.250000,3,1.082932,1.086998,1.085674,0.001093
13507.500000,3,1.089188,1.093619,1.091990,0.001238
13507.750000,3,1.101220,1.104335,1.103093,0.000912
13508.000000,3,1.111567,1.116153,1.114605,0.001305
13508.250000,3,1.118245,1.123852,1.122335,0.001585
13508.500000,3,1.121403,1.126171,1.125027,0.001374
13508.750000,3,1.121814,1.126184,1.124999,0.001247
13509.000000,3,1.122947,1.127576,1.126074,0.001391
13509.250000,3,1.127218,1.132930,1.131032,0.001691
13509.500000,3,1.135781,1.141551,1.139440,0.001873
13509.750000,3,1.145546,1.151379,1.149085,0.001791
13510.000000,3,1.153668,1.159931,1.157496,0.001925
13510.250000,3,1.158430,1.165699,1.162913,0.002282
13510.500000,3,1.162972,1.170734,1.167884,0.002268
13510.750000,3,1.170632,1.176915,1.174294,0.002267
13511.000000,3,1.180197,1.187970,1.184747,0.002522
13511.250000,3,1.194334,1.203167,1.199797,0.002737
13511.500000,3,1.212532,1.221984,1.218302,0.002923
13511.750000,3,1.230880,1.239070,1.235739,0.002531
13512.000000,3,1.246782,1.255442,1.251992,0.002743
13512.250000,3,1.260358,1.267859,1.264721,0.002246
13512.500000,3,1.270454,1.278584,1.275636,0.002607
13512.750000,3,1.280741,1.287576,1.284988,0.002073
13513.000000,3,1.289103,1.296701,1.293818,0.002164
13513.250000,3,1.297325,1.303228,1.301045,0.001691
13513.500000,3,1.302227,1.308179,1.306413,0.001699
13513.750000,3,1.306820,1.311238,1.309532,0.001238
13514.000000,3,1.307662,1.312092,1.310687,0.001341
13514.250000,3,1.307632,1.311622,1.309742,0.001159
13514.500000,3,1.304132,1.307517,1.306637,0.001019
13514.750000,3,1.298638,1.302383,1.300616,0.001046
13515.000000,3,1.290697,1.293721,1.292065,0.001140
13515.250000,3,1.280061,1.283594,1.281616,0.001163
13515.500000,3,1.268570,1.271334,1.270194,0.001052
13515.750000,3,1.257741,1.261206,1.259539,0.001157
13516.000000,3,1.247541,1.252025,1.249482,0.001329
13516.250000,3,1.238106,1.241767,1.239784,0.001096
13516.500000,3,1.227544,1.231844,1.229668,0.001306
13516.750000,3,1.217780,1.221453,1.219548,0.001109
13517.000000,3,1.208572,1.211568,1.209933,0.001004
13517.250000,3,1.200356,1.203330,1.202165,0.001021
13517.500000,3,1.194587,1.196320,1.195457,0.000666
13517.750000,3,1.188580,1.190494,1.189209,0.000624
13518.000000,3,1.181316,1.183154,1.182162,0.000605
13518.250000,3,1.171116,1.173881,1.172179,0.000879
13518.500000,3,1.157850,1.160522,1.159290,0.000815
13518.750000,3,1.141921,1.144864,1.143608,0.000895
13519.000000,3,1.123304,1.127226,1.125678,0.001149
13519.250000,3,1.102783,1.106504,1.104325,0.001200
13519.500000,3,1.075012,1.079879,1.077374,0.001379
13519.750000,3,1.040487,1.045854,1.043468,0.001595
13520.000000,3,0.997461,1.005405,1.001436,0.002223
13520.250000,3,0.948757,0.955502,0.952401,0.002088
13520.500000,3,0.894476,0.902477,0.898715,0.002359
13520.750000,3,0.839172,0.846723,0.843313,0.002224
13521.000000,3,0.783310,0.791029,0.787335,0.002314
13521.250000,3,0.726403,0.734328,0.730381,0.002500
13521.500000,3,0.668638,0.676500,0.672535,0.002397
13521.750000,3,0.610058,0.617405,0.613768,0.002438
13522.000000,3,0.551802,0.559032,0.555477,0.002398
13522.250000,3,0.496302,0.502863,0.499641,0.002118
13522.500000,3,0.445443,0.451282,0.448516,0.001996
13522.750000,3,0.400758,0.405889,0.403274,0.001678
13523.000000,3,0.362734,0.367273,0.364995,0.001454
13523.250000,3,0.332714,0.336748,0.334614,0.001326
13523.500000,3,0.311091,0.313911,0.312428,0.000849
13523.750000,3,0.297909,0.299623,0.298720,0.000536
13524.000000,4,0.286716,0.287808,0.287214,0.000339
13524.250000,4,0.290013,0.291054,0.290435,0.000312
13524.500000,4,0.299357,0.300987,0.300157,0.000458
13524.750000,4,0.314254,0.316242,0.315180,0.000607
13525.000000,4,0.333710,0.336200,0.335115,0.000783
13525.250000,4,0.358452,0.361594,0.359991,0.000995
13525.500000,4,0.388082,0.392326,0.390335,0.001302
13525.750000,4,0.424709,0.429188,0.427145,0.001437
13526.000000,4,0.467963,0.472519,0.470410,0.001455
13526.250000,4,0.515332,0.521316,0.518629,0.001857
13526.500000,4,0.565774,0.571834,0.569098,0.001959
13526.750000,4,0.615990,0.621475,0.618980,0.001892
13527.000000,4,0.664790,0.669855,0.667564,0.001818
13527.250000,4,0.713030,0.718412,0.715929,0.001824
13527.500000,4,0.762662,0.769388,0.765952,0.002080
13527.750000,4,0.814434,0.821773,0.818788,0.002329
13528.000000,4,0.868838,0.876162,0.873228,0.002281
13528.250000,4,0.920460,0.927672,0.924842,0.002227
13528.500000,4,0.966961,0.972670,0.970428,0.001762
13528.750000,4,1.004641,1.010415,1.008379,0.001759
13529.000000,4,1.037274,1.042219,1.040110,0.001552
13529.250000,4,1.066180,1.071450,1.069570,0.001718
13529.500000,4,1.096070,1.101500,1.099216,0.001699
13529.750000,4,1.125719,1.131035,1.129124,0.001523
13530.000000,4,1.154093,1.159183,1.156967,0.001627
13530.250000,4,1.178962,1.182669,1.180819,0.001227
13530.500000,4,1.197553,1.200449,1.199260,0.000886
13530.750000,4,1.210891,1.213646,1.212195,0.000876
13531.000000,4,1.220435,1.222742,1.221489,0.000801
13531.250000,4,1.226421,1.228098,1.227255,0.000514
13531.500000,4,1.229011,1.231346,1.230078,0.000641
13531.750000,4,1.229149,1.230958,1.229810,0.000534
13532.000000,4,1.227129,1.229323,1.228023,0.000626
13532.250000,4,1.224965,1.227951,1.226439,0.000968
13532.500000,4,1.225894,1.228118,1.226838,0.000808
13532.750000,4,1.228267,1.230343,1.229373,0.000707
13533.000000,4,1.230704,1.232527,1.231404,0.000752
13533.250000,4,1.228749,1.231029,1.229851,0.000843
13533.500000,4,1.221650,1.224962,1.223134,0.001106
13533.750000,4,1.211383,1.214868,1.213439,0.001181
13534.000000,4,1.201111,1.205558,1.203739,0.001207
13534.250000,4,1.195154,1.199741,1.197882,0.001341
13534.500000,4,1.192958,1.197968,1.195855,0.001353
13534.750000,4,1.191995,1.194900,1.193796,0.000827
13535.000000,4,1.184434,1.190217,1.188069,0.001546
13535.250000,4,1.173553,1.177451,1.176423,0.001248
13535.500000,4,1.158330,1.163716,1.161758,0.001509
13535.750000,4,1.144832,1.149581,1.148099,0.001401
13536.000000,4,1.139628,1.144646,1.142969,0.001680
13536.250000,4,1.143248,1.150080,1.147268,0.002091
13536.500000,4,1.156315,1.163344,1.160061,0.002202
13536.750000,4,1.172641,1.179663,1.176350,0.002285
13537.000000,4,1.185627,1.193585,1.190059,0.002532
13537.250000,4,1.195174,1.201724,1.199029,0.002414
13537.500000,4,1.199917,1.206449,1.203793,0.002423
13537.750000,4,1.203498,1.209884,1.206819,0.002309
13538.000000,4,1.208271,1.215687,1.211995,0.002535
13538.250000,4,1.216378,1.222678,1.219545,0.002132
13538.500000,4,1.225048,1.230885,1.228235,0.002184
13538.750000,4,1.231938,1.237909,1.234802,0.001971
13539.000000,4,1.234344,1.239925,1.237785,0.001768
13539.250000,4,1.235578,1.239856,1.237789,0.001589
13539.500000,4,1.235629,1.238678,1.237199,0.001120
13539.750000,4,1.235287,1.239187,1.237273,0.001223
13540.000000,4,1.237058,1.239527,1.238303,0.001025
13540.250000,4,1.236541,1.238668,1.237739,0.000756
13540.500000,4,1.234836,1.237277,1.236151,0.000940
13540.750000,4,1.232896,1.234020,1.233473,0.000399
13541.000000,4,1.229364,1.231630,1.230493,0.000632
13541.250000,4,1.226958,1.228197,1.227664,0.000402
13541.500000,4,1.225657,1.227125,1.226334,0.000504
13541.750000,4,1.223574,1.225230,1.224353,0.000544
13542.000000,4,1.219607,1.222361,1.221127,0.000919
13542.250000,4,1.214842,1.218472,1.216515,0.001246
13542.500000,4,1.209755,1.212994,1.211481,0.001067
13542.750000,4,1.204888,1.209224,1.206741,0.001367
13543.000000,4,1.201223,1.204410,1.202646,0.001138
13543.250000,4,1.196091,1.200409,1.198071,0.001453
13543.500000,4,1.189500,1.194522,1.191845,0.001614
13543.750000,4,1.181510,1.185858,1.183177,0.001551
13544.000000,4,1.171034,1.176471,1.173560,0.001725
13544.250000,4,1.162115,1.166018,1.163721,0.001439
13544.500000,4,1.153478,1.157318,1.155058,0.001154
13544.750000,4,1.146914,1.150629,1.148318,0.001203
13545.000000,4,1.141250,1.144782,1.142520,0.001236
13545.250000,4,1.133372,1.137532,1.134986,0.001305
13545.500000,4,1.124338,1.127714,1.125391,0.001143
13545.750000,4,1.113307,1.116924,1.114794,0.001051
13546.000000,4,1.103781,1.107517,1.104746,0.001120
13546.250000,4,1.096628,1.099224,1.097685,0.000944
13546.500000,4,1.093332,1.096567,1.094324,0.000951
13546.750000,4,1.093792,1.097549,1.094753,0.001106
13547.000000,4,1.095727,1.100608,1.097295,0.001287
13547.250000,4,1.099495,1.103075,1.100696,0.001079
13547.500000,4,1.103954,1.107387,1.105283,0.000893
13547.750000,4,1.108463,1.111840,1.109341,0.001101
13548.000000,4,1.113396,1.117114,1.114761,0.001001
13548.250000,4,1.120366,1.122149,1.121159,0.000630
13548.500000,4,1.126093,1.129078,1.127282,0.000828
13548.750000,4,1.131384,1.134243,1.132537,0.000887
13549.000000,4,1.134810,1.137529,1.135972,0.000856
13549.250000,4,1.135414,1.137757,1.136389,0.000809
13549.500000,4,1.131819,1.134810,1.133188,0.001095
13549.750000,4,1.125198,1.129501,1.126895,0.001489
13550.000000,4,1.114136,1.118755,1.116590,0.001360
13550.250000,4,1.100094,1.105368,1.102821,0.001689
13550.500000,4,1.083415,1.088236,1.085656,0.001576
13550.750000,4,1.063439,1.069173,1.065983,0.001827
13551.000000,4,1.041248,1.046705,1.044028,0.001761
13551.250000,4,1.016983,1.022509,1.019169,0.001754
13551.500000,4,0.987980,0.993717,0.990334,0.001734
13551.750000,4,0.954448,0.960932,0.957167,0.001932
13552.000000,4,0.915971,0.922254,0.918835,0.001849
13552.250000,4,0.872668,0.879373,0.875751,0.002084
13552.500000,4,0.826168,0.832957,0.829064,0.002131
