# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.222747,0.255565,0.250381,0.011287
12428.250000,1,0.225354,0.258421,0.253101,0.011337
12428.500000,1,0.232783,0.267608,0.261809,0.011867
12428.750000,1,0.246563,0.282562,0.276178,0.012119
12429.000000,1,0.264862,0.303190,0.296178,0.012820
12429.250000,1,0.288403,0.328882,0.321409,0.013513
12429.500000,1,0.316165,0.359855,0.351714,0.014562
12429.750000,1,0.347965,0.394850,0.386003,0.015589
12430.000000,1,0.382432,0.433760,0.424079,0.017068
12430.250000,1,0.419466,0.474983,0.464450,0.018431
12430.500000,1,0.457733,0.517636,0.506186,0.019845
12430.750000,1,0.496632,0.559213,0.547811,0.020939
12431.000000,1,0.535085,0.600800,0.588880,0.022012
12431.250000,1,0.573909,0.640199,0.628285,0.022248
12431.500000,1,0.610558,0.677537,0.665628,0.022532
12431.750000,1,0.646353,0.712125,0.700057,0.021978
12432.000000,1,0.678797,0.742881,0.730978,0.021359
12432.250000,1,0.708494,0.768416,0.757063,0.019894
12432.500000,1,0.736545,0.790087,0.780456,0.017970
12432.750000,1,0.762238,0.809144,0.800190,0.015569
12433.000000,1,0.784626,0.825508,0.817303,0.013451
12433.250000,1,0.806512,0.839357,0.832658,0.010830
12433.500000,1,0.825709,0.851445,0.845891,0.008397
12433.750000,1,0.841674,0.860916,0.856283,0.006124
12434.000000,1,0.855245,0.868195,0.865208,0.004277
12434.250000,1,0.867416,0.875081,0.872446,0.002480
12434.500000,1,0.876910,0.880988,0.879315,0.001461
12434.750000,1,0.882097,0.889466,0.885986,0.002233
12435.000000,1,0.887016,0.899816,0.892036,0.003617
12435.250000,1,0.891260,0.907368,0.897183,0.004551
12435.500000,1,0.896176,0.913300,0.901814,0.004951
12435.750000,1,0.900534,0.916650,0.906287,0.004591
12436.000000,1,0.905210,0.919531,0.910755,0.003999
12436.250000,1,0.909370,0.922122,0.915045,0.003502
12436.500000,1,0.914160,0.922882,0.918929,0.002450
12436.750000,1,0.918155,0.924502,0.922424,0.001861
12437.000000,1,0.922026,0.928680,0.925994,0.002225
12437.250000,1,0.924435,0.933180,0.929883,0.002826
12437.500000,1,0.924997,0.938119,0.934548,0.004178
12437.750000,1,0.929145,0.944721,0.940666,0.005013
12438.000000,1,0.935704,0.951915,0.947905,0.005213
12438.250000,1,0.942761,0.959469,0.955145,0.005359
12438.500000,1,0.950511,0.968730,0.964267,0.005802
12438.750000,1,0.956399,0.973580,0.968875,0.005271
12439.000000,1,0.964026,0.980510,0.975632,0.005034
12439.250000,1,0.973137,0.987805,0.982927,0.004420
12439.500000,1,0.982876,0.994866,0.990521,0.003756
12439.750000,1,0.993881,1.001661,0.997922,0.002613
12440.000000,1,0.999925,1.008456,1.004438,0.002519
12440.250000,1,1.004813,1.015013,1.011400,0.003294
12440.500000,1,1.011774,1.030617,1.019601,0.005438
12440.750000,1,1.020388,1.047177,1.029888,0.007777
12441.000000,1,1.031336,1.064766,1.042147,0.009937
12441.250000,1,1.042794,1.082987,1.055294,0.011950
12441.500000,1,1.055245,1.106150,1.068845,0.015690
12441.750000,1,1.065341,1.124360,1.080559,0.018340
12442.000000,1,1.075808,1.142290,1.091572,0.021094
12442.250000,1,1.085624,1.158209,1.102650,0.023084
12442.500000,1,1.097804,1.177570,1.115603,0.025644
12442.750000,1,1.111696,1.200442,1.130783,0.028757
12443.000000,1,1.124998,1.219503,1.145502,0.030521
12443.250000,1,1.138900,1.237193,1.159452,0.031992
12443.500000,1,1.150880,1.254843,1.171879,0.034068
12443.750000,1,1.161798,1.273684,1.184353,0.036674
12444.000000,1,1.173907,1.291153,1.197356,0.038496
12444.250000,1,1.189332,1.306702,1.212088,0.038791
12444.500000,1,1.205519,1.327754,1.228618,0.040609
12444.750000,1,1.221174,1.345634,1.244484,0.041398
12445.000000,1,1.235187,1.357330,1.257383,0.040893
12445.250000,1,1.248468,1.362123,1.268869,0.038176
12445.500000,1,1.261800,1.369527,1.281212,0.036131
12445.750000,1,1.277065,1.380143,1.295686,0.034567
12446.000000,1,1.294674,1.395732,1.312386,0.034092
12446.250000,1,1.313745,1.410290,1.330626,0.032578
12446.500000,1,1.331884,1.423137,1.347755,0.030826
12446.750000,1,1.349252,1.437725,1.363865,0.030181
12447.000000,1,1.363305,1.454585,1.378884,0.030949
12447.250000,1,1.378740,1.462439,1.392985,0.028389
12447.500000,1,1.394766,1.471955,1.407809,0.026224
12447.750000,1,1.413307,1.485932,1.425217,0.024843
12448.000000,1,1.431185,1.502482,1.443163,0.024331
12448.250000,1,1.445582,1.514298,1.458031,0.023130
12448.500000,1,1.457591,1.526655,1.470198,0.023201
12448.750000,1,1.467487,1.539222,1.479908,0.024330
12449.000000,1,1.475535,1.547167,1.488623,0.024051
12449.250000,1,1.484187,1.558143,1.497727,0.024782
12449.500000,1,1.491821,1.569289,1.505950,0.025929
12449.750000,1,1.496423,1.576653,1.511816,0.026564
12450.000000,1,1.499227,1.579855,1.514296,0.026863
12450.250000,1,1.496986,1.575623,1.511908,0.026106
12450.500000,1,1.493529,1.569649,1.508209,0.025193
12450.750000,1,1.490645,1.564356,1.504768,0.024471
12451.000000,1,1.489549,1.555922,1.501958,0.022205
12451.250000,1,1.487525,1.543945,1.498318,0.018872
12451.500000,1,1.483236,1.527626,1.492515,0.014712
12451.750000,1,1.475106,1.508295,1.483440,0.010830
12452.000000,1,1.463187,1.485112,1.471678,0.007337
12452.250000,1,1.453445,1.469377,1.459674,0.005134
12452.500000,1,1.435284,1.460192,1.447689,0.007296
12452.750000,1,1.411100,1.453181,1.436698,0.012156
12453.000000,1,1.385896,1.443025,1.424002,0.016828
12453.250000,1,1.357420,1.430494,1.408348,0.021837
12453.500000,1,1.326493,1.413447,1.388558,0.026296
12453.750000,1,1.294035,1.391401,1.365015,0.029883
12454.000000,1,1.257084,1.366470,1.339172,0.034200
12454.250000,1,1.221704,1.339426,1.311503,0.037285
12454.500000,1,1.185394,1.308937,1.281116,0.039597
12454.750000,1,1.146542,1.273619,1.246570,0.041197
12455.000000,1,1.104058,1.232663,1.207809,0.042540
12455.250000,1,1.058213,1.185737,1.162425,0.042681
12455.500000,1,1.009345,1.135345,1.112921,0.042404
12455.750000,1,0.957492,1.083030,1.060260,0.042118
12456.000000,1,0.904559,1.026627,1.004483,0.040938
12456.250000,1,0.849711,0.967752,0.945145,0.039125
12456.500000,1,0.791381,0.903329,0.881662,0.037009
12456.750000,1,0.730995,0.834490,0.814729,0.034308
12457.000000,1,0.668831,0.764675,0.746169,0.031698
12457.250000,1,0.608771,0.695848,0.678722,0.028689
12457.500000,1,0.550179,0.628337,0.613225,0.025853
12457.750000,1,0.493747,0.563503,0.550224,0.023142
12458.000000,1,0.440754,0.502053,0.491086,0.020614
12458.250000,1,0.392098,0.445842,0.436452,0.018148
12458.500000,1,0.348162,0.395779,0.387776,0.016198
12458.750000,1,0.310941,0.353187,0.346441,0.014510
12459.000000,1,0.280430,0.318740,0.312911,0.013265
12459.250000,1,0.257080,0.292483,0.287062,0.012242
12459.500000,1,0.239844,0.273895,0.268563,0.011727
12459.750000,1,0.229250,0.262374,0.257207,0.011418
12460.000000,2,0.252499,0.261755,0.258176,0.002682
12460.250000,2,0.253616,0.263611,0.259893,0.002932
12460.500000,2,0.256752,0.268493,0.264682,0.003506
12460.750000,2,0.263229,0.277207,0.273291,0.004330
12461.000000,2,0.273353,0.289760,0.285493,0.005163
12461.250000,2,0.288861,0.306720,0.302364,0.005706
12461.500000,2,0.310513,0.328110,0.323401,0.005489
12461.750000,2,0.339152,0.354162,0.349461,0.004584
12462.000000,2,0.374068,0.384314,0.379535,0.003153
12462.250000,2,0.410709,0.418030,0.414335,0.002355
12462.500000,2,0.447820,0.462201,0.452823,0.004507
12462.750000,2,0.487660,0.514130,0.494936,0.008274
12463.000000,2,0.530087,0.567825,0.538677,0.012210
12463.250000,2,0.571773,0.622385,0.582773,0.016446
12463.500000,2,0.613176,0.675652,0.625866,0.020591
12463.750000,2,0.652674,0.724165,0.666876,0.023623
12464.000000,2,0.690727,0.772513,0.706639,0.027099
12464.250000,2,0.727293,0.816692,0.744120,0.029813
12464.500000,2,0.761281,0.855459,0.778721,0.031496
12464.750000,2,0.792574,0.893440,0.810684,0.033941
12465.000000,2,0.819979,0.926409,0.838720,0.035927
12465.250000,2,0.845361,0.957138,0.864435,0.037981
12465.500000,2,0.868227,0.988002,0.888287,0.040833
12465.750000,2,0.891503,1.016697,0.912351,0.042720
12466.000000,2,0.913156,1.046723,0.935652,0.045456
12466.250000,2,0.934749,1.075343,0.958507,0.047787
12466.500000,2,0.955247,1.102697,0.979331,0.050440
12466.750000,2,0.974481,1.126612,0.999315,0.052031
12467.000000,2,0.992895,1.152092,1.018465,0.054598
12467.250000,2,1.011630,1.176336,1.038011,0.056513
12467.500000,2,1.030939,1.200071,1.057390,0.058280
12467.750000,2,1.049815,1.226409,1.078125,0.060573
12468.000000,2,1.069595,1.248649,1.097636,0.061680
12468.250000,2,1.087322,1.276372,1.117457,0.064905
12468.500000,2,1.105322,1.301114,1.135894,0.067474
12468.750000,2,1.123350,1.328239,1.155640,0.070493
12469.000000,2,1.140926,1.351745,1.174266,0.072485
12469.250000,2,1.160113,1.378182,1.194516,0.075020
12469.500000,2,1.178546,1.402296,1.213224,0.077215
12469.750000,2,1.196499,1.422254,1.231780,0.077795
12470.000000,2,1.212963,1.437585,1.248444,0.077254
12470.250000,2,1.231622,1.450375,1.265631,0.075448
12470.500000,2,1.248944,1.463903,1.283011,0.073887
12470.750000,2,1.268385,1.475078,1.301276,0.070989
12471.000000,2,1.286922,1.486601,1.319349,0.068320
12471.250000,2,1.306184,1.495434,1.336073,0.065093
12471.500000,2,1.322865,1.503030,1.350938,0.062120
12471.750000,2,1.336956,1.506549,1.364187,0.058159
12472.000000,2,1.352017,1.512650,1.376966,0.055420
12472.250000,2,1.363791,1.513926,1.386876,0.051885
12472.500000,2,1.375678,1.516238,1.397381,0.048543
12472.750000,2,1.386397,1.515820,1.405995,0.044846
12473.000000,2,1.394498,1.515271,1.412691,0.041890
12473.250000,2,1.400119,1.509649,1.416577,0.038004
12473.500000,2,1.404127,1.505442,1.419491,0.035103
12473.750000,2,1.407217,1.497836,1.421592,0.031149
12474.000000,2,1.410448,1.486003,1.422720,0.025857
12474.250000,2,1.412192,1.475566,1.422092,0.021853
12474.500000,2,1.410602,1.462906,1.419630,0.017729
12474.750000,2,1.408121,1.450555,1.416329,0.014090
12475.000000,2,1.405861,1.435432,1.411714,0.009807
12475.250000,2,1.403958,1.423201,1.408449,0.006274
12475.500000,2,1.401009,1.411697,1.404719,0.003404
12475.750000,2,1.399401,1.405412,1.402073,0.002118
12476.000000,2,1.405137,1.419430,1.415328,0.004486
12476.250000,2,1.381212,1.395910,1.390869,0.004594
12476.500000,2,1.370416,1.385931,1.381733,0.004834
12476.750000,2,1.359042,1.376426,1.372549,0.005640
12477.000000,2,1.348994,1.368280,1.363717,0.006113
12477.250000,2,1.340351,1.358875,1.354790,0.005997
12477.500000,2,1.331389,1.350144,1.345068,0.005781
12477.750000,2,1.324162,1.337637,1.333612,0.004228
12478.000000,2,1.315818,1.323066,1.319814,0.002498
12478.250000,2,1.301314,1.308547,1.305019,0.002337
12478.500000,2,1.285161,1.297077,1.290325,0.003629
12478.750000,2,1.270975,1.289321,1.277365,0.005679
12479.000000,2,1.256837,1.281565,1.264141,0.007755
12479.250000,2,1.243170,1.272923,1.250370,0.009576
12479.500000,2,1.226329,1.259774,1.234062,0.010892
12479.750000,2,1.210191,1.244871,1.217635,0.011349
12480.000000,2,1.194419,1.224205,1.201041,0.009605
12480.250000,2,1.182605,1.206212,1.187765,0.007650
12480.500000,2,1.172098,1.185278,1.176063,0.003974
12480.750000,2,1.164021,1.169124,1.167107,0.001674
12481.000000,2,1.140588,1.162025,1.156820,0.006847
12481.250000,2,1.113493,1.154885,1.146185,0.013464
12481.500000,2,1.083547,1.146756,1.134538,0.020932
12481.750000,2,1.050880,1.139617,1.123696,0.029805
12482.000000,2,1.021024,1.135896,1.115006,0.038456
12482.250000,2,0.991122,1.134351,1.108646,0.048069
12482.500000,2,0.964850,1.131846,1.102766,0.056382
12482.750000,2,0.941543,1.129651,1.097532,0.063748
12483.000000,2,0.919849,1.126006,1.090972,0.069927
12483.250000,2,0.902880,1.122766,1.085749,0.074713
12483.500000,2,0.892144,1.121296,1.082305,0.077701
12483.750000,2,0.887656,1.122681,1.082387,0.079570
12484.000000,2,0.885502,1.127070,1.084193,0.081221
12484.250000,2,0.885761,1.127315,1.085537,0.081643
12484.500000,2,0.885314,1.127513,1.085270,0.081731
12484.750000,2,0.883445,1.126138,1.083803,0.081909
12485.000000,2,0.880459,1.122022,1.080596,0.081796
12485.250000,2,0.878213,1.118819,1.078357,0.081787
12485.500000,2,0.875132,1.115005,1.075432,0.081835
12485.750000,2,0.873594,1.110455,1.072276,0.081164
12486.000000,2,0.867473,1.101987,1.065419,0.080854
12486.250000,2,0.859395,1.091517,1.055808,0.080234
12486.500000,2,0.849363,1.077243,1.042539,0.078899
12486.750000,2,0.837532,1.061877,1.027166,0.077454
12487.000000,2,0.821721,1.042494,1.008244,0.076172
12487.250000,2,0.804613,1.020602,0.986627,0.074342
12487.500000,2,0.783101,0.992441,0.959367,0.072000
12487.750000,2,0.756021,0.958854,0.926814,0.069765
12488.000000,2,0.726003,0.919531,0.888863,0.066521
12488.250000,2,0.692386,0.877438,0.847694,0.063440
12488.500000,2,0.657226,0.831261,0.803377,0.059694
12488.750000,2,0.620371,0.783460,0.757308,0.055929
12489.000000,2,0.582048,0.731943,0.707729,0.051338
12489.250000,2,0.542891,0.677941,0.655977,0.046200
12489.500000,2,0.503473,0.621542,0.601639,0.040118
12489.750000,2,0.466538,0.564539,0.547775,0.033213
12490.000000,2,0.431959,0.508937,0.495648,0.026057
12490.250000,2,0.400383,0.457785,0.447442,0.019284
12490.500000,2,0.369839,0.410600,0.402791,0.013528
12490.750000,2,0.341063,0.369271,0.363139,0.009104
12491.000000,2,0.313779,0.332864,0.328118,0.005985
12491.250000,2,0.289562,0.304110,0.299825,0.004397
12491.500000,2,0.270261,0.282350,0.278613,0.003616
12491.750000,2,0.258183,0.269547,0.265685,0.003316
12492.000000,3,0.328355,0.335299,0.331544,0.002024
12492.250000,3,0.331900,0.338816,0.335177,0.002109
12492.500000,3,0.344077,0.348182,0.345382,0.001502
12492.750000,3,0.360590,0.366070,0.362860,0.002170
12493.000000,3,0.384167,0.395514,0.387504,0.003663
12493.250000,3,0.414501,0.432786,0.419003,0.005904
12493.500000,3,0.451816,0.478110,0.457592,0.008590
12493.750000,3,0.495447,0.530763,0.503026,0.011525
12494.000000,3,0.545566,0.588896,0.554367,0.014274
12494.250000,3,0.599999,0.653093,0.610694,0.017501
12494.500000,3,0.657690,0.719212,0.669896,0.020333
12494.750000,3,0.717205,0.788761,0.730747,0.023833
12495.000000,3,0.777084,0.859525,0.792130,0.027647
12495.250000,3,0.836458,0.932053,0.853517,0.032191
12495.500000,3,0.895061,1.002645,0.913309,0.036552
12495.750000,3,0.951070,1.071062,0.970055,0.041289
12496.000000,3,0.999113,1.134976,1.021402,0.046415
12496.250000,3,1.042120,1.196141,1.067766,0.052454
12496.500000,3,1.080370,1.251160,1.108663,0.058209
12496.750000,3,1.115652,1.301765,1.145567,0.063790
12497.000000,3,1.145823,1.348356,1.177821,0.069640
12497.250000,3,1.171023,1.386778,1.204533,0.074417
12497.500000,3,1.191027,1.421316,1.226123,0.079707
12497.750000,3,1.203317,1.452864,1.241968,0.086129
12498.000000,3,1.213484,1.472907,1.253499,0.089613
12498.250000,3,1.220856,1.486465,1.261827,0.091742
12498.500000,3,1.226938,1.492034,1.267850,0.091573
12498.750000,3,1.230746,1.493787,1.272013,0.090589
12499.000000,3,1.231984,1.491994,1.272403,0.089700
12499.250000,3,1.228163,1.479143,1.267824,0.086347
12499.500000,3,1.221337,1.459519,1.259213,0.081845
12499.750000,3,1.212748,1.438529,1.249057,0.077431
12500.000000,3,1.214431,1.427332,1.247662,0.073394
12500.250000,3,1.200199,1.399968,1.231754,0.068729
12500.500000,3,1.192540,1.381877,1.222800,0.064999
12500.750000,3,1.183624,1.360380,1.212132,0.060580
12501.000000,3,1.171866,1.338026,1.199316,0.056701
12501.250000,3,1.160684,1.315871,1.185326,0.053359
12501.500000,3,1.147018,1.292501,1.171082,0.049628
12501.750000,3,1.136110,1.275377,1.158762,0.047678
12502.000000,3,1.127280,1.258890,1.149278,0.044831
12502.250000,3,1.119705,1.247255,1.140992,0.043481
12502.500000,3,1.112244,1.238020,1.132871,0.043007
12502.750000,3,1.103641,1.226923,1.124296,0.041990
12503.000000,3,1.095943,1.216354,1.115713,0.041177
12503.250000,3,1.088142,1.206731,1.108159,0.040348
12503.500000,3,1.082608,1.195564,1.101426,0.038529
12503.750000,3,1.078260,1.188560,1.096382,0.037743
12504.000000,3,1.072966,1.178459,1.091114,0.035779
12504.250000,3,1.066975,1.171177,1.085038,0.035287
12504.500000,3,1.060134,1.163367,1.078890,0.034629
12504.750000,3,1.055072,1.157301,1.073656,0.034269
12505.000000,3,1.051436,1.151812,1.069529,0.033695
12505.250000,3,1.049960,1.150636,1.067946,0.033871
12505.500000,3,1.048827,1.151762,1.067731,0.034435
12505.750000,3,1.047439,1.155109,1.067348,0.036004
12506.000000,3,1.044224,1.158098,1.065926,0.037854
12506.250000,3,1.042084,1.156035,1.063132,0.038135
12506.500000,3,1.037373,1.154551,1.059841,0.038941
12506.750000,3,1.033513,1.152280,1.056204,0.039499
12507.000000,3,1.029047,1.147349,1.051432,0.039365
12507.250000,3,1.023574,1.142607,1.046220,0.039550
12507.500000,3,1.017446,1.136959,1.040281,0.039635
12507.750000,3,1.012081,1.130982,1.034385,0.039570
12508.000000,3,1.009188,1.128950,1.031053,0.040077
12508.250000,3,1.008983,1.129059,1.030506,0.040334
12508.500000,3,1.010527,1.128651,1.031558,0.039735
12508.750000,3,1.012570,1.127864,1.033477,0.038637
12509.000000,3,1.016332,1.124317,1.035715,0.036279
12509.250000,3,1.018013,1.117723,1.036631,0.033236
12509.500000,3,1.020300,1.104663,1.036658,0.027911
12509.750000,3,1.024092,1.087071,1.037269,0.020570
12510.000000,3,1.028548,1.070325,1.038220,0.013441
12510.250000,3,1.034119,1.051149,1.039257,0.005645
12510.500000,3,1.026703,1.045332,1.038375,0.005662
12510.750000,3,1.000772,1.048165,1.036094,0.014792
12511.000000,3,0.972365,1.047796,1.032325,0.024659
12511.250000,3,0.944825,1.049629,1.029293,0.034616
12511.500000,3,0.920594,1.052037,1.028372,0.044086
12511.750000,3,0.900590,1.055352,1.029373,0.052621
12512.000000,3,0.884929,1.061018,1.031741,0.059995
12512.250000,3,0.873360,1.065731,1.034535,0.065847
12512.500000,3,0.865391,1.069660,1.037088,0.070140
12512.750000,3,0.862201,1.074373,1.040827,0.072974
12513.000000,3,0.863958,1.080852,1.046731,0.074664
12513.250000,3,0.868366,1.090107,1.055348,0.076384
12513.500000,3,0.875272,1.101686,1.065497,0.077711
12513.750000,3,0.882898,1.113349,1.075725,0.078793
12514.000000,3,0.888930,1.121216,1.084579,0.079946
12514.250000,3,0.895138,1.129102,1.092382,0.080598
12514.500000,3,0.901435,1.137462,1.100168,0.081215
12514.750000,3,0.909681,1.147796,1.110193,0.081923
12515.000000,3,0.918640,1.158683,1.121051,0.082689
12515.250000,3,0.927761,1.171016,1.133211,0.083916
12515.500000,3,0.936217,1.182636,1.143861,0.084804
12515.750000,3,0.944120,1.192184,1.153092,0.085348
12516.000000,3,0.951286,1.200852,1.161283,0.085777
12516.250000,3,0.958196,1.210567,1.170139,0.086568
12516.500000,3,0.966956,1.221297,1.180527,0.087242
12516.750000,3,0.975817,1.232419,1.192028,0.088320
12517.000000,3,0.985252,1.243208,1.202714,0.088830
12517.250000,3,0.992879,1.253108,1.211815,0.089441
12517.500000,3,0.999039,1.258991,1.217894,0.089406
12517.750000,3,1.004498,1.261942,1.222010,0.088845
12518.000000,3,1.010017,1.264698,1.225492,0.088006
12518.250000,3,1.016084,1.265490,1.227048,0.086166
12518.500000,3,1.021473,1.261862,1.225700,0.083404
12518.750000,3,1.023565,1.253820,1.218215,0.079515
12519.000000,3,1.019052,1.236044,1.202965,0.075133
12519.250000,3,1.007327,1.212972,1.180969,0.070940
12519.500000,3,0.992312,1.184540,1.154327,0.066210
12519.750000,3,0.974609,1.154006,1.125591,0.061719
12520.000000,3,0.953692,1.120464,1.093427,0.057151
12520.250000,3,0.925743,1.080936,1.054878,0.052837
12520.500000,3,0.891297,1.032465,1.007990,0.047771
12520.750000,3,0.846644,0.975122,0.952521,0.043367
12521.000000,3,0.795366,0.910592,0.889840,0.038718
12521.250000,3,0.738666,0.843076,0.823538,0.034816
12521.500000,3,0.680854,0.773874,0.755611,0.030691
12521.750000,3,0.621572,0.703771,0.687543,0.027076
12522.000000,3,0.564700,0.635651,0.621038,0.023158
12522.250000,3,0.509699,0.570801,0.557401,0.019642
12522.500000,3,0.460039,0.510948,0.499115,0.016151
12522.750000,3,0.416822,0.458305,0.448339,0.013041
12523.000000,3,0.382746,0.414434,0.406482,0.009855
12523.250000,3,0.356072,0.381074,0.374076,0.007566
12523.500000,3,0.337809,0.356597,0.351112,0.005634
12523.750000,3,0.326997,0.342323,0.337213,0.004457
12524.000000,4,0.307676,0.316459,0.310090,0.002939
12524.250000,4,0.314006,0.322345,0.316624,0.002764
12524.500000,4,0.330055,0.338435,0.332658,0.002693
12524.750000,4,0.358725,0.367801,0.361535,0.002871
12525.000000,4,0.396017,0.406365,0.399135,0.003263
12525.250000,4,0.444222,0.457045,0.447978,0.004007
12525.500000,4,0.498720,0.515067,0.502824,0.005195
12525.750000,4,0.560453,0.579850,0.564926,0.006231
12526.000000,4,0.623714,0.647033,0.628981,0.007533
12526.250000,4,0.692066,0.719607,0.697995,0.008985
12526.500000,4,0.759328,0.791040,0.765902,0.010412
12526.750000,4,0.828647,0.865003,0.836002,0.012017
12527.000000,4,0.893243,0.936772,0.901591,0.014535
12527.250000,4,0.955248,1.004398,0.964395,0.016500
12527.500000,4,1.009010,1.061618,1.019000,0.017579
12527.750000,4,1.059215,1.114535,1.070065,0.018380
12528.000000,4,1.103651,1.163728,1.115794,0.019804
12528.250000,4,1.146124,1.206556,1.157511,0.020243
12528.500000,4,1.179618,1.240947,1.191661,0.020363
12528.750000,4,1.205986,1.269562,1.219371,0.020814
12529.000000,4,1.222748,1.291051,1.237340,0.022283
12529.250000,4,1.234637,1.305374,1.249204,0.023246
12529.500000,4,1.239420,1.310278,1.254722,0.023064
12529.750000,4,1.245768,1.313941,1.260123,0.022276
12530.000000,4,1.247751,1.312830,1.261605,0.021281
12530.250000,4,1.250542,1.314532,1.263382,0.021213
12530.500000,4,1.246416,1.309297,1.259537,0.020675
12530.750000,4,1.240606,1.300469,1.253269,0.019625
12531.000000,4,1.230103,1.290891,1.243168,0.019860
12531.250000,4,1.220406,1.279781,1.233238,0.019359
12531.500000,4,1.208956,1.265649,1.221144,0.018467
12531.750000,4,1.200445,1.254349,1.211926,0.017593
12532.000000,4,1.189384,1.242738,1.200772,0.017439
12532.250000,4,1.179388,1.232860,1.190673,0.017482
12532.500000,4,1.167340,1.220799,1.177711,0.017791
12532.750000,4,1.155471,1.210540,1.167031,0.017972
12533.000000,4,1.144798,1.201942,1.155892,0.018951
12533.250000,4,1.136826,1.195306,1.147999,0.019432
12533.500000,4,1.127558,1.186699,1.139091,0.019569
12533.750000,4,1.121709,1.177040,1.131570,0.018643
12534.000000,4,1.111358,1.169303,1.122231,0.019315
12534.250000,4,1.103864,1.163718,1.115035,0.019960
12534.500000,4,1.095648,1.159104,1.107214,0.021233
12534.750000,4,1.088941,1.153169,1.101303,0.021280
12535.000000,4,1.082477,1.143831,1.093584,0.020591
12535.250000,4,1.077540,1.136394,1.087447,0.020054
12535.500000,4,1.068997,1.127016,1.079199,0.019600
12535.750000,4,1.063058,1.120000,1.073090,0.019252
12536.000000,4,1.056191,1.111602,1.066487,0.018561
12536.250000,4,1.052620,1.107799,1.063307,0.018323
12536.500000,4,1.049776,1.101023,1.059826,0.016956
12536.750000,4,1.048702,1.097960,1.059100,0.016058
12537.000000,4,1.046077,1.091615,1.055983,0.014788
12537.250000,4,1.044327,1.086971,1.054602,0.013583
12537.500000,4,1.041095,1.081316,1.051454,0.012652
12537.750000,4,1.041237,1.077402,1.050952,0.011314
12538.000000,4,1.040276,1.075110,1.049991,0.010897
12538.250000,4,1.041558,1.075160,1.051419,0.010338
12538.500000,4,1.041498,1.072188,1.050499,0.009574
12538.750000,4,1.042109,1.070766,1.050944,0.008916
12539.000000,4,1.040637,1.065772,1.048841,0.007823
12539.250000,4,1.041398,1.061388,1.048882,0.006326
12539.500000,4,1.041989,1.055993,1.048376,0.004859
12539.750000,4,1.046087,1.056335,1.051422,0.003803
12540.000000,4,1.098110,1.123532,1.111907,0.008975
12540.250000,4,1.043222,1.064417,1.056823,0.006469
12540.500000,4,1.037897,1.068065,1.059590,0.009281
12540.750000,4,1.035125,1.077063,1.066099,0.012964
12541.000000,4,1.032723,1.086052,1.073246,0.016854
12541.250000,4,1.035045,1.098479,1.084931,0.020545
12541.500000,4,1.038007,1.111095,1.096182,0.023907
12541.750000,4,1.040570,1.125017,1.108283,0.027761
12542.000000,4,1.040590,1.135012,1.117525,0.031495
12542.250000,4,1.043072,1.146931,1.128036,0.034774
12542.500000,4,1.045644,1.157853,1.137412,0.037549
12542.750000,4,1.053111,1.170021,1.149597,0.039464
12543.000000,4,1.061328,1.181760,1.160838,0.040698
12543.250000,4,1.072528,1.195114,1.173936,0.041470
12543.500000,4,1.081135,1.203604,1.183235,0.041735
12543.750000,4,1.089743,1.212975,1.192123,0.041860
12544.000000,4,1.094888,1.219309,1.197861,0.042094
12544.250000,4,1.102654,1.226927,1.205395,0.042005
12544.500000,4,1.109220,1.233848,1.212008,0.042031
12544.750000,4,1.117187,1.241903,1.220725,0.042327
12545.000000,4,1.124254,1.247661,1.226219,0.041691
12545.250000,4,1.129879,1.253309,1.230642,0.041226
12545.500000,4,1.133151,1.252365,1.231225,0.040103
12545.750000,4,1.137565,1.253886,1.232680,0.038921
12546.000000,4,1.141058,1.251370,1.231898,0.037158
12546.250000,4,1.145602,1.252385,1.232706,0.035699
12546.500000,4,1.148675,1.250629,1.231426,0.033975
12546.750000,4,1.152088,1.248849,1.229373,0.031776
12547.000000,4,1.151778,1.242498,1.224031,0.029719
12547.250000,4,1.152298,1.236596,1.219227,0.027517
12547.500000,4,1.152589,1.229589,1.213931,0.025225
12547.750000,4,1.156422,1.224896,1.211541,0.022620
12548.000000,4,1.159044,1.219319,1.208083,0.020133
12548.250000,4,1.163068,1.215247,1.205313,0.017344
12548.500000,4,1.162527,1.206759,1.197663,0.014460
12548.750000,4,1.161767,1.196338,1.189310,0.011354
12549.000000,4,1.158043,1.183481,1.177356,0.008031
12549.250000,4,1.155031,1.170075,1.166051,0.004715
12549.500000,4,1.148405,1.153994,1.151767,0.001739
12549.750000,4,1.134355,1.141729,1.136930,0.002282
12550.000000,4,1.112262,1.130229,1.116337,0.005838
12550.250000,4,1.087328,1.112823,1.092966,0.008242
12550.500000,4,1.057065,1.087751,1.063723,0.009924
12550.750000,4,1.026471,1.061358,1.034515,0.011123
12551.000000,4,0.994645,1.032553,1.002930,0.012276
12551.250000,4,0.962953,1.001895,0.971906,0.012521
12551.500000,4,0.926993,0.965336,0.936172,0.012244
12551.750000,4,0.889458,0.924126,0.897458,0.011135
12552.000000,4,0.845053,0.875486,0.852403,0.009683
12552.250000,4,0.798163,0.824200,0.804567,0.008235
12552.500000,4,0.746790,0.768807,0.752842,0.006773
