# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270944,0.272513,0.271870,0.000436
13428.250000,1,0.272672,0.274013,0.273253,0.000355
13428.500000,1,0.276893,0.278444,0.277633,0.000430
13428.750000,1,0.283910,0.285609,0.284644,0.000555
13429.000000,1,0.294245,0.296126,0.294991,0.000594
13429.250000,1,0.307698,0.309679,0.308333,0.000682
13429.500000,1,0.324538,0.327031,0.325504,0.000812
13429.750000,1,0.344982,0.348177,0.346401,0.000996
13430.000000,1,0.370040,0.373339,0.371519,0.001103
13430.250000,1,0.398650,0.401998,0.400181,0.001142
13430.500000,1,0.429542,0.433592,0.431500,0.001273
13430.750000,1,0.462574,0.466400,0.464240,0.001362
13431.000000,1,0.496195,0.500353,0.498182,0.001393
13431.250000,1,0.530615,0.534915,0.532816,0.001407
13431.500000,1,0.566827,0.570642,0.568582,0.001294
13431.750000,1,0.602273,0.606791,0.604369,0.001586
13432.000000,1,0.637135,0.641075,0.639346,0.001252
13432.250000,1,0.669238,0.673374,0.671550,0.001240
13432.500000,1,0.699649,0.702888,0.701018,0.001136
13432.750000,1,0.727143,0.730042,0.728402,0.000982
13433.000000,1,0.752706,0.756046,0.754345,0.001113
13433.250000,1,0.777897,0.780982,0.779491,0.000916
13433.500000,1,0.801125,0.804130,0.802638,0.000862
13433.750000,1,0.821766,0.824008,0.822726,0.000650
13434.000000,1,0.838013,0.840025,0.839159,0.000667
13434.250000,1,0.851423,0.853342,0.852469,0.000558
13434.500000,1,0.863887,0.865337,0.864582,0.000477
13434.750000,1,0.875137,0.877329,0.876230,0.000740
13435.000000,1,0.886500,0.888189,0.887378,0.000587
13435.250000,1,0.895899,0.897595,0.896586,0.000485
13435.500000,1,0.901915,0.904942,0.903404,0.000849
13435.750000,1,0.907231,0.909238,0.907960,0.000555
13436.000000,1,0.911655,0.914070,0.912503,0.000712
13436.250000,1,0.916941,0.918884,0.917617,0.000583
13436.500000,1,0.923599,0.926124,0.924509,0.000738
13436.750000,1,0.930802,0.932940,0.931459,0.000619
13437.000000,1,0.935801,0.937473,0.936427,0.000479
13437.250000,1,0.938879,0.940682,0.939553,0.000474
13437.500000,1,0.942198,0.944043,0.942814,0.000532
13437.750000,1,0.947363,0.950121,0.948152,0.000813
13438.000000,1,0.955958,0.958602,0.956973,0.000749
13438.250000,1,0.968515,0.970874,0.969562,0.000815
13438.500000,1,0.984158,0.986023,0.984978,0.000592
13438.750000,1,0.995221,0.997557,0.996454,0.000736
13439.000000,1,1.007187,1.009606,1.008320,0.000703
13439.250000,1,1.018438,1.021408,1.019696,0.000980
13439.500000,1,1.031199,1.033519,1.032268,0.000791
13439.750000,1,1.045030,1.047360,1.046235,0.000688
13440.000000,1,1.059446,1.062020,1.061039,0.000862
13440.250000,1,1.073196,1.075921,1.074321,0.000877
13440.500000,1,1.084296,1.087743,1.086438,0.000958
13440.750000,1,1.096895,1.098693,1.097534,0.000694
13441.000000,1,1.108127,1.110655,1.109292,0.000786
13441.250000,1,1.120277,1.123394,1.122087,0.000971
13441.500000,1,1.133738,1.136392,1.135222,0.000831
13441.750000,1,1.146155,1.148347,1.147105,0.000757
13442.000000,1,1.156164,1.157746,1.156869,0.000560
13442.250000,1,1.164125,1.166431,1.165200,0.000754
13442.500000,1,1.172421,1.173844,1.173117,0.000436
13442.750000,1,1.181516,1.183535,1.182245,0.000712
13443.000000,1,1.191670,1.193587,1.192432,0.000719
13443.250000,1,1.200860,1.202756,1.201863,0.000664
13443.500000,1,1.209124,1.211939,1.210124,0.000886
13443.750000,1,1.215938,1.218763,1.217458,0.000834
13444.000000,1,1.223927,1.226112,1.225273,0.000750
13444.250000,1,1.232872,1.235664,1.234231,0.000777
13444.500000,1,1.243803,1.246948,1.244868,0.000895
13444.750000,1,1.254647,1.257195,1.256089,0.000781
13445.000000,1,1.264637,1.267197,1.266043,0.000696
13445.250000,1,1.274085,1.275873,1.274973,0.000531
13445.500000,1,1.281848,1.285265,1.283245,0.000999
13445.750000,1,1.291197,1.293332,1.292331,0.000663
13446.000000,1,1.301810,1.304346,1.303597,0.000725
13446.250000,1,1.314630,1.316430,1.315476,0.000489
13446.500000,1,1.325735,1.326918,1.326270,0.000332
13446.750000,1,1.333390,1.335425,1.334388,0.000659
13447.000000,1,1.339738,1.341421,1.340633,0.000584
13447.250000,1,1.345064,1.347117,1.346074,0.000584
13447.500000,1,1.351430,1.353003,1.352084,0.000465
13447.750000,1,1.357920,1.360194,1.358685,0.000721
13448.000000,1,1.362449,1.364567,1.363515,0.000542
13448.250000,1,1.363948,1.366034,1.365294,0.000619
13448.500000,1,1.364319,1.365600,1.364958,0.000412
13448.750000,1,1.363002,1.365204,1.364032,0.000775
13449.000000,1,1.364425,1.365758,1.365039,0.000474
13449.250000,1,1.366816,1.369542,1.368752,0.000798
13449.500000,1,1.373630,1.375750,1.374336,0.000671
13449.750000,1,1.377316,1.380239,1.378882,0.000836
13450.000000,1,1.380244,1.383176,1.382008,0.000862
13450.250000,1,1.381404,1.383866,1.382692,0.000686
13450.500000,1,1.380974,1.383526,1.382351,0.000709
13450.750000,1,1.380274,1.383462,1.381910,0.000812
13451.000000,1,1.380234,1.381823,1.381011,0.000484
13451.250000,1,1.378320,1.380268,1.378905,0.000571
13451.500000,1,1.374748,1.376218,1.375456,0.000500
13451.750000,1,1.371425,1.373156,1.372213,0.000466
13452.000000,1,1.370712,1.372057,1.371301,0.000422
13452.250000,1,1.372270,1.373993,1.373435,0.000506
13452.500000,1,1.378006,1.380929,1.379119,0.000873
13452.750000,1,1.383909,1.386760,1.385344,0.000860
13453.000000,1,1.389168,1.391055,1.390224,0.000595
13453.250000,1,1.391232,1.392961,1.391893,0.000537
13453.500000,1,1.390128,1.392232,1.391327,0.000604
13453.750000,1,1.388108,1.390449,1.389229,0.000796
13454.000000,1,1.384686,1.386651,1.385506,0.000525
13454.250000,1,1.377176,1.379937,1.378686,0.000751
13454.500000,1,1.365194,1.367073,1.366465,0.000623
13454.750000,1,1.345586,1.348448,1.347158,0.001014
13455.000000,1,1.319943,1.322955,1.321261,0.000981
13455.250000,1,1.288626,1.290537,1.289515,0.000638
13455.500000,1,1.250777,1.255016,1.252563,0.001307
13455.750000,1,1.207637,1.212037,1.209250,0.001453
13456.000000,1,1.156632,1.160866,1.158842,0.001343
13456.250000,1,1.097222,1.104103,1.099944,0.002146
13456.500000,1,1.030945,1.038331,1.034284,0.002274
13456.750000,1,0.960677,0.968080,0.964366,0.002378
13457.000000,1,0.888030,0.896727,0.892159,0.002596
13457.250000,1,0.815332,0.823444,0.818695,0.002619
13457.500000,1,0.740846,0.748839,0.744235,0.002590
13457.750000,1,0.665607,0.673602,0.669190,0.002631
13458.000000,1,0.592745,0.600226,0.596304,0.002544
13458.250000,1,0.524007,0.530924,0.527225,0.002254
13458.500000,1,0.462196,0.468597,0.464958,0.002137
13458.750000,1,0.408301,0.413864,0.410676,0.001875
13459.000000,1,0.363486,0.367683,0.365094,0.001445
13459.250000,1,0.327073,0.330603,0.328511,0.001192
13459.500000,1,0.300465,0.303239,0.301657,0.000909
13459.750000,1,0.284117,0.285642,0.284804,0.000504
13460.000000,2,0.263178,0.263920,0.263399,0.000259
13460.250000,2,0.267038,0.267763,0.267339,0.000233
13460.500000,2,0.275735,0.277411,0.276475,0.000538
13460.750000,2,0.292203,0.294663,0.293425,0.000748
13461.000000,2,0.313528,0.316441,0.315031,0.000991
13461.250000,2,0.342008,0.345262,0.343796,0.001050
13461.500000,2,0.374780,0.378787,0.376783,0.001321
13461.750000,2,0.413907,0.418320,0.416105,0.001494
13462.000000,2,0.456349,0.461316,0.458683,0.001613
13462.250000,2,0.502786,0.508179,0.505515,0.001792
13462.500000,2,0.549800,0.555468,0.552745,0.001765
13462.750000,2,0.598600,0.604023,0.601370,0.001733
13463.000000,2,0.645682,0.651929,0.648889,0.002069
13463.250000,2,0.695565,0.701017,0.698241,0.001836
13463.500000,2,0.743255,0.748781,0.746295,0.001742
13463.750000,2,0.791933,0.796777,0.794531,0.001693
13464.000000,2,0.836752,0.841638,0.839332,0.001479
13464.250000,2,0.878549,0.883416,0.881141,0.001472
13464.500000,2,0.915182,0.919225,0.917390,0.001246
13464.750000,2,0.950251,0.953721,0.951891,0.001145
13465.000000,2,0.980330,0.984634,0.982850,0.001183
13465.250000,2,1.010882,1.014173,1.012936,0.000923
13465.500000,2,1.037086,1.040438,1.039106,0.000953
13465.750000,2,1.061591,1.063503,1.062515,0.000616
13466.000000,2,1.079990,1.082219,1.081248,0.000688
13466.250000,2,1.098483,1.100467,1.099567,0.000553
13466.500000,2,1.116082,1.118162,1.117008,0.000699
13466.750000,2,1.135191,1.136730,1.135758,0.000512
13467.000000,2,1.151007,1.153009,1.152193,0.000651
13467.250000,2,1.165700,1.168017,1.166812,0.000683
13467.500000,2,1.175299,1.176945,1.176022,0.000496
13467.750000,2,1.183444,1.185452,1.184230,0.000720
13468.000000,2,1.191399,1.193342,1.192251,0.000649
13468.250000,2,1.201411,1.204238,1.202876,0.000828
13468.500000,2,1.213126,1.215845,1.214499,0.000869
13468.750000,2,1.225902,1.228092,1.227376,0.000784
13469.000000,2,1.234696,1.238127,1.236266,0.001112
13469.250000,2,1.243271,1.245782,1.244232,0.000844
13469.500000,2,1.247910,1.250325,1.249158,0.000798
13469.750000,2,1.253509,1.257028,1.255464,0.001251
13470.000000,2,1.260689,1.264185,1.261921,0.001214
13470.250000,2,1.267743,1.270816,1.269059,0.001022
13470.500000,2,1.272277,1.276079,1.274052,0.001153
13470.750000,2,1.276279,1.280571,1.278185,0.001388
13471.000000,2,1.277560,1.281442,1.279237,0.001242
13471.250000,2,1.281357,1.284944,1.282533,0.001164
13471.500000,2,1.284971,1.288696,1.286403,0.001177
13471.750000,2,1.290986,1.294129,1.292668,0.000965
13472.000000,2,1.296699,1.299882,1.297702,0.001024
13472.250000,2,1.298947,1.302313,1.300061,0.001009
13472.500000,2,1.298507,1.302343,1.299796,0.001028
13472.750000,2,1.299385,1.302834,1.300436,0.000943
13473.000000,2,1.299693,1.302123,1.300588,0.000654
13473.250000,2,1.301857,1.305445,1.302942,0.000981
13473.500000,2,1.301530,1.304214,1.302365,0.000767
13473.750000,2,1.299155,1.301733,1.300318,0.000766
13474.000000,2,1.293476,1.295680,1.294003,0.000634
13474.250000,2,1.286931,1.289156,1.287866,0.000691
13474.500000,2,1.280782,1.282983,1.281696,0.000771
13474.750000,2,1.277811,1.279320,1.278328,0.000490
13475.000000,2,1.274592,1.275754,1.275131,0.000397
13475.250000,2,1.270992,1.273117,1.271766,0.000674
13475.500000,2,1.264007,1.265773,1.264986,0.000597
13475.750000,2,1.257511,1.258937,1.258038,0.000497
13476.000000,2,1.283051,1.297431,1.289337,0.004211
13476.250000,2,1.240580,1.243261,1.241938,0.000857
13476.500000,2,1.233074,1.234935,1.234305,0.000513
13476.750000,2,1.227794,1.229241,1.228455,0.000438
13477.000000,2,1.218618,1.221126,1.219825,0.000768
13477.250000,2,1.211068,1.212723,1.211809,0.000434
13477.500000,2,1.203068,1.204266,1.203670,0.000401
13477.750000,2,1.198700,1.200358,1.199634,0.000541
13478.000000,2,1.197108,1.198678,1.197736,0.000500
13478.250000,2,1.198527,1.199764,1.199039,0.000366
13478.500000,2,1.198085,1.199224,1.198727,0.000371
13478.750000,2,1.197781,1.198940,1.198385,0.000365
13479.000000,2,1.195143,1.196935,1.196085,0.000474
13479.250000,2,1.193928,1.194710,1.194359,0.000256
13479.500000,2,1.191891,1.193311,1.192637,0.000430
13479.750000,2,1.192338,1.193573,1.192811,0.000404
13480.000000,2,1.191383,1.192778,1.192201,0.000491
13480.250000,2,1.190569,1.192010,1.191213,0.000416
13480.500000,2,1.187119,1.188402,1.187750,0.000381
13480.750000,2,1.183717,1.185096,1.184595,0.000450
13481.000000,2,1.178686,1.180542,1.179776,0.000567
13481.250000,2,1.173623,1.175627,1.174506,0.000596
13481.500000,2,1.165516,1.167349,1.166547,0.000610
13481.750000,2,1.157115,1.158406,1.157840,0.000369
13482.000000,2,1.145771,1.148411,1.147157,0.000833
13482.250000,2,1.137220,1.140284,1.138348,0.000801
13482.500000,2,1.128926,1.131693,1.130370,0.000814
13482.750000,2,1.124063,1.126518,1.125516,0.000781
13483.000000,2,1.119060,1.121742,1.120482,0.000944
13483.250000,2,1.114437,1.116849,1.115636,0.000925
13483.500000,2,1.107294,1.110432,1.109481,0.000971
13483.750000,2,1.102191,1.105659,1.104149,0.000955
13484.000000,2,1.096698,1.099569,1.098516,0.000883
13484.250000,2,1.093386,1.096642,1.094972,0.001181
13484.500000,2,1.088943,1.092699,1.091130,0.001241
13484.750000,2,1.085751,1.089317,1.087757,0.001045
13485.000000,2,1.079268,1.082714,1.081726,0.001051
13485.250000,2,1.073505,1.076978,1.075704,0.001091
13485.500000,2,1.066681,1.070154,1.068895,0.001172
13485.750000,2,1.061478,1.064479,1.063463,0.000904
13486.000000,2,1.054234,1.058726,1.056730,0.001237
13486.250000,2,1.046709,1.050520,1.049380,0.001192
13486.500000,2,1.035033,1.038302,1.037049,0.000922
13486.750000,2,1.019864,1.024047,1.021863,0.001102
13487.000000,2,0.999055,1.003147,1.001200,0.001236
13487.250000,2,0.974757,0.979071,0.977376,0.001240
13487.500000,2,0.946709,0.951082,0.949023,0.001431
13487.750000,2,0.914911,0.919308,0.916616,0.001270
13488.000000,2,0.876087,0.880868,0.878192,0.001496
13488.250000,2,0.833213,0.838071,0.835560,0.001726
13488.500000,2,0.785050,0.790520,0.787628,0.001895
13488.750000,2,0.736012,0.741324,0.738450,0.001826
13489.000000,2,0.683681,0.689171,0.686220,0.001866
13489.250000,2,0.632202,0.637717,0.634739,0.001895
13489.500000,2,0.578650,0.584492,0.581279,0.002026
13489.750000,2,0.526698,0.532451,0.529327,0.002000
13490.000000,2,0.475473,0.480850,0.478123,0.001860
13490.250000,2,0.429194,0.434363,0.431549,0.001745
13490.500000,2,0.386175,0.390411,0.388196,0.001475
13490.750000,2,0.350174,0.353811,0.351860,0.001278
13491.000000,2,0.318832,0.321924,0.320321,0.001099
13491.250000,2,0.295093,0.297543,0.296321,0.000823
13491.500000,2,0.276983,0.278889,0.277950,0.000589
13491.750000,2,0.267318,0.268226,0.267742,0.000301
13492.000000,3,0.339953,0.340663,0.340280,0.000201
13492.250000,3,0.342871,0.344370,0.343667,0.000403
13492.500000,3,0.352651,0.354586,0.353614,0.000603
13492.750000,3,0.368544,0.370882,0.369864,0.000848
13493.000000,3,0.390651,0.393500,0.392161,0.000919
13493.250000,3,0.418064,0.421501,0.419888,0.001219
13493.500000,3,0.451924,0.456019,0.454025,0.001393
13493.750000,3,0.491393,0.496341,0.494197,0.001709
13494.000000,3,0.536209,0.541692,0.539499,0.001869
13494.250000,3,0.584651,0.590712,0.588005,0.001969
13494.500000,3,0.634333,0.640680,0.637954,0.002107
13494.750000,3,0.684427,0.690823,0.688028,0.002201
13495.000000,3,0.733814,0.741236,0.737396,0.002218
13495.250000,3,0.782260,0.789590,0.785745,0.002148
13495.500000,3,0.827894,0.835900,0.831713,0.002192
13495.750000,3,0.870229,0.877543,0.873370,0.002037
13496.000000,3,0.906677,0.915190,0.909948,0.002258
13496.250000,3,0.936681,0.944489,0.939675,0.002218
13496.500000,3,0.963104,0.969717,0.965465,0.001874
13496.750000,3,0.984722,0.991072,0.987080,0.001811
13497.000000,3,1.004218,1.011521,1.006876,0.001945
13497.250000,3,1.021317,1.028721,1.023748,0.002098
13497.500000,3,1.034495,1.040377,1.035791,0.001723
13497.750000,3,1.041291,1.047881,1.043138,0.001891
13498.000000,3,1.045598,1.050433,1.047091,0.001341
13498.250000,3,1.047930,1.053174,1.049628,0.001386
13498.500000,3,1.050626,1.055835,1.051832,0.001509
13498.750000,3,1.053425,1.058057,1.054641,0.001368
13499.000000,3,1.054986,1.059628,1.056401,0.001254
13499.250000,3,1.054408,1.058497,1.055971,0.001162
13499.500000,3,1.052999,1.056946,1.054224,0.001142
13499.750000,3,1.051348,1.054745,1.052561,0.000930
13500.000000,3,1.052041,1.055415,1.053303,0.000993
13500.250000,3,1.054395,1.056716,1.055319,0.000636
13500.500000,3,1.058415,1.059838,1.058990,0.000492
13500.750000,3,1.061467,1.063740,1.062152,0.000659
13501.000000,3,1.063141,1.065101,1.064132,0.000495
13501.250000,3,1.065366,1.066341,1.065854,0.000315
13501.500000,3,1.066571,1.068835,1.067483,0.000656
13501.750000,3,1.069274,1.071613,1.070195,0.000757
13502.000000,3,1.072925,1.074279,1.073689,0.000429
13502.250000,3,1.075954,1.077095,1.076460,0.000415
13502.500000,3,1.077437,1.079196,1.078135,0.000573
13502.750000,3,1.078796,1.080920,1.080070,0.000565
13503.000000,3,1.081680,1.084194,1.083021,0.000750
13503.250000,3,1.086312,1.088878,1.087546,0.000784
13503.500000,3,1.090644,1.093846,1.092571,0.000955
13503.750000,3,1.093336,1.097820,1.096033,0.001229
13504.000000,3,1.095947,1.099503,1.098016,0.000922
13504.250000,3,1.096618,1.098611,1.097769,0.000702
13504.500000,3,1.095317,1.099645,1.098220,0.001204
13504.750000,3,1.097688,1.101925,1.100124,0.001224
13505.000000,3,1.101841,1.106336,1.104478,0.001322
13505.250000,3,1.105453,1.110290,1.108532,0.001365
13505.500000,3,1.107524,1.111800,1.110440,0.001161
13505.750000,3,1.107103,1.110767,1.109903,0.001073
13506.000000,3,1.105753,1.109306,1.107865,0.001026
13506.250000,3,1.103051,1.107436,1.106153,0.001233
13506.500000,3,1.103612,1.107765,1.106217,0.001169
13506.750000,3,1.102631,1.106731,1.105411,0.001221
13507.000000,3,1.100390,1.104546,1.103551,0.001225
13507.250000,3,1.096057,1.100375,1.098796,0.001168
13507.500000,3,1.090845,1.094665,1.093228,0.001089
13507.750000,3,1.087283,1.090523,1.089498,0.001013
13508.000000,3,1.088293,1.091737,1.090049,0.000881
13508.250000,3,1.092786,1.095985,1.094690,0.001002
13508.500000,3,1.098749,1.102463,1.100945,0.001048
13508.750000,3,1.103952,1.107715,1.106037,0.000947
13509.000000,3,1.107894,1.110300,1.109486,0.000754
13509.250000,3,1.109965,1.112713,1.111479,0.000865
13509.500000,3,1.113457,1.115825,1.114872,0.000706
13509.750000,3,1.119950,1.121416,1.120717,0.000494
13510.000000,3,1.127384,1.129765,1.128974,0.000667
13510.250000,3,1.135681,1.137572,1.136744,0.000624
13510.500000,3,1.141362,1.143563,1.142836,0.000686
13510.750000,3,1.146015,1.147548,1.146981,0.000509
13511.000000,3,1.150877,1.152468,1.151590,0.000453
13511.250000,3,1.156438,1.158416,1.157798,0.000646
13511.500000,3,1.165277,1.166780,1.166031,0.000481
13511.750000,3,1.173551,1.175792,1.174546,0.000738
13512.000000,3,1.179813,1.181460,1.180670,0.000542
13512.250000,3,1.182589,1.183741,1.183074,0.000373
13512.500000,3,1.183469,1.184988,1.184188,0.000420
13512.750000,3,1.185341,1.186937,1.185919,0.000490
13513.000000,3,1.189370,1.190848,1.190274,0.000515
13513.250000,3,1.195424,1.196965,1.196192,0.000528
13513.500000,3,1.200730,1.202206,1.201389,0.000489
13513.750000,3,1.204218,1.204861,1.204535,0.000241
13514.000000,3,1.205220,1.206718,1.206011,0.000453
13514.250000,3,1.206046,1.207609,1.206950,0.000430
13514.500000,3,1.209670,1.211078,1.210510,0.000422
13514.750000,3,1.215365,1.217023,1.216209,0.000493
13515.000000,3,1.223198,1.224600,1.224053,0.000409
13515.250000,3,1.229634,1.231883,1.231024,0.000598
13515.500000,3,1.235111,1.237074,1.236086,0.000540
13515.750000,3,1.239814,1.240473,1.240156,0.000265
13516.000000,3,1.244184,1.246049,1.245248,0.000598
13516.250000,3,1.250328,1.252743,1.251402,0.000785
13516.500000,3,1.256999,1.259005,1.258180,0.000570
13516.750000,3,1.264228,1.266572,1.265267,0.000619
13517.000000,3,1.270188,1.271223,1.270850,0.000333
13517.250000,3,1.272293,1.274851,1.273776,0.000727
13517.500000,3,1.273301,1.275935,1.274903,0.000907
13517.750000,3,1.271699,1.274574,1.273607,0.000831
13518.000000,3,1.267107,1.269906,1.268656,0.000871
13518.250000,3,1.257496,1.261459,1.259120,0.001114
13518.500000,3,1.242562,1.246265,1.244599,0.001057
13518.750000,3,1.224253,1.228003,1.225973,0.001196
13519.000000,3,1.202669,1.206929,1.204857,0.001260
13519.250000,3,1.180709,1.184371,1.182691,0.001234
13519.500000,3,1.155940,1.159629,1.157822,0.001290
13519.750000,3,1.126856,1.131514,1.128925,0.001508
13520.000000,3,1.091016,1.096395,1.093310,0.001933
13520.250000,3,1.047321,1.052229,1.049636,0.001736
13520.500000,3,0.995093,1.001651,0.998540,0.002222
13520.750000,3,0.937918,0.944777,0.941201,0.002448
13521.000000,3,0.877245,0.884669,0.880670,0.002657
13521.250000,3,0.813688,0.821621,0.817032,0.002509
13521.500000,3,0.748330,0.755900,0.751547,0.002681
13521.750000,3,0.682499,0.690090,0.685675,0.002510
13522.000000,3,0.618027,0.624896,0.621246,0.002251
13522.250000,3,0.557211,0.564663,0.560649,0.002293
13522.500000,3,0.502877,0.509561,0.505858,0.001951
13522.750000,3,0.455230,0.460393,0.457977,0.001561
13523.000000,3,0.415486,0.420218,0.417903,0.001354
13523.250000,3,0.383775,0.387277,0.385634,0.001064
13523.500000,3,0.360938,0.363448,0.361989,0.000772
13523.750000,3,0.346921,0.348571,0.347611,0.000438
13524.000000,4,0.269218,0.270228,0.269636,0.000285
13524.250000,4,0.272960,0.274009,0.273450,0.000295
13524.500000,4,0.283583,0.285244,0.284350,0.000544
13524.750000,4,0.300982,0.303644,0.302328,0.000733
13525.000000,4,0.325236,0.328644,0.327035,0.000967
13525.250000,4,0.355888,0.359489,0.357760,0.001167
13525.500000,4,0.392942,0.397756,0.395277,0.001537
13525.750000,4,0.436765,0.442091,0.439515,0.001700
13526.000000,4,0.486446,0.491872,0.489049,0.001758
13526.250000,4,0.540625,0.546772,0.543825,0.002004
13526.500000,4,0.598234,0.604675,0.601542,0.002176
13526.750000,4,0.657760,0.664760,0.661380,0.002229
13527.000000,4,0.717985,0.725047,0.721780,0.002345
13527.250000,4,0.778325,0.785320,0.781784,0.002271
13527.500000,4,0.836354,0.842976,0.839617,0.002218
13527.750000,4,0.891210,0.897044,0.894110,0.001894
13528.000000,4,0.940930,0.947167,0.944071,0.001906
13528.250000,4,0.986595,0.991151,0.988900,0.001553
13528.500000,4,1.025560,1.029915,1.027991,0.001346
13528.750000,4,1.061523,1.065213,1.063117,0.001304
13529.000000,4,1.091431,1.095016,1.093026,0.001216
13529.250000,4,1.116102,1.120147,1.118027,0.001271
13529.500000,4,1.137071,1.139404,1.138444,0.000719
13529.750000,4,1.153264,1.156499,1.154717,0.001052
13530.000000,4,1.166656,1.169924,1.168269,0.001002
13530.250000,4,1.178616,1.182358,1.180149,0.001134
13530.500000,4,1.189974,1.192149,1.191059,0.000726
13530.750000,4,1.199701,1.202452,1.200958,0.000785
13531.000000,4,1.207091,1.209436,1.208276,0.000728
13531.250000,4,1.213242,1.215855,1.214422,0.000960
13531.500000,4,1.216715,1.218721,1.217803,0.000624
13531.750000,4,1.219238,1.221123,1.220283,0.000672
13532.000000,4,1.221187,1.223515,1.222428,0.000695
13532.250000,4,1.222067,1.224252,1.222958,0.000633
13532.500000,4,1.220523,1.222194,1.221672,0.000476
13532.750000,4,1.218428,1.220180,1.219212,0.000583
13533.000000,4,1.215589,1.217190,1.216601,0.000507
13533.250000,4,1.214090,1.214945,1.214689,0.000269
13533.500000,4,1.213489,1.215155,1.214405,0.000610
13533.750000,4,1.213512,1.214972,1.214657,0.000430
13534.000000,4,1.214173,1.215502,1.214813,0.000460
13534.250000,4,1.213522,1.214511,1.214021,0.000324
13534.500000,4,1.211308,1.212736,1.212232,0.000547
13534.750000,4,1.210203,1.211982,1.211149,0.000581
13535.000000,4,1.210397,1.211289,1.210936,0.000292
13535.250000,4,1.210811,1.212811,1.211844,0.000572
13535.500000,4,1.212410,1.214720,1.213290,0.000767
13535.750000,4,1.213463,1.215176,1.214260,0.000595
13536.000000,4,1.212430,1.215230,1.213308,0.000779
13536.250000,4,1.210423,1.212982,1.211899,0.000925
13536.500000,4,1.207539,1.211292,1.209579,0.001145
13536.750000,4,1.206943,1.210452,1.208519,0.001078
13537.000000,4,1.205288,1.208013,1.206371,0.000817
13537.250000,4,1.202371,1.205284,1.203352,0.001009
13537.500000,4,1.197305,1.200817,1.199232,0.001118
13537.750000,4,1.192793,1.196129,1.194519,0.000935
13538.000000,4,1.189667,1.191507,1.190608,0.000619
13538.250000,4,1.187152,1.189752,1.188232,0.000798
13538.500000,4,1.185173,1.187903,1.186489,0.000876
13538.750000,4,1.182782,1.185394,1.184308,0.000755
13539.000000,4,1.179910,1.181586,1.180773,0.000639
13539.250000,4,1.175800,1.178005,1.176745,0.000641
13539.500000,4,1.173080,1.174495,1.173532,0.000478
13539.750000,4,1.171983,1.173022,1.172452,0.000412
13540.000000,4,1.178371,1.182076,1.180277,0.001156
13540.250000,4,1.172255,1.173331,1.172873,0.000381
13540.500000,4,1.171052,1.172311,1.171567,0.000392
13540.750000,4,1.167967,1.170355,1.169323,0.000694
13541.000000,4,1.165026,1.166686,1.165915,0.000460
13541.250000,4,1.163805,1.165814,1.164710,0.000666
13541.500000,4,1.164546,1.166399,1.165404,0.000614
13541.750000,4,1.166169,1.167718,1.167008,0.000501
13542.000000,4,1.167440,1.168532,1.168086,0.000343
13542.250000,4,1.166900,1.168901,1.167469,0.000723
13542.500000,4,1.164041,1.164996,1.164605,0.000353
13542.750000,4,1.160548,1.162015,1.161356,0.000522
13543.000000,4,1.157419,1.160030,1.158397,0.000724
13543.250000,4,1.154270,1.156469,1.155757,0.000678
13543.500000,4,1.149930,1.153021,1.151826,0.000866
13543.750000,4,1.144616,1.146756,1.145581,0.000626
13544.000000,4,1.137688,1.139578,1.138564,0.000604
13544.250000,4,1.131874,1.133553,1.132625,0.000565
13544.500000,4,1.129119,1.131303,1.130027,0.000616
13544.750000,4,1.130701,1.132603,1.131643,0.000490
13545.000000,4,1.134819,1.136403,1.135536,0.000505
13545.250000,4,1.138585,1.140596,1.139412,0.000589
13545.500000,4,1.140436,1.142204,1.141463,0.000480
13545.750000,4,1.141395,1.141977,1.141787,0.000175
13546.000000,4,1.140726,1.142159,1.141419,0.000519
13546.250000,4,1.141326,1.142985,1.142027,0.000462
13546.500000,4,1.141775,1.144098,1.143149,0.000679
13546.750000,4,1.143698,1.145130,1.144396,0.000527
13547.000000,4,1.143016,1.144850,1.143756,0.000495
13547.250000,4,1.141745,1.143658,1.142734,0.000618
13547.500000,4,1.141685,1.142105,1.141939,0.000141
13547.750000,4,1.142113,1.143629,1.142704,0.000518
13548.000000,4,1.143358,1.145030,1.144064,0.000495
13548.250000,4,1.143388,1.144189,1.143694,0.000263
13548.500000,4,1.139131,1.141096,1.139939,0.000673
13548.750000,4,1.132244,1.133800,1.132989,0.000474
13549.000000,4,1.124367,1.126768,1.125337,0.000769
13549.250000,4,1.117929,1.121057,1.119571,0.000777
13549.500000,4,1.116079,1.117637,1.116904,0.000566
13549.750000,4,1.114844,1.116685,1.115854,0.000726
13550.000000,4,1.110697,1.113402,1.112167,0.000895
13550.250000,4,1.101398,1.104257,1.102696,0.000985
13550.500000,4,1.086482,1.089201,1.088014,0.000835
13550.750000,4,1.068116,1.070796,1.069012,0.000848
13551.000000,4,1.045921,1.049792,1.047919,0.001163
13551.250000,4,1.023262,1.026020,1.024966,0.000914
13551.500000,4,0.996559,1.000649,0.998223,0.001159
13551.750000,4,0.962445,0.966775,0.964391,0.001267
13552.000000,4,0.920715,0.926487,0.923361,0.001632
13552.250000,4,0.873092,0.878965,0.875810,0.001683
13552.500000,4,0.821999,0.828599,0.825036,0.001924
