# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.247372,0.254937,0.250674,0.002108
11928.250000,1,0.250075,0.258270,0.253534,0.002263
11928.500000,1,0.257433,0.267114,0.262167,0.002635
11928.750000,1,0.272304,0.282030,0.276975,0.002671
11929.000000,1,0.292785,0.302540,0.297571,0.002719
11929.250000,1,0.318765,0.328668,0.323563,0.002867
11929.500000,1,0.349901,0.359084,0.354672,0.002862
11929.750000,1,0.385094,0.394810,0.389993,0.003118
11930.000000,1,0.424624,0.433392,0.429045,0.003340
11930.250000,1,0.466126,0.475259,0.470907,0.003193
11930.500000,1,0.507632,0.519621,0.513938,0.003831
11930.750000,1,0.550482,0.562761,0.556763,0.003778
11931.000000,1,0.592156,0.606212,0.599166,0.004233
11931.250000,1,0.631836,0.647430,0.639704,0.004649
11931.500000,1,0.669635,0.686120,0.678181,0.004793
11931.750000,1,0.705421,0.722143,0.713526,0.004850
11932.000000,1,0.736408,0.754367,0.745199,0.005169
11932.250000,1,0.763773,0.780993,0.772409,0.004980
11932.500000,1,0.787462,0.803616,0.795610,0.004736
11932.750000,1,0.807517,0.825488,0.816473,0.005216
11933.000000,1,0.825651,0.842991,0.834467,0.004969
11933.250000,1,0.841715,0.858614,0.850585,0.004855
11933.500000,1,0.856698,0.872209,0.864362,0.004519
11933.750000,1,0.869016,0.883400,0.876383,0.004294
11934.000000,1,0.879028,0.892490,0.886399,0.004212
11934.250000,1,0.887618,0.899786,0.895125,0.004010
11934.500000,1,0.896892,0.908195,0.903912,0.004008
11934.750000,1,0.905081,0.917331,0.912306,0.004151
11935.000000,1,0.912471,0.924696,0.919122,0.003794
11935.250000,1,0.919249,0.932293,0.926063,0.004017
11935.500000,1,0.926555,0.939639,0.932782,0.004150
11935.750000,1,0.932862,0.947022,0.939823,0.004289
11936.000000,1,0.940969,0.956268,0.947146,0.004727
11936.250000,1,0.949655,0.965793,0.955066,0.005293
11936.500000,1,0.956730,0.974577,0.962413,0.005781
11936.750000,1,0.961571,0.982086,0.969133,0.006345
11937.000000,1,0.968289,0.992007,0.976479,0.007200
11937.250000,1,0.975090,0.999483,0.983790,0.007268
11937.500000,1,0.986099,1.007110,0.993026,0.006459
11937.750000,1,0.994190,1.015436,1.002025,0.006361
11938.000000,1,1.002760,1.025994,1.012203,0.006799
11938.250000,1,1.012633,1.035491,1.022307,0.006705
11938.500000,1,1.019575,1.046739,1.032617,0.007809
11938.750000,1,1.027497,1.054065,1.040527,0.007579
11939.000000,1,1.036800,1.062871,1.049991,0.007343
11939.250000,1,1.046132,1.071958,1.059634,0.007410
11939.500000,1,1.056605,1.083627,1.070211,0.007746
11939.750000,1,1.065638,1.092653,1.079042,0.007636
11940.000000,1,1.074940,1.098828,1.087066,0.006842
11940.250000,1,1.081982,1.104222,1.094749,0.006694
11940.500000,1,1.092745,1.111398,1.103605,0.006026
11940.750000,1,1.102368,1.121350,1.113837,0.005927
11941.000000,1,1.115902,1.133383,1.125663,0.005249
11941.250000,1,1.130466,1.147716,1.139003,0.005137
11941.500000,1,1.142949,1.161568,1.151478,0.005495
11941.750000,1,1.155093,1.172340,1.163087,0.005106
11942.000000,1,1.165005,1.183393,1.174056,0.005321
11942.250000,1,1.174988,1.196530,1.185759,0.006950
11942.500000,1,1.186912,1.211591,1.198001,0.007891
11942.750000,1,1.199985,1.224650,1.211063,0.008040
11943.000000,1,1.215169,1.240772,1.224781,0.008281
11943.250000,1,1.227143,1.253712,1.236909,0.008504
11943.500000,1,1.236725,1.255203,1.245316,0.006416
11943.750000,1,1.246452,1.261138,1.253327,0.005153
11944.000000,1,1.256139,1.270560,1.263048,0.004782
11944.250000,1,1.266947,1.279942,1.274264,0.003996
11944.500000,1,1.279036,1.291594,1.286614,0.003840
11944.750000,1,1.291965,1.301437,1.298210,0.003167
11945.000000,1,1.296595,1.312995,1.306222,0.005150
11945.250000,1,1.296975,1.320691,1.313000,0.007348
11945.500000,1,1.304106,1.328291,1.320462,0.007214
11945.750000,1,1.312518,1.335873,1.329041,0.007134
11946.000000,1,1.322910,1.345126,1.339789,0.006988
11946.250000,1,1.334702,1.359240,1.351793,0.007244
11946.500000,1,1.346905,1.367722,1.362695,0.006704
11946.750000,1,1.354386,1.376067,1.370086,0.006925
11947.000000,1,1.360877,1.384113,1.376147,0.007533
11947.250000,1,1.366869,1.392469,1.382940,0.008137
11947.500000,1,1.375820,1.402826,1.391870,0.008140
11947.750000,1,1.385762,1.412513,1.401961,0.008002
11948.000000,1,1.393734,1.424012,1.412759,0.008889
11948.250000,1,1.402786,1.433058,1.421704,0.008613
11948.500000,1,1.405616,1.438382,1.426360,0.009379
11948.750000,1,1.408617,1.440064,1.428651,0.009083
11949.000000,1,1.410817,1.441695,1.430362,0.008939
11949.250000,1,1.411797,1.442776,1.431265,0.009120
11949.500000,1,1.413058,1.442675,1.431411,0.008950
11949.750000,1,1.419109,1.440894,1.431862,0.006812
11950.000000,1,1.416788,1.436711,1.427869,0.006300
11950.250000,1,1.403636,1.428725,1.420021,0.007757
11950.500000,1,1.392924,1.420259,1.411557,0.008446
11950.750000,1,1.384282,1.413924,1.403852,0.008869
11951.000000,1,1.377871,1.407129,1.397649,0.008827
11951.250000,1,1.371750,1.401565,1.391763,0.008891
11951.500000,1,1.364768,1.393219,1.384205,0.008679
11951.750000,1,1.354476,1.383712,1.374067,0.008759
11952.000000,1,1.342724,1.373315,1.362440,0.009024
11952.250000,1,1.331612,1.359925,1.349577,0.008654
11952.500000,1,1.320950,1.348987,1.338170,0.008709
11952.750000,1,1.310177,1.338489,1.327187,0.009287
11953.000000,1,1.299385,1.325960,1.315182,0.009259
11953.250000,1,1.284702,1.312010,1.300952,0.009415
11953.500000,1,1.267779,1.293326,1.283209,0.008781
11953.750000,1,1.247285,1.271280,1.262366,0.008755
11954.000000,1,1.224831,1.249814,1.239889,0.009364
11954.250000,1,1.201876,1.225026,1.215692,0.008975
11954.500000,1,1.176611,1.197766,1.189044,0.008543
11954.750000,1,1.146923,1.167604,1.160352,0.006743
11955.000000,1,1.112418,1.149846,1.128812,0.010530
11955.250000,1,1.071378,1.116089,1.088907,0.012586
11955.500000,1,1.027135,1.071751,1.044001,0.012652
11955.750000,1,0.978644,1.024641,0.996343,0.012971
11956.000000,1,0.936113,0.972626,0.947099,0.011104
11956.250000,1,0.883922,0.917812,0.893354,0.010617
11956.500000,1,0.826951,0.858201,0.835360,0.009934
11956.750000,1,0.766886,0.796156,0.774258,0.009410
11957.000000,1,0.704503,0.731311,0.711144,0.008738
11957.250000,1,0.638423,0.666210,0.647978,0.008281
11957.500000,1,0.577373,0.604048,0.587159,0.007780
11957.750000,1,0.518587,0.544182,0.528893,0.007325
11958.000000,1,0.464652,0.487246,0.473872,0.006412
11958.250000,1,0.415896,0.435084,0.423469,0.005533
11958.500000,1,0.376231,0.387683,0.379452,0.003690
11958.750000,1,0.337822,0.347427,0.340595,0.003086
11959.000000,1,0.306911,0.314800,0.308998,0.002599
11959.250000,1,0.282262,0.289614,0.284589,0.002313
11959.500000,1,0.263931,0.271690,0.267073,0.002222
11959.750000,1,0.253365,0.261117,0.256378,0.002229
11960.000000,2,0.258067,0.260328,0.258743,0.000758
11960.250000,2,0.260469,0.263261,0.261409,0.000907
11960.500000,2,0.266792,0.269413,0.267686,0.000856
11960.750000,2,0.277708,0.281175,0.279400,0.001113
11961.000000,2,0.293280,0.297510,0.295650,0.001350
11961.250000,2,0.315087,0.320048,0.317818,0.001679
11961.500000,2,0.341011,0.346466,0.344038,0.001844
11961.750000,2,0.370922,0.378584,0.375266,0.002379
11962.000000,2,0.405902,0.414350,0.410753,0.002717
11962.250000,2,0.448843,0.454515,0.451546,0.002091
11962.500000,2,0.493014,0.499165,0.495694,0.002123
11962.750000,2,0.539880,0.546241,0.543345,0.002338
11963.000000,2,0.588592,0.595888,0.592463,0.002563
11963.250000,2,0.637004,0.644899,0.641119,0.002636
11963.500000,2,0.682953,0.692332,0.687820,0.003228
11963.750000,2,0.728111,0.739380,0.732852,0.003819
11964.000000,2,0.770175,0.783975,0.775116,0.004588
11964.250000,2,0.809367,0.824796,0.815278,0.005160
11964.500000,2,0.845086,0.860427,0.850970,0.005069
11964.750000,2,0.877186,0.891497,0.882940,0.005401
11965.000000,2,0.904383,0.918688,0.909539,0.004563
11965.250000,2,0.929258,0.943431,0.933995,0.004525
11965.500000,2,0.950760,0.965461,0.956346,0.004504
11965.750000,2,0.972685,0.988878,0.978126,0.005557
11966.000000,2,0.993844,1.009975,0.998244,0.005535
11966.250000,2,1.012597,1.030047,1.017996,0.005731
11966.500000,2,1.030271,1.047560,1.035694,0.005646
11966.750000,2,1.046786,1.062682,1.051927,0.005372
11967.000000,2,1.061772,1.077624,1.066545,0.005248
11967.250000,2,1.076127,1.090946,1.080733,0.004683
11967.500000,2,1.090851,1.103807,1.095079,0.004028
11967.750000,2,1.105027,1.117239,1.109545,0.003768
11968.000000,2,1.119963,1.131451,1.124671,0.003696
11968.250000,2,1.133046,1.143733,1.138001,0.003503
11968.500000,2,1.145558,1.154124,1.149592,0.003160
11968.750000,2,1.157470,1.165835,1.162099,0.003151
11969.000000,2,1.170071,1.178468,1.174475,0.002949
11969.250000,2,1.181855,1.192090,1.187817,0.003431
11969.500000,2,1.191786,1.204754,1.199918,0.004129
11969.750000,2,1.205631,1.217556,1.212687,0.003729
11970.000000,2,1.219885,1.228948,1.224545,0.002971
11970.250000,2,1.232298,1.241220,1.236532,0.003218
11970.500000,2,1.243403,1.252983,1.248597,0.003244
11970.750000,2,1.260547,1.267129,1.263615,0.002457
11971.000000,2,1.271636,1.280968,1.277402,0.002919
11971.250000,2,1.285470,1.293986,1.290401,0.002730
11971.500000,2,1.296479,1.304143,1.300381,0.002526
11971.750000,2,1.305605,1.312825,1.309657,0.002250
11972.000000,2,1.316705,1.323167,1.319455,0.002307
11972.250000,2,1.322595,1.330248,1.325635,0.002752
11972.500000,2,1.330008,1.336620,1.332720,0.002574
11972.750000,2,1.334386,1.343301,1.338111,0.003056
11973.000000,2,1.338191,1.347682,1.342188,0.003070
11973.250000,2,1.341819,1.348922,1.344930,0.002423
11973.500000,2,1.342445,1.351053,1.346329,0.002653
11973.750000,2,1.343311,1.351723,1.347599,0.003145
11974.000000,2,1.345029,1.353313,1.349149,0.002488
11974.250000,2,1.344199,1.352253,1.349875,0.002486
11974.500000,2,1.341719,1.351244,1.348231,0.002957
11974.750000,2,1.337418,1.348069,1.344794,0.003419
11975.000000,2,1.334438,1.344803,1.341477,0.003389
11975.250000,2,1.332128,1.343611,1.339532,0.003729
11975.500000,2,1.330328,1.344262,1.337068,0.004301
11975.750000,2,1.327507,1.343100,1.334739,0.005220
11976.000000,2,1.339399,1.353849,1.346287,0.005233
11976.250000,2,1.319746,1.335056,1.327538,0.004604
11976.500000,2,1.311915,1.330058,1.321464,0.005037
11976.750000,2,1.305134,1.323687,1.315063,0.005092
11977.000000,2,1.298453,1.317326,1.309272,0.005250
11977.250000,2,1.292282,1.313018,1.303714,0.005644
11977.500000,2,1.283221,1.305936,1.295878,0.006305
11977.750000,2,1.274700,1.295658,1.286517,0.005812
11978.000000,2,1.262949,1.282986,1.274692,0.005587
11978.250000,2,1.255327,1.270034,1.263389,0.004103
11978.500000,2,1.240516,1.259065,1.250660,0.005091
11978.750000,2,1.229104,1.246923,1.240166,0.005219
11979.000000,2,1.218353,1.235203,1.228808,0.005025
11979.250000,2,1.207481,1.224565,1.218324,0.005397
11979.500000,2,1.195269,1.210024,1.204230,0.004558
11979.750000,2,1.183478,1.198390,1.191159,0.004249
11980.000000,2,1.170146,1.186158,1.178570,0.004640
11980.250000,2,1.161875,1.175768,1.169177,0.004237
11980.500000,2,1.156264,1.169961,1.162703,0.003920
11980.750000,2,1.151204,1.161544,1.157246,0.003211
11981.000000,2,1.146743,1.157401,1.152374,0.003184
11981.250000,2,1.142072,1.149292,1.146475,0.002250
11981.500000,2,1.136782,1.142384,1.140095,0.001736
11981.750000,2,1.132361,1.137032,1.134929,0.001496
11982.000000,2,1.126402,1.134576,1.131112,0.002451
11982.250000,2,1.123015,1.134116,1.130314,0.003313
11982.500000,2,1.122866,1.133430,1.130210,0.003279
11982.750000,2,1.121760,1.132763,1.129393,0.003409
11983.000000,2,1.120067,1.132461,1.127405,0.003845
11983.250000,2,1.117517,1.129681,1.125094,0.003816
11983.500000,2,1.120286,1.129861,1.124614,0.003500
11983.750000,2,1.120117,1.130251,1.124976,0.003497
11984.000000,2,1.122527,1.132261,1.127015,0.003603
11984.250000,2,1.126137,1.132861,1.128574,0.002766
11984.500000,2,1.124507,1.132524,1.128470,0.002851
11984.750000,2,1.122166,1.129914,1.125250,0.002613
11985.000000,2,1.117517,1.126328,1.121467,0.003037
11985.250000,2,1.112038,1.121119,1.116457,0.002985
11985.500000,2,1.108961,1.116865,1.112171,0.002543
11985.750000,2,1.103793,1.112811,1.107443,0.002809
11986.000000,2,1.096191,1.104275,1.100284,0.003339
11986.250000,2,1.083859,1.094408,1.088680,0.003901
11986.500000,2,1.068376,1.078580,1.072940,0.003910
11986.750000,2,1.049412,1.058903,1.054405,0.003719
11987.000000,2,1.028648,1.037580,1.032724,0.003594
11987.250000,2,1.003242,1.014053,1.008160,0.004126
11987.500000,2,0.971657,0.982892,0.976548,0.004172
11987.750000,2,0.935815,0.946410,0.940209,0.004050
11988.000000,2,0.894958,0.904846,0.899031,0.003875
11988.250000,2,0.850727,0.859940,0.854078,0.003191
11988.500000,2,0.803005,0.812772,0.807113,0.003246
11988.750000,2,0.754885,0.763894,0.758299,0.003061
11989.000000,2,0.703609,0.711282,0.706207,0.002781
11989.250000,2,0.648983,0.657254,0.652473,0.002804
11989.500000,2,0.593616,0.601346,0.596853,0.002666
11989.750000,2,0.539229,0.546059,0.542006,0.002509
11990.000000,2,0.486195,0.493141,0.489104,0.002501
11990.250000,2,0.438287,0.443600,0.440573,0.002152
11990.500000,2,0.394271,0.398984,0.396136,0.001783
11990.750000,2,0.355806,0.359879,0.357301,0.001503
11991.000000,2,0.322390,0.325626,0.323648,0.001147
11991.250000,2,0.295651,0.298845,0.296737,0.001080
11991.500000,2,0.275824,0.278692,0.276816,0.000922
11991.750000,2,0.264041,0.267112,0.265084,0.001007
11992.000000,3,0.335154,0.339626,0.337230,0.001471
11992.250000,3,0.338332,0.342420,0.340016,0.001395
11992.500000,3,0.346488,0.350408,0.347957,0.001389
11992.750000,3,0.359676,0.363118,0.361294,0.001202
11993.000000,3,0.378960,0.383635,0.380630,0.001525
11993.250000,3,0.403753,0.410801,0.406289,0.002346
11993.500000,3,0.434869,0.443596,0.438005,0.003069
11993.750000,3,0.470889,0.480981,0.474597,0.003552
11994.000000,3,0.513153,0.526529,0.517880,0.004768
11994.250000,3,0.559032,0.576669,0.565481,0.006445
11994.500000,3,0.608194,0.628711,0.616099,0.007950
11994.750000,3,0.659124,0.684312,0.668074,0.009222
11995.000000,3,0.711061,0.739500,0.719945,0.009546
11995.250000,3,0.762615,0.791407,0.771781,0.009822
11995.500000,3,0.811633,0.840065,0.822116,0.009530
11995.750000,3,0.859689,0.890314,0.870651,0.010517
11996.000000,3,0.904431,0.935645,0.915108,0.011082
11996.250000,3,0.944362,0.976650,0.955201,0.011427
11996.500000,3,0.979706,1.010309,0.990011,0.011061
11996.750000,3,1.010402,1.033736,1.019607,0.008578
11997.000000,3,1.037522,1.062215,1.046716,0.008157
11997.250000,3,1.060375,1.084587,1.068428,0.007387
11997.500000,3,1.079090,1.096311,1.085447,0.005352
11997.750000,3,1.091797,1.103253,1.097042,0.004066
11998.000000,3,1.100805,1.111310,1.106227,0.003798
11998.250000,3,1.106234,1.119831,1.113635,0.004442
11998.500000,3,1.113904,1.126990,1.120248,0.004569
11998.750000,3,1.118130,1.132985,1.126032,0.005028
11999.000000,3,1.110948,1.134596,1.126928,0.007826
11999.250000,3,1.106025,1.133413,1.125471,0.008986
11999.500000,3,1.098541,1.130235,1.120166,0.010297
11999.750000,3,1.091499,1.124105,1.114600,0.010730
12000.000000,3,1.085753,1.119579,1.109970,0.011103
12000.250000,3,1.079544,1.115693,1.105483,0.011791
12000.500000,3,1.074250,1.112768,1.101302,0.012240
12000.750000,3,1.065370,1.106258,1.093979,0.013282
12001.000000,3,1.056831,1.097625,1.086289,0.013410
12001.250000,3,1.046775,1.088792,1.076528,0.013988
12001.500000,3,1.036558,1.080199,1.067179,0.014379
12001.750000,3,1.027417,1.074410,1.060381,0.014918
12002.000000,3,1.018154,1.066468,1.053534,0.015838
12002.250000,3,1.010399,1.063824,1.048546,0.016928
12002.500000,3,1.004683,1.057064,1.043808,0.017082
12002.750000,3,1.000571,1.053639,1.038865,0.016852
12003.000000,3,0.998549,1.048721,1.034552,0.015903
12003.250000,3,0.996499,1.044034,1.030449,0.015131
12003.500000,3,0.999149,1.041019,1.030448,0.013209
12003.750000,3,0.997731,1.040419,1.028911,0.013265
12004.000000,3,0.999506,1.039357,1.027912,0.012175
12004.250000,3,1.001951,1.038265,1.026488,0.010773
12004.500000,3,1.001945,1.033768,1.024171,0.009691
12004.750000,3,1.005748,1.032306,1.022662,0.007788
12005.000000,3,1.007315,1.031635,1.022274,0.007480
12005.250000,3,1.009565,1.033829,1.023878,0.007342
12005.500000,3,1.015643,1.038025,1.027213,0.006820
12005.750000,3,1.018074,1.039427,1.028911,0.006540
12006.000000,3,1.021480,1.039527,1.030584,0.005385
12006.250000,3,1.024493,1.039697,1.030866,0.004834
12006.500000,3,1.025970,1.039016,1.031040,0.004300
12006.750000,3,1.025532,1.038526,1.030301,0.004080
12007.000000,3,1.025166,1.035882,1.029709,0.003218
12007.250000,3,1.023187,1.033434,1.027725,0.003572
12007.500000,3,1.018798,1.031616,1.024198,0.004216
12007.750000,3,1.015543,1.029546,1.021224,0.004269
12008.000000,3,1.013765,1.028502,1.020085,0.004306
12008.250000,3,1.016427,1.031646,1.023285,0.005056
12008.500000,3,1.021580,1.039311,1.028460,0.006678
12008.750000,3,1.025819,1.045450,1.033850,0.006892
12009.000000,3,1.032268,1.050390,1.039860,0.006656
12009.250000,3,1.037492,1.059111,1.045119,0.007897
12009.500000,3,1.042575,1.065531,1.050618,0.008688
12009.750000,3,1.049647,1.073457,1.057516,0.009479
12010.000000,3,1.057432,1.083884,1.065861,0.010439
12010.250000,3,1.066181,1.092785,1.073870,0.011122
12010.500000,3,1.072801,1.100731,1.080779,0.010748
12010.750000,3,1.077991,1.111500,1.086647,0.011819
12011.000000,3,1.082108,1.113098,1.089681,0.010982
12011.250000,3,1.086363,1.116493,1.094100,0.010396
12011.500000,3,1.091897,1.121807,1.100020,0.010278
12011.750000,3,1.098657,1.128628,1.108337,0.010962
12012.000000,3,1.108021,1.137157,1.116966,0.010757
12012.250000,3,1.115763,1.143677,1.124350,0.009834
12012.500000,3,1.122884,1.150538,1.131806,0.009702
12012.750000,3,1.128863,1.158896,1.138966,0.009806
12013.000000,3,1.138317,1.167787,1.147649,0.009596
12013.250000,3,1.148122,1.176467,1.157948,0.008998
12013.500000,3,1.161522,1.187658,1.170244,0.008293
12013.750000,3,1.173701,1.199682,1.182654,0.008034
12014.000000,3,1.184447,1.210934,1.194338,0.008089
12014.250000,3,1.194472,1.220929,1.204095,0.008092
12014.500000,3,1.204778,1.230061,1.214324,0.007843
12014.750000,3,1.215104,1.236018,1.224597,0.006451
12015.000000,3,1.229125,1.251177,1.238230,0.006703
12015.250000,3,1.244138,1.264880,1.251966,0.006271
12015.500000,3,1.256767,1.276794,1.264665,0.005958
12015.750000,3,1.266932,1.288257,1.275986,0.006387
12016.000000,3,1.277689,1.300975,1.286071,0.006875
12016.250000,3,1.287533,1.311322,1.296365,0.006988
12016.500000,3,1.299582,1.324311,1.307988,0.007458
12016.750000,3,1.311380,1.334467,1.319698,0.007293
12017.000000,3,1.324289,1.340384,1.331502,0.005157
12017.250000,3,1.335436,1.345110,1.340230,0.003778
12017.500000,3,1.338722,1.351236,1.345351,0.004328
12017.750000,3,1.339502,1.357335,1.349099,0.005658
12018.000000,3,1.336862,1.359284,1.350994,0.007059
12018.250000,3,1.336263,1.360419,1.351431,0.007834
12018.500000,3,1.332013,1.358621,1.348012,0.008591
12018.750000,3,1.322054,1.348716,1.337671,0.008263
12019.000000,3,1.305356,1.331911,1.319448,0.008383
12019.250000,3,1.281248,1.306817,1.293867,0.008184
12019.500000,3,1.250761,1.275586,1.263150,0.008044
12019.750000,3,1.218044,1.242859,1.229810,0.007808
12020.000000,3,1.181387,1.207278,1.192817,0.008269
12020.250000,3,1.138071,1.163320,1.148610,0.008336
12020.500000,3,1.085733,1.111014,1.096564,0.008528
12020.750000,3,1.021319,1.048271,1.033990,0.008340
12021.000000,3,0.955686,0.978815,0.965156,0.007461
12021.250000,3,0.882581,0.905300,0.891366,0.007175
12021.500000,3,0.809718,0.829171,0.816638,0.006175
12021.750000,3,0.736800,0.753218,0.741559,0.005569
12022.000000,3,0.664357,0.677472,0.667736,0.004638
12022.250000,3,0.593663,0.605816,0.597003,0.004106
12022.500000,3,0.528197,0.539072,0.531817,0.003443
12022.750000,3,0.471379,0.480420,0.474478,0.002991
12023.000000,3,0.423953,0.431203,0.426624,0.002240
12023.250000,3,0.387117,0.393188,0.389511,0.001918
12023.500000,3,0.360932,0.365669,0.363229,0.001713
12023.750000,3,0.345031,0.349755,0.347055,0.001735
12024.000000,4,0.291383,0.297894,0.293215,0.002085
12024.250000,4,0.296363,0.302176,0.297773,0.001907
12024.500000,4,0.308200,0.314101,0.309929,0.001863
12024.750000,4,0.329976,0.334813,0.331462,0.001501
12025.000000,4,0.358459,0.363324,0.360236,0.001522
12025.250000,4,0.395353,0.400865,0.397611,0.001745
12025.500000,4,0.437977,0.443933,0.440410,0.001968
12025.750000,4,0.486511,0.492641,0.489390,0.002070
12026.000000,4,0.538532,0.544694,0.541383,0.002222
12026.250000,4,0.594162,0.603617,0.597466,0.002964
12026.500000,4,0.651059,0.661780,0.654710,0.003380
12026.750000,4,0.709007,0.726634,0.714499,0.005348
12027.000000,4,0.765527,0.781266,0.770606,0.004785
12027.250000,4,0.820752,0.833958,0.825303,0.004162
12027.500000,4,0.871356,0.885562,0.876985,0.004478
12027.750000,4,0.918974,0.933930,0.924314,0.004593
12028.000000,4,0.962197,0.976668,0.967777,0.004598
12028.250000,4,1.003027,1.018729,1.009606,0.005159
12028.500000,4,1.039169,1.055095,1.045834,0.005206
12028.750000,4,1.069077,1.087633,1.076795,0.006173
12029.000000,4,1.091451,1.109961,1.098894,0.006046
12029.250000,4,1.109562,1.128309,1.117319,0.006578
12029.500000,4,1.122480,1.140998,1.130455,0.007032
12029.750000,4,1.134548,1.155414,1.142781,0.007612
12030.000000,4,1.143983,1.167441,1.153240,0.007880
12030.250000,4,1.153649,1.182341,1.163558,0.009122
12030.500000,4,1.160243,1.188635,1.168759,0.009120
12030.750000,4,1.162175,1.190396,1.170717,0.009033
12031.000000,4,1.161474,1.185593,1.168818,0.007598
12031.250000,4,1.160584,1.184032,1.167267,0.007436
12031.500000,4,1.157532,1.182121,1.164686,0.007614
12031.750000,4,1.158322,1.180440,1.163615,0.007116
12032.000000,4,1.156521,1.175697,1.160980,0.006172
12032.250000,4,1.153088,1.168972,1.157175,0.005052
12032.500000,4,1.148747,1.156295,1.151340,0.002508
12032.750000,4,1.144317,1.149387,1.146280,0.001880
12033.000000,4,1.135812,1.145471,1.141494,0.003122
12033.250000,4,1.132080,1.142932,1.139310,0.003604
12033.500000,4,1.128778,1.141798,1.137384,0.004392
12033.750000,4,1.125696,1.140166,1.135419,0.004925
12034.000000,4,1.122564,1.136854,1.132516,0.005059
12034.250000,4,1.120933,1.134732,1.129734,0.004582
12034.500000,4,1.118411,1.130984,1.126797,0.004125
12034.750000,4,1.116820,1.129398,1.125025,0.004160
12035.000000,4,1.113488,1.126191,1.122447,0.004422
12035.250000,4,1.110947,1.124242,1.120534,0.004411
12035.500000,4,1.104893,1.120732,1.116227,0.005132
12035.750000,4,1.101611,1.116667,1.113041,0.004957
12036.000000,4,1.097038,1.113015,1.109641,0.005326
12036.250000,4,1.095077,1.113573,1.108576,0.005777
12036.500000,4,1.095377,1.112651,1.108861,0.005642
12036.750000,4,1.096147,1.114456,1.110330,0.005915
12037.000000,4,1.096638,1.113930,1.110063,0.005574
12037.250000,4,1.099880,1.115850,1.111343,0.004906
12037.500000,4,1.105183,1.114346,1.111867,0.002885
12037.750000,4,1.108925,1.115319,1.113094,0.002015
12038.000000,4,1.112097,1.117133,1.114260,0.001530
12038.250000,4,1.113970,1.119048,1.116287,0.001627
12038.500000,4,1.111970,1.121654,1.116608,0.002832
12038.750000,4,1.111640,1.122807,1.116921,0.003247
12039.000000,4,1.110191,1.121443,1.115771,0.003345
12039.250000,4,1.109881,1.122005,1.115267,0.003777
12039.500000,4,1.107371,1.121654,1.114438,0.004461
12039.750000,4,1.109491,1.125222,1.117052,0.004653
12040.000000,4,1.139361,1.162812,1.154203,0.007694
12040.250000,4,1.116920,1.131507,1.123679,0.004810
12040.500000,4,1.120530,1.135998,1.127381,0.005070
12040.750000,4,1.126639,1.140869,1.133496,0.005070
12041.000000,4,1.133607,1.149660,1.141410,0.005882
12041.250000,4,1.144003,1.160536,1.151951,0.005578
12041.500000,4,1.154530,1.170289,1.162442,0.005325
12041.750000,4,1.167268,1.182649,1.174902,0.005294
12042.000000,4,1.174272,1.191189,1.182657,0.005287
12042.250000,4,1.184748,1.198657,1.191563,0.004177
12042.500000,4,1.193334,1.205984,1.198756,0.003775
12042.750000,4,1.202773,1.214254,1.207968,0.003664
12043.000000,4,1.209177,1.223796,1.216965,0.004284
12043.250000,4,1.215481,1.232357,1.225108,0.005306
12043.500000,4,1.218353,1.236687,1.230668,0.005712
12043.750000,4,1.221575,1.241097,1.235395,0.006078
12044.000000,4,1.220094,1.243493,1.237148,0.007374
12044.250000,4,1.220284,1.245718,1.239949,0.008294
12044.500000,4,1.223356,1.248507,1.243553,0.008343
12044.750000,4,1.225778,1.253913,1.248272,0.009329
12045.000000,4,1.228049,1.255779,1.250640,0.009270
12045.250000,4,1.229840,1.256160,1.251738,0.008990
12045.500000,4,1.228269,1.255137,1.249703,0.008855
12045.750000,4,1.227659,1.253311,1.247097,0.008097
12046.000000,4,1.225477,1.250392,1.243644,0.007778
12046.250000,4,1.224377,1.248517,1.241911,0.007501
12046.500000,4,1.223206,1.245226,1.238205,0.006806
12046.750000,4,1.222616,1.241344,1.234707,0.005749
12047.000000,4,1.220214,1.235035,1.229246,0.004749
12047.250000,4,1.216812,1.229176,1.223443,0.004368
12047.500000,4,1.210048,1.223722,1.217438,0.004643
12047.750000,4,1.207046,1.220871,1.214352,0.004695
12048.000000,4,1.205272,1.218209,1.211513,0.004723
12048.250000,4,1.201943,1.215507,1.208570,0.004679
12048.500000,4,1.196572,1.208243,1.202030,0.004368
12048.750000,4,1.188755,1.201079,1.194385,0.004584
12049.000000,4,1.178108,1.192653,1.183711,0.005086
12049.250000,4,1.168962,1.182407,1.173877,0.004786
12049.500000,4,1.157258,1.171670,1.162658,0.004970
12049.750000,4,1.144878,1.158702,1.150099,0.004888
12050.000000,4,1.127879,1.142683,1.133304,0.004939
12050.250000,4,1.108823,1.121289,1.113393,0.004566
12050.500000,4,1.084403,1.097415,1.090105,0.005138
12050.750000,4,1.059566,1.073894,1.064822,0.005732
12051.000000,4,1.032183,1.048698,1.038270,0.006034
12051.250000,4,1.005177,1.021591,1.011248,0.006273
12051.500000,4,0.974076,0.991495,0.980458,0.006373
12051.750000,4,0.939725,0.958870,0.946046,0.006964
12052.000000,4,0.898010,0.919651,0.905060,0.007624
12052.250000,4,0.852582,0.874214,0.859234,0.007528
12052.500000,4,0.802584,0.824499,0.808935,0.007692
