# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.247120,0.247805,0.247491,0.000224
12928.250000,1,0.249000,0.250173,0.249600,0.000341
12928.500000,1,0.254916,0.256753,0.256079,0.000576
12928.750000,1,0.265490,0.267954,0.267115,0.000784
12929.000000,1,0.279813,0.284317,0.282648,0.001411
12929.250000,1,0.298719,0.304770,0.302653,0.001983
12929.500000,1,0.321801,0.329930,0.327260,0.002645
12929.750000,1,0.349310,0.359461,0.356209,0.003347
12930.000000,1,0.381204,0.394396,0.389937,0.004268
12930.250000,1,0.417616,0.432614,0.427877,0.004922
12930.500000,1,0.456876,0.474484,0.468672,0.005714
12930.750000,1,0.497337,0.517394,0.510912,0.006586
12931.000000,1,0.538482,0.560534,0.553369,0.007196
12931.250000,1,0.579436,0.603491,0.595803,0.007903
12931.500000,1,0.620049,0.645842,0.637526,0.008431
12931.750000,1,0.659240,0.686507,0.677965,0.009046
12932.000000,1,0.696285,0.725328,0.716020,0.009506
12932.250000,1,0.730085,0.759396,0.750251,0.009772
12932.500000,1,0.759874,0.790117,0.780858,0.010091
12932.750000,1,0.786993,0.818270,0.808914,0.010439
12933.000000,1,0.812615,0.844301,0.834573,0.010407
12933.250000,1,0.836339,0.867805,0.858493,0.010528
12933.500000,1,0.858251,0.889589,0.880177,0.010576
12933.750000,1,0.876577,0.907935,0.898453,0.010463
12934.000000,1,0.892749,0.924165,0.914633,0.010522
12934.250000,1,0.906222,0.937835,0.928954,0.010807
12934.500000,1,0.922065,0.952884,0.943772,0.010382
12934.750000,1,0.936868,0.968166,0.958771,0.010506
12935.000000,1,0.952002,0.983381,0.974064,0.010481
12935.250000,1,0.966088,0.997148,0.988286,0.010485
12935.500000,1,0.978843,1.008954,1.000577,0.010204
12935.750000,1,0.991156,1.020332,1.012319,0.009923
12936.000000,1,1.003507,1.032757,1.024912,0.010084
12936.250000,1,1.017280,1.047398,1.038751,0.010034
12936.500000,1,1.032596,1.060691,1.052839,0.009662
12936.750000,1,1.046230,1.074873,1.066641,0.009697
12937.000000,1,1.058800,1.087278,1.078962,0.009720
12937.250000,1,1.071339,1.098885,1.090934,0.009146
12937.500000,1,1.084346,1.111101,1.103665,0.009113
12937.750000,1,1.098468,1.124964,1.117649,0.008931
12938.000000,1,1.114590,1.140083,1.132780,0.008565
12938.250000,1,1.130623,1.155383,1.147872,0.008252
12938.500000,1,1.146964,1.171271,1.164315,0.008267
12938.750000,1,1.156906,1.179106,1.172910,0.007434
12939.000000,1,1.168978,1.189445,1.183976,0.007061
12939.250000,1,1.181338,1.202000,1.196320,0.007005
12939.500000,1,1.195888,1.214801,1.209707,0.006361
12939.750000,1,1.211214,1.229865,1.224442,0.006169
12940.000000,1,1.226421,1.243169,1.238737,0.005644
12940.250000,1,1.239000,1.255413,1.250778,0.005345
12940.500000,1,1.249201,1.264915,1.260717,0.005143
12940.750000,1,1.257899,1.272810,1.268573,0.004731
12941.000000,1,1.264318,1.278678,1.274591,0.004572
12941.250000,1,1.270020,1.281802,1.278329,0.003765
12941.500000,1,1.273494,1.283698,1.280621,0.003104
12941.750000,1,1.274320,1.283538,1.280632,0.002756
12942.000000,1,1.275613,1.283279,1.281353,0.002403
12942.250000,1,1.278957,1.284971,1.283476,0.001957
12942.500000,1,1.284451,1.289608,1.287626,0.001563
12942.750000,1,1.290113,1.293902,1.292572,0.001132
12943.000000,1,1.294671,1.300383,1.297609,0.001577
12943.250000,1,1.299707,1.301928,1.300683,0.000656
12943.500000,1,1.300814,1.304054,1.301776,0.000973
12943.750000,1,1.299996,1.303673,1.301522,0.001229
12944.000000,1,1.300155,1.303493,1.301243,0.001101
12944.250000,1,1.297374,1.301747,1.299022,0.001548
12944.500000,1,1.292980,1.298503,1.295521,0.002010
12944.750000,1,1.287760,1.294154,1.290278,0.002151
12945.000000,1,1.280564,1.288083,1.283552,0.002441
12945.250000,1,1.274406,1.282829,1.277229,0.002823
12945.500000,1,1.268129,1.278798,1.272023,0.003295
12945.750000,1,1.265135,1.275514,1.268515,0.003341
12946.000000,1,1.262680,1.273713,1.266529,0.003517
12946.250000,1,1.260464,1.273195,1.265337,0.003925
12946.500000,1,1.259656,1.273185,1.263653,0.004383
12946.750000,1,1.258009,1.272170,1.262495,0.004672
12947.000000,1,1.258298,1.273673,1.262996,0.005093
12947.250000,1,1.260644,1.276738,1.265460,0.005393
12947.500000,1,1.264343,1.281963,1.269218,0.005993
12947.750000,1,1.267902,1.285924,1.272715,0.006156
12948.000000,1,1.270325,1.289845,1.275672,0.006548
12948.250000,1,1.272171,1.292183,1.277878,0.006776
12948.500000,1,1.273615,1.294542,1.279236,0.007104
12948.750000,1,1.273615,1.295637,1.279784,0.007376
12949.000000,1,1.273964,1.296582,1.280264,0.007658
12949.250000,1,1.273129,1.296632,1.279806,0.008012
12949.500000,1,1.272700,1.296383,1.279210,0.008069
12949.750000,1,1.271752,1.295418,1.278152,0.008141
12950.000000,1,1.270126,1.294532,1.277049,0.008213
12950.250000,1,1.268935,1.294641,1.275516,0.008846
12950.500000,1,1.266147,1.291517,1.273192,0.008731
12950.750000,1,1.262819,1.288362,1.269828,0.008754
12951.000000,1,1.258052,1.285217,1.265996,0.009062
12951.250000,1,1.254881,1.281236,1.261898,0.008893
12951.500000,1,1.249436,1.277594,1.257545,0.009508
12951.750000,1,1.245763,1.272359,1.253215,0.009146
12952.000000,1,1.241552,1.269035,1.248850,0.009475
12952.250000,1,1.237091,1.263044,1.243825,0.008993
12952.500000,1,1.230344,1.258197,1.238393,0.009177
12952.750000,1,1.225134,1.252833,1.232358,0.009513
12953.000000,1,1.220084,1.248315,1.227563,0.009516
12953.250000,1,1.215324,1.243140,1.223116,0.009282
12953.500000,1,1.208827,1.237706,1.217044,0.009504
12953.750000,1,1.201332,1.231158,1.209469,0.009799
12954.000000,1,1.190483,1.220360,1.199249,0.009772
12954.250000,1,1.177449,1.207044,1.185923,0.009618
12954.500000,1,1.161142,1.190415,1.168913,0.009699
12954.750000,1,1.139285,1.168839,1.148069,0.009501
12955.000000,1,1.113407,1.141381,1.121756,0.009100
12955.250000,1,1.081720,1.110102,1.090135,0.009128
12955.500000,1,1.045032,1.072872,1.053739,0.008781
12955.750000,1,1.004643,1.031929,1.012808,0.008841
12956.000000,1,0.961000,0.987059,0.968840,0.008286
12956.250000,1,0.913466,0.939284,0.921480,0.008176
12956.500000,1,0.862602,0.886135,0.869907,0.007515
12956.750000,1,0.807307,0.829539,0.814388,0.007071
12957.000000,1,0.748535,0.769877,0.755478,0.006791
12957.250000,1,0.687941,0.706768,0.694047,0.006014
12957.500000,1,0.626869,0.644011,0.632346,0.005484
12957.750000,1,0.566640,0.582057,0.571794,0.004877
12958.000000,1,0.508659,0.521356,0.513076,0.003976
12958.250000,1,0.454104,0.464840,0.458014,0.003338
12958.500000,1,0.404047,0.412490,0.407337,0.002521
12958.750000,1,0.359441,0.366044,0.362178,0.001971
12959.000000,1,0.321832,0.326219,0.323843,0.001327
12959.250000,1,0.291821,0.294655,0.293071,0.000843
12959.500000,1,0.269623,0.271171,0.270354,0.000523
12959.750000,1,0.255660,0.256466,0.256106,0.000256
12960.000000,2,0.277507,0.279029,0.278284,0.000482
12960.250000,2,0.279777,0.281247,0.280581,0.000497
12960.500000,2,0.286971,0.288660,0.287648,0.000567
12960.750000,2,0.298366,0.300279,0.299624,0.000598
12961.000000,2,0.315876,0.317482,0.316969,0.000513
12961.250000,2,0.338249,0.340106,0.339464,0.000595
12961.500000,2,0.365600,0.367393,0.366903,0.000564
12961.750000,2,0.397579,0.399622,0.398926,0.000635
12962.000000,2,0.433884,0.435903,0.435321,0.000651
12962.250000,2,0.474420,0.476465,0.475653,0.000618
12962.500000,2,0.517905,0.519817,0.519120,0.000597
12962.750000,2,0.562692,0.565194,0.564232,0.000766
12963.000000,2,0.608063,0.610595,0.609697,0.000794
12963.250000,2,0.652531,0.655163,0.653995,0.000732
12963.500000,2,0.696148,0.697987,0.696898,0.000615
12963.750000,2,0.736989,0.739145,0.738196,0.000733
12964.000000,2,0.777831,0.779269,0.778491,0.000487
12964.250000,2,0.813508,0.815309,0.814401,0.000550
12964.500000,2,0.845523,0.847165,0.846348,0.000522
12964.750000,2,0.872063,0.873266,0.872661,0.000427
12965.000000,2,0.893810,0.895263,0.894643,0.000445
12965.250000,2,0.913243,0.914834,0.914097,0.000513
12965.500000,2,0.930955,0.932117,0.931341,0.000353
12965.750000,2,0.946278,0.947843,0.947028,0.000599
12966.000000,2,0.959053,0.960205,0.959614,0.000390
12966.250000,2,0.968063,0.969790,0.968932,0.000528
12966.500000,2,0.974532,0.976482,0.975434,0.000575
12966.750000,2,0.979198,0.981708,0.980464,0.000772
12967.000000,2,0.985698,0.986627,0.986160,0.000366
12967.250000,2,0.991917,0.994568,0.992950,0.000880
12967.500000,2,0.998561,1.000783,0.999836,0.000695
12967.750000,2,1.004947,1.006943,1.005821,0.000683
12968.000000,2,1.010087,1.012545,1.011779,0.000943
12968.250000,2,1.014461,1.017299,1.016109,0.000850
12968.500000,2,1.018545,1.021890,1.020709,0.001087
12968.750000,2,1.022500,1.025587,1.024281,0.000880
12969.000000,2,1.024343,1.027959,1.026798,0.001138
12969.250000,2,1.025548,1.030181,1.028465,0.001484
12969.500000,2,1.027431,1.031933,1.030252,0.001378
12969.750000,2,1.030530,1.035559,1.034048,0.001634
12970.000000,2,1.037961,1.043071,1.041639,0.001682
12970.250000,2,1.049049,1.054981,1.052675,0.001795
12970.500000,2,1.062797,1.068111,1.065846,0.001623
12970.750000,2,1.074971,1.080531,1.078245,0.001816
12971.000000,2,1.085292,1.091308,1.089164,0.002037
12971.250000,2,1.094019,1.100577,1.097958,0.002226
12971.500000,2,1.103283,1.109755,1.107158,0.002240
12971.750000,2,1.113096,1.119092,1.116571,0.002175
12972.000000,2,1.122560,1.128980,1.126355,0.002251
12972.250000,2,1.128986,1.136360,1.133759,0.002732
12972.500000,2,1.133957,1.141950,1.138795,0.002886
12972.750000,2,1.136049,1.143454,1.141007,0.002679
12973.000000,2,1.139048,1.145663,1.143225,0.002658
12973.250000,2,1.142774,1.150829,1.148011,0.002820
12973.500000,2,1.150205,1.156551,1.154341,0.002444
12973.750000,2,1.157448,1.164158,1.161452,0.002424
12974.000000,2,1.162648,1.169363,1.166687,0.002434
12974.250000,2,1.165717,1.172171,1.169799,0.002495
12974.500000,2,1.168317,1.175101,1.172526,0.002442
12974.750000,2,1.172421,1.178369,1.176337,0.002254
12975.000000,2,1.179853,1.185446,1.183211,0.002128
12975.250000,2,1.188749,1.194072,1.191901,0.002080
12975.500000,2,1.197835,1.202899,1.200809,0.001830
12975.750000,2,1.206761,1.211465,1.209547,0.001690
12976.000000,2,1.213944,1.217947,1.216321,0.001505
12976.250000,2,1.219194,1.223675,1.222000,0.001553
12976.500000,2,1.226386,1.230681,1.228560,0.001505
12976.750000,2,1.233719,1.237687,1.235892,0.001303
12977.000000,2,1.239606,1.244222,1.242018,0.001334
12977.250000,2,1.244039,1.248145,1.246634,0.001365
12977.500000,2,1.246699,1.251177,1.249655,0.001556
12977.750000,2,1.249469,1.252538,1.251392,0.001088
12978.000000,2,1.252985,1.255971,1.254594,0.000962
12978.250000,2,1.256532,1.260225,1.258865,0.001335
12978.500000,2,1.260577,1.264228,1.262793,0.001144
12978.750000,2,1.263037,1.266823,1.265536,0.001344
12979.000000,2,1.264482,1.268159,1.267198,0.001165
12979.250000,2,1.264253,1.267821,1.266457,0.001140
12979.500000,2,1.264591,1.267451,1.266212,0.001028
12979.750000,2,1.264877,1.267695,1.266794,0.001057
12980.000000,2,1.266900,1.269355,1.268302,0.000848
12980.250000,2,1.267796,1.269662,1.268975,0.000640
12980.500000,2,1.267575,1.269564,1.268816,0.000667
12980.750000,2,1.266498,1.267926,1.267332,0.000413
12981.000000,2,1.265189,1.267565,1.266542,0.000842
12981.250000,2,1.264273,1.267222,1.266186,0.000878
12981.500000,2,1.265899,1.268617,1.267011,0.000862
12981.750000,2,1.267320,1.269802,1.268301,0.000922
12982.000000,2,1.268668,1.271147,1.269655,0.000890
12982.250000,2,1.269452,1.273069,1.270659,0.001105
12982.500000,2,1.271153,1.273209,1.271831,0.000735
12982.750000,2,1.271063,1.273966,1.272242,0.001013
12983.000000,2,1.271293,1.274833,1.272633,0.001138
12983.250000,2,1.270683,1.274683,1.272664,0.001296
12983.500000,2,1.271017,1.275978,1.272732,0.001529
12983.750000,2,1.273045,1.277761,1.274580,0.001557
12984.000000,2,1.276635,1.282294,1.278381,0.001861
12984.250000,2,1.281913,1.288919,1.284032,0.002323
12984.500000,2,1.287847,1.295783,1.290487,0.002548
12984.750000,2,1.294064,1.302458,1.296583,0.002858
12985.000000,2,1.299684,1.306542,1.301928,0.002295
12985.250000,2,1.301961,1.310467,1.304721,0.002885
12985.500000,2,1.301991,1.310896,1.304784,0.003133
12985.750000,2,1.298459,1.307528,1.301653,0.003145
12986.000000,2,1.291619,1.300405,1.294368,0.003187
12986.250000,2,1.279231,1.288879,1.282518,0.003519
12986.500000,2,1.263167,1.271983,1.265978,0.003413
12986.750000,2,1.240999,1.250196,1.244685,0.003096
12987.000000,2,1.213687,1.223547,1.217787,0.003414
12987.250000,2,1.182342,1.191469,1.185621,0.003176
12987.500000,2,1.145053,1.153662,1.148510,0.003037
12987.750000,2,1.101448,1.110058,1.105167,0.003008
12988.000000,2,1.053810,1.062538,1.057483,0.002695
12988.250000,2,1.001128,1.010346,1.004862,0.003012
12988.500000,2,0.945214,0.953284,0.948734,0.002664
12988.750000,2,0.884174,0.893021,0.888478,0.002682
12989.000000,2,0.821732,0.829324,0.825207,0.002191
12989.250000,2,0.755998,0.763340,0.759471,0.002278
12989.500000,2,0.688335,0.695195,0.691958,0.002035
12989.750000,2,0.622768,0.629529,0.625906,0.001965
12990.000000,2,0.559451,0.565472,0.562183,0.001797
12990.250000,2,0.499512,0.505012,0.502451,0.001561
12990.500000,2,0.445339,0.450013,0.447778,0.001328
12990.750000,2,0.396663,0.400813,0.398982,0.001163
12991.000000,2,0.355960,0.359151,0.357620,0.000928
12991.250000,2,0.323199,0.326090,0.324766,0.000835
12991.500000,2,0.300212,0.302610,0.301298,0.000695
12991.750000,2,0.286205,0.287804,0.287046,0.000499
12992.000000,3,0.306583,0.308129,0.307593,0.000488
12992.250000,3,0.309635,0.311562,0.310886,0.000575
12992.500000,3,0.318923,0.320931,0.320371,0.000628
12992.750000,3,0.334876,0.336860,0.336213,0.000669
12993.000000,3,0.356111,0.358888,0.358081,0.000878
12993.250000,3,0.384031,0.387623,0.386368,0.001155
12993.500000,3,0.418188,0.422105,0.420656,0.001226
12993.750000,3,0.457372,0.461757,0.460072,0.001319
12994.000000,3,0.500189,0.505356,0.503760,0.001629
12994.250000,3,0.546387,0.552608,0.550147,0.001855
12994.500000,3,0.594482,0.601764,0.598852,0.002138
12994.750000,3,0.644083,0.652699,0.649257,0.002564
12995.000000,3,0.695816,0.704787,0.701033,0.002687
12995.250000,3,0.747083,0.756849,0.752919,0.002925
12995.500000,3,0.796944,0.807006,0.803332,0.003099
12995.750000,3,0.843469,0.854002,0.850048,0.003217
12996.000000,3,0.884884,0.896031,0.891683,0.003410
12996.250000,3,0.919755,0.931667,0.927372,0.003723
12996.500000,3,0.950442,0.962776,0.957722,0.003950
12996.750000,3,0.973458,0.986834,0.982132,0.004162
12997.000000,3,0.992408,1.006387,1.001207,0.004573
12997.250000,3,1.007050,1.020345,1.015541,0.004459
12997.500000,3,1.018836,1.031509,1.027151,0.004485
12997.750000,3,1.028511,1.041265,1.037111,0.004527
12998.000000,3,1.038344,1.052861,1.047017,0.004783
12998.250000,3,1.047177,1.061202,1.056061,0.004810
12998.500000,3,1.054274,1.067637,1.063043,0.004668
12998.750000,3,1.058596,1.071857,1.066875,0.004547
12999.000000,3,1.060252,1.073304,1.068824,0.004581
12999.250000,3,1.060747,1.073623,1.069246,0.004462
12999.500000,3,1.061808,1.073753,1.069618,0.004425
12999.750000,3,1.062502,1.074827,1.070579,0.004451
13000.000000,3,1.066358,1.080528,1.074813,0.004905
13000.250000,3,1.063761,1.074907,1.071084,0.003970
13000.500000,3,1.061887,1.072879,1.069263,0.003886
13000.750000,3,1.060271,1.071441,1.067280,0.003781
13001.000000,3,1.059240,1.069483,1.065835,0.003517
13001.250000,3,1.057416,1.066996,1.063773,0.003410
13001.500000,3,1.053957,1.063536,1.060595,0.003338
13001.750000,3,1.049764,1.059246,1.055842,0.003261
13002.000000,3,1.043985,1.052516,1.049971,0.002974
13002.250000,3,1.039157,1.047463,1.045174,0.002789
13002.500000,3,1.038761,1.046672,1.044135,0.002778
13002.750000,3,1.041536,1.050117,1.047175,0.002863
13003.000000,3,1.048535,1.056413,1.053783,0.002587
13003.250000,3,1.055910,1.063816,1.061212,0.002579
13003.500000,3,1.063552,1.071049,1.068543,0.002443
13003.750000,3,1.070372,1.077234,1.075120,0.002267
13004.000000,3,1.076964,1.084518,1.081483,0.002304
13004.250000,3,1.082644,1.089886,1.087803,0.002469
13004.500000,3,1.089286,1.096481,1.093853,0.002229
13004.750000,3,1.094867,1.101330,1.099308,0.002157
13005.000000,3,1.099189,1.105620,1.103599,0.002197
13005.250000,3,1.103313,1.109312,1.107602,0.002002
13005.500000,3,1.108428,1.114390,1.112428,0.001908
13005.750000,3,1.115882,1.121125,1.119413,0.001749
13006.000000,3,1.124268,1.129995,1.127765,0.001817
13006.250000,3,1.132060,1.137887,1.136105,0.001972
13006.500000,3,1.140099,1.144743,1.143248,0.001591
13006.750000,3,1.145858,1.149204,1.148142,0.001113
13007.000000,3,1.151965,1.155826,1.154378,0.001156
13007.250000,3,1.159716,1.162818,1.161948,0.000964
13007.500000,3,1.170016,1.172179,1.170929,0.000679
13007.750000,3,1.178848,1.180179,1.179678,0.000514
13008.000000,3,1.184251,1.186147,1.185328,0.000606
13008.250000,3,1.188672,1.189699,1.189017,0.000326
13008.500000,3,1.191082,1.192553,1.191821,0.000582
13008.750000,3,1.196483,1.199268,1.197759,0.000815
13009.000000,3,1.206461,1.208541,1.207447,0.000773
13009.250000,3,1.217984,1.220986,1.219420,0.000942
13009.500000,3,1.228231,1.232218,1.229924,0.001223
13009.750000,3,1.236203,1.239861,1.237809,0.001336
13010.000000,3,1.239246,1.244600,1.241374,0.001744
13010.250000,3,1.241797,1.247226,1.243664,0.001912
13010.500000,3,1.244015,1.248971,1.245981,0.001783
13010.750000,3,1.245152,1.251400,1.247570,0.002262
13011.000000,3,1.244943,1.251846,1.248002,0.002411
13011.250000,3,1.240264,1.248049,1.243947,0.002421
13011.500000,3,1.234457,1.241348,1.237098,0.002224
13011.750000,3,1.228081,1.235747,1.230661,0.002723
13012.000000,3,1.224337,1.232645,1.227631,0.002867
13012.250000,3,1.226714,1.235807,1.230128,0.003066
13012.500000,3,1.232970,1.241616,1.235970,0.003000
13012.750000,3,1.239120,1.248793,1.242679,0.003290
13013.000000,3,1.243337,1.253680,1.246951,0.003416
13013.250000,3,1.244584,1.255176,1.248084,0.003580
13013.500000,3,1.245093,1.255761,1.248298,0.003712
13013.750000,3,1.244524,1.254750,1.247942,0.003613
13014.000000,3,1.244468,1.255206,1.247768,0.003684
13014.250000,3,1.243087,1.254780,1.246775,0.003878
13014.500000,3,1.240353,1.251707,1.243815,0.003871
13014.750000,3,1.236532,1.247861,1.239822,0.003848
13015.000000,3,1.231299,1.243469,1.235542,0.004150
13015.250000,3,1.228820,1.240030,1.232477,0.003753
13015.500000,3,1.227343,1.238920,1.230814,0.004052
13015.750000,3,1.225906,1.237829,1.229465,0.004186
13016.000000,3,1.223897,1.235054,1.227406,0.004031
13016.250000,3,1.220948,1.232704,1.224754,0.003911
13016.500000,3,1.219102,1.231564,1.223028,0.004247
13016.750000,3,1.219341,1.231941,1.222896,0.004267
13017.000000,3,1.220678,1.234270,1.224734,0.004619
13017.250000,3,1.224270,1.236531,1.227514,0.004198
13017.500000,3,1.224190,1.237998,1.228332,0.004703
13017.750000,3,1.222444,1.235549,1.226162,0.004588
13018.000000,3,1.216061,1.229512,1.219963,0.004617
13018.250000,3,1.205652,1.219808,1.210233,0.004704
13018.500000,3,1.191924,1.205880,1.196281,0.004555
13018.750000,3,1.173725,1.187115,1.177440,0.004444
13019.000000,3,1.149346,1.161699,1.153028,0.004232
13019.250000,3,1.117992,1.131078,1.122285,0.004168
13019.500000,3,1.082593,1.095026,1.086763,0.003969
13019.750000,3,1.043462,1.055027,1.047197,0.003827
13020.000000,3,1.000320,1.012868,1.005026,0.003816
13020.250000,3,0.955445,0.965586,0.959338,0.003220
13020.500000,3,0.905587,0.916197,0.910074,0.003169
13020.750000,3,0.852894,0.862310,0.856638,0.002943
13021.000000,3,0.796044,0.804212,0.799386,0.002530
13021.250000,3,0.736608,0.744583,0.739951,0.002439
13021.500000,3,0.676751,0.683424,0.679792,0.001988
13021.750000,3,0.617570,0.623833,0.620627,0.001803
13022.000000,3,0.560949,0.565904,0.563609,0.001458
13022.250000,3,0.507326,0.511621,0.509638,0.001268
13022.500000,3,0.458455,0.461414,0.460189,0.000867
13022.750000,3,0.415062,0.417239,0.416246,0.000715
13023.000000,3,0.377516,0.379515,0.378613,0.000586
13023.250000,3,0.347595,0.349380,0.348685,0.000505
13023.500000,3,0.326559,0.327942,0.327186,0.000443
13023.750000,3,0.313146,0.314479,0.313963,0.000428
13024.000000,4,0.302183,0.303064,0.302722,0.000324
13024.250000,4,0.306905,0.307872,0.307273,0.000368
13024.500000,4,0.319765,0.321557,0.320628,0.000572
13024.750000,4,0.342136,0.344425,0.343104,0.000668
13025.000000,4,0.372131,0.376234,0.373716,0.001207
13025.250000,4,0.410373,0.415883,0.412646,0.001592
13025.500000,4,0.456133,0.463500,0.458825,0.002145
13025.750000,4,0.508433,0.518409,0.512034,0.002923
13026.000000,4,0.566258,0.578382,0.570554,0.003617
13026.250000,4,0.628740,0.642426,0.633580,0.004073
13026.500000,4,0.693508,0.708990,0.698427,0.004845
13026.750000,4,0.758955,0.776786,0.764765,0.005472
13027.000000,4,0.824158,0.843531,0.830404,0.005950
13027.250000,4,0.889017,0.909275,0.895118,0.006411
13027.500000,4,0.950510,0.972003,0.957219,0.006991
13027.750000,4,1.006453,1.029972,1.013889,0.007486
13028.000000,4,1.057439,1.081128,1.064343,0.007761
13028.250000,4,1.100283,1.123183,1.107139,0.007465
13028.500000,4,1.134715,1.158210,1.141959,0.007592
13028.750000,4,1.164785,1.188672,1.171904,0.007838
13029.000000,4,1.187463,1.211688,1.195392,0.007970
13029.250000,4,1.205975,1.229730,1.213519,0.008040
13029.500000,4,1.217457,1.241154,1.225566,0.007731
13029.750000,4,1.226273,1.248281,1.233760,0.007458
13030.000000,4,1.232294,1.254561,1.239679,0.007608
13030.250000,4,1.239467,1.261678,1.247424,0.007434
13030.500000,4,1.251005,1.272672,1.258708,0.007460
13030.750000,4,1.266556,1.287166,1.273310,0.007410
13031.000000,4,1.281443,1.301649,1.287910,0.007195
13031.250000,4,1.293274,1.313272,1.300072,0.007287
13031.500000,4,1.301709,1.320848,1.308105,0.007066
13031.750000,4,1.306222,1.325423,1.312670,0.006959
13032.000000,4,1.308558,1.326948,1.314861,0.006542
13032.250000,4,1.308708,1.326599,1.314862,0.006608
13032.500000,4,1.305951,1.322831,1.311872,0.006198
13032.750000,4,1.300647,1.317548,1.306574,0.006160
13033.000000,4,1.292174,1.307750,1.297413,0.005932
13033.250000,4,1.282960,1.297901,1.288426,0.005668
13033.500000,4,1.275109,1.290346,1.280380,0.005769
13033.750000,4,1.268521,1.283657,1.273722,0.005841
13034.000000,4,1.261222,1.275513,1.266442,0.005502
13034.250000,4,1.252158,1.267669,1.257653,0.005743
13034.500000,4,1.241140,1.256036,1.246581,0.005515
13034.750000,4,1.231482,1.245500,1.236011,0.005216
13035.000000,4,1.222045,1.237017,1.227425,0.005486
13035.250000,4,1.217648,1.230986,1.222393,0.005125
13035.500000,4,1.214983,1.228215,1.219226,0.005009
13035.750000,4,1.211266,1.225175,1.216036,0.005118
13036.000000,4,1.204734,1.218805,1.209860,0.005203
13036.250000,4,1.196780,1.210392,1.201622,0.004891
13036.500000,4,1.189597,1.202279,1.194066,0.004751
13036.750000,4,1.184618,1.197225,1.189170,0.004629
13037.000000,4,1.182624,1.194633,1.187097,0.004258
13037.250000,4,1.180831,1.192350,1.185305,0.003997
13037.500000,4,1.177215,1.189131,1.181317,0.004272
13037.750000,4,1.171162,1.180279,1.174248,0.003472
13038.000000,4,1.161747,1.172335,1.165626,0.003765
13038.250000,4,1.155155,1.163573,1.157927,0.002929
13038.500000,4,1.149735,1.158988,1.153188,0.003200
13038.750000,4,1.146840,1.154024,1.149469,0.002497
13039.000000,4,1.142412,1.149857,1.145015,0.002478
13039.250000,4,1.136471,1.142660,1.138509,0.002064
13039.500000,4,1.128587,1.134456,1.130265,0.002034
13039.750000,4,1.122125,1.126950,1.123588,0.001654
13040.000000,4,1.130240,1.133554,1.132198,0.001114
13040.250000,4,1.116976,1.121478,1.118590,0.001398
13040.500000,4,1.117318,1.120780,1.118140,0.001129
13040.750000,4,1.117056,1.120740,1.118189,0.001148
13041.000000,4,1.115064,1.116893,1.115712,0.000594
13041.250000,4,1.112720,1.115079,1.113779,0.000702
13041.500000,4,1.110745,1.112666,1.111882,0.000608
13041.750000,4,1.111395,1.113508,1.112763,0.000671
13042.000000,4,1.112600,1.115543,1.114494,0.001077
13042.250000,4,1.114643,1.117457,1.116104,0.001138
13042.500000,4,1.114181,1.117597,1.116078,0.001230
13042.750000,4,1.113115,1.117769,1.116143,0.001778
13043.000000,4,1.112327,1.117288,1.114932,0.001959
13043.250000,4,1.109606,1.115403,1.113202,0.002056
13043.500000,4,1.106666,1.113550,1.110656,0.002564
13043.750000,4,1.101532,1.108370,1.106033,0.002555
13044.000000,4,1.094206,1.103381,1.100383,0.003159
13044.250000,4,1.088295,1.098217,1.094770,0.003607
13044.500000,4,1.085693,1.095911,1.092551,0.003756
13044.750000,4,1.086540,1.097445,1.093452,0.003798
13045.000000,4,1.088424,1.099651,1.096075,0.003903
13045.250000,4,1.091504,1.104163,1.099506,0.004418
13045.500000,4,1.091664,1.105416,1.100957,0.004892
13045.750000,4,1.090687,1.105316,1.100499,0.005178
13046.000000,4,1.088135,1.103592,1.098486,0.005393
13046.250000,4,1.085085,1.102379,1.096833,0.006006
13046.500000,4,1.082244,1.100183,1.094128,0.006185
13046.750000,4,1.077400,1.096473,1.090067,0.006623
13047.000000,4,1.070253,1.089735,1.083398,0.006859
13047.250000,4,1.062637,1.082806,1.076337,0.007081
13047.500000,4,1.054713,1.076122,1.069410,0.007447
13047.750000,4,1.050765,1.073327,1.065820,0.007863
13048.000000,4,1.049120,1.071697,1.064573,0.007999
13048.250000,4,1.048722,1.072145,1.064685,0.008209
13048.500000,4,1.047346,1.071554,1.063777,0.008436
13048.750000,4,1.044326,1.069851,1.061472,0.008795
13049.000000,4,1.040588,1.066244,1.057573,0.009104
13049.250000,4,1.035454,1.060948,1.052917,0.009067
13049.500000,4,1.029803,1.056727,1.048240,0.009512
13049.750000,4,1.024210,1.051948,1.043386,0.009676
13050.000000,4,1.016246,1.045577,1.035909,0.009965
13050.250000,4,1.005800,1.034988,1.025350,0.009939
13050.500000,4,0.991025,1.020311,1.011103,0.010130
13050.750000,4,0.974061,1.003565,0.994274,0.010092
13051.000000,4,0.954315,0.983124,0.974182,0.009902
13051.250000,4,0.931387,0.959712,0.951092,0.009789
13051.500000,4,0.903386,0.931562,0.923146,0.009716
13051.750000,4,0.870419,0.898535,0.890144,0.009737
13052.000000,4,0.833419,0.860942,0.852374,0.009108
13052.250000,4,0.792944,0.818569,0.810767,0.008697
13052.500000,4,0.749183,0.773061,0.765830,0.008021
