# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270088,0.272050,0.270971,0.000531
12928.250000,1,0.273701,0.275636,0.274463,0.000591
12928.500000,1,0.283946,0.286203,0.284801,0.000644
12928.750000,1,0.301346,0.303816,0.302115,0.000706
12929.000000,1,0.325110,0.328191,0.326208,0.000855
12929.250000,1,0.356124,0.359203,0.357107,0.000873
12929.500000,1,0.393103,0.396723,0.394397,0.000977
12929.750000,1,0.436431,0.440480,0.437629,0.001189
12930.000000,1,0.483933,0.488318,0.485545,0.001279
12930.250000,1,0.536006,0.540443,0.537509,0.001339
12930.500000,1,0.590320,0.595752,0.592252,0.001603
12930.750000,1,0.646686,0.651938,0.648553,0.001561
12931.000000,1,0.703170,0.708494,0.705217,0.001523
12931.250000,1,0.759303,0.764583,0.761258,0.001469
12931.500000,1,0.812135,0.818356,0.814663,0.001852
12931.750000,1,0.862176,0.867918,0.864382,0.001695
12932.000000,1,0.906840,0.912219,0.909504,0.001476
12932.250000,1,0.947047,0.952740,0.950072,0.001755
12932.500000,1,0.984471,0.989344,0.986554,0.001512
12932.750000,1,1.017007,1.022277,1.019630,0.001526
12933.000000,1,1.046201,1.050574,1.048374,0.001254
12933.250000,1,1.070765,1.075465,1.073312,0.001684
12933.500000,1,1.090447,1.094396,1.092910,0.001293
12933.750000,1,1.104508,1.108967,1.107637,0.001481
12934.000000,1,1.115949,1.119788,1.118235,0.001360
12934.250000,1,1.124433,1.128362,1.127090,0.001242
12934.500000,1,1.132399,1.135516,1.134326,0.000972
12934.750000,1,1.138767,1.142783,1.141340,0.001089
12935.000000,1,1.145126,1.147883,1.146691,0.000701
12935.250000,1,1.149644,1.152390,1.151027,0.000818
12935.500000,1,1.154291,1.156116,1.155247,0.000547
12935.750000,1,1.158024,1.160144,1.159104,0.000523
12936.000000,1,1.163726,1.165514,1.164633,0.000631
12936.250000,1,1.169780,1.172495,1.170851,0.000839
12936.500000,1,1.177045,1.178883,1.177846,0.000655
12936.750000,1,1.182767,1.185280,1.184289,0.000806
12937.000000,1,1.188952,1.192692,1.191251,0.001059
12937.250000,1,1.195281,1.198003,1.196763,0.000856
12937.500000,1,1.200441,1.203785,1.201828,0.001066
12937.750000,1,1.205025,1.207715,1.206517,0.001023
12938.000000,1,1.207884,1.211690,1.209925,0.001414
12938.250000,1,1.210137,1.215016,1.212339,0.001551
12938.500000,1,1.218964,1.221900,1.220420,0.000970
12938.750000,1,1.212075,1.217998,1.215240,0.001831
12939.000000,1,1.213607,1.219533,1.217359,0.002219
12939.250000,1,1.217162,1.224128,1.221063,0.002213
12939.500000,1,1.221258,1.227603,1.225122,0.002361
12939.750000,1,1.225554,1.232844,1.228884,0.002648
12940.000000,1,1.227797,1.234871,1.231940,0.002214
12940.250000,1,1.230060,1.236503,1.233468,0.002243
12940.500000,1,1.230491,1.238559,1.234753,0.002635
12940.750000,1,1.231622,1.239906,1.236532,0.002875
12941.000000,1,1.234797,1.242654,1.239174,0.002614
12941.250000,1,1.238893,1.246254,1.242877,0.002694
12941.500000,1,1.240685,1.248420,1.244941,0.002740
12941.750000,1,1.241116,1.248796,1.245316,0.002754
12942.000000,1,1.240725,1.248136,1.244770,0.002746
12942.250000,1,1.239876,1.245839,1.243029,0.002248
12942.500000,1,1.238592,1.244889,1.242053,0.002399
12942.750000,1,1.238222,1.245789,1.242207,0.002610
12943.000000,1,1.239664,1.246225,1.242954,0.002340
12943.250000,1,1.239413,1.245908,1.242978,0.002452
12943.500000,1,1.238474,1.245176,1.241551,0.002425
12943.750000,1,1.237091,1.243426,1.239935,0.002231
12944.000000,1,1.235318,1.240825,1.237903,0.002158
12944.250000,1,1.234538,1.239371,1.236671,0.001946
12944.500000,1,1.233615,1.239084,1.236468,0.001942
12944.750000,1,1.234176,1.239299,1.236686,0.001734
12945.000000,1,1.233987,1.238814,1.236526,0.001632
12945.250000,1,1.233235,1.237874,1.235018,0.001706
12945.500000,1,1.230200,1.234033,1.232208,0.001423
12945.750000,1,1.227747,1.231293,1.229344,0.001108
12946.000000,1,1.223780,1.227886,1.225713,0.001292
12946.250000,1,1.221075,1.224399,1.222476,0.001238
12946.500000,1,1.217309,1.220830,1.218425,0.001011
12946.750000,1,1.212251,1.214654,1.213400,0.000825
12947.000000,1,1.207449,1.209397,1.208037,0.000687
12947.250000,1,1.201232,1.203898,1.202586,0.000900
12947.500000,1,1.196652,1.199521,1.198367,0.000880
12947.750000,1,1.193661,1.197186,1.194769,0.001022
12948.000000,1,1.190844,1.192688,1.191842,0.000607
12948.250000,1,1.187271,1.189180,1.188353,0.000566
12948.500000,1,1.182791,1.184904,1.183528,0.000703
12948.750000,1,1.177845,1.180456,1.179171,0.000688
12949.000000,1,1.173432,1.176404,1.175457,0.000878
12949.250000,1,1.171700,1.174805,1.173357,0.000906
12949.500000,1,1.169803,1.172399,1.171255,0.000731
12949.750000,1,1.168149,1.171147,1.169607,0.000880
12950.000000,1,1.164762,1.168062,1.166470,0.000881
12950.250000,1,1.161232,1.163095,1.161963,0.000637
12950.500000,1,1.155798,1.158739,1.156827,0.000807
12950.750000,1,1.151490,1.155194,1.153001,0.000992
12951.000000,1,1.148886,1.152020,1.150054,0.000985
12951.250000,1,1.146122,1.148505,1.147275,0.000919
12951.500000,1,1.142073,1.146061,1.143787,0.001131
12951.750000,1,1.136476,1.140383,1.138233,0.001290
12952.000000,1,1.128952,1.133293,1.130743,0.001463
12952.250000,1,1.120966,1.124601,1.122431,0.001190
12952.500000,1,1.112894,1.116910,1.114674,0.001474
12952.750000,1,1.106935,1.110141,1.108389,0.001187
12953.000000,1,1.099949,1.104513,1.101654,0.001594
12953.250000,1,1.092105,1.097161,1.094696,0.001665
12953.500000,1,1.083111,1.087984,1.086103,0.001675
12953.750000,1,1.073267,1.078596,1.075918,0.001839
12954.000000,1,1.063072,1.066559,1.064782,0.001441
12954.250000,1,1.051043,1.055804,1.052891,0.001613
12954.500000,1,1.037624,1.042405,1.039983,0.001707
12954.750000,1,1.022566,1.027484,1.024608,0.001917
12955.000000,1,1.002476,1.007435,1.004729,0.001779
12955.250000,1,0.977323,0.982372,0.979819,0.001898
12955.500000,1,0.946639,0.952863,0.949478,0.002069
12955.750000,1,0.912490,0.917771,0.914845,0.001792
12956.000000,1,0.873207,0.878515,0.875688,0.001953
12956.250000,1,0.829721,0.835559,0.832489,0.001928
12956.500000,1,0.782275,0.787518,0.784674,0.001856
12956.750000,1,0.730961,0.735962,0.733356,0.001786
12957.000000,1,0.676555,0.681767,0.679294,0.001893
12957.250000,1,0.622229,0.627226,0.624806,0.001639
12957.500000,1,0.569774,0.574133,0.571595,0.001441
12957.750000,1,0.519234,0.522859,0.521007,0.001304
12958.000000,1,0.471656,0.474937,0.473192,0.001067
12958.250000,1,0.427375,0.430398,0.428924,0.001060
12958.500000,1,0.387035,0.389835,0.388566,0.000922
12958.750000,1,0.351914,0.354105,0.353263,0.000726
12959.000000,1,0.322836,0.324397,0.323606,0.000528
12959.250000,1,0.299466,0.301018,0.300499,0.000521
12959.500000,1,0.282843,0.284335,0.283752,0.000533
12959.750000,1,0.273174,0.274695,0.273840,0.000463
12960.000000,2,0.281390,0.282786,0.281998,0.000429
12960.250000,2,0.284234,0.285476,0.284746,0.000409
12960.500000,2,0.292017,0.292939,0.292482,0.000307
12960.750000,2,0.305334,0.306399,0.305731,0.000322
12961.000000,2,0.323648,0.324927,0.324240,0.000389
12961.250000,2,0.347432,0.348672,0.348051,0.000407
12961.500000,2,0.376218,0.378619,0.377288,0.000639
12961.750000,2,0.410490,0.412558,0.411434,0.000562
12962.000000,2,0.449165,0.451431,0.450145,0.000683
12962.250000,2,0.492210,0.494497,0.493004,0.000707
12962.500000,2,0.537611,0.540658,0.538780,0.000872
12962.750000,2,0.586087,0.588666,0.587273,0.000750
12963.000000,2,0.635380,0.637721,0.636564,0.000695
12963.250000,2,0.684384,0.686943,0.685396,0.000811
12963.500000,2,0.731407,0.733639,0.732733,0.000733
12963.750000,2,0.776722,0.779270,0.777957,0.000870
12964.000000,2,0.819379,0.821475,0.820611,0.000774
12964.250000,2,0.859192,0.861405,0.860443,0.000812
12964.500000,2,0.895419,0.897331,0.896660,0.000658
12964.750000,2,0.927381,0.929575,0.928493,0.000687
12965.000000,2,0.954193,0.955858,0.955012,0.000575
12965.250000,2,0.976310,0.977840,0.977233,0.000463
12965.500000,2,0.994430,0.996074,0.995234,0.000668
12965.750000,2,1.009688,1.011191,1.010556,0.000438
12966.000000,2,1.023192,1.024919,1.024123,0.000462
12966.250000,2,1.034194,1.035619,1.034912,0.000503
12966.500000,2,1.041375,1.044745,1.042867,0.000918
12966.750000,2,1.047543,1.049656,1.048320,0.000638
12967.000000,2,1.050922,1.053318,1.051901,0.000667
12967.250000,2,1.054303,1.056453,1.055336,0.000686
12967.500000,2,1.058249,1.061167,1.059867,0.000838
12967.750000,2,1.064688,1.067140,1.065673,0.000697
12968.000000,2,1.071026,1.073074,1.071739,0.000609
12968.250000,2,1.076786,1.078373,1.077480,0.000551
12968.500000,2,1.080499,1.082496,1.081685,0.000566
12968.750000,2,1.084034,1.085995,1.085002,0.000620
12969.000000,2,1.087683,1.089072,1.088515,0.000541
12969.250000,2,1.091292,1.093247,1.092145,0.000700
12969.500000,2,1.095803,1.097702,1.096690,0.000598
12969.750000,2,1.099894,1.101681,1.100447,0.000483
12970.000000,2,1.102009,1.103956,1.102934,0.000575
12970.250000,2,1.104286,1.106087,1.105178,0.000637
12970.500000,2,1.106451,1.108782,1.107513,0.000784
12970.750000,2,1.109615,1.112151,1.111429,0.000747
12971.000000,2,1.116809,1.118746,1.117823,0.000641
12971.250000,2,1.124642,1.126286,1.125391,0.000630
12971.500000,2,1.132236,1.133910,1.133183,0.000605
12971.750000,2,1.138168,1.140640,1.139671,0.000699
12972.000000,2,1.144100,1.147486,1.145795,0.001070
12972.250000,2,1.149793,1.151846,1.150748,0.000684
12972.500000,2,1.154296,1.157052,1.156016,0.001043
12972.750000,2,1.160692,1.163888,1.162050,0.000945
12973.000000,2,1.166386,1.168912,1.167945,0.000832
12973.250000,2,1.170954,1.174194,1.172865,0.000908
12973.500000,2,1.175298,1.176979,1.176424,0.000520
12973.750000,2,1.177991,1.180599,1.179345,0.000844
12974.000000,2,1.180785,1.183423,1.182132,0.000715
12974.250000,2,1.184561,1.186555,1.185657,0.000656
12974.500000,2,1.188164,1.189662,1.188872,0.000515
12974.750000,2,1.191411,1.193542,1.192391,0.000592
12975.000000,2,1.193017,1.194688,1.193928,0.000624
12975.250000,2,1.193907,1.196116,1.194823,0.000644
12975.500000,2,1.195264,1.196892,1.196223,0.000481
12975.750000,2,1.198306,1.200402,1.199343,0.000728
12976.000000,2,1.209884,1.212915,1.211826,0.000786
12976.250000,2,1.209709,1.211058,1.210353,0.000455
12976.500000,2,1.215400,1.217118,1.216433,0.000463
12976.750000,2,1.219732,1.222629,1.221460,0.000896
12977.000000,2,1.224531,1.226215,1.225520,0.000482
12977.250000,2,1.227912,1.230250,1.229433,0.000781
12977.500000,2,1.232027,1.234347,1.233619,0.000629
12977.750000,2,1.236627,1.240499,1.238901,0.001005
12978.000000,2,1.243220,1.246400,1.244900,0.000861
12978.250000,2,1.248287,1.250894,1.249357,0.000661
12978.500000,2,1.251519,1.253265,1.252666,0.000509
12978.750000,2,1.253581,1.255827,1.254591,0.000688
12979.000000,2,1.255376,1.256983,1.256155,0.000521
12979.250000,2,1.255991,1.258190,1.257227,0.000627
12979.500000,2,1.256367,1.259420,1.257629,0.000832
12979.750000,2,1.255445,1.257479,1.256496,0.000668
12980.000000,2,1.253350,1.255317,1.254073,0.000519
12980.250000,2,1.249550,1.251789,1.250909,0.000762
12980.500000,2,1.246623,1.248762,1.247636,0.000637
12980.750000,2,1.244658,1.246938,1.246027,0.000614
12981.000000,2,1.244668,1.246799,1.245883,0.000789
12981.250000,2,1.246311,1.248336,1.247049,0.000625
12981.500000,2,1.246692,1.249754,1.248124,0.000972
12981.750000,2,1.246511,1.249596,1.247841,0.000830
12982.000000,2,1.244906,1.248614,1.246658,0.000988
12982.250000,2,1.243298,1.246327,1.245186,0.000940
12982.500000,2,1.242324,1.244559,1.243203,0.000740
12982.750000,2,1.240014,1.243220,1.241356,0.000840
12983.000000,2,1.236764,1.239919,1.238075,0.000991
12983.250000,2,1.232357,1.235457,1.233396,0.000843
12983.500000,2,1.227025,1.230539,1.228252,0.000964
12983.750000,2,1.222044,1.226167,1.223575,0.001189
12984.000000,2,1.218928,1.223520,1.220683,0.001168
12984.250000,2,1.218630,1.222955,1.219897,0.001316
12984.500000,2,1.217926,1.221140,1.218993,0.000940
12984.750000,2,1.217092,1.220377,1.218221,0.000967
12985.000000,2,1.214810,1.218295,1.216280,0.001059
12985.250000,2,1.211539,1.214725,1.212548,0.001044
12985.500000,2,1.207548,1.210878,1.208741,0.001060
12985.750000,2,1.204454,1.206833,1.205463,0.000799
12986.000000,2,1.200679,1.203372,1.201641,0.000841
12986.250000,2,1.194786,1.197380,1.195690,0.000849
12986.500000,2,1.184276,1.186565,1.185349,0.000681
12986.750000,2,1.168396,1.171324,1.170066,0.000847
12987.000000,2,1.146211,1.149158,1.147909,0.000769
12987.250000,2,1.119349,1.122629,1.121419,0.000888
12987.500000,2,1.086955,1.090179,1.088748,0.000917
12987.750000,2,1.048669,1.051909,1.050759,0.000994
12988.000000,2,1.003230,1.007584,1.005909,0.001166
12988.250000,2,0.952569,0.955782,0.954892,0.000897
12988.500000,2,0.895631,0.899875,0.898508,0.001277
12988.750000,2,0.836236,0.841148,0.839534,0.001351
12989.000000,2,0.776521,0.780602,0.779331,0.001200
12989.250000,2,0.717106,0.720715,0.719470,0.001079
12989.500000,2,0.656978,0.660407,0.659280,0.000954
12989.750000,2,0.597197,0.600764,0.599554,0.000992
12990.000000,2,0.539003,0.542088,0.540879,0.000892
12990.250000,2,0.483561,0.486724,0.485438,0.000896
12990.500000,2,0.432997,0.435860,0.434773,0.000817
12990.750000,2,0.389287,0.391638,0.390600,0.000731
12991.000000,2,0.352195,0.354485,0.353471,0.000669
12991.250000,2,0.323282,0.324713,0.323999,0.000477
12991.500000,2,0.301905,0.303143,0.302472,0.000471
12991.750000,2,0.288784,0.289845,0.289229,0.000395
12992.000000,3,0.296955,0.298221,0.297439,0.000393
12992.250000,3,0.299815,0.300888,0.300227,0.000316
12992.500000,3,0.308404,0.309171,0.308697,0.000229
12992.750000,3,0.322322,0.323502,0.322831,0.000334
12993.000000,3,0.342050,0.343352,0.342519,0.000414
12993.250000,3,0.366410,0.368206,0.367089,0.000538
12993.500000,3,0.395748,0.397940,0.396803,0.000575
12993.750000,3,0.430569,0.433210,0.431528,0.000733
12994.000000,3,0.470108,0.473181,0.471222,0.000840
12994.250000,3,0.514280,0.517501,0.515425,0.000869
12994.500000,3,0.562051,0.565401,0.563288,0.000893
12994.750000,3,0.611464,0.615313,0.612967,0.000998
12995.000000,3,0.661238,0.664941,0.662829,0.000970
12995.250000,3,0.709785,0.713572,0.711304,0.000980
12995.500000,3,0.756662,0.760768,0.757926,0.001167
12995.750000,3,0.801783,0.806003,0.803439,0.001147
12996.000000,3,0.846511,0.849633,0.847585,0.000864
12996.250000,3,0.887378,0.891730,0.888741,0.001249
12996.500000,3,0.924760,0.928360,0.926270,0.000920
12996.750000,3,0.956769,0.959360,0.958048,0.000818
12997.000000,3,0.983263,0.986654,0.984583,0.000986
12997.250000,3,1.005360,1.007975,1.006531,0.000721
12997.500000,3,1.024758,1.028057,1.026116,0.000924
12997.750000,3,1.041596,1.044419,1.043222,0.000794
12998.000000,3,1.056454,1.059327,1.057726,0.000982
12998.250000,3,1.066833,1.069577,1.068102,0.000797
12998.500000,3,1.074302,1.076771,1.075441,0.000790
12998.750000,3,1.079402,1.081883,1.080383,0.000768
12999.000000,3,1.084171,1.087045,1.085819,0.000779
12999.250000,3,1.091021,1.093449,1.092704,0.000719
12999.500000,3,1.100478,1.103693,1.101360,0.001015
12999.750000,3,1.109039,1.111918,1.110230,0.000783
13000.000000,3,1.116867,1.121331,1.118354,0.001335
13000.250000,3,1.121062,1.124190,1.122554,0.000897
13000.500000,3,1.123897,1.126945,1.125308,0.000978
13000.750000,3,1.126025,1.129073,1.127173,0.000915
13001.000000,3,1.126667,1.129515,1.127930,0.000928
13001.250000,3,1.126035,1.130247,1.127940,0.001371
13001.500000,3,1.123483,1.126935,1.125286,0.001006
13001.750000,3,1.119757,1.122857,1.121278,0.001048
13002.000000,3,1.114668,1.117199,1.116116,0.000964
13002.250000,3,1.110362,1.112911,1.111358,0.000839
13002.500000,3,1.107749,1.109991,1.108628,0.000754
13002.750000,3,1.105669,1.108399,1.107022,0.000872
13003.000000,3,1.105239,1.107552,1.106326,0.000793
13003.250000,3,1.103379,1.105346,1.104415,0.000689
13003.500000,3,1.100576,1.102169,1.101346,0.000517
13003.750000,3,1.098132,1.099636,1.098815,0.000465
13004.000000,3,1.096615,1.097527,1.097259,0.000257
13004.250000,3,1.096726,1.098534,1.097957,0.000566
13004.500000,3,1.098990,1.100521,1.099691,0.000489
13004.750000,3,1.100656,1.102115,1.101434,0.000556
13005.000000,3,1.101527,1.103373,1.102428,0.000602
13005.250000,3,1.101038,1.103568,1.102323,0.000654
13005.500000,3,1.101089,1.102533,1.101584,0.000456
13005.750000,3,1.100120,1.103488,1.101722,0.000845
13006.000000,3,1.101389,1.103005,1.102276,0.000483
13006.250000,3,1.102112,1.103494,1.102833,0.000511
13006.500000,3,1.101119,1.103474,1.102639,0.000681
13006.750000,3,1.099601,1.102422,1.101079,0.000837
13007.000000,3,1.098330,1.100460,1.099494,0.000592
13007.250000,3,1.097540,1.099993,1.098887,0.000904
13007.500000,3,1.098750,1.102067,1.100539,0.001044
13007.750000,3,1.102989,1.105476,1.104238,0.000851
13008.000000,3,1.106839,1.110409,1.108688,0.001034
13008.250000,3,1.111248,1.113972,1.112461,0.000786
13008.500000,3,1.114138,1.117179,1.115698,0.000933
13008.750000,3,1.117845,1.120003,1.118943,0.000817
13009.000000,3,1.121277,1.125533,1.123203,0.001265
13009.250000,3,1.128395,1.130880,1.129667,0.000916
13009.500000,3,1.136049,1.138720,1.137322,0.000976
13009.750000,3,1.142665,1.145790,1.144620,0.001063
13010.000000,3,1.150274,1.153131,1.151430,0.000910
13010.250000,3,1.154990,1.157517,1.156353,0.000777
13010.500000,3,1.159700,1.162307,1.161072,0.000889
13010.750000,3,1.164642,1.167935,1.166120,0.001095
13011.000000,3,1.169562,1.171977,1.170983,0.000897
13011.250000,3,1.173572,1.175414,1.174732,0.000555
13011.500000,3,1.175726,1.179076,1.177588,0.001088
13011.750000,3,1.177269,1.180370,1.178791,0.001007
13012.000000,3,1.179145,1.182130,1.181003,0.000798
13012.250000,3,1.183950,1.185326,1.184555,0.000451
13012.500000,3,1.189566,1.191060,1.190416,0.000461
13012.750000,3,1.197808,1.200009,1.198960,0.000662
13013.000000,3,1.206154,1.209136,1.207523,0.000948
13013.250000,3,1.213200,1.216257,1.214860,0.000799
13013.500000,3,1.219724,1.223086,1.221244,0.000946
13013.750000,3,1.226009,1.228279,1.227263,0.000740
13014.000000,3,1.232146,1.236235,1.234519,0.001255
13014.250000,3,1.239296,1.244424,1.241998,0.001335
13014.500000,3,1.247869,1.253553,1.250891,0.001515
13014.750000,3,1.254920,1.259822,1.257706,0.001378
13015.000000,3,1.259545,1.264642,1.262528,0.001541
13015.250000,3,1.261743,1.267231,1.264958,0.001582
13015.500000,3,1.264547,1.269581,1.267631,0.001539
13015.750000,3,1.267034,1.273484,1.271276,0.001922
13016.000000,3,1.273578,1.278961,1.276886,0.001698
13016.250000,3,1.278053,1.283540,1.281268,0.001668
13016.500000,3,1.280460,1.286999,1.284301,0.001969
13016.750000,3,1.280987,1.286099,1.284005,0.001784
13017.000000,3,1.279037,1.285537,1.283053,0.002022
13017.250000,3,1.278868,1.284289,1.281914,0.001822
13017.500000,3,1.279336,1.285049,1.282142,0.001947
13017.750000,3,1.280470,1.285619,1.282995,0.001726
13018.000000,3,1.279426,1.284004,1.281725,0.001766
13018.250000,3,1.274703,1.279031,1.277036,0.001535
13018.500000,3,1.264104,1.268211,1.266055,0.001408
13018.750000,3,1.247217,1.251493,1.249133,0.001481
13019.000000,3,1.225411,1.229625,1.227354,0.001334
13019.250000,3,1.197555,1.202553,1.199927,0.001629
13019.500000,3,1.164636,1.168832,1.166754,0.001337
13019.750000,3,1.123844,1.128156,1.126066,0.001460
13020.000000,3,1.075946,1.080462,1.078138,0.001383
13020.250000,3,1.021121,1.025748,1.023638,0.001387
13020.500000,3,0.962123,0.966808,0.964988,0.001448
13020.750000,3,0.900876,0.906306,0.903733,0.001668
13021.000000,3,0.837627,0.842350,0.840432,0.001315
13021.250000,3,0.772846,0.778198,0.775764,0.001447
13021.500000,3,0.706293,0.711578,0.709512,0.001513
13021.750000,3,0.639798,0.645168,0.642958,0.001405
13022.000000,3,0.576147,0.580640,0.578741,0.001266
13022.250000,3,0.516070,0.519880,0.518333,0.001134
13022.500000,3,0.461462,0.465372,0.463611,0.001107
13022.750000,3,0.413610,0.416856,0.415845,0.000928
13023.000000,3,0.373794,0.376525,0.375558,0.000828
13023.250000,3,0.341871,0.344119,0.343346,0.000660
13023.500000,3,0.318565,0.320335,0.319780,0.000492
13023.750000,3,0.304507,0.305985,0.305375,0.000383
13024.000000,4,0.290971,0.291861,0.291581,0.000302
13024.250000,4,0.295137,0.296597,0.295746,0.000387
13024.500000,4,0.307670,0.308765,0.308169,0.000359
13024.750000,4,0.328242,0.329693,0.328735,0.000506
13025.000000,4,0.355728,0.358036,0.356632,0.000708
13025.250000,4,0.390447,0.393137,0.391679,0.000788
13025.500000,4,0.432658,0.435131,0.433659,0.000768
13025.750000,4,0.480965,0.484329,0.482349,0.000949
13026.000000,4,0.535196,0.539588,0.536828,0.001255
13026.250000,4,0.593627,0.598341,0.595355,0.001446
13026.500000,4,0.653452,0.658210,0.655310,0.001450
13026.750000,4,0.713300,0.718467,0.715280,0.001627
13027.000000,4,0.771844,0.776658,0.773909,0.001488
13027.250000,4,0.828763,0.834560,0.830832,0.001737
13027.500000,4,0.883729,0.889607,0.886262,0.001812
13027.750000,4,0.936908,0.941754,0.939000,0.001574
13028.000000,4,0.985148,0.990703,0.987502,0.001795
13028.250000,4,1.026929,1.032395,1.029570,0.001906
13028.500000,4,1.062770,1.068637,1.065339,0.001769
13028.750000,4,1.093606,1.099135,1.096098,0.001856
13029.000000,4,1.120019,1.124558,1.122386,0.001663
13029.250000,4,1.141997,1.147619,1.144611,0.001806
13029.500000,4,1.159903,1.164724,1.162007,0.001557
13029.750000,4,1.171529,1.176255,1.173866,0.001615
13030.000000,4,1.177849,1.181943,1.180253,0.001479
13030.250000,4,1.182285,1.186374,1.184542,0.001425
13030.500000,4,1.186997,1.191287,1.189042,0.001556
13030.750000,4,1.195128,1.198105,1.196528,0.001026
13031.000000,4,1.204848,1.207713,1.206431,0.000889
13031.250000,4,1.216440,1.218468,1.217549,0.000642
13031.500000,4,1.224662,1.227848,1.226301,0.001092
13031.750000,4,1.231128,1.233102,1.231964,0.000702
13032.000000,4,1.234494,1.237121,1.235760,0.000863
13032.250000,4,1.237888,1.239629,1.238545,0.000536
13032.500000,4,1.240727,1.242471,1.241652,0.000520
13032.750000,4,1.245318,1.246804,1.246180,0.000385
13033.000000,4,1.247498,1.249873,1.248833,0.000785
13033.250000,4,1.248715,1.249721,1.249307,0.000349
13033.500000,4,1.246929,1.248835,1.247617,0.000662
13033.750000,4,1.244396,1.246935,1.245490,0.000713
13034.000000,4,1.244062,1.245713,1.245128,0.000493
13034.250000,4,1.246494,1.248245,1.247724,0.000537
13034.500000,4,1.249369,1.250684,1.250081,0.000379
13034.750000,4,1.250482,1.251966,1.251183,0.000380
13035.000000,4,1.249691,1.251266,1.250363,0.000523
13035.250000,4,1.246870,1.248663,1.247605,0.000510
13035.500000,4,1.243971,1.245459,1.245084,0.000436
13035.750000,4,1.244072,1.245751,1.245119,0.000532
13036.000000,4,1.247532,1.248555,1.248062,0.000291
13036.250000,4,1.250551,1.252400,1.251328,0.000566
13036.500000,4,1.252271,1.253452,1.252877,0.000393
13036.750000,4,1.251283,1.252901,1.251832,0.000487
13037.000000,4,1.247629,1.249298,1.248486,0.000530
13037.250000,4,1.244516,1.246077,1.245441,0.000495
13037.500000,4,1.243068,1.244726,1.243631,0.000523
13037.750000,4,1.240885,1.242998,1.241945,0.000600
13038.000000,4,1.238858,1.240225,1.239545,0.000434
13038.250000,4,1.234405,1.235785,1.235187,0.000463
13038.500000,4,1.227123,1.229117,1.227912,0.000608
13038.750000,4,1.218574,1.220922,1.219851,0.000760
13039.000000,4,1.212535,1.214783,1.213781,0.000759
13039.250000,4,1.206959,1.210192,1.208936,0.000908
13039.500000,4,1.204530,1.206584,1.205565,0.000668
13039.750000,4,1.199967,1.202633,1.201564,0.000801
13040.000000,4,1.199584,1.201032,1.200389,0.000518
13040.250000,4,1.187523,1.189798,1.188792,0.000692
13040.500000,4,1.181400,1.183747,1.182517,0.000852
13040.750000,4,1.177886,1.179615,1.178651,0.000704
13041.000000,4,1.176588,1.179273,1.177701,0.000725
13041.250000,4,1.177834,1.180637,1.178871,0.000768
13041.500000,4,1.178643,1.180557,1.179488,0.000648
13041.750000,4,1.177853,1.180567,1.178581,0.000773
13042.000000,4,1.175014,1.176899,1.175913,0.000658
13042.250000,4,1.170417,1.172713,1.171601,0.000693
13042.500000,4,1.166214,1.168309,1.167176,0.000722
13042.750000,4,1.161515,1.163617,1.162449,0.000751
13043.000000,4,1.155018,1.156673,1.155843,0.000517
13043.250000,4,1.145470,1.148296,1.146912,0.000886
13043.500000,4,1.135568,1.138460,1.136486,0.000797
13043.750000,4,1.127010,1.129850,1.127728,0.000892
13044.000000,4,1.121383,1.124856,1.122427,0.001081
13044.250000,4,1.119599,1.122234,1.120298,0.000795
13044.500000,4,1.119211,1.123008,1.120486,0.001117
13044.750000,4,1.119042,1.123018,1.120872,0.000964
13045.000000,4,1.118553,1.122425,1.119678,0.001094
13045.250000,4,1.115067,1.118919,1.116620,0.001132
13045.500000,4,1.111929,1.115734,1.113373,0.001146
13045.750000,4,1.109742,1.113503,1.110967,0.001091
13046.000000,4,1.108720,1.112680,1.109897,0.001132
13046.250000,4,1.108226,1.111203,1.109374,0.000868
13046.500000,4,1.105968,1.109284,1.107020,0.001024
13046.750000,4,1.101458,1.104863,1.102652,0.000971
13047.000000,4,1.095773,1.098845,1.096760,0.000897
13047.250000,4,1.090025,1.093460,1.091108,0.000975
13047.500000,4,1.085118,1.087884,1.086280,0.000808
13047.750000,4,1.081002,1.083313,1.082109,0.000692
13048.000000,4,1.076853,1.078621,1.077817,0.000507
13048.250000,4,1.070558,1.072904,1.071405,0.000697
13048.500000,4,1.062434,1.063659,1.063167,0.000370
13048.750000,4,1.054546,1.055565,1.054996,0.000320
13049.000000,4,1.047175,1.048784,1.048144,0.000517
13049.250000,4,1.042952,1.044946,1.043938,0.000503
13049.500000,4,1.039920,1.041545,1.040728,0.000571
13049.750000,4,1.035027,1.038146,1.036503,0.000950
13050.000000,4,1.028341,1.030998,1.029624,0.000979
13050.250000,4,1.017141,1.021387,1.018982,0.001443
13050.500000,4,1.002231,1.007147,1.005080,0.001837
13050.750000,4,0.985927,0.990721,0.988722,0.001606
13051.000000,4,0.967192,0.972512,0.970194,0.001814
13051.250000,4,0.945341,0.950469,0.948240,0.001886
13051.500000,4,0.918346,0.923582,0.921553,0.001854
13051.750000,4,0.885892,0.892059,0.889426,0.002114
13052.000000,4,0.848482,0.854741,0.852130,0.002130
13052.250000,4,0.806682,0.813812,0.810592,0.002183
13052.500000,4,0.762486,0.768916,0.766357,0.002083
