# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.211294,0.220880,0.218738,0.003187
12428.250000,1,0.213056,0.222951,0.220424,0.003171
12428.500000,1,0.218192,0.227557,0.225377,0.003083
12428.750000,1,0.226840,0.236216,0.234033,0.003057
12429.000000,1,0.239378,0.248719,0.246684,0.003078
12429.250000,1,0.255677,0.265662,0.263438,0.003282
12429.500000,1,0.276476,0.286708,0.284389,0.003345
12429.750000,1,0.301052,0.311863,0.309576,0.003571
12430.000000,1,0.330428,0.341389,0.338886,0.003560
12430.250000,1,0.362690,0.374707,0.371797,0.003824
12430.500000,1,0.398552,0.410571,0.407753,0.003858
12430.750000,1,0.436338,0.449209,0.445857,0.004006
12431.000000,1,0.475579,0.487513,0.484894,0.003872
12431.250000,1,0.515584,0.527266,0.524758,0.003803
12431.500000,1,0.556786,0.566644,0.564768,0.003288
12431.750000,1,0.598353,0.607128,0.604742,0.002682
12432.000000,1,0.638592,0.646864,0.643784,0.002448
12432.250000,1,0.676497,0.684507,0.680631,0.002232
12432.500000,1,0.712253,0.719491,0.714627,0.002147
12432.750000,1,0.742390,0.750583,0.745322,0.002495
12433.000000,1,0.769899,0.780442,0.774063,0.003560
12433.250000,1,0.795509,0.807859,0.800518,0.004733
12433.500000,1,0.820365,0.837084,0.826279,0.005805
12433.750000,1,0.843116,0.865092,0.850078,0.007200
12434.000000,1,0.864030,0.887930,0.871292,0.007738
12434.250000,1,0.882015,0.910193,0.889448,0.009146
12434.500000,1,0.897292,0.926922,0.904932,0.009449
12434.750000,1,0.912474,0.943945,0.919633,0.010246
12435.000000,1,0.926929,0.961754,0.934603,0.011280
12435.250000,1,0.942568,0.979102,0.950445,0.011833
12435.500000,1,0.958762,0.996698,0.966609,0.012388
12435.750000,1,0.970853,1.013199,0.980324,0.013578
12436.000000,1,0.983570,1.027411,0.992861,0.014251
12436.250000,1,0.993758,1.038415,1.002500,0.014806
12436.500000,1,1.003991,1.047880,1.012629,0.014573
12436.750000,1,1.015623,1.061825,1.025141,0.015209
12437.000000,1,1.031239,1.077655,1.040906,0.015246
12437.250000,1,1.048648,1.094581,1.058049,0.015123
12437.500000,1,1.065564,1.109750,1.074941,0.014489
12437.750000,1,1.080426,1.123123,1.090163,0.013767
12438.000000,1,1.092992,1.135756,1.103322,0.013541
12438.250000,1,1.105245,1.147214,1.115754,0.013239
12438.500000,1,1.120903,1.159116,1.130492,0.012022
12438.750000,1,1.139711,1.173861,1.148197,0.010830
12439.000000,1,1.158581,1.192435,1.168418,0.010350
12439.250000,1,1.180833,1.213101,1.189423,0.010078
12439.500000,1,1.199531,1.230984,1.208464,0.009738
12439.750000,1,1.215883,1.246430,1.224737,0.009332
12440.000000,1,1.232094,1.257483,1.238595,0.008098
12440.250000,1,1.246955,1.270452,1.252883,0.007543
12440.500000,1,1.262533,1.286933,1.268255,0.007933
12440.750000,1,1.277563,1.300750,1.282707,0.007696
12441.000000,1,1.291623,1.312001,1.296225,0.006800
12441.250000,1,1.303252,1.321880,1.308202,0.006088
12441.500000,1,1.313272,1.333348,1.318539,0.006625
12441.750000,1,1.320936,1.339132,1.326396,0.005742
12442.000000,1,1.329248,1.344590,1.334305,0.004998
12442.250000,1,1.336821,1.350768,1.342021,0.004524
12442.500000,1,1.343930,1.358801,1.349773,0.004989
12442.750000,1,1.350239,1.363687,1.355996,0.005080
12443.000000,1,1.355194,1.368246,1.360753,0.004850
12443.250000,1,1.358692,1.373069,1.364134,0.005132
12443.500000,1,1.360472,1.377066,1.366662,0.005641
12443.750000,1,1.362292,1.380167,1.368387,0.006525
12444.000000,1,1.361655,1.380812,1.368694,0.006772
12444.250000,1,1.361453,1.381033,1.367648,0.006666
12444.500000,1,1.358450,1.380197,1.364529,0.007513
12444.750000,1,1.354362,1.375636,1.360117,0.007366
12445.000000,1,1.350472,1.371961,1.355824,0.007340
12445.250000,1,1.345527,1.368447,1.350946,0.007777
12445.500000,1,1.342653,1.367148,1.349350,0.007907
12445.750000,1,1.340737,1.365376,1.348433,0.007777
12446.000000,1,1.338028,1.363181,1.346430,0.007562
12446.250000,1,1.334762,1.356737,1.341643,0.006646
12446.500000,1,1.329968,1.350847,1.336473,0.006154
12446.750000,1,1.327288,1.347000,1.332778,0.005993
12447.000000,1,1.325193,1.346346,1.331198,0.006406
12447.250000,1,1.327615,1.346376,1.333139,0.005725
12447.500000,1,1.330674,1.349145,1.336397,0.005656
12447.750000,1,1.333427,1.352317,1.339166,0.005763
12448.000000,1,1.333358,1.350988,1.339531,0.005266
12448.250000,1,1.328927,1.347282,1.336310,0.005323
12448.500000,1,1.325710,1.343255,1.333199,0.005018
12448.750000,1,1.323203,1.337817,1.329373,0.004418
12449.000000,1,1.321890,1.333588,1.327190,0.003651
12449.250000,1,1.321268,1.329591,1.326039,0.002823
12449.500000,1,1.317844,1.325749,1.323347,0.002583
12449.750000,1,1.314893,1.321792,1.319153,0.002486
12450.000000,1,1.309198,1.315293,1.312649,0.002220
12450.250000,1,1.300663,1.306932,1.304023,0.002548
12450.500000,1,1.290916,1.298615,1.295317,0.003000
12450.750000,1,1.282479,1.291415,1.287526,0.003625
12451.000000,1,1.275541,1.286262,1.281664,0.003996
12451.250000,1,1.269319,1.280715,1.275935,0.004100
12451.500000,1,1.263126,1.274448,1.269889,0.004293
12451.750000,1,1.254094,1.266629,1.262106,0.005117
12452.000000,1,1.246025,1.260337,1.254729,0.005301
12452.250000,1,1.238751,1.254286,1.248414,0.005615
12452.500000,1,1.232573,1.249755,1.243036,0.006170
12452.750000,1,1.227728,1.245758,1.239035,0.006290
12453.000000,1,1.223267,1.242446,1.235418,0.007054
12453.250000,1,1.216615,1.238348,1.230991,0.007610
12453.500000,1,1.207436,1.232146,1.224530,0.008888
12453.750000,1,1.194656,1.224344,1.215541,0.010178
12454.000000,1,1.181796,1.213692,1.204160,0.010882
12454.250000,1,1.164426,1.199144,1.189702,0.011948
12454.500000,1,1.143701,1.183216,1.172024,0.013097
12454.750000,1,1.119777,1.162163,1.150958,0.014184
12455.000000,1,1.091275,1.135241,1.124344,0.015018
12455.250000,1,1.057394,1.104514,1.093009,0.016111
12455.500000,1,1.017167,1.067070,1.055281,0.016964
12455.750000,1,0.973484,1.023681,1.011534,0.017021
12456.000000,1,0.925471,0.975596,0.963596,0.017011
12456.250000,1,0.872476,0.922335,0.910661,0.016857
12456.500000,1,0.817863,0.865585,0.854313,0.016021
12456.750000,1,0.759537,0.805854,0.794509,0.015338
12457.000000,1,0.700133,0.742234,0.732493,0.014190
12457.250000,1,0.638178,0.677556,0.668124,0.013093
12457.500000,1,0.577303,0.612755,0.604143,0.011805
12457.750000,1,0.517553,0.549162,0.541469,0.010466
12458.000000,1,0.460161,0.488120,0.481417,0.009395
12458.250000,1,0.406409,0.431547,0.425294,0.008376
12458.500000,1,0.357697,0.379627,0.374340,0.007363
12458.750000,1,0.315450,0.334441,0.329673,0.006249
12459.000000,1,0.279981,0.296162,0.291997,0.005305
12459.250000,1,0.251922,0.265756,0.262369,0.004570
12459.500000,1,0.231439,0.243867,0.240763,0.004080
12459.750000,1,0.219281,0.230380,0.227582,0.003583
12460.000000,2,0.273452,0.278312,0.276938,0.001534
12460.250000,2,0.275157,0.280548,0.278828,0.001642
12460.500000,2,0.281206,0.286576,0.284820,0.001619
12460.750000,2,0.291704,0.296869,0.295242,0.001577
12461.000000,2,0.306842,0.311761,0.310523,0.001588
12461.250000,2,0.326930,0.332397,0.330867,0.001725
12461.500000,2,0.352032,0.357890,0.356064,0.001769
12461.750000,2,0.382054,0.387936,0.386113,0.001749
12462.000000,2,0.416327,0.422253,0.420513,0.001814
12462.250000,2,0.454098,0.461031,0.458349,0.001969
12462.500000,2,0.495393,0.502011,0.499297,0.001854
12462.750000,2,0.538826,0.544987,0.542328,0.001724
12463.000000,2,0.584147,0.589793,0.586839,0.001572
12463.250000,2,0.629039,0.634936,0.631554,0.001701
12463.500000,2,0.673255,0.678523,0.675432,0.001582
12463.750000,2,0.715967,0.721129,0.717730,0.001637
12464.000000,2,0.755531,0.759998,0.756817,0.001480
12464.250000,2,0.791275,0.795848,0.792561,0.001526
12464.500000,2,0.822998,0.828144,0.824908,0.001652
12464.750000,2,0.852209,0.856908,0.853968,0.001463
12465.000000,2,0.879315,0.883927,0.880657,0.001502
12465.250000,2,0.902132,0.906873,0.903894,0.001560
12465.500000,2,0.922001,0.926502,0.923683,0.001494
12465.750000,2,0.937883,0.942464,0.939696,0.001435
12466.000000,2,0.951307,0.955708,0.952442,0.001447
12466.250000,2,0.961101,0.965439,0.962652,0.001379
12466.500000,2,0.970369,0.974813,0.971628,0.001474
12466.750000,2,0.978866,0.982768,0.979892,0.001216
12467.000000,2,0.987080,0.991673,0.988257,0.001463
12467.250000,2,0.994788,0.999007,0.995759,0.001362
12467.500000,2,1.001340,1.006092,1.002522,0.001518
12467.750000,2,1.006883,1.012927,1.008687,0.001837
12468.000000,2,1.013409,1.017717,1.014747,0.001356
12468.250000,2,1.019979,1.023614,1.020962,0.001121
12468.500000,2,1.026736,1.031458,1.028536,0.001413
12468.750000,2,1.036145,1.040928,1.037303,0.001514
12469.000000,2,1.044808,1.049539,1.045850,0.001547
12469.250000,2,1.051197,1.057941,1.053952,0.001893
12469.500000,2,1.058083,1.065076,1.060729,0.001978
12469.750000,2,1.066402,1.071004,1.067603,0.001444
12470.000000,2,1.072097,1.075684,1.073433,0.001157
12470.250000,2,1.077204,1.080414,1.078390,0.000919
12470.500000,2,1.082309,1.084803,1.083293,0.000938
12470.750000,2,1.086561,1.090426,1.087894,0.001365
12471.000000,2,1.090354,1.097591,1.092142,0.002522
12471.250000,2,1.093160,1.101074,1.095081,0.002602
12471.500000,2,1.095218,1.104139,1.097605,0.003032
12471.750000,2,1.098502,1.107572,1.100478,0.003000
12472.000000,2,1.104690,1.114946,1.107365,0.003304
12472.250000,2,1.106079,1.117135,1.108864,0.003563
12472.500000,2,1.110744,1.123246,1.113335,0.004092
12472.750000,2,1.114153,1.129137,1.117694,0.004824
12473.000000,2,1.118489,1.132451,1.121468,0.004688
12473.250000,2,1.122161,1.138362,1.125570,0.005304
12473.500000,2,1.126995,1.144731,1.130804,0.005747
12473.750000,2,1.132740,1.153219,1.136462,0.006898
12474.000000,2,1.139099,1.160803,1.142890,0.007343
12474.250000,2,1.145534,1.167251,1.149259,0.007401
12474.500000,2,1.151511,1.173093,1.155368,0.007272
12474.750000,2,1.156943,1.179541,1.160988,0.007609
12475.000000,2,1.163953,1.185940,1.167602,0.007517
12475.250000,2,1.171074,1.192349,1.174635,0.007249
12475.500000,2,1.178333,1.199285,1.182348,0.006956
12475.750000,2,1.187288,1.209306,1.191187,0.007454
12476.000000,2,1.196113,1.219546,1.200366,0.007894
12476.250000,2,1.202037,1.226831,1.206685,0.008263
12476.500000,2,1.209447,1.233110,1.213505,0.008061
12476.750000,2,1.215623,1.241440,1.220735,0.008595
12477.000000,2,1.222781,1.250555,1.228348,0.009173
12477.250000,2,1.231249,1.258138,1.236304,0.009046
12477.500000,2,1.238472,1.266696,1.244059,0.009394
12477.750000,2,1.244935,1.275474,1.251067,0.010134
12478.000000,2,1.250535,1.281932,1.256412,0.010529
12478.250000,2,1.254823,1.285226,1.260196,0.010297
12478.500000,2,1.257484,1.287883,1.264138,0.009883
12478.750000,2,1.260026,1.288202,1.265942,0.009263
12479.000000,2,1.263298,1.289605,1.268250,0.008833
12479.250000,2,1.264077,1.292879,1.270285,0.009420
12479.500000,2,1.264954,1.292192,1.270657,0.008994
12479.750000,2,1.264028,1.289864,1.269085,0.008621
12480.000000,2,1.262934,1.287107,1.267787,0.008016
12480.250000,2,1.261768,1.285027,1.266974,0.007594
12480.500000,2,1.260736,1.285326,1.266759,0.007772
12480.750000,2,1.261899,1.283614,1.266293,0.007160
12481.000000,2,1.262303,1.281206,1.266550,0.006093
12481.250000,2,1.262825,1.279275,1.266539,0.005282
12481.500000,2,1.263757,1.277514,1.266477,0.004566
12481.750000,2,1.264984,1.274488,1.267437,0.003016
12482.000000,2,1.267968,1.273235,1.270216,0.001826
12482.250000,2,1.275130,1.278694,1.276345,0.001448
12482.500000,2,1.279036,1.287264,1.283424,0.002328
12482.750000,2,1.283286,1.294696,1.290947,0.003501
12483.000000,2,1.285823,1.301338,1.297353,0.004842
12483.250000,2,1.287813,1.306702,1.301924,0.006107
12483.500000,2,1.286470,1.309289,1.304214,0.007546
12483.750000,2,1.286132,1.312775,1.306671,0.008698
12484.000000,2,1.288311,1.315592,1.309085,0.008936
12484.250000,2,1.289197,1.318049,1.312265,0.009814
12484.500000,2,1.290670,1.321156,1.314256,0.010154
12484.750000,2,1.289525,1.320856,1.313712,0.010388
12485.000000,2,1.285127,1.317670,1.310471,0.010975
12485.250000,2,1.279305,1.311049,1.304204,0.010771
12485.500000,2,1.272229,1.305164,1.298001,0.011275
12485.750000,2,1.268348,1.300375,1.292854,0.010833
12486.000000,2,1.262716,1.294728,1.287662,0.010983
12486.250000,2,1.256934,1.291555,1.283091,0.011590
12486.500000,2,1.248475,1.282241,1.274302,0.011394
12486.750000,2,1.233548,1.267241,1.259745,0.011467
12487.000000,2,1.212819,1.245519,1.237896,0.011036
12487.250000,2,1.183920,1.217578,1.209409,0.011129
12487.500000,2,1.150015,1.183073,1.174897,0.010862
12487.750000,2,1.109632,1.142852,1.134358,0.010884
12488.000000,2,1.063885,1.095171,1.087279,0.010213
12488.250000,2,1.010963,1.040186,1.033308,0.009623
12488.500000,2,0.951714,0.979565,0.972546,0.008983
12488.750000,2,0.887019,0.913639,0.906424,0.008434
12489.000000,2,0.820678,0.844305,0.838372,0.007655
12489.250000,2,0.755086,0.775535,0.770259,0.006635
12489.500000,2,0.689242,0.708238,0.703413,0.006150
12489.750000,2,0.624947,0.642224,0.637774,0.005642
12490.000000,2,0.563342,0.578434,0.574413,0.004932
12490.250000,2,0.503842,0.516683,0.513106,0.004253
12490.500000,2,0.448190,0.459597,0.456315,0.003699
12490.750000,2,0.398403,0.408514,0.405316,0.003240
12491.000000,2,0.356351,0.365194,0.362378,0.002825
12491.250000,2,0.322459,0.330426,0.327834,0.002552
12491.500000,2,0.297897,0.305039,0.302673,0.002224
12491.750000,2,0.282974,0.289092,0.287148,0.001884
12492.000000,3,0.291747,0.294237,0.292676,0.000852
12492.250000,3,0.294681,0.297186,0.295436,0.000896
12492.500000,3,0.303438,0.306591,0.304814,0.001160
12492.750000,3,0.318535,0.323520,0.320384,0.001664
12493.000000,3,0.340213,0.347296,0.342584,0.002199
12493.250000,3,0.367764,0.377750,0.370772,0.003200
12493.500000,3,0.401148,0.414516,0.405065,0.004207
12493.750000,3,0.440325,0.455732,0.444330,0.004998
12494.000000,3,0.483411,0.502772,0.488211,0.006310
12494.250000,3,0.530327,0.553171,0.535883,0.007421
12494.500000,3,0.580595,0.607538,0.587218,0.008730
12494.750000,3,0.634447,0.664744,0.641618,0.009876
12495.000000,3,0.690475,0.723860,0.697984,0.010945
12495.250000,3,0.745662,0.781857,0.753705,0.011935
12495.500000,3,0.799066,0.837846,0.807265,0.012928
12495.750000,3,0.848511,0.889224,0.857221,0.013461
12496.000000,3,0.894944,0.937193,0.903575,0.014029
12496.250000,3,0.937654,0.983325,0.946918,0.015168
12496.500000,3,0.977356,1.024620,0.986542,0.015854
12496.750000,3,1.013550,1.060218,1.022146,0.015766
12497.000000,3,1.044188,1.092265,1.053314,0.016187
12497.250000,3,1.070148,1.117412,1.078935,0.015978
12497.500000,3,1.091229,1.138595,1.099799,0.016040
12497.750000,3,1.109157,1.157254,1.117833,0.016296
12498.000000,3,1.125032,1.174354,1.134216,0.016618
12498.250000,3,1.140217,1.188416,1.149284,0.016216
12498.500000,3,1.153912,1.199883,1.162284,0.015568
12498.750000,3,1.164011,1.209952,1.172432,0.015509
12499.000000,3,1.171507,1.216168,1.179379,0.015174
12499.250000,3,1.174665,1.217355,1.182405,0.014482
12499.500000,3,1.175962,1.215102,1.183227,0.013207
12499.750000,3,1.175962,1.211973,1.182695,0.012074
12500.000000,3,1.174575,1.210143,1.181361,0.011899
12500.250000,3,1.169488,1.202116,1.175470,0.010969
12500.500000,3,1.160888,1.192309,1.167311,0.010318
12500.750000,3,1.151232,1.178035,1.156789,0.008808
12501.000000,3,1.141814,1.166910,1.146870,0.008310
12501.250000,3,1.134240,1.158270,1.138496,0.008179
12501.500000,3,1.127691,1.150022,1.132618,0.007232
12501.750000,3,1.124032,1.144490,1.127776,0.006935
12502.000000,3,1.119893,1.139480,1.123327,0.006669
12502.250000,3,1.113045,1.132932,1.117184,0.006553
12502.500000,3,1.106611,1.124795,1.110350,0.006000
12502.750000,3,1.102068,1.119725,1.105735,0.005801
12503.000000,3,1.100580,1.118568,1.104290,0.005930
12503.250000,3,1.102916,1.119594,1.106281,0.005564
12503.500000,3,1.105783,1.123225,1.110082,0.005539
12503.750000,3,1.110582,1.126816,1.114016,0.005367
12504.000000,3,1.111981,1.129492,1.116214,0.005614
12504.250000,3,1.111557,1.130186,1.116099,0.005993
12504.500000,3,1.110853,1.129502,1.114675,0.006271
12504.750000,3,1.108857,1.128486,1.113129,0.006470
12505.000000,3,1.108532,1.128667,1.113019,0.006592
12505.250000,3,1.108266,1.129713,1.112987,0.007118
12505.500000,3,1.105753,1.126887,1.110778,0.007023
12505.750000,3,1.101556,1.121184,1.106269,0.006557
12506.000000,3,1.096747,1.115852,1.101175,0.006492
12506.250000,3,1.092776,1.111608,1.097440,0.006262
12506.500000,3,1.091811,1.110692,1.096696,0.006270
12506.750000,3,1.095669,1.114937,1.100604,0.006551
12507.000000,3,1.101881,1.122270,1.107382,0.006863
12507.250000,3,1.110296,1.130257,1.115874,0.006800
12507.500000,3,1.117987,1.138072,1.123453,0.006725
12507.750000,3,1.124051,1.143614,1.129775,0.006649
12508.000000,3,1.129886,1.149951,1.135881,0.006736
12508.250000,3,1.135193,1.156369,1.141563,0.007123
12508.500000,3,1.140869,1.162394,1.147847,0.006908
12508.750000,3,1.147939,1.168691,1.154326,0.006735
12509.000000,3,1.153406,1.172071,1.159893,0.006069
12509.250000,3,1.157568,1.174193,1.163761,0.005234
12509.500000,3,1.160227,1.174917,1.165750,0.004811
12509.750000,3,1.161163,1.175853,1.166951,0.004466
12510.000000,3,1.163333,1.175531,1.168856,0.003713
12510.250000,3,1.166161,1.175330,1.170745,0.002819
12510.500000,3,1.170144,1.178017,1.174331,0.002233
12510.750000,3,1.173988,1.181249,1.177579,0.002063
12511.000000,3,1.176858,1.184791,1.180565,0.002550
12511.250000,3,1.177603,1.186586,1.183192,0.002908
12511.500000,3,1.177120,1.190337,1.186063,0.004145
12511.750000,3,1.179434,1.194008,1.189664,0.004550
12512.000000,3,1.178669,1.197410,1.193207,0.006158
12512.250000,3,1.178971,1.200833,1.196134,0.007243
12512.500000,3,1.178599,1.203326,1.198533,0.008280
12512.750000,3,1.176305,1.204735,1.199233,0.009535
12513.000000,3,1.172885,1.204855,1.198960,0.010796
12513.250000,3,1.170330,1.204871,1.198395,0.011596
12513.500000,3,1.166850,1.204901,1.197353,0.012585
12513.750000,3,1.163702,1.204536,1.196801,0.013647
12514.000000,3,1.160905,1.205334,1.196069,0.014566
12514.250000,3,1.159437,1.204891,1.195592,0.014942
12514.500000,3,1.157737,1.206930,1.196157,0.015908
12514.750000,3,1.157938,1.208202,1.197425,0.016339
12515.000000,3,1.159447,1.210251,1.200147,0.016790
12515.250000,3,1.161931,1.213926,1.202949,0.016916
12515.500000,3,1.164728,1.218124,1.206910,0.017406
12515.750000,3,1.167172,1.221356,1.210198,0.017781
12516.000000,3,1.170310,1.224421,1.213518,0.017862
12516.250000,3,1.172171,1.227318,1.216219,0.018191
12516.500000,3,1.174133,1.230067,1.218198,0.018241
12516.750000,3,1.175289,1.230648,1.219052,0.018160
12517.000000,3,1.175018,1.230352,1.218919,0.018206
12517.250000,3,1.172342,1.229002,1.217009,0.018617
12517.500000,3,1.170934,1.225771,1.214126,0.018041
12517.750000,3,1.164969,1.220440,1.208941,0.018327
12518.000000,3,1.158974,1.214597,1.202455,0.018253
12518.250000,3,1.151118,1.204102,1.193297,0.017657
12518.500000,3,1.139792,1.193204,1.181464,0.017523
12518.750000,3,1.123940,1.177095,1.165639,0.017592
12519.000000,3,1.104023,1.155120,1.143953,0.016932
12519.250000,3,1.078384,1.128860,1.117655,0.016585
12519.500000,3,1.049495,1.095931,1.086217,0.015558
12519.750000,3,1.014280,1.058535,1.049366,0.014860
12520.000000,3,0.973088,1.015435,1.006515,0.014141
12520.250000,3,0.926763,0.966559,0.958212,0.013321
12520.500000,3,0.875590,0.912210,0.904837,0.012407
12520.750000,3,0.821161,0.854817,0.847680,0.011237
12521.000000,3,0.764924,0.794768,0.788340,0.009925
12521.250000,3,0.706308,0.732557,0.727400,0.008930
12521.500000,3,0.648010,0.671257,0.666335,0.007799
12521.750000,3,0.590106,0.609958,0.605760,0.006647
12522.000000,3,0.533958,0.550893,0.547268,0.005667
12522.250000,3,0.481830,0.495379,0.492439,0.004550
12522.500000,3,0.434040,0.444667,0.442420,0.003599
12522.750000,3,0.392111,0.400550,0.398432,0.002788
12523.000000,3,0.356842,0.363403,0.361636,0.002082
12523.250000,3,0.329603,0.333931,0.332341,0.001370
12523.500000,3,0.309758,0.312519,0.311354,0.000873
12523.750000,3,0.297305,0.300087,0.298295,0.000901
12524.000000,4,0.303480,0.305550,0.304394,0.000593
12524.250000,4,0.308385,0.310264,0.309215,0.000601
12524.500000,4,0.322015,0.324330,0.323080,0.000712
12524.750000,4,0.344989,0.347661,0.346197,0.000858
12525.000000,4,0.376093,0.379163,0.377290,0.000999
12525.250000,4,0.413899,0.417600,0.415592,0.001202
12525.500000,4,0.458484,0.461938,0.459572,0.001283
12525.750000,4,0.507840,0.511938,0.509311,0.001468
12526.000000,4,0.562921,0.567502,0.564663,0.001690
12526.250000,4,0.623922,0.629460,0.626339,0.001939
12526.500000,4,0.690476,0.695143,0.692454,0.001811
12526.750000,4,0.759247,0.764091,0.761296,0.001835
12527.000000,4,0.826533,0.831926,0.828772,0.001861
12527.250000,4,0.891040,0.895772,0.892886,0.001647
12527.500000,4,0.950084,0.954540,0.951714,0.001599
12527.750000,4,1.004014,1.009139,1.006133,0.001676
12528.000000,4,1.057323,1.060722,1.058461,0.001389
12528.250000,4,1.106466,1.109791,1.107904,0.001304
12528.500000,4,1.152422,1.155292,1.153415,0.000839
12528.750000,4,1.191997,1.195443,1.193011,0.001095
12529.000000,4,1.222233,1.226576,1.224791,0.001222
12529.250000,4,1.246451,1.251596,1.249944,0.001541
12529.500000,4,1.266077,1.273049,1.270847,0.002170
12529.750000,4,1.283915,1.291816,1.289640,0.002483
12530.000000,4,1.298722,1.308607,1.305849,0.003080
12530.250000,4,1.313847,1.322659,1.319843,0.002726
12530.500000,4,1.322751,1.332449,1.329975,0.003082
12530.750000,4,1.327531,1.337483,1.335384,0.003287
12531.000000,4,1.331357,1.339681,1.337613,0.002604
12531.250000,4,1.333225,1.341317,1.339183,0.002562
12531.500000,4,1.336454,1.343917,1.341872,0.002327
12531.750000,4,1.339893,1.346346,1.344380,0.001939
12532.000000,4,1.341026,1.347671,1.345473,0.001983
12532.250000,4,1.341612,1.345804,1.344270,0.001300
12532.500000,4,1.338502,1.342073,1.340529,0.001072
12532.750000,4,1.334656,1.337339,1.335934,0.000960
12533.000000,4,1.330604,1.333260,1.332295,0.000903
12533.250000,4,1.329105,1.331316,1.330236,0.000716
12533.500000,4,1.326671,1.330929,1.328331,0.001325
12533.750000,4,1.323681,1.328465,1.325371,0.001454
12534.000000,4,1.317512,1.325175,1.319496,0.002442
12534.250000,4,1.310279,1.318796,1.312763,0.002619
12534.500000,4,1.304092,1.314016,1.306342,0.003188
12534.750000,4,1.299830,1.310438,1.302261,0.003423
12535.000000,4,1.297198,1.309136,1.299894,0.003861
12535.250000,4,1.293475,1.307467,1.296875,0.004473
12535.500000,4,1.288172,1.301504,1.290871,0.004426
12535.750000,4,1.279936,1.293733,1.282649,0.004583
12536.000000,4,1.270378,1.284720,1.273115,0.004758
12536.250000,4,1.262681,1.275945,1.265371,0.004367
12536.500000,4,1.257386,1.272566,1.261432,0.004724
12536.750000,4,1.258275,1.273739,1.262030,0.004915
12537.000000,4,1.260294,1.274971,1.263693,0.004773
12537.250000,4,1.261266,1.274266,1.263975,0.004334
12537.500000,4,1.257563,1.270142,1.260679,0.004080
12537.750000,4,1.251697,1.262857,1.254226,0.003645
12538.000000,4,1.242630,1.252443,1.245161,0.003138
12538.250000,4,1.232749,1.241402,1.235359,0.002770
12538.500000,4,1.221560,1.227669,1.223349,0.001989
12538.750000,4,1.208639,1.211928,1.209784,0.001157
12539.000000,4,1.191726,1.194790,1.192969,0.000886
12539.250000,4,1.173917,1.176018,1.174994,0.000647
12539.500000,4,1.156039,1.159303,1.158482,0.001066
12539.750000,4,1.143140,1.147412,1.146191,0.001345
12540.000000,4,1.143846,1.149534,1.147569,0.001690
12540.250000,4,1.130162,1.138091,1.136174,0.002549
12540.500000,4,1.128552,1.138279,1.135286,0.002935
12540.750000,4,1.124378,1.135936,1.133170,0.003724
12541.000000,4,1.120205,1.132766,1.130040,0.004156
12541.250000,4,1.116120,1.129400,1.126421,0.004330
12541.500000,4,1.112741,1.126786,1.123647,0.004617
12541.750000,4,1.111668,1.125406,1.122308,0.004488
12542.000000,4,1.109402,1.123520,1.120146,0.004557
12542.250000,4,1.104891,1.120415,1.116543,0.004958
12542.500000,4,1.098620,1.113335,1.109509,0.004652
12542.750000,4,1.089110,1.104814,1.100454,0.004839
12543.000000,4,1.080524,1.094953,1.091433,0.004643
12543.250000,4,1.073588,1.087913,1.084310,0.004554
12543.500000,4,1.069384,1.081898,1.078555,0.003908
12543.750000,4,1.063978,1.076988,1.073203,0.004074
12544.000000,4,1.056277,1.068552,1.065821,0.003972
12544.250000,4,1.048217,1.059571,1.056657,0.003609
12544.500000,4,1.039860,1.049964,1.046866,0.003145
12544.750000,4,1.032387,1.042109,1.039532,0.003148
12545.000000,4,1.028790,1.038420,1.035686,0.003059
12545.250000,4,1.028352,1.036766,1.034678,0.002741
12545.500000,4,1.029048,1.037163,1.035176,0.002749
12545.750000,4,1.029296,1.036263,1.034490,0.002298
12546.000000,4,1.025590,1.033164,1.031087,0.002521
12546.250000,4,1.019945,1.027831,1.025877,0.002642
12546.500000,4,1.014211,1.022850,1.019897,0.002598
12546.750000,4,1.009859,1.016742,1.014774,0.002333
12547.000000,4,1.006013,1.013066,1.010955,0.002356
12547.250000,4,1.002773,1.009112,1.007069,0.002094
12547.500000,4,0.999206,1.004125,1.002500,0.001655
12547.750000,4,0.994416,0.998493,0.997036,0.001408
12548.000000,4,0.989914,0.993147,0.992016,0.001128
12548.250000,4,0.986123,0.989509,0.988029,0.001104
12548.500000,4,0.984225,0.986704,0.985598,0.000686
12548.750000,4,0.983644,0.985811,0.984787,0.000786
12549.000000,4,0.981638,0.985839,0.983368,0.001331
12549.250000,4,0.979427,0.984053,0.980801,0.001462
12549.500000,4,0.975031,0.980261,0.976583,0.001611
12549.750000,4,0.969717,0.975615,0.971516,0.001758
12550.000000,4,0.962903,0.969195,0.964731,0.001897
12550.250000,4,0.954924,0.962097,0.956671,0.002256
12550.500000,4,0.944525,0.951601,0.946116,0.002281
12550.750000,4,0.930045,0.937922,0.931868,0.002560
12551.000000,4,0.910916,0.919401,0.912825,0.002724
12551.250000,4,0.888211,0.896851,0.890115,0.002793
12551.500000,4,0.862056,0.869925,0.863983,0.002536
12551.750000,4,0.833277,0.841078,0.834699,0.002638
12552.000000,4,0.799894,0.808390,0.802084,0.002681
12552.250000,4,0.764029,0.772444,0.765647,0.002803
12552.500000,4,0.722421,0.732095,0.724908,0.003011
