# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249773,0.251271,0.250615,0.000377
13428.250000,1,0.254074,0.255178,0.254656,0.000353
13428.500000,1,0.265550,0.267533,0.266650,0.000580
13428.750000,1,0.285491,0.287748,0.286658,0.000668
13429.000000,1,0.312541,0.316111,0.314354,0.001041
13429.250000,1,0.346684,0.351450,0.349125,0.001406
13429.500000,1,0.387640,0.393417,0.390458,0.001780
13429.750000,1,0.434662,0.441269,0.438051,0.002083
13430.000000,1,0.486768,0.495037,0.491375,0.002639
13430.250000,1,0.544452,0.553855,0.549350,0.002979
13430.500000,1,0.604241,0.615716,0.609908,0.003579
13430.750000,1,0.664853,0.678088,0.671211,0.003942
13431.000000,1,0.723945,0.739077,0.731259,0.004501
13431.250000,1,0.782087,0.798976,0.789681,0.004868
13431.500000,1,0.837816,0.854501,0.845521,0.004952
13431.750000,1,0.889986,0.908481,0.898658,0.005285
13432.000000,1,0.937841,0.957566,0.946790,0.005629
13432.250000,1,0.980105,1.000583,0.989057,0.005968
13432.500000,1,1.017295,1.038353,1.025855,0.006162
13432.750000,1,1.048146,1.071415,1.057685,0.006507
13433.000000,1,1.076401,1.099759,1.086450,0.006679
13433.250000,1,1.102538,1.125404,1.111896,0.006578
13433.500000,1,1.124221,1.147766,1.134294,0.006852
13433.750000,1,1.141629,1.166485,1.152245,0.007002
13434.000000,1,1.155801,1.179925,1.166188,0.007076
13434.250000,1,1.168316,1.192461,1.178455,0.006727
13434.500000,1,1.180760,1.204676,1.190255,0.006939
13434.750000,1,1.193244,1.216018,1.202908,0.006726
13435.000000,1,1.205039,1.228674,1.214663,0.006702
13435.250000,1,1.214767,1.238129,1.225245,0.006789
13435.500000,1,1.224964,1.246761,1.233285,0.006322
13435.750000,1,1.231616,1.253877,1.240728,0.006403
13436.000000,1,1.239866,1.261194,1.248669,0.005901
13436.250000,1,1.249084,1.269525,1.257471,0.006048
13436.500000,1,1.258433,1.278698,1.266640,0.005929
13436.750000,1,1.267531,1.286146,1.275236,0.005408
13437.000000,1,1.275062,1.293262,1.282089,0.005259
13437.250000,1,1.281364,1.298812,1.288103,0.005118
13437.500000,1,1.288874,1.304855,1.294993,0.004684
13437.750000,1,1.296555,1.312884,1.303006,0.004624
13438.000000,1,1.305474,1.321707,1.312330,0.004448
13438.250000,1,1.314982,1.330258,1.320609,0.004503
13438.500000,1,1.326887,1.339211,1.331405,0.003777
13438.750000,1,1.327176,1.341018,1.332017,0.003963
13439.000000,1,1.331081,1.343497,1.335631,0.003552
13439.250000,1,1.336635,1.347170,1.340358,0.003211
13439.500000,1,1.343262,1.353634,1.346743,0.003137
13439.750000,1,1.351030,1.360028,1.354112,0.002632
13440.000000,1,1.357757,1.366391,1.360779,0.002600
13440.250000,1,1.362622,1.370486,1.365442,0.002247
13440.500000,1,1.365229,1.370978,1.367654,0.001716
13440.750000,1,1.365591,1.371289,1.367197,0.001639
13441.000000,1,1.363297,1.368037,1.364927,0.001541
13441.250000,1,1.358878,1.361895,1.360177,0.001117
13441.500000,1,1.351575,1.355471,1.353257,0.001000
13441.750000,1,1.343345,1.347040,1.344970,0.001069
13442.000000,1,1.336369,1.338057,1.337041,0.000562
13442.250000,1,1.329399,1.331581,1.330834,0.000607
13442.500000,1,1.325957,1.327196,1.326610,0.000387
13442.750000,1,1.322730,1.324734,1.323630,0.000662
13443.000000,1,1.318852,1.322013,1.320407,0.000967
13443.250000,1,1.314350,1.316660,1.315438,0.000776
13443.500000,1,1.306721,1.309648,1.307967,0.000795
13443.750000,1,1.298612,1.300849,1.300127,0.000614
13444.000000,1,1.290572,1.293499,1.291703,0.000913
13444.250000,1,1.279993,1.283371,1.281930,0.001009
13444.500000,1,1.267587,1.272315,1.270505,0.001468
13444.750000,1,1.254830,1.259212,1.257046,0.001291
13445.000000,1,1.240608,1.246078,1.243043,0.001504
13445.250000,1,1.225964,1.232026,1.229297,0.001614
13445.500000,1,1.212485,1.219318,1.216629,0.001988
13445.750000,1,1.201343,1.208186,1.205968,0.002220
13446.000000,1,1.192892,1.198957,1.196652,0.001974
13446.250000,1,1.183548,1.190787,1.187840,0.002083
13446.500000,1,1.174585,1.182987,1.179544,0.002403
13446.750000,1,1.167439,1.175127,1.171621,0.002524
13447.000000,1,1.158797,1.168665,1.164580,0.002846
13447.250000,1,1.153688,1.164590,1.159653,0.003142
13447.500000,1,1.149342,1.160316,1.155883,0.003212
13447.750000,1,1.145819,1.156850,1.152280,0.003280
13448.000000,1,1.142085,1.153714,1.148601,0.003457
13448.250000,1,1.135872,1.149140,1.143839,0.003826
13448.500000,1,1.130322,1.143157,1.138144,0.003740
13448.750000,1,1.123959,1.137724,1.132392,0.003886
13449.000000,1,1.117916,1.132311,1.125950,0.004155
13449.250000,1,1.110439,1.126558,1.119701,0.004428
13449.500000,1,1.103272,1.119077,1.112755,0.004300
13449.750000,1,1.096548,1.112146,1.105840,0.004447
13450.000000,1,1.090014,1.105984,1.099598,0.004531
13450.250000,1,1.081964,1.098163,1.091426,0.004563
13450.500000,1,1.073081,1.090693,1.083564,0.004753
13450.750000,1,1.064600,1.081904,1.075135,0.004903
13451.000000,1,1.056169,1.073714,1.066407,0.004940
13451.250000,1,1.046905,1.064226,1.057443,0.004893
13451.500000,1,1.037982,1.055177,1.048669,0.004999
13451.750000,1,1.029782,1.047107,1.040279,0.004858
13452.000000,1,1.019976,1.039557,1.031752,0.005344
13452.250000,1,1.010069,1.029609,1.022301,0.005587
13452.500000,1,1.001360,1.019622,1.012808,0.005338
13452.750000,1,0.992821,1.010643,1.003814,0.005115
13453.000000,1,0.983055,1.001624,0.994726,0.005315
13453.250000,1,0.974073,0.993006,0.986118,0.005443
13453.500000,1,0.965916,0.984479,0.977241,0.005361
13453.750000,1,0.955298,0.973976,0.967071,0.005498
13454.000000,1,0.942548,0.962098,0.954556,0.005595
13454.250000,1,0.928586,0.947465,0.940083,0.005491
13454.500000,1,0.911461,0.929209,0.922869,0.005308
13454.750000,1,0.891970,0.910040,0.902579,0.005233
13455.000000,1,0.867161,0.885791,0.878412,0.005441
13455.250000,1,0.840291,0.857875,0.850611,0.005216
13455.500000,1,0.809885,0.826068,0.819298,0.004909
13455.750000,1,0.776246,0.792536,0.785502,0.004823
13456.000000,1,0.740326,0.756561,0.749268,0.004823
13456.250000,1,0.703098,0.717995,0.711473,0.004513
13456.500000,1,0.663139,0.677097,0.671055,0.004217
13456.750000,1,0.621621,0.634453,0.628914,0.003964
13457.000000,1,0.578876,0.590565,0.584896,0.003665
13457.250000,1,0.534925,0.545549,0.540395,0.003314
13457.500000,1,0.491853,0.501222,0.496328,0.002959
13457.750000,1,0.450621,0.458217,0.454267,0.002549
13458.000000,1,0.411677,0.418130,0.414582,0.002153
13458.250000,1,0.375427,0.380866,0.378025,0.001803
13458.500000,1,0.343418,0.347072,0.345044,0.001283
13458.750000,1,0.314776,0.317702,0.316421,0.000987
13459.000000,1,0.291375,0.293605,0.292620,0.000744
13459.250000,1,0.272593,0.274389,0.273519,0.000578
13459.500000,1,0.258829,0.260061,0.259475,0.000417
13459.750000,1,0.250328,0.251083,0.250662,0.000270
13460.000000,2,0.283000,0.284862,0.283714,0.000620
13460.250000,2,0.284567,0.286231,0.285446,0.000534
13460.500000,2,0.290551,0.291985,0.291317,0.000477
13460.750000,2,0.300427,0.301826,0.301112,0.000371
13461.000000,2,0.314893,0.316276,0.315443,0.000526
13461.250000,2,0.332589,0.335311,0.334135,0.000790
13461.500000,2,0.355365,0.358655,0.357400,0.000987
13461.750000,2,0.381717,0.386415,0.384651,0.001421
13462.000000,2,0.412024,0.417986,0.415927,0.001774
13462.250000,2,0.446618,0.453303,0.451077,0.001988
13462.500000,2,0.483781,0.492101,0.489287,0.002394
13462.750000,2,0.522973,0.532260,0.529157,0.002754
13463.000000,2,0.562459,0.573411,0.569737,0.003191
13463.250000,2,0.601321,0.613602,0.609462,0.003476
13463.500000,2,0.639922,0.652734,0.648147,0.003633
13463.750000,2,0.677412,0.690864,0.686014,0.003923
13464.000000,2,0.712991,0.727528,0.722464,0.004130
13464.250000,2,0.746236,0.761067,0.755880,0.004166
13464.500000,2,0.776044,0.791206,0.785533,0.004179
13464.750000,2,0.800214,0.816632,0.810390,0.004588
13465.000000,2,0.821360,0.838258,0.831603,0.004563
13465.250000,2,0.839814,0.856485,0.849963,0.004578
13465.500000,2,0.856816,0.873923,0.867187,0.004719
13465.750000,2,0.871976,0.889020,0.882433,0.004673
13466.000000,2,0.885375,0.902576,0.895667,0.004719
13466.250000,2,0.895747,0.912196,0.905340,0.004538
13466.500000,2,0.903939,0.919917,0.912857,0.004367
13466.750000,2,0.909707,0.925686,0.919049,0.004433
13467.000000,2,0.916301,0.933231,0.925891,0.004528
13467.250000,2,0.924229,0.940201,0.933706,0.004355
13467.500000,2,0.932774,0.949031,0.942185,0.004311
13467.750000,2,0.940342,0.956282,0.949978,0.004292
13468.000000,2,0.947617,0.964535,0.957334,0.004540
13468.250000,2,0.954435,0.969329,0.963679,0.004114
13468.500000,2,0.959924,0.975752,0.969746,0.004358
13468.750000,2,0.966179,0.981230,0.975516,0.004155
13469.000000,2,0.970695,0.985983,0.980021,0.004167
13469.250000,2,0.974558,0.989034,0.983689,0.003875
13469.500000,2,0.979246,0.992614,0.987795,0.003769
13469.750000,2,0.984152,0.998021,0.993667,0.003879
13470.000000,2,0.995005,1.008043,1.003311,0.003645
13470.250000,2,1.007468,1.021146,1.016194,0.003769
13470.500000,2,1.022890,1.035139,1.031413,0.003587
13470.750000,2,1.038561,1.049434,1.045920,0.003163
13471.000000,2,1.050820,1.063348,1.058970,0.003560
13471.250000,2,1.062371,1.073738,1.069964,0.003219
13471.500000,2,1.074092,1.084939,1.081188,0.003110
13471.750000,2,1.085853,1.096520,1.092791,0.003036
13472.000000,2,1.098172,1.108512,1.104900,0.003046
13472.250000,2,1.107688,1.117531,1.114457,0.002827
13472.500000,2,1.115479,1.124318,1.121578,0.002649
13472.750000,2,1.120237,1.128913,1.126326,0.002597
13473.000000,2,1.125624,1.133758,1.130847,0.002609
13473.250000,2,1.132217,1.140394,1.137515,0.002357
13473.500000,2,1.140287,1.149113,1.146019,0.002449
13473.750000,2,1.149953,1.156850,1.154555,0.002162
13474.000000,2,1.158292,1.164690,1.162175,0.001999
13474.250000,2,1.163330,1.169273,1.167259,0.001823
13474.500000,2,1.168337,1.174178,1.171821,0.001730
13474.750000,2,1.174671,1.179186,1.177219,0.001543
13475.000000,2,1.183419,1.187396,1.186031,0.001151
13475.250000,2,1.195319,1.198442,1.196650,0.001046
13475.500000,2,1.206123,1.209014,1.207902,0.000932
13475.750000,2,1.216530,1.218381,1.217431,0.000682
13476.000000,2,1.225971,1.228061,1.226658,0.000634
13476.250000,2,1.233051,1.234938,1.233808,0.000543
13476.500000,2,1.241295,1.242468,1.241862,0.000351
13476.750000,2,1.249993,1.251334,1.250737,0.000517
13477.000000,2,1.257911,1.259280,1.258673,0.000392
13477.250000,2,1.263883,1.266373,1.264873,0.000703
13477.500000,2,1.267871,1.270452,1.268741,0.000761
13477.750000,2,1.271194,1.273465,1.272039,0.000659
13478.000000,2,1.275438,1.278213,1.276383,0.000885
13478.250000,2,1.280303,1.283689,1.281952,0.001016
13478.500000,2,1.285739,1.290373,1.287443,0.001284
13478.750000,2,1.289078,1.293794,1.290763,0.001278
13479.000000,2,1.289963,1.295510,1.292866,0.001452
13479.250000,2,1.291454,1.296857,1.293736,0.001457
13479.500000,2,1.291855,1.298064,1.294346,0.001739
13479.750000,2,1.292345,1.298812,1.295575,0.001607
13480.000000,2,1.294367,1.302123,1.297643,0.001927
13480.250000,2,1.295528,1.304228,1.298826,0.002295
13480.500000,2,1.295619,1.303680,1.299262,0.002226
13480.750000,2,1.295008,1.304298,1.298450,0.002498
13481.000000,2,1.292866,1.302762,1.297318,0.002516
13481.250000,2,1.293156,1.302772,1.297456,0.002576
13481.500000,2,1.294738,1.303789,1.298872,0.002315
13481.750000,2,1.296920,1.306742,1.300783,0.002740
13482.000000,2,1.299032,1.309615,1.302719,0.002780
13482.250000,2,1.299983,1.311261,1.304283,0.002977
13482.500000,2,1.299993,1.312119,1.305377,0.003082
13482.750000,2,1.301364,1.313116,1.306198,0.003093
13483.000000,2,1.301735,1.313904,1.306817,0.003182
13483.250000,2,1.301945,1.315051,1.307320,0.003431
13483.500000,2,1.303196,1.315071,1.307817,0.003222
13483.750000,2,1.305428,1.317754,1.310353,0.003260
13484.000000,2,1.309322,1.322832,1.314652,0.003598
13484.250000,2,1.315338,1.328378,1.320389,0.003420
13484.500000,2,1.323056,1.337326,1.328448,0.003899
13484.750000,2,1.330683,1.344418,1.335644,0.003822
13485.000000,2,1.335088,1.350204,1.341824,0.004056
13485.250000,2,1.339352,1.355051,1.345724,0.004223
13485.500000,2,1.341214,1.357076,1.347253,0.004579
13485.750000,2,1.338521,1.355261,1.345249,0.004613
13486.000000,2,1.333056,1.349605,1.338921,0.004731
13486.250000,2,1.322055,1.339420,1.328251,0.005040
13486.500000,2,1.305048,1.323251,1.312691,0.005099
13486.750000,2,1.285408,1.302552,1.291999,0.004945
13487.000000,2,1.258101,1.276228,1.265576,0.005158
13487.250000,2,1.226570,1.246013,1.234153,0.005486
13487.500000,2,1.190534,1.209355,1.196935,0.005418
13487.750000,2,1.148032,1.165514,1.153937,0.005387
13488.000000,2,1.097782,1.117344,1.105144,0.005724
13488.250000,2,1.045990,1.064077,1.052302,0.005445
13488.500000,2,0.987642,1.007079,0.994733,0.005605
13488.750000,2,0.927035,0.944526,0.933175,0.005240
13489.000000,2,0.862030,0.878839,0.867783,0.005119
13489.250000,2,0.793394,0.809099,0.798768,0.004842
13489.500000,2,0.722924,0.738902,0.728605,0.004659
13489.750000,2,0.653336,0.667805,0.658364,0.004333
13490.000000,2,0.586428,0.599394,0.590996,0.003864
13490.250000,2,0.523115,0.534612,0.527286,0.003475
13490.500000,2,0.464597,0.475092,0.468496,0.003117
13490.750000,2,0.412928,0.421447,0.415977,0.002585
13491.000000,2,0.368386,0.375877,0.371094,0.002237
13491.250000,2,0.333419,0.338900,0.335461,0.001669
13491.500000,2,0.308265,0.312409,0.309826,0.001297
13491.750000,2,0.293359,0.296203,0.294357,0.000917
13492.000000,3,0.290053,0.294221,0.292383,0.001099
13492.250000,3,0.293183,0.297085,0.295406,0.001106
13492.500000,3,0.301898,0.306040,0.304478,0.001224
13492.750000,3,0.316184,0.321325,0.319473,0.001510
13493.000000,3,0.336303,0.342714,0.340345,0.001899
13493.250000,3,0.362256,0.369642,0.367123,0.002198
13493.500000,3,0.394650,0.402913,0.400068,0.002449
13493.750000,3,0.431835,0.441350,0.438101,0.002870
13494.000000,3,0.473367,0.484333,0.480390,0.003296
13494.250000,3,0.518070,0.529636,0.525578,0.003425
13494.500000,3,0.564884,0.577362,0.573267,0.003757
13494.750000,3,0.614227,0.627543,0.622959,0.004106
13495.000000,3,0.665210,0.679255,0.674688,0.004257
13495.250000,3,0.716516,0.731758,0.726627,0.004599
13495.500000,3,0.767415,0.783041,0.777582,0.004657
13495.750000,3,0.814924,0.830497,0.825020,0.004658
13496.000000,3,0.858246,0.873952,0.867980,0.004619
13496.250000,3,0.894970,0.911718,0.905627,0.004842
13496.500000,3,0.927984,0.943551,0.937988,0.004617
13496.750000,3,0.954794,0.970668,0.964929,0.004665
13497.000000,3,0.976878,0.992647,0.986698,0.004536
13497.250000,3,0.994535,1.009804,1.004093,0.004558
13497.500000,3,1.008269,1.024017,1.018291,0.004578
13497.750000,3,1.022158,1.036666,1.031330,0.004354
13498.000000,3,1.035094,1.049476,1.044212,0.004285
13498.250000,3,1.048091,1.061294,1.056259,0.004011
13498.500000,3,1.059008,1.070666,1.066298,0.003510
13498.750000,3,1.065623,1.077793,1.073426,0.003605
13499.000000,3,1.071470,1.081702,1.077895,0.003219
13499.250000,3,1.075711,1.084548,1.081322,0.002915
13499.500000,3,1.078852,1.087385,1.084277,0.002611
13499.750000,3,1.082397,1.091004,1.087706,0.002617
13500.000000,3,1.086881,1.094612,1.091672,0.002352
13500.250000,3,1.088739,1.095614,1.092602,0.001982
13500.500000,3,1.088830,1.095399,1.092982,0.001960
13500.750000,3,1.089819,1.095123,1.093020,0.001578
13501.000000,3,1.090476,1.094867,1.093040,0.001369
13501.250000,3,1.090294,1.094041,1.092680,0.001330
13501.500000,3,1.089627,1.092717,1.091268,0.000961
13501.750000,3,1.086202,1.088608,1.087538,0.000850
13502.000000,3,1.081672,1.083767,1.083143,0.000658
13502.250000,3,1.078773,1.080074,1.079454,0.000481
13502.500000,3,1.078046,1.080226,1.079408,0.000603
13502.750000,3,1.082793,1.083814,1.083436,0.000389
13503.000000,3,1.090791,1.091915,1.091308,0.000289
13503.250000,3,1.099208,1.100928,1.099949,0.000454
13503.500000,3,1.107685,1.109512,1.108293,0.000479
13503.750000,3,1.114164,1.116530,1.115356,0.000625
13504.000000,3,1.121266,1.124448,1.122665,0.000890
13504.250000,3,1.127258,1.130800,1.128990,0.001041
13504.500000,3,1.134846,1.138081,1.136297,0.000918
13504.750000,3,1.139848,1.143504,1.141393,0.001152
13505.000000,3,1.143827,1.147250,1.145725,0.001081
13505.250000,3,1.148117,1.152017,1.149888,0.001064
13505.500000,3,1.152588,1.156945,1.154724,0.001126
13505.750000,3,1.159654,1.163600,1.161656,0.001241
13506.000000,3,1.167904,1.172750,1.170121,0.001460
13506.250000,3,1.175982,1.180415,1.178062,0.001321
13506.500000,3,1.182107,1.187494,1.184379,0.001690
13506.750000,3,1.186397,1.191574,1.189296,0.001379
13507.000000,3,1.191429,1.197703,1.194487,0.001756
13507.250000,3,1.199127,1.204439,1.201520,0.001571
13507.500000,3,1.206374,1.212761,1.209255,0.001911
13507.750000,3,1.213500,1.220658,1.216841,0.002059
13508.000000,3,1.217941,1.225081,1.221536,0.001946
13508.250000,3,1.220246,1.227050,1.223536,0.001983
13508.500000,3,1.221509,1.228817,1.224809,0.001939
13508.750000,3,1.225889,1.232806,1.229297,0.002064
13509.000000,3,1.233828,1.241522,1.237651,0.002315
13509.250000,3,1.244363,1.251085,1.247465,0.001964
13509.500000,3,1.253885,1.261355,1.256826,0.002252
13509.750000,3,1.259458,1.266324,1.262041,0.002054
13510.000000,3,1.259809,1.268283,1.263603,0.002548
13510.250000,3,1.260460,1.267839,1.263521,0.002160
13510.500000,3,1.260511,1.267283,1.263626,0.002069
13510.750000,3,1.260360,1.267374,1.263207,0.002143
13511.000000,3,1.256932,1.265344,1.260815,0.002231
13511.250000,3,1.251496,1.260053,1.254591,0.002575
13511.500000,3,1.242659,1.249833,1.245323,0.002175
13511.750000,3,1.233397,1.241764,1.236433,0.002472
13512.000000,3,1.229522,1.235755,1.231447,0.001936
13512.250000,3,1.229318,1.236341,1.231742,0.002309
13512.500000,3,1.233347,1.240350,1.235335,0.002278
13512.750000,3,1.237356,1.244016,1.239747,0.002216
13513.000000,3,1.240119,1.246773,1.241949,0.002101
13513.250000,3,1.238218,1.245925,1.240836,0.002487
13513.500000,3,1.236574,1.243753,1.238758,0.002305
13513.750000,3,1.233317,1.240764,1.236140,0.002280
13514.000000,3,1.231511,1.238532,1.234081,0.002221
13514.250000,3,1.228926,1.235230,1.231078,0.001965
13514.500000,3,1.224732,1.230272,1.226798,0.001864
13514.750000,3,1.218662,1.225404,1.221134,0.002171
13515.000000,3,1.212949,1.218598,1.215246,0.001655
13515.250000,3,1.207817,1.213912,1.210539,0.001719
13515.500000,3,1.205482,1.210700,1.207664,0.001614
13515.750000,3,1.201843,1.208085,1.204429,0.001869
13516.000000,3,1.198866,1.203995,1.201381,0.001647
13516.250000,3,1.195207,1.200339,1.197671,0.001450
13516.500000,3,1.192231,1.197693,1.194543,0.001532
13516.750000,3,1.190667,1.195411,1.192772,0.001542
13517.000000,3,1.190807,1.196310,1.193551,0.001629
13517.250000,3,1.192411,1.197562,1.195029,0.001560
13517.500000,3,1.191940,1.197158,1.194632,0.001476
13517.750000,3,1.188682,1.194714,1.191752,0.001642
13518.000000,3,1.181746,1.187564,1.184740,0.001647
13518.250000,3,1.171191,1.177839,1.174107,0.001806
13518.500000,3,1.157509,1.163620,1.159450,0.001775
13518.750000,3,1.138275,1.143706,1.140472,0.001638
13519.000000,3,1.113301,1.120206,1.115879,0.001936
13519.250000,3,1.083178,1.089658,1.085933,0.001924
13519.500000,3,1.048368,1.054262,1.050464,0.001765
13519.750000,3,1.010138,1.015584,1.011960,0.001679
13520.000000,3,0.968268,0.974076,0.970612,0.001814
13520.250000,3,0.922800,0.928934,0.925761,0.001921
13520.500000,3,0.875105,0.881603,0.877906,0.001925
13520.750000,3,0.822402,0.828788,0.825298,0.001884
13521.000000,3,0.767030,0.773311,0.769935,0.001879
13521.250000,3,0.709652,0.715806,0.712116,0.002010
13521.500000,3,0.650857,0.656790,0.653859,0.001901
13521.750000,3,0.593707,0.599405,0.596356,0.001759
13522.000000,3,0.538202,0.543343,0.540842,0.001650
13522.250000,3,0.486001,0.490942,0.488584,0.001667
13522.500000,3,0.438061,0.442617,0.440496,0.001387
13522.750000,3,0.395166,0.399167,0.397550,0.001284
13523.000000,3,0.359223,0.362910,0.361137,0.001052
13523.250000,3,0.330197,0.333578,0.332162,0.000944
13523.500000,3,0.309760,0.312731,0.311196,0.000801
13523.750000,3,0.297004,0.299916,0.298387,0.000875
13524.000000,4,0.311014,0.312767,0.311762,0.000506
13524.250000,4,0.315233,0.316749,0.315993,0.000495
13524.500000,4,0.327302,0.328825,0.328065,0.000585
13524.750000,4,0.347924,0.350258,0.348930,0.000817
13525.000000,4,0.375258,0.378831,0.376901,0.001076
13525.250000,4,0.411173,0.415407,0.412915,0.001275
13525.500000,4,0.453458,0.458369,0.455597,0.001570
13525.750000,4,0.503128,0.508293,0.505252,0.001728
13526.000000,4,0.557415,0.563890,0.560061,0.002121
13526.250000,4,0.616447,0.623244,0.619459,0.002289
13526.500000,4,0.677026,0.685427,0.680766,0.002645
13526.750000,4,0.738795,0.747770,0.743657,0.002823
13527.000000,4,0.802023,0.810994,0.806386,0.003111
13527.250000,4,0.862714,0.873679,0.868537,0.003543
13527.500000,4,0.921486,0.933137,0.927494,0.003706
13527.750000,4,0.976974,0.989474,0.983004,0.003830
13528.000000,4,1.024522,1.039349,1.031584,0.004401
13528.250000,4,1.066711,1.080936,1.073096,0.004228
13528.500000,4,1.099809,1.116311,1.107372,0.004724
13528.750000,4,1.129007,1.145253,1.136704,0.004702
13529.000000,4,1.152693,1.169579,1.159948,0.004859
13529.250000,4,1.170935,1.188265,1.178198,0.004904
13529.500000,4,1.183836,1.199314,1.190094,0.004587
13529.750000,4,1.191734,1.209600,1.198682,0.005130
13530.000000,4,1.198089,1.216033,1.204878,0.005345
13530.250000,4,1.206820,1.224041,1.213394,0.004958
13530.500000,4,1.218537,1.235622,1.225117,0.004938
13530.750000,4,1.233151,1.249651,1.239509,0.004799
13531.000000,4,1.248126,1.265477,1.254505,0.005043
13531.250000,4,1.261167,1.277560,1.266831,0.004799
13531.500000,4,1.269025,1.284876,1.274938,0.004583
13531.750000,4,1.275240,1.290144,1.280748,0.004266
13532.000000,4,1.278828,1.293717,1.283602,0.004425
13532.250000,4,1.279490,1.293677,1.284705,0.004286
13532.500000,4,1.277796,1.291118,1.282483,0.003854
13532.750000,4,1.273797,1.285819,1.277757,0.003643
13533.000000,4,1.266049,1.278142,1.270062,0.003501
13533.250000,4,1.258411,1.269812,1.262165,0.003568
13533.500000,4,1.251093,1.260791,1.254819,0.002732
13533.750000,4,1.245340,1.255201,1.248957,0.002972
13534.000000,4,1.239927,1.248718,1.242724,0.002699
13534.250000,4,1.231773,1.240358,1.234840,0.002634
13534.500000,4,1.221644,1.229671,1.224474,0.002511
13534.750000,4,1.211471,1.219053,1.214170,0.002251
13535.000000,4,1.203953,1.211236,1.206379,0.002218
13535.250000,4,1.200085,1.206469,1.202061,0.001974
13535.500000,4,1.196936,1.204271,1.199275,0.002140
13535.750000,4,1.193859,1.200658,1.196201,0.002071
13536.000000,4,1.188533,1.194456,1.190372,0.001899
13536.250000,4,1.180167,1.186558,1.182543,0.001933
13536.500000,4,1.173412,1.178149,1.174862,0.001532
13536.750000,4,1.168831,1.172981,1.170197,0.001404
13537.000000,4,1.166325,1.169609,1.168041,0.001013
13537.250000,4,1.165941,1.168184,1.166708,0.000806
13537.500000,4,1.161052,1.164471,1.162094,0.001241
13537.750000,4,1.154026,1.157325,1.155493,0.000994
13538.000000,4,1.145631,1.147879,1.146729,0.000723
13538.250000,4,1.139024,1.140744,1.139902,0.000592
13538.500000,4,1.134096,1.135535,1.134729,0.000475
13538.750000,4,1.130345,1.132346,1.131294,0.000568
13539.000000,4,1.125887,1.127160,1.126646,0.000360
13539.250000,4,1.119843,1.121500,1.120637,0.000571
13539.500000,4,1.111594,1.113571,1.112447,0.000628
13539.750000,4,1.104669,1.107417,1.106178,0.000880
13540.000000,4,1.114735,1.122362,1.119533,0.002234
13540.250000,4,1.099722,1.103287,1.101644,0.000945
13540.500000,4,1.099561,1.103287,1.101659,0.001133
13540.750000,4,1.099009,1.104089,1.101910,0.001544
13541.000000,4,1.097233,1.102836,1.100098,0.001550
13541.250000,4,1.095055,1.100731,1.098507,0.001681
13541.500000,4,1.093881,1.100190,1.097660,0.001863
13541.750000,4,1.094845,1.100981,1.098906,0.001942
13542.000000,4,1.096481,1.103496,1.101316,0.002236
13542.250000,4,1.099200,1.106945,1.104032,0.002214
13542.500000,4,1.099591,1.107707,1.105247,0.002585
13542.750000,4,1.099662,1.108559,1.105632,0.002698
13543.000000,4,1.098789,1.108800,1.105434,0.002923
13543.250000,4,1.098688,1.108099,1.104978,0.002923
13543.500000,4,1.097253,1.106154,1.103390,0.002912
13543.750000,4,1.093048,1.103337,1.100122,0.003082
13544.000000,4,1.089697,1.098806,1.095783,0.002902
13544.250000,4,1.084859,1.095278,1.092149,0.003129
13544.500000,4,1.082461,1.093965,1.090680,0.003456
13544.750000,4,1.086134,1.096887,1.093558,0.003354
13545.000000,4,1.090269,1.101443,1.098200,0.003418
13545.250000,4,1.096089,1.107286,1.103578,0.003389
13545.500000,4,1.098528,1.110554,1.106479,0.003678
13545.750000,4,1.100274,1.112178,1.108498,0.003608
13546.000000,4,1.100565,1.112442,1.108462,0.003678
13546.250000,4,1.100424,1.112950,1.108930,0.003699
13546.500000,4,1.100013,1.112198,1.108163,0.003549
13546.750000,4,1.097785,1.111667,1.106256,0.003854
13547.000000,4,1.094574,1.106474,1.102214,0.003599
13547.250000,4,1.089998,1.101663,1.097496,0.003434
13547.500000,4,1.084699,1.097453,1.093116,0.003885
13547.750000,4,1.083394,1.096641,1.091734,0.003878
13548.000000,4,1.085171,1.098235,1.093138,0.003743
13548.250000,4,1.088201,1.101112,1.096259,0.003821
13548.500000,4,1.089817,1.103568,1.098487,0.004081
13548.750000,4,1.091312,1.104389,1.099147,0.003818
13549.000000,4,1.090740,1.102916,1.097968,0.003526
13549.250000,4,1.088683,1.102004,1.096501,0.003835
13549.500000,4,1.087338,1.099358,1.094785,0.003509
13549.750000,4,1.085632,1.097994,1.093017,0.003582
13550.000000,4,1.081247,1.094767,1.088693,0.003792
13550.250000,4,1.074282,1.086067,1.081091,0.003489
13550.500000,4,1.061768,1.074219,1.069153,0.003747
13550.750000,4,1.048652,1.059384,1.054726,0.003197
13551.000000,4,1.030437,1.041061,1.036606,0.003181
13551.250000,4,1.009323,1.019210,1.014999,0.003246
13551.500000,4,0.982832,0.993100,0.988097,0.003045
13551.750000,4,0.950991,0.959971,0.955622,0.002725
13552.000000,4,0.913568,0.921818,0.917889,0.002584
13552.250000,4,0.871076,0.879522,0.875098,0.002725
13552.500000,4,0.825567,0.832285,0.828767,0.002170
