# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.228708,0.250036,0.245198,0.006431
12428.250000,1,0.231241,0.252639,0.247980,0.006504
12428.500000,1,0.239205,0.261585,0.256851,0.006866
12428.750000,1,0.252745,0.276346,0.271624,0.007367
12429.000000,1,0.271370,0.296987,0.292126,0.008046
12429.250000,1,0.295813,0.323286,0.318236,0.008684
12429.500000,1,0.324653,0.355251,0.349508,0.009598
12429.750000,1,0.358969,0.392706,0.386298,0.010524
12430.000000,1,0.397680,0.435522,0.428292,0.011744
12430.250000,1,0.440915,0.482817,0.474695,0.012933
12430.500000,1,0.486603,0.532723,0.523808,0.014200
12430.750000,1,0.534274,0.583682,0.574409,0.015336
12431.000000,1,0.582447,0.634614,0.624743,0.016213
12431.250000,1,0.631392,0.684050,0.674636,0.016614
12431.500000,1,0.679200,0.734906,0.723377,0.017089
12431.750000,1,0.726405,0.783308,0.770245,0.017063
12432.000000,1,0.771463,0.830163,0.814389,0.016950
12432.250000,1,0.813524,0.870366,0.853946,0.016172
12432.500000,1,0.852178,0.907157,0.888845,0.015098
12432.750000,1,0.885209,0.937536,0.919709,0.014297
12433.000000,1,0.918316,0.964376,0.948470,0.012587
12433.250000,1,0.950632,0.989852,0.975206,0.010652
12433.500000,1,0.981834,1.012237,0.999334,0.008286
12433.750000,1,1.008310,1.030237,1.019514,0.006272
12434.000000,1,1.032274,1.048071,1.037574,0.005310
12434.250000,1,1.045293,1.063607,1.053515,0.005659
12434.500000,1,1.059752,1.076987,1.068628,0.005830
12434.750000,1,1.073371,1.097747,1.085034,0.007060
12435.000000,1,1.087950,1.118960,1.100924,0.008740
12435.250000,1,1.101299,1.137912,1.114967,0.010158
12435.500000,1,1.112608,1.155531,1.127556,0.012191
12435.750000,1,1.123247,1.168133,1.138122,0.012865
12436.000000,1,1.134996,1.181821,1.149707,0.013486
12436.250000,1,1.147665,1.196605,1.162225,0.014361
12436.500000,1,1.162054,1.211222,1.174608,0.014849
12436.750000,1,1.176216,1.223389,1.185939,0.015014
12437.000000,1,1.187433,1.234806,1.196540,0.015081
12437.250000,1,1.195124,1.245640,1.206027,0.015490
12437.500000,1,1.204449,1.253511,1.215919,0.014722
12437.750000,1,1.215072,1.265204,1.227397,0.014838
12438.000000,1,1.226716,1.277944,1.239885,0.014943
12438.250000,1,1.238350,1.287139,1.251217,0.014286
12438.500000,1,1.248799,1.299019,1.263081,0.014504
12438.750000,1,1.253671,1.304530,1.268720,0.014666
12439.000000,1,1.257645,1.309310,1.275102,0.014608
12439.250000,1,1.263324,1.315651,1.282678,0.014497
12439.500000,1,1.271188,1.322692,1.291765,0.014375
12439.750000,1,1.281270,1.330642,1.302255,0.013861
12440.000000,1,1.290085,1.333536,1.311260,0.012279
12440.250000,1,1.297480,1.338889,1.318983,0.011977
12440.500000,1,1.302515,1.345101,1.324702,0.012055
12440.750000,1,1.306662,1.349654,1.328155,0.012302
12441.000000,1,1.306386,1.348498,1.329036,0.011872
12441.250000,1,1.305722,1.346197,1.327889,0.011537
12441.500000,1,1.302188,1.343965,1.324838,0.011844
12441.750000,1,1.297245,1.338691,1.320680,0.011831
12442.000000,1,1.294936,1.332025,1.316284,0.010868
12442.250000,1,1.295130,1.325250,1.313985,0.009527
12442.500000,1,1.295733,1.322831,1.313493,0.008800
12442.750000,1,1.295876,1.324675,1.313900,0.008527
12443.000000,1,1.295702,1.324852,1.313779,0.008402
12443.250000,1,1.295079,1.323807,1.311617,0.008222
12443.500000,1,1.291923,1.320751,1.308317,0.008339
12443.750000,1,1.287756,1.316424,1.303815,0.008424
12444.000000,1,1.282822,1.311209,1.298789,0.008553
12444.250000,1,1.276316,1.304032,1.292207,0.008640
12444.500000,1,1.269626,1.295386,1.284733,0.007751
12444.750000,1,1.261965,1.285498,1.275860,0.006987
12445.000000,1,1.253498,1.271446,1.264529,0.005637
12445.250000,1,1.244019,1.260177,1.254099,0.005265
12445.500000,1,1.237380,1.252037,1.245818,0.005020
12445.750000,1,1.230720,1.246410,1.239415,0.005718
12446.000000,1,1.226352,1.248583,1.235386,0.006751
12446.250000,1,1.220694,1.249116,1.231115,0.007920
12446.500000,1,1.215737,1.251200,1.226765,0.009985
12446.750000,1,1.210390,1.256948,1.223347,0.013368
12447.000000,1,1.208818,1.266478,1.222501,0.017052
12447.250000,1,1.207406,1.274102,1.222647,0.019925
12447.500000,1,1.205853,1.281312,1.222855,0.022526
12447.750000,1,1.206114,1.292462,1.224047,0.026204
12448.000000,1,1.204612,1.301449,1.224706,0.029459
12448.250000,1,1.203821,1.303868,1.223463,0.030877
12448.500000,1,1.201614,1.305528,1.221685,0.032169
12448.750000,1,1.198627,1.303207,1.218680,0.032408
12449.000000,1,1.193787,1.295938,1.214226,0.031379
12449.250000,1,1.190317,1.287504,1.209814,0.029955
12449.500000,1,1.186078,1.273796,1.204332,0.026958
12449.750000,1,1.182233,1.259298,1.198919,0.023696
12450.000000,1,1.178132,1.243941,1.193864,0.020286
12450.250000,1,1.172306,1.225828,1.185906,0.016609
12450.500000,1,1.166494,1.208851,1.178780,0.013473
12450.750000,1,1.160294,1.192556,1.171611,0.010558
12451.000000,1,1.153375,1.177760,1.163947,0.008365
12451.250000,1,1.146305,1.170579,1.155807,0.006869
12451.500000,1,1.139686,1.165370,1.148433,0.007306
12451.750000,1,1.126861,1.159344,1.140671,0.008682
12452.000000,1,1.110654,1.151121,1.132316,0.010572
12452.250000,1,1.095801,1.143042,1.123617,0.012391
12452.500000,1,1.081155,1.133083,1.114702,0.013975
12452.750000,1,1.065995,1.125382,1.106270,0.016218
12453.000000,1,1.054490,1.118406,1.098812,0.017662
12453.250000,1,1.043468,1.113176,1.091863,0.019250
12453.500000,1,1.033197,1.105148,1.084041,0.020139
12453.750000,1,1.021079,1.096415,1.074562,0.021176
12454.000000,1,1.007944,1.084638,1.063187,0.021846
12454.250000,1,0.993100,1.068714,1.048465,0.021745
12454.500000,1,0.974115,1.048306,1.031038,0.022125
12454.750000,1,0.954204,1.024844,1.010189,0.021613
12455.000000,1,0.931929,1.004696,0.986378,0.021257
12455.250000,1,0.904643,0.977637,0.958022,0.020945
12455.500000,1,0.871752,0.943681,0.924467,0.020640
12455.750000,1,0.837833,0.906709,0.888226,0.019742
12456.000000,1,0.801808,0.867313,0.849294,0.018643
12456.250000,1,0.763634,0.824655,0.807602,0.017344
12456.500000,1,0.721523,0.780154,0.762903,0.016394
12456.750000,1,0.676434,0.730897,0.714775,0.015246
12457.000000,1,0.629524,0.680130,0.664309,0.013928
12457.250000,1,0.581551,0.627633,0.612542,0.012616
12457.500000,1,0.532649,0.573083,0.560340,0.011151
12457.750000,1,0.483773,0.521819,0.509395,0.010418
12458.000000,1,0.437484,0.471646,0.460701,0.009427
12458.250000,1,0.394217,0.425279,0.415193,0.008532
12458.500000,1,0.353382,0.382485,0.373406,0.008067
12458.750000,1,0.318181,0.343915,0.336449,0.007279
12459.000000,1,0.287951,0.311693,0.305086,0.006796
12459.250000,1,0.263804,0.285953,0.280016,0.006384
12459.500000,1,0.245376,0.266928,0.261482,0.006300
12459.750000,1,0.233597,0.255019,0.249838,0.006334
12460.000000,2,0.264590,0.271379,0.266470,0.002183
12460.250000,2,0.267318,0.273577,0.269397,0.001918
12460.500000,2,0.275360,0.281038,0.277800,0.001787
12460.750000,2,0.289430,0.294744,0.291917,0.001433
12461.000000,2,0.309643,0.315793,0.312564,0.001697
12461.250000,2,0.335078,0.342939,0.339075,0.002306
12461.500000,2,0.367100,0.376269,0.371598,0.002612
12461.750000,2,0.403955,0.414662,0.409411,0.002947
12462.000000,2,0.446582,0.457168,0.452037,0.003033
12462.250000,2,0.492207,0.504462,0.498961,0.003874
12462.500000,2,0.543482,0.557833,0.549553,0.004676
12462.750000,2,0.594853,0.613529,0.602054,0.005612
12463.000000,2,0.645058,0.668293,0.653897,0.006658
12463.250000,2,0.693757,0.721339,0.704128,0.007728
12463.500000,2,0.740853,0.772245,0.752624,0.008711
12463.750000,2,0.786594,0.820408,0.799416,0.009342
12464.000000,2,0.829934,0.867094,0.844250,0.010117
12464.250000,2,0.869832,0.908650,0.885029,0.010639
12464.500000,2,0.904848,0.945362,0.921026,0.011169
12464.750000,2,0.934658,0.975383,0.950716,0.011133
12465.000000,2,0.960108,1.003759,0.975758,0.012083
12465.250000,2,0.984228,1.029449,0.997500,0.013111
12465.500000,2,1.005934,1.057003,1.018166,0.015294
12465.750000,2,1.024644,1.080914,1.036355,0.017321
12466.000000,2,1.039432,1.105560,1.052343,0.020535
12466.250000,2,1.049301,1.125460,1.063992,0.023590
12466.500000,2,1.055590,1.141629,1.072087,0.026603
12466.750000,2,1.061119,1.155324,1.078346,0.029308
12467.000000,2,1.067019,1.169657,1.084686,0.032266
12467.250000,2,1.074088,1.182908,1.092056,0.034470
12467.500000,2,1.081397,1.194129,1.098668,0.036166
12467.750000,2,1.087646,1.206249,1.105398,0.038210
12468.000000,2,1.093451,1.215382,1.111277,0.039464
12468.250000,2,1.095161,1.218040,1.114348,0.039339
12468.500000,2,1.095172,1.222486,1.117788,0.039813
12468.750000,2,1.095233,1.221461,1.119869,0.038776
12469.000000,2,1.094916,1.216474,1.120935,0.036567
12469.250000,2,1.094181,1.208530,1.119996,0.033969
12469.500000,2,1.092854,1.201358,1.119842,0.031464
12469.750000,2,1.095243,1.196352,1.121578,0.028989
12470.000000,2,1.102481,1.194525,1.127495,0.026163
12470.250000,2,1.112374,1.196449,1.137249,0.023442
12470.500000,2,1.125697,1.206896,1.149950,0.022678
12470.750000,2,1.136641,1.219036,1.162171,0.022831
12471.000000,2,1.146513,1.231252,1.172664,0.023571
12471.250000,2,1.154312,1.241081,1.180846,0.024180
12471.500000,2,1.163296,1.249596,1.189076,0.024273
12471.750000,2,1.172740,1.261571,1.198414,0.025287
12472.000000,2,1.181182,1.272956,1.207653,0.026033
12472.250000,2,1.187553,1.279325,1.214207,0.026111
12472.500000,2,1.190309,1.281915,1.216862,0.026004
12472.750000,2,1.191218,1.285830,1.217946,0.026913
12473.000000,2,1.194515,1.288014,1.218925,0.027151
12473.250000,2,1.199375,1.288671,1.221511,0.026209
12473.500000,2,1.207685,1.293117,1.226673,0.025816
12473.750000,2,1.216498,1.301651,1.233016,0.026467
12474.000000,2,1.218558,1.307112,1.236659,0.027109
12474.250000,2,1.219618,1.305305,1.237645,0.026121
12474.500000,2,1.218507,1.304715,1.237878,0.025931
12474.750000,2,1.219257,1.308059,1.239846,0.026665
12475.000000,2,1.224231,1.313781,1.245013,0.027138
12475.250000,2,1.230085,1.321803,1.251725,0.028117
12475.500000,2,1.236809,1.329486,1.259550,0.028469
12475.750000,2,1.241523,1.337228,1.264995,0.029581
12476.000000,2,1.246566,1.344158,1.270255,0.030423
12476.250000,2,1.248648,1.350739,1.274014,0.032064
12476.500000,2,1.254358,1.356074,1.277820,0.032357
12476.750000,2,1.256783,1.354567,1.280562,0.031295
12477.000000,2,1.259814,1.353368,1.282986,0.030128
12477.250000,2,1.260344,1.349879,1.283211,0.028902
12477.500000,2,1.258473,1.341316,1.280939,0.026984
12477.750000,2,1.256018,1.329989,1.277640,0.024414
12478.000000,2,1.255658,1.316912,1.274715,0.021110
12478.250000,2,1.256088,1.309344,1.274017,0.019114
12478.500000,2,1.256348,1.302149,1.272557,0.017066
12478.750000,2,1.254658,1.299934,1.269188,0.015401
12479.000000,2,1.251538,1.297290,1.264245,0.014260
12479.250000,2,1.246338,1.293400,1.258682,0.014097
12479.500000,2,1.241728,1.288479,1.253411,0.013848
12479.750000,2,1.238428,1.282660,1.248826,0.013195
12480.000000,2,1.235418,1.277607,1.244559,0.012905
12480.250000,2,1.233138,1.273993,1.241423,0.012490
12480.500000,2,1.220079,1.266836,1.234880,0.012923
12480.750000,2,1.213353,1.258597,1.229030,0.012180
12481.000000,2,1.197212,1.249001,1.221652,0.013133
12481.250000,2,1.183198,1.238404,1.214674,0.014184
12481.500000,2,1.175998,1.232238,1.210753,0.014742
12481.750000,2,1.153217,1.224550,1.204225,0.020056
12482.000000,2,1.143282,1.216026,1.199746,0.021761
12482.250000,2,1.124948,1.206462,1.193791,0.026167
12482.500000,2,1.108082,1.202342,1.187580,0.030208
12482.750000,2,1.100186,1.197293,1.182459,0.031219
12483.000000,2,1.094049,1.193610,1.177017,0.031644
12483.250000,2,1.067451,1.189347,1.168918,0.038780
12483.500000,2,1.050499,1.186508,1.163406,0.043259
12483.750000,2,1.043511,1.184183,1.159908,0.044686
12484.000000,2,1.030821,1.183673,1.157777,0.048711
12484.250000,2,1.027313,1.185668,1.158576,0.050372
12484.500000,2,1.022847,1.190268,1.159828,0.052599
12484.750000,2,1.024259,1.193128,1.162489,0.053051
12485.000000,2,1.016024,1.193350,1.162236,0.055975
12485.250000,2,1.009297,1.194050,1.160926,0.057999
12485.500000,2,1.004668,1.191708,1.158187,0.058647
12485.750000,2,0.995341,1.186525,1.151478,0.059692
12486.000000,2,0.983279,1.176008,1.141302,0.060351
12486.250000,2,0.965230,1.163109,1.127016,0.061863
12486.500000,2,0.949647,1.146267,1.109994,0.061297
12486.750000,2,0.928316,1.123492,1.087799,0.060895
12487.000000,2,0.902019,1.097204,1.061342,0.060862
12487.250000,2,0.878207,1.066192,1.031582,0.058582
12487.500000,2,0.849021,1.030568,0.997104,0.056524
12487.750000,2,0.815133,0.990213,0.958209,0.054629
12488.000000,2,0.782683,0.945940,0.915735,0.050839
12488.250000,2,0.748483,0.898623,0.870284,0.046563
12488.500000,2,0.712895,0.846351,0.821755,0.041599
12488.750000,2,0.676484,0.792632,0.771089,0.036170
12489.000000,2,0.635986,0.735737,0.717139,0.031026
12489.250000,2,0.594628,0.677560,0.661672,0.025690
12489.500000,2,0.554517,0.617925,0.605661,0.019633
12489.750000,2,0.514353,0.560428,0.550423,0.013949
12490.000000,2,0.474109,0.505550,0.497884,0.009320
12490.250000,2,0.433749,0.454861,0.448532,0.006028
12490.500000,2,0.396516,0.408812,0.403639,0.003384
12490.750000,2,0.361786,0.367320,0.363959,0.001723
12491.000000,2,0.327648,0.333263,0.330052,0.002023
12491.250000,2,0.300579,0.306496,0.302809,0.002046
12491.500000,2,0.281447,0.288848,0.283675,0.002331
12491.750000,2,0.270390,0.276030,0.271877,0.001921
12492.000000,3,0.314107,0.335576,0.317630,0.006820
12492.250000,3,0.317921,0.340873,0.322319,0.007192
12492.500000,3,0.329212,0.355660,0.333759,0.008325
12492.750000,3,0.348074,0.378798,0.353975,0.009534
12493.000000,3,0.374472,0.412911,0.381032,0.012130
12493.250000,3,0.408026,0.451989,0.416048,0.013748
12493.500000,3,0.448555,0.497362,0.456648,0.015516
12493.750000,3,0.494560,0.549692,0.504374,0.017346
12494.000000,3,0.545013,0.601991,0.554539,0.018096
12494.250000,3,0.597558,0.657796,0.608804,0.018821
12494.500000,3,0.653349,0.712805,0.663757,0.018766
12494.750000,3,0.709939,0.770024,0.721291,0.018791
12495.000000,3,0.767920,0.821265,0.777710,0.016743
12495.250000,3,0.825909,0.879308,0.836221,0.016671
12495.500000,3,0.881700,0.929934,0.890578,0.015168
12495.750000,3,0.931091,0.976117,0.941328,0.013653
12496.000000,3,0.974871,1.017966,0.985702,0.012594
12496.250000,3,1.012552,1.052667,1.024112,0.011435
12496.500000,3,1.044237,1.193466,1.071927,0.046950
12496.750000,3,1.068360,1.102631,1.079904,0.009367
12497.000000,3,1.087179,1.119015,1.098218,0.008603
12497.250000,3,1.100784,1.129149,1.112446,0.007469
12497.500000,3,1.111163,1.263702,1.140337,0.047145
12497.750000,3,1.119144,1.147021,1.131509,0.007775
12498.000000,3,1.127195,1.158063,1.139330,0.009355
12498.250000,3,1.134986,1.165144,1.147547,0.009189
12498.500000,3,1.135921,1.175935,1.153136,0.011640
12498.750000,3,1.141731,1.186426,1.156918,0.013107
12499.000000,3,1.135770,1.192097,1.156672,0.015671
12499.250000,3,1.136912,1.196463,1.156028,0.016885
12499.500000,3,1.128879,1.202202,1.154360,0.020000
12499.750000,3,1.131940,1.210317,1.154413,0.022303
12500.000000,3,1.126059,1.220016,1.154408,0.026199
12500.250000,3,1.127787,1.223281,1.152657,0.027601
12500.500000,3,1.120350,1.223919,1.148919,0.029427
12500.750000,3,1.123018,1.222460,1.144950,0.029782
12501.000000,3,1.117905,1.219214,1.140585,0.030232
12501.250000,3,1.120936,1.214007,1.137007,0.029381
12501.500000,3,1.112752,1.205100,1.130472,0.028509
12501.750000,3,1.108765,1.194763,1.123676,0.027110
12502.000000,3,1.099454,1.187585,1.114949,0.027773
12502.250000,3,1.092703,1.176109,1.107866,0.026048
12502.500000,3,1.089417,1.166738,1.103077,0.024300
12502.750000,3,1.090526,1.166236,1.105035,0.023517
12503.000000,3,1.094751,1.170361,1.109266,0.023461
12503.250000,3,1.099326,1.174090,1.115432,0.022803
12503.500000,3,1.104220,1.173404,1.119669,0.020955
12503.750000,3,1.109594,1.174776,1.124427,0.020065
12504.000000,3,1.113081,1.174640,1.127856,0.018522
12504.250000,3,1.117881,1.177751,1.132571,0.018197
12504.500000,3,1.120850,1.179490,1.135367,0.017463
12504.750000,3,1.124163,1.185286,1.139564,0.018287
12505.000000,3,1.126058,1.189450,1.141431,0.018844
12505.250000,3,1.128864,1.196473,1.144348,0.020543
12505.500000,3,1.132543,1.201100,1.147163,0.020996
12505.750000,3,1.137052,1.210742,1.153385,0.022407
12506.000000,3,1.144590,1.223358,1.160208,0.024336
12506.250000,3,1.150346,1.236062,1.167609,0.026612
12506.500000,3,1.154298,1.247983,1.172576,0.028998
12506.750000,3,1.157543,1.256339,1.176849,0.030745
12507.000000,3,1.161932,1.262618,1.180352,0.031558
12507.250000,3,1.167436,1.270453,1.186493,0.032405
12507.500000,3,1.174104,1.278278,1.193061,0.032645
12507.750000,3,1.178937,1.283495,1.199162,0.032815
12508.000000,3,1.181649,1.284403,1.201784,0.032092
12508.250000,3,1.180860,1.278491,1.202112,0.030448
12508.500000,3,1.180505,1.272463,1.200474,0.028526
12508.750000,3,1.183405,1.268453,1.202831,0.026618
12509.000000,3,1.191217,1.266917,1.207930,0.023744
12509.250000,3,1.200656,1.264570,1.215539,0.020669
12509.500000,3,1.209138,1.260880,1.220678,0.016651
12509.750000,3,1.212383,1.247220,1.222383,0.011601
12510.000000,3,1.212423,1.229715,1.219278,0.005636
12510.250000,3,1.208974,1.225457,1.215710,0.004964
12510.500000,3,1.189662,1.219492,1.211030,0.008427
12510.750000,3,1.172853,1.217894,1.207696,0.013479
12511.000000,3,1.151465,1.216455,1.201228,0.019163
12511.250000,3,1.130936,1.210422,1.192834,0.023715
12511.500000,3,1.109422,1.201742,1.180722,0.027551
12511.750000,3,1.090536,1.193950,1.170798,0.030825
12512.000000,3,1.080460,1.187947,1.163843,0.032258
12512.250000,3,1.073746,1.188517,1.162527,0.034284
12512.500000,3,1.071157,1.193261,1.164306,0.036399
12512.750000,3,1.066211,1.196618,1.166561,0.038977
12513.000000,3,1.067302,1.200483,1.167615,0.039384
12513.250000,3,1.062820,1.200343,1.166740,0.040496
12513.500000,3,1.058859,1.198316,1.164245,0.041265
12513.750000,3,1.055410,1.195549,1.162017,0.041460
12514.000000,3,1.051556,1.193631,1.158938,0.042006
12514.250000,3,1.044088,1.191743,1.156295,0.043636
12514.500000,3,1.039480,1.185560,1.150923,0.043439
12514.750000,3,1.032747,1.180505,1.145526,0.043712
12515.000000,3,1.026525,1.172035,1.138642,0.043531
12515.250000,3,1.017560,1.166311,1.133773,0.044771
12515.500000,3,1.013996,1.163085,1.130217,0.044994
12515.750000,3,1.011011,1.159049,1.127808,0.044910
12516.000000,3,1.003504,1.155463,1.123314,0.046240
12516.250000,3,0.998201,1.150379,1.119779,0.046651
12516.500000,3,0.995892,1.145794,1.116357,0.046356
12516.750000,3,0.991477,1.142448,1.115212,0.047295
12517.000000,3,0.991477,1.141269,1.114763,0.047282
12517.250000,3,0.992772,1.141928,1.116542,0.047237
12517.500000,3,0.996674,1.140051,1.116708,0.045950
12517.750000,3,0.998075,1.137843,1.114811,0.044487
12518.000000,3,0.997718,1.129776,1.108430,0.042385
12518.250000,3,0.997215,1.120201,1.100923,0.039495
12518.500000,3,0.996694,1.107437,1.089096,0.035517
12518.750000,3,0.992955,1.089601,1.073824,0.030890
12519.000000,3,0.986019,1.067015,1.053187,0.025997
12519.250000,3,0.971200,1.038670,1.027677,0.021597
12519.500000,3,0.950682,1.007403,0.996509,0.017744
12519.750000,3,0.928771,0.973001,0.963585,0.013315
12520.000000,3,0.903162,0.935359,0.927120,0.009318
12520.250000,3,0.870476,0.893388,0.887736,0.006823
12520.500000,3,0.833507,0.849374,0.843953,0.004330
12520.750000,3,0.792375,0.802950,0.797177,0.003208
12521.000000,3,0.743925,0.749435,0.746081,0.001802
12521.250000,3,0.689732,0.700169,0.693622,0.003088
12521.500000,3,0.636591,0.643258,0.640021,0.002140
12521.750000,3,0.584119,0.593637,0.587804,0.002732
12522.000000,3,0.533856,0.539472,0.536716,0.001875
12522.250000,3,0.486057,0.495823,0.490046,0.002858
12522.500000,3,0.443019,0.449231,0.446047,0.001930
12522.750000,3,0.404766,0.413473,0.408391,0.002979
12523.000000,3,0.371972,0.384032,0.375487,0.003448
12523.250000,3,0.346361,0.360395,0.350323,0.004261
12523.500000,3,0.327874,0.345435,0.331657,0.005284
12523.750000,3,0.317230,0.335952,0.321136,0.005878
12524.000000,4,0.297661,0.303771,0.300164,0.001935
12524.250000,4,0.301054,0.306962,0.303531,0.001803
12524.500000,4,0.310670,0.315895,0.312719,0.001577
12524.750000,4,0.326390,0.331181,0.328492,0.001672
12525.000000,4,0.346086,0.352684,0.350214,0.002302
12525.250000,4,0.372618,0.380649,0.378236,0.002760
12525.500000,4,0.405553,0.414736,0.412079,0.003072
12525.750000,4,0.445161,0.455095,0.451777,0.003345
12526.000000,4,0.491393,0.499903,0.496392,0.003198
12526.250000,4,0.541084,0.549287,0.545560,0.003083
12526.500000,4,0.591777,0.600505,0.597014,0.003352
12526.750000,4,0.643828,0.658319,0.650225,0.004605
12527.000000,4,0.696011,0.721322,0.704258,0.007420
12527.250000,4,0.749312,0.783671,0.758520,0.010188
12527.500000,4,0.799462,0.843662,0.810416,0.013131
12527.750000,4,0.847241,0.902554,0.859695,0.016674
12528.000000,4,0.889820,0.956804,0.903854,0.020371
12528.250000,4,0.927039,1.002941,0.941972,0.023367
12528.500000,4,0.957658,1.040277,0.973598,0.025531
12528.750000,4,0.985316,1.074700,1.001814,0.027882
12529.000000,4,1.005933,1.105462,1.024766,0.030876
12529.250000,4,1.023594,1.129583,1.043455,0.033039
12529.500000,4,1.035671,1.145252,1.056518,0.034137
12529.750000,4,1.045397,1.158208,1.066738,0.035261
12530.000000,4,1.052422,1.169555,1.075323,0.036538
12530.250000,4,1.062738,1.181793,1.085598,0.037403
12530.500000,4,1.075486,1.195650,1.098718,0.037816
12530.750000,4,1.090451,1.213360,1.114480,0.038645
12531.000000,4,1.105835,1.234012,1.130741,0.040264
12531.250000,4,1.118873,1.249000,1.144748,0.040661
12531.500000,4,1.130210,1.254750,1.154569,0.039051
12531.750000,4,1.136934,1.255382,1.160957,0.036835
12532.000000,4,1.142708,1.257826,1.165666,0.035807
12532.250000,4,1.146630,1.257078,1.168993,0.034169
12532.500000,4,1.147671,1.250121,1.168912,0.031515
12532.750000,4,1.147341,1.242052,1.166733,0.029124
12533.000000,4,1.144609,1.232105,1.162672,0.026923
12533.250000,4,1.142087,1.223633,1.158377,0.025172
12533.500000,4,1.139946,1.212497,1.154532,0.022401
12533.750000,4,1.139805,1.201400,1.152486,0.019028
12534.000000,4,1.139915,1.194490,1.150682,0.017006
12534.250000,4,1.136881,1.189622,1.147711,0.016329
12534.500000,4,1.131336,1.185434,1.142808,0.016496
12534.750000,4,1.126108,1.177442,1.138139,0.015292
12535.000000,4,1.122089,1.173542,1.136032,0.014767
12535.250000,4,1.121366,1.176484,1.137401,0.015479
12535.500000,4,1.123019,1.181841,1.140176,0.016477
12535.750000,4,1.124558,1.186115,1.142777,0.017171
12536.000000,4,1.124207,1.192037,1.143202,0.019206
12536.250000,4,1.121872,1.193705,1.141350,0.020470
12536.500000,4,1.121076,1.191481,1.139310,0.020288
12536.750000,4,1.121572,1.193935,1.140188,0.020933
12537.000000,4,1.126811,1.197155,1.142712,0.021043
12537.250000,4,1.131729,1.202071,1.146878,0.021331
12537.500000,4,1.132827,1.205042,1.148418,0.021789
12537.750000,4,1.131399,1.203796,1.147188,0.021779
12538.000000,4,1.128114,1.200336,1.144650,0.021516
12538.250000,4,1.124448,1.196886,1.142707,0.021252
12538.500000,4,1.125327,1.193245,1.143083,0.020014
12538.750000,4,1.127844,1.188932,1.144361,0.018175
12539.000000,4,1.128453,1.182540,1.144598,0.016114
12539.250000,4,1.126426,1.170887,1.140860,0.013552
12539.500000,4,1.122371,1.153848,1.134876,0.010160
12539.750000,4,1.120324,1.139673,1.130490,0.007204
12540.000000,4,1.131538,1.149373,1.139831,0.006266
12540.250000,4,1.108884,1.138585,1.128748,0.009280
12540.500000,4,1.095132,1.140873,1.130356,0.014171
12540.750000,4,1.082788,1.143858,1.131441,0.018938
12541.000000,4,1.067858,1.146217,1.131172,0.024369
12541.250000,4,1.056051,1.149611,1.130796,0.028703
12541.500000,4,1.047254,1.153064,1.131775,0.032410
12541.750000,4,1.040316,1.157986,1.134941,0.036300
12542.000000,4,1.034748,1.165269,1.139032,0.040072
12542.250000,4,1.032841,1.169883,1.143693,0.042581
12542.500000,4,1.034700,1.175191,1.148195,0.043781
12542.750000,4,1.039137,1.181095,1.152404,0.043804
12543.000000,4,1.041054,1.185352,1.155565,0.044378
12543.250000,4,1.044849,1.187734,1.158530,0.044161
12543.500000,4,1.048873,1.189708,1.160674,0.043448
12543.750000,4,1.051001,1.188756,1.160851,0.042625
12544.000000,4,1.049084,1.186920,1.159442,0.042795
12544.250000,4,1.045797,1.184013,1.157591,0.043261
12544.500000,4,1.045251,1.185074,1.159016,0.043932
12544.750000,4,1.047005,1.191385,1.164481,0.045172
12545.000000,4,1.049372,1.200196,1.171770,0.047056
12545.250000,4,1.049707,1.206596,1.178651,0.049416
12545.500000,4,1.049899,1.212044,1.184414,0.051405
12545.750000,4,1.047647,1.215140,1.187825,0.053472
12546.000000,4,1.043651,1.217610,1.189491,0.055560
12546.250000,4,1.040172,1.221213,1.192086,0.057834
12546.500000,4,1.037527,1.223500,1.193437,0.059263
12546.750000,4,1.035572,1.224070,1.193390,0.060000
12547.000000,4,1.032812,1.222142,1.190931,0.060134
12547.250000,4,1.031384,1.218067,1.188053,0.059480
12547.500000,4,1.034384,1.215301,1.186137,0.057586
12547.750000,4,1.044044,1.218527,1.188344,0.054790
12548.000000,4,1.057882,1.221543,1.193366,0.051452
12548.250000,4,1.075927,1.224799,1.200199,0.047165
12548.500000,4,1.095055,1.227855,1.206620,0.042388
12548.750000,4,1.113704,1.232553,1.210743,0.037096
12549.000000,4,1.133330,1.237585,1.213766,0.031171
12549.250000,4,1.154682,1.240994,1.216213,0.024611
12549.500000,4,1.175736,1.240633,1.217559,0.017733
12549.750000,4,1.196206,1.240643,1.218372,0.012135
12550.000000,4,1.206379,1.237347,1.216447,0.009509
12550.250000,4,1.197436,1.228166,1.210660,0.011417
12550.500000,4,1.184510,1.235602,1.199941,0.016258
12550.750000,4,1.168580,1.238200,1.185168,0.021577
12551.000000,4,1.149123,1.233456,1.165703,0.026535
12551.250000,4,1.124491,1.218324,1.141909,0.029412
12551.500000,4,1.092580,1.193427,1.111506,0.031308
12551.750000,4,1.055471,1.156081,1.074328,0.031285
12552.000000,4,1.012404,1.113464,1.030520,0.031664
12552.250000,4,0.963211,1.061638,0.980783,0.030878
12552.500000,4,0.909407,1.003717,0.927470,0.029197
