# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.269831,0.273617,0.271777,0.000939
11928.250000,1,0.271233,0.275073,0.273308,0.000909
11928.500000,1,0.274985,0.280325,0.278144,0.001250
11928.750000,1,0.283116,0.288273,0.286279,0.001239
11929.000000,1,0.295453,0.300148,0.298104,0.001115
11929.250000,1,0.310762,0.315514,0.313377,0.001138
11929.500000,1,0.331054,0.335253,0.332954,0.001061
11929.750000,1,0.355202,0.358766,0.356679,0.000947
11930.000000,1,0.384269,0.386579,0.385146,0.000681
11930.250000,1,0.416011,0.419664,0.417731,0.001122
11930.500000,1,0.451281,0.456403,0.453141,0.001699
11930.750000,1,0.488007,0.496525,0.490347,0.002511
11931.000000,1,0.525853,0.536415,0.528838,0.003166
11931.250000,1,0.565307,0.577016,0.568020,0.003596
11931.500000,1,0.604674,0.620274,0.608312,0.004829
11931.750000,1,0.644462,0.664218,0.648577,0.005775
11932.000000,1,0.683482,0.707674,0.688057,0.007150
11932.250000,1,0.720058,0.746125,0.724438,0.007811
11932.500000,1,0.752972,0.780744,0.757415,0.008248
11932.750000,1,0.783133,0.811836,0.788207,0.008573
11933.000000,1,0.812385,0.843779,0.817868,0.009498
11933.250000,1,0.839526,0.872959,0.846044,0.010114
11933.500000,1,0.865804,0.899544,0.871908,0.010288
11933.750000,1,0.887662,0.925244,0.894440,0.011266
11934.000000,1,0.905426,0.940911,0.912166,0.010663
11934.250000,1,0.919236,0.954109,0.926630,0.010024
11934.500000,1,0.932494,0.967447,0.939800,0.009822
11934.750000,1,0.944768,0.978142,0.952109,0.009476
11935.000000,1,0.956321,0.988231,0.963050,0.008590
11935.250000,1,0.966779,0.993882,0.971705,0.007529
11935.500000,1,0.969598,0.997210,0.977408,0.006995
11935.750000,1,0.969987,0.999865,0.980973,0.007123
11936.000000,1,0.969069,1.000522,0.984162,0.007134
11936.250000,1,0.970639,1.003018,0.988335,0.007393
11936.500000,1,0.973643,1.009066,0.994430,0.008184
11936.750000,1,0.974208,1.015909,0.999723,0.009705
11937.000000,1,0.975021,1.025278,1.004123,0.011498
11937.250000,1,0.977078,1.026044,1.006105,0.011240
11937.500000,1,0.982088,1.027844,1.008489,0.010481
11937.750000,1,0.984899,1.033434,1.012494,0.011057
11938.000000,1,0.990588,1.041600,1.020113,0.011660
11938.250000,1,0.999225,1.052661,1.030641,0.012238
11938.500000,1,1.003205,1.065183,1.042204,0.014543
11938.750000,1,1.016352,1.076034,1.053438,0.013924
11939.000000,1,1.023704,1.085563,1.062862,0.014605
11939.250000,1,1.034257,1.094704,1.072052,0.014210
11939.500000,1,1.046407,1.104769,1.082580,0.013646
11939.750000,1,1.056752,1.114756,1.093383,0.013781
11940.000000,1,1.071565,1.124951,1.105776,0.012774
11940.250000,1,1.078837,1.133465,1.115661,0.013443
11940.500000,1,1.091116,1.140427,1.124753,0.012236
11940.750000,1,1.098657,1.147907,1.132466,0.012255
11941.000000,1,1.106588,1.150662,1.140029,0.011858
11941.250000,1,1.116792,1.158649,1.149417,0.011474
11941.500000,1,1.123286,1.164732,1.157844,0.012081
11941.750000,1,1.133690,1.173817,1.166860,0.011618
11942.000000,1,1.139316,1.183286,1.173028,0.011847
11942.250000,1,1.140783,1.194088,1.177934,0.013415
11942.500000,1,1.143197,1.198404,1.181697,0.013869
11942.750000,1,1.148703,1.202552,1.186300,0.013465
11943.000000,1,1.160075,1.210031,1.192896,0.012222
11943.250000,1,1.169721,1.215134,1.198653,0.010925
11943.500000,1,1.175386,1.212419,1.201755,0.009514
11943.750000,1,1.183247,1.212856,1.205213,0.007708
11944.000000,1,1.189960,1.216745,1.208815,0.006680
11944.250000,1,1.198419,1.217909,1.213453,0.005365
11944.500000,1,1.208235,1.223767,1.220258,0.004373
11944.750000,1,1.218818,1.230929,1.227393,0.003261
11945.000000,1,1.231068,1.237513,1.234338,0.001790
11945.250000,1,1.235878,1.240756,1.238124,0.001501
11945.500000,1,1.239225,1.245229,1.242329,0.001494
11945.750000,1,1.244478,1.253223,1.248665,0.002292
11946.000000,1,1.252153,1.258274,1.255011,0.001909
11946.250000,1,1.258788,1.266849,1.263329,0.002260
11946.500000,1,1.263961,1.274859,1.270149,0.002914
11946.750000,1,1.267452,1.279617,1.275018,0.003209
11947.000000,1,1.269859,1.284076,1.278440,0.003639
11947.250000,1,1.273678,1.289353,1.281896,0.004044
11947.500000,1,1.279258,1.297762,1.287225,0.005037
11947.750000,1,1.283744,1.306061,1.292218,0.006030
11948.000000,1,1.292619,1.319568,1.298045,0.008121
11948.250000,1,1.293285,1.326311,1.300212,0.009737
11948.500000,1,1.292195,1.329144,1.299918,0.010691
11948.750000,1,1.291247,1.330541,1.298655,0.011322
11949.000000,1,1.291126,1.332356,1.298755,0.011731
11949.250000,1,1.294376,1.337713,1.301483,0.012464
11949.500000,1,1.295232,1.345174,1.306307,0.013358
11949.750000,1,1.301319,1.351718,1.311946,0.013763
11950.000000,1,1.304581,1.356685,1.315759,0.014066
11950.250000,1,1.304641,1.357863,1.316336,0.014159
11950.500000,1,1.303010,1.362371,1.317215,0.015482
11950.750000,1,1.304293,1.362930,1.317943,0.015365
11951.000000,1,1.302373,1.358850,1.317905,0.014187
11951.250000,1,1.304701,1.360047,1.317690,0.014466
11951.500000,1,1.302085,1.358062,1.315988,0.014462
11951.750000,1,1.301040,1.351069,1.313953,0.012802
11952.000000,1,1.300851,1.349274,1.314333,0.012176
11952.250000,1,1.301975,1.350461,1.318010,0.011691
11952.500000,1,1.305367,1.354720,1.324769,0.011430
11952.750000,1,1.308570,1.356905,1.331852,0.010901
11953.000000,1,1.311792,1.361124,1.338392,0.011192
11953.250000,1,1.312240,1.363768,1.341831,0.011784
11953.500000,1,1.308620,1.362072,1.342973,0.012660
11953.750000,1,1.304353,1.358571,1.342368,0.013340
11954.000000,1,1.301349,1.358710,1.341428,0.014117
11954.250000,1,1.293790,1.354870,1.337152,0.015162
11954.500000,1,1.284162,1.342760,1.327467,0.014940
11954.750000,1,1.267790,1.323269,1.310677,0.014599
11955.000000,1,1.246515,1.295109,1.287492,0.013779
11955.250000,1,1.217551,1.265946,1.258054,0.013627
11955.500000,1,1.182968,1.231688,1.223103,0.013600
11955.750000,1,1.142526,1.191074,1.182263,0.013448
11956.000000,1,1.099468,1.143272,1.135321,0.012100
11956.250000,1,1.046424,1.086016,1.079034,0.010983
11956.500000,1,0.986090,1.022603,1.015963,0.010098
11956.750000,1,0.920959,0.955087,0.948220,0.009261
11957.000000,1,0.852990,0.884773,0.878260,0.008605
11957.250000,1,0.780675,0.812471,0.805533,0.008526
11957.500000,1,0.708583,0.739532,0.732287,0.008162
11957.750000,1,0.637655,0.665741,0.659262,0.007422
11958.000000,1,0.568789,0.593776,0.587733,0.006515
11958.250000,1,0.506507,0.525016,0.520473,0.004861
11958.500000,1,0.458685,0.464676,0.461056,0.001686
11958.750000,1,0.406097,0.410217,0.407675,0.001234
11959.000000,1,0.361670,0.365139,0.362986,0.001042
11959.250000,1,0.325063,0.328439,0.326904,0.000928
11959.500000,1,0.297910,0.301470,0.300289,0.000963
11959.750000,1,0.281582,0.284982,0.283704,0.000910
11960.000000,2,0.256362,0.260395,0.258426,0.001103
11960.250000,2,0.259581,0.263748,0.261675,0.001217
11960.500000,2,0.266790,0.273062,0.270880,0.001664
11960.750000,2,0.281775,0.288804,0.286612,0.001792
11961.000000,2,0.302075,0.309919,0.308015,0.002098
11961.250000,2,0.328084,0.336998,0.335137,0.002439
11961.500000,2,0.359785,0.369395,0.367287,0.002589
11961.750000,2,0.395597,0.407101,0.404210,0.003059
11962.000000,2,0.435829,0.447741,0.444978,0.003274
11962.250000,2,0.484210,0.492497,0.489451,0.002284
11962.500000,2,0.531591,0.536916,0.534505,0.001526
11962.750000,2,0.578830,0.582440,0.579937,0.001162
11963.000000,2,0.623970,0.626991,0.625492,0.001060
11963.250000,2,0.668461,0.674910,0.670874,0.001913
11963.500000,2,0.713148,0.722387,0.715874,0.002705
11963.750000,2,0.756952,0.769638,0.759947,0.003692
11964.000000,2,0.797939,0.816762,0.802104,0.005752
11964.250000,2,0.835150,0.859121,0.839978,0.007198
11964.500000,2,0.867887,0.895955,0.873446,0.008336
11964.750000,2,0.898077,0.930355,0.903874,0.009544
11965.000000,2,0.925670,0.959263,0.931111,0.009667
11965.250000,2,0.951801,0.987488,0.957534,0.010199
11965.500000,2,0.974871,1.010687,0.980944,0.010277
11965.750000,2,0.995094,1.032579,1.001360,0.010866
11966.000000,2,1.009840,1.047609,1.016814,0.010420
11966.250000,2,1.025774,1.061380,1.032180,0.009850
11966.500000,2,1.042081,1.074678,1.047616,0.009100
11966.750000,2,1.059174,1.086626,1.063980,0.007635
11967.000000,2,1.075037,1.099602,1.079367,0.006855
11967.250000,2,1.085270,1.104528,1.091529,0.004696
11967.500000,2,1.091525,1.114270,1.100776,0.005270
11967.750000,2,1.100709,1.117775,1.108482,0.003980
11968.000000,2,1.110032,1.127225,1.117346,0.004039
11968.250000,2,1.121814,1.137863,1.128276,0.003869
11968.500000,2,1.131926,1.153045,1.141395,0.004932
11968.750000,2,1.143938,1.166837,1.155324,0.005254
11969.000000,2,1.155459,1.181373,1.167546,0.005924
11969.250000,2,1.164673,1.194792,1.177707,0.006887
11969.500000,2,1.170968,1.202590,1.185506,0.007184
11969.750000,2,1.181780,1.217902,1.195582,0.008420
11970.000000,2,1.192972,1.235240,1.207035,0.010150
11970.250000,2,1.204734,1.248850,1.218425,0.010736
11970.500000,2,1.213847,1.261503,1.228524,0.011613
11970.750000,2,1.225279,1.273340,1.237309,0.012328
11971.000000,2,1.233213,1.281319,1.244948,0.012409
11971.250000,2,1.239749,1.288038,1.252682,0.012185
11971.500000,2,1.248832,1.295896,1.262274,0.011689
11971.750000,2,1.256547,1.303079,1.272716,0.011029
11972.000000,2,1.265750,1.310947,1.283162,0.010485
11972.250000,2,1.271916,1.314080,1.290622,0.009555
11972.500000,2,1.275833,1.318170,1.296941,0.009484
11972.750000,2,1.284337,1.319067,1.303461,0.007877
11973.000000,2,1.295399,1.325232,1.310788,0.006723
11973.250000,2,1.312117,1.333120,1.319909,0.004974
11973.500000,2,1.322759,1.338248,1.326976,0.004152
11973.750000,2,1.327901,1.342136,1.331400,0.003805
11974.000000,2,1.329362,1.340615,1.332014,0.003189
11974.250000,2,1.328484,1.337704,1.331009,0.002633
11974.500000,2,1.328749,1.335266,1.330971,0.002188
11974.750000,2,1.330585,1.336646,1.332853,0.001916
11975.000000,2,1.332093,1.341106,1.335720,0.002661
11975.250000,2,1.334565,1.347751,1.337943,0.003708
11975.500000,2,1.331186,1.352298,1.336279,0.005673
11975.750000,2,1.324628,1.353027,1.332577,0.007300
11976.000000,2,1.328728,1.365658,1.339459,0.009368
11976.250000,2,1.309375,1.351099,1.323975,0.010008
11976.500000,2,1.302253,1.350289,1.319915,0.011336
11976.750000,2,1.295080,1.349030,1.316117,0.012582
11977.000000,2,1.286920,1.346082,1.310507,0.013661
11977.250000,2,1.283868,1.340147,1.303964,0.013309
11977.500000,2,1.257091,1.332862,1.294778,0.016997
11977.750000,2,1.250351,1.327875,1.290623,0.017382
11978.000000,2,1.248900,1.323778,1.289590,0.016852
11978.250000,2,1.262168,1.326027,1.292344,0.014346
11978.500000,2,1.251751,1.326946,1.291481,0.016873
11978.750000,2,1.246755,1.326416,1.290349,0.017932
11979.000000,2,1.244407,1.322659,1.287010,0.017617
11979.250000,2,1.240650,1.320111,1.283393,0.017873
11979.500000,2,1.236449,1.314915,1.280092,0.017731
11979.750000,2,1.235371,1.314475,1.278173,0.017825
11980.000000,2,1.233749,1.309948,1.275228,0.017161
11980.250000,2,1.228802,1.303413,1.270672,0.016889
11980.500000,2,1.222274,1.294979,1.264294,0.016552
11980.750000,2,1.213883,1.284077,1.256525,0.016218
11981.000000,2,1.205279,1.273485,1.247722,0.015913
11981.250000,2,1.193201,1.259734,1.236767,0.015905
11981.500000,2,1.180376,1.244365,1.224501,0.015696
11981.750000,2,1.166434,1.225369,1.209742,0.015078
11982.000000,2,1.150758,1.204994,1.193750,0.014778
11982.250000,2,1.141651,1.186667,1.179453,0.012971
11982.500000,2,1.137299,1.174058,1.167707,0.010591
11982.750000,2,1.133813,1.162670,1.157739,0.008507
11983.000000,2,1.131265,1.153824,1.148641,0.006424
11983.250000,2,1.123064,1.144438,1.138782,0.006231
11983.500000,2,1.114904,1.132318,1.128233,0.005404
11983.750000,2,1.106764,1.122203,1.117415,0.005391
11984.000000,2,1.097541,1.112096,1.107507,0.005156
11984.250000,2,1.086849,1.104401,1.099238,0.005551
11984.500000,2,1.076456,1.096163,1.091498,0.005682
11984.750000,2,1.061087,1.087543,1.082459,0.007570
11985.000000,2,1.047397,1.077497,1.072458,0.008578
11985.250000,2,1.032788,1.067120,1.061937,0.009886
11985.500000,2,1.020137,1.056659,1.051131,0.010468
11985.750000,2,1.011283,1.052233,1.042096,0.010673
11986.000000,2,1.004528,1.051860,1.034143,0.011068
11986.250000,2,0.995164,1.045836,1.023735,0.011538
11986.500000,2,0.981550,1.034200,1.009637,0.011869
11986.750000,2,0.963986,1.017770,0.991429,0.012148
11987.000000,2,0.943368,0.996053,0.969479,0.011910
11987.250000,2,0.919777,0.965434,0.944017,0.010446
11987.500000,2,0.896879,0.926436,0.914049,0.006932
11987.750000,2,0.866168,0.885222,0.880279,0.005030
11988.000000,2,0.830849,0.848061,0.841929,0.004450
11988.250000,2,0.790261,0.805212,0.799392,0.003964
11988.500000,2,0.746064,0.759276,0.753476,0.003554
11988.750000,2,0.698926,0.710693,0.705000,0.003530
11989.000000,2,0.645586,0.661268,0.655061,0.004108
11989.250000,2,0.596290,0.612372,0.605454,0.004043
11989.500000,2,0.546916,0.561969,0.555505,0.003615
11989.750000,2,0.499372,0.513264,0.506700,0.003256
11990.000000,2,0.452166,0.466211,0.459265,0.003286
11990.250000,2,0.408926,0.420983,0.414863,0.002840
11990.500000,2,0.371033,0.379918,0.374968,0.002150
11990.750000,2,0.337116,0.344945,0.340531,0.001905
11991.000000,2,0.308549,0.315425,0.311585,0.001675
11991.250000,2,0.285953,0.291816,0.288581,0.001448
11991.500000,2,0.269448,0.274652,0.271953,0.001323
11991.750000,2,0.260449,0.264093,0.262087,0.001030
11992.000000,3,0.328530,0.344880,0.331205,0.004809
11992.250000,3,0.332149,0.348408,0.334979,0.004761
11992.500000,3,0.342468,0.360079,0.345872,0.005052
11992.750000,3,0.359738,0.378611,0.363065,0.005472
11993.000000,3,0.383414,0.403493,0.387008,0.005723
11993.250000,3,0.413671,0.437493,0.417915,0.006821
11993.500000,3,0.450874,0.478117,0.455581,0.007735
11993.750000,3,0.494335,0.521385,0.499065,0.007679
11994.000000,3,0.544284,0.575929,0.549247,0.009092
11994.250000,3,0.597473,0.633822,0.603601,0.010284
11994.500000,3,0.653545,0.690458,0.659715,0.010491
11994.750000,3,0.710159,0.745450,0.716107,0.010047
11995.000000,3,0.765735,0.798077,0.771630,0.009115
11995.250000,3,0.820509,0.856600,0.826825,0.010106
11995.500000,3,0.872213,0.900925,0.878295,0.007790
11995.750000,3,0.920793,0.947988,0.926738,0.007387
11996.000000,3,0.964377,0.988434,0.969904,0.006708
11996.250000,3,0.998771,1.020861,1.005412,0.005968
11996.500000,3,1.028829,1.048131,1.036274,0.005377
11996.750000,3,1.054179,1.067368,1.061268,0.003521
11997.000000,3,1.074440,1.089971,1.083506,0.004659
11997.250000,3,1.078577,1.109268,1.102259,0.008709
11997.500000,3,1.081653,1.124394,1.116320,0.012175
11997.750000,3,1.082054,1.135985,1.125214,0.015042
11998.000000,3,1.084288,1.141042,1.130511,0.015989
11998.250000,3,1.083997,1.143995,1.133862,0.017178
11998.500000,3,1.087193,1.146984,1.136941,0.017127
11998.750000,3,1.092853,1.149893,1.140861,0.016460
11999.000000,3,1.092944,1.151702,1.141415,0.016618
11999.250000,3,1.092713,1.150078,1.140880,0.016499
11999.500000,3,1.087233,1.147939,1.137305,0.017360
11999.750000,3,1.086081,1.144822,1.134714,0.016921
12000.000000,3,1.085179,1.144162,1.133698,0.016931
12000.250000,3,1.086001,1.144192,1.134113,0.016896
12000.500000,3,1.086522,1.146072,1.135170,0.017454
12000.750000,3,1.084819,1.146675,1.135390,0.018238
12001.000000,3,1.084488,1.146484,1.134679,0.018539
12001.250000,3,1.081673,1.144838,1.133128,0.018742
12001.500000,3,1.081122,1.143585,1.131995,0.018660
12001.750000,3,1.085249,1.142137,1.131618,0.017396
12002.000000,3,1.084358,1.142398,1.130968,0.017934
12002.250000,3,1.084869,1.141505,1.129710,0.017407
12002.500000,3,1.087423,1.138775,1.128129,0.016280
12002.750000,3,1.087053,1.136145,1.125411,0.015909
12003.000000,3,1.088876,1.134579,1.124370,0.014837
12003.250000,3,1.094577,1.134209,1.124835,0.013471
12003.500000,3,1.107098,1.134449,1.128911,0.008057
12003.750000,3,1.103517,1.132649,1.127498,0.008205
12004.000000,3,1.101981,1.128571,1.124228,0.007655
12004.250000,3,1.098440,1.124161,1.119158,0.007137
12004.500000,3,1.095637,1.117975,1.113935,0.006348
12004.750000,3,1.096175,1.114286,1.109765,0.004985
12005.000000,3,1.094250,1.112647,1.106559,0.005752
12005.250000,3,1.093562,1.110397,1.104813,0.005120
12005.500000,3,1.093233,1.106179,1.101268,0.004393
12005.750000,3,1.086300,1.099482,1.094401,0.004276
12006.000000,3,1.080445,1.091967,1.087502,0.003033
12006.250000,3,1.072754,1.083966,1.079772,0.003130
12006.500000,3,1.067478,1.078325,1.074416,0.002917
12006.750000,3,1.063188,1.072242,1.068613,0.002415
12007.000000,3,1.060874,1.064392,1.062471,0.001201
12007.250000,3,1.050956,1.055024,1.053312,0.001321
12007.500000,3,1.038213,1.045912,1.042734,0.002084
12007.750000,3,1.029707,1.038161,1.034396,0.002295
12008.000000,3,1.023065,1.035668,1.030736,0.003362
12008.250000,3,1.029304,1.037408,1.031745,0.002793
12008.500000,3,1.032159,1.041234,1.035168,0.003335
12008.750000,3,1.033436,1.043900,1.036624,0.003590
12009.000000,3,1.033592,1.046391,1.037136,0.004052
12009.250000,3,1.033806,1.049563,1.037158,0.005151
12009.500000,3,1.033910,1.051498,1.038001,0.005401
12009.750000,3,1.038327,1.058021,1.042889,0.006052
12010.000000,3,1.044722,1.067468,1.049849,0.006815
12010.250000,3,1.051333,1.074799,1.057367,0.006953
12010.500000,3,1.056994,1.080794,1.062635,0.007214
12010.750000,3,1.060809,1.088285,1.067138,0.007936
12011.000000,3,1.065647,1.091108,1.071595,0.007492
12011.250000,3,1.072222,1.099248,1.078691,0.007927
12011.500000,3,1.081628,1.107457,1.088149,0.008181
12011.750000,3,1.091124,1.120634,1.099017,0.009791
12012.000000,3,1.098562,1.135406,1.108281,0.011664
12012.250000,3,1.104494,1.146219,1.114298,0.013334
12012.500000,3,1.107958,1.150079,1.118864,0.013744
12012.750000,3,1.113529,1.154648,1.123760,0.013616
12013.000000,3,1.121282,1.159037,1.130878,0.012956
12013.250000,3,1.130583,1.163584,1.139639,0.012094
12013.500000,3,1.139879,1.172490,1.148107,0.011357
12013.750000,3,1.146735,1.177940,1.154654,0.009965
12014.000000,3,1.152792,1.182228,1.159775,0.009138
12014.250000,3,1.158208,1.185053,1.164560,0.007984
12014.500000,3,1.165967,1.189441,1.171465,0.006685
12014.750000,3,1.175853,1.195943,1.180533,0.005511
12015.000000,3,1.184991,1.205912,1.191470,0.005304
12015.250000,3,1.188423,1.210981,1.200954,0.005304
12015.500000,3,1.191445,1.215870,1.209012,0.006240
12015.750000,3,1.196363,1.223314,1.216839,0.007130
12016.000000,3,1.204572,1.229585,1.224829,0.006888
12016.250000,3,1.214916,1.239185,1.234601,0.006707
12016.500000,3,1.224621,1.249808,1.244596,0.006902
12016.750000,3,1.231823,1.259885,1.254223,0.007817
12017.000000,3,1.235853,1.278936,1.264017,0.010311
12017.250000,3,1.241110,1.287923,1.269446,0.010868
12017.500000,3,1.247174,1.286310,1.272672,0.009397
12017.750000,3,1.248830,1.281611,1.272567,0.008373
12018.000000,3,1.248661,1.274115,1.268134,0.006843
12018.250000,3,1.239504,1.264661,1.259288,0.006861
12018.500000,3,1.228482,1.251152,1.245898,0.006136
12018.750000,3,1.217320,1.236238,1.228295,0.004601
12019.000000,3,1.203574,1.219347,1.208323,0.004274
12019.250000,3,1.181711,1.203287,1.186215,0.005946
12019.500000,3,1.155351,1.178491,1.160662,0.006238
12019.750000,3,1.124632,1.153365,1.130924,0.008129
12020.000000,3,1.087326,1.119783,1.094312,0.009523
12020.250000,3,1.041043,1.074760,1.048387,0.010096
12020.500000,3,0.987764,1.021492,0.995714,0.010144
12020.750000,3,0.928999,0.964877,0.936752,0.010597
12021.000000,3,0.865601,0.902720,0.874470,0.011055
12021.250000,3,0.800832,0.834490,0.808662,0.010071
12021.500000,3,0.734429,0.765779,0.741728,0.009585
12021.750000,3,0.667886,0.697316,0.675049,0.009103
12022.000000,3,0.603208,0.629732,0.609781,0.008181
12022.250000,3,0.543224,0.566152,0.549217,0.007527
12022.500000,3,0.489088,0.510745,0.494926,0.007211
12022.750000,3,0.441824,0.462454,0.447101,0.006510
12023.000000,3,0.402643,0.422025,0.406882,0.005677
12023.250000,3,0.371211,0.388997,0.375004,0.005094
12023.500000,3,0.348948,0.365589,0.352069,0.004848
12023.750000,3,0.334995,0.350830,0.337813,0.004635
12024.000000,4,0.263680,0.271989,0.265753,0.002217
12024.250000,4,0.267488,0.275763,0.269328,0.002267
12024.500000,4,0.277978,0.286879,0.279816,0.002518
12024.750000,4,0.294633,0.304446,0.296329,0.002786
12025.000000,4,0.316990,0.328617,0.319141,0.003203
12025.250000,4,0.345506,0.359328,0.347947,0.003831
12025.500000,4,0.380153,0.395846,0.382713,0.004416
12025.750000,4,0.419777,0.439571,0.423497,0.005421
12026.000000,4,0.465210,0.487348,0.469586,0.005996
12026.250000,4,0.515196,0.541946,0.520087,0.007394
12026.500000,4,0.567170,0.599352,0.573435,0.008836
12026.750000,4,0.621735,0.658781,0.628532,0.010288
12027.000000,4,0.676839,0.717680,0.683725,0.011460
12027.250000,4,0.730515,0.772622,0.738064,0.011708
12027.500000,4,0.783424,0.833956,0.792193,0.014269
12027.750000,4,0.832885,0.882354,0.841336,0.014075
12028.000000,4,0.877810,0.927862,0.886800,0.014259
12028.250000,4,0.917535,0.970603,0.928260,0.015334
12028.500000,4,0.954847,1.008067,0.965264,0.016033
12028.750000,4,0.986051,1.040331,0.996965,0.016211
12029.000000,4,1.013150,1.069463,1.023865,0.016021
12029.250000,4,1.038056,1.093635,1.048049,0.016060
12029.500000,4,1.057559,1.111032,1.067149,0.015462
12029.750000,4,1.073183,1.126431,1.083359,0.015196
12030.000000,4,1.087403,1.136520,1.096596,0.014005
12030.250000,4,1.099261,1.145655,1.109990,0.013349
12030.500000,4,1.111638,1.156115,1.121950,0.012477
12030.750000,4,1.123089,1.160412,1.132352,0.010296
12031.000000,4,1.133349,1.164859,1.141023,0.008424
12031.250000,4,1.141818,1.168814,1.148936,0.007316
12031.500000,4,1.149920,1.173401,1.155914,0.006513
12031.750000,4,1.155488,1.172528,1.161247,0.004670
12032.000000,4,1.159570,1.173371,1.165720,0.003712
12032.250000,4,1.159461,1.174375,1.169521,0.004262
12032.500000,4,1.156779,1.176204,1.171687,0.005327
12032.750000,4,1.153123,1.178118,1.172893,0.006941
12033.000000,4,1.153511,1.180656,1.174702,0.007560
12033.250000,4,1.157027,1.183683,1.178377,0.007369
12033.500000,4,1.159918,1.188219,1.182649,0.007899
12033.750000,4,1.162054,1.193734,1.187754,0.008862
12034.000000,4,1.170090,1.198763,1.193497,0.008003
12034.250000,4,1.174600,1.204065,1.198489,0.008089
12034.500000,4,1.177143,1.206683,1.202076,0.008382
12034.750000,4,1.181484,1.210889,1.205917,0.008242
12035.000000,4,1.185646,1.214576,1.210508,0.008357
12035.250000,4,1.189719,1.221300,1.216042,0.008955
12035.500000,4,1.195421,1.226835,1.221886,0.009039
12035.750000,4,1.201341,1.232796,1.226329,0.008977
12036.000000,4,1.204202,1.235574,1.229590,0.009619
12036.250000,4,1.207451,1.238526,1.231051,0.009832
12036.500000,4,1.210232,1.240674,1.232829,0.009993
12036.750000,4,1.211345,1.241844,1.234318,0.010793
12037.000000,4,1.213530,1.243239,1.235109,0.010821
12037.250000,4,1.210785,1.242180,1.234867,0.009774
12037.500000,4,1.208064,1.241559,1.234354,0.009057
12037.750000,4,1.206950,1.238526,1.232458,0.008709
12038.000000,4,1.205545,1.236938,1.231084,0.008760
12038.250000,4,1.205304,1.235642,1.230059,0.008474
12038.500000,4,1.203788,1.235533,1.229188,0.008782
12038.750000,4,1.205876,1.242169,1.229886,0.008772
12039.000000,4,1.205203,1.237510,1.227266,0.007921
12039.250000,4,1.204230,1.232483,1.223749,0.006979
12039.500000,4,1.198227,1.234003,1.220929,0.008543
12039.750000,4,1.199632,1.233308,1.220397,0.007903
12040.000000,4,1.204280,1.238563,1.223400,0.007853
12040.250000,4,1.203858,1.232851,1.221251,0.006756
12040.500000,4,1.204581,1.234023,1.220170,0.006680
12040.750000,4,1.198327,1.225083,1.215764,0.006466
12041.000000,4,1.192916,1.223543,1.212188,0.007191
12041.250000,4,1.187445,1.224090,1.209821,0.008529
12041.500000,4,1.187847,1.220076,1.209274,0.007776
12041.750000,4,1.191481,1.219709,1.210073,0.006783
12042.000000,4,1.190176,1.218457,1.209912,0.007002
12042.250000,4,1.198267,1.213391,1.208604,0.003848
12042.500000,4,1.195496,1.208066,1.204584,0.003362
12042.750000,4,1.192394,1.207898,1.200618,0.003680
12043.000000,4,1.186893,1.207302,1.196277,0.004676
12043.250000,4,1.176764,1.200656,1.190908,0.005558
12043.500000,4,1.172116,1.194428,1.185228,0.005160
12043.750000,4,1.167027,1.188249,1.178161,0.004802
12044.000000,4,1.158534,1.176338,1.169434,0.004187
12044.250000,4,1.152300,1.168461,1.161397,0.003731
12044.500000,4,1.150112,1.170666,1.157984,0.004817
12044.750000,4,1.150554,1.170289,1.158052,0.004661
12045.000000,4,1.153756,1.172414,1.160873,0.004352
12045.250000,4,1.159528,1.172335,1.163913,0.003153
12045.500000,4,1.159679,1.178226,1.165450,0.004605
12045.750000,4,1.158073,1.170914,1.163817,0.002995
12046.000000,4,1.151317,1.164557,1.161642,0.003632
12046.250000,4,1.148486,1.166772,1.161461,0.004647
12046.500000,4,1.148807,1.166812,1.161815,0.004637
12046.750000,4,1.153987,1.169414,1.162982,0.003627
12047.000000,4,1.158504,1.167289,1.162667,0.002144
12047.250000,4,1.159620,1.162215,1.160753,0.000891
12047.500000,4,1.158922,1.162831,1.160608,0.001480
12047.750000,4,1.156936,1.167130,1.160591,0.002582
12048.000000,4,1.158205,1.167905,1.161995,0.002792
12048.250000,4,1.158135,1.163143,1.160660,0.001543
12048.500000,4,1.152934,1.158644,1.155561,0.001774
12048.750000,4,1.132431,1.151132,1.146522,0.005063
12049.000000,4,1.118474,1.141940,1.137246,0.006714
12049.250000,4,1.123719,1.135884,1.132499,0.003709
12049.500000,4,1.118216,1.133024,1.129117,0.004435
12049.750000,4,1.116607,1.130381,1.127135,0.004428
12050.000000,4,1.112598,1.126034,1.122420,0.004638
12050.250000,4,1.102359,1.116989,1.113019,0.004432
12050.500000,4,1.087562,1.101218,1.097730,0.003654
12050.750000,4,1.066361,1.081512,1.078039,0.004122
12051.000000,4,1.046675,1.060361,1.056807,0.003594
12051.250000,4,1.023848,1.035898,1.033077,0.003214
12051.500000,4,0.992970,1.008163,1.004886,0.004147
12051.750000,4,0.955564,0.975264,0.970201,0.005164
12052.000000,4,0.915480,0.938498,0.929201,0.005436
12052.250000,4,0.865185,0.891840,0.880529,0.006199
12052.500000,4,0.813590,0.840568,0.828740,0.006218
