# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.288392,0.295541,0.290919,0.002092
11928.250000,1,0.290790,0.298578,0.293775,0.002165
11928.500000,1,0.299310,0.308222,0.302804,0.002408
11928.750000,1,0.314669,0.323664,0.318136,0.002477
11929.000000,1,0.337410,0.346275,0.340460,0.002481
11929.250000,1,0.366498,0.376173,0.369780,0.002717
11929.500000,1,0.403185,0.412933,0.405614,0.002985
11929.750000,1,0.442711,0.453627,0.446033,0.003134
11930.000000,1,0.484578,0.496531,0.488556,0.003493
11930.250000,1,0.526057,0.541053,0.531297,0.004559
11930.500000,1,0.567911,0.585669,0.573955,0.005519
11930.750000,1,0.611226,0.630607,0.618620,0.006302
11931.000000,1,0.659482,0.680279,0.667660,0.006999
11931.250000,1,0.712857,0.735881,0.722007,0.007642
11931.500000,1,0.768726,0.792223,0.778417,0.008405
11931.750000,1,0.820132,0.851344,0.831398,0.010016
11932.000000,1,0.861561,0.893487,0.873003,0.010554
11932.250000,1,0.890004,0.923340,0.901016,0.010725
11932.500000,1,0.910071,0.942573,0.920932,0.010290
11932.750000,1,0.929049,0.961239,0.939839,0.010608
11933.000000,1,0.955471,0.988916,0.965997,0.010991
11933.250000,1,0.987293,1.022498,0.998456,0.011543
11933.500000,1,1.021797,1.054940,1.031818,0.011110
11933.750000,1,1.048889,1.085861,1.058864,0.012132
11934.000000,1,1.062686,1.095025,1.071120,0.010912
11934.250000,1,1.062344,1.091367,1.070363,0.009694
11934.500000,1,1.058612,1.089469,1.066175,0.009747
11934.750000,1,1.059142,1.087809,1.067058,0.008878
11935.000000,1,1.073238,1.097599,1.079053,0.007201
11935.250000,1,1.098238,1.120251,1.103383,0.006615
11935.500000,1,1.126058,1.150596,1.134601,0.006762
11935.750000,1,1.151748,1.177561,1.163416,0.006785
11936.000000,1,1.165664,1.196158,1.182114,0.007980
11936.250000,1,1.168599,1.199189,1.188280,0.008341
11936.500000,1,1.165705,1.195154,1.187135,0.008589
11936.750000,1,1.160040,1.197201,1.186557,0.010574
11937.000000,1,1.163099,1.212697,1.193446,0.013013
11937.250000,1,1.175511,1.217935,1.206196,0.012054
11937.500000,1,1.198203,1.236909,1.226004,0.010954
11937.750000,1,1.210306,1.256599,1.244711,0.013330
11938.000000,1,1.215085,1.262950,1.254178,0.014892
11938.250000,1,1.204754,1.261558,1.252048,0.017973
11938.500000,1,1.181434,1.246506,1.236009,0.020690
11938.750000,1,1.159082,1.223779,1.213111,0.020480
11939.000000,1,1.133876,1.201061,1.189928,0.021300
11939.250000,1,1.116159,1.182538,1.171989,0.021226
11939.500000,1,1.105880,1.172718,1.160894,0.021274
11939.750000,1,1.097001,1.166048,1.154176,0.021925
11940.000000,1,1.090645,1.158428,1.144947,0.021386
11940.250000,1,1.072352,1.140925,1.127252,0.021320
11940.500000,1,1.050442,1.113824,1.101509,0.019672
11940.750000,1,1.020388,1.080327,1.068262,0.018462
11941.000000,1,0.991202,1.050115,1.037071,0.017839
11941.250000,1,0.974475,1.029144,1.017097,0.016578
11941.500000,1,0.967349,1.022422,1.010009,0.016838
11941.750000,1,0.975858,1.027879,1.015058,0.015983
11942.000000,1,0.989761,1.040405,1.027815,0.014965
11942.250000,1,1.001559,1.050217,1.037953,0.014402
11942.500000,1,1.005980,1.053267,1.041654,0.013820
11942.750000,1,1.008603,1.050452,1.039173,0.012062
11943.000000,1,1.013307,1.046413,1.037199,0.009457
11943.250000,1,1.023434,1.049881,1.042006,0.007423
11943.500000,1,1.035054,1.062192,1.053116,0.008436
11943.750000,1,1.062381,1.083163,1.075974,0.007288
11944.000000,1,1.093136,1.109744,1.103555,0.005854
11944.250000,1,1.114546,1.135937,1.128462,0.006184
11944.500000,1,1.138490,1.153288,1.148002,0.004268
11944.750000,1,1.154840,1.164406,1.160146,0.002785
11945.000000,1,1.165644,1.173059,1.169606,0.002316
11945.250000,1,1.171925,1.181022,1.177285,0.002516
11945.500000,1,1.180384,1.192393,1.187553,0.003221
11945.750000,1,1.198116,1.207473,1.200596,0.002766
11946.000000,1,1.203552,1.216229,1.209946,0.003326
11946.250000,1,1.209595,1.225551,1.216736,0.004108
11946.500000,1,1.215072,1.224026,1.217776,0.002605
11946.750000,1,1.211008,1.217475,1.212982,0.001870
11947.000000,1,1.202286,1.209049,1.205693,0.002005
11947.250000,1,1.194034,1.202550,1.197577,0.002881
11947.500000,1,1.186351,1.200881,1.191214,0.005236
11947.750000,1,1.179331,1.198368,1.185881,0.006318
11948.000000,1,1.176224,1.206536,1.185614,0.010953
11948.250000,1,1.172087,1.205743,1.182631,0.013690
11948.500000,1,1.163355,1.203592,1.175053,0.014991
11948.750000,1,1.150750,1.191168,1.162362,0.015130
11949.000000,1,1.135723,1.177303,1.146233,0.015082
11949.250000,1,1.120145,1.153876,1.130159,0.013295
11949.500000,1,1.110293,1.140201,1.119010,0.011569
11949.750000,1,1.109967,1.140479,1.118202,0.012024
11950.000000,1,1.114912,1.147947,1.124126,0.012884
11950.250000,1,1.122284,1.156517,1.130457,0.012213
11950.500000,1,1.127341,1.165705,1.135458,0.012736
11950.750000,1,1.127831,1.172565,1.137617,0.014232
11951.000000,1,1.126900,1.169351,1.135565,0.013392
11951.250000,1,1.127869,1.172565,1.137177,0.013938
11951.500000,1,1.135505,1.184091,1.145323,0.014954
11951.750000,1,1.151013,1.198038,1.160727,0.014448
11952.000000,1,1.171637,1.218433,1.181387,0.014242
11952.250000,1,1.191588,1.236181,1.200505,0.013647
11952.500000,1,1.206011,1.246378,1.213667,0.012522
11952.750000,1,1.209039,1.246976,1.219423,0.010844
11953.000000,1,1.210112,1.247892,1.223055,0.010252
11953.250000,1,1.213740,1.252177,1.229190,0.010073
11953.500000,1,1.219177,1.260037,1.239152,0.010469
11953.750000,1,1.228888,1.268977,1.252858,0.010620
11954.000000,1,1.240308,1.279896,1.266413,0.010868
11954.250000,1,1.243667,1.286457,1.272774,0.011898
11954.500000,1,1.235875,1.283130,1.269106,0.013397
11954.750000,1,1.221871,1.265537,1.255690,0.013307
11955.000000,1,1.202370,1.246011,1.236808,0.013602
11955.250000,1,1.180672,1.224262,1.214018,0.013217
11955.500000,1,1.151868,1.197211,1.187345,0.013951
11955.750000,1,1.119933,1.165674,1.155467,0.014149
11956.000000,1,1.089737,1.134669,1.119156,0.012559
11956.250000,1,1.042347,1.088801,1.071273,0.012795
11956.500000,1,0.986484,1.034312,1.014572,0.012809
11956.750000,1,0.923664,0.973008,0.951128,0.012960
11957.000000,1,0.856062,0.905998,0.882742,0.013079
11957.250000,1,0.780768,0.826155,0.809384,0.012335
11957.500000,1,0.708568,0.748572,0.736533,0.011470
11957.750000,1,0.640463,0.675126,0.665266,0.010114
11958.000000,1,0.573874,0.607782,0.597246,0.009681
11958.250000,1,0.513354,0.540420,0.532325,0.007828
11958.500000,1,0.460979,0.480132,0.473336,0.005489
11958.750000,1,0.410529,0.426029,0.419496,0.004305
11959.000000,1,0.368632,0.379392,0.373851,0.003070
11959.250000,1,0.334926,0.343428,0.338429,0.002439
11959.500000,1,0.310200,0.318154,0.313470,0.002293
11959.750000,1,0.295378,0.303380,0.298814,0.002184
11960.000000,2,0.263266,0.275217,0.269196,0.003054
11960.250000,2,0.265533,0.276261,0.270882,0.002722
11960.500000,2,0.269501,0.280538,0.275663,0.002808
11960.750000,2,0.277251,0.285495,0.282518,0.002189
11961.000000,2,0.285704,0.292559,0.291118,0.002104
11961.250000,2,0.297270,0.303087,0.301493,0.001803
11961.500000,2,0.311886,0.317338,0.315488,0.002095
11961.750000,2,0.327560,0.336308,0.334173,0.002822
11962.000000,2,0.350311,0.362640,0.359612,0.003722
11962.250000,2,0.378653,0.394060,0.391118,0.004767
11962.500000,2,0.410927,0.431668,0.425921,0.005868
11962.750000,2,0.444944,0.470378,0.460950,0.006652
11963.000000,2,0.478409,0.508791,0.494941,0.007653
11963.250000,2,0.512665,0.546282,0.528386,0.008442
11963.500000,2,0.548790,0.583447,0.563787,0.008780
11963.750000,2,0.591227,0.625384,0.603162,0.009058
11964.000000,2,0.636167,0.672160,0.646104,0.010152
11964.250000,2,0.681314,0.715462,0.687951,0.010487
11964.500000,2,0.719562,0.753020,0.724797,0.010706
11964.750000,2,0.748167,0.781186,0.753597,0.010473
11965.000000,2,0.768013,0.794905,0.773730,0.008103
11965.250000,2,0.783828,0.808890,0.790087,0.007341
11965.500000,2,0.799377,0.825115,0.806112,0.007453
11965.750000,2,0.816689,0.840072,0.822459,0.007142
11966.000000,2,0.833725,0.848048,0.838445,0.004619
11966.250000,2,0.850409,0.862986,0.855295,0.004433
11966.500000,2,0.865633,0.878912,0.870305,0.004504
11966.750000,2,0.876416,0.889262,0.880623,0.004825
11967.000000,2,0.880044,0.892974,0.884240,0.004871
11967.250000,2,0.874956,0.886470,0.879166,0.004098
11967.500000,2,0.865661,0.876253,0.868729,0.003404
11967.750000,2,0.852788,0.861473,0.855996,0.002811
11968.000000,2,0.843971,0.856057,0.847407,0.003590
11968.250000,2,0.840640,0.853590,0.844249,0.003727
11968.500000,2,0.842667,0.857661,0.847070,0.004342
11968.750000,2,0.845212,0.862978,0.851913,0.004846
11969.000000,2,0.845584,0.865459,0.854024,0.005188
11969.250000,2,0.840178,0.862263,0.849225,0.005793
11969.500000,2,0.826851,0.849452,0.837883,0.005771
11969.750000,2,0.815912,0.839771,0.826716,0.006105
11970.000000,2,0.811354,0.838512,0.822302,0.007150
11970.250000,2,0.815860,0.843171,0.826655,0.007237
11970.500000,2,0.830392,0.859628,0.841175,0.007842
11970.750000,2,0.852082,0.880834,0.861235,0.008041
11971.000000,2,0.869271,0.900424,0.879473,0.008630
11971.250000,2,0.882853,0.913848,0.891821,0.008813
11971.500000,2,0.889837,0.916748,0.897891,0.007670
11971.750000,2,0.894251,0.919561,0.902879,0.006926
11972.000000,2,0.905055,0.930845,0.914485,0.006894
11972.250000,2,0.925078,0.950548,0.935615,0.006612
11972.500000,2,0.955530,0.984110,0.967913,0.007405
11972.750000,2,0.996753,1.020302,1.006819,0.006213
11973.000000,2,1.040072,1.061476,1.047292,0.006022
11973.250000,2,1.078896,1.101620,1.083743,0.007059
11973.500000,2,1.107304,1.130294,1.112168,0.007151
11973.750000,2,1.130084,1.155895,1.135560,0.007954
11974.000000,2,1.150852,1.179985,1.156930,0.008958
11974.250000,2,1.173415,1.200642,1.179412,0.008467
11974.500000,2,1.198179,1.222010,1.203498,0.007516
11974.750000,2,1.223954,1.242858,1.229094,0.006670
11975.000000,2,1.248301,1.269980,1.254150,0.007782
11975.250000,2,1.269537,1.287418,1.275055,0.006977
11975.500000,2,1.284106,1.304225,1.291233,0.006875
11975.750000,2,1.294455,1.314245,1.301248,0.006526
11976.000000,2,1.298792,1.323377,1.307303,0.007580
11976.250000,2,1.301159,1.327120,1.309394,0.007695
11976.500000,2,1.303149,1.333767,1.313096,0.008677
11976.750000,2,1.309193,1.346382,1.319203,0.010750
11977.000000,2,1.318618,1.358050,1.327464,0.012004
11977.250000,2,1.321593,1.367611,1.335977,0.012782
11977.500000,2,1.319952,1.370765,1.340057,0.013310
11977.750000,2,1.316499,1.367501,1.339323,0.013039
11978.000000,2,1.312216,1.361822,1.334767,0.012649
11978.250000,2,1.324836,1.357750,1.331861,0.009969
11978.500000,2,1.300496,1.354506,1.325507,0.013588
11978.750000,2,1.294761,1.357680,1.325717,0.015742
11979.000000,2,1.292449,1.364178,1.329322,0.017976
11979.250000,2,1.294931,1.370266,1.333554,0.018872
11979.500000,2,1.288206,1.371204,1.333435,0.020871
11979.750000,2,1.285353,1.371014,1.331346,0.021515
11980.000000,2,1.281570,1.367012,1.328072,0.021531
11980.250000,2,1.276946,1.364347,1.327340,0.022257
11980.500000,2,1.281850,1.368379,1.333249,0.022221
11980.750000,2,1.293860,1.373968,1.345112,0.021121
11981.000000,2,1.306801,1.387851,1.361045,0.021839
11981.250000,2,1.321063,1.400466,1.376713,0.021990
11981.500000,2,1.333964,1.409708,1.389836,0.021705
11981.750000,2,1.345153,1.415247,1.400297,0.021129
11982.000000,2,1.353540,1.419060,1.409221,0.021150
11982.250000,2,1.370544,1.431456,1.421548,0.019401
11982.500000,2,1.399028,1.446998,1.438369,0.015093
11982.750000,2,1.422678,1.462843,1.454492,0.012355
11983.000000,2,1.446278,1.477495,1.469689,0.009412
11983.250000,2,1.459449,1.488048,1.480882,0.008864
11983.500000,2,1.472429,1.498333,1.491609,0.007790
11983.750000,2,1.481377,1.504799,1.497380,0.007285
11984.000000,2,1.489644,1.509215,1.502606,0.006384
11984.250000,2,1.497350,1.511573,1.506189,0.005606
11984.500000,2,1.495999,1.514378,1.509035,0.005771
11984.750000,2,1.481947,1.513611,1.507553,0.010041
11985.000000,2,1.473883,1.517017,1.505402,0.012522
11985.250000,2,1.462505,1.522501,1.500009,0.015858
11985.500000,2,1.449620,1.521390,1.491097,0.018493
11985.750000,2,1.433602,1.520820,1.478190,0.021967
11986.000000,2,1.417942,1.511902,1.459930,0.023804
11986.250000,2,1.391244,1.496099,1.436667,0.026629
11986.500000,2,1.366164,1.477073,1.411365,0.028461
11986.750000,2,1.333597,1.456236,1.383777,0.031422
11987.000000,2,1.305952,1.427352,1.354628,0.031247
11987.250000,2,1.272138,1.377810,1.319585,0.026722
11987.500000,2,1.239113,1.311335,1.276267,0.018236
11987.750000,2,1.192194,1.232219,1.222395,0.011934
11988.000000,2,1.134158,1.172387,1.162112,0.011325
11988.250000,2,1.068696,1.106085,1.096400,0.011248
11988.500000,2,1.000290,1.037250,1.028504,0.011304
11988.750000,2,0.929913,0.967123,0.957168,0.011604
11989.000000,2,0.850937,0.890699,0.882292,0.012430
11989.250000,2,0.775846,0.812043,0.804204,0.011216
11989.500000,2,0.699388,0.730868,0.724232,0.009649
11989.750000,2,0.623202,0.650215,0.645094,0.008485
11990.000000,2,0.552079,0.580689,0.571408,0.007855
11990.250000,2,0.487581,0.516252,0.505318,0.007544
11990.500000,2,0.433579,0.459794,0.448787,0.006760
11990.750000,2,0.386768,0.410267,0.400064,0.006014
11991.000000,2,0.348381,0.368013,0.359213,0.005003
11991.250000,2,0.316259,0.332874,0.325034,0.004210
11991.500000,2,0.291220,0.306030,0.298933,0.003752
11991.750000,2,0.275762,0.288630,0.282189,0.003251
11992.000000,3,0.285392,0.303744,0.289590,0.006776
11992.250000,3,0.288802,0.307975,0.293317,0.007011
11992.500000,3,0.300081,0.320662,0.304836,0.007496
11992.750000,3,0.318725,0.341894,0.323890,0.007993
11993.000000,3,0.346196,0.372138,0.351620,0.008790
11993.250000,3,0.381453,0.412493,0.387829,0.010384
11993.500000,3,0.424080,0.458947,0.431083,0.011504
11993.750000,3,0.471098,0.508019,0.478830,0.012005
11994.000000,3,0.523146,0.565447,0.531363,0.013774
11994.250000,3,0.576994,0.622204,0.585751,0.014727
11994.500000,3,0.631982,0.678080,0.641322,0.015400
11994.750000,3,0.688421,0.732898,0.697602,0.015284
11995.000000,3,0.744286,0.788046,0.753581,0.015138
11995.250000,3,0.800130,0.842873,0.808801,0.014923
11995.500000,3,0.849739,0.882069,0.858534,0.012081
11995.750000,3,0.894628,0.920843,0.902093,0.010725
11996.000000,3,0.928582,0.956090,0.935246,0.009252
11996.250000,3,0.952121,0.981441,0.957851,0.009094
11996.500000,3,0.966245,0.996429,0.973485,0.008925
11996.750000,3,0.968225,1.005968,0.986257,0.009578
11997.000000,3,0.974693,1.024663,1.002518,0.012712
11997.250000,3,0.980287,1.044864,1.021002,0.017055
11997.500000,3,0.986947,1.059375,1.038340,0.020359
11997.750000,3,0.988488,1.071123,1.049638,0.023890
11998.000000,3,0.980886,1.071694,1.050986,0.027048
11998.250000,3,0.971035,1.065600,1.045605,0.028668
11998.500000,3,0.965654,1.059403,1.039574,0.028413
11998.750000,3,0.965859,1.054291,1.037989,0.027670
11999.000000,3,0.970642,1.057795,1.043792,0.027923
11999.250000,3,0.985078,1.074201,1.058399,0.028065
11999.500000,3,0.999788,1.090818,1.074056,0.028557
11999.750000,3,1.014220,1.102295,1.086182,0.027756
12000.000000,3,1.018609,1.108014,1.090544,0.027853
12000.250000,3,1.019604,1.104764,1.088009,0.026786
12000.500000,3,1.018416,1.101512,1.084555,0.026519
12000.750000,3,1.019259,1.103895,1.085964,0.026985
12001.000000,3,1.032184,1.112792,1.094949,0.026644
12001.250000,3,1.046074,1.125899,1.108517,0.026520
12001.500000,3,1.063335,1.139496,1.122932,0.025747
12001.750000,3,1.078160,1.150144,1.133374,0.025077
12002.000000,3,1.083673,1.154074,1.137067,0.025199
12002.250000,3,1.087572,1.153223,1.136896,0.024212
12002.500000,3,1.092577,1.152153,1.136498,0.022595
12002.750000,3,1.097126,1.152743,1.137205,0.022494
12003.000000,3,1.105797,1.155483,1.141456,0.020527
12003.250000,3,1.109973,1.159642,1.146858,0.019061
12003.500000,3,1.119756,1.164769,1.157203,0.014273
12003.750000,3,1.119934,1.175024,1.161111,0.015918
12004.000000,3,1.121188,1.179177,1.160746,0.015821
12004.250000,3,1.116620,1.175785,1.155183,0.015834
12004.500000,3,1.107792,1.164119,1.143784,0.015001
12004.750000,3,1.097981,1.140898,1.127528,0.011961
12005.000000,3,1.083003,1.118475,1.108796,0.010426
12005.250000,3,1.072097,1.106468,1.096434,0.010067
12005.500000,3,1.071750,1.099936,1.092084,0.008687
12005.750000,3,1.075710,1.102303,1.094718,0.008168
12006.000000,3,1.085128,1.109721,1.102914,0.007247
12006.250000,3,1.091278,1.116406,1.109346,0.007272
12006.500000,3,1.096642,1.120734,1.113636,0.006805
12006.750000,3,1.100368,1.118801,1.113143,0.005257
12007.000000,3,1.099488,1.120205,1.112096,0.005801
12007.250000,3,1.102044,1.124013,1.113267,0.006058
12007.500000,3,1.107071,1.128348,1.118262,0.005770
12007.750000,3,1.113577,1.143213,1.127741,0.007687
12008.000000,3,1.123322,1.153844,1.137486,0.007778
12008.250000,3,1.131682,1.168414,1.145097,0.009740
12008.500000,3,1.133311,1.176791,1.147698,0.011784
12008.750000,3,1.131467,1.173978,1.145819,0.011453
12009.000000,3,1.132253,1.172496,1.144898,0.011058
12009.250000,3,1.139864,1.173206,1.147929,0.009849
12009.500000,3,1.148078,1.177745,1.154566,0.009070
12009.750000,3,1.156629,1.186538,1.162882,0.009111
12010.000000,3,1.163299,1.193412,1.170233,0.009049
12010.250000,3,1.167312,1.193869,1.173287,0.008201
12010.500000,3,1.169737,1.192874,1.176024,0.007633
12010.750000,3,1.172699,1.194628,1.180526,0.008226
12011.000000,3,1.181347,1.204402,1.188190,0.007712
12011.250000,3,1.193104,1.218200,1.200611,0.007455
12011.500000,3,1.209770,1.229425,1.215435,0.005808
12011.750000,3,1.226976,1.249149,1.232755,0.006876
12012.000000,3,1.240273,1.264156,1.247013,0.007159
12012.250000,3,1.252530,1.283833,1.259997,0.009460
12012.500000,3,1.261728,1.295189,1.270050,0.009884
12012.750000,3,1.269736,1.307115,1.279263,0.011074
12013.000000,3,1.276475,1.311871,1.285856,0.010478
12013.250000,3,1.283053,1.313359,1.291291,0.008974
12013.500000,3,1.288032,1.311122,1.294317,0.007018
12013.750000,3,1.289881,1.307019,1.296146,0.006345
12014.000000,3,1.289422,1.310197,1.296378,0.006825
12014.250000,3,1.287707,1.312848,1.294774,0.008068
12014.500000,3,1.283593,1.316980,1.291290,0.010259
12014.750000,3,1.276608,1.311913,1.283384,0.010873
12015.000000,3,1.267568,1.307283,1.274472,0.012480
12015.250000,3,1.254635,1.297546,1.262826,0.013218
12015.500000,3,1.238402,1.289677,1.251061,0.014879
12015.750000,3,1.228208,1.284347,1.240648,0.016727
12016.000000,3,1.220971,1.274437,1.230626,0.016644
12016.250000,3,1.213439,1.261745,1.220660,0.015574
12016.500000,3,1.202754,1.246992,1.210173,0.013998
12016.750000,3,1.191101,1.230076,1.197979,0.012210
12017.000000,3,1.180535,1.232147,1.189175,0.016385
12017.250000,3,1.168856,1.221923,1.180124,0.016073
12017.500000,3,1.164045,1.209343,1.173018,0.013974
12017.750000,3,1.159795,1.195087,1.165886,0.011257
12018.000000,3,1.152638,1.176100,1.157835,0.007253
12018.250000,3,1.142307,1.160139,1.146752,0.005397
12018.500000,3,1.129321,1.143944,1.133624,0.004519
12018.750000,3,1.114963,1.128795,1.119317,0.004273
12019.000000,3,1.098186,1.111565,1.102126,0.004424
12019.250000,3,1.077185,1.092303,1.082531,0.005503
12019.500000,3,1.051668,1.062277,1.056230,0.003936
12019.750000,3,1.018485,1.036009,1.024141,0.005303
12020.000000,3,0.977613,0.997720,0.983905,0.005893
12020.250000,3,0.930171,0.948592,0.935513,0.005535
12020.500000,3,0.878818,0.897719,0.883692,0.005761
12020.750000,3,0.824462,0.838590,0.829103,0.004330
12021.000000,3,0.769227,0.787748,0.775236,0.005472
12021.250000,3,0.713453,0.729669,0.719043,0.004659
12021.500000,3,0.657419,0.673900,0.662533,0.004840
12021.750000,3,0.600271,0.617598,0.605292,0.005073
12022.000000,3,0.543356,0.560158,0.548064,0.005043
12022.250000,3,0.488317,0.506788,0.493484,0.005653
12022.500000,3,0.438353,0.458248,0.443606,0.006373
12022.750000,3,0.393692,0.412103,0.398878,0.006515
12023.000000,3,0.356134,0.372160,0.361048,0.006450
12023.250000,3,0.325877,0.342706,0.330625,0.006375
12023.500000,3,0.303914,0.321856,0.308816,0.006822
12023.750000,3,0.290315,0.308481,0.294987,0.006720
12024.000000,4,0.293144,0.298612,0.294481,0.001634
12024.250000,4,0.296869,0.302358,0.297990,0.001738
12024.500000,4,0.307267,0.313596,0.308597,0.001954
12024.750000,4,0.323068,0.329813,0.324960,0.002037
12025.000000,4,0.344335,0.352288,0.346638,0.002468
12025.250000,4,0.370799,0.379304,0.373584,0.002907
12025.500000,4,0.403015,0.412510,0.406478,0.003283
12025.750000,4,0.442014,0.454289,0.446244,0.004342
12026.000000,4,0.487826,0.502733,0.492949,0.005264
12026.250000,4,0.538680,0.557296,0.544720,0.006274
12026.500000,4,0.592026,0.615476,0.599258,0.007947
12026.750000,4,0.644831,0.677984,0.653624,0.010656
12027.000000,4,0.695583,0.729237,0.704600,0.010884
12027.250000,4,0.745754,0.780694,0.755395,0.011424
12027.500000,4,0.797819,0.847863,0.810055,0.015878
12027.750000,4,0.851731,0.900747,0.864278,0.015636
12028.000000,4,0.907925,0.955045,0.920380,0.015456
12028.250000,4,0.960133,1.008360,0.974148,0.016743
12028.500000,4,1.006349,1.058460,1.021632,0.018283
12028.750000,4,1.043788,1.095012,1.059481,0.018486
12029.000000,4,1.075770,1.127793,1.090587,0.018179
12029.250000,4,1.104534,1.159476,1.120721,0.019687
12029.500000,4,1.132708,1.189651,1.150201,0.021340
12029.750000,4,1.162062,1.222301,1.180518,0.023320
12030.000000,4,1.188277,1.249595,1.207642,0.023463
12030.250000,4,1.211364,1.281499,1.231016,0.025485
12030.500000,4,1.229304,1.298696,1.248443,0.026102
12030.750000,4,1.239728,1.309258,1.258338,0.024743
12031.000000,4,1.246625,1.314190,1.264155,0.024286
12031.250000,4,1.249753,1.319161,1.267467,0.024447
12031.500000,4,1.250013,1.317724,1.267482,0.023765
12031.750000,4,1.248164,1.312586,1.263198,0.022117
12032.000000,4,1.242327,1.300232,1.256677,0.019823
12032.250000,4,1.237070,1.289403,1.251521,0.018686
12032.500000,4,1.233502,1.277719,1.246328,0.015946
12032.750000,4,1.233342,1.273297,1.244964,0.014885
12033.000000,4,1.231823,1.269434,1.242427,0.013507
12033.250000,4,1.226576,1.269243,1.238258,0.014294
12033.500000,4,1.216941,1.258430,1.227426,0.013274
12033.750000,4,1.204418,1.244650,1.213063,0.012581
12034.000000,4,1.192165,1.230820,1.200132,0.012056
12034.250000,4,1.182620,1.229362,1.191433,0.014494
12034.500000,4,1.176993,1.229412,1.185888,0.016582
12034.750000,4,1.170352,1.220349,1.180079,0.015403
12035.000000,4,1.159416,1.207907,1.170564,0.014405
12035.250000,4,1.141628,1.187288,1.154820,0.012850
12035.500000,4,1.121094,1.164908,1.136363,0.011808
12035.750000,4,1.103385,1.140667,1.119190,0.009733
12036.000000,4,1.090558,1.125821,1.109194,0.009214
12036.250000,4,1.090036,1.120309,1.109034,0.008363
12036.500000,4,1.097183,1.124357,1.117126,0.008116
12036.750000,4,1.107224,1.138398,1.129661,0.008901
12037.000000,4,1.116487,1.150234,1.140044,0.009536
12037.250000,4,1.120976,1.152935,1.145071,0.010073
12037.500000,4,1.124972,1.156668,1.147863,0.009766
12037.750000,4,1.125957,1.156767,1.149131,0.009922
12038.000000,4,1.127837,1.159749,1.152536,0.010233
12038.250000,4,1.133339,1.165416,1.157724,0.010379
12038.500000,4,1.141175,1.173040,1.164017,0.010985
12038.750000,4,1.150497,1.179260,1.170317,0.010045
12039.000000,4,1.154888,1.181761,1.173346,0.009324
12039.250000,4,1.155193,1.182121,1.174318,0.008982
12039.500000,4,1.157811,1.181841,1.173484,0.008809
12039.750000,4,1.158717,1.182300,1.173884,0.007960
12040.000000,4,1.161808,1.184379,1.176391,0.007438
12040.250000,4,1.163885,1.184859,1.176852,0.007070
12040.500000,4,1.166208,1.184939,1.177679,0.006521
12040.750000,4,1.158320,1.184099,1.175498,0.008200
12041.000000,4,1.147105,1.181458,1.173288,0.010729
12041.250000,4,1.135890,1.179862,1.170906,0.013766
12041.500000,4,1.136101,1.180461,1.171253,0.013790
12041.750000,4,1.140305,1.179842,1.171981,0.012453
12042.000000,4,1.136624,1.179732,1.170768,0.013336
12042.250000,4,1.151359,1.177706,1.170999,0.008217
12042.500000,4,1.152446,1.174969,1.167883,0.007204
12042.750000,4,1.151460,1.173218,1.166051,0.007177
12043.000000,4,1.145425,1.170840,1.163604,0.008012
12043.250000,4,1.131072,1.168223,1.159516,0.011589
12043.500000,4,1.124574,1.165248,1.155600,0.012799
12043.750000,4,1.119525,1.160531,1.149335,0.012827
12044.000000,4,1.112796,1.153217,1.142303,0.013188
12044.250000,4,1.105503,1.146113,1.133920,0.014034
12044.500000,4,1.099026,1.139565,1.127836,0.014498
12044.750000,4,1.091170,1.135277,1.122888,0.015973
12045.000000,4,1.088143,1.132610,1.119345,0.016042
12045.250000,4,1.085266,1.128052,1.115477,0.015725
12045.500000,4,1.076837,1.121584,1.108618,0.015896
12045.750000,4,1.065994,1.113769,1.100254,0.016727
12046.000000,4,1.058792,1.106803,1.093373,0.016821
12046.250000,4,1.050987,1.101725,1.088396,0.017146
12046.500000,4,1.051248,1.102555,1.088569,0.016811
12046.750000,4,1.063982,1.104264,1.092976,0.013707
12047.000000,4,1.070872,1.110860,1.099256,0.013420
12047.250000,4,1.079523,1.117357,1.105916,0.012589
12047.500000,4,1.089953,1.123693,1.113184,0.011642
12047.750000,4,1.093252,1.130849,1.120460,0.012554
12048.000000,4,1.107092,1.140604,1.129999,0.010587
12048.250000,4,1.116326,1.148199,1.138975,0.010414
12048.500000,4,1.126374,1.158214,1.148565,0.010294
12048.750000,4,1.133294,1.165290,1.155417,0.010823
12049.000000,4,1.138907,1.171556,1.161357,0.010995
12049.250000,4,1.146692,1.175084,1.165101,0.009747
12049.500000,4,1.146786,1.173136,1.164310,0.009625
12049.750000,4,1.141195,1.167649,1.159193,0.008861
12050.000000,4,1.132993,1.159353,1.149799,0.009521
12050.250000,4,1.122089,1.145491,1.137482,0.008825
12050.500000,4,1.109202,1.127721,1.122214,0.006827
12050.750000,4,1.093373,1.108668,1.103673,0.005687
12051.000000,4,1.071648,1.086454,1.081961,0.004477
12051.250000,4,1.046192,1.062925,1.057293,0.004598
12051.500000,4,1.018245,1.033001,1.026917,0.004366
12051.750000,4,0.980082,0.996901,0.991126,0.004901
12052.000000,4,0.944260,0.959170,0.952579,0.004035
12052.250000,4,0.894012,0.912541,0.906279,0.005148
12052.500000,4,0.847158,0.863606,0.857381,0.004505
