# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270274,0.271406,0.270817,0.000373
13428.250000,1,0.273531,0.275036,0.274156,0.000414
13428.500000,1,0.282846,0.284832,0.283810,0.000634
13428.750000,1,0.298954,0.301533,0.300187,0.000809
13429.000000,1,0.321211,0.324411,0.322968,0.001042
13429.250000,1,0.350577,0.354663,0.352485,0.001271
13429.500000,1,0.385925,0.390421,0.388058,0.001428
13429.750000,1,0.427329,0.432457,0.429587,0.001558
13430.000000,1,0.473082,0.478848,0.475812,0.001825
13430.250000,1,0.523301,0.529614,0.525986,0.001974
13430.500000,1,0.575894,0.582865,0.578841,0.002127
13430.750000,1,0.630818,0.637473,0.633753,0.002168
13431.000000,1,0.686020,0.692978,0.689100,0.002307
13431.250000,1,0.740971,0.747753,0.743924,0.002247
13431.500000,1,0.793744,0.800662,0.796641,0.002172
13431.750000,1,0.842770,0.849009,0.845805,0.001911
13432.000000,1,0.888175,0.893686,0.890838,0.001848
13432.250000,1,0.928599,0.934191,0.931222,0.001860
13432.500000,1,0.965588,0.970744,0.967916,0.001707
13432.750000,1,0.998469,1.004144,1.001172,0.001933
13433.000000,1,1.029079,1.033386,1.031119,0.001336
13433.250000,1,1.054612,1.060013,1.056827,0.001757
13433.500000,1,1.075019,1.080216,1.077429,0.001876
13433.750000,1,1.091545,1.095032,1.093194,0.001303
13434.000000,1,1.103950,1.107835,1.105711,0.001424
13434.250000,1,1.113258,1.118568,1.115772,0.001825
13434.500000,1,1.122004,1.126748,1.124248,0.001741
13434.750000,1,1.130154,1.136189,1.132704,0.002058
13435.000000,1,1.136680,1.143147,1.139962,0.002066
13435.250000,1,1.143168,1.149364,1.145896,0.002196
13435.500000,1,1.149095,1.154941,1.151489,0.002043
13435.750000,1,1.154966,1.161119,1.157361,0.002303
13436.000000,1,1.161017,1.167542,1.163894,0.002229
13436.250000,1,1.168416,1.175535,1.171540,0.002523
13436.500000,1,1.177343,1.184185,1.180118,0.002340
13436.750000,1,1.185505,1.193175,1.188311,0.002580
13437.000000,1,1.193346,1.200603,1.196032,0.002528
13437.250000,1,1.199800,1.207531,1.202966,0.002601
13437.500000,1,1.206083,1.213699,1.209471,0.002558
13437.750000,1,1.212546,1.219675,1.215103,0.002423
13438.000000,1,1.216899,1.223590,1.219450,0.002346
13438.250000,1,1.220034,1.225812,1.222527,0.002000
13438.500000,1,1.226781,1.231869,1.229081,0.001631
13438.750000,1,1.224378,1.229907,1.226891,0.002115
13439.000000,1,1.225685,1.231890,1.228897,0.002027
13439.250000,1,1.229686,1.235223,1.232730,0.001681
13439.500000,1,1.234672,1.239145,1.236930,0.001508
13439.750000,1,1.239045,1.242823,1.240834,0.001390
13440.000000,1,1.241829,1.245850,1.243799,0.001265
13440.250000,1,1.243910,1.247042,1.245248,0.001068
13440.500000,1,1.245197,1.247958,1.246402,0.000944
13440.750000,1,1.246343,1.250131,1.247966,0.001179
13441.000000,1,1.248856,1.251782,1.250116,0.000882
13441.250000,1,1.251962,1.254626,1.253035,0.000787
13441.500000,1,1.252957,1.255136,1.254206,0.000721
13441.750000,1,1.253420,1.255250,1.254405,0.000612
13442.000000,1,1.251850,1.253264,1.252506,0.000418
13442.250000,1,1.249131,1.250570,1.249984,0.000424
13442.500000,1,1.247301,1.248809,1.248170,0.000504
13442.750000,1,1.246390,1.247774,1.247084,0.000560
13443.000000,1,1.245588,1.247874,1.246650,0.000670
13443.250000,1,1.244805,1.246687,1.245493,0.000513
13443.500000,1,1.242240,1.243993,1.243222,0.000553
13443.750000,1,1.239766,1.240740,1.240229,0.000324
13444.000000,1,1.236247,1.238277,1.237120,0.000646
13444.250000,1,1.233679,1.235978,1.234702,0.000753
13444.500000,1,1.232799,1.235293,1.234040,0.000861
13444.750000,1,1.232279,1.234843,1.233442,0.000804
13445.000000,1,1.231090,1.233127,1.232324,0.000712
13445.250000,1,1.228499,1.231219,1.229747,0.000832
13445.500000,1,1.224958,1.227893,1.226356,0.001037
13445.750000,1,1.221188,1.223375,1.222493,0.000646
13446.000000,1,1.217227,1.219334,1.218489,0.000699
13446.250000,1,1.213486,1.215260,1.214271,0.000671
13446.500000,1,1.209051,1.211168,1.209841,0.000699
13446.750000,1,1.202968,1.205361,1.204390,0.000794
13447.000000,1,1.197055,1.200129,1.198664,0.000977
13447.250000,1,1.191634,1.195196,1.193316,0.001002
13447.500000,1,1.186152,1.190582,1.188603,0.001307
13447.750000,1,1.183324,1.186752,1.185001,0.001191
13448.000000,1,1.179628,1.183706,1.181975,0.001373
13448.250000,1,1.175329,1.180119,1.178361,0.001713
13448.500000,1,1.170699,1.175627,1.173872,0.001707
13448.750000,1,1.166190,1.171442,1.169324,0.001769
13449.000000,1,1.162201,1.168004,1.165928,0.001871
13449.250000,1,1.160758,1.165621,1.163817,0.001765
13449.500000,1,1.159425,1.165250,1.162835,0.001943
13449.750000,1,1.158052,1.163874,1.161638,0.002101
13450.000000,1,1.155622,1.160960,1.158833,0.001975
13450.250000,1,1.151999,1.158233,1.155434,0.002118
13450.500000,1,1.147763,1.154172,1.151393,0.002264
13450.750000,1,1.144128,1.150975,1.148223,0.002401
13451.000000,1,1.142436,1.148341,1.146149,0.002207
13451.250000,1,1.141766,1.147697,1.145355,0.002094
13451.500000,1,1.138622,1.144913,1.142861,0.002215
13451.750000,1,1.134507,1.141043,1.138392,0.002176
13452.000000,1,1.128360,1.134155,1.131911,0.002049
13452.250000,1,1.121815,1.128106,1.125144,0.002305
13452.500000,1,1.115335,1.121321,1.119007,0.002143
13452.750000,1,1.109869,1.116030,1.113550,0.001926
13453.000000,1,1.105440,1.110268,1.108391,0.001726
13453.250000,1,1.099957,1.104366,1.102412,0.001628
13453.500000,1,1.092989,1.096954,1.095299,0.001432
13453.750000,1,1.083458,1.088411,1.086195,0.001787
13454.000000,1,1.073457,1.078256,1.076103,0.001640
13454.250000,1,1.062104,1.066916,1.065185,0.001767
13454.500000,1,1.051104,1.054793,1.053070,0.001526
13454.750000,1,1.035962,1.040830,1.038837,0.001700
13455.000000,1,1.017743,1.021318,1.019921,0.001398
13455.250000,1,0.992586,0.997624,0.995444,0.001988
13455.500000,1,0.963080,0.968426,0.966026,0.001899
13455.750000,1,0.928461,0.933817,0.931154,0.001802
13456.000000,1,0.889280,0.895431,0.892410,0.002163
13456.250000,1,0.845310,0.852631,0.849008,0.002418
13456.500000,1,0.796612,0.804574,0.800821,0.002456
13456.750000,1,0.744438,0.752440,0.748584,0.002570
13457.000000,1,0.689546,0.697247,0.693744,0.002469
13457.250000,1,0.633952,0.641962,0.638205,0.002468
13457.500000,1,0.580118,0.587020,0.583820,0.002124
13457.750000,1,0.527943,0.534657,0.531547,0.002009
13458.000000,1,0.479015,0.485222,0.482323,0.002000
13458.250000,1,0.433483,0.438991,0.436374,0.001762
13458.500000,1,0.391974,0.396900,0.394442,0.001592
13458.750000,1,0.355365,0.359820,0.357701,0.001372
13459.000000,1,0.324783,0.328393,0.326691,0.001078
13459.250000,1,0.300923,0.303471,0.302290,0.000859
13459.500000,1,0.283978,0.285585,0.284841,0.000579
13459.750000,1,0.273596,0.274781,0.274276,0.000427
13460.000000,2,0.286891,0.288191,0.287420,0.000447
13460.250000,2,0.290069,0.291751,0.290764,0.000560
13460.500000,2,0.299682,0.302059,0.300582,0.000777
13460.750000,2,0.315728,0.318950,0.317103,0.000941
13461.000000,2,0.338114,0.342342,0.340091,0.001363
13461.250000,2,0.367500,0.371913,0.369452,0.001411
13461.500000,2,0.402630,0.408087,0.405032,0.001671
13461.750000,2,0.443381,0.450142,0.446250,0.002041
13462.000000,2,0.489165,0.495953,0.492399,0.002122
13462.250000,2,0.539584,0.547160,0.542949,0.002451
13462.500000,2,0.593448,0.600980,0.596582,0.002385
13462.750000,2,0.649161,0.657565,0.652626,0.002666
13463.000000,2,0.705068,0.713980,0.708756,0.002940
13463.250000,2,0.760992,0.769206,0.764593,0.002707
13463.500000,2,0.813953,0.822643,0.817733,0.002792
13463.750000,2,0.864206,0.873072,0.867813,0.002751
13464.000000,2,0.911969,0.920031,0.915211,0.002714
13464.250000,2,0.955178,0.963158,0.958555,0.002583
13464.500000,2,0.994881,1.002427,0.997642,0.002655
13464.750000,2,1.027944,1.035347,1.031350,0.002448
13465.000000,2,1.057359,1.062432,1.059118,0.001806
13465.250000,2,1.079435,1.085687,1.081650,0.002254
13465.500000,2,1.097373,1.102909,1.099335,0.001835
13465.750000,2,1.111576,1.117075,1.113989,0.001870
13466.000000,2,1.124536,1.128959,1.125922,0.001571
13466.250000,2,1.133736,1.137886,1.135356,0.001276
13466.500000,2,1.140151,1.144824,1.141459,0.001454
13466.750000,2,1.142750,1.145899,1.144278,0.001160
13467.000000,2,1.144139,1.146794,1.145326,0.000872
13467.250000,2,1.145242,1.147699,1.146227,0.000853
13467.500000,2,1.146320,1.149940,1.147796,0.001077
13467.750000,2,1.149566,1.152692,1.150759,0.000993
13468.000000,2,1.153386,1.156254,1.154653,0.000863
13468.250000,2,1.156651,1.158766,1.157493,0.000598
13468.500000,2,1.157914,1.160427,1.158857,0.000764
13468.750000,2,1.158307,1.161038,1.159162,0.000875
13469.000000,2,1.158370,1.161068,1.159378,0.000736
13469.250000,2,1.159844,1.162139,1.160566,0.000664
13469.500000,2,1.160095,1.164000,1.161851,0.001179
13469.750000,2,1.160719,1.165221,1.162340,0.001269
13470.000000,2,1.159482,1.163470,1.161950,0.001141
13470.250000,2,1.158478,1.162629,1.160302,0.001364
13470.500000,2,1.157632,1.161478,1.159343,0.001176
13470.750000,2,1.159310,1.162049,1.160447,0.001000
13471.000000,2,1.161744,1.164715,1.163558,0.000936
13471.250000,2,1.167035,1.169524,1.168156,0.000958
13471.500000,2,1.171993,1.174187,1.173196,0.000715
13471.750000,2,1.174905,1.177280,1.176167,0.000852
13472.000000,2,1.177624,1.179870,1.178701,0.000843
13472.250000,2,1.179343,1.181032,1.180328,0.000495
13472.500000,2,1.180962,1.183026,1.182151,0.000719
13472.750000,2,1.184153,1.186174,1.185215,0.000646
13473.000000,2,1.186350,1.188004,1.187267,0.000559
13473.250000,2,1.187689,1.189951,1.189044,0.000692
13473.500000,2,1.188309,1.190691,1.189193,0.000758
13473.750000,2,1.187949,1.190877,1.189136,0.000844
13474.000000,2,1.187337,1.189408,1.188154,0.000776
13474.250000,2,1.186919,1.189267,1.188101,0.000819
13474.500000,2,1.187191,1.189158,1.188419,0.000644
13474.750000,2,1.186557,1.189539,1.187980,0.000913
13475.000000,2,1.186276,1.187758,1.186974,0.000537
13475.250000,2,1.183139,1.185200,1.184364,0.000772
13475.500000,2,1.181530,1.184100,1.182635,0.000789
13475.750000,2,1.181932,1.183524,1.182601,0.000485
13476.000000,2,1.188246,1.192176,1.190601,0.001368
13476.250000,2,1.186668,1.189239,1.188020,0.000989
13476.500000,2,1.189402,1.192564,1.190882,0.001130
13476.750000,2,1.190941,1.194282,1.193021,0.001172
13477.000000,2,1.191896,1.195398,1.194047,0.001228
13477.250000,2,1.193112,1.197051,1.195408,0.001327
13477.500000,2,1.195078,1.198123,1.197035,0.000901
13477.750000,2,1.197918,1.200647,1.199642,0.000853
13478.000000,2,1.200874,1.204082,1.202676,0.000998
13478.250000,2,1.203247,1.206642,1.205159,0.001232
13478.500000,2,1.203971,1.206792,1.205924,0.001010
13478.750000,2,1.203217,1.206576,1.205531,0.001156
13479.000000,2,1.203106,1.205821,1.204621,0.000988
13479.250000,2,1.202432,1.205695,1.203869,0.001003
13479.500000,2,1.200401,1.203781,1.202355,0.001120
13479.750000,2,1.198290,1.200347,1.199439,0.000722
13480.000000,2,1.194590,1.197492,1.195889,0.000932
13480.250000,2,1.189694,1.191789,1.191003,0.000678
13480.500000,2,1.184456,1.187035,1.185964,0.000872
13480.750000,2,1.181500,1.183680,1.182804,0.000678
13481.000000,2,1.180882,1.182515,1.181839,0.000566
13481.250000,2,1.180303,1.182408,1.181221,0.000681
13481.500000,2,1.180448,1.181279,1.180919,0.000301
13481.750000,2,1.178501,1.181298,1.179884,0.000771
13482.000000,2,1.176339,1.178207,1.177544,0.000546
13482.250000,2,1.173967,1.175950,1.175309,0.000571
13482.500000,2,1.171626,1.173427,1.172688,0.000573
13482.750000,2,1.168703,1.171014,1.169962,0.000619
13483.000000,2,1.164370,1.167094,1.165942,0.000767
13483.250000,2,1.159887,1.161849,1.161150,0.000611
13483.500000,2,1.154103,1.156044,1.155204,0.000807
13483.750000,2,1.149777,1.151625,1.150411,0.000530
13484.000000,2,1.146777,1.147858,1.147324,0.000342
13484.250000,2,1.144676,1.145840,1.145409,0.000449
13484.500000,2,1.143274,1.146137,1.144355,0.000856
13484.750000,2,1.142354,1.144270,1.143254,0.000561
13485.000000,2,1.140072,1.141971,1.141010,0.000655
13485.250000,2,1.136177,1.138181,1.137348,0.000646
13485.500000,2,1.132311,1.134745,1.133651,0.000737
13485.750000,2,1.129141,1.131316,1.130249,0.000610
13486.000000,2,1.125762,1.128431,1.126885,0.000948
13486.250000,2,1.120011,1.121971,1.120972,0.000735
13486.500000,2,1.110370,1.112972,1.111393,0.000909
13486.750000,2,1.095289,1.098541,1.096850,0.001178
13487.000000,2,1.074798,1.078572,1.076493,0.001274
13487.250000,2,1.049565,1.053862,1.051573,0.001582
13487.500000,2,1.019823,1.024633,1.021741,0.001652
13487.750000,2,0.983477,0.989043,0.986297,0.001913
13488.000000,2,0.941828,0.947990,0.944645,0.002230
13488.250000,2,0.894120,0.900063,0.897027,0.002163
13488.500000,2,0.841126,0.847764,0.844515,0.002202
13488.750000,2,0.786591,0.793938,0.789960,0.002439
13489.000000,2,0.731670,0.738061,0.734688,0.002260
13489.250000,2,0.676303,0.682675,0.679522,0.002293
13489.500000,2,0.621842,0.627578,0.624495,0.002011
13489.750000,2,0.567148,0.572884,0.570052,0.002022
13490.000000,2,0.514059,0.519541,0.516817,0.001874
13490.250000,2,0.464415,0.469361,0.466750,0.001715
13490.500000,2,0.418942,0.423535,0.421026,0.001532
13490.750000,2,0.379733,0.383380,0.381605,0.001245
13491.000000,2,0.347198,0.349902,0.348553,0.000990
13491.250000,2,0.321566,0.323443,0.322548,0.000708
13491.500000,2,0.302830,0.304178,0.303475,0.000504
13491.750000,2,0.291190,0.292244,0.291756,0.000395
13492.000000,3,0.299691,0.300234,0.299910,0.000213
13492.250000,3,0.301996,0.303258,0.302630,0.000369
13492.500000,3,0.310244,0.311979,0.311100,0.000532
13492.750000,3,0.324296,0.326226,0.325260,0.000681
13493.000000,3,0.343846,0.346282,0.345059,0.000857
13493.250000,3,0.368426,0.371344,0.369749,0.001028
13493.500000,3,0.397922,0.401568,0.399607,0.001186
13493.750000,3,0.431952,0.436710,0.434047,0.001464
13494.000000,3,0.470963,0.476865,0.473494,0.001806
13494.250000,3,0.514648,0.520937,0.517235,0.001864
13494.500000,3,0.561377,0.568722,0.564580,0.002069
13494.750000,3,0.610396,0.618245,0.613408,0.002315
13495.000000,3,0.659514,0.666856,0.662199,0.002281
13495.250000,3,0.706513,0.714573,0.709127,0.002476
13495.500000,3,0.751859,0.759953,0.754559,0.002528
13495.750000,3,0.795368,0.804208,0.798607,0.002666
13496.000000,3,0.837207,0.846850,0.840867,0.002860
13496.250000,3,0.877111,0.886217,0.880398,0.002830
13496.500000,3,0.911715,0.921520,0.915813,0.003007
13496.750000,3,0.941302,0.950792,0.945441,0.002911
13497.000000,3,0.965358,0.975083,0.970086,0.002991
13497.250000,3,0.985495,0.995360,0.990371,0.003001
13497.500000,3,1.003475,1.012847,1.007965,0.002995
13497.750000,3,1.018866,1.027975,1.023216,0.003021
13498.000000,3,1.030910,1.040555,1.035655,0.003134
13498.250000,3,1.040205,1.048130,1.044781,0.002627
13498.500000,3,1.046021,1.053988,1.050233,0.002670
13498.750000,3,1.049509,1.056857,1.053800,0.002497
13499.000000,3,1.053667,1.060981,1.057794,0.002606
13499.250000,3,1.060523,1.066318,1.063468,0.002047
13499.500000,3,1.066390,1.073280,1.070519,0.002296
13499.750000,3,1.074616,1.080714,1.078068,0.002135
13500.000000,3,1.082121,1.086813,1.084705,0.001747
13500.250000,3,1.085440,1.090495,1.088382,0.001848
13500.500000,3,1.087828,1.091865,1.090213,0.001521
13500.750000,3,1.088798,1.093946,1.091508,0.001542
13501.000000,3,1.090077,1.093433,1.091637,0.001256
13501.250000,3,1.088828,1.093244,1.091099,0.001524
13501.500000,3,1.086609,1.089963,1.088493,0.001132
13501.750000,3,1.082131,1.085449,1.084224,0.001141
13502.000000,3,1.077274,1.080292,1.079214,0.001018
13502.250000,3,1.072577,1.075968,1.074550,0.001042
13502.500000,3,1.071068,1.073727,1.072246,0.000840
13502.750000,3,1.069538,1.072317,1.070967,0.000990
13503.000000,3,1.068389,1.071364,1.070354,0.000891
13503.250000,3,1.068099,1.070672,1.069139,0.000759
13503.500000,3,1.066110,1.068394,1.067528,0.000752
13503.750000,3,1.064531,1.067150,1.065368,0.000759
13504.000000,3,1.062592,1.066468,1.064830,0.001018
13504.250000,3,1.064011,1.068284,1.066274,0.001120
13504.500000,3,1.066700,1.071294,1.069280,0.001176
13504.750000,3,1.070738,1.074263,1.072220,0.001161
13505.000000,3,1.072357,1.077754,1.074786,0.001548
13505.250000,3,1.073856,1.079751,1.076344,0.001652
13505.500000,3,1.074478,1.081025,1.077362,0.001984
13505.750000,3,1.076704,1.081015,1.078800,0.001237
13506.000000,3,1.078893,1.084094,1.081028,0.001399
13506.250000,3,1.081392,1.086422,1.083722,0.001590
13506.500000,3,1.082931,1.087917,1.085314,0.001558
13506.750000,3,1.083111,1.088910,1.086167,0.001843
13507.000000,3,1.083621,1.089281,1.086461,0.001807
13507.250000,3,1.085070,1.090555,1.087457,0.001614
13507.500000,3,1.089118,1.094728,1.091539,0.001691
13507.750000,3,1.095722,1.099452,1.097218,0.001417
13508.000000,3,1.102590,1.105683,1.103980,0.000977
13508.250000,3,1.108687,1.111241,1.110083,0.000819
13508.500000,3,1.114504,1.117311,1.115637,0.000865
13508.750000,3,1.119891,1.121885,1.120990,0.000654
13509.000000,3,1.126379,1.128516,1.127413,0.000633
13509.250000,3,1.134573,1.136843,1.135688,0.000853
13509.500000,3,1.144469,1.146805,1.145505,0.000640
13509.750000,3,1.154033,1.156081,1.155245,0.000680
13510.000000,3,1.162632,1.165056,1.163682,0.000697
13510.250000,3,1.170109,1.172422,1.171059,0.000799
13510.500000,3,1.176741,1.179648,1.177801,0.000970
13510.750000,3,1.183482,1.186104,1.184471,0.000909
13511.000000,3,1.190294,1.193360,1.191342,0.001025
13511.250000,3,1.194969,1.200296,1.196783,0.001770
13511.500000,3,1.199827,1.203874,1.201139,0.001345
13511.750000,3,1.202583,1.207582,1.204326,0.001663
13512.000000,3,1.205563,1.211810,1.207710,0.001933
13512.250000,3,1.210589,1.215498,1.212286,0.001693
13512.500000,3,1.217820,1.223273,1.220107,0.001916
13512.750000,3,1.226761,1.232898,1.229246,0.002182
13513.000000,3,1.236921,1.242413,1.239106,0.001998
13513.250000,3,1.245049,1.251328,1.247387,0.001909
13513.500000,3,1.252693,1.257175,1.254472,0.001450
13513.750000,3,1.258743,1.264790,1.261397,0.001933
13514.000000,3,1.266317,1.271926,1.268884,0.001877
13514.250000,3,1.274673,1.280112,1.277515,0.001798
13514.500000,3,1.282960,1.289047,1.286234,0.001910
13514.750000,3,1.290303,1.297103,1.293593,0.002155
13515.000000,3,1.293714,1.301080,1.298178,0.002230
13515.250000,3,1.296784,1.303489,1.300998,0.002297
13515.500000,3,1.298811,1.306597,1.303164,0.002130
13515.750000,3,1.302151,1.308486,1.306367,0.002044
13516.000000,3,1.306335,1.314383,1.311368,0.002483
13516.250000,3,1.310508,1.318731,1.315457,0.002546
13516.500000,3,1.311521,1.320390,1.317329,0.002653
13516.750000,3,1.311140,1.319720,1.316590,0.002546
13517.000000,3,1.308160,1.318291,1.314354,0.003071
13517.250000,3,1.305994,1.315852,1.311954,0.002979
13517.500000,3,1.304419,1.315676,1.311061,0.003427
13517.750000,3,1.304218,1.314673,1.310557,0.003244
13518.000000,3,1.302151,1.314503,1.308679,0.003661
13518.250000,3,1.296092,1.306447,1.301648,0.003258
13518.500000,3,1.284114,1.294274,1.289820,0.003180
13518.750000,3,1.264802,1.276344,1.271164,0.003539
13519.000000,3,1.240514,1.252247,1.247364,0.003463
13519.250000,3,1.212485,1.222334,1.218305,0.002917
13519.500000,3,1.178647,1.188213,1.183499,0.003028
13519.750000,3,1.135208,1.145326,1.140935,0.003188
13520.000000,3,1.086492,1.095354,1.091107,0.002751
13520.250000,3,1.030563,1.038293,1.035158,0.002485
13520.500000,3,0.971129,0.977954,0.975062,0.002356
13520.750000,3,0.908137,0.915097,0.912387,0.002349
13521.000000,3,0.843707,0.851026,0.848035,0.002330
13521.250000,3,0.778424,0.785471,0.782017,0.002153
13521.500000,3,0.712220,0.717592,0.715007,0.001807
13521.750000,3,0.644253,0.650369,0.647595,0.002015
13522.000000,3,0.580029,0.585636,0.582679,0.001876
13522.250000,3,0.519433,0.524217,0.521648,0.001655
13522.500000,3,0.464885,0.469281,0.466836,0.001466
13522.750000,3,0.416884,0.420729,0.418638,0.001246
13523.000000,3,0.376973,0.379934,0.378254,0.000958
13523.250000,3,0.344735,0.347327,0.345941,0.000832
13523.500000,3,0.321524,0.322935,0.322327,0.000478
13523.750000,3,0.307492,0.308466,0.307958,0.000339
13524.000000,4,0.298528,0.299929,0.299020,0.000433
13524.250000,4,0.302737,0.303973,0.303139,0.000374
13524.500000,4,0.314686,0.316291,0.315604,0.000490
13524.750000,4,0.335015,0.337287,0.336171,0.000668
13525.000000,4,0.362935,0.365815,0.364451,0.000900
13525.250000,4,0.397830,0.401150,0.399630,0.001062
13525.500000,4,0.439677,0.444086,0.442090,0.001331
13525.750000,4,0.488707,0.493459,0.491241,0.001437
13526.000000,4,0.543943,0.549173,0.546644,0.001677
13526.250000,4,0.602972,0.609050,0.606065,0.001966
13526.500000,4,0.664022,0.670075,0.667307,0.001886
13526.750000,4,0.725238,0.730943,0.728154,0.001694
13527.000000,4,0.785627,0.790906,0.788050,0.001643
13527.250000,4,0.843506,0.849745,0.846350,0.001889
13527.500000,4,0.900658,0.906383,0.903229,0.001715
13527.750000,4,0.954660,0.960336,0.957239,0.001655
13528.000000,4,1.004369,1.009829,1.006873,0.001540
13528.250000,4,1.048907,1.052571,1.050404,0.001083
13528.500000,4,1.085201,1.088877,1.086813,0.001054
13528.750000,4,1.117016,1.120601,1.118612,0.001092
13529.000000,4,1.144433,1.147320,1.145473,0.000919
13529.250000,4,1.167183,1.168886,1.167879,0.000591
13529.500000,4,1.184145,1.185984,1.185246,0.000668
13529.750000,4,1.196326,1.199468,1.197453,0.001109
13530.000000,4,1.202743,1.205720,1.203804,0.000903
13530.250000,4,1.206592,1.209360,1.207791,0.000868
13530.500000,4,1.210853,1.212538,1.211541,0.000570
13530.750000,4,1.217052,1.220622,1.218753,0.001031
13531.000000,4,1.226808,1.229989,1.228263,0.001038
13531.250000,4,1.237311,1.239346,1.238166,0.000604
13531.500000,4,1.245401,1.247820,1.246361,0.000740
13531.750000,4,1.249828,1.253025,1.251105,0.000903
13532.000000,4,1.252553,1.255582,1.253895,0.000874
13532.250000,4,1.253990,1.257528,1.255272,0.001015
13532.500000,4,1.256595,1.258671,1.257316,0.000615
13532.750000,4,1.258991,1.262602,1.260393,0.001023
13533.000000,4,1.258921,1.263575,1.261376,0.001357
13533.250000,4,1.258442,1.261559,1.260346,0.001036
13533.500000,4,1.254789,1.258872,1.257238,0.001179
13533.750000,4,1.251895,1.254817,1.253799,0.000917
13534.000000,4,1.249749,1.253185,1.251735,0.001045
13534.250000,4,1.250447,1.253506,1.251936,0.000995
13534.500000,4,1.251206,1.253851,1.252691,0.000874
13534.750000,4,1.249948,1.253254,1.252032,0.000890
13535.000000,4,1.247673,1.249763,1.248962,0.000663
13535.250000,4,1.242732,1.245569,1.244392,0.000855
13535.500000,4,1.238810,1.240917,1.240020,0.000625
13535.750000,4,1.237402,1.239009,1.238221,0.000606
13536.000000,4,1.238077,1.239608,1.238794,0.000459
13536.250000,4,1.239741,1.240969,1.240159,0.000359
13536.500000,4,1.238983,1.240820,1.240073,0.000560
13536.750000,4,1.235445,1.238427,1.237104,0.000821
13537.000000,4,1.231493,1.233389,1.232286,0.000650
13537.250000,4,1.226559,1.228330,1.227521,0.000541
13537.500000,4,1.222494,1.224208,1.223529,0.000621
13537.750000,4,1.219168,1.221613,1.220506,0.000692
13538.000000,4,1.215925,1.217740,1.216880,0.000624
13538.250000,4,1.209310,1.212322,1.210836,0.000818
13538.500000,4,1.201854,1.203697,1.202673,0.000642
13538.750000,4,1.191529,1.194452,1.193107,0.000896
13539.000000,4,1.183988,1.186298,1.185111,0.000628
13539.250000,4,1.178714,1.179863,1.179347,0.000400
13539.500000,4,1.174050,1.176324,1.175078,0.000630
13539.750000,4,1.169767,1.170259,1.170034,0.000190
13540.000000,4,1.166394,1.168537,1.167378,0.000679
13540.250000,4,1.155156,1.156402,1.155906,0.000437
13540.500000,4,1.147634,1.149974,1.148736,0.000604
13540.750000,4,1.143577,1.145026,1.144420,0.000421
13541.000000,4,1.141737,1.143772,1.142746,0.000629
13541.250000,4,1.142737,1.144641,1.143387,0.000597
13541.500000,4,1.143503,1.145320,1.144203,0.000649
13541.750000,4,1.141818,1.143997,1.142802,0.000789
13542.000000,4,1.138334,1.141500,1.140264,0.001048
13542.250000,4,1.135101,1.137170,1.136385,0.000679
13542.500000,4,1.130958,1.132962,1.132226,0.000635
13542.750000,4,1.126705,1.129066,1.128213,0.000878
13543.000000,4,1.120400,1.122723,1.121788,0.000788
13543.250000,4,1.112605,1.115154,1.114118,0.000882
13543.500000,4,1.103698,1.106466,1.105141,0.000835
13543.750000,4,1.096283,1.098314,1.097671,0.000611
13544.000000,4,1.092020,1.093612,1.093015,0.000497
13544.250000,4,1.091685,1.092801,1.092206,0.000365
13544.500000,4,1.093120,1.094637,1.093681,0.000520
13544.750000,4,1.094763,1.096152,1.095486,0.000462
13545.000000,4,1.095080,1.097062,1.095953,0.000539
13545.250000,4,1.093964,1.096139,1.094915,0.000609
13545.500000,4,1.092278,1.094517,1.093339,0.000727
13545.750000,4,1.091091,1.094001,1.092561,0.000854
13546.000000,4,1.091954,1.095116,1.093676,0.000908
13546.250000,4,1.094075,1.096144,1.095126,0.000665
13546.500000,4,1.094095,1.096134,1.094913,0.000633
13546.750000,4,1.092075,1.094088,1.092999,0.000559
13547.000000,4,1.088810,1.090395,1.089421,0.000520
13547.250000,4,1.085271,1.086502,1.085874,0.000447
13547.500000,4,1.082655,1.084426,1.083308,0.000651
13547.750000,4,1.080373,1.082348,1.081254,0.000645
13548.000000,4,1.077977,1.080793,1.079348,0.000919
13548.250000,4,1.073905,1.076190,1.074941,0.000754
13548.500000,4,1.068035,1.070096,1.069067,0.000646
13548.750000,4,1.061434,1.064235,1.062780,0.000807
13549.000000,4,1.057604,1.059145,1.058276,0.000514
13549.250000,4,1.055002,1.057206,1.055876,0.000790
13549.500000,4,1.053577,1.055701,1.054648,0.000659
13549.750000,4,1.051588,1.053516,1.052519,0.000557
13550.000000,4,1.046770,1.048026,1.047364,0.000426
13550.250000,4,1.037079,1.038893,1.038177,0.000592
13550.500000,4,1.024964,1.026817,1.025891,0.000611
13550.750000,4,1.009520,1.012047,1.010973,0.000840
13551.000000,4,0.991459,0.994003,0.993150,0.000825
13551.250000,4,0.970621,0.973704,0.972438,0.001120
13551.500000,4,0.944232,0.948006,0.946364,0.001099
13551.750000,4,0.911675,0.916761,0.914674,0.001563
13552.000000,4,0.874779,0.879765,0.877565,0.001541
13552.250000,4,0.832828,0.837828,0.835660,0.001615
13552.500000,4,0.788765,0.793273,0.791226,0.001691
