# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253109,0.253820,0.253367,0.000205
13428.250000,1,0.256320,0.257684,0.256966,0.000402
13428.500000,1,0.266272,0.268679,0.267764,0.000753
13428.750000,1,0.283271,0.286585,0.285043,0.001092
13429.000000,1,0.307199,0.310866,0.309331,0.001173
13429.250000,1,0.337366,0.341374,0.339583,0.001356
13429.500000,1,0.373090,0.378055,0.375720,0.001543
13429.750000,1,0.414770,0.419945,0.417552,0.001709
13430.000000,1,0.460344,0.466545,0.463686,0.002012
13430.250000,1,0.510564,0.516406,0.513359,0.002020
13430.500000,1,0.561830,0.567547,0.564780,0.001906
13430.750000,1,0.613252,0.619452,0.616229,0.002206
13431.000000,1,0.664189,0.670305,0.667295,0.002013
13431.250000,1,0.715172,0.721275,0.717973,0.001946
13431.500000,1,0.764635,0.770277,0.767645,0.001831
13431.750000,1,0.812302,0.817568,0.815138,0.001775
13432.000000,1,0.857223,0.861902,0.859795,0.001541
13432.250000,1,0.895978,0.899788,0.898137,0.001296
13432.500000,1,0.929934,0.933744,0.932044,0.001446
13432.750000,1,0.960595,0.964709,0.963228,0.001474
13433.000000,1,0.991186,0.994868,0.993390,0.001307
13433.250000,1,1.021932,1.024972,1.023628,0.000971
13433.500000,1,1.049820,1.052623,1.051316,0.000964
13433.750000,1,1.074179,1.077641,1.075984,0.001179
13434.000000,1,1.094449,1.097763,1.095568,0.000991
13434.250000,1,1.110791,1.114852,1.112526,0.001123
13434.500000,1,1.127363,1.131141,1.129000,0.001047
13434.750000,1,1.144273,1.147440,1.145441,0.000964
13435.000000,1,1.161951,1.167277,1.164160,0.001429
13435.250000,1,1.179480,1.184006,1.181534,0.001206
13435.500000,1,1.195642,1.201145,1.197903,0.001511
13435.750000,1,1.208515,1.213687,1.210740,0.001477
13436.000000,1,1.220127,1.223480,1.221535,0.001103
13436.250000,1,1.228711,1.232433,1.230169,0.001315
13436.500000,1,1.235452,1.239310,1.236831,0.001219
13436.750000,1,1.239695,1.242847,1.240919,0.001216
13437.000000,1,1.241101,1.244280,1.242525,0.001108
13437.250000,1,1.242402,1.245375,1.243795,0.001112
13437.500000,1,1.244848,1.248383,1.246133,0.001193
13437.750000,1,1.249392,1.253360,1.250709,0.001143
13438.000000,1,1.256334,1.258797,1.258063,0.000756
13438.250000,1,1.266646,1.272307,1.268096,0.001637
13438.500000,1,1.272287,1.275955,1.274830,0.001061
13438.750000,1,1.279001,1.281584,1.280002,0.000724
13439.000000,1,1.281629,1.285572,1.282607,0.001089
13439.250000,1,1.282869,1.284784,1.283799,0.000662
13439.500000,1,1.285417,1.287318,1.286364,0.000605
13439.750000,1,1.285178,1.288405,1.287249,0.001104
13440.000000,1,1.285743,1.287473,1.286442,0.000521
13440.250000,1,1.281502,1.284320,1.282557,0.000849
13440.500000,1,1.272540,1.276356,1.275363,0.001082
13440.750000,1,1.267441,1.270208,1.268747,0.000882
13441.000000,1,1.262152,1.265577,1.263208,0.001076
13441.250000,1,1.256025,1.260123,1.258539,0.001230
13441.500000,1,1.253395,1.256428,1.254417,0.000835
13441.750000,1,1.245241,1.248141,1.246566,0.000926
13442.000000,1,1.233665,1.236443,1.235200,0.000881
13442.250000,1,1.222571,1.226193,1.224390,0.000935
13442.500000,1,1.214041,1.217837,1.216728,0.001131
13442.750000,1,1.212042,1.215164,1.214188,0.000851
13443.000000,1,1.213768,1.217292,1.216249,0.001042
13443.250000,1,1.218795,1.220544,1.219517,0.000591
13443.500000,1,1.220609,1.221945,1.221179,0.000362
13443.750000,1,1.218190,1.223025,1.219810,0.001248
13444.000000,1,1.215826,1.217299,1.216798,0.000408
13444.250000,1,1.211448,1.213738,1.212719,0.000615
13444.500000,1,1.208973,1.213687,1.209934,0.001376
13444.750000,1,1.206172,1.208660,1.206974,0.000715
13445.000000,1,1.201875,1.203659,1.202537,0.000621
13445.250000,1,1.195432,1.197243,1.196141,0.000517
13445.500000,1,1.189703,1.191570,1.190483,0.000649
13445.750000,1,1.185046,1.187137,1.186369,0.000674
13446.000000,1,1.184887,1.187284,1.186154,0.000754
13446.250000,1,1.187364,1.189693,1.188622,0.000828
13446.500000,1,1.189369,1.193063,1.191775,0.001114
13446.750000,1,1.192581,1.195684,1.194461,0.000955
13447.000000,1,1.193240,1.196515,1.195062,0.001199
13447.250000,1,1.193010,1.197132,1.195482,0.001247
13447.500000,1,1.194499,1.198232,1.196949,0.001253
13447.750000,1,1.197667,1.201856,1.199898,0.001209
13448.000000,1,1.200046,1.204825,1.202760,0.001736
13448.250000,1,1.202654,1.206543,1.204864,0.001313
13448.500000,1,1.201155,1.206194,1.204110,0.001909
13448.750000,1,1.199393,1.204324,1.202438,0.001819
13449.000000,1,1.198757,1.203019,1.201135,0.001658
13449.250000,1,1.198766,1.203046,1.200932,0.001400
13449.500000,1,1.199136,1.203009,1.201349,0.001228
13449.750000,1,1.198647,1.202442,1.200704,0.001248
13450.000000,1,1.197118,1.200159,1.198693,0.001057
13450.250000,1,1.191459,1.196191,1.193917,0.001343
13450.500000,1,1.185866,1.190517,1.188474,0.001426
13450.750000,1,1.181294,1.184166,1.183109,0.000884
13451.000000,1,1.173238,1.178114,1.176654,0.001411
13451.250000,1,1.168566,1.171693,1.170234,0.000856
13451.500000,1,1.161054,1.164195,1.162303,0.000991
13451.750000,1,1.151363,1.154403,1.153559,0.000857
13452.000000,1,1.144722,1.145678,1.145182,0.000354
13452.250000,1,1.136608,1.138421,1.137444,0.000600
13452.500000,1,1.129902,1.132718,1.130741,0.000797
13452.750000,1,1.123701,1.125873,1.124656,0.000692
13453.000000,1,1.117211,1.121361,1.118813,0.001034
13453.250000,1,1.110695,1.112686,1.111774,0.000557
13453.500000,1,1.103493,1.107693,1.104550,0.001223
13453.750000,1,1.094256,1.096944,1.095632,0.000935
13454.000000,1,1.084635,1.087746,1.085777,0.000915
13454.250000,1,1.071361,1.073852,1.072641,0.000900
13454.500000,1,1.053969,1.058996,1.055865,0.001459
13454.750000,1,1.031528,1.034554,1.033063,0.001063
13455.000000,1,1.004273,1.008381,1.006026,0.001354
13455.250000,1,0.971338,0.976541,0.973755,0.001570
13455.500000,1,0.934653,0.939969,0.937439,0.001739
13455.750000,1,0.892994,0.898661,0.896107,0.001923
13456.000000,1,0.847554,0.853649,0.850542,0.001874
13456.250000,1,0.798075,0.803921,0.801040,0.001888
13456.500000,1,0.747491,0.753436,0.750081,0.001844
13456.750000,1,0.696193,0.701415,0.698881,0.001786
13457.000000,1,0.644377,0.650708,0.647661,0.001983
13457.250000,1,0.593611,0.598943,0.596457,0.001648
13457.500000,1,0.542625,0.548157,0.545721,0.001837
13457.750000,1,0.493606,0.498745,0.496401,0.001739
13458.000000,1,0.446644,0.451918,0.449530,0.001724
13458.250000,1,0.403935,0.408196,0.406080,0.001360
13458.500000,1,0.365413,0.368926,0.367133,0.001134
13458.750000,1,0.331893,0.334801,0.333337,0.001004
13459.000000,1,0.304077,0.306113,0.305146,0.000759
13459.250000,1,0.281684,0.283548,0.282393,0.000609
13459.500000,1,0.265558,0.266643,0.266033,0.000366
13459.750000,1,0.255144,0.256447,0.255959,0.000357
13460.000000,2,0.277816,0.279101,0.278424,0.000394
13460.250000,2,0.280364,0.281592,0.281010,0.000408
13460.500000,2,0.288191,0.289579,0.288899,0.000402
13460.750000,2,0.301080,0.302823,0.302073,0.000591
13461.000000,2,0.318811,0.321033,0.319816,0.000794
13461.250000,2,0.341501,0.343776,0.342906,0.000843
13461.500000,2,0.369084,0.372338,0.370909,0.001062
13461.750000,2,0.402220,0.406348,0.404486,0.001302
13462.000000,2,0.440042,0.444728,0.442542,0.001538
13462.250000,2,0.481570,0.485912,0.483693,0.001414
13462.500000,2,0.524017,0.528763,0.526677,0.001507
13462.750000,2,0.567120,0.572316,0.570165,0.001616
13463.000000,2,0.611103,0.615914,0.613587,0.001571
13463.250000,2,0.655269,0.660402,0.658214,0.001753
13463.500000,2,0.699263,0.704709,0.702411,0.001714
13463.750000,2,0.741812,0.746634,0.744189,0.001590
13464.000000,2,0.779296,0.783869,0.781577,0.001461
13464.250000,2,0.811563,0.815197,0.813365,0.001081
13464.500000,2,0.838697,0.841556,0.840290,0.000935
13464.750000,2,0.862235,0.864905,0.863498,0.000960
13465.000000,2,0.882631,0.885631,0.884184,0.000864
13465.250000,2,0.900937,0.903596,0.902115,0.000854
13465.500000,2,0.915111,0.917036,0.915865,0.000702
13465.750000,2,0.924563,0.926420,0.925636,0.000540
13466.000000,2,0.930488,0.933031,0.931884,0.000816
13466.250000,2,0.935234,0.938788,0.937106,0.001069
13466.500000,2,0.942467,0.945142,0.943967,0.000917
13466.750000,2,0.948034,0.950913,0.950013,0.000855
13467.000000,2,0.953244,0.955620,0.954655,0.000821
13467.250000,2,0.955487,0.958159,0.957053,0.000913
13467.500000,2,0.955863,0.958635,0.957338,0.001156
13467.750000,2,0.956993,0.960403,0.958887,0.001156
13468.000000,2,0.962243,0.965546,0.964025,0.001221
13468.250000,2,0.969373,0.976126,0.973254,0.002107
13468.500000,2,0.983682,0.987303,0.985477,0.001195
13468.750000,2,0.994893,0.999068,0.997049,0.001432
13469.000000,2,1.002304,1.007306,1.005364,0.001712
13469.250000,2,1.009134,1.013593,1.011594,0.001689
13469.500000,2,1.014388,1.019036,1.017318,0.001496
13469.750000,2,1.021069,1.025168,1.023225,0.001415
13470.000000,2,1.026101,1.031172,1.029046,0.001649
13470.250000,2,1.030562,1.034993,1.032979,0.001643
13470.500000,2,1.030462,1.035449,1.033309,0.001665
13470.750000,2,1.029042,1.033342,1.031992,0.001269
13471.000000,2,1.028081,1.032898,1.030914,0.001638
13471.250000,2,1.031616,1.036398,1.034300,0.001637
13471.500000,2,1.041075,1.045325,1.043180,0.001544
13471.750000,2,1.052728,1.057399,1.054943,0.001496
13472.000000,2,1.064094,1.067761,1.066057,0.001294
13472.250000,2,1.069393,1.074566,1.072803,0.001629
13472.500000,2,1.074804,1.079194,1.077352,0.001387
13472.750000,2,1.080798,1.085591,1.083317,0.001707
13473.000000,2,1.090408,1.095562,1.092678,0.001810
13473.250000,2,1.103732,1.109137,1.106406,0.001745
13473.500000,2,1.116938,1.124093,1.121286,0.002304
13473.750000,2,1.133120,1.137810,1.135657,0.001793
13474.000000,2,1.141798,1.148722,1.145824,0.002124
13474.250000,2,1.151775,1.157462,1.154633,0.001872
13474.500000,2,1.160018,1.165521,1.163402,0.001747
13474.750000,2,1.169500,1.174321,1.172358,0.001639
13475.000000,2,1.179933,1.184163,1.182264,0.001214
13475.250000,2,1.187195,1.191432,1.189513,0.001525
13475.500000,2,1.191986,1.195966,1.194230,0.001272
13475.750000,2,1.195517,1.198912,1.197299,0.001068
13476.000000,2,1.206620,1.207889,1.207187,0.000434
13476.250000,2,1.205178,1.209301,1.207430,0.001332
13476.500000,2,1.215366,1.220002,1.217100,0.001413
13476.750000,2,1.224195,1.227211,1.225563,0.001013
13477.000000,2,1.231089,1.233868,1.232734,0.000842
13477.250000,2,1.237325,1.239237,1.238324,0.000630
13477.500000,2,1.240759,1.242915,1.242159,0.000696
13477.750000,2,1.246413,1.248878,1.248055,0.000694
13478.000000,2,1.254371,1.257934,1.255478,0.001037
13478.250000,2,1.260837,1.263152,1.262227,0.000658
13478.500000,2,1.263405,1.268518,1.267108,0.001462
13478.750000,2,1.269638,1.271293,1.270364,0.000488
13479.000000,2,1.270878,1.273008,1.271799,0.000674
13479.250000,2,1.271939,1.275199,1.273352,0.000974
13479.500000,2,1.275107,1.277641,1.276237,0.000695
13479.750000,2,1.277800,1.280631,1.278972,0.000916
13480.000000,2,1.279561,1.282301,1.280706,0.000800
13480.250000,2,1.278139,1.281407,1.279550,0.000893
13480.500000,2,1.275404,1.277760,1.276334,0.000838
13480.750000,2,1.274165,1.277660,1.275758,0.001330
13481.000000,2,1.276537,1.280935,1.278152,0.001483
13481.250000,2,1.282378,1.286955,1.283776,0.001381
13481.500000,2,1.287763,1.291353,1.288934,0.001149
13481.750000,2,1.292280,1.296405,1.294038,0.001492
13482.000000,2,1.295650,1.300498,1.297403,0.001404
13482.250000,2,1.298815,1.302457,1.300717,0.001039
13482.500000,2,1.306119,1.310487,1.307868,0.001357
13482.750000,2,1.317789,1.323461,1.319459,0.001714
13483.000000,2,1.332337,1.336246,1.334222,0.001149
13483.250000,2,1.347745,1.351830,1.349861,0.001383
13483.500000,2,1.362056,1.366364,1.363631,0.001209
13483.750000,2,1.373313,1.377055,1.374592,0.001316
13484.000000,2,1.379714,1.382257,1.380914,0.000929
13484.250000,2,1.381667,1.385469,1.383560,0.001177
13484.500000,2,1.381107,1.384972,1.382798,0.001373
13484.750000,2,1.376076,1.379366,1.377741,0.001205
13485.000000,2,1.365688,1.369751,1.367635,0.001365
13485.250000,2,1.352483,1.357101,1.355012,0.001604
13485.500000,2,1.339774,1.345972,1.341678,0.001988
13485.750000,2,1.324452,1.329148,1.327131,0.001563
13486.000000,2,1.311447,1.316592,1.313921,0.001741
13486.250000,2,1.297361,1.301933,1.299843,0.001613
13486.500000,2,1.280292,1.285472,1.282709,0.001723
13486.750000,2,1.257636,1.262596,1.260481,0.001540
13487.000000,2,1.231315,1.236782,1.234502,0.001869
13487.250000,2,1.200621,1.205930,1.203557,0.001854
13487.500000,2,1.164550,1.170433,1.167732,0.001933
13487.750000,2,1.123444,1.131003,1.126955,0.002569
13488.000000,2,1.076490,1.083799,1.080413,0.002467
13488.250000,2,1.022059,1.030969,1.026374,0.002780
13488.500000,2,0.961782,0.970443,0.966001,0.002754
13488.750000,2,0.896969,0.905323,0.900941,0.002806
13489.000000,2,0.827980,0.836954,0.832273,0.002775
13489.250000,2,0.757651,0.765968,0.762136,0.002878
13489.500000,2,0.687405,0.695713,0.691471,0.002795
13489.750000,2,0.619110,0.626412,0.623074,0.002566
13490.000000,2,0.553952,0.561630,0.557826,0.002579
13490.250000,2,0.494309,0.500831,0.497418,0.002161
13490.500000,2,0.440064,0.446255,0.443243,0.002023
13490.750000,2,0.393160,0.398579,0.395767,0.001775
13491.000000,2,0.353759,0.357946,0.355660,0.001423
13491.250000,2,0.322065,0.325746,0.323903,0.001209
13491.500000,2,0.299414,0.302220,0.300842,0.000878
13491.750000,2,0.286039,0.288034,0.286919,0.000593
13492.000000,3,0.316326,0.318428,0.317121,0.000605
13492.250000,3,0.320140,0.321615,0.320818,0.000490
13492.500000,3,0.331120,0.333300,0.331910,0.000652
13492.750000,3,0.349055,0.352040,0.350300,0.000828
13493.000000,3,0.373794,0.377896,0.375641,0.001207
13493.250000,3,0.405613,0.410351,0.407842,0.001360
13493.500000,3,0.444616,0.450218,0.447091,0.001689
13493.750000,3,0.489642,0.496662,0.492769,0.002220
13494.000000,3,0.541051,0.547155,0.544171,0.002002
13494.250000,3,0.595671,0.602162,0.598440,0.002169
13494.500000,3,0.651973,0.658527,0.654988,0.002092
13494.750000,3,0.708177,0.714472,0.710890,0.002136
13495.000000,3,0.763764,0.770733,0.766919,0.002139
13495.250000,3,0.817420,0.824061,0.820754,0.002144
13495.500000,3,0.868984,0.874603,0.871802,0.001849
13495.750000,3,0.915176,0.920662,0.917755,0.001768
13496.000000,3,0.955525,0.960797,0.957802,0.001806
13496.250000,3,0.992256,0.996680,0.993832,0.001623
13496.500000,3,1.024512,1.029835,1.026887,0.001827
13496.750000,3,1.056794,1.061712,1.059346,0.001689
13497.000000,3,1.087183,1.092761,1.089984,0.001727
13497.250000,3,1.112962,1.118603,1.116033,0.001810
13497.500000,3,1.134984,1.139218,1.136852,0.001282
13497.750000,3,1.148628,1.152862,1.150759,0.001413
13498.000000,3,1.157467,1.161528,1.159393,0.001463
13498.250000,3,1.161328,1.165731,1.163399,0.001419
13498.500000,3,1.159973,1.164262,1.162889,0.001381
13498.750000,3,1.156432,1.159992,1.158093,0.001199
13499.000000,3,1.146717,1.150209,1.148631,0.001234
13499.250000,3,1.133382,1.138398,1.136431,0.001489
13499.500000,3,1.123608,1.127291,1.125298,0.001245
13499.750000,3,1.115404,1.119288,1.116914,0.001294
13500.000000,3,1.110092,1.115168,1.113103,0.001376
13500.250000,3,1.104620,1.107901,1.106356,0.001202
13500.500000,3,1.097997,1.102670,1.100088,0.001388
13500.750000,3,1.089611,1.093982,1.091236,0.001392
13501.000000,3,1.079382,1.082892,1.081348,0.001087
13501.250000,3,1.074380,1.077321,1.076035,0.001048
13501.500000,3,1.073697,1.076602,1.075571,0.000818
13501.750000,3,1.078015,1.081055,1.079752,0.000951
13502.000000,3,1.083241,1.085623,1.084648,0.000751
13502.250000,3,1.086222,1.088836,1.087487,0.000734
13502.500000,3,1.086034,1.087917,1.087042,0.000574
13502.750000,3,1.085222,1.087455,1.086319,0.000585
13503.000000,3,1.086783,1.088416,1.087690,0.000541
13503.250000,3,1.091174,1.092381,1.091728,0.000399
13503.500000,3,1.092698,1.096046,1.094885,0.000910
13503.750000,3,1.093081,1.095049,1.094147,0.000653
13504.000000,3,1.088094,1.090276,1.088856,0.000592
13504.250000,3,1.079660,1.081567,1.080702,0.000564
13504.500000,3,1.074896,1.076732,1.075836,0.000608
13504.750000,3,1.075549,1.077798,1.076979,0.000610
13505.000000,3,1.082315,1.084042,1.083388,0.000510
13505.250000,3,1.089152,1.090995,1.089896,0.000599
13505.500000,3,1.091886,1.094572,1.092812,0.000772
13505.750000,3,1.089019,1.091732,1.090323,0.000902
13506.000000,3,1.084991,1.087000,1.085986,0.000639
13506.250000,3,1.083738,1.086393,1.084864,0.000868
13506.500000,3,1.087671,1.090689,1.089171,0.000895
13506.750000,3,1.095178,1.098735,1.096286,0.001144
13507.000000,3,1.100830,1.103985,1.102140,0.001149
13507.250000,3,1.100557,1.104610,1.103009,0.001086
13507.500000,3,1.100399,1.102749,1.101223,0.000855
13507.750000,3,1.098318,1.101609,1.099587,0.001102
13508.000000,3,1.102262,1.105560,1.103297,0.000981
13508.250000,3,1.110815,1.113584,1.112143,0.000883
13508.500000,3,1.123533,1.125889,1.124561,0.000809
13508.750000,3,1.132639,1.137473,1.134817,0.001337
13509.000000,3,1.139777,1.143571,1.141390,0.001355
13509.250000,3,1.142145,1.146757,1.143737,0.001338
13509.500000,3,1.145118,1.149088,1.146223,0.001238
13509.750000,3,1.149811,1.153710,1.151376,0.001238
13510.000000,3,1.155328,1.159022,1.156843,0.001383
13510.250000,3,1.157859,1.161568,1.159814,0.001410
13510.500000,3,1.157328,1.161123,1.159208,0.001323
13510.750000,3,1.152566,1.157121,1.154566,0.001520
13511.000000,3,1.149492,1.153250,1.151491,0.001388
13511.250000,3,1.152318,1.155911,1.153984,0.001229
13511.500000,3,1.161567,1.166859,1.163834,0.001685
13511.750000,3,1.175135,1.179330,1.177355,0.001351
13512.000000,3,1.189348,1.192815,1.190960,0.001252
13512.250000,3,1.198211,1.202820,1.200685,0.001588
13512.500000,3,1.204031,1.208112,1.206017,0.001232
13512.750000,3,1.207069,1.210703,1.208731,0.001350
13513.000000,3,1.209935,1.213624,1.211735,0.001321
13513.250000,3,1.213401,1.216766,1.215106,0.001185
13513.500000,3,1.216666,1.219357,1.217987,0.000889
13513.750000,3,1.216776,1.219777,1.218160,0.001120
13514.000000,3,1.215213,1.218136,1.216368,0.000911
13514.250000,3,1.213881,1.216711,1.215174,0.000942
13514.500000,3,1.213159,1.216531,1.214862,0.001103
13514.750000,3,1.213760,1.216776,1.214748,0.000846
13515.000000,3,1.211975,1.215245,1.213859,0.000910
13515.250000,3,1.209530,1.211353,1.210342,0.000557
13515.500000,3,1.201144,1.205101,1.203971,0.001105
13515.750000,3,1.199238,1.200679,1.199970,0.000409
13516.000000,3,1.199203,1.201109,1.200167,0.000620
13516.250000,3,1.203380,1.205796,1.205135,0.000688
13516.500000,3,1.212172,1.215745,1.214366,0.001032
13516.750000,3,1.222759,1.225249,1.223911,0.000708
13517.000000,3,1.227742,1.229936,1.229237,0.000628
13517.250000,3,1.229185,1.230975,1.229823,0.000534
13517.500000,3,1.223841,1.228355,1.227106,0.001234
13517.750000,3,1.222395,1.224639,1.223269,0.000588
13518.000000,3,1.216548,1.217906,1.217131,0.000418
13518.250000,3,1.205957,1.210007,1.207112,0.001175
13518.500000,3,1.189029,1.191372,1.190542,0.000725
13518.750000,3,1.166500,1.169717,1.168244,0.000964
13519.000000,3,1.139269,1.142484,1.140754,0.001117
13519.250000,3,1.108689,1.111934,1.110064,0.001071
13519.500000,3,1.075885,1.079805,1.077925,0.001187
13519.750000,3,1.040909,1.046214,1.043011,0.001535
13520.000000,3,1.002113,1.006865,1.003715,0.001699
13520.250000,3,0.956407,0.961700,0.958977,0.001933
13520.500000,3,0.905838,0.911544,0.908480,0.001951
13520.750000,3,0.850263,0.856744,0.853365,0.002255
13521.000000,3,0.792173,0.799239,0.795571,0.002271
13521.250000,3,0.733669,0.740215,0.736661,0.002128
13521.500000,3,0.673733,0.680602,0.676757,0.002268
13521.750000,3,0.614690,0.621094,0.617668,0.002203
13522.000000,3,0.558050,0.563941,0.560706,0.002021
13522.250000,3,0.504997,0.510606,0.507672,0.001829
13522.500000,3,0.457127,0.461813,0.459452,0.001566
13522.750000,3,0.415108,0.419768,0.417509,0.001506
13523.000000,3,0.380229,0.384182,0.382319,0.001268
13523.250000,3,0.352609,0.355869,0.354214,0.001052
13523.500000,3,0.332570,0.335288,0.333948,0.000962
13523.750000,3,0.320930,0.322374,0.321626,0.000510
13524.000000,4,0.321629,0.323361,0.322479,0.000482
13524.250000,4,0.326005,0.327677,0.327063,0.000497
13524.500000,4,0.339090,0.341402,0.340336,0.000805
13524.750000,4,0.360713,0.363431,0.362329,0.000917
13525.000000,4,0.389884,0.393778,0.391951,0.001304
13525.250000,4,0.426573,0.431253,0.429106,0.001548
13525.500000,4,0.470780,0.475671,0.473351,0.001730
13525.750000,4,0.520648,0.526426,0.523820,0.001968
13526.000000,4,0.576325,0.582732,0.579779,0.002158
13526.250000,4,0.636286,0.642857,0.640028,0.002257
13526.500000,4,0.698890,0.706228,0.702982,0.002526
13526.750000,4,0.764383,0.770939,0.767826,0.002277
13527.000000,4,0.828940,0.836662,0.833148,0.002653
13527.250000,4,0.893368,0.900064,0.897112,0.002327
13527.500000,4,0.954019,0.960358,0.957295,0.002067
13527.750000,4,1.008091,1.014667,1.011724,0.002128
13528.000000,4,1.056809,1.061603,1.059509,0.001620
13528.250000,4,1.097868,1.102367,1.100368,0.001593
13528.500000,4,1.132524,1.137120,1.135034,0.001558
13528.750000,4,1.160869,1.164128,1.163056,0.001132
13529.000000,4,1.181001,1.185097,1.183060,0.001398
13529.250000,4,1.192208,1.196942,1.194930,0.001427
13529.500000,4,1.201366,1.205890,1.202405,0.001341
13529.750000,4,1.203181,1.206589,1.205376,0.001029
13530.000000,4,1.208722,1.211293,1.210284,0.000785
13530.250000,4,1.217058,1.219622,1.218221,0.000921
13530.500000,4,1.226694,1.230799,1.228063,0.001266
13530.750000,4,1.234544,1.237109,1.235663,0.000850
13531.000000,4,1.239693,1.241473,1.240379,0.000572
13531.250000,4,1.240314,1.241762,1.241095,0.000424
13531.500000,4,1.239640,1.241593,1.240670,0.000564
13531.750000,4,1.240655,1.243800,1.242194,0.000887
13532.000000,4,1.244060,1.246836,1.245526,0.000775
13532.250000,4,1.249015,1.250837,1.249781,0.000530
13532.500000,4,1.249912,1.252439,1.251128,0.000802
13532.750000,4,1.248319,1.251375,1.249378,0.000823
13533.000000,4,1.243775,1.246495,1.244806,0.000766
13533.250000,4,1.238750,1.240934,1.239751,0.000660
13533.500000,4,1.235033,1.237449,1.236369,0.000755
13533.750000,4,1.233531,1.235737,1.234630,0.000694
13534.000000,4,1.228354,1.231736,1.230557,0.001032
13534.250000,4,1.223246,1.225784,1.224226,0.000842
13534.500000,4,1.214256,1.217137,1.215170,0.000919
13534.750000,4,1.204994,1.206791,1.206141,0.000624
13535.000000,4,1.199339,1.202242,1.200770,0.000954
13535.250000,4,1.196961,1.199778,1.198412,0.000824
13535.500000,4,1.195113,1.199319,1.198186,0.001223
13535.750000,4,1.197045,1.199670,1.198221,0.000811
13536.000000,4,1.192961,1.196253,1.194294,0.000954
13536.250000,4,1.186027,1.190281,1.188837,0.001225
13536.500000,4,1.182769,1.185896,1.184043,0.000930
13536.750000,4,1.179010,1.183837,1.180931,0.001516
13537.000000,4,1.177481,1.183465,1.179123,0.001754
13537.250000,4,1.173319,1.176918,1.175666,0.001039
13537.500000,4,1.169358,1.172132,1.170639,0.000961
13537.750000,4,1.162443,1.165454,1.164138,0.001046
13538.000000,4,1.155138,1.157680,1.156491,0.000864
13538.250000,4,1.149228,1.156473,1.151129,0.002030
13538.500000,4,1.143589,1.147652,1.145901,0.001250
13538.750000,4,1.138890,1.141551,1.140304,0.000874
13539.000000,4,1.132120,1.134893,1.133514,0.001031
13539.250000,4,1.124224,1.126585,1.125611,0.000743
13539.500000,4,1.116261,1.118427,1.117394,0.000588
13539.750000,4,1.112113,1.113570,1.112743,0.000524
13540.000000,4,1.114050,1.116454,1.115580,0.000737
13540.250000,4,1.112156,1.113678,1.112963,0.000519
13540.500000,4,1.112589,1.114695,1.113477,0.000611
13540.750000,4,1.110889,1.112512,1.111880,0.000454
13541.000000,4,1.108523,1.109362,1.108812,0.000257
13541.250000,4,1.106402,1.107440,1.107096,0.000313
13541.500000,4,1.107464,1.109055,1.108462,0.000504
13541.750000,4,1.112027,1.114413,1.113414,0.000681
13542.000000,4,1.118773,1.120692,1.119579,0.000571
13542.250000,4,1.123747,1.126440,1.124940,0.000698
13542.500000,4,1.126914,1.127901,1.127488,0.000310
13542.750000,4,1.126391,1.128744,1.127945,0.000702
13543.000000,4,1.126585,1.128150,1.127275,0.000574
13543.250000,4,1.124550,1.126029,1.125253,0.000499
13543.500000,4,1.119375,1.121804,1.120473,0.000782
13543.750000,4,1.110517,1.113472,1.111641,0.000868
13544.000000,4,1.098281,1.100670,1.099696,0.000787
13544.250000,4,1.086626,1.089395,1.087794,0.000831
13544.500000,4,1.078041,1.080260,1.079203,0.000755
13544.750000,4,1.076250,1.078006,1.077443,0.000640
13545.000000,4,1.080345,1.081861,1.080928,0.000545
13545.250000,4,1.082774,1.086759,1.085723,0.001098
13545.500000,4,1.088643,1.091458,1.089779,0.000779
13545.750000,4,1.088853,1.092456,1.090099,0.000911
13546.000000,4,1.087236,1.089678,1.088516,0.000601
13546.250000,4,1.085493,1.088191,1.087193,0.000760
13546.500000,4,1.087930,1.089364,1.088929,0.000469
13546.750000,4,1.090230,1.091444,1.090849,0.000409
13547.000000,4,1.088368,1.091091,1.089912,0.000699
13547.250000,4,1.085048,1.087996,1.086404,0.000829
13547.500000,4,1.080066,1.081805,1.080932,0.000600
13547.750000,4,1.074637,1.077633,1.076079,0.000826
13548.000000,4,1.073747,1.075997,1.075292,0.000732
13548.250000,4,1.075214,1.078703,1.077770,0.001140
13548.500000,4,1.079985,1.082720,1.081931,0.000821
13548.750000,4,1.081683,1.083955,1.083322,0.000686
13549.000000,4,1.078725,1.082302,1.080786,0.000965
13549.250000,4,1.073933,1.076706,1.075893,0.000897
13549.500000,4,1.069599,1.071504,1.070744,0.000557
13549.750000,4,1.065634,1.068476,1.067027,0.000875
13550.000000,4,1.061280,1.066334,1.063814,0.001281
13550.250000,4,1.055927,1.059483,1.058095,0.001007
13550.500000,4,1.046739,1.050929,1.048765,0.001203
13550.750000,4,1.032379,1.035882,1.033804,0.001119
13551.000000,4,1.012135,1.016705,1.014484,0.001427
13551.250000,4,0.991178,0.995839,0.992999,0.001472
13551.500000,4,0.967019,0.971375,0.969137,0.001445
13551.750000,4,0.940527,0.945218,0.942318,0.001350
13552.000000,4,0.908004,0.913430,0.910691,0.001696
13552.250000,4,0.871340,0.876420,0.873113,0.001523
13552.500000,4,0.827475,0.833439,0.830101,0.001874
