# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.258073,0.276753,0.272363,0.005237
12428.250000,1,0.259699,0.278525,0.273870,0.005221
12428.500000,1,0.264228,0.283381,0.278628,0.005289
12428.750000,1,0.271953,0.291379,0.286318,0.005304
12429.000000,1,0.282827,0.302284,0.297513,0.005384
12429.250000,1,0.296322,0.317041,0.311860,0.005710
12429.500000,1,0.313937,0.335642,0.330184,0.005960
12429.750000,1,0.334808,0.358208,0.352481,0.006480
12430.000000,1,0.360412,0.385321,0.379285,0.006917
12430.250000,1,0.389607,0.415541,0.409471,0.007286
12430.500000,1,0.421983,0.448063,0.442463,0.007495
12430.750000,1,0.455389,0.483055,0.477113,0.007956
12431.000000,1,0.491125,0.518341,0.512883,0.008003
12431.250000,1,0.527995,0.554461,0.549430,0.007957
12431.500000,1,0.566588,0.592393,0.587184,0.007679
12431.750000,1,0.605858,0.629958,0.624929,0.007226
12432.000000,1,0.645095,0.666517,0.661879,0.006438
12432.250000,1,0.682840,0.701151,0.696321,0.005420
12432.500000,1,0.717661,0.732840,0.727752,0.004396
12432.750000,1,0.749379,0.760751,0.756782,0.003458
12433.000000,1,0.779117,0.788219,0.784272,0.002681
12433.250000,1,0.807281,0.814106,0.810765,0.002320
12433.500000,1,0.831060,0.838700,0.835463,0.002208
12433.750000,1,0.851213,0.859124,0.856517,0.002397
12434.000000,1,0.867400,0.876841,0.874162,0.002837
12434.250000,1,0.881051,0.891886,0.888025,0.003167
12434.500000,1,0.893000,0.905626,0.900480,0.003514
12434.750000,1,0.904832,0.918972,0.912688,0.004093
12435.000000,1,0.915323,0.931842,0.923991,0.004563
12435.250000,1,0.924229,0.942155,0.933396,0.004961
12435.500000,1,0.930662,0.949503,0.939596,0.005276
12435.750000,1,0.934805,0.954869,0.943645,0.005607
12436.000000,1,0.939206,0.958759,0.947364,0.005707
12436.250000,1,0.943489,0.963546,0.951944,0.005982
12436.500000,1,0.949776,0.970823,0.957827,0.006084
12436.750000,1,0.955713,0.975575,0.963735,0.005892
12437.000000,1,0.960515,0.979776,0.967998,0.005800
12437.250000,1,0.963027,0.982531,0.970059,0.005894
12437.500000,1,0.965615,0.983766,0.972517,0.005652
12437.750000,1,0.968635,0.987104,0.976304,0.005529
12438.000000,1,0.975995,0.994349,0.984195,0.005568
12438.250000,1,0.984815,1.005150,0.995345,0.005798
12438.500000,1,0.996998,1.017946,1.008852,0.006098
12438.750000,1,1.006583,1.028529,1.019807,0.006452
12439.000000,1,1.015975,1.040685,1.030358,0.006798
12439.250000,1,1.024633,1.051969,1.040294,0.007237
12439.500000,1,1.034057,1.066466,1.051998,0.008263
12439.750000,1,1.045263,1.082767,1.064440,0.009292
12440.000000,1,1.056852,1.098117,1.077763,0.010166
12440.250000,1,1.067222,1.113486,1.089672,0.011341
12440.500000,1,1.076817,1.129083,1.100983,0.012764
12440.750000,1,1.085173,1.142816,1.111016,0.014023
12441.000000,1,1.095242,1.154457,1.121317,0.014451
12441.250000,1,1.106196,1.165930,1.132630,0.014587
12441.500000,1,1.116516,1.179355,1.144270,0.015306
12441.750000,1,1.126403,1.190788,1.154964,0.015672
12442.000000,1,1.133521,1.197590,1.163072,0.015519
12442.250000,1,1.141052,1.201438,1.169263,0.014702
12442.500000,1,1.146318,1.204502,1.174939,0.014151
12442.750000,1,1.154614,1.209777,1.182432,0.013410
12443.000000,1,1.162689,1.215032,1.190135,0.012799
12443.250000,1,1.170482,1.217461,1.197774,0.011868
12443.500000,1,1.177046,1.222141,1.204230,0.011504
12443.750000,1,1.182674,1.225324,1.209690,0.011120
12444.000000,1,1.187326,1.229410,1.215154,0.011163
12444.250000,1,1.194967,1.236410,1.222110,0.011038
12444.500000,1,1.203898,1.245989,1.231424,0.011253
12444.750000,1,1.212899,1.257273,1.240754,0.011661
12445.000000,1,1.222504,1.266256,1.248734,0.011258
12445.250000,1,1.230277,1.272533,1.255271,0.010868
12445.500000,1,1.238825,1.280406,1.262210,0.010732
12445.750000,1,1.249789,1.291947,1.270235,0.010996
12446.000000,1,1.261317,1.306801,1.280493,0.011873
12446.250000,1,1.274698,1.321932,1.291359,0.012670
12446.500000,1,1.287444,1.335765,1.301486,0.013462
12446.750000,1,1.297089,1.348992,1.308975,0.015152
12447.000000,1,1.303884,1.362696,1.315541,0.017399
12447.250000,1,1.308244,1.372343,1.320833,0.018867
12447.500000,1,1.312483,1.381962,1.326512,0.020272
12447.750000,1,1.319159,1.390420,1.332559,0.021015
12448.000000,1,1.323641,1.396954,1.337564,0.021502
12448.250000,1,1.325200,1.397965,1.339123,0.021326
12448.500000,1,1.325280,1.397470,1.338189,0.021428
12448.750000,1,1.325065,1.396617,1.337190,0.021491
12449.000000,1,1.325856,1.394019,1.338009,0.020356
12449.250000,1,1.329624,1.394872,1.341709,0.019430
12449.500000,1,1.334566,1.395962,1.346642,0.018147
12449.750000,1,1.339457,1.399929,1.351579,0.017818
12450.000000,1,1.342312,1.400038,1.354125,0.017092
12450.250000,1,1.343485,1.396736,1.354724,0.015791
12450.500000,1,1.342994,1.391629,1.353819,0.014664
12450.750000,1,1.341691,1.385730,1.353212,0.013190
12451.000000,1,1.342393,1.380405,1.352948,0.012067
12451.250000,1,1.339286,1.371630,1.350499,0.010625
12451.500000,1,1.337583,1.360940,1.347941,0.009098
12451.750000,1,1.334386,1.359160,1.344600,0.008876
12452.000000,1,1.333614,1.359059,1.343655,0.009109
12452.250000,1,1.336753,1.364506,1.346966,0.009963
12452.500000,1,1.337668,1.371252,1.352848,0.010744
12452.750000,1,1.338184,1.379206,1.359704,0.012031
12453.000000,1,1.337837,1.386586,1.365301,0.013697
12453.250000,1,1.334069,1.389496,1.367381,0.015143
12453.500000,1,1.327753,1.392617,1.367179,0.017173
12453.750000,1,1.319771,1.391791,1.366008,0.018984
12454.000000,1,1.312235,1.389788,1.363333,0.020637
12454.250000,1,1.300663,1.385217,1.357701,0.022498
12454.500000,1,1.284917,1.372974,1.346684,0.023872
12454.750000,1,1.262439,1.360056,1.328875,0.025924
12455.000000,1,1.234506,1.343655,1.305224,0.028100
12455.250000,1,1.201795,1.312081,1.275133,0.028824
12455.500000,1,1.164631,1.275755,1.239184,0.029048
12455.750000,1,1.121042,1.231032,1.196595,0.029043
12456.000000,1,1.073972,1.180781,1.147485,0.028258
12456.250000,1,1.016918,1.120976,1.089496,0.027619
12456.500000,1,0.955260,1.054032,1.025384,0.026610
12456.750000,1,0.891029,0.983889,0.956683,0.024934
12457.000000,1,0.824553,0.908738,0.885277,0.022893
12457.250000,1,0.758062,0.834437,0.813302,0.020829
12457.500000,1,0.689515,0.758753,0.739807,0.018970
12457.750000,1,0.620889,0.680905,0.665511,0.016744
12458.000000,1,0.554028,0.606081,0.593282,0.014641
12458.250000,1,0.491022,0.536492,0.525163,0.012846
12458.500000,1,0.434168,0.472052,0.463469,0.010900
12458.750000,1,0.384689,0.416333,0.409548,0.009224
12459.000000,1,0.343176,0.370163,0.364644,0.007951
12459.250000,1,0.309563,0.333300,0.328319,0.006918
12459.500000,1,0.284947,0.305881,0.301641,0.006109
12459.750000,1,0.269566,0.289196,0.284802,0.005575
12460.000000,2,0.255723,0.266426,0.262886,0.003047
12460.250000,2,0.259627,0.270820,0.266700,0.003155
12460.500000,2,0.270578,0.281682,0.277039,0.003198
12460.750000,2,0.288825,0.300427,0.294693,0.003335
12461.000000,2,0.312568,0.324880,0.318376,0.003480
12461.250000,2,0.342002,0.356091,0.348585,0.003671
12461.500000,2,0.376643,0.392420,0.383895,0.003975
12461.750000,2,0.416221,0.434323,0.424782,0.004631
12462.000000,2,0.459966,0.479391,0.469208,0.005257
12462.250000,2,0.506798,0.528136,0.517117,0.006264
12462.500000,2,0.554526,0.578803,0.565562,0.007354
12462.750000,2,0.602303,0.632127,0.614582,0.008811
12463.000000,2,0.648842,0.683387,0.662435,0.009988
12463.250000,2,0.695462,0.735466,0.710625,0.011350
12463.500000,2,0.741146,0.787024,0.758050,0.012829
12463.750000,2,0.785600,0.837779,0.804568,0.014277
12464.000000,2,0.827952,0.886338,0.847755,0.015991
12464.250000,2,0.864976,0.930242,0.886737,0.017559
12464.500000,2,0.898244,0.969566,0.921012,0.019168
12464.750000,2,0.927001,1.004265,0.951814,0.020548
12465.000000,2,0.954221,1.035850,0.979996,0.021697
12465.250000,2,0.980383,1.065502,1.006523,0.022718
12465.500000,2,1.002787,1.093168,1.029450,0.024219
12465.750000,2,1.021750,1.111803,1.048539,0.024133
12466.000000,2,1.037883,1.126367,1.063868,0.023717
12466.250000,2,1.052170,1.139389,1.077960,0.023355
12466.500000,2,1.066536,1.149649,1.091015,0.022215
12466.750000,2,1.081736,1.158982,1.104701,0.020503
12467.000000,2,1.096877,1.166470,1.117372,0.018578
12467.250000,2,1.108553,1.167871,1.126393,0.015709
12467.500000,2,1.117121,1.165039,1.131807,0.012618
12467.750000,2,1.123733,1.160443,1.135158,0.009626
12468.000000,2,1.131288,1.155585,1.139006,0.006347
12468.250000,2,1.141008,1.152420,1.145489,0.002925
12468.500000,2,1.152595,1.157274,1.154104,0.001399
12468.750000,2,1.154930,1.167029,1.163602,0.003444
12469.000000,2,1.153166,1.175966,1.170522,0.006600
12469.250000,2,1.150354,1.183283,1.175613,0.009359
12469.500000,2,1.148066,1.189270,1.178966,0.011477
12469.750000,2,1.149407,1.196458,1.184747,0.013153
12470.000000,2,1.152199,1.204222,1.190732,0.014395
12470.250000,2,1.156291,1.211559,1.197527,0.015371
12470.500000,2,1.161642,1.219253,1.203963,0.015903
12470.750000,2,1.167337,1.225627,1.209006,0.015850
12471.000000,2,1.172396,1.230105,1.213017,0.015522
12471.250000,2,1.180459,1.235655,1.218584,0.014786
12471.500000,2,1.191808,1.243786,1.225771,0.013631
12471.750000,2,1.205928,1.253803,1.235278,0.012364
12472.000000,2,1.221651,1.262302,1.244160,0.010620
12472.250000,2,1.236910,1.269252,1.251456,0.008936
12472.500000,2,1.242923,1.274524,1.256879,0.007913
12472.750000,2,1.249278,1.280977,1.263486,0.008114
12473.000000,2,1.254269,1.286760,1.269589,0.010058
12473.250000,2,1.260664,1.305204,1.277664,0.012821
12473.500000,2,1.266090,1.325250,1.284405,0.016741
12473.750000,2,1.269500,1.344531,1.289340,0.021649
12474.000000,2,1.269174,1.358429,1.290937,0.025977
12474.250000,2,1.268492,1.364678,1.290818,0.028175
12474.500000,2,1.269925,1.371300,1.291743,0.030321
12474.750000,2,1.273800,1.380623,1.295204,0.032571
12475.000000,2,1.277941,1.387355,1.298977,0.033825
12475.250000,2,1.280165,1.389734,1.301474,0.034113
12475.500000,2,1.279971,1.384362,1.300780,0.032888
12475.750000,2,1.278004,1.379574,1.298475,0.032518
12476.000000,2,1.295286,1.392163,1.315409,0.031850
12476.250000,2,1.271817,1.364225,1.292813,0.030599
12476.500000,2,1.269476,1.352533,1.289438,0.027876
12476.750000,2,1.266742,1.343583,1.286922,0.026247
12477.000000,2,1.264735,1.332729,1.282941,0.024465
12477.250000,2,1.261312,1.320019,1.277433,0.022360
12477.500000,2,1.257919,1.312609,1.272555,0.020306
12477.750000,2,1.257840,1.310057,1.270491,0.018879
12478.000000,2,1.259636,1.308171,1.270648,0.016696
12478.250000,2,1.264113,1.309789,1.274043,0.015048
12478.500000,2,1.266172,1.309084,1.275768,0.013429
12478.750000,2,1.268403,1.307535,1.276389,0.012009
12479.000000,2,1.267389,1.303693,1.275007,0.011180
12479.250000,2,1.266191,1.300625,1.273761,0.010353
12479.500000,2,1.264401,1.297210,1.272846,0.009812
12479.750000,2,1.265050,1.294569,1.272744,0.008898
12480.000000,2,1.265965,1.290886,1.272314,0.007865
12480.250000,2,1.264945,1.286299,1.271009,0.007428
12480.500000,2,1.261267,1.277989,1.266484,0.006503
12480.750000,2,1.255959,1.274040,1.261588,0.006346
12481.000000,2,1.249832,1.264183,1.253928,0.004889
12481.250000,2,1.241500,1.250829,1.245303,0.003249
12481.500000,2,1.231962,1.240941,1.234501,0.002671
12481.750000,2,1.215936,1.229413,1.220975,0.003701
12482.000000,2,1.194741,1.215573,1.206414,0.005560
12482.250000,2,1.172749,1.202915,1.192189,0.008518
12482.500000,2,1.152541,1.190407,1.179246,0.010927
12482.750000,2,1.135297,1.180727,1.169061,0.013464
12483.000000,2,1.118012,1.173790,1.159262,0.016434
12483.250000,2,1.096504,1.164840,1.148156,0.020064
12483.500000,2,1.074330,1.154777,1.135708,0.023541
12483.750000,2,1.056169,1.145226,1.124186,0.025992
12484.000000,2,1.039045,1.134554,1.112910,0.028164
12484.250000,2,1.027575,1.126646,1.104228,0.029309
12484.500000,2,1.015279,1.117803,1.095213,0.030402
12484.750000,2,1.007881,1.108390,1.086774,0.030156
12485.000000,2,0.996070,1.096666,1.075823,0.030463
12485.250000,2,0.986459,1.086249,1.065236,0.030182
12485.500000,2,0.976744,1.074584,1.054047,0.029737
12485.750000,2,0.967325,1.063656,1.043891,0.029434
12486.000000,2,0.957532,1.052875,1.032837,0.029190
12486.250000,2,0.945256,1.038318,1.020279,0.029025
12486.500000,2,0.932564,1.022285,1.004931,0.028097
12486.750000,2,0.916165,1.002101,0.986030,0.027216
12487.000000,2,0.892841,0.978404,0.962101,0.026922
12487.250000,2,0.872072,0.952028,0.936582,0.025250
12487.500000,2,0.845276,0.921908,0.906447,0.024038
12487.750000,2,0.813903,0.887622,0.872752,0.023026
12488.000000,2,0.780128,0.847914,0.834416,0.021286
12488.250000,2,0.742560,0.805002,0.792193,0.019466
12488.500000,2,0.701257,0.758249,0.746004,0.017714
12488.750000,2,0.659694,0.709020,0.698544,0.015468
12489.000000,2,0.614866,0.659218,0.649409,0.013781
12489.250000,2,0.570632,0.608775,0.600740,0.011987
12489.500000,2,0.526871,0.558006,0.551260,0.009873
12489.750000,2,0.483885,0.509225,0.503348,0.008037
12490.000000,2,0.440832,0.461435,0.456708,0.006554
12490.250000,2,0.400981,0.417623,0.413768,0.005375
12490.500000,2,0.364505,0.378004,0.374839,0.004370
12490.750000,2,0.333632,0.344930,0.341936,0.003554
12491.000000,2,0.306051,0.316121,0.313610,0.003197
12491.250000,2,0.284238,0.294210,0.291749,0.003062
12491.500000,2,0.267987,0.278109,0.275517,0.003091
12491.750000,2,0.258177,0.268899,0.265834,0.003152
12492.000000,3,0.330479,0.337613,0.333085,0.001843
12492.250000,3,0.333265,0.339859,0.335684,0.001768
12492.500000,3,0.341243,0.347948,0.343651,0.001856
12492.750000,3,0.354075,0.360785,0.356507,0.002052
12493.000000,3,0.372124,0.378519,0.374666,0.002228
12493.250000,3,0.394263,0.402472,0.397628,0.002667
12493.500000,3,0.423056,0.433620,0.426647,0.003244
12493.750000,3,0.456388,0.471903,0.461491,0.004376
12494.000000,3,0.495634,0.515676,0.501788,0.005554
12494.250000,3,0.539036,0.564158,0.545970,0.007048
12494.500000,3,0.584123,0.616732,0.592562,0.009052
12494.750000,3,0.630668,0.670439,0.640104,0.011193
12495.000000,3,0.678228,0.723052,0.687801,0.012866
12495.250000,3,0.724503,0.778778,0.735645,0.015647
12495.500000,3,0.770494,0.831430,0.782145,0.017833
12495.750000,3,0.812465,0.880430,0.825092,0.019950
12496.000000,3,0.850712,0.925012,0.863855,0.022044
12496.250000,3,0.883792,0.963341,0.896917,0.023895
12496.500000,3,0.911940,0.994897,0.925236,0.025079
12496.750000,3,0.936464,1.023318,0.950950,0.025968
12497.000000,3,0.958389,1.050134,0.974504,0.027212
12497.250000,3,0.977375,1.070556,0.994582,0.027370
12497.500000,3,0.992966,1.086792,1.010875,0.027537
12497.750000,3,1.003019,1.096323,1.021819,0.027039
12498.000000,3,1.010390,1.101768,1.029355,0.026376
12498.250000,3,1.015264,1.102595,1.034455,0.024980
12498.500000,3,1.021460,1.104854,1.040180,0.023814
12498.750000,3,1.026503,1.108606,1.045622,0.023354
12499.000000,3,1.030562,1.109756,1.049991,0.022373
12499.250000,3,1.033655,1.104996,1.051514,0.020130
12499.500000,3,1.034998,1.099671,1.051622,0.018275
12499.750000,3,1.034739,1.095970,1.051326,0.017119
12500.000000,3,1.037534,1.093489,1.053472,0.015527
12500.250000,3,1.041175,1.091552,1.056274,0.013911
12500.500000,3,1.045064,1.092026,1.060258,0.012881
12500.750000,3,1.049411,1.092763,1.063530,0.012019
12501.000000,3,1.052733,1.094376,1.066253,0.011529
12501.250000,3,1.054384,1.095203,1.067431,0.011333
12501.500000,3,1.057259,1.096383,1.069349,0.010912
12501.750000,3,1.058631,1.101627,1.071688,0.011835
12502.000000,3,1.061138,1.107557,1.074451,0.012817
12502.250000,3,1.063157,1.111551,1.076188,0.013480
12502.500000,3,1.063485,1.115242,1.077072,0.014324
12502.750000,3,1.064699,1.121434,1.078312,0.015948
12503.000000,3,1.065425,1.127969,1.080176,0.017493
12503.250000,3,1.069404,1.134837,1.082942,0.018804
12503.500000,3,1.072597,1.140323,1.085885,0.019565
12503.750000,3,1.075302,1.145658,1.087978,0.020657
12504.000000,3,1.075481,1.145567,1.087617,0.020687
12504.250000,3,1.073949,1.145335,1.085049,0.021444
12504.500000,3,1.072169,1.141906,1.082699,0.021026
12504.750000,3,1.072305,1.140495,1.082267,0.020653
12505.000000,3,1.073774,1.139869,1.083689,0.019936
12505.250000,3,1.075305,1.138710,1.085063,0.019035
12505.500000,3,1.074805,1.132487,1.084025,0.017214
12505.750000,3,1.072258,1.123088,1.080361,0.015227
12506.000000,3,1.068178,1.112701,1.075554,0.013302
12506.250000,3,1.064477,1.100720,1.070915,0.010786
12506.500000,3,1.061700,1.090574,1.067586,0.008578
12506.750000,3,1.059132,1.079612,1.064134,0.006098
12507.000000,3,1.054716,1.068942,1.059840,0.004211
12507.250000,3,1.048575,1.057756,1.052500,0.002850
12507.500000,3,1.041660,1.050385,1.045262,0.002867
12507.750000,3,1.032394,1.047063,1.039263,0.003971
12508.000000,3,1.028512,1.045611,1.038757,0.004594
12508.250000,3,1.030266,1.048764,1.041406,0.005016
12508.500000,3,1.034704,1.053887,1.046844,0.005236
12508.750000,3,1.040573,1.058303,1.051743,0.004981
12509.000000,3,1.044829,1.061605,1.054695,0.004647
12509.250000,3,1.048540,1.063296,1.056827,0.004104
12509.500000,3,1.052897,1.066897,1.060289,0.003911
12509.750000,3,1.057869,1.073701,1.066733,0.004161
12510.000000,3,1.066905,1.081708,1.075708,0.003949
12510.250000,3,1.073833,1.091426,1.084267,0.004670
12510.500000,3,1.079622,1.098926,1.091767,0.005263
12510.750000,3,1.082910,1.104595,1.098009,0.006122
12511.000000,3,1.083928,1.111946,1.104224,0.007946
12511.250000,3,1.086591,1.121733,1.112588,0.010079
12511.500000,3,1.091078,1.132824,1.123274,0.012140
12511.750000,3,1.095637,1.144153,1.134525,0.014335
12512.000000,3,1.099651,1.154448,1.144173,0.016383
12512.250000,3,1.100841,1.161083,1.150625,0.018151
12512.500000,3,1.098743,1.167389,1.155672,0.020647
12512.750000,3,1.099701,1.174028,1.161966,0.022657
12513.000000,3,1.105238,1.183820,1.171294,0.023998
12513.250000,3,1.112549,1.195479,1.182337,0.025394
12513.500000,3,1.121928,1.206191,1.193235,0.026023
12513.750000,3,1.129411,1.215439,1.202401,0.026638
12514.000000,3,1.134403,1.223838,1.209735,0.027511
12514.250000,3,1.139869,1.231058,1.216805,0.028089
12514.500000,3,1.149652,1.241035,1.226444,0.028292
12514.750000,3,1.161562,1.253179,1.238559,0.028443
12515.000000,3,1.176044,1.267820,1.253007,0.028518
12515.250000,3,1.189316,1.281467,1.265996,0.028573
12515.500000,3,1.203455,1.293222,1.278197,0.028009
12515.750000,3,1.214538,1.304283,1.288522,0.027901
12516.000000,3,1.226690,1.314957,1.299274,0.027464
12516.250000,3,1.238520,1.327824,1.310991,0.027659
12516.500000,3,1.252417,1.340125,1.323791,0.027231
12516.750000,3,1.263864,1.352707,1.336701,0.027667
12517.000000,3,1.275219,1.364222,1.347393,0.027415
12517.250000,3,1.282672,1.371625,1.355577,0.027573
12517.500000,3,1.287654,1.377991,1.361064,0.027821
12517.750000,3,1.291577,1.379851,1.363430,0.027073
12518.000000,3,1.291345,1.378180,1.361594,0.026245
12518.250000,3,1.286928,1.369837,1.355166,0.025358
12518.500000,3,1.278638,1.357998,1.342976,0.023849
12518.750000,3,1.267010,1.340562,1.326413,0.021844
12519.000000,3,1.253093,1.318937,1.306223,0.019434
12519.250000,3,1.236170,1.295831,1.284437,0.017514
12519.500000,3,1.216626,1.270198,1.260041,0.015687
12519.750000,3,1.193743,1.239235,1.230559,0.013293
12520.000000,3,1.163297,1.200909,1.193208,0.011020
12520.250000,3,1.121273,1.154849,1.145761,0.009361
12520.500000,3,1.071988,1.102067,1.089634,0.007720
12520.750000,3,1.013505,1.041075,1.026903,0.007055
12521.000000,3,0.947559,0.974537,0.958210,0.006992
12521.250000,3,0.878163,0.902423,0.886347,0.006496
12521.500000,3,0.804928,0.827730,0.811946,0.006452
12521.750000,3,0.730451,0.751122,0.736299,0.005836
12522.000000,3,0.656583,0.675616,0.662073,0.005405
12522.250000,3,0.587007,0.604264,0.592369,0.004719
12522.500000,3,0.524368,0.539376,0.528883,0.004148
12522.750000,3,0.469462,0.481937,0.473004,0.003532
12523.000000,3,0.422870,0.433505,0.426062,0.002954
12523.250000,3,0.385820,0.394768,0.388247,0.002562
12523.500000,3,0.358523,0.366454,0.360760,0.002225
12523.750000,3,0.341261,0.348389,0.343692,0.001842
12524.000000,4,0.271213,0.279857,0.272908,0.002649
12524.250000,4,0.274441,0.283275,0.276245,0.002697
12524.500000,4,0.284257,0.293239,0.286431,0.002674
12524.750000,4,0.300631,0.309473,0.303043,0.002644
12525.000000,4,0.323635,0.331982,0.326102,0.002572
12525.250000,4,0.351899,0.360298,0.354793,0.002675
12525.500000,4,0.386325,0.395340,0.389732,0.002860
12525.750000,4,0.426898,0.436448,0.430572,0.003151
12526.000000,4,0.472703,0.482726,0.476720,0.003351
12526.250000,4,0.522282,0.534371,0.527236,0.003895
12526.500000,4,0.575632,0.588109,0.580700,0.003958
12526.750000,4,0.630652,0.645137,0.635881,0.004332
12527.000000,4,0.685627,0.702274,0.691479,0.004931
12527.250000,4,0.740417,0.760078,0.746664,0.005612
12527.500000,4,0.793381,0.815903,0.799880,0.006397
12527.750000,4,0.843347,0.868304,0.850072,0.007164
12528.000000,4,0.888701,0.916997,0.896194,0.008048
12528.250000,4,0.929614,0.960901,0.937543,0.008908
12528.500000,4,0.965805,0.998955,0.973967,0.009369
12528.750000,4,0.997708,1.033552,1.006253,0.010169
12529.000000,4,1.025840,1.065235,1.034630,0.011207
12529.250000,4,1.048636,1.090692,1.058628,0.011856
12529.500000,4,1.068211,1.111533,1.078318,0.012254
12529.750000,4,1.084615,1.127770,1.094227,0.012279
12530.000000,4,1.098222,1.141895,1.108133,0.012336
12530.250000,4,1.111135,1.154418,1.120581,0.012379
12530.500000,4,1.122558,1.166591,1.132375,0.012540
12530.750000,4,1.133306,1.178463,1.143272,0.012882
12531.000000,4,1.142253,1.187042,1.152527,0.012618
12531.250000,4,1.149983,1.195281,1.159927,0.012828
12531.500000,4,1.156041,1.201718,1.165909,0.013013
12531.750000,4,1.160852,1.206272,1.170853,0.012834
12532.000000,4,1.166206,1.211898,1.175750,0.013052
12532.250000,4,1.170886,1.218075,1.179143,0.013914
12532.500000,4,1.172327,1.221989,1.181071,0.014622
12532.750000,4,1.173689,1.224091,1.182601,0.014871
12533.000000,4,1.174513,1.225292,1.183323,0.015018
12533.250000,4,1.174332,1.230087,1.185217,0.016122
12533.500000,4,1.175318,1.234172,1.188490,0.016537
12533.750000,4,1.177722,1.236955,1.192094,0.016445
12534.000000,4,1.180800,1.240638,1.195945,0.016470
12534.250000,4,1.182410,1.243051,1.198783,0.016458
12534.500000,4,1.183768,1.245273,1.200824,0.016682
12534.750000,4,1.186987,1.245293,1.202937,0.015982
12535.000000,4,1.190639,1.244412,1.205646,0.014767
12535.250000,4,1.196282,1.244943,1.209819,0.013485
12535.500000,4,1.202932,1.245794,1.214002,0.012386
12535.750000,4,1.207510,1.245764,1.216945,0.011110
12536.000000,4,1.208469,1.247055,1.219101,0.010872
12536.250000,4,1.209417,1.244633,1.219182,0.009980
12536.500000,4,1.211123,1.241359,1.219284,0.008566
12536.750000,4,1.210124,1.239437,1.219562,0.008054
12537.000000,4,1.210376,1.236224,1.219004,0.007205
12537.250000,4,1.208751,1.234342,1.217779,0.007082
12537.500000,4,1.206198,1.230718,1.214601,0.007083
12537.750000,4,1.202595,1.224832,1.210697,0.006368
12538.000000,4,1.200384,1.220948,1.208141,0.006099
12538.250000,4,1.198971,1.217825,1.206757,0.005641
12538.500000,4,1.198305,1.215532,1.205281,0.004954
12538.750000,4,1.197417,1.211508,1.203216,0.004474
12539.000000,4,1.195237,1.207804,1.200445,0.003812
12539.250000,4,1.191775,1.200006,1.196158,0.002734
12539.500000,4,1.189787,1.195129,1.192456,0.002028
12539.750000,4,1.187742,1.193611,1.190363,0.001905
12540.000000,4,1.187132,1.197346,1.193100,0.002883
12540.250000,4,1.178994,1.194999,1.189886,0.004498
12540.500000,4,1.170295,1.192917,1.187527,0.006626
12540.750000,4,1.160985,1.190186,1.183939,0.008661
12541.000000,4,1.149603,1.187062,1.179922,0.011304
12541.250000,4,1.139663,1.185508,1.177145,0.013912
12541.500000,4,1.130783,1.187920,1.176559,0.016850
12541.750000,4,1.124587,1.189545,1.177199,0.019319
12542.000000,4,1.117800,1.191422,1.177573,0.021906
12542.250000,4,1.109261,1.191079,1.175743,0.024271
12542.500000,4,1.101673,1.189080,1.172859,0.025920
12542.750000,4,1.094796,1.186598,1.169127,0.026959
12543.000000,4,1.090501,1.184478,1.166017,0.027430
12543.250000,4,1.085096,1.182722,1.163100,0.028265
12543.500000,4,1.081512,1.178342,1.159269,0.028152
12543.750000,4,1.077628,1.172882,1.153864,0.027561
12544.000000,4,1.071862,1.166039,1.147203,0.027151
12544.250000,4,1.067217,1.160225,1.141579,0.026778
12544.500000,4,1.066296,1.158843,1.139288,0.026358
12544.750000,4,1.070801,1.159650,1.141277,0.025442
12545.000000,4,1.078449,1.164979,1.145676,0.024333
12545.250000,4,1.086407,1.169763,1.150508,0.023301
12545.500000,4,1.094005,1.170591,1.153308,0.021580
12545.750000,4,1.100912,1.171772,1.154664,0.019648
12546.000000,4,1.107099,1.170268,1.155567,0.017814
12546.250000,4,1.114306,1.170752,1.157184,0.015813
12546.500000,4,1.122945,1.172801,1.159874,0.013753
12546.750000,4,1.132876,1.173649,1.162040,0.011207
12547.000000,4,1.139533,1.174063,1.163186,0.009356
12547.250000,4,1.143096,1.173830,1.163270,0.008308
12547.500000,4,1.148542,1.173306,1.163893,0.006858
12547.750000,4,1.153177,1.175536,1.166139,0.006045
12548.000000,4,1.160264,1.178352,1.168971,0.004763
12548.250000,4,1.161826,1.178402,1.169726,0.004356
12548.500000,4,1.160685,1.175395,1.167421,0.003996
12548.750000,4,1.156681,1.169026,1.161584,0.003525
12549.000000,4,1.150205,1.161467,1.155218,0.003334
12549.250000,4,1.146899,1.156848,1.151009,0.003194
12549.500000,4,1.145332,1.156969,1.149431,0.003487
12549.750000,4,1.144243,1.160077,1.149576,0.004274
12550.000000,4,1.141957,1.160097,1.147235,0.005051
12550.250000,4,1.133768,1.153297,1.139073,0.005386
12550.500000,4,1.120098,1.141476,1.124850,0.006073
12550.750000,4,1.100497,1.123097,1.106145,0.006333
12551.000000,4,1.079797,1.102022,1.085303,0.006265
12551.250000,4,1.056541,1.078723,1.061941,0.006287
12551.500000,4,1.029600,1.050989,1.034501,0.006171
12551.750000,4,0.995777,1.016564,1.000275,0.006136
12552.000000,4,0.952665,0.972466,0.957856,0.005725
12552.250000,4,0.903019,0.922721,0.908889,0.005488
12552.500000,4,0.849930,0.867491,0.855708,0.005033
