# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225121,0.226359,0.225871,0.000510
13428.250000,1,0.227537,0.228498,0.228110,0.000381
13428.500000,1,0.234572,0.236251,0.235164,0.000546
13428.750000,1,0.246223,0.248344,0.246929,0.000665
13429.000000,1,0.263356,0.265533,0.263923,0.000735
13429.250000,1,0.285471,0.288086,0.286106,0.000913
13429.500000,1,0.312503,0.315781,0.313308,0.001144
13429.750000,1,0.344367,0.348338,0.345428,0.001373
13430.000000,1,0.380960,0.385233,0.382159,0.001445
13430.250000,1,0.421345,0.426390,0.422747,0.001731
13430.500000,1,0.464887,0.469901,0.466551,0.001669
13430.750000,1,0.510142,0.515708,0.511920,0.001783
13431.000000,1,0.556917,0.562679,0.558459,0.001996
13431.250000,1,0.603467,0.608746,0.604819,0.001887
13431.500000,1,0.650103,0.655162,0.651249,0.001811
13431.750000,1,0.695224,0.701619,0.697190,0.002176
13432.000000,1,0.739898,0.744987,0.741279,0.001810
13432.250000,1,0.781565,0.787049,0.783329,0.001841
13432.500000,1,0.819842,0.825047,0.821261,0.001817
13432.750000,1,0.854538,0.858932,0.855840,0.001508
13433.000000,1,0.885453,0.890552,0.887491,0.001617
13433.250000,1,0.915357,0.920035,0.917140,0.001496
13433.500000,1,0.943703,0.947737,0.945264,0.001392
13433.750000,1,0.970812,0.974250,0.972256,0.001122
13434.000000,1,0.994900,0.998327,0.996194,0.001130
13434.250000,1,1.014733,1.018252,1.016663,0.001210
13434.500000,1,1.033141,1.036533,1.034349,0.001088
13434.750000,1,1.049071,1.052424,1.050956,0.001076
13435.000000,1,1.066478,1.068881,1.067882,0.001003
13435.250000,1,1.084102,1.088305,1.086063,0.001349
13435.500000,1,1.102262,1.106096,1.104009,0.001354
13435.750000,1,1.118479,1.121827,1.120398,0.001300
13436.000000,1,1.131190,1.135207,1.133751,0.001365
13436.250000,1,1.142484,1.146205,1.144900,0.001476
13436.500000,1,1.153758,1.157077,1.155982,0.001304
13436.750000,1,1.167569,1.170926,1.169402,0.001126
13437.000000,1,1.183846,1.188131,1.186198,0.001517
13437.250000,1,1.202421,1.206520,1.204709,0.001653
13437.500000,1,1.220582,1.224148,1.222740,0.001501
13437.750000,1,1.236006,1.240078,1.238003,0.001645
13438.000000,1,1.248132,1.253428,1.250745,0.001871
13438.250000,1,1.260862,1.264310,1.262926,0.001473
13438.500000,1,1.274891,1.279216,1.277072,0.001578
13438.750000,1,1.291534,1.296020,1.294022,0.001658
13439.000000,1,1.311081,1.315225,1.313493,0.001764
13439.250000,1,1.329320,1.333578,1.332017,0.001796
13439.500000,1,1.345865,1.350493,1.348557,0.001834
13439.750000,1,1.358357,1.363285,1.360812,0.001902
13440.000000,1,1.368641,1.372285,1.370879,0.001482
13440.250000,1,1.376556,1.380772,1.379298,0.001653
13440.500000,1,1.386265,1.389818,1.388537,0.001508
13440.750000,1,1.395090,1.398749,1.397275,0.001458
13441.000000,1,1.401879,1.406609,1.404406,0.001900
13441.250000,1,1.407120,1.411042,1.409289,0.001543
13441.500000,1,1.408794,1.412757,1.411023,0.001485
13441.750000,1,1.408338,1.412747,1.410750,0.001844
13442.000000,1,1.407783,1.411884,1.409715,0.001518
13442.250000,1,1.406059,1.410116,1.408401,0.001669
13442.500000,1,1.404154,1.408357,1.406304,0.001593
13442.750000,1,1.400234,1.404938,1.402536,0.001894
13443.000000,1,1.394547,1.399294,1.396678,0.001836
13443.250000,1,1.386662,1.391427,1.389251,0.001887
13443.500000,1,1.378389,1.383645,1.381151,0.001876
13443.750000,1,1.369948,1.373662,1.371747,0.001595
13444.000000,1,1.359744,1.364017,1.362257,0.001700
13444.250000,1,1.348986,1.352249,1.350301,0.001305
13444.500000,1,1.335571,1.338745,1.337164,0.001112
13444.750000,1,1.320750,1.324053,1.322652,0.001260
13445.000000,1,1.307504,1.310832,1.309117,0.001206
13445.250000,1,1.295484,1.299085,1.296977,0.001254
13445.500000,1,1.284884,1.287277,1.286274,0.000903
13445.750000,1,1.274960,1.276639,1.275574,0.000666
13446.000000,1,1.263343,1.266751,1.264991,0.001100
13446.250000,1,1.251972,1.253618,1.252643,0.000588
13446.500000,1,1.239364,1.240954,1.240175,0.000574
13446.750000,1,1.227081,1.229182,1.228379,0.000658
13447.000000,1,1.219174,1.220089,1.219822,0.000320
13447.250000,1,1.213517,1.215631,1.214650,0.000779
13447.500000,1,1.210380,1.211585,1.210977,0.000456
13447.750000,1,1.206336,1.208157,1.207085,0.000649
13448.000000,1,1.200856,1.202946,1.201671,0.000732
13448.250000,1,1.192498,1.195308,1.193989,0.001025
13448.500000,1,1.184327,1.187690,1.185900,0.001121
13448.750000,1,1.177414,1.179497,1.178338,0.000826
13449.000000,1,1.171837,1.174669,1.172736,0.001096
13449.250000,1,1.166690,1.170122,1.168324,0.001295
13449.500000,1,1.161689,1.165528,1.163287,0.001607
13449.750000,1,1.155660,1.159346,1.156936,0.001439
13450.000000,1,1.148019,1.151579,1.149248,0.001436
13450.250000,1,1.139787,1.142316,1.140806,0.000990
13450.500000,1,1.131535,1.135282,1.133035,0.001535
13450.750000,1,1.124932,1.128555,1.126011,0.001341
13451.000000,1,1.119556,1.123968,1.120980,0.001560
13451.250000,1,1.115165,1.118806,1.116432,0.001395
13451.500000,1,1.110163,1.113298,1.111357,0.001185
13451.750000,1,1.104846,1.108761,1.106125,0.001479
13452.000000,1,1.100236,1.103817,1.101504,0.001232
13452.250000,1,1.096524,1.100052,1.097895,0.001308
13452.500000,1,1.094327,1.097169,1.095619,0.001085
13452.750000,1,1.093126,1.096199,1.094369,0.001089
13453.000000,1,1.093071,1.096892,1.094118,0.001351
13453.250000,1,1.091989,1.095505,1.093410,0.001398
13453.500000,1,1.089768,1.092929,1.090792,0.001209
13453.750000,1,1.084579,1.089600,1.086114,0.001840
13454.000000,1,1.078005,1.081923,1.079302,0.001518
13454.250000,1,1.068293,1.072263,1.069743,0.001781
13454.500000,1,1.056045,1.061098,1.057764,0.001941
13454.750000,1,1.039503,1.044999,1.041807,0.002081
13455.000000,1,1.018689,1.024611,1.021004,0.002245
13455.250000,1,0.992254,0.997981,0.994606,0.002390
13455.500000,1,0.961076,0.966940,0.963404,0.002516
13455.750000,1,0.923222,0.930567,0.926465,0.002860
13456.000000,1,0.881908,0.889222,0.885252,0.002701
13456.250000,1,0.835601,0.843873,0.839535,0.002915
13456.500000,1,0.786687,0.794282,0.790242,0.002917
13456.750000,1,0.733398,0.741509,0.737362,0.003091
13457.000000,1,0.677279,0.685864,0.681779,0.003152
13457.250000,1,0.620769,0.628971,0.625011,0.003061
13457.500000,1,0.563565,0.571471,0.567713,0.002775
13457.750000,1,0.507609,0.515261,0.511618,0.002735
13458.000000,1,0.454102,0.461179,0.457888,0.002585
13458.250000,1,0.404213,0.410597,0.407699,0.002295
13458.500000,1,0.359276,0.364623,0.362203,0.001929
13458.750000,1,0.319945,0.324230,0.322429,0.001567
13459.000000,1,0.286850,0.290831,0.288959,0.001441
13459.250000,1,0.261073,0.264054,0.262428,0.001078
13459.500000,1,0.242272,0.244485,0.243324,0.000837
13459.750000,1,0.230697,0.232672,0.231548,0.000712
13460.000000,2,0.293106,0.294776,0.294047,0.000685
13460.250000,2,0.295128,0.297200,0.296270,0.000804
13460.500000,2,0.301728,0.303904,0.302991,0.000862
13460.750000,2,0.313284,0.315472,0.314628,0.000906
13461.000000,2,0.330345,0.332734,0.331727,0.000953
13461.250000,2,0.352390,0.355940,0.354185,0.001207
13461.500000,2,0.380364,0.383819,0.381814,0.001201
13461.750000,2,0.412671,0.416555,0.414441,0.001340
13462.000000,2,0.449260,0.453759,0.451116,0.001469
13462.250000,2,0.489090,0.493656,0.491129,0.001488
13462.500000,2,0.532004,0.537313,0.534102,0.001692
13462.750000,2,0.576331,0.581952,0.578556,0.001748
13463.000000,2,0.621625,0.627050,0.623814,0.001715
13463.250000,2,0.666888,0.671934,0.668923,0.001686
13463.500000,2,0.710999,0.715238,0.712764,0.001331
13463.750000,2,0.752305,0.756902,0.754144,0.001539
13464.000000,2,0.790291,0.794329,0.791907,0.001277
13464.250000,2,0.823872,0.827617,0.825405,0.001166
13464.500000,2,0.854249,0.856694,0.855313,0.000829
13464.750000,2,0.880008,0.882798,0.881350,0.000948
13465.000000,2,0.903669,0.905608,0.904473,0.000632
13465.250000,2,0.923400,0.925194,0.924169,0.000591
13465.500000,2,0.938965,0.940693,0.939664,0.000533
13465.750000,2,0.951417,0.953162,0.952109,0.000579
13466.000000,2,0.959768,0.960811,0.960401,0.000339
13466.250000,2,0.965690,0.967034,0.966607,0.000470
13466.500000,2,0.970476,0.971995,0.971143,0.000500
13466.750000,2,0.975337,0.976206,0.975704,0.000313
13467.000000,2,0.979478,0.980878,0.980147,0.000451
13467.250000,2,0.983240,0.984523,0.983832,0.000514
13467.500000,2,0.986644,0.987488,0.987078,0.000335
13467.750000,2,0.988526,0.990299,0.989318,0.000698
13468.000000,2,0.990619,0.992132,0.991742,0.000556
13468.250000,2,0.994158,0.997024,0.995470,0.000856
13468.500000,2,0.998846,1.000397,0.999579,0.000468
13468.750000,2,1.003863,1.005860,1.005087,0.000641
13469.000000,2,1.010472,1.012310,1.011147,0.000619
13469.250000,2,1.015380,1.017724,1.016644,0.000749
13469.500000,2,1.020560,1.022290,1.021351,0.000540
13469.750000,2,1.024362,1.026679,1.025386,0.000805
13470.000000,2,1.028556,1.029884,1.029177,0.000474
13470.250000,2,1.032551,1.033656,1.033056,0.000419
13470.500000,2,1.035657,1.037222,1.036574,0.000589
13470.750000,2,1.039510,1.041225,1.040279,0.000689
13471.000000,2,1.041662,1.043335,1.042754,0.000661
13471.250000,2,1.044378,1.045919,1.045358,0.000484
13471.500000,2,1.046591,1.048126,1.047095,0.000506
13471.750000,2,1.049296,1.050162,1.049917,0.000294
13472.000000,2,1.058701,1.061831,1.060402,0.001139
13472.250000,2,1.058188,1.059765,1.058681,0.000522
13472.500000,2,1.063005,1.063867,1.063362,0.000340
13472.750000,2,1.067655,1.068887,1.068153,0.000465
13473.000000,2,1.072507,1.073669,1.073219,0.000404
13473.250000,2,1.077389,1.078680,1.077859,0.000445
13473.500000,2,1.083007,1.084729,1.083598,0.000586
13473.750000,2,1.089539,1.090543,1.089887,0.000384
13474.000000,2,1.096787,1.098330,1.097433,0.000600
13474.250000,2,1.104632,1.106680,1.105317,0.000765
13474.500000,2,1.111999,1.112611,1.112293,0.000218
13474.750000,2,1.119785,1.121212,1.120388,0.000561
13475.000000,2,1.127197,1.129221,1.128202,0.000675
13475.250000,2,1.136581,1.137963,1.137221,0.000475
13475.500000,2,1.145626,1.147814,1.146640,0.000836
13475.750000,2,1.156304,1.158184,1.157276,0.000659
13476.000000,2,1.167569,1.169996,1.168831,0.000944
13476.250000,2,1.174928,1.176854,1.175884,0.000677
13476.500000,2,1.183673,1.185660,1.184798,0.000759
13476.750000,2,1.193061,1.194841,1.193992,0.000694
13477.000000,2,1.203066,1.204028,1.203600,0.000329
13477.250000,2,1.212630,1.214719,1.213642,0.000641
13477.500000,2,1.221388,1.223934,1.222812,0.000824
13477.750000,2,1.230529,1.232711,1.231564,0.000855
13478.000000,2,1.237675,1.239477,1.238544,0.000640
13478.250000,2,1.244192,1.245975,1.244966,0.000624
13478.500000,2,1.248833,1.251330,1.249917,0.000877
13478.750000,2,1.254051,1.255754,1.254844,0.000585
13479.000000,2,1.258235,1.260363,1.259197,0.000741
13479.250000,2,1.261492,1.263824,1.262534,0.000855
13479.500000,2,1.263648,1.265693,1.264736,0.000631
13479.750000,2,1.264560,1.267203,1.265656,0.000806
13480.000000,2,1.265707,1.266684,1.266053,0.000323
13480.250000,2,1.266133,1.267543,1.266880,0.000540
13480.500000,2,1.268114,1.268946,1.268391,0.000286
13480.750000,2,1.269817,1.270804,1.270236,0.000374
13481.000000,2,1.271532,1.273628,1.272477,0.000685
13481.250000,2,1.273607,1.274981,1.274412,0.000489
13481.500000,2,1.275402,1.277395,1.276171,0.000678
13481.750000,2,1.278649,1.279315,1.278920,0.000242
13482.000000,2,1.282902,1.284617,1.283809,0.000572
13482.250000,2,1.290063,1.292321,1.290940,0.000819
13482.500000,2,1.298959,1.301052,1.300142,0.000793
13482.750000,2,1.308723,1.310217,1.309588,0.000598
13483.000000,2,1.316575,1.318301,1.317285,0.000702
13483.250000,2,1.322758,1.323629,1.323258,0.000326
13483.500000,2,1.326652,1.327619,1.327293,0.000388
13483.750000,2,1.329238,1.331619,1.330482,0.000742
13484.000000,2,1.332877,1.335539,1.334411,0.000808
13484.250000,2,1.337758,1.339707,1.339040,0.000631
13484.500000,2,1.341101,1.342650,1.341757,0.000522
13484.750000,2,1.340960,1.342410,1.341704,0.000482
13485.000000,2,1.338224,1.339619,1.339200,0.000457
13485.250000,2,1.332946,1.334285,1.333676,0.000487
13485.500000,2,1.326999,1.328869,1.328139,0.000645
13485.750000,2,1.322364,1.323371,1.322733,0.000365
13486.000000,2,1.317655,1.319474,1.318647,0.000714
13486.250000,2,1.314107,1.315677,1.314814,0.000621
13486.500000,2,1.305396,1.306987,1.306265,0.000568
13486.750000,2,1.291584,1.292785,1.291943,0.000389
13487.000000,2,1.269054,1.270934,1.270154,0.000621
13487.250000,2,1.239891,1.243447,1.241659,0.001103
13487.500000,2,1.204918,1.207802,1.206688,0.000953
13487.750000,2,1.162575,1.167360,1.165688,0.001547
13488.000000,2,1.115021,1.119726,1.118236,0.001578
13488.250000,2,1.059597,1.065571,1.063512,0.001977
13488.500000,2,0.996851,1.003097,1.001148,0.002069
13488.750000,2,0.929243,0.936569,0.934300,0.002357
13489.000000,2,0.860353,0.867578,0.865248,0.002369
13489.250000,2,0.790819,0.798667,0.795680,0.002413
13489.500000,2,0.722515,0.730397,0.727836,0.002539
13489.750000,2,0.655438,0.663608,0.660966,0.002604
13490.000000,2,0.591236,0.598459,0.596151,0.002363
13490.250000,2,0.529216,0.536575,0.534044,0.002353
13490.500000,2,0.471469,0.478187,0.476061,0.002201
13490.750000,2,0.420823,0.426599,0.424484,0.001808
13491.000000,2,0.376965,0.382118,0.380446,0.001670
13491.250000,2,0.343096,0.347315,0.345587,0.001348
13491.500000,2,0.317654,0.321412,0.319921,0.001199
13491.750000,2,0.303163,0.305215,0.304189,0.000799
13492.000000,3,0.286451,0.287982,0.287103,0.000572
13492.250000,3,0.289456,0.290415,0.289805,0.000345
13492.500000,3,0.297790,0.298806,0.298343,0.000351
13492.750000,3,0.312150,0.313322,0.312599,0.000383
13493.000000,3,0.332059,0.333986,0.332987,0.000608
13493.250000,3,0.358439,0.361081,0.359259,0.000871
13493.500000,3,0.390040,0.392772,0.390882,0.000912
13493.750000,3,0.426087,0.429318,0.427215,0.001065
13494.000000,3,0.466394,0.470625,0.468111,0.001316
13494.250000,3,0.511243,0.515042,0.512742,0.001182
13494.500000,3,0.558790,0.564163,0.560992,0.001682
13494.750000,3,0.610300,0.615623,0.612277,0.001720
13495.000000,3,0.662929,0.668475,0.665251,0.001718
13495.250000,3,0.716132,0.721353,0.718148,0.001718
13495.500000,3,0.766939,0.772399,0.769263,0.001674
13495.750000,3,0.813972,0.819320,0.816577,0.001592
13496.000000,3,0.859113,0.864462,0.861423,0.001606
13496.250000,3,0.900183,0.905373,0.902509,0.001607
13496.500000,3,0.938576,0.942536,0.940495,0.001250
13496.750000,3,0.973247,0.976565,0.974968,0.001056
13497.000000,3,1.003885,1.007168,1.005228,0.001017
13497.250000,3,1.028863,1.031405,1.030104,0.000873
13497.500000,3,1.049748,1.052257,1.050962,0.000859
13497.750000,3,1.067381,1.070105,1.068995,0.000912
13498.000000,3,1.084674,1.086151,1.085406,0.000584
13498.250000,3,1.098611,1.101108,1.100107,0.000949
13498.500000,3,1.111963,1.114231,1.113366,0.000850
13498.750000,3,1.122898,1.124427,1.123791,0.000565
13499.000000,3,1.129478,1.132068,1.130919,0.000926
13499.250000,3,1.133155,1.135845,1.134745,0.000918
13499.500000,3,1.135830,1.137876,1.136930,0.000836
13499.750000,3,1.136209,1.138275,1.137265,0.000795
13500.000000,3,1.135169,1.137180,1.136273,0.000704
13500.250000,3,1.130923,1.134010,1.132186,0.000950
13500.500000,3,1.124138,1.126837,1.124937,0.000887
13500.750000,3,1.113929,1.117566,1.115839,0.001102
13501.000000,3,1.106710,1.108626,1.107380,0.000677
13501.250000,3,1.099127,1.101563,1.099967,0.000838
13501.500000,3,1.094608,1.096066,1.095246,0.000567
13501.750000,3,1.091146,1.093061,1.091958,0.000645
13502.000000,3,1.087268,1.088433,1.087798,0.000397
13502.250000,3,1.082920,1.083441,1.083182,0.000202
13502.500000,3,1.077150,1.078436,1.077976,0.000463
13502.750000,3,1.072997,1.074775,1.074169,0.000592
13503.000000,3,1.072997,1.074302,1.073592,0.000524
13503.250000,3,1.075447,1.078139,1.076446,0.000915
13503.500000,3,1.080935,1.082466,1.081770,0.000618
13503.750000,3,1.085050,1.087923,1.086655,0.000853
13504.000000,3,1.088793,1.090451,1.089723,0.000595
13504.250000,3,1.090374,1.091708,1.090875,0.000438
13504.500000,3,1.088913,1.091011,1.090157,0.000847
13504.750000,3,1.089545,1.091627,1.090428,0.000793
13505.000000,3,1.090934,1.091840,1.091465,0.000333
13505.250000,3,1.091291,1.092891,1.092067,0.000660
13505.500000,3,1.090924,1.092949,1.091809,0.000774
13505.750000,3,1.088453,1.090566,1.089533,0.000849
13506.000000,3,1.085134,1.086683,1.085877,0.000569
13506.250000,3,1.083590,1.084785,1.084069,0.000488
13506.500000,3,1.083791,1.085684,1.084998,0.000632
13506.750000,3,1.090075,1.091390,1.090754,0.000416
13507.000000,3,1.098935,1.101193,1.099729,0.000772
13507.250000,3,1.109575,1.110547,1.110172,0.000304
13507.500000,3,1.119005,1.120710,1.119890,0.000541
13507.750000,3,1.127606,1.129915,1.128567,0.000796
13508.000000,3,1.135788,1.137599,1.136798,0.000630
13508.250000,3,1.143620,1.145461,1.144484,0.000698
13508.500000,3,1.152421,1.154399,1.153252,0.000601
13508.750000,3,1.160672,1.163069,1.161998,0.000714
13509.000000,3,1.169233,1.171787,1.170510,0.000935
13509.250000,3,1.176276,1.177579,1.176893,0.000406
13509.500000,3,1.181461,1.182346,1.181976,0.000367
13509.750000,3,1.185173,1.186701,1.185918,0.000538
13510.000000,3,1.189721,1.191252,1.190229,0.000543
13510.250000,3,1.193949,1.195943,1.195039,0.000680
13510.500000,3,1.200272,1.201395,1.200771,0.000398
13510.750000,3,1.205766,1.207370,1.206407,0.000532
13511.000000,3,1.210941,1.212567,1.211923,0.000576
13511.250000,3,1.216181,1.218033,1.216847,0.000615
13511.500000,3,1.221462,1.223247,1.222316,0.000712
13511.750000,3,1.226725,1.228575,1.227710,0.000692
13512.000000,3,1.232954,1.234832,1.233787,0.000599
13512.250000,3,1.238063,1.239838,1.238865,0.000610
13512.500000,3,1.242238,1.243116,1.242694,0.000268
13512.750000,3,1.244300,1.245137,1.244757,0.000300
13513.000000,3,1.245755,1.247153,1.246093,0.000482
13513.250000,3,1.245906,1.247861,1.246670,0.000762
13513.500000,3,1.246682,1.248472,1.247458,0.000649
13513.750000,3,1.246273,1.247500,1.246847,0.000433
13514.000000,3,1.246237,1.248242,1.247214,0.000804
13514.250000,3,1.247310,1.248422,1.247704,0.000387
13514.500000,3,1.247350,1.249202,1.248289,0.000627
13514.750000,3,1.248856,1.250471,1.249638,0.000549
13515.000000,3,1.251073,1.252460,1.251836,0.000538
13515.250000,3,1.253737,1.255767,1.254626,0.000694
13515.500000,3,1.257543,1.259205,1.258279,0.000625
13515.750000,3,1.260815,1.262792,1.261377,0.000658
13516.000000,3,1.263103,1.264871,1.263973,0.000577
13516.250000,3,1.265043,1.266561,1.265656,0.000491
13516.500000,3,1.266549,1.267807,1.267241,0.000447
13516.750000,3,1.266847,1.268335,1.267335,0.000487
13517.000000,3,1.265609,1.266680,1.266206,0.000355
13517.250000,3,1.263113,1.264339,1.263634,0.000512
13517.500000,3,1.258585,1.260393,1.259308,0.000664
13517.750000,3,1.251960,1.253657,1.252948,0.000614
13518.000000,3,1.244194,1.246194,1.245432,0.000710
13518.250000,3,1.233902,1.236468,1.234984,0.000861
13518.500000,3,1.219302,1.221943,1.221008,0.000864
13518.750000,3,1.200675,1.204587,1.203158,0.001268
13519.000000,3,1.177941,1.181041,1.180217,0.001050
13519.250000,3,1.149740,1.152521,1.151619,0.000952
13519.500000,3,1.114175,1.119065,1.117475,0.001573
13519.750000,3,1.074282,1.079003,1.077703,0.001641
13520.000000,3,1.028603,1.035031,1.032931,0.002147
13520.250000,3,0.977655,0.983921,0.981814,0.002101
13520.500000,3,0.920911,0.928089,0.925702,0.002408
13520.750000,3,0.861915,0.868127,0.865859,0.002158
13521.000000,3,0.798168,0.805806,0.803381,0.002603
13521.250000,3,0.735250,0.742791,0.739920,0.002523
13521.500000,3,0.671398,0.679067,0.676101,0.002582
13521.750000,3,0.608140,0.615978,0.613131,0.002587
13522.000000,3,0.547465,0.555571,0.552372,0.002598
13522.250000,3,0.490839,0.498331,0.495546,0.002465
13522.500000,3,0.439948,0.446469,0.443593,0.002081
13522.750000,3,0.394593,0.400393,0.398030,0.001957
13523.000000,3,0.356227,0.361661,0.359586,0.001791
13523.250000,3,0.326876,0.331133,0.329316,0.001401
13523.500000,3,0.305612,0.309026,0.307350,0.001099
13523.750000,3,0.292785,0.295207,0.294004,0.000846
13524.000000,4,0.304180,0.305522,0.304868,0.000433
13524.250000,4,0.308502,0.310475,0.309170,0.000698
13524.500000,4,0.320028,0.323034,0.321178,0.000941
13524.750000,4,0.340264,0.343993,0.341614,0.001225
13525.000000,4,0.367341,0.371776,0.369004,0.001472
13525.250000,4,0.401083,0.405965,0.402822,0.001617
13525.500000,4,0.439863,0.445449,0.441794,0.001885
13525.750000,4,0.484450,0.490234,0.486658,0.001955
13526.000000,4,0.533642,0.541152,0.536476,0.002465
13526.250000,4,0.589780,0.597727,0.592633,0.002629
13526.500000,4,0.650247,0.658770,0.653359,0.002846
13526.750000,4,0.714088,0.722227,0.717420,0.002760
13527.000000,4,0.776992,0.785073,0.780430,0.002713
13527.250000,4,0.838393,0.844968,0.840912,0.002271
13527.500000,4,0.893514,0.900843,0.896668,0.002350
13527.750000,4,0.946817,0.952594,0.948973,0.002009
13528.000000,4,0.996797,1.003575,0.999498,0.002350
13528.250000,4,1.046054,1.052123,1.048387,0.002169
13528.500000,4,1.091129,1.095859,1.093320,0.001696
13528.750000,4,1.130057,1.134481,1.132583,0.001463
13529.000000,4,1.162483,1.166860,1.164818,0.001668
13529.250000,4,1.189825,1.192945,1.191461,0.001037
13529.500000,4,1.212104,1.214170,1.213353,0.000736
13529.750000,4,1.233184,1.234870,1.233771,0.000566
13530.000000,4,1.250711,1.252490,1.251647,0.000556
13530.250000,4,1.265916,1.268820,1.267605,0.000862
13530.500000,4,1.278625,1.279796,1.279117,0.000393
13530.750000,4,1.285364,1.288101,1.286775,0.000906
13531.000000,4,1.289924,1.291673,1.291032,0.000585
13531.250000,4,1.294272,1.295745,1.295014,0.000507
13531.500000,4,1.298469,1.300297,1.299171,0.000671
13531.750000,4,1.302538,1.304298,1.303620,0.000724
13532.000000,4,1.305379,1.307710,1.306622,0.000772
13532.250000,4,1.306349,1.307982,1.306976,0.000562
13532.500000,4,1.304078,1.305802,1.304833,0.000669
13532.750000,4,1.301146,1.303440,1.302118,0.000778
13533.000000,4,1.299261,1.301409,1.300234,0.000781
13533.250000,4,1.299321,1.300986,1.299933,0.000518
13533.500000,4,1.298381,1.300811,1.299496,0.000792
13533.750000,4,1.296197,1.299041,1.297439,0.000992
13534.000000,4,1.291683,1.294405,1.292791,0.000809
13534.250000,4,1.285599,1.288365,1.287260,0.000920
13534.500000,4,1.280977,1.282583,1.281708,0.000498
13534.750000,4,1.278035,1.279573,1.278892,0.000497
13535.000000,4,1.276554,1.277305,1.276976,0.000236
13535.250000,4,1.274463,1.275752,1.275174,0.000394
13535.500000,4,1.268910,1.270583,1.270139,0.000566
13535.750000,4,1.261175,1.263569,1.262579,0.000716
13536.000000,4,1.252140,1.254806,1.253858,0.000854
13536.250000,4,1.246285,1.248066,1.246892,0.000552
13536.500000,4,1.242654,1.244939,1.243780,0.000791
13536.750000,4,1.243845,1.245509,1.244984,0.000566
13537.000000,4,1.246226,1.248372,1.247367,0.000700
13537.250000,4,1.246647,1.249512,1.248136,0.000887
13537.500000,4,1.244776,1.246541,1.245470,0.000608
13537.750000,4,1.237811,1.240191,1.239058,0.000724
13538.000000,4,1.229497,1.231724,1.230609,0.000812
13538.250000,4,1.219761,1.223154,1.221601,0.001016
13538.500000,4,1.209095,1.212786,1.211101,0.001079
13538.750000,4,1.196357,1.199651,1.198374,0.001077
13539.000000,4,1.179678,1.183876,1.182373,0.001355
13539.250000,4,1.163288,1.166698,1.165526,0.001102
13539.500000,4,1.148119,1.150686,1.149714,0.000826
13539.750000,4,1.137523,1.139339,1.138712,0.000594
13540.000000,4,1.147509,1.151973,1.149531,0.001654
13540.250000,4,1.130269,1.132087,1.131183,0.000671
13540.500000,4,1.129454,1.130798,1.130311,0.000535
13540.750000,4,1.128588,1.129739,1.129313,0.000437
13541.000000,4,1.125676,1.127122,1.126570,0.000453
13541.250000,4,1.124135,1.125155,1.124551,0.000397
13541.500000,4,1.121424,1.123411,1.122548,0.000655
13541.750000,4,1.121654,1.122668,1.122153,0.000337
13542.000000,4,1.120086,1.121718,1.120958,0.000610
13542.250000,4,1.117581,1.118995,1.118420,0.000480
13542.500000,4,1.111368,1.113567,1.112399,0.000714
13542.750000,4,1.104034,1.105494,1.104606,0.000545
13543.000000,4,1.095683,1.097329,1.096467,0.000599
13543.250000,4,1.089053,1.091962,1.090547,0.000986
13543.500000,4,1.085582,1.086688,1.085989,0.000352
13543.750000,4,1.080981,1.082883,1.081890,0.000737
13544.000000,4,1.074928,1.077205,1.076108,0.000818
13544.250000,4,1.067860,1.070339,1.068922,0.000841
13544.500000,4,1.060229,1.060817,1.060541,0.000222
13544.750000,4,1.054655,1.055873,1.055153,0.000419
13545.000000,4,1.052253,1.052795,1.052500,0.000199
13545.250000,4,1.052894,1.054634,1.053949,0.000585
13545.500000,4,1.055632,1.056855,1.056159,0.000474
13545.750000,4,1.056621,1.058074,1.057504,0.000478
13546.000000,4,1.056086,1.056661,1.056322,0.000185
13546.250000,4,1.052538,1.053418,1.053143,0.000284
13546.500000,4,1.049009,1.050378,1.049451,0.000475
13546.750000,4,1.046323,1.047286,1.046763,0.000287
13547.000000,4,1.044485,1.046168,1.045014,0.000565
13547.250000,4,1.043278,1.044326,1.043891,0.000356
13547.500000,4,1.040436,1.041617,1.041127,0.000433
13547.750000,4,1.038236,1.039322,1.038607,0.000370
13548.000000,4,1.034726,1.036084,1.035498,0.000521
13548.250000,4,1.033647,1.034795,1.034017,0.000391
13548.500000,4,1.033892,1.034601,1.034149,0.000319
13548.750000,4,1.034715,1.036142,1.035436,0.000565
13549.000000,4,1.035885,1.036806,1.036326,0.000378
13549.250000,4,1.036066,1.037855,1.036861,0.000568
13549.500000,4,1.033762,1.034963,1.034395,0.000443
13549.750000,4,1.030534,1.032346,1.031428,0.000542
13550.000000,4,1.026445,1.027736,1.027211,0.000440
13550.250000,4,1.020477,1.022112,1.020985,0.000521
13550.500000,4,1.011410,1.012207,1.011777,0.000302
13550.750000,4,0.998301,0.999614,0.999064,0.000427
13551.000000,4,0.980039,0.982646,0.981129,0.000785
13551.250000,4,0.957896,0.961112,0.959561,0.001112
13551.500000,4,0.931627,0.934358,0.933323,0.000906
13551.750000,4,0.901611,0.905409,0.903714,0.001161
13552.000000,4,0.868047,0.871394,0.869938,0.001038
13552.250000,4,0.829445,0.833477,0.831858,0.001293
13552.500000,4,0.786168,0.790529,0.788586,0.001475
