# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255020,0.256768,0.255808,0.000478
20528.250000,1,0.256562,0.257800,0.257324,0.000349
20528.500000,1,0.259917,0.261342,0.260554,0.000449
20528.750000,1,0.265999,0.268171,0.267313,0.000594
20529.000000,1,0.274489,0.277896,0.276661,0.000908
20529.250000,1,0.287229,0.292719,0.290349,0.001465
20529.500000,1,0.302565,0.310688,0.307074,0.002203
20529.750000,1,0.322861,0.333276,0.328598,0.002832
20530.000000,1,0.345933,0.358804,0.353015,0.003652
20530.250000,1,0.373706,0.388938,0.381692,0.004389
20530.500000,1,0.403393,0.421076,0.412716,0.005133
20530.750000,1,0.436691,0.457191,0.447369,0.005941
20531.000000,1,0.472285,0.494525,0.483681,0.006704
20531.250000,1,0.510384,0.534597,0.522576,0.007255
20531.500000,1,0.548551,0.574134,0.561371,0.007595
20531.750000,1,0.587141,0.614459,0.600736,0.008158
20532.000000,1,0.625324,0.652878,0.638647,0.008681
20532.250000,1,0.662202,0.691277,0.676309,0.008823
20532.500000,1,0.697536,0.726423,0.711455,0.009175
20532.750000,1,0.732094,0.762102,0.746466,0.009299
20533.000000,1,0.764706,0.794492,0.778588,0.009322
20533.250000,1,0.794876,0.824895,0.808591,0.009699
20533.500000,1,0.822413,0.851945,0.835564,0.009552
20533.750000,1,0.847136,0.876428,0.860520,0.009606
20534.000000,1,0.871083,0.899751,0.883826,0.009683
20534.250000,1,0.894550,0.922984,0.907399,0.009412
20534.500000,1,0.917061,0.944746,0.929476,0.009239
20534.750000,1,0.939793,0.965638,0.951596,0.008570
20535.000000,1,0.959069,0.984213,0.970442,0.008550
20535.250000,1,0.977542,1.002411,0.988417,0.008407
20535.500000,1,0.992718,1.016180,1.003129,0.007883
20535.750000,1,1.007340,1.029141,1.016832,0.007554
20536.000000,1,1.019810,1.041249,1.029176,0.007300
20536.250000,1,1.031883,1.052403,1.040859,0.007089
20536.500000,1,1.041593,1.061248,1.050164,0.006786
20536.750000,1,1.050802,1.070243,1.059403,0.006703
20537.000000,1,1.057227,1.076558,1.066167,0.006401
20537.250000,1,1.065238,1.083997,1.073414,0.006271
20537.500000,1,1.072346,1.089137,1.079919,0.005811
20537.750000,1,1.079855,1.095753,1.086940,0.005550
20538.000000,1,1.086691,1.102450,1.093616,0.005237
20538.250000,1,1.094381,1.109608,1.101090,0.005226
20538.500000,1,1.121896,1.149073,1.134257,0.009043
20538.750000,1,1.106093,1.120511,1.112685,0.004942
20539.000000,1,1.112880,1.125199,1.118738,0.003913
20539.250000,1,1.121194,1.133632,1.126938,0.004156
20539.500000,1,1.129999,1.142387,1.135364,0.004073
20539.750000,1,1.140674,1.150137,1.145420,0.003158
20540.000000,1,1.149613,1.158731,1.153876,0.003160
20540.250000,1,1.158314,1.166984,1.162317,0.002801
20540.500000,1,1.165121,1.173449,1.169264,0.002514
20540.750000,1,1.173076,1.179985,1.176223,0.002350
20541.000000,1,1.178473,1.185015,1.181732,0.002066
20541.250000,1,1.185420,1.190888,1.188158,0.001708
20541.500000,1,1.189427,1.194231,1.191974,0.001498
20541.750000,1,1.192869,1.197875,1.195071,0.001412
20542.000000,1,1.192141,1.197825,1.195609,0.001569
20542.250000,1,1.194277,1.198802,1.196689,0.001364
20542.500000,1,1.195523,1.198455,1.196967,0.000891
20542.750000,1,1.197312,1.200195,1.198894,0.000964
20543.000000,1,1.198732,1.200850,1.199966,0.000558
20543.250000,1,1.201327,1.202983,1.202069,0.000495
20543.500000,1,1.203117,1.204490,1.203703,0.000397
20543.750000,1,1.204506,1.206966,1.205962,0.000770
20544.000000,1,1.210099,1.212291,1.211111,0.000706
20544.250000,1,1.214772,1.217549,1.215910,0.000865
20544.500000,1,1.220565,1.224586,1.222666,0.001210
20544.750000,1,1.227944,1.233563,1.230999,0.001898
20545.000000,1,1.234580,1.242662,1.238903,0.002475
20545.250000,1,1.244081,1.250492,1.247475,0.002118
20545.500000,1,1.251115,1.260521,1.256270,0.002991
20545.750000,1,1.259849,1.269713,1.264785,0.003047
20546.000000,1,1.266807,1.277966,1.272966,0.003539
20546.250000,1,1.274336,1.287185,1.280902,0.003903
20546.500000,1,1.279728,1.292620,1.286832,0.004157
20546.750000,1,1.285390,1.298172,1.292199,0.004409
20547.000000,1,1.288753,1.302919,1.296279,0.004484
20547.250000,1,1.292016,1.305617,1.300121,0.004471
20547.500000,1,1.295058,1.309693,1.303437,0.004660
20547.750000,1,1.298140,1.313825,1.306550,0.004986
20548.000000,1,1.299616,1.315544,1.308165,0.004943
20548.250000,1,1.299917,1.315755,1.308193,0.005017
20548.500000,1,1.297869,1.313111,1.306388,0.005095
20548.750000,1,1.297658,1.313312,1.306329,0.005141
20549.000000,1,1.298190,1.313779,1.306876,0.005274
20549.250000,1,1.300258,1.317082,1.309319,0.005848
20549.500000,1,1.303421,1.320379,1.312509,0.005626
20549.750000,1,1.306704,1.323616,1.315816,0.005746
20550.000000,1,1.308943,1.326702,1.318452,0.006062
20550.250000,1,1.310338,1.329944,1.320900,0.006349
20550.500000,1,1.312015,1.331126,1.322132,0.006483
20550.750000,1,1.313872,1.332342,1.324296,0.006390
20551.000000,1,1.315418,1.335187,1.325965,0.006463
20551.250000,1,1.317858,1.338187,1.328912,0.006551
20551.500000,1,1.319052,1.339781,1.330288,0.006880
20551.750000,1,1.322044,1.341797,1.333065,0.006703
20552.000000,1,1.323159,1.344475,1.334475,0.007056
20552.250000,1,1.324765,1.345994,1.336495,0.006763
20552.500000,1,1.326401,1.347503,1.337443,0.006964
20552.750000,1,1.325377,1.346360,1.336936,0.006955
20553.000000,1,1.321291,1.342083,1.332960,0.006993
20553.250000,1,1.316412,1.336783,1.327792,0.007104
20553.500000,1,1.308109,1.328763,1.319915,0.007102
20553.750000,1,1.300841,1.321190,1.311976,0.006937
20554.000000,1,1.291022,1.311984,1.302736,0.007376
20554.250000,1,1.279918,1.302333,1.291983,0.007129
20554.500000,1,1.263905,1.286333,1.276185,0.007687
20554.750000,1,1.244127,1.266723,1.255908,0.007663
20555.000000,1,1.217302,1.241158,1.229352,0.007472
20555.250000,1,1.185999,1.211045,1.198557,0.007612
20555.500000,1,1.150107,1.175775,1.162928,0.007806
20555.750000,1,1.111586,1.136977,1.123966,0.007581
20556.000000,1,1.068105,1.093941,1.079330,0.007586
20556.250000,1,1.017646,1.042940,1.028723,0.007102
20556.500000,1,0.961327,0.985944,0.971170,0.007024
20556.750000,1,0.898333,0.923234,0.908522,0.006797
20557.000000,1,0.831367,0.855651,0.840969,0.006495
20557.250000,1,0.764415,0.786359,0.772190,0.005968
20557.500000,1,0.694356,0.715354,0.701735,0.005782
20557.750000,1,0.626367,0.644766,0.632175,0.005013
20558.000000,1,0.559173,0.575895,0.563973,0.004632
20558.250000,1,0.496232,0.510019,0.499660,0.004022
20558.500000,1,0.436509,0.449062,0.439894,0.003618
20558.750000,1,0.384534,0.395073,0.387768,0.002941
20559.000000,1,0.340802,0.349016,0.343295,0.002318
20559.250000,1,0.306557,0.312837,0.308595,0.001786
20559.500000,1,0.281385,0.285849,0.282861,0.001234
20559.750000,1,0.267108,0.269383,0.267802,0.000620
20560.000000,2,0.323061,0.325880,0.325114,0.000777
20560.250000,2,0.326058,0.327849,0.327234,0.000545
20560.500000,2,0.323863,0.326263,0.325429,0.000769
20560.750000,2,0.327723,0.329292,0.328614,0.000475
20561.000000,2,0.327100,0.329747,0.328641,0.000821
20561.250000,2,0.332826,0.334838,0.333933,0.000604
20561.500000,2,0.335491,0.338416,0.337123,0.000931
20561.750000,2,0.345699,0.347616,0.346713,0.000738
20562.000000,2,0.353415,0.356359,0.355015,0.001125
20562.250000,2,0.368996,0.372123,0.370578,0.001086
20562.500000,2,0.383181,0.386946,0.384904,0.001482
20562.750000,2,0.403665,0.407174,0.405670,0.001274
20563.000000,2,0.421703,0.426213,0.423973,0.001673
20563.250000,2,0.445015,0.449089,0.447282,0.001432
20563.500000,2,0.465349,0.469550,0.467312,0.001619
20563.750000,2,0.489331,0.494179,0.491603,0.001641
20564.000000,2,0.509050,0.514180,0.511664,0.001763
20564.250000,2,0.533024,0.537713,0.535426,0.001527
20564.500000,2,0.551700,0.555776,0.553831,0.001515
20564.750000,2,0.572911,0.577033,0.574805,0.001355
20565.000000,2,0.587484,0.592285,0.589601,0.001647
20565.250000,2,0.605212,0.609919,0.607371,0.001515
20565.500000,2,0.618130,0.622551,0.620144,0.001549
20565.750000,2,0.634643,0.638996,0.636818,0.001523
20566.000000,2,0.645930,0.651391,0.648542,0.001851
20566.250000,2,0.661641,0.665846,0.663768,0.001471
20566.500000,2,0.670427,0.675611,0.673039,0.001766
20566.750000,2,0.682996,0.687369,0.684957,0.001516
20567.000000,2,0.689580,0.694979,0.692349,0.001904
20567.250000,2,0.702005,0.706888,0.704240,0.001614
20567.500000,2,0.709455,0.716147,0.712902,0.002260
20567.750000,2,0.723178,0.728792,0.725966,0.001958
20568.000000,2,0.730792,0.737879,0.734182,0.002432
20568.250000,2,0.742846,0.749967,0.745906,0.002249
20568.500000,2,0.748740,0.756741,0.752626,0.002640
20568.750000,2,0.759929,0.766713,0.763318,0.002356
20569.000000,2,0.766686,0.774794,0.770586,0.002826
20569.250000,2,0.779187,0.787234,0.783136,0.002841
20569.500000,2,0.787025,0.796972,0.791901,0.003387
20569.750000,2,0.800793,0.811378,0.805477,0.003398
20570.000000,2,0.809096,0.820001,0.814165,0.003721
20570.250000,2,0.821919,0.831811,0.826779,0.003333
20570.500000,2,0.829217,0.840947,0.835059,0.003921
20570.750000,2,0.842326,0.852639,0.847676,0.003718
20571.000000,2,0.850644,0.863597,0.857185,0.004322
20571.250000,2,0.864586,0.877217,0.870599,0.004152
20571.500000,2,0.873004,0.886242,0.879739,0.004508
20571.750000,2,0.886668,0.899373,0.892934,0.004244
20572.000000,2,0.901521,0.913373,0.906752,0.003900
20572.250000,2,0.910210,0.922013,0.916241,0.004087
20572.500000,2,0.919014,0.933484,0.926517,0.004948
20572.750000,2,0.935246,0.948590,0.941541,0.004392
20573.000000,2,0.945717,0.960683,0.952890,0.005042
20573.250000,2,0.962137,0.975102,0.968325,0.004561
20573.500000,2,0.972169,0.986604,0.979417,0.005046
20573.750000,2,0.988375,1.001994,0.994958,0.004491
20574.000000,2,0.999521,1.013650,1.006613,0.004715
20574.250000,2,1.015955,1.029030,1.022400,0.004503
20574.500000,2,1.026905,1.041034,1.034053,0.004745
20574.750000,2,1.043576,1.056466,1.049544,0.004581
20575.000000,2,1.053715,1.067333,1.060415,0.004788
20575.250000,2,1.068558,1.080263,1.074473,0.004015
20575.500000,2,1.077659,1.091547,1.084702,0.004725
20575.750000,2,1.093727,1.105236,1.098806,0.004151
20576.000000,2,1.221409,1.278986,1.246015,0.019497
20576.250000,2,1.117197,1.127899,1.122306,0.003625
20576.500000,2,1.126388,1.137645,1.131324,0.003900
20576.750000,2,1.141486,1.149479,1.145009,0.002905
20577.000000,2,1.152110,1.161370,1.156156,0.003404
20577.250000,2,1.169000,1.177950,1.172762,0.003188
20577.500000,2,1.182027,1.191528,1.186078,0.003342
20577.750000,2,1.200677,1.208613,1.204162,0.002572
20578.000000,2,1.215915,1.224097,1.219172,0.002639
20578.250000,2,1.235734,1.242625,1.238309,0.001925
20578.500000,2,1.251814,1.258998,1.254402,0.002366
20578.750000,2,1.272555,1.277730,1.275270,0.001709
20579.000000,2,1.289269,1.293779,1.291665,0.001316
20579.250000,2,1.311540,1.314479,1.313207,0.001039
20579.500000,2,1.328720,1.333593,1.331009,0.001382
20579.750000,2,1.350178,1.356353,1.353310,0.001533
20580.000000,2,1.369039,1.374605,1.371618,0.001492
20580.250000,2,1.391410,1.399350,1.395185,0.002029
20580.500000,2,1.410330,1.417197,1.413611,0.002094
20580.750000,2,1.432111,1.441359,1.436994,0.002589
20581.000000,2,1.450772,1.460480,1.455232,0.002729
20581.250000,2,1.472270,1.482567,1.477327,0.003307
20581.500000,2,1.489086,1.500779,1.494931,0.003495
20581.750000,2,1.510344,1.525415,1.517401,0.004473
20582.000000,2,1.527721,1.541889,1.534912,0.004315
20582.250000,2,1.547776,1.564440,1.555656,0.005114
20582.500000,2,1.564481,1.579194,1.571148,0.004938
20582.750000,2,1.580034,1.598325,1.588147,0.005816
20583.000000,2,1.591859,1.608049,1.599792,0.005579
20583.250000,2,1.605764,1.622991,1.614069,0.005930
20583.500000,2,1.615119,1.632270,1.623268,0.006169
20583.750000,2,1.626641,1.645137,1.635704,0.006190
20584.000000,2,1.633151,1.649761,1.641075,0.005860
20584.250000,2,1.637396,1.656204,1.647089,0.006483
20584.500000,2,1.637326,1.654426,1.645902,0.006039
20584.750000,2,1.638567,1.655463,1.646871,0.005844
20585.000000,2,1.636204,1.650344,1.642924,0.004980
20585.250000,2,1.634575,1.649771,1.641704,0.005051
20585.500000,2,1.628101,1.643111,1.636026,0.005067
20585.750000,2,1.623828,1.638644,1.632085,0.004739
20586.000000,2,1.612281,1.625896,1.620364,0.004241
20586.250000,2,1.602092,1.615046,1.609405,0.004658
20586.500000,2,1.585191,1.596577,1.591583,0.003347
20586.750000,2,1.568741,1.580919,1.575470,0.004081
20587.000000,2,1.544470,1.554842,1.551009,0.003480
20587.250000,2,1.519229,1.530722,1.525401,0.003728
20587.500000,2,1.483224,1.491960,1.488135,0.003219
20587.750000,2,1.440301,1.450904,1.446339,0.003852
20588.000000,2,1.386555,1.398875,1.393178,0.004218
20588.250000,2,1.331115,1.343274,1.337474,0.004369
20588.500000,2,1.265973,1.278051,1.272472,0.004455
20588.750000,2,1.198472,1.213846,1.206528,0.005133
20589.000000,2,1.124058,1.136686,1.129962,0.004860
20589.250000,2,1.043409,1.056949,1.050016,0.005263
20589.500000,2,0.953095,0.968543,0.959652,0.005551
20589.750000,2,0.862656,0.879551,0.870361,0.005948
20590.000000,2,0.769010,0.784363,0.775724,0.005560
20590.250000,2,0.682141,0.696879,0.688926,0.005455
20590.500000,2,0.597545,0.611657,0.603445,0.004984
20590.750000,2,0.524752,0.536705,0.530076,0.004434
20591.000000,2,0.458079,0.468127,0.462342,0.003492
20591.250000,2,0.407715,0.415746,0.411318,0.002923
20591.500000,2,0.368162,0.373564,0.370168,0.001838
20591.750000,2,0.347301,0.349585,0.348346,0.000795
20592.000000,3,0.298767,0.302538,0.300614,0.001221
20592.250000,3,0.300325,0.303645,0.301948,0.001078
20592.500000,3,0.304060,0.306946,0.305458,0.001052
20592.750000,3,0.310737,0.313770,0.312285,0.001018
20593.000000,3,0.320972,0.324085,0.322578,0.001108
20593.250000,3,0.335286,0.338752,0.337072,0.001211
20593.500000,3,0.353106,0.356723,0.354980,0.001362
20593.750000,3,0.375096,0.378902,0.377083,0.001390
20594.000000,3,0.400108,0.404641,0.402470,0.001600
20594.250000,3,0.427879,0.433055,0.431182,0.001779
20594.500000,3,0.458440,0.464138,0.462089,0.001810
20594.750000,3,0.491592,0.497658,0.495639,0.001990
20595.000000,3,0.526467,0.533651,0.530983,0.002205
20595.250000,3,0.563663,0.571291,0.568471,0.002349
20595.500000,3,0.601920,0.609354,0.606450,0.002375
20595.750000,3,0.639536,0.646127,0.643799,0.002144
20596.000000,3,0.674548,0.681853,0.679208,0.002182
20596.250000,3,0.707995,0.714423,0.711664,0.001925
20596.500000,3,0.738022,0.743970,0.741322,0.001925
20596.750000,3,0.765974,0.771599,0.769178,0.001716
20597.000000,3,0.793236,0.798173,0.795759,0.001824
20597.250000,3,0.818315,0.823625,0.820869,0.001819
20597.500000,3,0.840284,0.845564,0.843041,0.001954
20597.750000,3,0.859041,0.863961,0.861539,0.001780
20598.000000,3,0.873409,0.878923,0.876251,0.002051
20598.250000,3,0.885494,0.891220,0.888761,0.001979
20598.500000,3,0.896330,0.902744,0.899943,0.002272
20598.750000,3,0.907529,0.913835,0.911162,0.002192
20599.000000,3,0.916465,0.925481,0.921626,0.003126
20599.250000,3,0.926235,0.934951,0.931112,0.002945
20599.500000,3,0.933143,0.942521,0.938495,0.002920
20599.750000,3,0.939085,0.949301,0.945089,0.003200
20600.000000,3,0.965486,0.969205,0.967114,0.001135
20600.250000,3,0.949763,0.961308,0.956398,0.003687
20600.500000,3,0.954374,0.967346,0.961857,0.004195
20600.750000,3,0.962075,0.974089,0.968792,0.003847
20601.000000,3,0.967371,0.979448,0.974913,0.004039
20601.250000,3,0.973382,0.985425,0.980620,0.004216
20601.500000,3,0.978535,0.991448,0.986386,0.004283
20601.750000,3,0.985244,0.998727,0.993422,0.004442
20602.000000,3,0.993093,1.007085,1.001215,0.004504
20602.250000,3,1.001718,1.015849,1.010385,0.004701
20602.500000,3,1.010741,1.025933,1.019915,0.004827
20602.750000,3,1.020503,1.034594,1.028827,0.004748
20603.000000,3,1.028144,1.042170,1.036774,0.004755
20603.250000,3,1.036250,1.050177,1.044660,0.004774
20603.500000,3,1.043145,1.057792,1.051568,0.004743
20603.750000,3,1.049888,1.063558,1.058336,0.004376
20604.000000,3,1.055128,1.070002,1.064059,0.004655
20604.250000,3,1.060266,1.074493,1.068386,0.004605
20604.500000,3,1.063325,1.076375,1.071217,0.004353
20604.750000,3,1.066080,1.079558,1.073642,0.004146
20605.000000,3,1.068473,1.081692,1.076547,0.004309
20605.250000,3,1.073652,1.085625,1.080523,0.003830
20605.500000,3,1.077114,1.088996,1.084361,0.003834
20605.750000,3,1.081849,1.093083,1.088933,0.003686
20606.000000,3,1.085634,1.097266,1.092601,0.003665
20606.250000,3,1.089470,1.100293,1.095953,0.003382
20606.500000,3,1.092660,1.103596,1.099689,0.003286
20606.750000,3,1.099111,1.109224,1.105028,0.003106
20607.000000,3,1.104330,1.114064,1.111085,0.003128
20607.250000,3,1.113455,1.122458,1.118857,0.002933
20607.500000,3,1.120027,1.127755,1.125207,0.002616
20607.750000,3,1.126003,1.134984,1.131560,0.002717
20608.000000,3,1.131152,1.138443,1.136267,0.002246
20608.250000,3,1.135694,1.142909,1.140760,0.002404
20608.500000,3,1.140883,1.146610,1.144866,0.001856
20608.750000,3,1.145839,1.150874,1.149284,0.001744
20609.000000,3,1.149383,1.154823,1.152968,0.001776
20609.250000,3,1.154501,1.158362,1.156802,0.001222
20609.500000,3,1.157852,1.161364,1.160043,0.001164
20609.750000,3,1.161284,1.165379,1.164007,0.001270
20610.000000,3,1.167493,1.171255,1.169015,0.001395
20610.250000,3,1.173804,1.177259,1.175667,0.001232
20610.500000,3,1.181052,1.185215,1.183723,0.001241
20610.750000,3,1.189558,1.194822,1.192550,0.001495
20611.000000,3,1.197289,1.202847,1.200883,0.001665
20611.250000,3,1.205806,1.211810,1.209771,0.001975
20611.500000,3,1.213678,1.220984,1.218397,0.002494
20611.750000,3,1.224207,1.231101,1.228470,0.002477
20612.000000,3,1.234707,1.242134,1.239092,0.002638
20612.250000,3,1.245095,1.254096,1.250247,0.002997
20612.500000,3,1.255474,1.264372,1.260641,0.002889
20612.750000,3,1.264470,1.273700,1.269886,0.003460
20613.000000,3,1.274097,1.284259,1.278888,0.003554
20613.250000,3,1.282274,1.294172,1.288569,0.004157
20613.500000,3,1.291884,1.305145,1.298534,0.004292
20613.750000,3,1.301950,1.315543,1.308186,0.004707
20614.000000,3,1.310493,1.325143,1.317080,0.005002
20614.250000,3,1.319039,1.334400,1.325798,0.005303
20614.500000,3,1.327456,1.342032,1.334231,0.005131
20614.750000,3,1.335996,1.352672,1.343538,0.005614
20615.000000,3,1.345982,1.362888,1.353622,0.005887
20615.250000,3,1.356873,1.375254,1.364312,0.006208
20615.500000,3,1.366997,1.386065,1.374520,0.006308
20615.750000,3,1.376033,1.396321,1.384536,0.006468
20616.000000,3,1.386026,1.404932,1.393769,0.006381
20616.250000,3,1.396426,1.416087,1.403610,0.006432
20616.500000,3,1.406612,1.425324,1.414354,0.006368
20616.750000,3,1.420001,1.437165,1.426686,0.005501
20617.000000,3,1.431927,1.450207,1.438224,0.006079
20617.250000,3,1.440398,1.458152,1.447336,0.005778
20617.500000,3,1.447019,1.463795,1.452977,0.005650
20617.750000,3,1.449018,1.465340,1.454961,0.005260
20618.000000,3,1.448412,1.464673,1.453951,0.005103
20618.250000,3,1.444291,1.458879,1.449255,0.004831
20618.500000,3,1.435341,1.448300,1.439637,0.004356
20618.750000,3,1.419155,1.432188,1.423771,0.004519
20619.000000,3,1.395183,1.408132,1.399824,0.004433
20619.250000,3,1.363762,1.376213,1.369038,0.004150
20619.500000,3,1.326332,1.338297,1.331482,0.004409
20619.750000,3,1.285454,1.296141,1.290534,0.003985
20620.000000,3,1.239595,1.251789,1.244795,0.004074
20620.250000,3,1.187775,1.201527,1.193620,0.004156
20620.500000,3,1.128148,1.143705,1.134274,0.004717
20620.750000,3,1.061167,1.077619,1.067692,0.004885
20621.000000,3,0.986467,1.004418,0.993186,0.005326
20621.250000,3,0.907958,0.925955,0.914777,0.005294
20621.500000,3,0.827006,0.845575,0.833722,0.005359
20621.750000,3,0.746362,0.765213,0.752952,0.005422
20622.000000,3,0.667047,0.684933,0.673388,0.005105
20622.250000,3,0.591634,0.607859,0.597421,0.004784
20622.500000,3,0.520830,0.535606,0.525977,0.004353
20622.750000,3,0.457832,0.471452,0.462602,0.003954
20623.000000,3,0.404733,0.415775,0.408549,0.003147
20623.250000,3,0.362388,0.371242,0.365590,0.002462
20623.500000,3,0.332056,0.338813,0.334438,0.001789
20623.750000,3,0.313779,0.318392,0.315502,0.001179
20624.000000,4,0.287824,0.289349,0.288461,0.000395
20624.250000,4,0.293044,0.296422,0.294826,0.000879
20624.500000,4,0.299300,0.302036,0.301039,0.000881
20624.750000,4,0.317434,0.321601,0.320503,0.001285
20625.000000,4,0.336870,0.341985,0.340132,0.001713
20625.250000,4,0.368285,0.375493,0.373098,0.002109
20625.500000,4,0.401390,0.408389,0.405904,0.002372
20625.750000,4,0.445240,0.453900,0.451041,0.002680
20626.000000,4,0.488796,0.497480,0.494153,0.002907
20626.250000,4,0.540363,0.550853,0.547515,0.003144
20626.500000,4,0.590890,0.601040,0.597080,0.003295
20626.750000,4,0.648218,0.659068,0.655489,0.003261
20627.000000,4,0.700478,0.711662,0.707464,0.003520
20627.250000,4,0.758046,0.768317,0.765122,0.003099
20627.500000,4,0.806350,0.816444,0.812424,0.002951
20627.750000,4,0.855190,0.864880,0.861859,0.002691
20628.000000,4,0.896452,0.903877,0.900968,0.002232
20628.250000,4,0.937283,0.945606,0.943009,0.002347
20628.500000,4,0.970212,0.977196,0.974676,0.002110
20628.750000,4,1.004518,1.010651,1.008923,0.001784
20629.000000,4,1.027770,1.032464,1.030584,0.001423
20629.250000,4,1.049035,1.054882,1.052755,0.001587
20629.500000,4,1.061323,1.064226,1.062686,0.000816
20629.750000,4,1.074646,1.078454,1.076988,0.001067
20630.000000,4,1.081423,1.083936,1.082882,0.000754
20630.250000,4,1.092446,1.095879,1.094668,0.001202
20630.500000,4,1.097446,1.099331,1.098491,0.000574
20630.750000,4,1.105002,1.107441,1.106155,0.000686
20631.000000,4,1.104224,1.105147,1.104607,0.000277
20631.250000,4,1.105615,1.107862,1.107223,0.000738
20631.500000,4,1.103404,1.104470,1.103854,0.000336
20631.750000,4,1.106519,1.109181,1.107884,0.000768
20632.000000,4,1.106343,1.109481,1.107793,0.000916
20632.250000,4,1.113632,1.114853,1.114083,0.000416
20632.500000,4,1.111319,1.114029,1.112991,0.000775
20632.750000,4,1.116843,1.118801,1.117564,0.000615
20633.000000,4,1.113338,1.116140,1.114767,0.000842
20633.250000,4,1.117656,1.119454,1.118616,0.000435
20633.500000,4,1.114647,1.117404,1.116019,0.000849
20633.750000,4,1.119924,1.121171,1.120485,0.000386
20634.000000,4,1.117246,1.119514,1.118373,0.000799
20634.250000,4,1.121433,1.124556,1.122360,0.000821
20634.500000,4,1.116876,1.120196,1.118946,0.001107
20634.750000,4,1.121161,1.124443,1.123267,0.000937
20635.000000,4,1.120763,1.124189,1.122751,0.001148
20635.250000,4,1.129278,1.131655,1.130656,0.000664
20635.500000,4,1.130148,1.134382,1.132816,0.001243
20635.750000,4,1.140751,1.142447,1.141695,0.000553
20636.000000,4,1.141111,1.144923,1.143581,0.001321
20636.250000,4,1.148816,1.151481,1.150316,0.000777
20636.500000,4,1.147057,1.151582,1.149798,0.001357
20636.750000,4,1.154474,1.157153,1.155640,0.000858
20637.000000,4,1.151504,1.156521,1.154410,0.001469
20637.250000,4,1.157150,1.160942,1.159075,0.000984
20637.500000,4,1.152963,1.157668,1.155922,0.001312
20637.750000,4,1.157600,1.161404,1.159242,0.001189
20638.000000,4,1.153221,1.156590,1.154948,0.001130
20638.250000,4,1.156601,1.160038,1.158724,0.000902
20638.500000,4,1.153998,1.159295,1.156797,0.001717
20638.750000,4,1.160040,1.163372,1.161619,0.000964
20639.000000,4,1.157460,1.162045,1.160024,0.001385
20639.250000,4,1.163896,1.166784,1.165342,0.000953
20639.500000,4,1.162157,1.166686,1.164732,0.001382
20639.750000,4,1.170620,1.173467,1.172024,0.000989
20640.000000,4,1.339470,1.459590,1.391215,0.040630
20640.250000,4,1.182890,1.186318,1.184352,0.001033
20640.500000,4,1.184793,1.191211,1.187410,0.001927
20640.750000,4,1.195729,1.198141,1.196901,0.000759
20641.000000,4,1.197035,1.200476,1.198711,0.001172
20641.250000,4,1.206384,1.209025,1.207346,0.000867
20641.500000,4,1.205950,1.210043,1.207808,0.001283
20641.750000,4,1.213315,1.216344,1.214589,0.000847
20642.000000,4,1.212336,1.215548,1.213683,0.000929
20642.250000,4,1.217932,1.221079,1.218889,0.000935
20642.500000,4,1.214442,1.217453,1.216256,0.000963
20642.750000,4,1.218842,1.221009,1.219837,0.000641
20643.000000,4,1.214644,1.218371,1.216297,0.001223
20643.250000,4,1.218402,1.220110,1.219070,0.000687
20643.500000,4,1.213635,1.216415,1.214879,0.000929
20643.750000,4,1.215454,1.218157,1.216868,0.000756
20644.000000,4,1.209238,1.214298,1.211507,0.001485
20644.250000,4,1.211816,1.213275,1.212357,0.000472
20644.500000,4,1.205300,1.208908,1.207205,0.001149
20644.750000,4,1.207388,1.209973,1.208643,0.000735
20645.000000,4,1.201483,1.207320,1.203753,0.001817
20645.250000,4,1.203794,1.205745,1.204622,0.000579
20645.500000,4,1.196226,1.199659,1.198075,0.001178
20645.750000,4,1.197150,1.199551,1.198115,0.000674
20646.000000,4,1.189880,1.193963,1.192169,0.001329
20646.250000,4,1.192078,1.194649,1.193262,0.000688
20646.500000,4,1.185882,1.191151,1.188284,0.001572
20646.750000,4,1.188371,1.191573,1.189790,0.000855
20647.000000,4,1.182075,1.185989,1.184247,0.001347
20647.250000,4,1.183644,1.186690,1.185310,0.000877
20647.500000,4,1.177757,1.181158,1.179507,0.001219
20647.750000,4,1.181112,1.184714,1.182529,0.001061
20648.000000,4,1.177178,1.183157,1.179809,0.001934
20648.250000,4,1.182481,1.185073,1.183832,0.000906
20648.500000,4,1.178837,1.184111,1.181274,0.001672
20648.750000,4,1.182816,1.185636,1.184283,0.000942
20649.000000,4,1.176979,1.181009,1.179161,0.001467
20649.250000,4,1.179181,1.182222,1.180680,0.001002
20649.500000,4,1.172581,1.179341,1.176087,0.001872
20649.750000,4,1.176948,1.179210,1.177872,0.000721
20650.000000,4,1.169882,1.174391,1.171599,0.001455
20650.250000,4,1.166858,1.170425,1.168268,0.001219
20650.500000,4,1.152063,1.157113,1.153840,0.001432
20650.750000,4,1.138466,1.143910,1.140397,0.001529
20651.000000,4,1.113575,1.119604,1.115602,0.001593
20651.250000,4,1.090635,1.096482,1.092899,0.001700
20651.500000,4,1.056082,1.063492,1.058359,0.002118
20651.750000,4,1.020862,1.028523,1.024277,0.002550
20652.000000,4,0.975094,0.983297,0.978146,0.002677
20652.250000,4,0.928150,0.937745,0.932213,0.003377
20652.500000,4,0.871318,0.882097,0.875503,0.003458
