# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.896260,17.743565,17.199024,0.354189
1060.250000,1,0.592063,0.857002,0.755780,0.082181
1060.500000,1,0.191936,0.422101,0.331394,0.073063
1060.750000,1,0.624869,0.847452,0.757558,0.070764
1061.000000,1,0.297810,0.477037,0.400487,0.058045
1061.250000,1,0.602714,0.850510,0.751954,0.074533
1061.500000,1,0.317049,0.543828,0.456572,0.065072
1061.750000,1,0.750939,0.891911,0.826758,0.040796
1062.000000,1,0.567735,0.705344,0.630706,0.036245
1062.250000,1,0.745216,1.132180,0.879829,0.083193
1062.500000,1,0.652424,1.151250,0.763464,0.100953
1062.750000,1,1.024620,2.247195,1.455430,0.309255
1063.000000,1,0.994240,4.653027,2.224659,0.987244
1063.250000,1,1.306347,7.241380,3.299444,1.658049
1063.500000,1,1.235046,7.356332,3.381173,1.775358
1063.750000,1,1.312035,5.750350,2.897520,1.298643
1064.000000,1,1.097683,2.884862,1.774441,0.487848
1064.250000,1,1.074460,1.581274,1.198715,0.106690
1064.500000,1,0.676263,1.268370,0.928907,0.125623
1064.750000,1,0.856517,1.158299,1.047502,0.070630
1065.000000,1,0.774458,1.034765,0.954709,0.067666
1065.250000,1,0.687323,1.109371,0.955916,0.108675
1065.500000,1,0.546864,1.025431,0.845796,0.125436
1065.750000,1,0.635894,1.122201,0.950223,0.125338
1066.000000,1,0.564074,1.036428,0.873765,0.121762
1066.250000,1,0.585102,1.132066,0.942518,0.143345
1066.500000,1,0.463948,1.021925,0.824105,0.147818
1066.750000,1,0.550721,1.129663,0.927968,0.151713
1067.000000,1,0.450183,1.002035,0.809476,0.143111
1067.250000,1,0.527705,1.117574,0.908508,0.153848
1067.500000,1,0.396678,0.973528,0.763863,0.150817
1067.750000,1,0.509335,1.103752,0.890514,0.155569
1068.000000,1,0.385526,0.951254,0.747606,0.147265
1068.250000,1,0.494489,1.087347,0.874537,0.156137
1068.500000,1,0.351884,0.922407,0.713255,0.151525
1068.750000,1,0.477593,1.063911,0.851011,0.157040
1069.000000,1,0.345011,0.897246,0.696445,0.148650
1069.250000,1,0.467379,1.037680,0.833436,0.156540
1069.500000,1,0.329832,0.872343,0.674476,0.151630
1069.750000,1,0.459811,1.006451,0.808740,0.155037
1070.000000,1,0.342955,0.846592,0.658150,0.143912
1070.250000,1,0.440927,0.978106,0.781960,0.148224
1070.500000,1,0.324336,0.828515,0.633747,0.142269
1070.750000,1,0.407756,0.950585,0.749377,0.148853
1071.000000,1,0.298875,0.807201,0.612671,0.141851
1071.250000,1,0.383477,0.915587,0.718697,0.146563
1071.500000,1,0.279753,0.777161,0.587421,0.139046
1071.750000,1,0.362218,0.874678,0.685567,0.142471
1072.000000,1,0.270478,0.750474,0.562039,0.133169
1072.250000,1,0.342039,0.845147,0.652847,0.137157
1072.500000,1,0.248587,0.719339,0.529606,0.128273
1072.750000,1,0.324270,0.805696,0.618499,0.130667
1073.000000,1,0.233692,0.673107,0.496155,0.119590
1073.250000,1,0.309542,0.749976,0.585623,0.121651
1073.500000,1,0.214046,0.606650,0.458032,0.110000
1073.750000,1,0.295534,0.684244,0.551541,0.112338
1074.000000,1,0.196550,0.540581,0.419495,0.099798
1074.250000,1,0.285510,0.647365,0.522208,0.103510
1074.500000,1,0.179959,0.496756,0.384907,0.091042
1074.750000,1,0.279363,0.617415,0.500024,0.096604
1075.000000,1,0.167624,0.465998,0.357851,0.083871
1075.250000,1,0.276414,0.603795,0.486046,0.091643
1075.500000,1,0.158492,0.445054,0.338304,0.078909
1075.750000,1,0.276161,0.597623,0.480017,0.089119
1076.000000,1,0.309300,1.318412,0.920764,0.276376
1076.250000,1,0.278031,0.598687,0.481245,0.088987
1076.500000,1,0.155454,0.443029,0.335962,0.079151
1076.750000,1,0.281691,0.606809,0.489500,0.091271
1077.000000,1,0.161922,0.462116,0.353383,0.084291
1077.250000,1,0.287303,0.622099,0.505337,0.096079
1077.500000,1,0.172347,0.491021,0.378793,0.091534
1077.750000,1,0.295044,0.653635,0.528790,0.102947
1078.000000,1,0.188049,0.534091,0.412528,0.100287
1078.250000,1,0.305383,0.691839,0.558732,0.111850
1078.500000,1,0.205764,0.598904,0.451038,0.110396
1078.750000,1,0.318198,0.757027,0.592384,0.121306
1079.000000,1,0.226738,0.666474,0.489969,0.119818
1079.250000,1,0.330429,0.811219,0.623901,0.130528
1079.500000,1,0.244020,0.714789,0.525138,0.128294
1079.750000,1,0.344727,0.848181,0.656040,0.137256
1080.000000,1,0.269208,0.748860,0.560154,0.132963
1080.250000,1,0.360966,0.875438,0.686073,0.142824
1080.500000,1,0.282142,0.778041,0.588643,0.138641
1080.750000,1,0.378175,0.913218,0.715981,0.147092
1081.000000,1,0.304805,0.811166,0.617075,0.141306
1081.250000,1,0.398927,0.945068,0.743476,0.149457
1081.500000,1,0.334659,0.835341,0.641039,0.141690
1081.750000,1,0.429663,0.969882,0.773363,0.148783
1082.000000,1,0.353891,0.855819,0.667734,0.143432
1082.250000,1,0.447713,0.996915,0.798631,0.155463
1082.500000,1,0.341307,0.882738,0.685173,0.151365
1082.750000,1,0.456344,1.027474,0.822952,0.156738
1083.000000,1,0.355276,0.907384,0.706617,0.148620
1083.250000,1,0.468559,1.054616,0.841792,0.156945
1083.500000,1,0.359236,0.930700,0.721229,0.151765
1083.750000,1,0.489177,1.080657,0.868258,0.155754
1084.000000,1,0.388489,0.956028,0.751804,0.147742
1084.250000,1,0.509149,1.101569,0.888952,0.155025
1084.500000,1,0.394144,0.973463,0.762982,0.151438
1084.750000,1,0.533362,1.120829,0.912477,0.153202
1085.000000,1,0.441584,0.995956,0.802596,0.143732
1085.250000,1,0.562309,1.138877,0.937941,0.151119
1085.500000,1,0.449711,1.009797,0.811304,0.148308
1085.750000,1,0.601731,1.147040,0.957950,0.142944
1086.000000,1,0.545483,1.019221,0.856118,0.122074
1086.250000,1,0.656011,1.141621,0.969896,0.125202
1086.500000,1,0.526179,1.004949,0.825295,0.125483
1086.750000,1,0.708002,1.130594,0.976907,0.108814
1087.000000,1,0.754559,1.014023,0.934192,0.067563
1087.250000,1,0.874735,1.176672,1.066653,0.070736
1087.500000,1,0.660984,1.251846,0.912258,0.125422
1087.750000,1,1.085133,1.593215,1.211225,0.106276
1088.000000,1,1.088549,2.887654,1.765092,0.488261
1088.250000,1,1.315671,5.749531,2.899297,1.297892
1088.500000,1,1.238521,7.362830,3.385629,1.775965
1088.750000,1,1.294809,7.228383,3.288122,1.657910
1089.000000,1,1.014744,4.678094,2.247117,0.988124
1089.250000,1,0.993694,2.215955,1.424907,0.309034
1089.500000,1,0.695574,1.194091,0.805717,0.101111
1089.750000,1,0.691347,1.078929,0.826275,0.083255
1090.000000,1,0.633490,0.770199,0.696341,0.036043
1090.250000,1,0.673079,0.813517,0.748743,0.040613
1090.500000,1,0.406191,0.635701,0.547522,0.065527
1090.750000,1,0.501261,0.744963,0.647878,0.073581
1091.000000,1,0.411560,0.595923,0.517545,0.058907
1091.250000,1,0.502402,0.714621,0.627084,0.069185
1091.500000,1,0.329742,0.568048,0.474646,0.074594
1091.750000,1,0.441579,0.696887,0.598872,0.079812
1092.000000,2,0.304964,0.340022,0.324941,0.005648
1092.250000,2,0.294356,0.340280,0.325721,0.007789
1092.500000,2,0.310053,0.347796,0.327747,0.007327
1092.750000,2,0.292184,0.342491,0.329289,0.008725
1093.000000,2,0.313889,0.344690,0.334626,0.004928
1093.250000,2,0.301342,0.351824,0.340672,0.009779
