# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.861866,18.270541,18.122958,0.085640
8560.250000,1,1.576758,1.609538,1.589291,0.008796
8560.500000,1,1.117897,1.145092,1.129688,0.007890
8560.750000,1,1.563150,1.580443,1.571024,0.004413
8561.000000,1,1.173359,1.197621,1.183431,0.006608
8561.250000,1,1.566874,1.583321,1.574024,0.004446
8561.500000,1,1.242148,1.261947,1.250102,0.006111
8561.750000,1,1.580385,1.594216,1.585947,0.004181
8562.000000,1,1.311722,1.329394,1.319202,0.005421
8562.250000,1,1.594494,1.607309,1.599616,0.003594
8562.500000,1,1.377950,1.392115,1.383776,0.004622
8562.750000,1,1.609284,1.619652,1.614041,0.003010
8563.000000,1,1.437195,1.449360,1.442664,0.003858
8563.250000,1,1.624213,1.632166,1.627649,0.002558
8563.500000,1,1.481842,1.493138,1.486500,0.003282
8563.750000,1,1.625887,1.632626,1.629027,0.001930
8564.000000,1,1.495896,1.507532,1.501573,0.003127
8564.250000,1,1.605643,1.610427,1.607934,0.001562
8564.500000,1,1.479181,1.487148,1.483104,0.002469
8564.750000,1,1.560987,1.564763,1.563112,0.000969
8565.000000,1,1.425922,1.435521,1.430161,0.002449
8565.250000,1,1.489692,1.494179,1.492171,0.001172
8565.500000,1,1.338506,1.347867,1.342278,0.002269
8565.750000,1,1.391517,1.396591,1.394356,0.001525
8566.000000,1,1.220613,1.230134,1.224395,0.002292
8566.250000,1,1.274431,1.280097,1.277568,0.001668
8566.500000,1,1.087169,1.094977,1.089813,0.002060
8566.750000,1,1.147906,1.154801,1.152103,0.001957
8567.000000,1,0.946559,0.954023,0.949531,0.001842
8567.250000,1,1.022291,1.029371,1.026641,0.001974
8567.500000,1,0.811754,0.820022,0.814785,0.001913
8567.750000,1,0.905166,0.912513,0.909757,0.001989
8568.000000,1,0.691623,0.699226,0.694303,0.001793
8568.250000,1,0.801705,0.809194,0.806316,0.001878
8568.500000,1,0.588303,0.595806,0.591297,0.001651
8568.750000,1,0.711426,0.719254,0.716301,0.001887
8569.000000,1,0.503755,0.510796,0.506423,0.001630
8569.250000,1,0.634312,0.642005,0.639260,0.001899
8569.500000,1,0.434729,0.441560,0.437573,0.001521
8569.750000,1,0.568498,0.576351,0.573439,0.001859
8570.000000,1,0.380561,0.387015,0.382759,0.001451
8570.250000,1,0.511919,0.519688,0.516761,0.001843
8570.500000,1,0.335996,0.342650,0.338409,0.001495
8570.750000,1,0.462754,0.470131,0.467431,0.001843
8571.000000,1,0.299376,0.306013,0.301731,0.001548
8571.250000,1,0.419685,0.427021,0.424207,0.001805
8571.500000,1,0.267255,0.274326,0.269787,0.001551
8571.750000,1,0.381747,0.389032,0.386136,0.001716
8572.000000,1,0.238283,0.245256,0.240724,0.001564
8572.250000,1,0.348650,0.356093,0.353104,0.001701
8572.500000,1,0.210453,0.217434,0.212881,0.001613
8572.750000,1,0.321027,0.328513,0.325323,0.001700
8573.000000,1,0.183677,0.191187,0.186202,0.001690
8573.250000,1,0.299045,0.306557,0.303427,0.001642
8573.500000,1,0.158355,0.166455,0.160903,0.001787
8573.750000,1,0.283863,0.291536,0.288119,0.001699
8574.000000,1,0.134892,0.143723,0.137709,0.001877
8574.250000,1,0.274699,0.283278,0.279244,0.001867
8574.500000,1,0.113508,0.123399,0.116898,0.001997
8574.750000,1,0.271237,0.280332,0.276156,0.002039
8575.000000,1,0.094474,0.105675,0.098545,0.002235
8575.250000,1,0.272834,0.282897,0.278199,0.002322
8575.500000,1,0.078904,0.091204,0.083382,0.002489
8575.750000,1,0.281198,0.290880,0.285768,0.002476
8576.000000,1,1.941597,2.243986,2.107662,0.092501
8576.250000,1,0.282067,0.292175,0.286879,0.002489
8576.500000,1,0.077066,0.088498,0.081197,0.002319
8576.750000,1,0.276255,0.286594,0.281464,0.002271
8577.000000,1,0.090881,0.100464,0.094394,0.001903
8577.250000,1,0.276603,0.286060,0.281210,0.002015
8577.500000,1,0.108440,0.116287,0.111206,0.001584
8577.750000,1,0.281499,0.290397,0.285581,0.001863
8578.000000,1,0.128845,0.135591,0.131140,0.001411
8578.250000,1,0.291340,0.299194,0.294993,0.001685
8578.500000,1,0.151974,0.158317,0.154199,0.001407
8578.750000,1,0.306360,0.313846,0.309979,0.001593
8579.000000,1,0.177943,0.184147,0.180219,0.001451
8579.250000,1,0.327266,0.334504,0.330679,0.001591
8579.500000,1,0.205949,0.212457,0.208499,0.001558
8579.750000,1,0.353055,0.359915,0.356451,0.001537
8580.000000,1,0.235950,0.243234,0.238781,0.001684
8580.250000,1,0.383750,0.390090,0.386935,0.001554
8580.500000,1,0.267951,0.275626,0.270841,0.001796
8580.750000,1,0.418710,0.424849,0.421926,0.001597
8581.000000,1,0.302446,0.310731,0.305893,0.001879
8581.250000,1,0.458819,0.464846,0.462016,0.001672
8581.500000,1,0.342159,0.350199,0.345495,0.001851
8581.750000,1,0.505601,0.511435,0.508677,0.001639
8582.000000,1,0.389028,0.396477,0.392151,0.001779
8582.250000,1,0.560801,0.566355,0.563599,0.001605
8582.500000,1,0.445022,0.451767,0.448145,0.001624
8582.750000,1,0.626229,0.632409,0.628947,0.001545
8583.000000,1,0.513754,0.520583,0.516643,0.001598
8583.250000,1,0.703819,0.710807,0.707124,0.001584
8583.500000,1,0.596862,0.602738,0.599573,0.001485
8583.750000,1,0.797101,0.803454,0.799981,0.001460
8584.000000,1,0.696290,0.701171,0.698995,0.001479
8584.250000,1,0.905055,0.911244,0.908126,0.001569
8584.500000,1,0.811840,0.817324,0.814569,0.001583
8584.750000,1,1.027251,1.033640,1.030553,0.001689
8585.000000,1,0.940768,0.946794,0.943364,0.001829
8585.250000,1,1.158889,1.165495,1.162043,0.001596
8585.500000,1,1.074508,1.081631,1.077684,0.001903
8585.750000,1,1.290667,1.295634,1.293118,0.001521
8586.000000,1,1.202688,1.211547,1.207174,0.002403
8586.250000,1,1.412053,1.416236,1.414017,0.001218
8586.500000,1,1.318073,1.326214,1.321886,0.002514
8586.750000,1,1.511949,1.515906,1.513431,0.001022
8587.000000,1,1.405228,1.414389,1.409618,0.002700
8587.250000,1,1.579803,1.584698,1.582522,0.001231
8587.500000,1,1.461072,1.471372,1.466174,0.002902
8587.750000,1,1.618255,1.624740,1.621305,0.001521
8588.000000,1,1.488050,1.500082,1.492825,0.003446
8588.250000,1,1.629111,1.635704,1.632091,0.001740
8588.500000,1,1.485372,1.498231,1.490376,0.003526
8588.750000,1,1.612653,1.619872,1.615671,0.002279
8589.000000,1,1.458146,1.471705,1.463528,0.003956
8589.250000,1,1.578279,1.588325,1.582815,0.002815
8589.500000,1,1.418918,1.434403,1.425511,0.004606
8589.750000,1,1.540291,1.552264,1.545846,0.003442
8590.000000,1,1.377353,1.395360,1.384750,0.005229
8590.250000,1,1.501292,1.514963,1.507189,0.004143
8590.500000,1,1.334346,1.352448,1.341356,0.005622
8590.750000,1,1.462004,1.477552,1.468850,0.004555
8591.000000,1,1.293372,1.313336,1.301308,0.005909
8591.250000,1,1.432165,1.447530,1.438944,0.004750
8591.500000,1,1.263393,1.288983,1.274304,0.007059
8591.750000,1,1.416710,1.453578,1.430638,0.010158
8592.000000,2,0.243671,0.245418,0.244374,0.000526
8592.250000,2,0.243772,0.245487,0.244394,0.000528
8592.500000,2,0.244158,0.245937,0.244843,0.000491
8592.750000,2,0.245301,0.246769,0.245937,0.000459
8593.000000,2,0.247759,0.249286,0.248423,0.000474
8593.250000,2,0.252101,0.254015,0.252706,0.000453
8593.500000,2,0.259008,0.260906,0.259874,0.000465
8593.750000,2,0.269353,0.271021,0.270031,0.000435
8594.000000,2,0.282866,0.285054,0.283870,0.000528
8594.250000,2,0.300325,0.302457,0.301282,0.000544
8594.500000,2,0.321274,0.323458,0.322468,0.000582
8594.750000,2,0.345645,0.348294,0.346895,0.000786
8595.000000,2,0.373275,0.375701,0.374448,0.000705
8595.250000,2,0.403131,0.405617,0.404274,0.000764
8595.500000,2,0.434768,0.437556,0.436056,0.000808
8595.750000,2,0.467584,0.470335,0.468763,0.000845
8596.000000,2,0.500714,0.503642,0.502160,0.000873
8596.250000,2,0.534135,0.536722,0.535394,0.000800
8596.500000,2,0.567457,0.569903,0.568698,0.000726
8596.750000,2,0.599745,0.602717,0.601261,0.000896
8597.000000,2,0.631570,0.633966,0.632792,0.000712
8597.250000,2,0.661202,0.664213,0.662513,0.000775
8597.500000,2,0.688845,0.691986,0.690643,0.000747
8597.750000,2,0.715042,0.717710,0.716437,0.000698
8598.000000,2,0.739257,0.741682,0.740668,0.000687
8598.250000,2,0.762214,0.764403,0.763568,0.000597
8598.500000,2,0.784291,0.786773,0.785749,0.000670
8598.750000,2,0.805586,0.807681,0.806493,0.000512
8599.000000,2,0.825138,0.826942,0.825993,0.000567
8599.250000,2,0.842302,0.844621,0.843414,0.000580
8599.500000,2,0.858868,0.860831,0.859727,0.000548
8599.750000,2,0.874271,0.876422,0.875327,0.000575
8600.000000,2,0.891584,0.894164,0.892516,0.000665
8600.250000,2,0.906855,0.909756,0.908295,0.000890
8600.500000,2,0.923899,0.926778,0.925277,0.000848
8600.750000,2,0.940193,0.943168,0.941557,0.000873
8601.000000,2,0.954479,0.958066,0.955838,0.001045
8601.250000,2,0.964911,0.969216,0.967402,0.001047
8601.500000,2,0.975633,0.978924,0.977082,0.000993
8601.750000,2,0.985259,0.988715,0.986413,0.000852
8602.000000,2,0.996225,0.999798,0.997670,0.001018
8602.250000,2,1.009537,1.014275,1.011798,0.001188
8602.500000,2,1.027679,1.031691,1.029286,0.001082
8602.750000,2,1.046874,1.051628,1.049286,0.001204
8603.000000,2,1.068128,1.072748,1.069890,0.001156
8603.250000,2,1.087702,1.091965,1.089662,0.001068
8603.500000,2,1.105465,1.109397,1.107116,0.001122
8603.750000,2,1.120186,1.124338,1.121866,0.001087
8604.000000,2,1.132408,1.136290,1.134544,0.001072
8604.250000,2,1.142947,1.146921,1.144933,0.001031
8604.500000,2,1.152111,1.155765,1.154072,0.000873
8604.750000,2,1.161182,1.163243,1.162090,0.000510
8605.000000,2,1.168732,1.171037,1.169816,0.000594
8605.250000,2,1.176124,1.178436,1.177309,0.000641
8605.500000,2,1.184431,1.187755,1.185726,0.000722
8605.750000,2,1.193827,1.196012,1.195077,0.000461
8606.000000,2,1.204357,1.206369,1.205261,0.000576
8606.250000,2,1.214000,1.217001,1.215533,0.000602
8606.500000,2,1.223288,1.226117,1.224467,0.000596
8606.750000,2,1.230593,1.233698,1.231872,0.000730
8607.000000,2,1.236334,1.238631,1.237453,0.000582
8607.250000,2,1.240931,1.243206,1.242062,0.000616
8607.500000,2,1.245389,1.248163,1.246950,0.000663
8607.750000,2,1.251295,1.253938,1.252715,0.000649
8608.000000,2,1.258557,1.261616,1.260005,0.000699
8608.250000,2,1.266403,1.269294,1.267688,0.000647
8608.500000,2,1.273981,1.276712,1.275110,0.000737
8608.750000,2,1.280876,1.283430,1.282153,0.000594
8609.000000,2,1.287543,1.289852,1.288797,0.000620
8609.250000,2,1.294608,1.297115,1.295664,0.000663
8609.500000,2,1.302926,1.305211,1.303765,0.000654
8609.750000,2,1.311974,1.314852,1.313086,0.000675
8610.000000,2,1.323193,1.325659,1.324030,0.000617
8610.250000,2,1.334050,1.336989,1.335288,0.000761
8610.500000,2,1.345606,1.348459,1.346607,0.000773
8610.750000,2,1.356318,1.359648,1.357813,0.000849
8611.000000,2,1.366710,1.370171,1.368528,0.000894
8611.250000,2,1.377500,1.381072,1.378540,0.000840
8611.500000,2,1.386315,1.389901,1.387924,0.000835
8611.750000,2,1.394026,1.397544,1.395638,0.000859
8612.000000,2,1.400675,1.403360,1.402073,0.000697
8612.250000,2,1.404965,1.407769,1.406154,0.000682
8612.500000,2,1.407765,1.409637,1.408682,0.000489
8612.750000,2,1.408895,1.411063,1.410069,0.000613
8613.000000,2,1.409753,1.411185,1.410484,0.000429
8613.250000,2,1.408311,1.411586,1.409962,0.000663
8613.500000,2,1.406671,1.408873,1.408028,0.000620
8613.750000,2,1.403611,1.405868,1.404959,0.000641
8614.000000,2,1.399643,1.402899,1.401444,0.000915
8614.250000,2,1.396418,1.399924,1.398612,0.000811
8614.500000,2,1.393306,1.398777,1.396876,0.001137
8614.750000,2,1.394742,1.398789,1.397247,0.001006
8615.000000,2,1.397605,1.401095,1.399857,0.001066
8615.250000,2,1.399944,1.404325,1.402699,0.001114
8615.500000,2,1.403095,1.407981,1.405779,0.001265
8615.750000,2,1.404695,1.409327,1.407617,0.001304
8616.000000,2,1.406684,1.410845,1.409253,0.001086
8616.250000,2,1.407279,1.411280,1.410053,0.001050
8616.500000,2,1.408076,1.412811,1.411223,0.001125
8616.750000,2,1.410735,1.415129,1.412860,0.001059
8617.000000,2,1.412952,1.416920,1.414894,0.001081
8617.250000,2,1.414358,1.418054,1.416313,0.000874
8617.500000,2,1.415376,1.418641,1.416730,0.000906
8617.750000,2,1.412741,1.416358,1.414888,0.000909
8618.000000,2,1.408005,1.411587,1.409979,0.000839
8618.250000,2,1.398686,1.402006,1.400580,0.000835
8618.500000,2,1.385241,1.389054,1.386724,0.000735
8618.750000,2,1.365018,1.368431,1.366804,0.000813
8619.000000,2,1.339872,1.343547,1.341969,0.000928
8619.250000,2,1.308098,1.312127,1.310470,0.001118
8619.500000,2,1.270349,1.274552,1.272929,0.001070
8619.750000,2,1.226769,1.231250,1.229157,0.001240
8620.000000,2,1.175952,1.181773,1.179510,0.001420
8620.250000,2,1.119124,1.125022,1.122650,0.001594
8620.500000,2,1.056407,1.061713,1.059562,0.001548
8620.750000,2,0.986811,0.993207,0.990628,0.001714
8621.000000,2,0.913527,0.919382,0.916768,0.001775
8621.250000,2,0.835433,0.841953,0.839148,0.001747
8621.500000,2,0.756439,0.762697,0.760253,0.001746
8621.750000,2,0.677285,0.683681,0.681124,0.001850
8622.000000,2,0.600549,0.606504,0.604201,0.001728
8622.250000,2,0.527652,0.533358,0.531054,0.001684
8622.500000,2,0.460271,0.465846,0.463553,0.001511
8622.750000,2,0.400547,0.405343,0.403160,0.001324
8623.000000,2,0.349356,0.353816,0.351708,0.001196
8623.250000,2,0.308108,0.311489,0.310026,0.000911
8623.500000,2,0.278079,0.280913,0.279597,0.000729
8623.750000,2,0.259603,0.262098,0.260744,0.000619
8624.000000,3,0.311723,0.313089,0.312410,0.000397
8624.250000,3,0.315792,0.317105,0.316470,0.000404
8624.500000,3,0.327727,0.329651,0.328748,0.000480
8624.750000,3,0.348336,0.350349,0.349182,0.000629
8625.000000,3,0.376142,0.379103,0.377690,0.000796
8625.250000,3,0.411943,0.415352,0.413643,0.000957
8625.500000,3,0.454794,0.458579,0.456710,0.001119
8625.750000,3,0.503741,0.507391,0.505501,0.001221
8626.000000,3,0.556922,0.561312,0.559221,0.001421
8626.250000,3,0.614286,0.618594,0.616424,0.001429
8626.500000,3,0.673784,0.677904,0.675857,0.001362
8626.750000,3,0.733498,0.738459,0.736042,0.001507
8627.000000,3,0.792764,0.797655,0.795228,0.001577
8627.250000,3,0.850100,0.854943,0.852458,0.001490
8627.500000,3,0.903854,0.908914,0.906353,0.001508
8627.750000,3,0.953641,0.958436,0.956044,0.001595
8628.000000,3,0.999002,1.004040,1.001591,0.001368
8628.250000,3,1.039960,1.044503,1.042091,0.001335
8628.500000,3,1.075292,1.080682,1.077832,0.001460
8628.750000,3,1.106035,1.111413,1.108369,0.001303
8629.000000,3,1.132131,1.136447,1.134129,0.001163
8629.250000,3,1.151956,1.156142,1.154440,0.001147
8629.500000,3,1.168848,1.173908,1.171433,0.001301
8629.750000,3,1.182729,1.188304,1.185101,0.001315
8630.000000,3,1.193563,1.198533,1.196214,0.001245
8630.250000,3,1.202861,1.206841,1.205326,0.001142
8630.500000,3,1.210758,1.214787,1.213136,0.001135
8630.750000,3,1.217530,1.221689,1.219358,0.000982
8631.000000,3,1.221824,1.225399,1.223965,0.001021
8631.250000,3,1.225586,1.228788,1.227271,0.000910
8631.500000,3,1.226961,1.229962,1.228845,0.000749
8631.750000,3,1.226303,1.229465,1.228207,0.000757
8632.000000,3,1.224622,1.226351,1.225611,0.000468
8632.250000,3,1.218856,1.221203,1.220093,0.000610
8632.500000,3,1.212258,1.214325,1.213565,0.000498
8632.750000,3,1.206041,1.208554,1.207382,0.000749
8633.000000,3,1.201989,1.205474,1.203679,0.000824
8633.250000,3,1.202054,1.204262,1.203236,0.000622
8633.500000,3,1.204340,1.207980,1.206083,0.000905
8633.750000,3,1.207678,1.211925,1.209902,0.001030
8634.000000,3,1.211417,1.215334,1.213201,0.001007
8634.250000,3,1.212175,1.216682,1.214610,0.001153
8634.500000,3,1.211452,1.216453,1.214171,0.001214
8634.750000,3,1.210538,1.214764,1.212789,0.001188
8635.000000,3,1.209905,1.214902,1.212137,0.001188
8635.250000,3,1.210377,1.214703,1.212575,0.001074
8635.500000,3,1.211924,1.215946,1.213971,0.001145
8635.750000,3,1.213086,1.217527,1.215404,0.001062
8636.000000,3,1.213996,1.218602,1.216209,0.001112
8636.250000,3,1.212928,1.217309,1.215149,0.001065
8636.500000,3,1.210617,1.215339,1.212711,0.001142
8636.750000,3,1.208297,1.211594,1.209523,0.000909
8637.000000,3,1.203938,1.207313,1.205649,0.000904
8637.250000,3,1.199138,1.202813,1.200861,0.000852
8637.500000,3,1.192818,1.196352,1.194552,0.000891
8637.750000,3,1.185183,1.189402,1.187286,0.000969
8638.000000,3,1.177215,1.180677,1.179010,0.000874
8638.250000,3,1.169171,1.172954,1.171412,0.000836
8638.500000,3,1.163769,1.166895,1.165184,0.000839
8638.750000,3,1.159317,1.162379,1.160834,0.000847
8639.000000,3,1.156423,1.159989,1.157985,0.000891
8639.250000,3,1.154657,1.158521,1.156172,0.001129
8639.500000,3,1.152461,1.155314,1.153829,0.000740
8639.750000,3,1.148719,1.152307,1.150486,0.000896
8640.000000,3,1.144419,1.148614,1.146441,0.001237
8640.250000,3,1.137701,1.142057,1.140028,0.001313
8640.500000,3,1.130788,1.135968,1.133412,0.001306
8640.750000,3,1.126127,1.130994,1.128233,0.001355
8641.000000,3,1.121356,1.126984,1.123901,0.001481
8641.250000,3,1.118231,1.123043,1.120742,0.001548
8641.500000,3,1.115340,1.120631,1.118035,0.001487
8641.750000,3,1.110946,1.117256,1.114225,0.001575
8642.000000,3,1.105915,1.111463,1.108964,0.001570
8642.250000,3,1.098806,1.104131,1.102029,0.001578
8642.500000,3,1.092046,1.097416,1.095146,0.001513
8642.750000,3,1.086260,1.092463,1.089677,0.001628
8643.000000,3,1.083973,1.089712,1.087429,0.001413
8643.250000,3,1.085604,1.089908,1.087837,0.001191
8643.500000,3,1.087493,1.091853,1.089945,0.001166
8643.750000,3,1.090058,1.094147,1.091996,0.001095
8644.000000,3,1.091350,1.094344,1.092900,0.000824
8644.250000,3,1.091251,1.094261,1.092660,0.000819
8644.500000,3,1.091060,1.093519,1.092393,0.000682
8644.750000,3,1.092887,1.095385,1.094021,0.000550
8645.000000,3,1.097902,1.100943,1.098903,0.000706
8645.250000,3,1.104925,1.107384,1.106475,0.000635
8645.500000,3,1.113895,1.116413,1.115453,0.000611
8645.750000,3,1.122299,1.124728,1.123823,0.000558
8646.000000,3,1.128986,1.132635,1.130689,0.000874
8646.250000,3,1.133518,1.137468,1.135398,0.001016
8646.500000,3,1.136469,1.140294,1.138597,0.001102
8646.750000,3,1.137920,1.141898,1.140310,0.001199
8647.000000,3,1.138280,1.143767,1.141233,0.001395
8647.250000,3,1.137790,1.142794,1.140633,0.001352
8647.500000,3,1.134918,1.141024,1.138062,0.001530
8647.750000,3,1.130024,1.136305,1.133155,0.001623
8648.000000,3,1.124440,1.130105,1.127317,0.001494
8648.250000,3,1.118365,1.123455,1.121345,0.001504
8648.500000,3,1.112441,1.118521,1.116463,0.001589
8648.750000,3,1.108808,1.114394,1.112551,0.001803
8649.000000,3,1.105206,1.111892,1.109464,0.001815
8649.250000,3,1.101693,1.107943,1.105482,0.001661
8649.500000,3,1.095509,1.102054,1.099900,0.001698
8649.750000,3,1.088353,1.093600,1.091601,0.001565
8650.000000,3,1.078016,1.083149,1.081258,0.001520
8650.250000,3,1.064526,1.070632,1.068371,0.001602
8650.500000,3,1.049975,1.055676,1.053658,0.001505
8650.750000,3,1.034003,1.039580,1.037158,0.001492
8651.000000,3,1.015389,1.020155,1.018332,0.001396
8651.250000,3,0.994007,0.998611,0.996451,0.001294
8651.500000,3,0.967615,0.972521,0.970494,0.001345
8651.750000,3,0.937248,0.942422,0.940102,0.001484
8652.000000,3,0.902494,0.907745,0.905311,0.001356
8652.250000,3,0.862802,0.867835,0.865484,0.001379
8652.500000,3,0.819087,0.823951,0.821858,0.001447
8652.750000,3,0.772143,0.776927,0.774830,0.001323
8653.000000,3,0.722705,0.728085,0.725572,0.001448
8653.250000,3,0.672540,0.677234,0.674842,0.001348
8653.500000,3,0.621347,0.625791,0.623653,0.001301
8653.750000,3,0.570798,0.575106,0.572769,0.001254
8654.000000,3,0.521005,0.525981,0.523492,0.001262
8654.250000,3,0.474870,0.478800,0.476956,0.001094
8654.500000,3,0.432683,0.436303,0.434745,0.000931
8654.750000,3,0.396233,0.399358,0.397808,0.000828
8655.000000,3,0.365708,0.368588,0.366965,0.000720
8655.250000,3,0.341742,0.344023,0.342723,0.000597
8655.500000,3,0.324403,0.326099,0.325274,0.000477
8655.750000,3,0.313865,0.315357,0.314472,0.000345
8656.000000,4,0.285268,0.286712,0.286037,0.000422
8656.250000,4,0.287353,0.288912,0.288165,0.000380
8656.500000,4,0.294031,0.295527,0.294815,0.000378
8656.750000,4,0.304963,0.306957,0.306201,0.000494
8657.000000,4,0.321615,0.323675,0.322602,0.000488
8657.250000,4,0.342325,0.345317,0.343865,0.000676
8657.500000,4,0.368374,0.371306,0.369857,0.000691
8657.750000,4,0.398099,0.402171,0.400086,0.000901
8658.000000,4,0.431883,0.435972,0.434175,0.000960
8658.250000,4,0.468954,0.473335,0.471298,0.000986
8658.500000,4,0.509378,0.513893,0.511460,0.001063
8658.750000,4,0.551325,0.556074,0.553884,0.001187
8659.000000,4,0.595510,0.600478,0.597631,0.001163
8659.250000,4,0.638999,0.643652,0.641399,0.001122
8659.500000,4,0.681480,0.686017,0.683612,0.001089
8659.750000,4,0.721489,0.725775,0.723237,0.001019
8660.000000,4,0.758348,0.762027,0.760049,0.000960
8660.250000,4,0.792545,0.796538,0.794362,0.000925
8660.500000,4,0.825038,0.828631,0.826905,0.000961
8660.750000,4,0.855773,0.859658,0.857796,0.000903
8661.000000,4,0.885647,0.889459,0.887627,0.000961
8661.250000,4,0.912516,0.916474,0.914653,0.000944
8661.500000,4,0.936141,0.939479,0.938282,0.000847
8661.750000,4,0.956190,0.959643,0.958152,0.000886
8662.000000,4,0.971615,0.975275,0.974016,0.000851
8662.250000,4,0.984132,0.987786,0.986109,0.000850
8662.500000,4,0.993754,0.996975,0.995597,0.000955
8662.750000,4,1.000475,1.004280,1.002686,0.000927
8663.000000,4,1.007213,1.010696,1.008965,0.000977
8663.250000,4,1.012355,1.016286,1.014627,0.001142
8663.500000,4,1.018179,1.022660,1.020649,0.001188
8663.750000,4,1.025217,1.029220,1.027502,0.001057
8664.000000,4,1.033118,1.036748,1.035219,0.000980
8664.250000,4,1.041338,1.044792,1.043079,0.000947
8664.500000,4,1.049296,1.053323,1.051123,0.000948
8664.750000,4,1.056678,1.060604,1.058573,0.001039
8665.000000,4,1.063805,1.067858,1.065761,0.001083
8665.250000,4,1.070392,1.074136,1.071988,0.001035
8665.500000,4,1.076177,1.081195,1.077958,0.001275
8665.750000,4,1.081243,1.085813,1.083078,0.001269
8666.000000,4,1.086348,1.090349,1.088192,0.001075
8666.250000,4,1.091312,1.095335,1.092951,0.001196
8666.500000,4,1.096919,1.101023,1.098529,0.001187
8666.750000,4,1.102384,1.108321,1.104709,0.001409
8667.000000,4,1.109579,1.114380,1.111343,0.001321
8667.250000,4,1.116061,1.120237,1.117924,0.001232
8667.500000,4,1.121888,1.126956,1.123530,0.001276
8667.750000,4,1.125566,1.129957,1.127159,0.001441
8668.000000,4,1.128069,1.132985,1.129872,0.001376
8668.250000,4,1.129024,1.133374,1.130886,0.001234
8668.500000,4,1.131071,1.135400,1.132286,0.001304
8668.750000,4,1.132375,1.136930,1.134301,0.001277
8669.000000,4,1.135776,1.140094,1.137473,0.001123
8669.250000,4,1.139454,1.142974,1.140732,0.001107
8669.500000,4,1.142180,1.146229,1.143699,0.001071
8669.750000,4,1.144205,1.148021,1.145693,0.001007
8670.000000,4,1.145810,1.149316,1.147324,0.000905
8670.250000,4,1.147682,1.151303,1.149160,0.000902
8670.500000,4,1.150556,1.153552,1.151746,0.000829
8670.750000,4,1.154057,1.156995,1.155316,0.000749
8671.000000,4,1.158038,1.161364,1.159736,0.000797
8671.250000,4,1.162473,1.165491,1.164330,0.000665
8671.500000,4,1.166879,1.169895,1.168712,0.000721
8671.750000,4,1.170324,1.173687,1.172044,0.000812
8672.000000,4,1.172983,1.177550,1.175185,0.000887
8672.250000,4,1.174943,1.179852,1.177435,0.001002
8672.500000,4,1.178661,1.182164,1.179790,0.000817
8672.750000,4,1.181983,1.185596,1.183237,0.000957
8673.000000,4,1.186025,1.190390,1.187995,0.001126
8673.250000,4,1.192226,1.195984,1.194172,0.001069
8673.500000,4,1.199543,1.204190,1.201688,0.001291
8673.750000,4,1.206909,1.210931,1.209024,0.001248
8674.000000,4,1.213799,1.218733,1.216457,0.001433
8674.250000,4,1.220001,1.224966,1.222427,0.001316
8674.500000,4,1.225279,1.230098,1.227482,0.001490
8674.750000,4,1.228248,1.233454,1.230892,0.001302
8675.000000,4,1.230779,1.236604,1.233512,0.001593
8675.250000,4,1.233204,1.238547,1.235416,0.001557
8675.500000,4,1.233761,1.239997,1.236741,0.001630
8675.750000,4,1.235649,1.241412,1.238006,0.001595
8676.000000,4,1.237092,1.242071,1.239482,0.001469
8676.250000,4,1.239057,1.244296,1.241394,0.001376
8676.500000,4,1.241745,1.247487,1.244215,0.001586
8676.750000,4,1.245117,1.250639,1.247800,0.001543
8677.000000,4,1.250154,1.254840,1.251874,0.001395
8677.250000,4,1.252655,1.257813,1.255287,0.001427
8677.500000,4,1.254819,1.260556,1.257783,0.001331
8677.750000,4,1.257619,1.262434,1.259961,0.001395
8678.000000,4,1.260417,1.265247,1.262728,0.001281
8678.250000,4,1.265702,1.270506,1.267927,0.001358
8678.500000,4,1.274009,1.279116,1.276347,0.001497
8678.750000,4,1.285176,1.290131,1.287841,0.001430
8679.000000,4,1.299261,1.304288,1.301413,0.001414
8679.250000,4,1.312845,1.317838,1.315584,0.001264
8679.500000,4,1.326569,1.330891,1.328622,0.001225
8679.750000,4,1.337367,1.340610,1.339095,0.000991
8680.000000,4,1.344703,1.348408,1.346786,0.000906
8680.250000,4,1.348840,1.351867,1.350527,0.000773
8680.500000,4,1.349055,1.353311,1.351283,0.001015
8680.750000,4,1.346442,1.349843,1.348179,0.000779
8681.000000,4,1.341052,1.343648,1.342317,0.000612
8681.250000,4,1.332018,1.335025,1.333707,0.000695
8681.500000,4,1.321515,1.324396,1.322955,0.000768
8681.750000,4,1.309113,1.312199,1.310233,0.000650
8682.000000,4,1.293577,1.296818,1.295335,0.000782
8682.250000,4,1.276122,1.279238,1.277728,0.000703
8682.500000,4,1.254733,1.257721,1.256492,0.000765
8682.750000,4,1.229198,1.232028,1.230815,0.000864
8683.000000,4,1.198576,1.202493,1.200782,0.001040
8683.250000,4,1.164902,1.168397,1.166394,0.000926
8683.500000,4,1.127000,1.131226,1.128930,0.001049
8683.750000,4,1.085581,1.089516,1.087605,0.001086
8684.000000,4,1.040497,1.044909,1.042625,0.001183
8684.250000,4,0.991030,0.996040,0.993553,0.001249
8684.500000,4,0.937241,0.942627,0.939941,0.001409
