# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.257359,0.259960,0.258359,0.000627
8128.250000,1,0.261298,0.264033,0.262390,0.000611
8128.500000,1,0.274050,0.276511,0.274907,0.000615
8128.750000,1,0.294687,0.297031,0.295691,0.000621
8129.000000,1,0.323200,0.325679,0.324267,0.000648
8129.250000,1,0.358692,0.361032,0.359840,0.000634
8129.500000,1,0.400460,0.403112,0.401778,0.000705
8129.750000,1,0.448902,0.451335,0.450031,0.000734
8130.000000,1,0.502878,0.505868,0.504549,0.000868
8130.250000,1,0.562927,0.566452,0.564570,0.000940
8130.500000,1,0.626629,0.629827,0.628175,0.000910
8130.750000,1,0.690604,0.694118,0.692146,0.001021
8131.000000,1,0.752810,0.755941,0.754301,0.000889
8131.250000,1,0.811985,0.815732,0.813801,0.000958
8131.500000,1,0.869834,0.874315,0.871860,0.001185
8131.750000,1,0.926958,0.930931,0.928768,0.001158
8132.000000,1,0.982749,0.986768,0.984687,0.001207
8132.250000,1,1.035109,1.039071,1.036833,0.001121
8132.500000,1,1.080379,1.084470,1.082376,0.001053
8132.750000,1,1.118081,1.121874,1.120189,0.001076
8133.000000,1,1.148956,1.153988,1.151559,0.001144
8133.250000,1,1.177517,1.181567,1.179690,0.001139
8133.500000,1,1.204737,1.208253,1.206500,0.001091
8133.750000,1,1.230150,1.235012,1.232517,0.001157
8134.000000,1,1.254560,1.258068,1.256206,0.001027
8134.250000,1,1.272847,1.276896,1.275216,0.001132
8134.500000,1,1.285842,1.291172,1.289110,0.001272
8134.750000,1,1.295992,1.300542,1.298856,0.001126
8135.000000,1,1.304403,1.309391,1.307256,0.001211
8135.250000,1,1.313361,1.318082,1.315910,0.001094
8135.500000,1,1.323003,1.326850,1.325367,0.000953
8135.750000,1,1.330213,1.334923,1.333573,0.001181
8136.000000,1,1.336926,1.341602,1.339963,0.001215
8136.250000,1,1.339479,1.344924,1.343669,0.001411
8136.500000,1,1.341802,1.347223,1.345495,0.001206
8136.750000,1,1.344414,1.349007,1.347139,0.001169
8137.000000,1,1.346172,1.350316,1.348454,0.001226
8137.250000,1,1.345834,1.350745,1.349074,0.001284
8137.500000,1,1.343709,1.349228,1.347776,0.001239
8137.750000,1,1.340412,1.345694,1.343981,0.001277
8138.000000,1,1.336499,1.341103,1.339694,0.001149
8138.250000,1,1.333838,1.337980,1.336548,0.001110
8138.500000,1,1.332825,1.337844,1.335812,0.001372
8138.750000,1,1.334056,1.338280,1.336790,0.001078
8139.000000,1,1.335596,1.340906,1.338710,0.001498
8139.250000,1,1.335357,1.341030,1.339132,0.001436
8139.500000,1,1.333272,1.338516,1.337176,0.001326
8139.750000,1,1.330371,1.335159,1.333148,0.001277
8140.000000,1,1.325238,1.330002,1.328081,0.001330
8140.250000,1,1.318981,1.323607,1.322091,0.001358
8140.500000,1,1.311047,1.315564,1.314074,0.001175
8140.750000,1,1.300699,1.305537,1.303664,0.001128
8141.000000,1,1.286230,1.292112,1.290426,0.001310
8141.250000,1,1.273806,1.277510,1.275833,0.001043
8141.500000,1,1.260062,1.263304,1.262148,0.001041
8141.750000,1,1.249878,1.253185,1.251592,0.001013
8142.000000,1,1.242966,1.246607,1.245051,0.001042
8142.250000,1,1.237932,1.241584,1.240303,0.001008
8142.500000,1,1.233414,1.236766,1.235322,0.001047
8142.750000,1,1.226622,1.229197,1.228034,0.000730
8143.000000,1,1.217722,1.220809,1.219263,0.000831
8143.250000,1,1.209836,1.212726,1.210941,0.000815
8143.500000,1,1.203260,1.205626,1.204269,0.000633
8143.750000,1,1.198897,1.201003,1.199907,0.000649
8144.000000,1,1.196043,1.198214,1.197284,0.000604
8144.250000,1,1.192632,1.194533,1.193461,0.000565
8144.500000,1,1.186189,1.189199,1.187481,0.000746
8144.750000,1,1.178712,1.181443,1.180364,0.000747
8145.000000,1,1.171910,1.174409,1.173185,0.000697
8145.250000,1,1.166793,1.169532,1.168054,0.000609
8145.500000,1,1.164299,1.166365,1.165329,0.000552
8145.750000,1,1.161000,1.164954,1.162738,0.000812
8146.000000,1,1.158000,1.160207,1.159160,0.000557
8146.250000,1,1.151727,1.154706,1.152871,0.000706
8146.500000,1,1.144985,1.148420,1.146085,0.000786
8146.750000,1,1.138730,1.141130,1.139621,0.000688
8147.000000,1,1.134890,1.137218,1.135924,0.000668
8147.250000,1,1.133459,1.136910,1.135081,0.000736
8147.500000,1,1.133849,1.135807,1.134666,0.000512
8147.750000,1,1.131801,1.135013,1.132873,0.000880
8148.000000,1,1.127473,1.130375,1.128587,0.000692
8148.250000,1,1.120970,1.124248,1.122327,0.000780
8148.500000,1,1.115179,1.117912,1.116108,0.000704
8148.750000,1,1.109586,1.113374,1.111540,0.000808
8149.000000,1,1.107149,1.110236,1.108356,0.000754
8149.250000,1,1.104729,1.107693,1.105508,0.000701
8149.500000,1,1.099118,1.102321,1.100149,0.000770
8149.750000,1,1.091004,1.094595,1.092223,0.000844
8150.000000,1,1.082185,1.086208,1.083602,0.001053
8150.250000,1,1.074062,1.076564,1.075152,0.000743
8150.500000,1,1.067882,1.071386,1.068954,0.000843
8150.750000,1,1.063804,1.066699,1.064814,0.000857
8151.000000,1,1.059510,1.063104,1.060539,0.000925
8151.250000,1,1.053738,1.057384,1.055148,0.001027
8151.500000,1,1.046222,1.050293,1.047538,0.001016
8151.750000,1,1.038011,1.041773,1.039061,0.000886
8152.000000,1,1.029729,1.035327,1.031614,0.001339
8152.250000,1,1.023862,1.029160,1.025982,0.001304
8152.500000,1,1.020373,1.025456,1.021611,0.001358
8152.750000,1,1.014411,1.019448,1.016033,0.001388
8153.000000,1,1.006660,1.011692,1.008244,0.001342
8153.250000,1,0.994951,1.000083,0.996530,0.001415
8153.500000,1,0.981756,0.986463,0.983219,0.001369
8153.750000,1,0.968104,0.972843,0.969556,0.001402
8154.000000,1,0.955723,0.960627,0.957260,0.001374
8154.250000,1,0.943486,0.948577,0.945152,0.001418
8154.500000,1,0.929889,0.934890,0.931799,0.001459
8154.750000,1,0.913220,0.918162,0.914739,0.001426
8155.000000,1,0.890601,0.895445,0.892731,0.001362
8155.250000,1,0.864066,0.868663,0.865807,0.001323
8155.500000,1,0.833969,0.838230,0.835707,0.001314
8155.750000,1,0.800409,0.804885,0.802481,0.001150
8156.000000,1,0.764605,0.768518,0.766301,0.001174
8156.250000,1,0.724495,0.728798,0.726377,0.001069
8156.500000,1,0.680948,0.684949,0.682944,0.001080
8156.750000,1,0.635399,0.639481,0.636952,0.001118
8157.000000,1,0.588565,0.592401,0.590343,0.001059
8157.250000,1,0.542814,0.546065,0.544389,0.000994
8157.500000,1,0.498828,0.502308,0.500472,0.001013
8157.750000,1,0.457482,0.460832,0.458805,0.000905
8158.000000,1,0.417665,0.421128,0.419312,0.000962
8158.250000,1,0.381205,0.384172,0.382670,0.000830
8158.500000,1,0.348420,0.351877,0.349861,0.000866
8158.750000,1,0.320273,0.323496,0.321621,0.000817
8159.000000,1,0.297127,0.300240,0.298390,0.000781
8159.250000,1,0.278844,0.281628,0.280021,0.000692
8159.500000,1,0.265561,0.268431,0.266531,0.000668
8159.750000,1,0.256978,0.259424,0.257928,0.000643
8160.000000,2,0.271159,0.275231,0.274410,0.000860
8160.250000,2,0.274014,0.277793,0.276974,0.000777
8160.500000,2,0.282148,0.285712,0.284980,0.000735
8160.750000,2,0.296392,0.299432,0.298935,0.000670
8161.000000,2,0.316782,0.319759,0.319024,0.000645
8161.250000,2,0.343352,0.345990,0.345121,0.000567
8161.500000,2,0.374813,0.377450,0.376535,0.000606
8161.750000,2,0.410836,0.413040,0.412235,0.000584
8162.000000,2,0.450084,0.453161,0.451829,0.000719
8162.250000,2,0.493105,0.496445,0.495123,0.000848
8162.500000,2,0.539393,0.543173,0.541547,0.000922
8162.750000,2,0.587598,0.591964,0.590079,0.001105
8163.000000,2,0.636795,0.641451,0.638919,0.001156
8163.250000,2,0.683206,0.688656,0.685830,0.001309
8163.500000,2,0.726669,0.733096,0.729448,0.001584
8163.750000,2,0.766571,0.774544,0.769721,0.001749
8164.000000,2,0.804607,0.813137,0.807588,0.001902
8164.250000,2,0.839840,0.849542,0.843387,0.002072
8164.500000,2,0.872908,0.883490,0.877062,0.002365
8164.750000,2,0.903095,0.915074,0.907228,0.002475
8165.000000,2,0.928195,0.941398,0.932576,0.002679
8165.250000,2,0.948174,0.961476,0.952480,0.002757
8165.500000,2,0.964116,0.978012,0.968584,0.002895
8165.750000,2,0.977124,0.992095,0.981932,0.003083
8166.000000,2,0.989274,1.004678,0.993685,0.003188
8166.250000,2,1.000691,1.015073,1.004221,0.003107
8166.500000,2,1.008932,1.023647,1.012732,0.003169
8166.750000,2,1.013419,1.030557,1.018130,0.003525
8167.000000,2,1.016757,1.032912,1.021106,0.003356
8167.250000,2,1.019659,1.034674,1.023231,0.003093
8167.500000,2,1.023628,1.037661,1.026546,0.003043
8167.750000,2,1.028990,1.043802,1.032018,0.003152
8168.000000,2,1.035289,1.049875,1.038893,0.003065
8168.250000,2,1.042922,1.056328,1.045957,0.002844
8168.500000,2,1.049117,1.062703,1.051792,0.002932
8168.750000,2,1.053495,1.066489,1.056135,0.002705
8169.000000,2,1.057035,1.069720,1.059488,0.002768
8169.250000,2,1.060973,1.074012,1.063223,0.002761
8169.500000,2,1.065957,1.078780,1.068097,0.002732
8169.750000,2,1.070983,1.083647,1.073399,0.002650
8170.000000,2,1.077020,1.089282,1.078527,0.002694
8170.250000,2,1.080337,1.092844,1.082282,0.002689
8170.500000,2,1.083681,1.095384,1.085097,0.002591
8170.750000,2,1.086526,1.097496,1.088044,0.002425
8171.000000,2,1.090490,1.100600,1.091870,0.002221
8171.250000,2,1.095586,1.106333,1.097177,0.002330
8171.500000,2,1.100706,1.112571,1.102764,0.002491
8171.750000,2,1.105429,1.116386,1.107441,0.002290
8172.000000,2,1.109826,1.120026,1.111358,0.002193
8172.250000,2,1.111695,1.121544,1.113418,0.002125
8172.500000,2,1.114883,1.124269,1.116311,0.002079
8172.750000,2,1.118920,1.129661,1.120658,0.002360
8173.000000,2,1.124454,1.134615,1.126546,0.002177
8173.250000,2,1.130276,1.140834,1.132952,0.002157
8173.500000,2,1.137029,1.146556,1.139003,0.002101
8173.750000,2,1.142273,1.151812,1.143852,0.002098
8174.000000,2,1.146392,1.155024,1.147815,0.001894
8174.250000,2,1.150263,1.158926,1.151697,0.001925
8174.500000,2,1.155380,1.163841,1.156512,0.001874
8174.750000,2,1.160189,1.168688,1.161830,0.001829
8175.000000,2,1.165610,1.175286,1.167159,0.002075
8175.250000,2,1.170485,1.179802,1.172140,0.001963
8175.500000,2,1.173964,1.183471,1.175816,0.002027
8175.750000,2,1.177744,1.186517,1.179354,0.001835
8176.000000,2,1.185275,1.194809,1.187107,0.002009
8176.250000,2,1.187275,1.196785,1.188851,0.001975
8176.500000,2,1.193508,1.202654,1.195041,0.001959
8176.750000,2,1.200122,1.209233,1.201558,0.002000
8177.000000,2,1.205799,1.215899,1.207620,0.002120
8177.250000,2,1.210735,1.220678,1.212558,0.002071
8177.500000,2,1.215222,1.225583,1.217077,0.002198
8177.750000,2,1.220415,1.230274,1.222235,0.002096
8178.000000,2,1.226094,1.235169,1.227542,0.002011
8178.250000,2,1.231890,1.240658,1.233394,0.001941
8178.500000,2,1.236851,1.246556,1.238572,0.002088
8178.750000,2,1.240575,1.249320,1.242974,0.001777
8179.000000,2,1.245039,1.254215,1.246926,0.001961
8179.250000,2,1.248587,1.257612,1.251184,0.001948
8179.500000,2,1.253610,1.261505,1.255366,0.001845
8179.750000,2,1.258527,1.266507,1.260748,0.001729
8180.000000,2,1.263618,1.270945,1.265946,0.001625
8180.250000,2,1.268800,1.273943,1.270240,0.001373
8180.500000,2,1.272141,1.275870,1.273774,0.001236
8180.750000,2,1.274423,1.279042,1.276390,0.001263
8181.000000,2,1.277054,1.281975,1.278917,0.001351
8181.250000,2,1.279315,1.283907,1.281376,0.001129
8181.500000,2,1.278897,1.285828,1.282974,0.001587
8181.750000,2,1.278916,1.285918,1.283690,0.001554
8182.000000,2,1.275140,1.285269,1.283442,0.002160
8182.250000,2,1.273271,1.285422,1.282872,0.002529
8182.500000,2,1.272824,1.285018,1.283305,0.002706
8182.750000,2,1.273729,1.288364,1.285703,0.003085
8183.000000,2,1.276035,1.292945,1.290599,0.003629
8183.250000,2,1.281135,1.299567,1.296624,0.003942
8183.500000,2,1.284979,1.304209,1.301760,0.004236
8183.750000,2,1.288113,1.307669,1.305224,0.004279
8184.000000,2,1.287889,1.309865,1.307264,0.004841
8184.250000,2,1.288376,1.310575,1.307586,0.004798
8184.500000,2,1.287072,1.309689,1.307251,0.005051
8184.750000,2,1.285739,1.308808,1.305925,0.005028
8185.000000,2,1.282478,1.305882,1.302638,0.005056
8185.250000,2,1.276259,1.299678,1.296038,0.004978
8185.500000,2,1.265885,1.289096,1.286053,0.005101
8185.750000,2,1.253398,1.275973,1.273321,0.004973
8186.000000,2,1.239967,1.262318,1.258980,0.004825
8186.250000,2,1.224055,1.247122,1.243899,0.004994
8186.500000,2,1.208464,1.229595,1.227022,0.004672
8186.750000,2,1.187296,1.208777,1.206178,0.004778
8187.000000,2,1.161184,1.181938,1.179547,0.004669
8187.250000,2,1.128668,1.149362,1.146671,0.004588
8187.500000,2,1.092532,1.111023,1.108876,0.004117
8187.750000,2,1.049661,1.069250,1.066750,0.004295
8188.000000,2,1.005477,1.024221,1.021647,0.004111
8188.250000,2,0.957693,0.975311,0.972721,0.003876
8188.500000,2,0.904035,0.921745,0.918728,0.003834
8188.750000,2,0.845851,0.862441,0.859474,0.003568
8189.000000,2,0.783059,0.798875,0.795829,0.003392
8189.250000,2,0.719316,0.732928,0.730264,0.002933
8189.500000,2,0.654671,0.667875,0.664913,0.002814
8189.750000,2,0.592195,0.603983,0.601624,0.002557
8190.000000,2,0.532344,0.543557,0.540993,0.002391
8190.250000,2,0.476391,0.485799,0.483876,0.002094
8190.500000,2,0.425298,0.433673,0.431412,0.001792
8190.750000,2,0.379500,0.386905,0.384978,0.001604
8191.000000,2,0.341493,0.347854,0.346192,0.001412
8191.250000,2,0.311645,0.317383,0.315831,0.001173
8191.500000,2,0.290897,0.296066,0.294483,0.001015
8191.750000,2,0.278289,0.282689,0.281619,0.000910
8192.000000,3,0.305676,0.307446,0.306406,0.000515
8192.250000,3,0.308955,0.310282,0.309581,0.000419
8192.500000,3,0.318065,0.319617,0.318860,0.000526
8192.750000,3,0.333442,0.335092,0.334155,0.000510
8193.000000,3,0.354920,0.356885,0.355782,0.000591
8193.250000,3,0.383002,0.384950,0.383802,0.000627
8193.500000,3,0.417192,0.419568,0.418413,0.000755
8193.750000,3,0.457515,0.459886,0.458613,0.000768
8194.000000,3,0.501063,0.503918,0.502682,0.000783
8194.250000,3,0.547812,0.550780,0.549401,0.000854
8194.500000,3,0.596502,0.599243,0.597880,0.000801
8194.750000,3,0.646327,0.649594,0.648072,0.000927
8195.000000,3,0.698479,0.701305,0.700111,0.000833
8195.250000,3,0.751068,0.753533,0.752483,0.000753
8195.500000,3,0.801800,0.804239,0.803201,0.000761
8195.750000,3,0.847703,0.851068,0.849711,0.000799
8196.000000,3,0.889746,0.892308,0.891016,0.000739
8196.250000,3,0.924860,0.928205,0.926669,0.000809
8196.500000,3,0.957875,0.960241,0.959102,0.000624
8196.750000,3,0.987532,0.989410,0.988614,0.000533
8197.000000,3,1.014501,1.016141,1.015137,0.000431
8197.250000,3,1.035778,1.038679,1.037370,0.000753
8197.500000,3,1.053007,1.054847,1.053915,0.000595
8197.750000,3,1.064508,1.066300,1.065314,0.000508
8198.000000,3,1.071939,1.074333,1.073063,0.000656
8198.250000,3,1.079520,1.081672,1.080304,0.000565
8198.500000,3,1.087109,1.089493,1.088413,0.000592
8198.750000,3,1.096597,1.098933,1.097455,0.000548
8199.000000,3,1.104871,1.107231,1.106020,0.000748
8199.250000,3,1.111842,1.113790,1.112713,0.000550
8199.500000,3,1.115986,1.117884,1.116609,0.000483
8199.750000,3,1.117198,1.119007,1.118097,0.000435
8200.000000,3,1.119613,1.121862,1.120584,0.000616
8200.250000,3,1.119465,1.121326,1.120240,0.000537
8200.500000,3,1.119400,1.121749,1.120625,0.000679
8200.750000,3,1.118632,1.120838,1.119802,0.000540
8201.000000,3,1.115729,1.118611,1.117547,0.000809
8201.250000,3,1.114177,1.116349,1.115031,0.000599
8201.500000,3,1.113439,1.115084,1.114235,0.000451
8201.750000,3,1.115233,1.117131,1.115828,0.000494
8202.000000,3,1.119506,1.121842,1.120528,0.000546
8202.250000,3,1.126093,1.127857,1.126737,0.000494
8202.500000,3,1.131722,1.133930,1.132834,0.000519
8202.750000,3,1.136963,1.139463,1.137568,0.000585
8203.000000,3,1.140237,1.142005,1.141370,0.000462
8203.250000,3,1.144294,1.146357,1.145169,0.000484
8203.500000,3,1.149221,1.151097,1.150134,0.000485
8203.750000,3,1.154864,1.157087,1.156027,0.000588
8204.000000,3,1.161075,1.163920,1.162283,0.000710
8204.250000,3,1.164973,1.168728,1.166768,0.000889
8204.500000,3,1.167815,1.171291,1.169237,0.000807
8204.750000,3,1.169062,1.172850,1.170286,0.000928
8205.000000,3,1.170022,1.175215,1.172317,0.001301
8205.250000,3,1.173565,1.177708,1.175303,0.001137
8205.500000,3,1.176980,1.181373,1.179266,0.001171
8205.750000,3,1.180720,1.185278,1.182768,0.001174
8206.000000,3,1.182769,1.187235,1.184926,0.001161
8206.250000,3,1.181954,1.186182,1.184252,0.001225
8206.500000,3,1.180547,1.184830,1.182779,0.001303
8206.750000,3,1.179282,1.183291,1.181631,0.001100
8207.000000,3,1.179962,1.184185,1.182013,0.001269
8207.250000,3,1.182191,1.185867,1.184006,0.001074
8207.500000,3,1.184454,1.187449,1.185906,0.001038
8207.750000,3,1.184120,1.187509,1.186133,0.000988
8208.000000,3,1.183533,1.187966,1.185400,0.000998
8208.250000,3,1.181742,1.184969,1.183586,0.000781
8208.500000,3,1.181757,1.184457,1.183127,0.000769
8208.750000,3,1.182754,1.185526,1.184401,0.000842
8209.000000,3,1.186499,1.188124,1.187328,0.000453
8209.250000,3,1.189343,1.191581,1.190643,0.000614
8209.500000,3,1.191233,1.193924,1.192963,0.000660
8209.750000,3,1.191960,1.194902,1.193574,0.000678
8210.000000,3,1.191385,1.194838,1.193439,0.000729
8210.250000,3,1.190748,1.193920,1.192952,0.000828
8210.500000,3,1.191071,1.194236,1.192924,0.000798
8210.750000,3,1.190900,1.193899,1.192815,0.000867
8211.000000,3,1.189990,1.192583,1.191449,0.000790
8211.250000,3,1.185576,1.189533,1.188103,0.000979
8211.500000,3,1.180514,1.184380,1.183067,0.000930
8211.750000,3,1.175303,1.179802,1.178119,0.001230
8212.000000,3,1.171523,1.175356,1.174423,0.000997
8212.250000,3,1.169594,1.173686,1.171916,0.001043
8212.500000,3,1.168644,1.172385,1.170919,0.001033
8212.750000,3,1.167190,1.171799,1.169847,0.001146
8213.000000,3,1.166432,1.170192,1.168386,0.001071
8213.250000,3,1.164341,1.168253,1.166349,0.001097
8213.500000,3,1.164209,1.167171,1.165702,0.000930
8213.750000,3,1.164118,1.167665,1.166588,0.000884
8214.000000,3,1.167553,1.171300,1.169493,0.000873
8214.250000,3,1.172333,1.174696,1.173304,0.000727
8214.500000,3,1.174861,1.178488,1.176915,0.000978
8214.750000,3,1.177685,1.181419,1.179495,0.000844
8215.000000,3,1.178876,1.181831,1.180523,0.000797
8215.250000,3,1.179952,1.182805,1.181354,0.000711
8215.500000,3,1.180261,1.183838,1.181910,0.000959
8215.750000,3,1.180900,1.183693,1.182531,0.000669
8216.000000,3,1.180982,1.184189,1.182469,0.000874
8216.250000,3,1.179766,1.183093,1.181680,0.000878
8216.500000,3,1.178138,1.181606,1.179905,0.000897
8216.750000,3,1.175562,1.179599,1.177895,0.000888
8217.000000,3,1.175232,1.178545,1.176720,0.000765
8217.250000,3,1.174562,1.177569,1.175993,0.000759
8217.500000,3,1.173779,1.177571,1.176064,0.000898
8217.750000,3,1.172831,1.176165,1.174920,0.000864
8218.000000,3,1.169173,1.172580,1.171093,0.000965
8218.250000,3,1.162515,1.166196,1.164340,0.001026
8218.500000,3,1.152643,1.156044,1.154391,0.001057
8218.750000,3,1.139597,1.142734,1.140977,0.000929
8219.000000,3,1.122542,1.126031,1.124346,0.000934
8219.250000,3,1.101190,1.104414,1.102971,0.000918
8219.500000,3,1.073871,1.077578,1.075487,0.001015
8219.750000,3,1.040081,1.043579,1.042057,0.000866
8220.000000,3,1.001369,1.004966,1.003003,0.000885
8220.250000,3,0.956865,0.960606,0.958744,0.000947
8220.500000,3,0.908213,0.912260,0.910327,0.001155
8220.750000,3,0.856141,0.860017,0.857860,0.001059
8221.000000,3,0.799749,0.803701,0.801513,0.000962
8221.250000,3,0.740157,0.743915,0.742278,0.000924
8221.500000,3,0.679721,0.683590,0.681481,0.000981
8221.750000,3,0.619197,0.623008,0.620919,0.001013
8222.000000,3,0.561125,0.564501,0.562871,0.000874
8222.250000,3,0.506702,0.510276,0.508549,0.000906
8222.500000,3,0.457391,0.460258,0.458813,0.000771
8222.750000,3,0.412869,0.415884,0.414350,0.000793
8223.000000,3,0.375304,0.378168,0.376663,0.000670
8223.250000,3,0.345487,0.348113,0.346733,0.000632
8223.500000,3,0.324541,0.326632,0.325356,0.000509
8223.750000,3,0.311786,0.313466,0.312589,0.000458
8224.000000,4,0.293773,0.295051,0.294441,0.000336
8224.250000,4,0.298227,0.299612,0.298922,0.000400
8224.500000,4,0.310120,0.311521,0.310765,0.000403
8224.750000,4,0.330052,0.331851,0.330969,0.000472
8225.000000,4,0.356985,0.358596,0.357821,0.000502
8225.250000,4,0.391012,0.392956,0.392021,0.000631
8225.500000,4,0.431130,0.433633,0.432449,0.000724
8225.750000,4,0.478498,0.481201,0.479972,0.000828
8226.000000,4,0.530407,0.533379,0.531844,0.000878
8226.250000,4,0.586149,0.589034,0.587741,0.000866
8226.500000,4,0.643280,0.646264,0.644749,0.000873
8226.750000,4,0.701060,0.704164,0.702634,0.000927
8227.000000,4,0.758690,0.761470,0.760131,0.000974
8227.250000,4,0.816838,0.819579,0.818128,0.000979
8227.500000,4,0.872721,0.875845,0.874581,0.000855
8227.750000,4,0.927733,0.930706,0.929414,0.000865
8228.000000,4,0.978079,0.980629,0.979457,0.000753
8228.250000,4,1.022275,1.025107,1.023689,0.000912
8228.500000,4,1.060319,1.063170,1.061563,0.000870
8228.750000,4,1.093052,1.096369,1.094938,0.000836
8229.000000,4,1.123654,1.125765,1.124696,0.000661
8229.250000,4,1.149976,1.152530,1.151607,0.000697
8229.500000,4,1.172587,1.175844,1.174358,0.000787
8229.750000,4,1.190397,1.193313,1.192164,0.000738
8230.000000,4,1.202697,1.205429,1.204214,0.000801
8230.250000,4,1.211094,1.214536,1.212954,0.001054
8230.500000,4,1.217758,1.220133,1.218947,0.000698
8230.750000,4,1.221460,1.225080,1.223906,0.001008
8231.000000,4,1.225499,1.228298,1.227159,0.000726
8231.250000,4,1.225479,1.229812,1.228188,0.001042
8231.500000,4,1.221789,1.226471,1.224341,0.000989
8231.750000,4,1.214955,1.219506,1.218101,0.001142
8232.000000,4,1.208917,1.212443,1.210828,0.000823
8232.250000,4,1.203585,1.207890,1.206187,0.000949
8232.500000,4,1.203028,1.207099,1.205606,0.001015
8232.750000,4,1.206430,1.210219,1.208706,0.000934
8233.000000,4,1.209792,1.213890,1.212240,0.000903
8233.250000,4,1.211875,1.215301,1.214207,0.000905
8233.500000,4,1.211184,1.214447,1.212712,0.000862
8233.750000,4,1.207604,1.210859,1.209667,0.000869
8234.000000,4,1.203903,1.207120,1.206187,0.000921
8234.250000,4,1.202925,1.206815,1.205633,0.001030
8234.500000,4,1.203907,1.207017,1.206147,0.000877
8234.750000,4,1.204858,1.209100,1.207482,0.000991
8235.000000,4,1.203336,1.207671,1.205864,0.001056
8235.250000,4,1.199437,1.203253,1.201556,0.001029
8235.500000,4,1.192913,1.196334,1.194961,0.000998
8235.750000,4,1.186939,1.191038,1.189627,0.001176
8236.000000,4,1.183820,1.187957,1.186279,0.001102
8236.250000,4,1.182477,1.186232,1.184995,0.000991
8236.500000,4,1.181005,1.184886,1.183487,0.001046
8236.750000,4,1.179015,1.181720,1.180771,0.000818
8237.000000,4,1.172957,1.176137,1.175025,0.000981
8237.250000,4,1.166103,1.168970,1.167886,0.000919
8237.500000,4,1.159211,1.162491,1.161177,0.000961
8237.750000,4,1.156150,1.158759,1.157720,0.000811
8238.000000,4,1.154625,1.157443,1.156319,0.000799
8238.250000,4,1.155161,1.158143,1.156378,0.000720
8238.500000,4,1.153401,1.156650,1.154991,0.000762
8238.750000,4,1.150825,1.153262,1.152085,0.000776
8239.000000,4,1.146617,1.148869,1.147608,0.000664
8239.250000,4,1.142870,1.145093,1.144140,0.000669
8239.500000,4,1.140565,1.142485,1.141619,0.000464
8239.750000,4,1.140825,1.142753,1.141873,0.000599
8240.000000,4,1.160573,1.167189,1.163673,0.002301
8240.250000,4,1.141173,1.143380,1.142205,0.000645
8240.500000,4,1.139147,1.141497,1.140364,0.000753
8240.750000,4,1.137471,1.139487,1.138303,0.000567
8241.000000,4,1.134573,1.136437,1.135572,0.000504
8241.250000,4,1.131692,1.134330,1.133329,0.000628
8241.500000,4,1.129451,1.131614,1.130485,0.000582
8241.750000,4,1.126072,1.128029,1.127259,0.000526
8242.000000,4,1.121410,1.123361,1.122371,0.000513
8242.250000,4,1.116547,1.118815,1.117476,0.000639
8242.500000,4,1.111915,1.114617,1.113315,0.000669
8242.750000,4,1.111271,1.114075,1.112446,0.000839
8243.000000,4,1.113067,1.116329,1.114132,0.000910
8243.250000,4,1.117363,1.120406,1.118527,0.000799
8243.500000,4,1.121310,1.125688,1.123318,0.001143
8243.750000,4,1.125801,1.130035,1.127269,0.001097
8244.000000,4,1.127923,1.132572,1.129666,0.001097
8244.250000,4,1.129315,1.133855,1.131396,0.001129
8244.500000,4,1.130402,1.135098,1.132082,0.001146
8244.750000,4,1.131553,1.136252,1.132998,0.001303
8245.000000,4,1.131385,1.136213,1.132538,0.001260
8245.250000,4,1.130462,1.133984,1.131748,0.001004
8245.500000,4,1.127064,1.130742,1.128603,0.000926
8245.750000,4,1.124594,1.128871,1.125967,0.001021
8246.000000,4,1.121924,1.125987,1.123379,0.001032
8246.250000,4,1.121787,1.125678,1.123345,0.001061
8246.500000,4,1.123130,1.127369,1.124367,0.001085
8246.750000,4,1.125884,1.129458,1.127233,0.000877
8247.000000,4,1.128328,1.131866,1.129520,0.000984
8247.250000,4,1.131183,1.133736,1.131945,0.000725
8247.500000,4,1.132184,1.135655,1.133488,0.000817
8247.750000,4,1.134940,1.137973,1.136256,0.000684
8248.000000,4,1.138516,1.142897,1.139923,0.000950
8248.250000,4,1.143086,1.146140,1.144205,0.000781
8248.500000,4,1.146139,1.148557,1.147153,0.000651
8248.750000,4,1.148418,1.151899,1.149731,0.000738
8249.000000,4,1.148206,1.150278,1.149242,0.000651
8249.250000,4,1.146372,1.148895,1.147489,0.000574
8249.500000,4,1.141730,1.144237,1.143356,0.000652
8249.750000,4,1.136820,1.138672,1.137613,0.000521
8250.000000,4,1.127019,1.130135,1.128479,0.000649
8250.250000,4,1.115039,1.117470,1.116360,0.000729
8250.500000,4,1.098396,1.100674,1.099398,0.000694
8250.750000,4,1.077936,1.080828,1.079381,0.000953
8251.000000,4,1.053791,1.056654,1.055373,0.000815
8251.250000,4,1.027376,1.030087,1.029005,0.000852
8251.500000,4,0.996429,0.999375,0.997878,0.000912
8251.750000,4,0.962013,0.965398,0.963454,0.000979
8252.000000,4,0.921412,0.924805,0.922868,0.000976
8252.250000,4,0.876438,0.880358,0.878038,0.001091
8252.500000,4,0.826786,0.830283,0.828665,0.001031
