# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.260458,0.275509,0.267374,0.003268
7628.250000,1,0.261457,0.275611,0.268478,0.003071
7628.500000,1,0.263508,0.277468,0.270602,0.002872
7628.750000,1,0.268735,0.280289,0.275768,0.002284
7629.000000,1,0.275062,0.285554,0.282496,0.001944
7629.250000,1,0.285018,0.294226,0.292991,0.001833
7629.500000,1,0.297547,0.307724,0.306027,0.002357
7629.750000,1,0.313829,0.326115,0.323393,0.003488
7630.000000,1,0.333663,0.347897,0.343994,0.004742
7630.250000,1,0.355927,0.374318,0.369262,0.006359
7630.500000,1,0.380385,0.403725,0.397361,0.007917
7630.750000,1,0.407847,0.436759,0.429179,0.009540
7631.000000,1,0.435946,0.471378,0.462206,0.011386
7631.250000,1,0.466448,0.507802,0.497324,0.013185
7631.500000,1,0.496438,0.544235,0.532422,0.015061
7631.750000,1,0.527723,0.582174,0.568729,0.017180
7632.000000,1,0.558222,0.618942,0.603865,0.019186
7632.250000,1,0.587747,0.655021,0.638529,0.021283
7632.500000,1,0.615159,0.689245,0.670946,0.023416
7632.750000,1,0.641657,0.722163,0.702534,0.025537
7633.000000,1,0.667366,0.753606,0.731881,0.027341
7633.250000,1,0.691982,0.783789,0.761321,0.029258
7633.500000,1,0.715425,0.812894,0.788753,0.030849
7633.750000,1,0.737947,0.840786,0.815511,0.032420
7634.000000,1,0.758806,0.866477,0.839449,0.033458
7634.250000,1,0.778341,0.888520,0.861754,0.034211
7634.500000,1,0.797030,0.908238,0.881352,0.034227
7634.750000,1,0.816329,0.928194,0.900531,0.034336
7635.000000,1,0.833463,0.945920,0.918247,0.034054
7635.250000,1,0.852298,0.962595,0.935616,0.033361
7635.500000,1,0.870284,0.977819,0.951340,0.032501
7635.750000,1,0.887348,0.992667,0.966638,0.031652
7636.000000,1,0.904781,1.005382,0.980783,0.030273
7636.250000,1,0.922016,1.019266,0.995746,0.029175
7636.500000,1,0.940593,1.033843,1.010359,0.027733
7636.750000,1,0.959340,1.047866,1.025661,0.026287
7637.000000,1,0.977891,1.059184,1.039084,0.024504
7637.250000,1,0.994540,1.070739,1.052101,0.023085
7637.500000,1,1.009169,1.080580,1.062708,0.021283
7637.750000,1,1.023717,1.089538,1.073378,0.019485
7638.000000,1,1.036755,1.097721,1.082054,0.017845
7638.250000,1,1.048853,1.106400,1.091737,0.016293
7638.500000,1,1.083217,1.146690,1.131376,0.018378
7638.750000,1,1.070019,1.116881,1.105472,0.013319
7639.000000,1,1.077248,1.120309,1.109399,0.011919
7639.250000,1,1.085306,1.124293,1.114466,0.010869
7639.500000,1,1.092215,1.127524,1.119002,0.009736
7639.750000,1,1.101844,1.134193,1.126074,0.008748
7640.000000,1,1.111632,1.141537,1.133716,0.007827
7640.250000,1,1.121980,1.150198,1.142583,0.007265
7640.500000,1,1.131689,1.156204,1.150059,0.006168
7640.750000,1,1.140757,1.162546,1.156889,0.005644
7641.000000,1,1.147026,1.167008,1.161876,0.005089
7641.250000,1,1.153555,1.171281,1.166985,0.004699
7641.500000,1,1.159344,1.174925,1.170336,0.004278
7641.750000,1,1.164263,1.178184,1.174411,0.003916
7642.000000,1,1.166052,1.179919,1.177237,0.003766
7642.250000,1,1.167583,1.184595,1.181316,0.004089
7642.500000,1,1.169756,1.188963,1.185625,0.004229
7642.750000,1,1.173980,1.196976,1.192125,0.004543
7643.000000,1,1.180587,1.205239,1.199058,0.004568
7643.250000,1,1.188555,1.214431,1.207107,0.004562
7643.500000,1,1.194471,1.223843,1.214214,0.004954
7643.750000,1,1.202650,1.231906,1.222221,0.004959
7644.000000,1,1.209727,1.240259,1.229369,0.005151
7644.250000,1,1.219097,1.248872,1.237445,0.005089
7644.500000,1,1.228156,1.257284,1.244897,0.005116
7644.750000,1,1.238266,1.267006,1.252895,0.005165
7645.000000,1,1.247206,1.273241,1.259680,0.005165
7645.250000,1,1.253973,1.280554,1.266128,0.005437
7645.500000,1,1.259979,1.286339,1.271418,0.005878
7645.750000,1,1.268097,1.292884,1.276605,0.006003
7646.000000,1,1.273403,1.297600,1.280445,0.006463
7646.250000,1,1.279716,1.302046,1.284949,0.006535
7646.500000,1,1.280385,1.305203,1.287486,0.007099
7646.750000,1,1.283624,1.309190,1.290237,0.007697
7647.000000,1,1.285033,1.311858,1.292046,0.008254
7647.250000,1,1.287055,1.315297,1.295076,0.008746
7647.500000,1,1.289328,1.320111,1.298362,0.009751
7647.750000,1,1.295072,1.326686,1.303640,0.010421
7648.000000,1,1.299266,1.333704,1.309714,0.010903
7648.250000,1,1.304750,1.339683,1.314629,0.011756
7648.500000,1,1.307323,1.346212,1.318314,0.012771
7648.750000,1,1.312342,1.352331,1.323522,0.013540
7649.000000,1,1.315053,1.358050,1.327695,0.014330
7649.250000,1,1.319931,1.365909,1.332602,0.015166
7649.500000,1,1.323460,1.370898,1.336504,0.015653
7649.750000,1,1.327817,1.376217,1.341641,0.015969
7650.000000,1,1.330760,1.382756,1.345292,0.016777
7650.250000,1,1.335220,1.389365,1.349876,0.017138
7650.500000,1,1.338778,1.394194,1.353398,0.017395
7650.750000,1,1.343341,1.400733,1.357263,0.017244
7651.000000,1,1.345467,1.405232,1.359648,0.017987
7651.250000,1,1.349045,1.409681,1.362784,0.018533
7651.500000,1,1.349798,1.412781,1.364611,0.019064
7651.750000,1,1.351215,1.415410,1.367283,0.019624
7652.000000,1,1.350640,1.417750,1.368367,0.020705
7652.250000,1,1.350075,1.418360,1.368380,0.021521
7652.500000,1,1.347578,1.417590,1.366070,0.021824
7652.750000,1,1.344040,1.415840,1.363321,0.022099
7653.000000,1,1.339501,1.412591,1.359007,0.022575
7653.250000,1,1.333753,1.408822,1.353962,0.022657
7653.500000,1,1.327223,1.403003,1.347240,0.023171
7653.750000,1,1.320305,1.396654,1.339695,0.023059
7654.000000,1,1.309398,1.386995,1.329190,0.023219
7654.250000,1,1.296234,1.376117,1.316956,0.023660
7654.500000,1,1.279961,1.360810,1.300474,0.023988
7654.750000,1,1.261865,1.341033,1.281330,0.023791
7655.000000,1,1.237843,1.317127,1.256970,0.023665
7655.250000,1,1.209570,1.289372,1.228846,0.023795
7655.500000,1,1.175102,1.252948,1.193727,0.023313
7655.750000,1,1.134937,1.212005,1.153403,0.022856
7656.000000,1,1.088636,1.164023,1.106760,0.022227
7656.250000,1,1.038323,1.110162,1.055433,0.021542
7656.500000,1,0.981774,1.050732,0.998388,0.020675
7656.750000,1,0.921489,0.987459,0.937264,0.019441
7657.000000,1,0.856277,0.917901,0.870961,0.018185
7657.250000,1,0.788239,0.845286,0.802076,0.016825
7657.500000,1,0.716991,0.769537,0.730442,0.015218
7657.750000,1,0.647586,0.695315,0.659920,0.013628
7658.000000,1,0.578997,0.622228,0.590821,0.012133
7658.250000,1,0.515225,0.553590,0.526093,0.010568
7658.500000,1,0.455874,0.488768,0.465689,0.008971
7658.750000,1,0.402779,0.431348,0.411848,0.007520
7659.000000,1,0.356083,0.380848,0.364654,0.006331
7659.250000,1,0.319262,0.339952,0.326868,0.005217
7659.500000,1,0.291129,0.309536,0.298119,0.004463
7659.750000,1,0.274167,0.290748,0.281244,0.003841
7660.000000,2,0.277802,0.288814,0.280822,0.003426
7660.250000,2,0.299813,0.301587,0.300439,0.000463
7660.500000,2,0.283538,0.292924,0.286256,0.002943
7660.750000,2,0.309412,0.313281,0.311801,0.000891
7661.000000,2,0.302133,0.306763,0.303806,0.001535
7661.250000,2,0.329466,0.341097,0.336425,0.002712
7661.500000,2,0.333347,0.340954,0.336327,0.001383
7661.750000,2,0.364376,0.384494,0.377296,0.005096
7662.000000,2,0.376362,0.393786,0.385481,0.003753
7662.250000,2,0.414610,0.445888,0.434166,0.007841
7662.500000,2,0.433340,0.462061,0.448989,0.006518
7662.750000,2,0.477212,0.520369,0.503101,0.010595
7663.000000,2,0.500236,0.540951,0.522036,0.009101
7663.250000,2,0.546758,0.601323,0.578200,0.013011
7663.500000,2,0.570338,0.622372,0.596926,0.011371
7663.750000,2,0.615128,0.679016,0.650712,0.014977
7664.000000,2,0.635619,0.695690,0.665762,0.013122
7664.250000,2,0.676921,0.748029,0.715178,0.016431
7664.500000,2,0.692770,0.759406,0.725403,0.014292
7664.750000,2,0.729626,0.806173,0.769387,0.017372
7665.000000,2,0.740007,0.809767,0.772903,0.014885
7665.250000,2,0.768966,0.847563,0.809270,0.017663
7665.500000,2,0.772831,0.842475,0.805396,0.014905
7665.750000,2,0.796421,0.873698,0.836255,0.017523
7666.000000,2,0.797013,0.864943,0.828595,0.014602
7666.250000,2,0.816890,0.892417,0.856402,0.017047
7666.500000,2,0.814021,0.879595,0.845480,0.014141
7666.750000,2,0.831820,0.904608,0.869747,0.016599
7667.000000,2,0.825975,0.889328,0.855835,0.013614
7667.250000,2,0.843309,0.914495,0.879500,0.016131
7667.500000,2,0.838664,0.900818,0.867445,0.013096
7667.750000,2,0.859014,0.929848,0.894773,0.015610
7668.000000,2,0.858944,0.919352,0.886206,0.012651
7668.250000,2,0.880983,0.947600,0.915111,0.014887
7668.500000,2,0.881181,0.938051,0.906288,0.011832
7668.750000,2,0.901723,0.965929,0.934641,0.014240
7669.000000,2,0.901548,0.955852,0.926015,0.011286
7669.250000,2,0.924354,0.984986,0.955624,0.013378
7669.500000,2,0.925715,0.975736,0.949117,0.010309
7669.750000,2,0.951560,1.007133,0.980618,0.012453
7670.000000,2,0.953165,0.998969,0.975172,0.009498
7670.250000,2,0.979236,1.031481,1.007521,0.011705
7670.500000,2,0.982252,1.023455,1.002215,0.008489
7670.750000,2,1.008711,1.052700,1.034786,0.010420
7671.000000,2,1.011065,1.040726,1.028823,0.006821
7671.250000,2,1.035132,1.067333,1.059560,0.009157
7671.500000,2,1.036079,1.056486,1.050879,0.005647
7671.750000,2,1.057523,1.087120,1.079350,0.008469
7672.000000,2,1.077401,1.113983,1.104204,0.010828
7672.250000,2,1.078668,1.105398,1.097734,0.007963
7672.500000,2,1.076673,1.100835,1.088041,0.005375
7672.750000,2,1.098017,1.132395,1.116114,0.007994
7673.000000,2,1.093770,1.117318,1.104803,0.004970
7673.250000,2,1.114673,1.142942,1.130649,0.007012
7673.500000,2,1.105853,1.129412,1.118020,0.004499
7673.750000,2,1.129235,1.155886,1.143418,0.006423
7674.000000,2,1.116708,1.139433,1.129934,0.004079
7674.250000,2,1.142725,1.160386,1.153419,0.005313
7674.500000,2,1.125074,1.140136,1.137360,0.003140
7674.750000,2,1.148332,1.164476,1.160081,0.004623
7675.000000,2,1.132370,1.148481,1.144749,0.003086
7675.250000,2,1.158397,1.174042,1.169914,0.003987
7675.500000,2,1.145044,1.163255,1.158256,0.003299
7675.750000,2,1.175199,1.190603,1.186951,0.003536
7676.000000,2,1.891052,2.505517,2.346116,0.187099
7676.250000,2,1.191930,1.207268,1.203739,0.003076
7676.500000,2,1.178517,1.198886,1.191620,0.003986
7676.750000,2,1.206513,1.220856,1.218630,0.002871
7677.000000,2,1.193329,1.216092,1.207413,0.004645
7677.250000,2,1.222435,1.239490,1.235396,0.003165
7677.500000,2,1.210551,1.234121,1.224154,0.005154
7677.750000,2,1.236718,1.253940,1.249651,0.003305
7678.000000,2,1.220566,1.247167,1.234476,0.006051
7678.250000,2,1.245163,1.262856,1.257105,0.003538
7678.500000,2,1.235268,1.255804,1.243020,0.006431
7678.750000,2,1.261185,1.272471,1.265335,0.003243
7679.000000,2,1.235908,1.265968,1.249527,0.007350
7679.250000,2,1.257747,1.282375,1.271684,0.004982
7679.500000,2,1.238517,1.273358,1.254287,0.008303
7679.750000,2,1.259216,1.285337,1.273950,0.005683
7680.000000,2,1.240176,1.276161,1.255500,0.008613
7680.250000,2,1.261215,1.291042,1.276281,0.006355
7680.500000,2,1.243514,1.283272,1.259929,0.009585
7680.750000,2,1.265473,1.298463,1.281550,0.007046
7681.000000,2,1.248622,1.291630,1.265559,0.010470
7681.250000,2,1.271120,1.306501,1.287364,0.007937
7681.500000,2,1.255588,1.300338,1.272530,0.011363
7681.750000,2,1.280566,1.318720,1.297153,0.008943
7682.000000,2,1.268012,1.318281,1.286190,0.012539
7682.250000,2,1.296957,1.340084,1.314410,0.010101
7682.500000,2,1.286682,1.341520,1.306127,0.013765
7682.750000,2,1.317367,1.365457,1.336157,0.011484
7683.000000,2,1.308771,1.367173,1.328695,0.015042
7683.250000,2,1.338816,1.390681,1.358584,0.012559
7683.500000,2,1.329661,1.392766,1.350411,0.016327
7683.750000,2,1.357717,1.415008,1.378043,0.014169
7684.000000,2,1.345063,1.410689,1.366059,0.017293
7684.250000,2,1.368961,1.428622,1.390000,0.014935
7684.500000,2,1.352649,1.421620,1.374688,0.018251
7684.750000,2,1.374218,1.437269,1.395791,0.016007
7685.000000,2,1.356237,1.427664,1.378680,0.019311
7685.250000,2,1.375948,1.440441,1.397364,0.016792
7685.500000,2,1.353749,1.426597,1.376364,0.020067
7685.750000,2,1.369471,1.435803,1.390141,0.017623
7686.000000,2,1.342165,1.416803,1.364438,0.020866
7686.250000,2,1.353059,1.418937,1.374145,0.018073
7686.500000,2,1.321785,1.398720,1.344285,0.021481
7686.750000,2,1.327582,1.394761,1.348186,0.018766
7687.000000,2,1.288482,1.365607,1.310607,0.022014
7687.250000,2,1.283014,1.350048,1.303544,0.018950
7687.500000,2,1.232680,1.306581,1.253166,0.021772
7687.750000,2,1.213959,1.278624,1.232860,0.018743
7688.000000,2,1.149931,1.221284,1.168565,0.021420
7688.250000,2,1.117428,1.178816,1.133785,0.017889
7688.500000,2,1.039335,1.104460,1.055986,0.019865
7688.750000,2,0.993557,1.047629,1.008765,0.015975
7689.000000,2,0.905425,0.964220,0.920682,0.017659
7689.250000,2,0.853692,0.899031,0.865497,0.013619
7689.500000,2,0.758401,0.809564,0.771798,0.015178
7689.750000,2,0.705202,0.741350,0.714746,0.010781
7690.000000,2,0.612052,0.651950,0.622523,0.012030
7690.250000,2,0.563534,0.589163,0.570753,0.007565
7690.500000,2,0.479523,0.509469,0.487838,0.009040
7690.750000,2,0.443296,0.459434,0.448364,0.004845
7691.000000,2,0.374785,0.395788,0.380436,0.006346
7691.250000,2,0.356417,0.365156,0.359255,0.002478
7691.500000,2,0.307706,0.322497,0.311830,0.004581
7691.750000,2,0.311355,0.315069,0.312591,0.001170
7692.000000,3,0.345679,0.348791,0.346901,0.000857
7692.250000,3,0.347128,0.350147,0.348361,0.000684
7692.500000,3,0.352167,0.354202,0.353000,0.000509
7692.750000,3,0.359657,0.361636,0.360796,0.000466
7693.000000,3,0.369689,0.373406,0.372320,0.000956
7693.250000,3,0.382872,0.388229,0.386988,0.001621
7693.500000,3,0.399767,0.407839,0.405785,0.002467
7693.750000,3,0.420106,0.431490,0.428287,0.003410
7694.000000,3,0.444047,0.458336,0.454313,0.004375
7694.250000,3,0.470543,0.488450,0.483209,0.005380
7694.500000,3,0.499257,0.520052,0.514173,0.006395
7694.750000,3,0.529562,0.552721,0.546366,0.007261
7695.000000,3,0.560599,0.586718,0.579599,0.008070
7695.250000,3,0.593406,0.621342,0.613625,0.008733
7695.500000,3,0.626325,0.656557,0.648517,0.009537
7695.750000,3,0.659672,0.691595,0.682958,0.010051
7696.000000,3,0.691243,0.724674,0.715634,0.010445
7696.250000,3,0.719718,0.754419,0.745157,0.010824
7696.500000,3,0.744502,0.780332,0.770997,0.011076
7696.750000,3,0.767554,0.805019,0.794108,0.011307
7697.000000,3,0.788121,0.827408,0.814877,0.011456
7697.250000,3,0.805922,0.845842,0.833502,0.011500
7697.500000,3,0.822108,0.862427,0.849869,0.011335
7697.750000,3,0.835357,0.874521,0.862640,0.011300
7698.000000,3,0.845356,0.883173,0.872322,0.010900
7698.250000,3,0.852362,0.888788,0.878863,0.010702
7698.500000,3,0.857473,0.892483,0.883105,0.010320
7698.750000,3,0.859831,0.894430,0.885244,0.010179
7699.000000,3,0.860699,0.894811,0.885480,0.009919
7699.250000,3,0.859314,0.892098,0.883179,0.009486
7699.500000,3,0.856742,0.888873,0.879677,0.009103
7699.750000,3,0.854465,0.884373,0.876369,0.008676
7700.000000,3,0.855782,0.888241,0.878877,0.009030
7700.250000,3,0.857143,0.885012,0.877153,0.007881
7700.500000,3,0.862275,0.888173,0.881226,0.007440
7700.750000,3,0.868304,0.893169,0.886386,0.007039
7701.000000,3,0.873946,0.897777,0.890732,0.006696
7701.250000,3,0.878194,0.900966,0.893825,0.006343
7701.500000,3,0.881784,0.903441,0.896330,0.005910
7701.750000,3,0.884659,0.904958,0.898610,0.005782
7702.000000,3,0.888429,0.907134,0.900953,0.005267
7702.250000,3,0.891211,0.907949,0.901838,0.004985
7702.500000,3,0.891667,0.907529,0.901719,0.004764
7702.750000,3,0.891208,0.905908,0.900848,0.004558
7703.000000,3,0.893077,0.907334,0.901912,0.004402
7703.250000,3,0.897888,0.911399,0.906333,0.004165
7703.500000,3,0.907233,0.919516,0.914933,0.003743
7703.750000,3,0.918372,0.930583,0.926110,0.003640
7704.000000,3,0.930409,0.941616,0.937634,0.003383
7704.250000,3,0.939945,0.950699,0.946754,0.003194
7704.500000,3,0.947500,0.957799,0.953803,0.002947
7704.750000,3,0.954517,0.964176,0.960988,0.002835
7705.000000,3,0.963878,0.973126,0.970329,0.002631
7705.250000,3,0.977668,0.986172,0.983166,0.002481
7705.500000,3,0.991888,1.000911,0.997712,0.002430
7705.750000,3,1.007094,1.015138,1.012513,0.002188
7706.000000,3,1.020719,1.028623,1.026141,0.002163
7706.250000,3,1.032877,1.041217,1.038240,0.002064
7706.500000,3,1.045634,1.052683,1.050567,0.001842
7706.750000,3,1.058550,1.066581,1.063507,0.001865
7707.000000,3,1.073142,1.079539,1.077178,0.001618
7707.250000,3,1.085949,1.092342,1.090309,0.001786
7707.500000,3,1.097968,1.103999,1.102003,0.001706
7707.750000,3,1.107782,1.114272,1.112156,0.001798
7708.000000,3,1.117497,1.123715,1.122019,0.001724
7708.250000,3,1.128512,1.134627,1.133010,0.001547
7708.500000,3,1.140777,1.146410,1.144424,0.001304
7708.750000,3,1.152894,1.159327,1.156726,0.001326
7709.000000,3,1.165080,1.170400,1.168604,0.001223
7709.250000,3,1.175867,1.182094,1.179362,0.001257
7709.500000,3,1.185919,1.192365,1.189662,0.001306
7709.750000,3,1.196646,1.201865,1.199540,0.001057
7710.000000,3,1.206947,1.212866,1.209623,0.001223
7710.250000,3,1.216166,1.223417,1.219147,0.001513
7710.500000,3,1.224283,1.231333,1.227107,0.001680
7710.750000,3,1.231235,1.238748,1.233780,0.001910
7711.000000,3,1.237485,1.244159,1.239441,0.001846
7711.250000,3,1.242350,1.250422,1.245048,0.002157
7711.500000,3,1.248632,1.257055,1.250863,0.002307
7711.750000,3,1.253580,1.262857,1.256398,0.002434
7712.000000,3,1.258745,1.269303,1.262151,0.002837
7712.250000,3,1.264165,1.275178,1.267288,0.003107
7712.500000,3,1.268955,1.280763,1.272493,0.003266
7712.750000,3,1.274784,1.286778,1.278170,0.003425
7713.000000,3,1.279783,1.293001,1.284269,0.003769
7713.250000,3,1.285977,1.300582,1.289945,0.004096
7713.500000,3,1.289322,1.304370,1.294052,0.004310
7713.750000,3,1.291971,1.309219,1.297380,0.004785
7714.000000,3,1.297350,1.313279,1.302077,0.004668
7714.250000,3,1.303998,1.320051,1.309428,0.004789
7714.500000,3,1.315934,1.333875,1.321707,0.005166
7714.750000,3,1.331985,1.350691,1.338534,0.005490
7715.000000,3,1.350227,1.371396,1.357437,0.006221
7715.250000,3,1.368726,1.389833,1.376493,0.006257
7715.500000,3,1.387219,1.409219,1.394804,0.006446
7715.750000,3,1.402582,1.426657,1.411054,0.006998
7716.000000,3,1.417842,1.441808,1.425922,0.007144
7716.250000,3,1.430539,1.456628,1.439169,0.007507
7716.500000,3,1.442116,1.468251,1.450819,0.007940
7716.750000,3,1.450887,1.479003,1.459976,0.008283
7717.000000,3,1.458679,1.485937,1.467433,0.008211
7717.250000,3,1.463564,1.493351,1.473693,0.008693
7717.500000,3,1.469741,1.499585,1.479198,0.009013
7717.750000,3,1.474566,1.506328,1.484297,0.009548
7718.000000,3,1.477878,1.510466,1.487544,0.009984
7718.250000,3,1.477109,1.510895,1.486984,0.010243
7718.500000,3,1.470095,1.507245,1.482081,0.010926
7718.750000,3,1.461103,1.498667,1.471928,0.011304
7719.000000,3,1.445074,1.482878,1.456437,0.011780
7719.250000,3,1.423649,1.463449,1.435360,0.012180
7719.500000,3,1.395939,1.436070,1.407543,0.012126
7719.750000,3,1.359768,1.400183,1.371545,0.012064
7720.000000,3,1.315608,1.355708,1.327529,0.012309
7720.250000,3,1.261893,1.301978,1.273936,0.012235
7720.500000,3,1.200468,1.240029,1.212757,0.011828
7720.750000,3,1.132789,1.169971,1.143738,0.011434
7721.000000,3,1.057155,1.093210,1.068365,0.011029
7721.250000,3,0.976987,1.011193,0.987829,0.010217
7721.500000,3,0.893528,0.924639,0.903841,0.009399
7721.750000,3,0.809618,0.837086,0.818788,0.008344
7722.000000,3,0.726890,0.751140,0.735315,0.007269
7722.250000,3,0.648991,0.668577,0.655931,0.006048
7722.500000,3,0.576389,0.593246,0.582608,0.005011
7722.750000,3,0.512038,0.525768,0.517192,0.004023
7723.000000,3,0.457359,0.467449,0.461304,0.003081
7723.250000,3,0.412942,0.420386,0.416099,0.002330
7723.500000,3,0.380433,0.386612,0.383117,0.001741
7723.750000,3,0.360924,0.365571,0.362685,0.001294
7724.000000,4,0.281303,0.287799,0.286128,0.001263
7724.250000,4,0.284351,0.289292,0.288245,0.000944
7724.500000,4,0.286072,0.291877,0.290904,0.001136
7724.750000,4,0.294706,0.299480,0.298685,0.000960
7725.000000,4,0.302944,0.309083,0.308074,0.001238
7725.250000,4,0.318496,0.324185,0.322772,0.001368
7725.500000,4,0.334755,0.341554,0.339896,0.001633
7725.750000,4,0.358347,0.365295,0.363005,0.002149
7726.000000,4,0.382582,0.390771,0.388231,0.002407
7726.250000,4,0.413075,0.422544,0.419164,0.003070
7726.500000,4,0.444606,0.455082,0.451333,0.003372
7726.750000,4,0.480682,0.491928,0.487941,0.003927
7727.000000,4,0.516369,0.528402,0.524121,0.004291
7727.250000,4,0.554001,0.567699,0.562966,0.004724
7727.500000,4,0.590634,0.604527,0.599593,0.004947
7727.750000,4,0.627493,0.643163,0.637430,0.005325
7728.000000,4,0.662527,0.678106,0.672593,0.005351
7728.250000,4,0.697830,0.714746,0.708605,0.005763
7728.500000,4,0.730679,0.747065,0.741205,0.005743
7728.750000,4,0.763099,0.779898,0.773788,0.005855
7729.000000,4,0.789761,0.809072,0.801540,0.005916
7729.250000,4,0.816237,0.837568,0.828119,0.006203
7729.500000,4,0.837349,0.861038,0.849850,0.006296
7729.750000,4,0.858230,0.883331,0.870848,0.006682
7730.000000,4,0.873570,0.900545,0.887357,0.006975
7730.250000,4,0.889962,0.917148,0.903207,0.007156
7730.500000,4,0.900575,0.929028,0.914723,0.006880
7730.750000,4,0.913253,0.941761,0.926738,0.007234
7731.000000,4,0.920528,0.949465,0.935220,0.007035
7731.250000,4,0.931510,0.957766,0.944588,0.006803
7731.500000,4,0.938325,0.961501,0.950821,0.006288
7731.750000,4,0.946838,0.968878,0.957582,0.006127
7732.000000,4,0.949041,0.972084,0.961125,0.006041
7732.250000,4,0.954317,0.976648,0.965664,0.006226
7732.500000,4,0.954134,0.980588,0.968413,0.006559
7732.750000,4,0.961571,0.987735,0.974464,0.006673
7733.000000,4,0.966119,0.990045,0.980293,0.006367
7733.250000,4,0.976740,0.998964,0.989570,0.006285
7733.500000,4,0.984039,1.005409,0.997313,0.006006
7733.750000,4,0.993772,1.015506,1.006330,0.006156
7734.000000,4,0.999131,1.021880,1.012695,0.006086
7734.250000,4,1.008398,1.028467,1.020259,0.006116
7734.500000,4,1.013417,1.034335,1.026010,0.005914
7734.750000,4,1.020457,1.042807,1.033433,0.006193
7735.000000,4,1.025107,1.046475,1.038318,0.005999
7735.250000,4,1.031777,1.051542,1.043968,0.005851
7735.500000,4,1.034147,1.052061,1.047463,0.005439
7735.750000,4,1.041506,1.058468,1.053414,0.005450
7736.000000,4,1.045656,1.063329,1.058841,0.005263
7736.250000,4,1.053786,1.071553,1.067161,0.005310
7736.500000,4,1.059266,1.078661,1.074013,0.005245
7736.750000,4,1.067855,1.086471,1.081660,0.005090
7737.000000,4,1.072565,1.090779,1.086639,0.004733
7737.250000,4,1.078505,1.097944,1.093373,0.004942
7737.500000,4,1.084384,1.102114,1.098265,0.004435
7737.750000,4,1.092984,1.109855,1.105900,0.004098
7738.000000,4,1.097224,1.114508,1.110986,0.004082
7738.250000,4,1.102434,1.120471,1.116918,0.004106
7738.500000,4,1.104044,1.123535,1.119985,0.004143
7738.750000,4,1.109453,1.129219,1.125384,0.004118
7739.000000,4,1.112303,1.131883,1.129058,0.004021
7739.250000,4,1.120103,1.139436,1.136295,0.003946
7739.500000,4,1.125433,1.145085,1.142266,0.003936
7739.750000,4,1.131532,1.151884,1.149439,0.004131
7740.000000,4,1.185948,1.232152,1.217691,0.014395
7740.250000,4,1.141852,1.161797,1.159049,0.003988
7740.500000,4,1.144662,1.165425,1.162593,0.004140
7740.750000,4,1.150412,1.170384,1.168283,0.004112
7741.000000,4,1.154132,1.175007,1.172301,0.004163
7741.250000,4,1.158641,1.178672,1.176277,0.004042
7741.500000,4,1.159361,1.180204,1.177206,0.004129
7741.750000,4,1.163451,1.183442,1.180220,0.003898
7742.000000,4,1.165911,1.187140,1.183467,0.004123
7742.250000,4,1.176481,1.196895,1.193421,0.003971
7742.500000,4,1.188140,1.210405,1.206183,0.004303
7742.750000,4,1.203869,1.225666,1.222190,0.004286
7743.000000,4,1.216519,1.240058,1.235469,0.004534
7743.250000,4,1.229148,1.252809,1.247891,0.004522
7743.500000,4,1.236568,1.261636,1.256280,0.004825
7743.750000,4,1.246378,1.272109,1.266407,0.004903
7744.000000,4,1.256017,1.282112,1.275906,0.005082
7744.250000,4,1.267307,1.294233,1.287904,0.005270
7744.500000,4,1.277746,1.304006,1.297580,0.005263
7744.750000,4,1.287856,1.313257,1.306573,0.005124
7745.000000,4,1.293206,1.319163,1.311435,0.005484
7745.250000,4,1.311654,1.329214,1.318614,0.004409
7745.500000,4,1.316680,1.373152,1.326841,0.012728
7745.750000,4,1.324443,1.392601,1.334980,0.015027
7746.000000,4,1.328740,1.402411,1.340508,0.016008
7746.250000,4,1.334547,1.408861,1.346073,0.016030
7746.500000,4,1.336867,1.411991,1.347855,0.016371
7746.750000,4,1.339299,1.416880,1.351357,0.016512
7747.000000,4,1.342613,1.409081,1.354475,0.014354
7747.250000,4,1.352889,1.373720,1.359897,0.006512
7747.500000,4,1.351463,1.383971,1.368609,0.007674
7747.750000,4,1.372982,1.396984,1.381026,0.007312
7748.000000,4,1.382248,1.457469,1.394545,0.016127
7748.250000,4,1.391277,1.564464,1.408786,0.036008
7748.500000,4,1.396314,1.591523,1.415287,0.040540
7748.750000,4,1.401715,1.605463,1.421449,0.042213
7749.000000,4,1.404441,1.602653,1.423301,0.041124
7749.250000,4,1.405617,1.588353,1.423181,0.037918
7749.500000,4,1.400317,1.523866,1.414797,0.025614
7749.750000,4,1.394581,1.417675,1.403081,0.007149
7750.000000,4,1.375762,1.409199,1.392739,0.008058
7750.250000,4,1.365863,1.400903,1.385089,0.008060
7750.500000,4,1.354453,1.392038,1.375500,0.008209
7750.750000,4,1.343824,1.380046,1.364494,0.008006
7751.000000,4,1.324444,1.361673,1.345434,0.008024
7751.250000,4,1.301645,1.336269,1.320871,0.007566
7751.500000,4,1.267297,1.301720,1.287170,0.007504
7751.750000,4,1.231558,1.263106,1.249089,0.006965
7752.000000,4,1.185900,1.217762,1.203897,0.006889
7752.250000,4,1.137672,1.166836,1.153969,0.006459
7752.500000,4,1.078725,1.108261,1.094954,0.006489
