# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.169636,17.391211,17.268995,0.068553
8560.250000,1,1.223165,1.250173,1.231067,0.007169
8560.500000,1,0.343235,0.391054,0.361947,0.012209
8560.750000,1,1.084413,1.111248,1.093599,0.008607
8561.000000,1,0.518225,0.541785,0.527039,0.006031
8561.250000,1,0.991338,1.031826,1.007763,0.012083
8561.500000,1,0.650541,0.671210,0.658096,0.005531
8561.750000,1,0.983574,1.015911,0.996410,0.009833
8562.000000,1,0.718650,0.755610,0.733918,0.009973
8562.250000,1,1.046939,1.062166,1.051705,0.005025
8562.500000,1,0.749265,0.800396,0.771606,0.014326
8562.750000,1,1.126447,1.136004,1.129886,0.002962
8563.000000,1,0.780258,0.832950,0.803008,0.014839
8563.250000,1,1.181565,1.197205,1.187752,0.004462
8563.500000,1,0.842941,0.883065,0.857520,0.011991
8563.750000,1,1.201237,1.225937,1.212309,0.006766
8564.000000,1,0.886509,0.920590,0.899236,0.010701
8564.250000,1,1.205467,1.226037,1.214830,0.005616
8564.500000,1,0.909030,0.951327,0.925350,0.013150
8564.750000,1,1.209104,1.213818,1.211378,0.001529
8565.000000,1,0.901768,0.955598,0.924211,0.016036
8565.250000,1,1.205424,1.212855,1.209583,0.002083
8565.500000,1,0.879848,0.934084,0.902878,0.016021
8565.750000,1,1.202112,1.207914,1.204747,0.001459
8566.000000,1,0.857397,0.896992,0.873692,0.012300
8566.250000,1,1.180976,1.189419,1.185859,0.002218
8566.500000,1,0.831475,0.857870,0.841483,0.008444
8566.750000,1,1.145405,1.156919,1.151641,0.003216
8567.000000,1,0.797276,0.823579,0.808075,0.008037
8567.250000,1,1.109175,1.112778,1.110873,0.000994
8567.500000,1,0.756728,0.789925,0.771747,0.009555
8567.750000,1,1.061397,1.071793,1.067247,0.002493
8568.000000,1,0.710430,0.746257,0.727319,0.010017
8568.250000,1,1.015042,1.024651,1.020205,0.002183
8568.500000,1,0.662784,0.686363,0.674486,0.006575
8568.750000,1,0.969063,0.974247,0.971556,0.001368
8569.000000,1,0.611894,0.620721,0.616959,0.002057
8569.250000,1,0.916791,0.929165,0.922675,0.003520
8569.500000,1,0.556868,0.560860,0.558674,0.001041
8569.750000,1,0.867581,0.875142,0.870744,0.002345
8570.000000,1,0.500903,0.509208,0.506373,0.001955
8570.250000,1,0.810295,0.817713,0.814629,0.001768
8570.500000,1,0.455098,0.472031,0.465934,0.003924
8570.750000,1,0.750593,0.764859,0.758269,0.003547
8571.000000,1,0.422554,0.435942,0.431471,0.003127
8571.250000,1,0.705247,0.712891,0.710145,0.001969
8571.500000,1,0.388190,0.394370,0.391273,0.001743
8571.750000,1,0.677370,0.682017,0.679890,0.001453
8572.000000,1,0.336285,0.345965,0.341860,0.003048
8572.250000,1,0.662376,0.667355,0.664984,0.001340
8572.500000,1,0.293064,0.298370,0.295602,0.001399
8572.750000,1,0.636188,0.651808,0.646434,0.004539
8573.000000,1,0.261469,0.278968,0.271589,0.004387
8573.250000,1,0.590706,0.620030,0.608377,0.008334
8573.500000,1,0.261963,0.284485,0.274472,0.005910
8573.750000,1,0.543727,0.570962,0.560660,0.008119
8574.000000,1,0.273468,0.287542,0.280721,0.003647
8574.250000,1,0.527475,0.545159,0.539227,0.005486
8574.500000,1,0.245998,0.250937,0.248731,0.001510
8574.750000,1,0.568556,0.585654,0.579763,0.005234
8575.000000,1,0.149967,0.162161,0.154980,0.003477
8575.250000,1,0.666169,0.696760,0.686032,0.010148
8575.500000,1,-0.000576,0.042212,0.017604,0.011245
8575.750000,1,0.794923,0.857037,0.831359,0.017770
8576.000000,1,13.830637,15.428274,14.714343,0.450704
8576.250000,1,0.796062,0.858570,0.832478,0.018075
8576.500000,1,-0.002594,0.039639,0.015499,0.011185
8576.750000,1,0.669838,0.699734,0.689239,0.010114
8577.000000,1,0.145979,0.157886,0.150929,0.003385
8577.250000,1,0.574396,0.591163,0.584704,0.005204
8577.500000,1,0.240741,0.245301,0.243163,0.001343
8577.750000,1,0.534618,0.552075,0.545416,0.005438
8578.000000,1,0.267003,0.281130,0.274266,0.003545
8578.250000,1,0.551546,0.577206,0.567390,0.008009
8578.500000,1,0.255220,0.278181,0.267847,0.005865
8578.750000,1,0.598336,0.625928,0.614803,0.008202
8579.000000,1,0.255189,0.273354,0.265608,0.004385
8579.250000,1,0.642695,0.657100,0.651692,0.004410
8579.500000,1,0.288078,0.293609,0.291150,0.001380
8579.750000,1,0.665631,0.670279,0.668284,0.001233
8580.000000,1,0.333769,0.344157,0.339813,0.002936
8580.250000,1,0.677680,0.683232,0.680746,0.001447
8580.500000,1,0.388512,0.395346,0.392206,0.001730
8580.750000,1,0.704234,0.711199,0.707929,0.001849
8581.000000,1,0.425538,0.441540,0.435470,0.003421
8581.250000,1,0.746440,0.759308,0.752917,0.003453
8581.500000,1,0.460884,0.480472,0.472829,0.004208
8581.750000,1,0.803556,0.809424,0.806592,0.001649
8582.000000,1,0.508945,0.519862,0.515574,0.002231
8582.250000,1,0.856924,0.865476,0.860897,0.002487
8582.500000,1,0.566672,0.570896,0.569056,0.001077
8582.750000,1,0.905425,0.918953,0.912281,0.003744
8583.000000,1,0.620956,0.632200,0.627025,0.002331
8583.250000,1,0.959602,0.965309,0.962208,0.001592
8583.500000,1,0.669946,0.696486,0.682601,0.006798
8583.750000,1,1.009305,1.016981,1.013615,0.001937
8584.000000,1,0.714274,0.752481,0.731917,0.010191
8584.250000,1,1.061280,1.068773,1.065277,0.002187
8584.500000,1,0.755904,0.790786,0.771445,0.009654
8584.750000,1,1.111874,1.116223,1.114420,0.001098
8585.000000,1,0.790494,0.818340,0.801778,0.008169
8585.250000,1,1.154075,1.167543,1.161194,0.003406
8585.500000,1,0.818783,0.846508,0.829219,0.008554
8585.750000,1,1.195467,1.205007,1.201060,0.002319
8586.000000,1,0.839717,0.880348,0.856306,0.012384
8586.250000,1,1.221362,1.227349,1.224130,0.001380
8586.500000,1,0.858990,0.914240,0.882314,0.016107
8586.750000,1,1.226789,1.233946,1.230704,0.002077
8587.000000,1,0.880763,0.935511,0.903477,0.016107
8587.250000,1,1.228262,1.233351,1.230778,0.001577
8587.500000,1,0.891837,0.934562,0.908260,0.013182
8587.750000,1,1.219387,1.238544,1.228323,0.005507
8588.000000,1,0.877650,0.911647,0.890324,0.010677
8588.250000,1,1.205247,1.227595,1.215525,0.006599
8588.500000,1,0.847378,0.885342,0.861268,0.011814
8588.750000,1,1.170058,1.183427,1.175959,0.004242
8589.000000,1,0.801720,0.852593,0.823847,0.014714
8589.250000,1,1.094606,1.104268,1.098867,0.002746
8589.500000,1,0.791956,0.840030,0.813345,0.014100
8589.750000,1,0.992182,1.006826,0.998081,0.004770
8590.000000,1,0.785434,0.818942,0.799642,0.009709
8590.250000,1,0.905737,0.935545,0.917721,0.009643
8590.500000,1,0.743181,0.760257,0.749642,0.005237
8590.750000,1,0.886496,0.925827,0.902549,0.011996
8591.000000,1,0.637425,0.657648,0.645342,0.005694
8591.250000,1,0.951410,0.979400,0.961358,0.008651
8591.500000,1,0.489329,0.534469,0.507085,0.011820
8591.750000,1,1.063214,1.096872,1.071823,0.007957
8592.000000,2,0.266039,0.267992,0.266966,0.000482
8592.250000,2,0.268522,0.270201,0.269463,0.000504
8592.500000,2,0.275819,0.277736,0.276826,0.000569
8592.750000,2,0.288308,0.290455,0.289296,0.000635
8593.000000,2,0.305567,0.308055,0.306727,0.000724
8593.250000,2,0.327947,0.330786,0.329296,0.000737
8593.500000,2,0.355502,0.358738,0.356931,0.000856
8593.750000,2,0.387815,0.391739,0.389430,0.000981
8594.000000,2,0.424754,0.428844,0.426375,0.001083
8594.250000,2,0.465383,0.470241,0.467150,0.001184
8594.500000,2,0.508589,0.513533,0.510436,0.001231
8594.750000,2,0.553483,0.558547,0.555130,0.001342
8595.000000,2,0.598545,0.603572,0.600409,0.001328
8595.250000,2,0.643947,0.649162,0.645803,0.001429
8595.500000,2,0.689260,0.694293,0.691247,0.001393
8595.750000,2,0.735027,0.739811,0.736786,0.001413
8596.000000,2,0.779719,0.784401,0.781862,0.001404
8596.250000,2,0.823704,0.828589,0.825581,0.001361
8596.500000,2,0.864505,0.869874,0.866950,0.001377
8596.750000,2,0.902863,0.907411,0.904804,0.001327
8597.000000,2,0.936718,0.941959,0.938832,0.001434
8597.250000,2,0.966631,0.971413,0.968707,0.001357
8597.500000,2,0.992776,0.997096,0.994583,0.001267
8597.750000,2,1.015011,1.019318,1.016731,0.001349
8598.000000,2,1.033209,1.037454,1.034745,0.001163
8598.250000,2,1.047518,1.051905,1.049293,0.001351
8598.500000,2,1.058290,1.062789,1.060330,0.001348
8598.750000,2,1.067020,1.072056,1.069295,0.001381
8599.000000,2,1.074902,1.079056,1.076756,0.001272
8599.250000,2,1.081570,1.086648,1.084087,0.001415
8599.500000,2,1.089029,1.093568,1.091227,0.001437
8599.750000,2,1.095868,1.099779,1.097419,0.001297
8600.000000,2,1.102340,1.106978,1.104302,0.001280
8600.250000,2,1.105726,1.110324,1.107678,0.001263
8600.500000,2,1.109310,1.113971,1.111498,0.001299
8600.750000,2,1.113761,1.117994,1.115837,0.001232
8601.000000,2,1.122660,1.125594,1.123856,0.000910
8601.250000,2,1.123042,1.127321,1.125107,0.001181
8601.500000,2,1.128566,1.132519,1.130132,0.001113
8601.750000,2,1.132752,1.136666,1.134548,0.001123
8602.000000,2,1.136234,1.140556,1.138153,0.001151
8602.250000,2,1.139909,1.144227,1.142014,0.001342
8602.500000,2,1.144657,1.149316,1.146308,0.001268
8602.750000,2,1.149800,1.153803,1.151612,0.001227
8603.000000,2,1.155625,1.160249,1.157433,0.001198
8603.250000,2,1.161872,1.165374,1.163419,0.001084
8603.500000,2,1.167085,1.170486,1.168504,0.001097
8603.750000,2,1.171175,1.174336,1.172621,0.000903
8604.000000,2,1.174011,1.177341,1.175693,0.001076
8604.250000,2,1.176055,1.179863,1.177843,0.001167
8604.500000,2,1.177290,1.181441,1.178743,0.001277
8604.750000,2,1.176817,1.180386,1.178444,0.001081
8605.000000,2,1.174847,1.179103,1.176832,0.001012
8605.250000,2,1.172739,1.176394,1.174194,0.000898
8605.500000,2,1.170084,1.173784,1.171531,0.001084
8605.750000,2,1.168714,1.171632,1.169963,0.000851
8606.000000,2,1.168854,1.171722,1.170087,0.000880
8606.250000,2,1.169803,1.173365,1.171787,0.000997
8606.500000,2,1.173325,1.175955,1.174735,0.000840
8606.750000,2,1.177350,1.180114,1.178421,0.000877
8607.000000,2,1.178820,1.183013,1.181246,0.001095
8607.250000,2,1.180941,1.184677,1.182888,0.001169
8607.500000,2,1.180857,1.184636,1.182912,0.001201
8607.750000,2,1.180058,1.184029,1.182041,0.001250
8608.000000,2,1.177064,1.181737,1.179900,0.001225
8608.250000,2,1.173679,1.178415,1.176426,0.001447
8608.500000,2,1.169891,1.175185,1.172303,0.001381
8608.750000,2,1.166050,1.169692,1.168003,0.001093
8609.000000,2,1.162561,1.167339,1.165440,0.001155
8609.250000,2,1.162600,1.166789,1.165391,0.001009
8609.500000,2,1.165866,1.170385,1.168710,0.000964
8609.750000,2,1.172575,1.175746,1.174650,0.000766
8610.000000,2,1.179748,1.184292,1.182711,0.000980
8610.250000,2,1.189614,1.192538,1.191475,0.000695
8610.500000,2,1.198976,1.202357,1.200359,0.000800
8610.750000,2,1.207807,1.210444,1.208994,0.000635
8611.000000,2,1.214387,1.218357,1.217070,0.000858
8611.250000,2,1.223553,1.226303,1.225013,0.000824
8611.500000,2,1.231104,1.233886,1.232579,0.000718
8611.750000,2,1.236802,1.241425,1.238588,0.001076
8612.000000,2,1.241958,1.245390,1.243521,0.000806
8612.250000,2,1.245285,1.248465,1.247075,0.000742
8612.500000,2,1.247061,1.250621,1.249167,0.000929
8612.750000,2,1.249482,1.252714,1.250834,0.000786
8613.000000,2,1.250335,1.253676,1.252130,0.000817
8613.250000,2,1.251546,1.255420,1.253221,0.001069
8613.500000,2,1.252078,1.256317,1.254131,0.001246
8613.750000,2,1.251803,1.255722,1.253873,0.001147
8614.000000,2,1.250886,1.255140,1.253211,0.001223
8614.250000,2,1.250330,1.255128,1.252696,0.001306
8614.500000,2,1.249809,1.254401,1.252448,0.001460
8614.750000,2,1.249819,1.255048,1.252575,0.001503
8615.000000,2,1.249643,1.255738,1.253032,0.001653
8615.250000,2,1.250210,1.255641,1.253612,0.001623
8615.500000,2,1.250569,1.256722,1.254448,0.001719
8615.750000,2,1.251446,1.257472,1.255207,0.001773
8616.000000,2,1.253555,1.259331,1.256584,0.001849
8616.250000,2,1.253589,1.260590,1.257920,0.002024
8616.500000,2,1.255881,1.262770,1.259545,0.001999
8616.750000,2,1.257175,1.263609,1.260930,0.002085
8617.000000,2,1.257374,1.264422,1.261222,0.002069
8617.250000,2,1.255970,1.262606,1.259792,0.002011
8617.500000,2,1.252333,1.259891,1.256013,0.002118
8617.750000,2,1.245269,1.251927,1.249234,0.002160
8618.000000,2,1.234909,1.243048,1.239183,0.002102
8618.250000,2,1.220752,1.227927,1.224527,0.002206
8618.500000,2,1.201621,1.209760,1.205854,0.002315
8618.750000,2,1.179004,1.187946,1.182992,0.002423
8619.000000,2,1.151609,1.160233,1.155913,0.002316
8619.250000,2,1.119607,1.128237,1.124402,0.002229
8619.500000,2,1.084174,1.092749,1.088530,0.002389
8619.750000,2,1.043242,1.052529,1.048670,0.002227
8620.000000,2,0.999585,1.007869,1.004883,0.002197
8620.250000,2,0.951924,0.960104,0.957047,0.002075
8620.500000,2,0.900529,0.908649,0.905852,0.002036
8620.750000,2,0.845707,0.853004,0.850376,0.002047
8621.000000,2,0.787324,0.794463,0.792010,0.001789
8621.250000,2,0.726305,0.733866,0.731205,0.001729
8621.500000,2,0.664537,0.671258,0.668481,0.001632
8621.750000,2,0.602052,0.608043,0.605518,0.001557
8622.000000,2,0.540249,0.545580,0.543664,0.001402
8622.250000,2,0.482695,0.487292,0.485110,0.001274
8622.500000,2,0.428910,0.432980,0.430875,0.001178
8622.750000,2,0.381343,0.385147,0.383075,0.001117
8623.000000,2,0.341277,0.344210,0.342484,0.000879
8623.250000,2,0.308821,0.311924,0.310182,0.000781
8623.500000,2,0.285389,0.288028,0.286766,0.000641
8623.750000,2,0.271104,0.273842,0.272516,0.000651
8624.000000,3,0.268702,0.270862,0.269820,0.000715
8624.250000,3,0.271228,0.273477,0.272390,0.000745
8624.500000,3,0.278982,0.281644,0.280205,0.000770
8624.750000,3,0.291474,0.294581,0.292919,0.000845
8625.000000,3,0.309812,0.312699,0.311156,0.000808
8625.250000,3,0.332872,0.336248,0.334379,0.000942
8625.500000,3,0.361394,0.364623,0.362814,0.000943
8625.750000,3,0.394481,0.397679,0.396048,0.000898
8626.000000,3,0.431755,0.435469,0.433856,0.001094
8626.250000,3,0.472866,0.476744,0.474966,0.001083
8626.500000,3,0.516635,0.520739,0.518751,0.001154
8626.750000,3,0.561792,0.566153,0.564094,0.001202
8627.000000,3,0.607355,0.612498,0.610093,0.001274
8627.250000,3,0.653334,0.657954,0.655712,0.001236
8627.500000,3,0.698007,0.702662,0.700633,0.001197
8627.750000,3,0.741611,0.745960,0.743847,0.001248
8628.000000,3,0.782085,0.785767,0.784272,0.001034
8628.250000,3,0.819215,0.823250,0.821319,0.001052
8628.500000,3,0.852320,0.857117,0.854792,0.001172
8628.750000,3,0.882059,0.887008,0.884559,0.001120
8629.000000,3,0.909667,0.913004,0.910925,0.000955
8629.250000,3,0.931906,0.935993,0.933770,0.001078
8629.500000,3,0.951540,0.956092,0.953500,0.001121
8629.750000,3,0.967544,0.971057,0.969228,0.000900
8630.000000,3,0.980298,0.984310,0.981829,0.001048
8630.250000,3,0.990998,0.994312,0.992280,0.000850
8630.500000,3,1.000626,1.004427,1.002271,0.001149
8630.750000,3,1.011088,1.014718,1.012440,0.001008
8631.000000,3,1.022065,1.026241,1.023834,0.001063
8631.250000,3,1.033012,1.038419,1.035755,0.001268
8631.500000,3,1.045358,1.049436,1.047114,0.001093
8631.750000,3,1.055586,1.059143,1.056719,0.001079
8632.000000,3,1.063964,1.066815,1.064867,0.000802
8632.250000,3,1.070263,1.073772,1.071502,0.000929
8632.500000,3,1.076295,1.079658,1.077994,0.000839
8632.750000,3,1.082692,1.086228,1.084010,0.000898
8633.000000,3,1.089099,1.092967,1.090186,0.000930
8633.250000,3,1.093726,1.097721,1.095431,0.000942
8633.500000,3,1.098440,1.101523,1.099629,0.000859
8633.750000,3,1.101812,1.105106,1.103181,0.000741
8634.000000,3,1.105723,1.110058,1.107479,0.000890
8634.250000,3,1.111589,1.114495,1.112976,0.000726
8634.500000,3,1.119278,1.122504,1.120322,0.000725
8634.750000,3,1.127664,1.130772,1.128760,0.000833
8635.000000,3,1.135208,1.138563,1.136903,0.000862
8635.250000,3,1.143352,1.145927,1.144478,0.000687
8635.500000,3,1.148736,1.152162,1.150368,0.000738
8635.750000,3,1.153058,1.155553,1.154064,0.000654
8636.000000,3,1.155703,1.157907,1.156828,0.000636
8636.250000,3,1.156263,1.158202,1.157191,0.000497
8636.500000,3,1.153958,1.156347,1.155394,0.000653
8636.750000,3,1.150642,1.154066,1.152223,0.000907
8637.000000,3,1.146827,1.149574,1.147998,0.000658
8637.250000,3,1.143045,1.145788,1.144224,0.000653
8637.500000,3,1.141869,1.143873,1.142666,0.000464
8637.750000,3,1.142061,1.144115,1.143012,0.000582
8638.000000,3,1.144929,1.146961,1.145960,0.000549
8638.250000,3,1.148466,1.150734,1.150083,0.000533
8638.500000,3,1.153005,1.155044,1.153965,0.000545
8638.750000,3,1.155159,1.157980,1.156703,0.000614
8639.000000,3,1.158300,1.160533,1.159525,0.000610
8639.250000,3,1.160594,1.164096,1.162585,0.000754
8639.500000,3,1.165198,1.167695,1.166621,0.000777
8639.750000,3,1.169709,1.172407,1.171487,0.000747
8640.000000,3,1.175574,1.179070,1.177333,0.000837
8640.250000,3,1.179802,1.182461,1.181319,0.000719
8640.500000,3,1.184020,1.186548,1.185381,0.000706
8640.750000,3,1.187569,1.190249,1.189140,0.000740
8641.000000,3,1.191116,1.194639,1.192839,0.000898
8641.250000,3,1.194857,1.197638,1.196576,0.000773
8641.500000,3,1.198769,1.201405,1.200303,0.000755
8641.750000,3,1.201757,1.204154,1.203251,0.000634
8642.000000,3,1.203850,1.206958,1.205698,0.000847
8642.250000,3,1.206295,1.209547,1.207877,0.000810
8642.500000,3,1.208380,1.212141,1.210316,0.001015
8642.750000,3,1.212028,1.215730,1.214268,0.000939
8643.000000,3,1.217522,1.220895,1.219219,0.000988
8643.250000,3,1.223009,1.227029,1.224809,0.001108
8643.500000,3,1.228791,1.233241,1.230934,0.001176
8643.750000,3,1.234741,1.238263,1.236635,0.000992
8644.000000,3,1.240179,1.244056,1.242370,0.001148
8644.250000,3,1.245317,1.249464,1.247546,0.001254
8644.500000,3,1.250597,1.254813,1.253083,0.001114
8644.750000,3,1.255909,1.260533,1.258187,0.001297
8645.000000,3,1.260495,1.265773,1.263186,0.001439
8645.250000,3,1.264806,1.269216,1.267238,0.001207
8645.500000,3,1.268479,1.273135,1.270710,0.001336
8645.750000,3,1.270852,1.276315,1.273682,0.001475
8646.000000,3,1.274181,1.278538,1.276107,0.001326
8646.250000,3,1.276158,1.280538,1.278184,0.001262
8646.500000,3,1.277164,1.282263,1.279773,0.001294
8646.750000,3,1.279091,1.282905,1.280817,0.001088
8647.000000,3,1.279601,1.284050,1.281854,0.001244
8647.250000,3,1.280981,1.286534,1.283007,0.001363
8647.500000,3,1.283021,1.287339,1.284853,0.001247
8647.750000,3,1.285488,1.289696,1.287531,0.001237
8648.000000,3,1.289401,1.293176,1.291129,0.001084
8648.250000,3,1.292258,1.296825,1.294339,0.001153
8648.500000,3,1.295086,1.298451,1.296549,0.001091
8648.750000,3,1.295048,1.298476,1.296585,0.001016
8649.000000,3,1.293307,1.296569,1.295054,0.001028
8649.250000,3,1.289269,1.293080,1.290985,0.000976
8649.500000,3,1.283457,1.286285,1.284899,0.000871
8649.750000,3,1.274983,1.278689,1.276447,0.000820
8650.000000,3,1.263745,1.266669,1.265423,0.000754
8650.250000,3,1.248724,1.252452,1.250609,0.000889
8650.500000,3,1.231164,1.235011,1.233180,0.000911
8650.750000,3,1.211333,1.214379,1.212969,0.000824
8651.000000,3,1.187514,1.190885,1.189346,0.000763
8651.250000,3,1.160206,1.164359,1.162110,0.000942
8651.500000,3,1.128501,1.132895,1.130199,0.000872
8651.750000,3,1.090156,1.094545,1.092329,0.001238
8652.000000,3,1.046664,1.050553,1.048269,0.001110
8652.250000,3,0.995417,1.001426,0.997846,0.001410
8652.500000,3,0.939599,0.945413,0.942044,0.001285
8652.750000,3,0.879962,0.885324,0.881847,0.001371
8653.000000,3,0.815849,0.821434,0.818131,0.001305
8653.250000,3,0.749246,0.754968,0.751964,0.001342
8653.500000,3,0.682396,0.688247,0.684778,0.001408
8653.750000,3,0.614970,0.621391,0.618042,0.001483
8654.000000,3,0.550475,0.556368,0.553342,0.001505
8654.250000,3,0.489927,0.495137,0.492467,0.001385
8654.500000,3,0.434524,0.439768,0.436975,0.001408
8654.750000,3,0.385745,0.390242,0.387969,0.001243
8655.000000,3,0.344529,0.348728,0.346586,0.001203
8655.250000,3,0.311577,0.315659,0.313597,0.001101
8655.500000,3,0.288162,0.291117,0.289845,0.001009
8655.750000,3,0.273806,0.276655,0.275212,0.000988
8656.000000,4,0.280745,0.283658,0.282249,0.000726
8656.250000,4,0.283282,0.286459,0.285045,0.000787
8656.500000,4,0.291955,0.295033,0.293766,0.000820
8656.750000,4,0.306134,0.309167,0.307924,0.000835
8657.000000,4,0.326285,0.329608,0.328136,0.000903
8657.250000,4,0.351587,0.355294,0.353734,0.000967
8657.500000,4,0.382870,0.386971,0.385114,0.001052
8657.750000,4,0.419231,0.424053,0.421879,0.001174
8658.000000,4,0.460434,0.465502,0.463318,0.001190
8658.250000,4,0.505330,0.511265,0.508618,0.001365
8658.500000,4,0.553581,0.559029,0.556366,0.001265
8658.750000,4,0.602945,0.608051,0.605424,0.001253
8659.000000,4,0.651650,0.657616,0.654771,0.001282
8659.250000,4,0.700536,0.705413,0.703504,0.001220
8659.500000,4,0.748119,0.752456,0.750559,0.001160
8659.750000,4,0.793634,0.797068,0.795437,0.000970
8660.000000,4,0.835494,0.839434,0.837637,0.000953
8660.250000,4,0.873530,0.877236,0.875768,0.000947
8660.500000,4,0.908220,0.911556,0.909773,0.000875
8660.750000,4,0.937198,0.941114,0.939359,0.000836
8661.000000,4,0.963479,0.967375,0.965199,0.000947
8661.250000,4,0.985665,0.989628,0.987430,0.000924
8661.500000,4,1.004660,1.009021,1.006747,0.001070
8661.750000,4,1.021313,1.025166,1.023047,0.001016
8662.000000,4,1.035495,1.038862,1.037112,0.000993
8662.250000,4,1.046775,1.050846,1.048659,0.001011
8662.500000,4,1.056446,1.059868,1.058455,0.000981
8662.750000,4,1.064788,1.067769,1.066482,0.000972
8663.000000,4,1.070499,1.074794,1.072677,0.001228
8663.250000,4,1.075361,1.079780,1.077397,0.001199
8663.500000,4,1.077281,1.081858,1.080386,0.001129
8663.750000,4,1.079323,1.083718,1.081802,0.000999
8664.000000,4,1.080223,1.083641,1.081947,0.000942
8664.250000,4,1.078727,1.082698,1.080375,0.000968
8664.500000,4,1.076902,1.080225,1.078296,0.000887
8664.750000,4,1.073814,1.077436,1.075704,0.000874
8665.000000,4,1.071419,1.074507,1.073037,0.000820
8665.250000,4,1.070014,1.073620,1.071782,0.000827
8665.500000,4,1.071604,1.074021,1.072658,0.000586
8665.750000,4,1.073637,1.076797,1.075277,0.000787
8666.000000,4,1.079273,1.081637,1.080502,0.000689
8666.250000,4,1.086474,1.088473,1.087614,0.000644
8666.500000,4,1.094034,1.097462,1.095677,0.000828
8666.750000,4,1.102784,1.105822,1.104169,0.000829
8667.000000,4,1.111063,1.113785,1.112057,0.000625
8667.250000,4,1.117335,1.121148,1.119062,0.000783
8667.500000,4,1.123498,1.126264,1.125003,0.000672
8667.750000,4,1.128025,1.130215,1.128986,0.000514
8668.000000,4,1.129697,1.132554,1.131113,0.000726
8668.250000,4,1.129795,1.132581,1.131153,0.000724
8668.500000,4,1.128976,1.131249,1.129974,0.000644
8668.750000,4,1.125990,1.129590,1.127327,0.000993
8669.000000,4,1.122944,1.126132,1.124497,0.000809
8669.250000,4,1.119792,1.123523,1.121088,0.000910
8669.500000,4,1.115971,1.118575,1.117344,0.000652
8669.750000,4,1.112246,1.115645,1.113279,0.000781
8670.000000,4,1.108358,1.111084,1.109815,0.000637
8670.250000,4,1.105708,1.109112,1.107326,0.000840
8670.500000,4,1.105894,1.109102,1.107381,0.000809
8670.750000,4,1.108869,1.112278,1.110255,0.000795
8671.000000,4,1.114304,1.117502,1.115665,0.000918
8671.250000,4,1.120179,1.123779,1.122097,0.001056
8671.500000,4,1.127442,1.130571,1.128908,0.000858
8671.750000,4,1.133608,1.136335,1.135093,0.000864
8672.000000,4,1.139743,1.142362,1.141156,0.000737
8672.250000,4,1.145564,1.149304,1.147411,0.000983
8672.500000,4,1.153081,1.156793,1.154862,0.001016
8672.750000,4,1.161810,1.164155,1.162931,0.000772
8673.000000,4,1.169187,1.172783,1.171034,0.001023
8673.250000,4,1.175899,1.179619,1.177747,0.000873
8673.500000,4,1.181446,1.184640,1.182596,0.000897
8673.750000,4,1.185100,1.188552,1.186218,0.000904
8674.000000,4,1.188210,1.191764,1.189518,0.001029
8674.250000,4,1.191667,1.195627,1.193305,0.001234
8674.500000,4,1.196533,1.200274,1.197716,0.001044
8674.750000,4,1.200039,1.203509,1.201301,0.001044
8675.000000,4,1.202466,1.205721,1.203946,0.001092
8675.250000,4,1.203266,1.207914,1.205272,0.001403
8675.500000,4,1.204502,1.209756,1.206760,0.001600
8675.750000,4,1.207083,1.211548,1.209061,0.001443
8676.000000,4,1.211866,1.216248,1.214071,0.001396
8676.250000,4,1.217458,1.223141,1.220870,0.001465
8676.500000,4,1.226175,1.231064,1.228797,0.001446
8676.750000,4,1.233062,1.238925,1.236163,0.001648
8677.000000,4,1.239433,1.245517,1.242926,0.001710
8677.250000,4,1.244580,1.251147,1.248150,0.001614
8677.500000,4,1.249464,1.254980,1.252674,0.001488
8677.750000,4,1.251446,1.259278,1.256043,0.001785
8678.000000,4,1.254945,1.261361,1.258245,0.001659
8678.250000,4,1.255501,1.262099,1.258682,0.001676
8678.500000,4,1.254216,1.260045,1.257525,0.001794
8678.750000,4,1.251810,1.258792,1.255487,0.001796
8679.000000,4,1.251691,1.258201,1.255058,0.001755
8679.250000,4,1.252629,1.259218,1.256118,0.001757
8679.500000,4,1.256270,1.262308,1.259689,0.001376
8679.750000,4,1.260972,1.266206,1.264008,0.001395
8680.000000,4,1.266109,1.271449,1.268721,0.001295
8680.250000,4,1.268516,1.274798,1.272146,0.001489
8680.500000,4,1.271540,1.276941,1.274555,0.001314
8680.750000,4,1.275393,1.279092,1.277302,0.001108
8681.000000,4,1.278528,1.282934,1.281191,0.001279
8681.250000,4,1.284059,1.289532,1.286655,0.001322
8681.500000,4,1.289601,1.293441,1.291597,0.000992
8681.750000,4,1.291681,1.295088,1.293151,0.000957
8682.000000,4,1.288283,1.292550,1.290161,0.001011
8682.250000,4,1.279683,1.283398,1.281245,0.000937
8682.500000,4,1.264645,1.269680,1.266685,0.000977
8682.750000,4,1.244379,1.249377,1.246716,0.001213
8683.000000,4,1.218727,1.223260,1.220748,0.001082
8683.250000,4,1.184675,1.190488,1.187755,0.001322
8683.500000,4,1.144375,1.151432,1.147777,0.001507
8683.750000,4,1.098398,1.104323,1.101064,0.001486
8684.000000,4,1.046815,1.052778,1.050209,0.001603
8684.250000,4,0.991821,0.998065,0.995755,0.001642
8684.500000,4,0.935510,0.942583,0.939637,0.001730
