# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.293672,0.296237,0.295302,0.000593
7628.250000,1,0.295249,0.298154,0.297075,0.000593
7628.500000,1,0.300139,0.303377,0.302267,0.000658
7628.750000,1,0.307653,0.311866,0.310719,0.000796
7629.000000,1,0.317899,0.323186,0.322060,0.000977
7629.250000,1,0.331646,0.338104,0.337000,0.001209
7629.500000,1,0.348894,0.357067,0.355854,0.001551
7629.750000,1,0.370536,0.380693,0.379241,0.001926
7630.000000,1,0.396565,0.408834,0.406958,0.002306
7630.250000,1,0.426397,0.439944,0.438144,0.002596
7630.500000,1,0.458743,0.473980,0.471708,0.002842
7630.750000,1,0.493324,0.508880,0.506833,0.003011
7631.000000,1,0.529637,0.544966,0.542770,0.002992
7631.250000,1,0.567346,0.581765,0.579439,0.002819
7631.500000,1,0.605661,0.618856,0.616794,0.002600
7631.750000,1,0.643264,0.656489,0.653962,0.002522
7632.000000,1,0.678215,0.691767,0.689875,0.002714
7632.250000,1,0.710746,0.724963,0.722902,0.002825
7632.500000,1,0.739183,0.755179,0.752726,0.003109
7632.750000,1,0.765612,0.782688,0.780180,0.003257
7633.000000,1,0.790225,0.807683,0.805632,0.003376
7633.250000,1,0.813232,0.831903,0.829677,0.003578
7633.500000,1,0.834193,0.853844,0.851270,0.003704
7633.750000,1,0.851612,0.871985,0.869504,0.003812
7634.000000,1,0.865894,0.885538,0.883560,0.003784
7634.250000,1,0.875783,0.896054,0.894117,0.003909
7634.500000,1,0.885096,0.905569,0.903234,0.003867
7634.750000,1,0.892550,0.914387,0.911920,0.004113
7635.000000,1,0.901656,0.923140,0.921261,0.004132
7635.250000,1,0.910646,0.932562,0.930161,0.004131
7635.500000,1,0.919414,0.939493,0.937596,0.003805
7635.750000,1,0.925146,0.945591,0.943352,0.003816
7636.000000,1,0.931535,0.950729,0.948682,0.003600
7636.250000,1,0.937381,0.956572,0.954649,0.003638
7636.500000,1,0.945397,0.964252,0.961905,0.003500
7636.750000,1,0.954153,0.971660,0.969877,0.003338
7637.000000,1,0.961979,0.977910,0.976150,0.003039
7637.250000,1,0.967167,0.981993,0.980182,0.002771
7637.500000,1,0.969600,0.983460,0.981949,0.002620
7637.750000,1,0.974062,0.986291,0.984826,0.002288
7638.000000,1,0.980516,0.992104,0.990727,0.002192
7638.250000,1,0.993311,1.003280,1.001580,0.001841
7638.500000,1,1.014586,1.024065,1.022036,0.001762
7638.750000,1,1.023280,1.029294,1.028088,0.001224
7639.000000,1,1.036712,1.040373,1.039370,0.000760
7639.250000,1,1.046742,1.049109,1.048106,0.000497
7639.500000,1,1.054774,1.058547,1.055946,0.000753
7639.750000,1,1.063718,1.069131,1.065041,0.001018
7640.000000,1,1.075300,1.083971,1.076587,0.001624
7640.250000,1,1.087604,1.099411,1.089290,0.002129
7640.500000,1,1.098763,1.113202,1.100474,0.002660
7640.750000,1,1.108032,1.124735,1.109584,0.003126
7641.000000,1,1.115542,1.133109,1.117008,0.003324
7641.250000,1,1.123590,1.143443,1.125067,0.003782
7641.500000,1,1.132847,1.155505,1.134670,0.004287
7641.750000,1,1.143669,1.169996,1.146082,0.004935
7642.000000,1,1.153495,1.183387,1.156247,0.005583
7642.250000,1,1.161283,1.193061,1.163796,0.006009
7642.500000,1,1.166185,1.199077,1.168260,0.006310
7642.750000,1,1.169057,1.202994,1.171329,0.006488
7643.000000,1,1.172431,1.207711,1.174963,0.006714
7643.250000,1,1.178693,1.216256,1.181164,0.007190
7643.500000,1,1.185617,1.222352,1.188046,0.007030
7643.750000,1,1.192393,1.229577,1.194977,0.007105
7644.000000,1,1.198587,1.235753,1.200999,0.007130
7644.250000,1,1.203564,1.239831,1.205970,0.006959
7644.500000,1,1.209263,1.245777,1.212130,0.006919
7644.750000,1,1.217569,1.253652,1.220285,0.006868
7645.000000,1,1.227558,1.262736,1.230115,0.006711
7645.250000,1,1.236730,1.268352,1.239036,0.006042
7645.500000,1,1.243066,1.271720,1.245245,0.005492
7645.750000,1,1.245948,1.272929,1.248675,0.005069
7646.000000,1,1.249034,1.272160,1.251241,0.004360
7646.250000,1,1.253934,1.273839,1.256018,0.003738
7646.500000,1,1.261301,1.277786,1.263012,0.003163
7646.750000,1,1.269566,1.282913,1.271154,0.002544
7647.000000,1,1.276372,1.286051,1.277965,0.001824
7647.250000,1,1.279478,1.285691,1.281275,0.001532
7647.500000,1,1.280819,1.284996,1.282294,0.001037
7647.750000,1,1.282263,1.287235,1.283924,0.001093
7648.000000,1,1.283213,1.292792,1.289413,0.001595
7648.250000,1,1.287760,1.299899,1.296250,0.002044
7648.500000,1,1.290838,1.307256,1.302259,0.002608
7648.750000,1,1.290508,1.308046,1.303690,0.002886
7649.000000,1,1.282813,1.304127,1.298548,0.003442
7649.250000,1,1.272080,1.296471,1.290663,0.004005
7649.500000,1,1.262376,1.288364,1.283312,0.004407
7649.750000,1,1.259478,1.286275,1.281366,0.004587
7650.000000,1,1.261766,1.289744,1.284899,0.004857
7650.250000,1,1.267883,1.296821,1.291383,0.004927
7650.500000,1,1.273929,1.301708,1.298024,0.004983
7650.750000,1,1.276407,1.307026,1.302768,0.005456
7651.000000,1,1.277017,1.308316,1.306171,0.005980
7651.250000,1,1.281154,1.313396,1.310585,0.006052
7651.500000,1,1.290388,1.319712,1.316990,0.005482
7651.750000,1,1.301951,1.327007,1.324408,0.004658
7652.000000,1,1.314143,1.332928,1.330361,0.003402
7652.250000,1,1.320129,1.335503,1.332683,0.002744
7652.500000,1,1.322577,1.335982,1.332843,0.002391
7652.750000,1,1.325905,1.337854,1.334309,0.002040
7653.000000,1,1.334789,1.342841,1.340133,0.001424
7653.250000,1,1.346782,1.354005,1.350145,0.001269
7653.500000,1,1.360443,1.364562,1.362432,0.000768
7653.750000,1,1.370101,1.372678,1.371446,0.000740
7654.000000,1,1.371667,1.374554,1.373098,0.000763
7654.250000,1,1.365133,1.369807,1.366636,0.001058
7654.500000,1,1.352030,1.359304,1.354107,0.001411
7654.750000,1,1.337036,1.346212,1.338572,0.001756
7655.000000,1,1.318169,1.329013,1.320204,0.002045
7655.250000,1,1.294789,1.306857,1.296521,0.002331
7655.500000,1,1.262907,1.277007,1.265187,0.002652
7655.750000,1,1.221521,1.236383,1.224559,0.002644
7656.000000,1,1.173417,1.190023,1.176263,0.003131
7656.250000,1,1.119662,1.137936,1.122681,0.003388
7656.500000,1,1.062422,1.081323,1.065602,0.003455
7656.750000,1,1.000806,1.020712,1.004242,0.003657
7657.000000,1,0.933927,0.954256,0.937606,0.003781
7657.250000,1,0.861132,0.881034,0.864770,0.003673
7657.500000,1,0.783537,0.802405,0.787515,0.003490
7657.750000,1,0.706389,0.721818,0.709654,0.003000
7658.000000,1,0.631774,0.645727,0.634961,0.002754
7658.250000,1,0.562962,0.574035,0.565672,0.002263
7658.500000,1,0.499896,0.508620,0.502616,0.001859
7658.750000,1,0.443813,0.450175,0.446196,0.001496
7659.000000,1,0.394957,0.399617,0.396979,0.001277
7659.250000,1,0.355013,0.358485,0.356740,0.000976
7659.500000,1,0.325205,0.328263,0.326871,0.000725
7659.750000,1,0.307340,0.309483,0.308577,0.000503
7660.000000,2,0.260656,0.265262,0.261786,0.000861
7660.250000,2,0.292839,0.297236,0.293752,0.000763
7660.500000,2,0.274889,0.279716,0.275830,0.000914
7660.750000,2,0.319912,0.325725,0.321314,0.001020
7661.000000,2,0.314342,0.320763,0.315392,0.001189
7661.250000,2,0.370242,0.378103,0.371885,0.001433
7661.500000,2,0.374450,0.383424,0.376118,0.001636
7661.750000,2,0.440101,0.451114,0.442865,0.001922
7662.000000,2,0.453695,0.464951,0.456373,0.001985
7662.250000,2,0.527244,0.540943,0.531298,0.002355
7662.500000,2,0.546275,0.559530,0.549748,0.002291
7662.750000,2,0.622174,0.637660,0.627083,0.002627
7663.000000,2,0.640553,0.656929,0.645470,0.002756
7663.250000,2,0.717338,0.734323,0.722832,0.002924
7663.500000,2,0.734614,0.750267,0.739617,0.002710
7663.750000,2,0.808124,0.824219,0.813839,0.002828
7664.000000,2,0.817804,0.833153,0.823146,0.002692
7664.250000,2,0.881688,0.897984,0.887553,0.002994
7664.500000,2,0.880752,0.894220,0.885382,0.002600
7664.750000,2,0.936535,0.952089,0.942869,0.002993
7665.000000,2,0.931479,0.945540,0.936674,0.002658
7665.250000,2,0.987573,1.002069,0.993612,0.002856
7665.500000,2,0.980283,0.994518,0.985309,0.002777
7665.750000,2,1.033227,1.048236,1.038546,0.002963
7666.000000,2,1.017939,1.032701,1.022509,0.002733
7666.250000,2,1.063142,1.079967,1.068867,0.003236
7666.500000,2,1.041598,1.059553,1.047316,0.003271
7666.750000,2,1.086371,1.105429,1.092144,0.003421
7667.000000,2,1.061598,1.081346,1.066779,0.003512
7667.250000,2,1.102321,1.123044,1.107213,0.003866
7667.500000,2,1.069368,1.092143,1.073649,0.004155
7667.750000,2,1.102381,1.129402,1.108135,0.004874
7668.000000,2,1.067184,1.093953,1.071934,0.004782
7668.250000,2,1.105027,1.134191,1.110951,0.005154
7668.500000,2,1.077475,1.107949,1.081726,0.005623
7668.750000,2,1.121198,1.154685,1.127334,0.005909
7669.000000,2,1.093007,1.127413,1.097240,0.006343
7669.250000,2,1.132483,1.171640,1.137686,0.007169
7669.500000,2,1.093430,1.135351,1.098789,0.007631
7669.750000,2,1.130181,1.173330,1.136022,0.007841
7670.000000,2,1.093921,1.136910,1.098408,0.007991
7670.250000,2,1.137088,1.182537,1.142283,0.008385
7670.500000,2,1.103734,1.148097,1.108332,0.008241
7670.750000,2,1.147625,1.187886,1.152460,0.007412
7671.000000,2,1.108917,1.139999,1.112884,0.005680
7671.250000,2,1.148868,1.169741,1.153446,0.003670
7671.500000,2,1.110531,1.119735,1.113494,0.001693
7671.750000,2,1.156296,1.162573,1.160287,0.001468
7672.000000,2,1.129932,1.139668,1.137295,0.002016
7672.250000,2,1.167661,1.179651,1.177483,0.002417
7672.500000,2,1.130652,1.142112,1.140299,0.002189
7672.750000,2,1.175739,1.187203,1.185168,0.002369
7673.000000,2,1.133211,1.144065,1.142251,0.002067
7673.250000,2,1.177329,1.190130,1.187370,0.002493
7673.500000,2,1.136380,1.149053,1.147115,0.002382
7673.750000,2,1.185076,1.197560,1.195592,0.002398
7674.000000,2,1.143788,1.154823,1.153036,0.002032
7674.250000,2,1.186106,1.198321,1.196155,0.002260
7674.500000,2,1.136900,1.148733,1.146681,0.002090
7674.750000,2,1.180458,1.190983,1.189669,0.002043
7675.000000,2,1.134051,1.147550,1.145550,0.002458
7675.250000,2,1.186316,1.198694,1.196958,0.002306
7675.500000,2,1.145758,1.158344,1.156745,0.002388
7675.750000,2,1.196533,1.210590,1.207347,0.002457
7676.000000,2,3.428828,3.549419,3.489893,0.029728
7676.250000,2,1.191544,1.205576,1.201863,0.002373
7676.500000,2,1.140429,1.152825,1.151089,0.002264
7676.750000,2,1.187156,1.198961,1.197887,0.002230
7677.000000,2,1.144118,1.157325,1.155420,0.002422
7677.250000,2,1.194794,1.207012,1.205817,0.002288
7677.500000,2,1.150246,1.164322,1.162536,0.002582
7677.750000,2,1.197923,1.210162,1.208785,0.002264
7678.000000,2,1.154725,1.168000,1.165886,0.002423
7678.250000,2,1.206060,1.218160,1.216517,0.002207
7678.500000,2,1.171540,1.185893,1.182164,0.002502
7678.750000,2,1.226544,1.237641,1.236013,0.002042
7679.000000,2,1.185626,1.200688,1.197185,0.002619
7679.250000,2,1.226504,1.239826,1.238202,0.002448
7679.500000,2,1.176529,1.190653,1.187955,0.002574
7679.750000,2,1.212618,1.226623,1.224662,0.002544
7680.000000,2,1.169801,1.185099,1.182088,0.002797
7680.250000,2,1.218617,1.234318,1.231079,0.002754
7680.500000,2,1.187776,1.204908,1.200371,0.003042
7680.750000,2,1.239910,1.254607,1.251215,0.002611
7681.000000,2,1.201662,1.218833,1.214121,0.003183
7681.250000,2,1.240580,1.256057,1.252398,0.002780
7681.500000,2,1.194404,1.212227,1.206732,0.003239
7681.750000,2,1.228464,1.245330,1.240578,0.002986
7682.000000,2,1.183477,1.202202,1.196912,0.003451
7682.250000,2,1.218157,1.235385,1.231199,0.003112
7682.500000,2,1.174379,1.192858,1.187065,0.003333
7682.750000,2,1.204611,1.223575,1.218132,0.003275
7683.000000,2,1.160563,1.180006,1.173961,0.003519
7683.250000,2,1.194893,1.212768,1.207532,0.003275
7683.500000,2,1.156954,1.176126,1.169934,0.003659
7683.750000,2,1.193144,1.212919,1.206815,0.003622
7684.000000,2,1.156495,1.175495,1.169516,0.003601
7684.250000,2,1.188095,1.206793,1.200474,0.003368
7684.500000,2,1.145228,1.165590,1.158284,0.003665
7684.750000,2,1.173320,1.192076,1.185903,0.003375
7685.000000,2,1.132452,1.152386,1.145494,0.003696
7685.250000,2,1.162593,1.181891,1.175215,0.003540
7685.500000,2,1.122484,1.142472,1.135118,0.003819
7685.750000,2,1.146677,1.166171,1.158878,0.003531
7686.000000,2,1.099301,1.120406,1.112159,0.003854
7686.250000,2,1.116596,1.136356,1.129051,0.003498
7686.500000,2,1.068190,1.088416,1.080243,0.003659
7686.750000,2,1.085035,1.104346,1.096878,0.003621
7687.000000,2,1.036160,1.055844,1.047697,0.003727
7687.250000,2,1.045877,1.063623,1.056701,0.003374
7687.500000,2,0.984093,1.004124,0.995173,0.003746
7687.750000,2,0.978595,0.996368,0.988400,0.003272
7688.000000,2,0.905159,0.922432,0.914466,0.003341
7688.250000,2,0.889482,0.905914,0.898288,0.003031
7688.500000,2,0.810751,0.827469,0.818877,0.003259
7688.750000,2,0.789617,0.803980,0.796408,0.002775
7689.000000,2,0.704665,0.718335,0.710705,0.002768
7689.250000,2,0.677240,0.688179,0.681866,0.002346
7689.500000,2,0.590139,0.600543,0.594009,0.002341
7689.750000,2,0.564389,0.571783,0.567059,0.001830
7690.000000,2,0.482977,0.490910,0.485742,0.001905
7690.250000,2,0.465048,0.471074,0.467077,0.001425
7690.500000,2,0.392819,0.399971,0.395448,0.001743
7690.750000,2,0.384433,0.389846,0.386020,0.001386
7691.000000,2,0.322640,0.327193,0.324193,0.001159
7691.250000,2,0.325290,0.328756,0.326214,0.000808
7691.500000,2,0.277165,0.281428,0.278382,0.000984
7691.750000,2,0.294383,0.297977,0.295153,0.000703
7692.000000,3,0.343757,0.345876,0.344597,0.000563
7692.250000,3,0.345671,0.347609,0.346416,0.000507
7692.500000,3,0.350932,0.353006,0.351913,0.000508
7692.750000,3,0.361695,0.363565,0.362620,0.000414
7693.000000,3,0.385284,0.387489,0.386562,0.000575
7693.250000,3,0.398831,0.401546,0.400343,0.000702
7693.500000,3,0.424389,0.427977,0.426636,0.000907
7693.750000,3,0.452820,0.458641,0.456741,0.001284
7694.000000,3,0.485354,0.492015,0.489728,0.001603
7694.250000,3,0.520000,0.528461,0.525532,0.001905
7694.500000,3,0.557644,0.567776,0.564344,0.002295
7694.750000,3,0.599098,0.610407,0.606619,0.002586
7695.000000,3,0.642870,0.655452,0.651032,0.002847
7695.250000,3,0.687037,0.700639,0.696405,0.003145
7695.500000,3,0.730786,0.744439,0.739970,0.003256
7695.750000,3,0.769520,0.784566,0.779822,0.003420
7696.000000,3,0.805681,0.819798,0.815564,0.003496
7696.250000,3,0.837675,0.852560,0.847788,0.003639
7696.500000,3,0.867936,0.881958,0.877568,0.003677
7696.750000,3,0.894696,0.910338,0.905139,0.003879
7697.000000,3,0.918841,0.933895,0.929040,0.003713
7697.250000,3,0.937215,0.952358,0.947780,0.003801
7697.500000,3,0.949892,0.965537,0.960037,0.003919
7697.750000,3,0.959449,0.974238,0.968985,0.003798
7698.000000,3,0.966260,0.981290,0.976644,0.003803
7698.250000,3,0.976078,0.990439,0.985822,0.003644
7698.500000,3,0.986464,1.001197,0.996338,0.003588
7698.750000,3,0.997176,1.011408,1.006669,0.003418
7699.000000,3,1.004594,1.018153,1.013641,0.003400
7699.250000,3,1.007886,1.021032,1.016461,0.003393
7699.500000,3,1.008086,1.021541,1.016670,0.003208
7699.750000,3,1.008647,1.021132,1.017334,0.003119
7700.000000,3,1.011739,1.024390,1.020375,0.002949
7700.250000,3,1.017213,1.029601,1.025671,0.003031
7700.500000,3,1.022507,1.034533,1.031114,0.003031
7700.750000,3,1.025899,1.037451,1.033954,0.002925
7701.000000,3,1.026270,1.037100,1.033519,0.002837
7701.250000,3,1.023678,1.035054,1.031563,0.002861
7701.500000,3,1.024238,1.034912,1.031631,0.002718
7701.750000,3,1.028311,1.039882,1.036399,0.002795
7702.000000,3,1.038088,1.049087,1.045721,0.002502
7702.250000,3,1.051558,1.061036,1.057668,0.002495
7702.500000,3,1.061346,1.070959,1.067793,0.002312
7702.750000,3,1.067921,1.077342,1.074552,0.002357
7703.000000,3,1.071463,1.080056,1.077487,0.002306
7703.250000,3,1.073565,1.081272,1.078755,0.002095
7703.500000,3,1.074706,1.082726,1.079808,0.001973
7703.750000,3,1.076687,1.084333,1.081978,0.002014
7704.000000,3,1.078699,1.086492,1.083980,0.001978
7704.250000,3,1.079109,1.087070,1.084522,0.001924
7704.500000,3,1.078278,1.085579,1.083253,0.001879
7704.750000,3,1.076817,1.084829,1.082061,0.002018
7705.000000,3,1.077948,1.084863,1.082362,0.001805
7705.250000,3,1.081371,1.087907,1.085308,0.001611
7705.500000,3,1.085163,1.090989,1.088889,0.001589
7705.750000,3,1.087535,1.093981,1.091511,0.001574
7706.000000,3,1.086925,1.092759,1.090845,0.001415
7706.250000,3,1.084153,1.089586,1.087196,0.001448
7706.500000,3,1.079139,1.083832,1.081832,0.001215
7706.750000,3,1.074676,1.079220,1.077396,0.001293
7707.000000,3,1.071863,1.076401,1.074484,0.001159
7707.250000,3,1.070512,1.074326,1.072587,0.001055
7707.500000,3,1.068471,1.073081,1.071334,0.001192
7707.750000,3,1.068271,1.072425,1.070531,0.001008
7708.000000,3,1.068391,1.072703,1.071236,0.001078
7708.250000,3,1.072523,1.075837,1.074548,0.000907
7708.500000,3,1.076617,1.080049,1.078733,0.000877
7708.750000,3,1.082209,1.084493,1.083585,0.000596
7709.000000,3,1.084233,1.086504,1.085690,0.000527
7709.250000,3,1.084028,1.086433,1.085138,0.000583
7709.500000,3,1.082113,1.084144,1.083536,0.000463
7709.750000,3,1.083674,1.085229,1.084376,0.000404
7710.000000,3,1.088925,1.090689,1.089722,0.000432
7710.250000,3,1.097713,1.099998,1.098760,0.000483
7710.500000,3,1.107727,1.109254,1.108398,0.000439
7710.750000,3,1.114583,1.116999,1.115646,0.000538
7711.000000,3,1.118071,1.120456,1.119151,0.000577
7711.250000,3,1.120735,1.122790,1.121837,0.000633
7711.500000,3,1.125764,1.128465,1.127180,0.000688
7711.750000,3,1.135530,1.138513,1.136631,0.000823
7712.000000,3,1.147686,1.150970,1.149462,0.000752
7712.250000,3,1.158991,1.162661,1.160590,0.001013
7712.500000,3,1.165991,1.170086,1.167167,0.000905
7712.750000,3,1.167684,1.171539,1.169389,0.001015
7713.000000,3,1.169548,1.173429,1.171278,0.001081
7713.250000,3,1.176434,1.180664,1.177927,0.001167
7713.500000,3,1.188943,1.194344,1.191074,0.001392
7713.750000,3,1.205637,1.211520,1.207746,0.001716
7714.000000,3,1.220102,1.227919,1.222385,0.001757
7714.250000,3,1.229677,1.236756,1.231860,0.001824
7714.500000,3,1.234514,1.242290,1.236735,0.001937
7714.750000,3,1.239161,1.247453,1.242226,0.002077
7715.000000,3,1.250042,1.258041,1.253219,0.002133
7715.250000,3,1.266853,1.275094,1.269652,0.002469
7715.500000,3,1.282423,1.292447,1.286267,0.002756
7715.750000,3,1.292704,1.305326,1.296991,0.003155
7716.000000,3,1.295869,1.307488,1.299777,0.002949
7716.250000,3,1.294998,1.307138,1.298670,0.003092
7716.500000,3,1.297668,1.309219,1.301709,0.003260
7716.750000,3,1.311182,1.324070,1.315355,0.003485
7717.000000,3,1.334183,1.348218,1.339068,0.003940
7717.250000,3,1.361490,1.377119,1.366322,0.004284
7717.500000,3,1.383373,1.400597,1.388499,0.004601
7717.750000,3,1.392141,1.410614,1.398036,0.004744
7718.000000,3,1.390320,1.409533,1.396653,0.004825
7718.250000,3,1.383881,1.402448,1.389614,0.005089
7718.500000,3,1.374157,1.393822,1.380467,0.005062
7718.750000,3,1.361802,1.383464,1.369200,0.005186
7719.000000,3,1.344446,1.364650,1.351159,0.005203
7719.250000,3,1.316678,1.338111,1.323654,0.005239
7719.500000,3,1.280794,1.301273,1.287749,0.005033
7719.750000,3,1.242440,1.261314,1.248404,0.004729
7720.000000,3,1.203122,1.222335,1.209242,0.004794
7720.250000,3,1.162683,1.183866,1.169870,0.005056
7720.500000,3,1.117359,1.138863,1.124791,0.005186
7720.750000,3,1.061245,1.082651,1.068303,0.004982
7721.000000,3,0.992129,1.011859,0.998127,0.004670
7721.250000,3,0.912802,0.931978,0.918712,0.004459
7721.500000,3,0.831365,0.849198,0.837177,0.004035
7721.750000,3,0.753916,0.769817,0.759139,0.003641
7722.000000,3,0.682031,0.695668,0.686441,0.003247
7722.250000,3,0.614490,0.626001,0.618375,0.002726
7722.500000,3,0.550547,0.561577,0.554319,0.002539
7722.750000,3,0.492774,0.501510,0.495638,0.002033
7723.000000,3,0.443954,0.450734,0.446136,0.001610
7723.250000,3,0.401839,0.407123,0.403635,0.001242
7723.500000,3,0.372802,0.377369,0.374190,0.001012
7723.750000,3,0.355450,0.358753,0.356600,0.000773
7724.000000,4,0.277913,0.282853,0.282009,0.000908
7724.250000,4,0.283079,0.287045,0.286387,0.000750
7724.500000,4,0.283676,0.288178,0.287424,0.000859
7724.750000,4,0.295135,0.299675,0.298839,0.000889
7725.000000,4,0.314510,0.320051,0.318726,0.001207
7725.250000,4,0.326414,0.331785,0.330265,0.001208
7725.500000,4,0.345262,0.351798,0.349808,0.001397
7725.750000,4,0.374632,0.381191,0.378866,0.001638
7726.000000,4,0.399503,0.407077,0.404558,0.001916
7726.250000,4,0.433762,0.442692,0.439497,0.002196
7726.500000,4,0.465987,0.475606,0.472471,0.002430
7726.750000,4,0.508506,0.520422,0.516477,0.002768
7727.000000,4,0.549643,0.561586,0.557787,0.002911
7727.250000,4,0.596779,0.609764,0.605664,0.003110
7727.500000,4,0.635207,0.648637,0.643969,0.003247
7727.750000,4,0.673459,0.687997,0.683116,0.003455
7728.000000,4,0.701991,0.716639,0.712277,0.003532
7728.250000,4,0.736917,0.751301,0.746589,0.003570
7728.500000,4,0.765400,0.780779,0.776002,0.003717
7728.750000,4,0.802288,0.817692,0.812675,0.003745
7729.000000,4,0.830493,0.845636,0.840930,0.003814
7729.250000,4,0.859403,0.875187,0.870137,0.003832
7729.500000,4,0.876136,0.891540,0.886689,0.003973
7729.750000,4,0.895050,0.909918,0.905284,0.003789
7730.000000,4,0.905524,0.922053,0.916422,0.004037
7730.250000,4,0.922409,0.938783,0.933520,0.004084
7730.500000,4,0.932020,0.947770,0.942490,0.003968
7730.750000,4,0.943220,0.959687,0.953930,0.003936
7731.000000,4,0.944329,0.958771,0.954030,0.003863
7731.250000,4,0.948862,0.963406,0.958781,0.003929
7731.500000,4,0.949877,0.963668,0.959045,0.003683
7731.750000,4,0.960246,0.976192,0.970990,0.003849
7732.000000,4,0.971917,0.986701,0.981887,0.003762
7732.250000,4,0.990336,1.004925,1.000584,0.003718
7732.500000,4,0.998965,1.014312,1.010099,0.003716
7732.750000,4,1.010506,1.024845,1.020944,0.003542
7733.000000,4,1.010051,1.025603,1.021479,0.003660
7733.250000,4,1.017126,1.032468,1.027984,0.003630
7733.500000,4,1.019053,1.034216,1.030599,0.003552
7733.750000,4,1.030558,1.045837,1.041625,0.003551
7734.000000,4,1.033909,1.049484,1.045902,0.003465
7734.250000,4,1.043173,1.057676,1.054098,0.003365
7734.500000,4,1.042053,1.057388,1.053949,0.003299
7734.750000,4,1.049239,1.064213,1.060599,0.003348
7735.000000,4,1.052216,1.068854,1.065125,0.003420
7735.250000,4,1.067606,1.083068,1.079592,0.003292
7735.500000,4,1.075660,1.092480,1.089383,0.003484
7735.750000,4,1.089496,1.105217,1.102039,0.003302
7736.000000,4,1.089072,1.105789,1.102582,0.003351
7736.250000,4,1.091827,1.107349,1.104460,0.003190
7736.500000,4,1.086347,1.102912,1.099824,0.003246
7736.750000,4,1.092140,1.108102,1.105364,0.003199
7737.000000,4,1.096429,1.112555,1.109951,0.003235
7737.250000,4,1.110841,1.126820,1.124192,0.003156
7737.500000,4,1.117865,1.133147,1.131052,0.003010
7737.750000,4,1.128401,1.142380,1.140267,0.002775
7738.000000,4,1.127109,1.141807,1.139622,0.002797
7738.250000,4,1.131903,1.147828,1.145427,0.002979
7738.500000,4,1.133457,1.150292,1.148235,0.003207
7738.750000,4,1.146021,1.163585,1.161345,0.003344
7739.000000,4,1.154034,1.171098,1.169316,0.003307
7739.250000,4,1.165418,1.182215,1.180447,0.003278
7739.500000,4,1.163622,1.182630,1.180141,0.003521
7739.750000,4,1.167760,1.184173,1.182392,0.003139
7740.000000,4,1.353200,1.382127,1.370488,0.007091
7740.250000,4,1.171241,1.188333,1.186434,0.003281
7740.500000,4,1.174743,1.192917,1.190865,0.003419
7740.750000,4,1.186561,1.203970,1.202018,0.003272
7741.000000,4,1.188206,1.205827,1.204098,0.003356
7741.250000,4,1.193484,1.210096,1.208548,0.003150
7741.500000,4,1.190295,1.207476,1.205931,0.003238
7741.750000,4,1.197127,1.214048,1.212375,0.003178
7742.000000,4,1.201528,1.219953,1.217405,0.003370
7742.250000,4,1.217160,1.234110,1.231606,0.003077
7742.500000,4,1.222751,1.239477,1.237571,0.003123
7742.750000,4,1.228029,1.245734,1.243419,0.003250
7743.000000,4,1.220178,1.238710,1.236882,0.003487
7743.250000,4,1.219229,1.237329,1.234986,0.003319
7743.500000,4,1.212891,1.233901,1.230495,0.003727
7743.750000,4,1.220904,1.241392,1.237882,0.003719
7744.000000,4,1.225224,1.247208,1.243628,0.003957
7744.250000,4,1.237556,1.259140,1.255534,0.003881
7744.500000,4,1.241088,1.261409,1.257995,0.003739
7744.750000,4,1.247628,1.267002,1.263912,0.003570
7745.000000,4,1.247507,1.267190,1.263062,0.003526
7745.250000,4,1.269084,1.277805,1.271976,0.002323
7745.500000,4,1.271195,1.334056,1.277750,0.012182
7745.750000,4,1.278220,1.350991,1.284530,0.014166
7746.000000,4,1.271616,1.345642,1.277983,0.014455
7746.250000,4,1.265561,1.341918,1.272174,0.014843
7746.500000,4,1.253877,1.328314,1.260282,0.014517
7746.750000,4,1.256280,1.328829,1.262485,0.014149
7747.000000,4,1.263203,1.323076,1.269491,0.011554
7747.250000,4,1.287063,1.295740,1.290328,0.002486
7747.500000,4,1.295535,1.316256,1.309658,0.004125
7747.750000,4,1.323490,1.335579,1.329809,0.003062
7748.000000,4,1.328863,1.391621,1.336125,0.012215
7748.250000,4,1.329805,1.473558,1.341355,0.027877
7748.500000,4,1.323619,1.480492,1.336607,0.030330
7748.750000,4,1.330053,1.486587,1.342985,0.030303
7749.000000,4,1.336230,1.485891,1.349409,0.028958
7749.250000,4,1.351027,1.488010,1.363564,0.026518
7749.500000,4,1.356513,1.444271,1.366275,0.017087
7749.750000,4,1.360753,1.377101,1.366614,0.003755
7750.000000,4,1.342564,1.366933,1.358937,0.004763
7750.250000,4,1.337649,1.363339,1.355589,0.005017
7750.500000,4,1.324590,1.351979,1.344390,0.005341
7750.750000,4,1.315265,1.343228,1.334977,0.005427
7751.000000,4,1.291387,1.320360,1.311063,0.005396
7751.250000,4,1.263684,1.291606,1.282874,0.005188
7751.500000,4,1.221570,1.247387,1.239704,0.005131
7751.750000,4,1.180920,1.205845,1.197520,0.004851
7752.000000,4,1.129723,1.155689,1.146544,0.004994
7752.250000,4,1.082411,1.106450,1.097899,0.004540
7752.500000,4,1.021435,1.046214,1.037059,0.004664
