# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.248900,0.250443,0.249632,0.000380
8128.250000,1,0.251009,0.252503,0.251802,0.000379
8128.500000,1,0.258234,0.260377,0.259199,0.000486
8128.750000,1,0.271845,0.273947,0.272756,0.000589
8129.000000,1,0.292691,0.295193,0.293889,0.000792
8129.250000,1,0.321705,0.325246,0.323358,0.000936
8129.500000,1,0.358344,0.362438,0.360461,0.001151
8129.750000,1,0.400523,0.404839,0.402934,0.001217
8130.000000,1,0.445110,0.450383,0.448214,0.001273
8130.250000,1,0.490966,0.496508,0.494366,0.001320
8130.500000,1,0.538335,0.544350,0.541969,0.001319
8130.750000,1,0.588652,0.594315,0.592110,0.001372
8131.000000,1,0.642430,0.648950,0.646471,0.001534
8131.250000,1,0.701175,0.708053,0.705243,0.001638
8131.500000,1,0.761246,0.769031,0.766367,0.001689
8131.750000,1,0.820623,0.827833,0.825671,0.001661
8132.000000,1,0.874543,0.880343,0.878400,0.001284
8132.250000,1,0.916878,0.922643,0.920493,0.001427
8132.500000,1,0.947626,0.953278,0.951540,0.001453
8132.750000,1,0.971937,0.977337,0.975237,0.001379
8133.000000,1,0.993815,0.998981,0.996635,0.001571
8133.250000,1,1.017128,1.022237,1.020081,0.001534
8133.500000,1,1.042040,1.049530,1.046527,0.001946
8133.750000,1,1.067970,1.075228,1.072335,0.001764
8134.000000,1,1.087744,1.094244,1.091654,0.001822
8134.250000,1,1.095545,1.102767,1.099640,0.001946
8134.500000,1,1.092381,1.100074,1.096676,0.002044
8134.750000,1,1.084192,1.092271,1.088661,0.002194
8135.000000,1,1.078719,1.086419,1.083375,0.001989
8135.250000,1,1.083198,1.089757,1.087122,0.001833
8135.500000,1,1.096490,1.102762,1.100663,0.001648
8135.750000,1,1.115678,1.120783,1.118849,0.001534
8136.000000,1,1.130634,1.136639,1.134247,0.001599
8136.250000,1,1.136544,1.142367,1.139932,0.001557
8136.500000,1,1.133982,1.139149,1.136797,0.001512
8136.750000,1,1.127187,1.132993,1.130168,0.001727
8137.000000,1,1.125464,1.132054,1.129352,0.001642
8137.250000,1,1.135300,1.142634,1.139909,0.001692
8137.500000,1,1.157068,1.165705,1.162344,0.002087
8137.750000,1,1.186666,1.194815,1.191732,0.002038
8138.000000,1,1.215378,1.224090,1.220148,0.002093
8138.250000,1,1.237146,1.243391,1.240422,0.001625
8138.500000,1,1.247415,1.253642,1.251085,0.001587
8138.750000,1,1.252756,1.258240,1.255739,0.001426
8139.000000,1,1.258620,1.264492,1.261669,0.001514
8139.250000,1,1.271067,1.277741,1.274067,0.001574
8139.500000,1,1.289012,1.295330,1.292479,0.001786
8139.750000,1,1.308788,1.317436,1.313382,0.001915
8140.000000,1,1.326878,1.332397,1.330182,0.001480
8140.250000,1,1.335030,1.341027,1.337978,0.001486
8140.500000,1,1.332391,1.337040,1.335180,0.001230
8140.750000,1,1.322932,1.327236,1.325287,0.001258
8141.000000,1,1.312304,1.316368,1.314343,0.001072
8141.250000,1,1.305011,1.308452,1.306621,0.001088
8141.500000,1,1.303512,1.306388,1.304785,0.000819
8141.750000,1,1.305914,1.309123,1.307461,0.000860
8142.000000,1,1.308255,1.312859,1.310703,0.000990
8142.250000,1,1.308473,1.311902,1.310158,0.000940
8142.500000,1,1.299778,1.304912,1.302372,0.001154
8142.750000,1,1.284426,1.288144,1.286611,0.000969
8143.000000,1,1.265267,1.269592,1.267543,0.001165
8143.250000,1,1.247728,1.251224,1.249658,0.001151
8143.500000,1,1.236850,1.239359,1.238059,0.000732
8143.750000,1,1.232292,1.234656,1.233439,0.000655
8144.000000,1,1.233031,1.235372,1.234413,0.000591
8144.250000,1,1.234558,1.236973,1.235803,0.000711
8144.500000,1,1.232048,1.235191,1.233774,0.000796
8144.750000,1,1.224915,1.227673,1.226360,0.000667
8145.000000,1,1.214119,1.217224,1.215637,0.000815
8145.250000,1,1.204611,1.207377,1.205891,0.000703
8145.500000,1,1.199068,1.201710,1.200307,0.000702
8145.750000,1,1.197194,1.199948,1.198707,0.000753
8146.000000,1,1.197294,1.200029,1.198739,0.000801
8146.250000,1,1.193822,1.197298,1.195181,0.000887
8146.500000,1,1.185125,1.188823,1.186875,0.000891
8146.750000,1,1.173020,1.175843,1.174034,0.000780
8147.000000,1,1.160000,1.163084,1.161441,0.000798
8147.250000,1,1.152805,1.154900,1.153669,0.000595
8147.500000,1,1.151988,1.154570,1.153121,0.000795
8147.750000,1,1.156584,1.161023,1.158409,0.001129
8148.000000,1,1.164911,1.168996,1.166506,0.001001
8148.250000,1,1.170239,1.175364,1.172365,0.001223
8148.500000,1,1.172823,1.176697,1.174649,0.001081
8148.750000,1,1.171000,1.176228,1.173466,0.001361
8149.000000,1,1.169917,1.175334,1.172208,0.001447
8149.250000,1,1.170867,1.176369,1.173818,0.001454
8149.500000,1,1.178123,1.183791,1.180300,0.001530
8149.750000,1,1.187258,1.193483,1.189654,0.001538
8150.000000,1,1.196831,1.203273,1.199739,0.001632
8150.250000,1,1.203855,1.210194,1.206729,0.001545
8150.500000,1,1.206481,1.211572,1.208972,0.001553
8150.750000,1,1.203096,1.209667,1.206163,0.001757
8151.000000,1,1.198676,1.203788,1.200844,0.001528
8151.250000,1,1.193038,1.198598,1.195432,0.001618
8151.500000,1,1.188994,1.195192,1.191993,0.001614
8151.750000,1,1.188420,1.194688,1.191176,0.001710
8152.000000,1,1.189269,1.195414,1.191838,0.001863
8152.250000,1,1.189491,1.195121,1.191531,0.001752
8152.500000,1,1.184206,1.191080,1.186845,0.001820
8152.750000,1,1.173026,1.180982,1.176261,0.001996
8153.000000,1,1.158095,1.164979,1.160787,0.001805
8153.250000,1,1.139927,1.147867,1.143242,0.001922
8153.500000,1,1.123923,1.132730,1.127835,0.002049
8153.750000,1,1.112892,1.119699,1.116009,0.001753
8154.000000,1,1.103942,1.110448,1.106452,0.001815
8154.250000,1,1.092401,1.099786,1.095555,0.001830
8154.500000,1,1.075026,1.082482,1.077935,0.001688
8154.750000,1,1.048258,1.056542,1.051415,0.001792
8155.000000,1,1.014428,1.021159,1.017094,0.001585
8155.250000,1,0.976365,0.983584,0.978855,0.001553
8155.500000,1,0.939198,0.945929,0.941317,0.001490
8155.750000,1,0.904228,0.910347,0.906055,0.001293
8156.000000,1,0.869402,0.875237,0.871328,0.001273
8156.250000,1,0.830867,0.836628,0.833013,0.001366
8156.500000,1,0.785497,0.791722,0.787482,0.001431
8156.750000,1,0.732077,0.738675,0.734380,0.001505
8157.000000,1,0.674565,0.681096,0.676688,0.001570
8157.250000,1,0.616763,0.623096,0.618775,0.001399
8157.500000,1,0.562067,0.567657,0.564005,0.001315
8157.750000,1,0.511261,0.516663,0.513099,0.001174
8158.000000,1,0.463882,0.468716,0.465329,0.001089
8158.250000,1,0.418179,0.422487,0.419781,0.000985
8158.500000,1,0.375015,0.379371,0.376508,0.000996
8158.750000,1,0.335964,0.339425,0.337355,0.000812
8159.000000,1,0.303582,0.306112,0.304571,0.000640
8159.250000,1,0.279061,0.281238,0.279755,0.000525
8159.500000,1,0.262129,0.263787,0.262979,0.000430
8159.750000,1,0.252865,0.253964,0.253362,0.000310
8160.000000,2,0.298454,0.299950,0.299388,0.000346
8160.250000,2,0.300247,0.301453,0.301019,0.000308
8160.500000,2,0.303881,0.305145,0.304571,0.000354
8160.750000,2,0.311406,0.312962,0.312156,0.000371
8161.000000,2,0.321393,0.323043,0.322293,0.000460
8161.250000,2,0.335448,0.337530,0.336724,0.000537
8161.500000,2,0.352610,0.355129,0.354197,0.000586
8161.750000,2,0.375084,0.377667,0.376781,0.000637
8162.000000,2,0.400657,0.404170,0.403103,0.000840
8162.250000,2,0.432437,0.436672,0.435106,0.000909
8162.500000,2,0.467211,0.471942,0.470354,0.001067
8162.750000,2,0.504663,0.509958,0.508436,0.001204
8163.000000,2,0.541792,0.546624,0.545369,0.001129
8163.250000,2,0.576652,0.581907,0.580469,0.001193
8163.500000,2,0.608102,0.613436,0.611997,0.001225
8163.750000,2,0.639060,0.644052,0.642390,0.001229
8164.000000,2,0.668482,0.673790,0.672012,0.001263
8164.250000,2,0.698845,0.704402,0.702772,0.001319
8164.500000,2,0.727007,0.733627,0.731504,0.001477
8164.750000,2,0.752881,0.758374,0.756644,0.001351
8165.000000,2,0.770227,0.776521,0.773872,0.001417
8165.250000,2,0.781841,0.786863,0.784555,0.001255
8165.500000,2,0.786662,0.791967,0.789940,0.001313
8165.750000,2,0.793069,0.798590,0.796244,0.001204
8166.000000,2,0.801803,0.807130,0.805193,0.001264
8166.250000,2,0.814778,0.821042,0.818813,0.001276
8166.500000,2,0.829886,0.835553,0.833348,0.001193
8166.750000,2,0.843104,0.848002,0.846181,0.001168
8167.000000,2,0.849983,0.854292,0.852745,0.000959
8167.250000,2,0.852219,0.856538,0.855003,0.001004
8167.500000,2,0.851734,0.855650,0.854444,0.000983
8167.750000,2,0.854712,0.857924,0.856793,0.000820
8168.000000,2,0.861140,0.864962,0.863727,0.000917
8168.250000,2,0.873372,0.878396,0.876572,0.001027
8168.500000,2,0.888114,0.893382,0.891461,0.000993
8168.750000,2,0.903738,0.908394,0.906902,0.000981
8169.000000,2,0.915536,0.919219,0.918052,0.000823
8169.250000,2,0.922464,0.927483,0.926255,0.000983
8169.500000,2,0.929672,0.932595,0.931491,0.000616
8169.750000,2,0.935686,0.939258,0.938017,0.000792
8170.000000,2,0.942388,0.946921,0.945674,0.001004
8170.250000,2,0.954022,0.958968,0.957394,0.000970
8170.500000,2,0.967598,0.971666,0.970325,0.000914
8170.750000,2,0.982141,0.985965,0.984555,0.000973
8171.000000,2,0.993167,0.997491,0.996038,0.000993
8171.250000,2,1.001339,1.005981,1.004138,0.001173
8171.500000,2,1.004442,1.009102,1.006884,0.001247
8171.750000,2,1.004005,1.009057,1.006668,0.001349
8172.000000,2,1.002775,1.008241,1.005813,0.001445
8172.250000,2,1.002016,1.007787,1.004655,0.001488
8172.500000,2,1.006206,1.010449,1.007898,0.001126
8172.750000,2,1.014280,1.018921,1.016118,0.001173
8173.000000,2,1.023925,1.027857,1.025753,0.001029
8173.250000,2,1.033020,1.036899,1.035027,0.000998
8173.500000,2,1.037502,1.041354,1.039235,0.001130
8173.750000,2,1.038665,1.042584,1.040523,0.001109
8174.000000,2,1.037452,1.041556,1.039493,0.001095
8174.250000,2,1.040394,1.044070,1.042031,0.000940
8174.500000,2,1.048755,1.051690,1.049870,0.000820
8174.750000,2,1.064024,1.066900,1.065670,0.000666
8175.000000,2,1.082840,1.085879,1.084929,0.000833
8175.250000,2,1.103892,1.106051,1.105187,0.000562
8175.500000,2,1.120022,1.122391,1.121563,0.000562
8175.750000,2,1.133608,1.135884,1.134865,0.000643
8176.000000,2,1.170357,1.178351,1.175838,0.001819
8176.250000,2,1.156374,1.159464,1.157972,0.000793
8176.500000,2,1.170809,1.174084,1.172802,0.000892
8176.750000,2,1.188530,1.193359,1.191505,0.001180
8177.000000,2,1.207305,1.211925,1.209682,0.000983
8177.250000,2,1.224523,1.227973,1.226037,0.001021
8177.500000,2,1.234965,1.238959,1.237319,0.001188
8177.750000,2,1.244512,1.248252,1.246783,0.001059
8178.000000,2,1.253351,1.257160,1.255266,0.001129
8178.250000,2,1.264513,1.269290,1.266866,0.001237
8178.500000,2,1.276356,1.282328,1.279616,0.001556
8178.750000,2,1.291924,1.297253,1.294914,0.001484
8179.000000,2,1.306241,1.310971,1.308755,0.001346
8179.250000,2,1.317266,1.322813,1.320553,0.001408
8179.500000,2,1.326178,1.329718,1.328009,0.001099
8179.750000,2,1.332320,1.335559,1.334090,0.000916
8180.000000,2,1.335293,1.338810,1.337403,0.000909
8180.250000,2,1.339849,1.342319,1.341175,0.000647
8180.500000,2,1.341911,1.345362,1.343986,0.000834
8180.750000,2,1.346434,1.349171,1.347770,0.000689
8181.000000,2,1.350168,1.353329,1.351636,0.000839
8181.250000,2,1.355400,1.357609,1.356629,0.000591
8181.500000,2,1.358874,1.361182,1.359985,0.000618
8181.750000,2,1.360509,1.364095,1.362434,0.000765
8182.000000,2,1.361167,1.365223,1.362982,0.001071
8182.250000,2,1.362105,1.365412,1.363409,0.000899
8182.500000,2,1.362238,1.366963,1.364051,0.001088
8182.750000,2,1.366368,1.370833,1.368248,0.001015
8183.000000,2,1.374169,1.378360,1.375756,0.001153
8183.250000,2,1.385297,1.389817,1.386978,0.001136
8183.500000,2,1.396592,1.401481,1.398438,0.001294
8183.750000,2,1.406096,1.412144,1.408916,0.001456
8184.000000,2,1.414803,1.421045,1.417189,0.001459
8184.250000,2,1.423116,1.428236,1.424983,0.001393
8184.500000,2,1.430581,1.436381,1.432790,0.001656
8184.750000,2,1.441614,1.447340,1.443749,0.001511
8185.000000,2,1.453536,1.461313,1.456092,0.001834
8185.250000,2,1.465874,1.473277,1.468648,0.001768
8185.500000,2,1.473627,1.480318,1.476465,0.001743
8185.750000,2,1.476861,1.484863,1.479827,0.001939
8186.000000,2,1.473260,1.480816,1.475901,0.001937
8186.250000,2,1.465209,1.472840,1.468469,0.001804
8186.500000,2,1.454579,1.462238,1.457122,0.001768
8186.750000,2,1.440552,1.447977,1.442917,0.001737
8187.000000,2,1.421326,1.427858,1.423404,0.001589
8187.250000,2,1.395068,1.402756,1.397322,0.001657
8187.500000,2,1.359645,1.368306,1.361890,0.001804
8187.750000,2,1.315662,1.324358,1.317616,0.001817
8188.000000,2,1.261523,1.270475,1.263944,0.001854
8188.250000,2,1.199563,1.208358,1.202792,0.001816
8188.500000,2,1.131293,1.139746,1.134277,0.002014
8188.750000,2,1.057759,1.067156,1.060837,0.001956
8189.000000,2,0.979105,0.987771,0.982161,0.001996
8189.250000,2,0.898439,0.907330,0.901641,0.002045
8189.500000,2,0.817114,0.825109,0.819850,0.001946
8189.750000,2,0.736410,0.744011,0.739727,0.001806
8190.000000,2,0.658453,0.665373,0.661152,0.001660
8190.250000,2,0.584560,0.591221,0.587269,0.001584
8190.500000,2,0.515422,0.521625,0.518047,0.001506
8190.750000,2,0.454691,0.459733,0.457080,0.001311
8191.000000,2,0.402535,0.406900,0.404364,0.001086
8191.250000,2,0.361509,0.364667,0.362965,0.000825
8191.500000,2,0.331117,0.333094,0.332297,0.000538
8191.750000,2,0.313522,0.315004,0.314215,0.000381
8192.000000,3,0.296972,0.298185,0.297543,0.000337
8192.250000,3,0.299894,0.301225,0.300549,0.000308
8192.500000,3,0.308970,0.310525,0.309800,0.000410
8192.750000,3,0.324010,0.325863,0.325071,0.000481
8193.000000,3,0.345737,0.348112,0.347049,0.000649
8193.250000,3,0.374318,0.377007,0.375805,0.000784
8193.500000,3,0.409490,0.413335,0.411739,0.000957
8193.750000,3,0.451144,0.455390,0.453492,0.001041
8194.000000,3,0.497356,0.501437,0.499783,0.001078
8194.250000,3,0.545491,0.550414,0.548210,0.001113
8194.500000,3,0.595318,0.600444,0.598333,0.001269
8194.750000,3,0.646521,0.652125,0.649938,0.001368
8195.000000,3,0.700890,0.706141,0.704289,0.001371
8195.250000,3,0.756911,0.762862,0.760404,0.001398
8195.500000,3,0.812354,0.818735,0.816485,0.001547
8195.750000,3,0.866049,0.871485,0.869483,0.001379
8196.000000,3,0.913503,0.919481,0.917120,0.001261
8196.250000,3,0.953861,0.959493,0.958010,0.001158
8196.500000,3,0.989933,0.995747,0.994130,0.001283
8196.750000,3,1.022506,1.028240,1.026729,0.001257
8197.000000,3,1.053616,1.059046,1.057047,0.001212
8197.250000,3,1.081056,1.086377,1.084627,0.001160
8197.500000,3,1.103653,1.109359,1.107697,0.001306
8197.750000,3,1.122180,1.127310,1.125536,0.001169
8198.000000,3,1.134534,1.140725,1.138474,0.001314
8198.250000,3,1.143487,1.150147,1.147617,0.001376
8198.500000,3,1.149909,1.156809,1.154350,0.001458
8198.750000,3,1.156551,1.161348,1.159416,0.001156
8199.000000,3,1.159652,1.163997,1.162150,0.001114
8199.250000,3,1.159322,1.164264,1.162333,0.001317
8199.500000,3,1.158182,1.163404,1.161087,0.001329
8199.750000,3,1.155891,1.161111,1.158718,0.001329
8200.000000,3,1.154651,1.159888,1.157738,0.001339
8200.250000,3,1.151609,1.156499,1.154513,0.001275
8200.500000,3,1.148576,1.153228,1.150778,0.001161
8200.750000,3,1.141858,1.147106,1.144772,0.001291
8201.000000,3,1.133845,1.138676,1.136351,0.001263
8201.250000,3,1.125487,1.129237,1.127403,0.000983
8201.500000,3,1.117513,1.121109,1.119187,0.000999
8201.750000,3,1.111793,1.115061,1.113172,0.000916
8202.000000,3,1.107706,1.111090,1.108667,0.000690
8202.250000,3,1.102415,1.105518,1.103660,0.000796
8202.500000,3,1.095172,1.098257,1.096407,0.000842
8202.750000,3,1.085542,1.088523,1.086979,0.000861
8203.000000,3,1.075385,1.078973,1.077228,0.000963
8203.250000,3,1.068568,1.071680,1.069882,0.000748
8203.500000,3,1.065295,1.067402,1.066620,0.000588
8203.750000,3,1.066317,1.068233,1.067112,0.000555
8204.000000,3,1.068322,1.070057,1.069217,0.000450
8204.250000,3,1.068577,1.070166,1.069472,0.000399
8204.500000,3,1.066630,1.068083,1.067183,0.000340
8204.750000,3,1.062452,1.064580,1.063553,0.000533
8205.000000,3,1.060567,1.063348,1.061514,0.000629
8205.250000,3,1.062846,1.065684,1.064275,0.000660
8205.500000,3,1.072359,1.075138,1.073468,0.000916
8205.750000,3,1.085604,1.089138,1.087361,0.001007
8206.000000,3,1.100550,1.105272,1.103088,0.001346
8206.250000,3,1.115590,1.119717,1.117454,0.001032
8206.500000,3,1.126944,1.129858,1.128512,0.000759
8206.750000,3,1.134954,1.137414,1.136137,0.000699
8207.000000,3,1.140637,1.143809,1.142239,0.000740
8207.250000,3,1.146497,1.149738,1.147859,0.000874
8207.500000,3,1.151458,1.154644,1.153347,0.000728
8207.750000,3,1.156404,1.159418,1.158152,0.000804
8208.000000,3,1.161277,1.163955,1.162895,0.000623
8208.250000,3,1.165251,1.167729,1.166498,0.000667
8208.500000,3,1.168574,1.171299,1.169983,0.000664
8208.750000,3,1.172736,1.175924,1.174108,0.000641
8209.000000,3,1.177602,1.180053,1.178963,0.000584
8209.250000,3,1.182500,1.185018,1.183676,0.000581
8209.500000,3,1.185500,1.188880,1.187560,0.000818
8209.750000,3,1.188583,1.191626,1.190498,0.000665
8210.000000,3,1.191394,1.194371,1.193244,0.000686
8210.250000,3,1.194389,1.197248,1.195816,0.000590
8210.500000,3,1.196357,1.199991,1.198950,0.000743
8210.750000,3,1.199431,1.203334,1.201946,0.000767
8211.000000,3,1.201746,1.204588,1.203466,0.000635
8211.250000,3,1.200674,1.205025,1.203748,0.000873
8211.500000,3,1.199966,1.204467,1.202561,0.000886
8211.750000,3,1.198561,1.203787,1.201010,0.000948
8212.000000,3,1.197843,1.202082,1.200533,0.000896
8212.250000,3,1.198420,1.202534,1.200928,0.000970
8212.500000,3,1.200078,1.203917,1.201987,0.000900
8212.750000,3,1.200209,1.204788,1.202535,0.001118
8213.000000,3,1.200482,1.204467,1.202268,0.001173
8213.250000,3,1.199269,1.202617,1.201139,0.001034
8213.500000,3,1.197867,1.202887,1.200515,0.001243
8213.750000,3,1.198955,1.202877,1.200754,0.001097
8214.000000,3,1.200870,1.205088,1.202802,0.001090
8214.250000,3,1.203911,1.208319,1.206355,0.001172
8214.500000,3,1.208567,1.212423,1.210562,0.001158
8214.750000,3,1.211954,1.215918,1.213972,0.001185
8215.000000,3,1.214682,1.218862,1.216996,0.001211
8215.250000,3,1.217171,1.221422,1.219375,0.001181
8215.500000,3,1.219856,1.223893,1.222146,0.001112
8215.750000,3,1.223085,1.226925,1.225577,0.000981
8216.000000,3,1.227485,1.231084,1.229540,0.001007
8216.250000,3,1.230561,1.234631,1.232753,0.000914
8216.500000,3,1.233598,1.237709,1.235459,0.001033
8216.750000,3,1.233853,1.237634,1.236144,0.000992
8217.000000,3,1.233338,1.236368,1.235012,0.000649
8217.250000,3,1.230375,1.233917,1.231865,0.000746
8217.500000,3,1.224693,1.228766,1.226129,0.000956
8217.750000,3,1.216824,1.219423,1.217870,0.000742
8218.000000,3,1.204821,1.209569,1.206833,0.000971
8218.250000,3,1.190532,1.195504,1.192702,0.001102
8218.500000,3,1.172872,1.177218,1.174461,0.001039
8218.750000,3,1.148975,1.154931,1.151634,0.001316
8219.000000,3,1.121567,1.127401,1.123679,0.001371
8219.250000,3,1.087901,1.093630,1.090376,0.001391
8219.500000,3,1.050318,1.057028,1.053044,0.001608
8219.750000,3,1.010664,1.016484,1.012899,0.001288
8220.000000,3,0.969477,0.975799,0.971677,0.001428
8220.250000,3,0.926826,0.932108,0.928872,0.001351
8220.500000,3,0.881664,0.887312,0.883701,0.001239
8220.750000,3,0.832441,0.838781,0.834526,0.001456
8221.000000,3,0.778619,0.784808,0.780659,0.001332
8221.250000,3,0.720765,0.726881,0.722857,0.001417
8221.500000,3,0.660513,0.666945,0.662981,0.001392
8221.750000,3,0.601748,0.607154,0.603936,0.001346
8222.000000,3,0.545603,0.550427,0.547510,0.001203
8222.250000,3,0.492781,0.497686,0.494603,0.001157
8222.500000,3,0.444558,0.448627,0.446146,0.001010
8222.750000,3,0.401206,0.404816,0.402609,0.000958
8223.000000,3,0.364243,0.367150,0.365546,0.000837
8223.250000,3,0.334854,0.337381,0.336052,0.000671
8223.500000,3,0.314424,0.316331,0.315312,0.000518
8223.750000,3,0.302075,0.303600,0.302930,0.000401
8224.000000,4,0.297577,0.299424,0.298607,0.000416
8224.250000,4,0.301690,0.303770,0.302914,0.000447
8224.500000,4,0.311613,0.313962,0.312828,0.000518
8224.750000,4,0.330075,0.332309,0.331320,0.000631
8225.000000,4,0.353084,0.355959,0.354859,0.000815
8225.250000,4,0.384405,0.387564,0.386345,0.000919
8225.500000,4,0.420438,0.424507,0.422811,0.001131
8225.750000,4,0.465025,0.468909,0.467346,0.001146
8226.000000,4,0.513096,0.518196,0.516236,0.001413
8226.250000,4,0.569263,0.574027,0.572079,0.001364
8226.500000,4,0.626398,0.632320,0.629855,0.001592
8226.750000,4,0.687019,0.693331,0.690624,0.001518
8227.000000,4,0.745612,0.751596,0.749328,0.001519
8227.250000,4,0.803466,0.808788,0.807066,0.001324
8227.500000,4,0.855984,0.861163,0.859379,0.001202
8227.750000,4,0.905399,0.910116,0.908595,0.001068
8228.000000,4,0.949436,0.953093,0.951748,0.000938
8228.250000,4,0.990505,0.993843,0.992534,0.000837
8228.500000,4,1.026593,1.029971,1.028488,0.000936
8228.750000,4,1.060886,1.064378,1.062791,0.001034
8229.000000,4,1.089058,1.092740,1.091023,0.001045
8229.250000,4,1.112796,1.116281,1.114329,0.001016
8229.500000,4,1.127046,1.131325,1.128433,0.001053
8229.750000,4,1.136209,1.141118,1.137981,0.001200
8230.000000,4,1.140982,1.145756,1.143142,0.001271
8230.250000,4,1.149526,1.153895,1.150681,0.001020
8230.500000,4,1.157989,1.162427,1.159673,0.001013
8230.750000,4,1.172166,1.176016,1.173138,0.000871
8231.000000,4,1.182705,1.187815,1.184235,0.001040
8231.250000,4,1.191080,1.195015,1.192361,0.000844
8231.500000,4,1.190923,1.194546,1.192116,0.000864
8231.750000,4,1.187631,1.192158,1.189452,0.000909
8232.000000,4,1.183681,1.187071,1.184607,0.000781
8232.250000,4,1.184227,1.187413,1.185557,0.000732
8232.500000,4,1.190163,1.192423,1.191226,0.000679
8232.750000,4,1.200923,1.204427,1.203125,0.000904
8233.000000,4,1.212827,1.215396,1.214288,0.000783
8233.250000,4,1.221439,1.225608,1.223118,0.001045
8233.500000,4,1.222933,1.226794,1.224988,0.000992
8233.750000,4,1.223136,1.226337,1.224639,0.000981
8234.000000,4,1.220767,1.224253,1.222513,0.000855
8234.250000,4,1.222895,1.227075,1.224964,0.001089
8234.500000,4,1.227141,1.231543,1.229746,0.001095
8234.750000,4,1.235206,1.240438,1.238018,0.001192
8235.000000,4,1.239814,1.244591,1.242691,0.001088
8235.250000,4,1.242248,1.247152,1.245052,0.001149
8235.500000,4,1.238331,1.243657,1.241026,0.001157
8235.750000,4,1.232731,1.238117,1.235450,0.001313
8236.000000,4,1.226781,1.230972,1.228753,0.001128
8236.250000,4,1.223314,1.227075,1.225435,0.001035
8236.500000,4,1.221591,1.226297,1.224129,0.001097
8236.750000,4,1.224736,1.228547,1.227033,0.001013
8237.000000,4,1.227431,1.230508,1.229089,0.000914
8237.250000,4,1.228473,1.232251,1.230561,0.001129
8237.500000,4,1.223424,1.227095,1.225401,0.000954
8237.750000,4,1.212116,1.217902,1.215031,0.001496
8238.000000,4,1.194798,1.200663,1.197315,0.001416
8238.250000,4,1.176323,1.182215,1.179100,0.001648
8238.500000,4,1.159244,1.163351,1.161152,0.001160
8238.750000,4,1.147405,1.152522,1.150216,0.001159
8239.000000,4,1.142630,1.146098,1.144624,0.000751
8239.250000,4,1.144635,1.147486,1.146009,0.000768
8239.500000,4,1.145394,1.148519,1.147224,0.000782
8239.750000,4,1.146245,1.149506,1.147918,0.000743
8240.000000,4,1.190273,1.204718,1.198349,0.004103
8240.250000,4,1.132206,1.135863,1.134072,0.001008
8240.500000,4,1.123655,1.126270,1.125018,0.000653
8240.750000,4,1.119908,1.123627,1.122527,0.000790
8241.000000,4,1.120691,1.125775,1.124482,0.001075
8241.250000,4,1.129310,1.134754,1.133240,0.001145
8241.500000,4,1.138037,1.143108,1.141650,0.001077
8241.750000,4,1.145785,1.151506,1.149319,0.001186
8242.000000,4,1.148378,1.153704,1.151577,0.001252
8242.250000,4,1.148544,1.154153,1.152383,0.001246
8242.500000,4,1.148857,1.153617,1.152132,0.001258
8242.750000,4,1.152594,1.158954,1.156482,0.001485
8243.000000,4,1.160079,1.166302,1.163208,0.001536
8243.250000,4,1.170420,1.176902,1.174037,0.001750
8243.500000,4,1.179548,1.186354,1.183122,0.001699
8243.750000,4,1.186699,1.194542,1.191064,0.001800
8244.000000,4,1.191552,1.197753,1.194145,0.001571
8244.250000,4,1.193860,1.200085,1.196924,0.001877
8244.500000,4,1.195012,1.201894,1.198003,0.001730
8244.750000,4,1.198509,1.205894,1.201972,0.001611
8245.000000,4,1.202692,1.209533,1.205623,0.001747
8245.250000,4,1.209244,1.214281,1.211613,0.001460
8245.500000,4,1.212515,1.217563,1.214882,0.001390
8245.750000,4,1.214673,1.219554,1.217157,0.001315
8246.000000,4,1.212658,1.216418,1.214538,0.001142
8246.250000,4,1.207575,1.211735,1.210209,0.001034
8246.500000,4,1.199982,1.203788,1.201862,0.001070
8246.750000,4,1.191625,1.195759,1.193233,0.001055
8247.000000,4,1.180086,1.184283,1.181780,0.001215
8247.250000,4,1.170034,1.174969,1.171734,0.001207
8247.500000,4,1.156432,1.162808,1.158976,0.001408
8247.750000,4,1.144390,1.150041,1.147225,0.001374
8248.000000,4,1.129356,1.135708,1.132013,0.001613
8248.250000,4,1.114567,1.120368,1.116962,0.001507
8248.500000,4,1.095743,1.102454,1.098589,0.001845
8248.750000,4,1.078809,1.085351,1.082215,0.001716
8249.000000,4,1.062989,1.068173,1.065076,0.001418
8249.250000,4,1.048557,1.054437,1.050795,0.001598
8249.500000,4,1.032512,1.038094,1.035257,0.001486
8249.750000,4,1.018847,1.024810,1.021127,0.001354
8250.000000,4,1.001660,1.006870,1.004304,0.001311
8250.250000,4,0.987132,0.991284,0.988594,0.001001
8250.500000,4,0.969962,0.974281,0.971635,0.001006
8250.750000,4,0.956759,0.959969,0.957921,0.000794
8251.000000,4,0.943047,0.946072,0.944304,0.000845
8251.250000,4,0.931484,0.933920,0.932787,0.000671
8251.500000,4,0.916451,0.919638,0.917721,0.000906
8251.750000,4,0.898880,0.901776,0.900247,0.000897
8252.000000,4,0.873360,0.877000,0.875294,0.000977
8252.250000,4,0.844637,0.848042,0.846012,0.000952
8252.500000,4,0.808995,0.812913,0.810550,0.001138
