# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245169,0.247095,0.245986,0.000421
8128.250000,1,0.246747,0.248441,0.247396,0.000400
8128.500000,1,0.251422,0.253356,0.252012,0.000442
8128.750000,1,0.259294,0.261339,0.259954,0.000454
8129.000000,1,0.271008,0.273068,0.271645,0.000470
8129.250000,1,0.286307,0.288414,0.286990,0.000524
8129.500000,1,0.305816,0.307769,0.306405,0.000514
8129.750000,1,0.328485,0.331456,0.329863,0.000652
8130.000000,1,0.356250,0.359299,0.357714,0.000720
8130.250000,1,0.387928,0.391507,0.389752,0.000820
8130.500000,1,0.422744,0.426912,0.425249,0.000903
8130.750000,1,0.460618,0.464753,0.463049,0.000943
8131.000000,1,0.499417,0.504526,0.502052,0.001086
8131.250000,1,0.538152,0.543287,0.541164,0.001168
8131.500000,1,0.577083,0.581870,0.579970,0.001134
8131.750000,1,0.614490,0.619846,0.617753,0.001205
8132.000000,1,0.651399,0.656373,0.654132,0.001209
8132.250000,1,0.685309,0.689652,0.687841,0.001198
8132.500000,1,0.715875,0.720484,0.718368,0.001135
8132.750000,1,0.743289,0.747575,0.745642,0.001061
8133.000000,1,0.769282,0.772403,0.771071,0.000914
8133.250000,1,0.792824,0.796477,0.794937,0.000986
8133.500000,1,0.816275,0.819263,0.817842,0.000914
8133.750000,1,0.837921,0.841155,0.839179,0.000897
8134.000000,1,0.857190,0.860363,0.858612,0.000843
8134.250000,1,0.874689,0.877525,0.875890,0.000797
8134.500000,1,0.890726,0.894684,0.892258,0.000848
8134.750000,1,0.907092,0.910627,0.908570,0.000877
8135.000000,1,0.923331,0.928216,0.925382,0.001113
8135.250000,1,0.940029,0.944699,0.942505,0.001219
8135.500000,1,0.957215,0.961928,0.959290,0.001252
8135.750000,1,0.972841,0.977794,0.975274,0.001392
8136.000000,1,0.988745,0.994544,0.991287,0.001654
8136.250000,1,1.005586,1.011398,1.007729,0.001635
8136.500000,1,1.022118,1.030189,1.026000,0.001971
8136.750000,1,1.042482,1.049975,1.045164,0.002010
8137.000000,1,1.062093,1.068975,1.064695,0.002043
8137.250000,1,1.080508,1.088332,1.083038,0.002240
8137.500000,1,1.098440,1.106726,1.101029,0.002261
8137.750000,1,1.115403,1.124047,1.118278,0.002273
8138.000000,1,1.133317,1.141646,1.136341,0.002229
8138.250000,1,1.151668,1.159305,1.154162,0.002269
8138.500000,1,1.167957,1.176039,1.170702,0.002155
8138.750000,1,1.181340,1.189441,1.184187,0.002185
8139.000000,1,1.193781,1.200164,1.195758,0.001895
8139.250000,1,1.203285,1.211008,1.205968,0.001967
8139.500000,1,1.214407,1.221105,1.216844,0.001770
8139.750000,1,1.226279,1.233649,1.229110,0.001975
8140.000000,1,1.241201,1.248010,1.243344,0.001740
8140.250000,1,1.253967,1.261673,1.257076,0.001766
8140.500000,1,1.266502,1.273213,1.269311,0.001785
8140.750000,1,1.276452,1.283069,1.279024,0.001550
8141.000000,1,1.283610,1.289607,1.286297,0.001552
8141.250000,1,1.288649,1.294809,1.291299,0.001541
8141.500000,1,1.292372,1.298161,1.294971,0.001566
8141.750000,1,1.294904,1.301202,1.296994,0.001642
8142.000000,1,1.296010,1.302269,1.298623,0.001717
8142.250000,1,1.297436,1.304201,1.299766,0.001658
8142.500000,1,1.299489,1.306779,1.302256,0.001853
8142.750000,1,1.303078,1.310423,1.305980,0.001714
8143.000000,1,1.307802,1.314399,1.310535,0.001527
8143.250000,1,1.312198,1.319996,1.315584,0.001813
8143.500000,1,1.317581,1.324104,1.320041,0.001609
8143.750000,1,1.320372,1.328422,1.323851,0.001779
8144.000000,1,1.324379,1.331805,1.327385,0.001680
8144.250000,1,1.327998,1.333738,1.330577,0.001510
8144.500000,1,1.331646,1.337080,1.333511,0.001352
8144.750000,1,1.333719,1.338620,1.335996,0.001081
8145.000000,1,1.335783,1.339969,1.337255,0.001174
8145.250000,1,1.334347,1.339093,1.336990,0.000989
8145.500000,1,1.334138,1.338981,1.336034,0.001023
8145.750000,1,1.332433,1.336338,1.333925,0.000953
8146.000000,1,1.329839,1.333982,1.331514,0.000950
8146.250000,1,1.326171,1.330196,1.328423,0.000938
8146.500000,1,1.320929,1.325436,1.323958,0.001280
8146.750000,1,1.315867,1.320429,1.318359,0.001146
8147.000000,1,1.310226,1.314184,1.312843,0.001117
8147.250000,1,1.304596,1.309900,1.308123,0.001537
8147.500000,1,1.300549,1.306998,1.304948,0.001618
8147.750000,1,1.298915,1.304947,1.303148,0.001665
8148.000000,1,1.296762,1.304567,1.302235,0.001904
8148.250000,1,1.297072,1.304159,1.301640,0.002000
8148.500000,1,1.295676,1.303319,1.300890,0.002119
8148.750000,1,1.293892,1.302608,1.299616,0.002253
8149.000000,1,1.293922,1.301459,1.298673,0.002185
8149.250000,1,1.291610,1.301509,1.297895,0.002232
8149.500000,1,1.291162,1.299512,1.296853,0.002150
8149.750000,1,1.290703,1.298510,1.295695,0.002183
8150.000000,1,1.289567,1.297779,1.294748,0.002268
8150.250000,1,1.288421,1.296915,1.293890,0.002261
8150.500000,1,1.287315,1.296254,1.293264,0.002449
8150.750000,1,1.286966,1.295399,1.292094,0.002099
8151.000000,1,1.285900,1.293016,1.290459,0.002113
8151.250000,1,1.283411,1.290618,1.288002,0.002111
8151.500000,1,1.280718,1.286772,1.284956,0.001770
8151.750000,1,1.276356,1.283016,1.280854,0.001907
8152.000000,1,1.272496,1.278375,1.276392,0.001692
8152.250000,1,1.266101,1.272412,1.270196,0.001561
8152.500000,1,1.259787,1.265489,1.263313,0.001534
8152.750000,1,1.250777,1.256846,1.254899,0.001626
8153.000000,1,1.241506,1.247696,1.245666,0.001473
8153.250000,1,1.232564,1.237811,1.235421,0.001264
8153.500000,1,1.221681,1.227037,1.224517,0.001289
8153.750000,1,1.209349,1.214498,1.212669,0.001334
8154.000000,1,1.196281,1.200891,1.198852,0.001148
8154.250000,1,1.180451,1.184954,1.182783,0.001169
8154.500000,1,1.161321,1.165177,1.163737,0.000998
8154.750000,1,1.139510,1.143170,1.141584,0.000899
8155.000000,1,1.114262,1.117431,1.116078,0.000855
8155.250000,1,1.083632,1.088277,1.085939,0.001142
8155.500000,1,1.048722,1.053090,1.050940,0.001000
8155.750000,1,1.008686,1.012668,1.010793,0.001084
8156.000000,1,0.964250,0.969068,0.966212,0.001178
8156.250000,1,0.915345,0.920941,0.917748,0.001139
8156.500000,1,0.863256,0.868732,0.865875,0.001166
8156.750000,1,0.808525,0.813113,0.810478,0.001094
8157.000000,1,0.750046,0.754191,0.751807,0.001129
8157.250000,1,0.688328,0.693783,0.690803,0.001335
8157.500000,1,0.627106,0.632083,0.629173,0.001231
8157.750000,1,0.566759,0.571118,0.568650,0.001180
8158.000000,1,0.508936,0.513312,0.511041,0.001193
8158.250000,1,0.455323,0.458892,0.456923,0.001020
8158.500000,1,0.405926,0.409353,0.407395,0.000987
8158.750000,1,0.361627,0.364417,0.362868,0.000869
8159.000000,1,0.323366,0.325905,0.324552,0.000734
8159.250000,1,0.292283,0.294417,0.293232,0.000657
8159.500000,1,0.268984,0.271464,0.270060,0.000626
8159.750000,1,0.254579,0.256866,0.255654,0.000487
8160.000000,2,0.276783,0.279776,0.278338,0.000713
8160.250000,2,0.280395,0.283779,0.282094,0.000734
8160.500000,2,0.290625,0.293904,0.291856,0.000734
8160.750000,2,0.307953,0.311624,0.309324,0.000832
8161.000000,2,0.331573,0.335193,0.332633,0.000870
8161.250000,2,0.362191,0.366671,0.363584,0.001110
8161.500000,2,0.398440,0.403707,0.400269,0.001249
8161.750000,2,0.441774,0.447409,0.443472,0.001345
8162.000000,2,0.488766,0.494984,0.490808,0.001608
8162.250000,2,0.539768,0.546687,0.542305,0.001758
8162.500000,2,0.593106,0.600326,0.595625,0.001930
8162.750000,2,0.648821,0.656659,0.651290,0.002125
8163.000000,2,0.703677,0.711558,0.706483,0.002199
8163.250000,2,0.758177,0.766364,0.760668,0.002255
8163.500000,2,0.808560,0.818151,0.811328,0.002477
8163.750000,2,0.855862,0.863657,0.858104,0.002028
8164.000000,2,0.898110,0.906909,0.900130,0.002119
8164.250000,2,0.935908,0.944467,0.938603,0.001960
8164.500000,2,0.970051,0.978795,0.972221,0.001953
8164.750000,2,0.999257,1.008046,1.001336,0.001945
8165.000000,2,1.022344,1.030239,1.024157,0.001769
8165.250000,2,1.040038,1.047495,1.041574,0.001611
8165.500000,2,1.051809,1.059125,1.053419,0.001521
8165.750000,2,1.061322,1.068335,1.062987,0.001419
8166.000000,2,1.068734,1.075009,1.069916,0.001352
8166.250000,2,1.074078,1.080281,1.075543,0.001252
8166.500000,2,1.076478,1.082482,1.077904,0.001387
8166.750000,2,1.076609,1.082235,1.078841,0.001196
8167.000000,2,1.075567,1.081653,1.077403,0.001374
8167.250000,2,1.075415,1.080527,1.077282,0.001198
8167.500000,2,1.077045,1.082541,1.079064,0.001310
8167.750000,2,1.081881,1.088376,1.084558,0.001384
8168.000000,2,1.088977,1.094753,1.091588,0.001466
8168.250000,2,1.097373,1.101693,1.099404,0.001227
8168.500000,2,1.103379,1.108327,1.106044,0.001339
8168.750000,2,1.109886,1.115089,1.112833,0.001249
8169.000000,2,1.116502,1.121299,1.119303,0.001260
8169.250000,2,1.124769,1.129453,1.127577,0.001235
8169.500000,2,1.132993,1.138576,1.136577,0.001408
8169.750000,2,1.143208,1.148868,1.146932,0.001352
8170.000000,2,1.154102,1.159516,1.157502,0.001244
8170.250000,2,1.165346,1.170504,1.168757,0.001273
8170.500000,2,1.176110,1.181341,1.179286,0.001219
8170.750000,2,1.187494,1.192847,1.190772,0.001199
8171.000000,2,1.197468,1.203345,1.200520,0.001190
8171.250000,2,1.206293,1.212119,1.209510,0.001178
8171.500000,2,1.212240,1.217742,1.215239,0.001026
8171.750000,2,1.218187,1.222229,1.220272,0.000972
8172.000000,2,1.222175,1.226818,1.224759,0.001071
8172.250000,2,1.226072,1.230235,1.228634,0.000921
8172.500000,2,1.230920,1.234183,1.232730,0.000984
8172.750000,2,1.234388,1.238151,1.236827,0.000977
8173.000000,2,1.237524,1.240159,1.239042,0.000742
8173.250000,2,1.238482,1.242315,1.240869,0.000977
8173.500000,2,1.239150,1.242639,1.241143,0.000988
8173.750000,2,1.239593,1.243736,1.242045,0.001017
8174.000000,2,1.239657,1.243203,1.241584,0.001092
8174.250000,2,1.237881,1.242446,1.240495,0.001185
8174.500000,2,1.234731,1.239212,1.237325,0.001148
8174.750000,2,1.231178,1.236047,1.234035,0.001385
8175.000000,2,1.228620,1.232892,1.231137,0.001169
8175.250000,2,1.228866,1.232454,1.231114,0.001026
8175.500000,2,1.230436,1.234740,1.232802,0.001206
8175.750000,2,1.234750,1.238206,1.236914,0.001049
8176.000000,2,1.247426,1.274606,1.265483,0.007792
8176.250000,2,1.240179,1.243327,1.241973,0.000990
8176.500000,2,1.240259,1.244049,1.242371,0.000911
8176.750000,2,1.241779,1.245871,1.244184,0.001118
8177.000000,2,1.244149,1.247573,1.245905,0.000789
8177.250000,2,1.246617,1.250268,1.248795,0.000924
8177.500000,2,1.247663,1.250933,1.249779,0.000867
8177.750000,2,1.246666,1.250539,1.249274,0.000954
8178.000000,2,1.244482,1.246986,1.245753,0.000764
8178.250000,2,1.239716,1.243142,1.241800,0.000808
8178.500000,2,1.235491,1.238849,1.237488,0.000878
8178.750000,2,1.231877,1.235428,1.234421,0.000900
8179.000000,2,1.228511,1.231634,1.230332,0.000635
8179.250000,2,1.223506,1.227411,1.226046,0.000929
8179.500000,2,1.217207,1.220791,1.219309,0.000892
8179.750000,2,1.209606,1.213677,1.212026,0.000982
8180.000000,2,1.202425,1.205936,1.204445,0.000835
8180.250000,2,1.196101,1.199655,1.198106,0.000933
8180.500000,2,1.190641,1.193148,1.191764,0.000709
8180.750000,2,1.184349,1.188076,1.186517,0.001034
8181.000000,2,1.178425,1.182629,1.180747,0.001036
8181.250000,2,1.173793,1.177041,1.175743,0.001026
8181.500000,2,1.169176,1.172444,1.170599,0.000814
8181.750000,2,1.165961,1.169579,1.168282,0.001032
8182.000000,2,1.164671,1.169144,1.167168,0.001094
8182.250000,2,1.166830,1.169761,1.168243,0.000911
8182.500000,2,1.168027,1.171070,1.169631,0.000929
8182.750000,2,1.169588,1.174077,1.172198,0.001237
8183.000000,2,1.172087,1.175813,1.174134,0.000997
8183.250000,2,1.173810,1.178903,1.176471,0.001195
8183.500000,2,1.174112,1.179198,1.176987,0.001245
8183.750000,2,1.175474,1.180008,1.177180,0.001098
8184.000000,2,1.171483,1.177029,1.174158,0.001137
8184.250000,2,1.168490,1.173011,1.170527,0.001071
8184.500000,2,1.162384,1.167329,1.164765,0.001157
8184.750000,2,1.157145,1.160733,1.158789,0.000908
8185.000000,2,1.149870,1.153232,1.151540,0.000933
8185.250000,2,1.141926,1.145467,1.143353,0.000954
8185.500000,2,1.131358,1.135841,1.133283,0.001147
8185.750000,2,1.119798,1.124955,1.121810,0.001074
8186.000000,2,1.106854,1.111500,1.108218,0.001056
8186.250000,2,1.092927,1.097730,1.094326,0.001143
8186.500000,2,1.076661,1.080978,1.077771,0.001139
8186.750000,2,1.058451,1.063556,1.059907,0.001335
8187.000000,2,1.036573,1.042680,1.038180,0.001488
8187.250000,2,1.010536,1.015297,1.012555,0.001262
8187.500000,2,0.980201,0.985523,0.981890,0.001385
8187.750000,2,0.944983,0.950312,0.947118,0.001398
8188.000000,2,0.904999,0.911345,0.907099,0.001535
8188.250000,2,0.860227,0.866404,0.862924,0.001458
8188.500000,2,0.811179,0.817433,0.814080,0.001367
8188.750000,2,0.759481,0.766881,0.762833,0.001606
8189.000000,2,0.704789,0.712490,0.708520,0.001574
8189.250000,2,0.649865,0.657351,0.653836,0.001573
8189.500000,2,0.594311,0.601934,0.598523,0.001580
8189.750000,2,0.541286,0.547585,0.545155,0.001459
8190.000000,2,0.490018,0.496154,0.493449,0.001384
8190.250000,2,0.442546,0.448034,0.446170,0.001371
8190.500000,2,0.399972,0.404254,0.402943,0.001161
8190.750000,2,0.363191,0.367321,0.366096,0.001140
8191.000000,2,0.332212,0.335832,0.334653,0.000959
8191.250000,2,0.308107,0.311768,0.310632,0.000928
8191.500000,2,0.290725,0.293940,0.292614,0.000769
8191.750000,2,0.280434,0.283641,0.282440,0.000799
8192.000000,3,0.336571,0.339273,0.338288,0.000540
8192.250000,3,0.340782,0.343252,0.342300,0.000568
8192.500000,3,0.352757,0.355177,0.354317,0.000563
8192.750000,3,0.371619,0.375368,0.374006,0.000818
8193.000000,3,0.398507,0.403081,0.401263,0.001039
8193.250000,3,0.431709,0.437071,0.435309,0.001293
8193.500000,3,0.470933,0.478064,0.475720,0.001820
8193.750000,3,0.515410,0.524360,0.521572,0.002336
8194.000000,3,0.564234,0.575148,0.571940,0.003010
8194.250000,3,0.615827,0.628314,0.624902,0.003572
8194.500000,3,0.667722,0.683085,0.678944,0.004317
8194.750000,3,0.719757,0.736546,0.732386,0.004856
8195.000000,3,0.771092,0.789967,0.785088,0.005408
8195.250000,3,0.820455,0.841651,0.836492,0.006033
8195.500000,3,0.870058,0.892525,0.887193,0.006481
8195.750000,3,0.916917,0.940805,0.935183,0.006968
8196.000000,3,0.959805,0.984902,0.979408,0.007333
8196.250000,3,0.997907,1.023271,1.017173,0.007509
8196.500000,3,1.028147,1.055013,1.048697,0.007765
8196.750000,3,1.055568,1.081060,1.074705,0.007741
8197.000000,3,1.077856,1.103575,1.097441,0.007661
8197.250000,3,1.096759,1.122738,1.116671,0.007613
8197.500000,3,1.113585,1.138369,1.132123,0.007375
8197.750000,3,1.124170,1.148803,1.142620,0.007439
8198.000000,3,1.131769,1.155368,1.148351,0.006833
8198.250000,3,1.133167,1.155035,1.149349,0.006658
8198.500000,3,1.131909,1.152943,1.147378,0.006496
8198.750000,3,1.128234,1.148462,1.142640,0.006032
8199.000000,3,1.121933,1.141003,1.135207,0.005779
8199.250000,3,1.112067,1.129810,1.124350,0.005393
8199.500000,3,1.101253,1.116530,1.111882,0.004897
8199.750000,3,1.089939,1.104812,1.099781,0.004558
8200.000000,3,1.081841,1.095366,1.090736,0.004257
8200.250000,3,1.076983,1.089561,1.085333,0.004073
8200.500000,3,1.075843,1.086922,1.083527,0.003368
8200.750000,3,1.074832,1.086282,1.082399,0.003296
8201.000000,3,1.073970,1.084217,1.080484,0.003091
8201.250000,3,1.071502,1.080313,1.077092,0.002648
8201.500000,3,1.067824,1.076228,1.072747,0.002640
8201.750000,3,1.062402,1.070635,1.067928,0.002399
8202.000000,3,1.058664,1.065540,1.063081,0.002108
8202.250000,3,1.052667,1.059243,1.056961,0.002115
8202.500000,3,1.043847,1.051757,1.048942,0.002005
8202.750000,3,1.035325,1.042589,1.040376,0.001885
8203.000000,3,1.028632,1.036273,1.034185,0.001844
8203.250000,3,1.026414,1.035341,1.032541,0.001780
8203.500000,3,1.029557,1.037807,1.035605,0.001663
8203.750000,3,1.036677,1.044153,1.042038,0.001491
8204.000000,3,1.043479,1.050542,1.048834,0.001504
8204.250000,3,1.047348,1.055687,1.052598,0.001509
8204.500000,3,1.049864,1.056556,1.054226,0.001220
8204.750000,3,1.051196,1.059122,1.055488,0.001535
8205.000000,3,1.055323,1.063217,1.059621,0.001543
8205.250000,3,1.063309,1.071774,1.067264,0.001680
8205.500000,3,1.073045,1.081880,1.077238,0.001725
8205.750000,3,1.084551,1.092443,1.087517,0.001977
8206.000000,3,1.093700,1.101822,1.095923,0.001889
8206.250000,3,1.100293,1.107733,1.102793,0.001961
8206.500000,3,1.107860,1.115153,1.109662,0.002132
8206.750000,3,1.114918,1.123651,1.117074,0.002358
8207.000000,3,1.122887,1.131579,1.125370,0.002388
8207.250000,3,1.130572,1.139418,1.132714,0.002558
8207.500000,3,1.135686,1.145260,1.138435,0.002676
8207.750000,3,1.140129,1.148985,1.142430,0.002728
8208.000000,3,1.143538,1.153249,1.146244,0.002847
8208.250000,3,1.146867,1.157892,1.150161,0.003066
8208.500000,3,1.152605,1.163464,1.155728,0.003005
8208.750000,3,1.158231,1.168152,1.161284,0.003134
8209.000000,3,1.163485,1.173101,1.166416,0.003169
8209.250000,3,1.167399,1.176815,1.170299,0.003061
8209.500000,3,1.170786,1.180414,1.173724,0.003055
8209.750000,3,1.173382,1.182719,1.176560,0.003042
8210.000000,3,1.175817,1.186242,1.179210,0.003300
8210.250000,3,1.178472,1.188969,1.181613,0.003391
8210.500000,3,1.179051,1.189645,1.182158,0.003184
8210.750000,3,1.178281,1.188264,1.181380,0.003106
8211.000000,3,1.176632,1.187553,1.179693,0.003228
8211.250000,3,1.174540,1.186932,1.177819,0.003351
8211.500000,3,1.171950,1.184661,1.175896,0.003372
8211.750000,3,1.170902,1.183410,1.174092,0.003311
8212.000000,3,1.168298,1.180007,1.171900,0.003114
8212.250000,3,1.166001,1.178315,1.169409,0.003293
8212.500000,3,1.163661,1.177024,1.166884,0.003534
8212.750000,3,1.161933,1.175163,1.165176,0.003506
8213.000000,3,1.160825,1.173581,1.164076,0.003316
8213.250000,3,1.158362,1.171620,1.161871,0.003511
8213.500000,3,1.155076,1.169288,1.158779,0.003558
8213.750000,3,1.151667,1.164874,1.154617,0.003414
8214.000000,3,1.148135,1.161081,1.151696,0.003407
8214.250000,3,1.148139,1.161221,1.151580,0.003655
8214.500000,3,1.151834,1.165515,1.155789,0.003710
8214.750000,3,1.160308,1.172751,1.163659,0.003725
8215.000000,3,1.170709,1.184420,1.174352,0.003836
8215.250000,3,1.180750,1.194078,1.184599,0.003875
8215.500000,3,1.190331,1.202169,1.193703,0.003715
8215.750000,3,1.197768,1.210068,1.201379,0.003746
8216.000000,3,1.203152,1.215260,1.207006,0.003669
8216.250000,3,1.208062,1.219704,1.211293,0.003685
8216.500000,3,1.210781,1.222949,1.214167,0.003560
8216.750000,3,1.211691,1.222859,1.214865,0.003423
8217.000000,3,1.211114,1.221901,1.214321,0.003375
8217.250000,3,1.209248,1.220143,1.212404,0.003372
8217.500000,3,1.206975,1.217197,1.209638,0.003280
8217.750000,3,1.203623,1.213692,1.206720,0.003218
8218.000000,3,1.199497,1.210217,1.202196,0.003198
8218.250000,3,1.192170,1.202119,1.194966,0.003000
8218.500000,3,1.181302,1.191075,1.184122,0.002999
8218.750000,3,1.166840,1.176409,1.169315,0.002978
8219.000000,3,1.148459,1.157692,1.150888,0.002751
8219.250000,3,1.125322,1.134863,1.128160,0.002645
8219.500000,3,1.098437,1.106812,1.100650,0.002455
8219.750000,3,1.064908,1.073389,1.067725,0.002282
8220.000000,3,1.026276,1.034415,1.028680,0.002226
8220.250000,3,0.981200,0.989304,0.984102,0.002037
8220.500000,3,0.932048,0.939478,0.934453,0.002028
8220.750000,3,0.877593,0.885152,0.880275,0.002104
8221.000000,3,0.819813,0.826889,0.822681,0.001889
8221.250000,3,0.760144,0.766090,0.762609,0.001707
8221.500000,3,0.698966,0.705128,0.701534,0.001660
8221.750000,3,0.638490,0.644415,0.641145,0.001535
8222.000000,3,0.581072,0.585282,0.583380,0.001314
8222.250000,3,0.527568,0.531366,0.529594,0.001171
8222.500000,3,0.479560,0.482562,0.481124,0.001011
8222.750000,3,0.437452,0.440231,0.438919,0.000864
8223.000000,3,0.402391,0.404864,0.403645,0.000765
8223.250000,3,0.373664,0.376602,0.375578,0.000715
8223.500000,3,0.353884,0.356558,0.355389,0.000597
8223.750000,3,0.341605,0.343792,0.342868,0.000521
8224.000000,4,0.275694,0.277380,0.276360,0.000447
8224.250000,4,0.278795,0.280291,0.279305,0.000360
8224.500000,4,0.287690,0.289853,0.288383,0.000474
8224.750000,4,0.302787,0.305097,0.303719,0.000499
8225.000000,4,0.324412,0.327151,0.325382,0.000563
8225.250000,4,0.352277,0.355118,0.353587,0.000594
8225.500000,4,0.386214,0.390002,0.387832,0.000698
8225.750000,4,0.426208,0.429513,0.427786,0.000706
8226.000000,4,0.471139,0.474518,0.472542,0.000738
8226.250000,4,0.519269,0.523326,0.521186,0.000806
8226.500000,4,0.570681,0.574497,0.572589,0.000895
8226.750000,4,0.623670,0.627436,0.625797,0.000966
8227.000000,4,0.676682,0.681778,0.679215,0.001084
8227.250000,4,0.728993,0.733582,0.731720,0.001073
8227.500000,4,0.779624,0.783805,0.782029,0.001153
8227.750000,4,0.827167,0.831408,0.829819,0.001180
8228.000000,4,0.872969,0.877381,0.875428,0.001273
8228.250000,4,0.915181,0.920234,0.918410,0.001352
8228.500000,4,0.955485,0.960033,0.958191,0.001321
8228.750000,4,0.991147,0.996611,0.994479,0.001601
8229.000000,4,1.022897,1.028120,1.026417,0.001543
8229.250000,4,1.051037,1.056496,1.054031,0.001536
8229.500000,4,1.073210,1.079123,1.076754,0.001595
8229.750000,4,1.093004,1.097579,1.095782,0.001479
8230.000000,4,1.108415,1.113550,1.111636,0.001495
8230.250000,4,1.120848,1.126249,1.124063,0.001465
8230.500000,4,1.129120,1.135094,1.133317,0.001566
8230.750000,4,1.136238,1.142556,1.140442,0.001572
8231.000000,4,1.142100,1.147572,1.146123,0.001334
8231.250000,4,1.146535,1.152001,1.150251,0.001327
8231.500000,4,1.148155,1.154003,1.152722,0.001375
8231.750000,4,1.150524,1.155727,1.153838,0.001252
8232.000000,4,1.148783,1.154240,1.152616,0.001190
8232.250000,4,1.146687,1.152552,1.150275,0.001219
8232.500000,4,1.144267,1.150924,1.148009,0.001225
8232.750000,4,1.144925,1.149545,1.147702,0.000989
8233.000000,4,1.146758,1.151812,1.149499,0.001116
8233.250000,4,1.151405,1.156157,1.153438,0.001040
8233.500000,4,1.155789,1.160126,1.157400,0.001167
8233.750000,4,1.158731,1.162999,1.160548,0.001072
8234.000000,4,1.159950,1.165011,1.161963,0.001218
8234.250000,4,1.161789,1.166072,1.163216,0.001118
8234.500000,4,1.162412,1.167673,1.164095,0.001255
8234.750000,4,1.162949,1.167852,1.165035,0.001169
8235.000000,4,1.163188,1.168505,1.165087,0.001095
8235.250000,4,1.161729,1.166911,1.164067,0.001199
8235.500000,4,1.160240,1.165479,1.162131,0.001195
8235.750000,4,1.159130,1.164131,1.161318,0.001257
8236.000000,4,1.159320,1.165286,1.161673,0.001325
8236.250000,4,1.160666,1.167048,1.162888,0.001351
8236.500000,4,1.162458,1.168465,1.164477,0.001291
8236.750000,4,1.163358,1.169275,1.165216,0.001322
8237.000000,4,1.163518,1.167473,1.165212,0.001028
8237.250000,4,1.162468,1.167939,1.164529,0.001218
8237.500000,4,1.162080,1.167635,1.164152,0.001282
8237.750000,4,1.162719,1.167352,1.164456,0.001355
8238.000000,4,1.162259,1.167423,1.164386,0.001550
8238.250000,4,1.161873,1.166685,1.163495,0.001307
8238.500000,4,1.159926,1.164588,1.161682,0.001243
8238.750000,4,1.157930,1.162470,1.159813,0.001227
8239.000000,4,1.157482,1.161591,1.159056,0.001178
8239.250000,4,1.157591,1.163509,1.159542,0.001445
8239.500000,4,1.158318,1.164847,1.160665,0.001510
8239.750000,4,1.159279,1.166505,1.161256,0.001710
8240.000000,4,1.162984,1.169573,1.167389,0.001566
8240.250000,4,1.157668,1.165247,1.159938,0.001698
8240.500000,4,1.156586,1.164148,1.158963,0.001844
8240.750000,4,1.155858,1.163678,1.158467,0.001930
8241.000000,4,1.155124,1.162660,1.157862,0.001893
8241.250000,4,1.153379,1.161161,1.156035,0.001920
8241.500000,4,1.150247,1.157366,1.152474,0.001823
8241.750000,4,1.146427,1.153461,1.148978,0.001933
8242.000000,4,1.145719,1.153411,1.148327,0.001894
8242.250000,4,1.149961,1.155888,1.152278,0.001794
8242.500000,4,1.157432,1.164438,1.160300,0.001851
8242.750000,4,1.167910,1.173637,1.170420,0.001739
8243.000000,4,1.176135,1.183177,1.179363,0.002022
8243.250000,4,1.182408,1.188897,1.185712,0.001963
8243.500000,4,1.186603,1.192583,1.189543,0.001856
8243.750000,4,1.190239,1.196157,1.193173,0.001626
8244.000000,4,1.194365,1.202100,1.197770,0.001879
8244.250000,4,1.200842,1.207436,1.203107,0.001625
8244.500000,4,1.204684,1.212286,1.207719,0.001591
8244.750000,4,1.206652,1.214534,1.210128,0.001760
8245.000000,4,1.207597,1.214777,1.210224,0.001514
8245.250000,4,1.205829,1.212701,1.209031,0.001505
8245.500000,4,1.205000,1.212914,1.208669,0.001580
8245.750000,4,1.205569,1.212094,1.209210,0.001360
8246.000000,4,1.205569,1.212013,1.209443,0.001374
8246.250000,4,1.204181,1.209988,1.208025,0.001414
8246.500000,4,1.200225,1.206280,1.204632,0.001378
8246.750000,4,1.197838,1.204641,1.201501,0.001417
8247.000000,4,1.196330,1.201815,1.200028,0.001188
8247.250000,4,1.197848,1.202793,1.201168,0.001198
8247.500000,4,1.201824,1.206673,1.204986,0.001214
8247.750000,4,1.205781,1.211135,1.209269,0.001350
8248.000000,4,1.209710,1.214610,1.212575,0.001171
8248.250000,4,1.210611,1.215174,1.213975,0.001209
8248.500000,4,1.210284,1.215597,1.213889,0.001305
8248.750000,4,1.209809,1.214411,1.212938,0.001192
8249.000000,4,1.206616,1.211187,1.209960,0.001164
8249.250000,4,1.200409,1.206095,1.204507,0.001355
8249.500000,4,1.191469,1.196909,1.195548,0.001199
8249.750000,4,1.180484,1.186197,1.184451,0.001268
8250.000000,4,1.168081,1.173946,1.172480,0.001295
8250.250000,4,1.156396,1.163074,1.160459,0.001285
8250.500000,4,1.144297,1.151013,1.148277,0.001282
8250.750000,4,1.129100,1.135864,1.133492,0.001406
8251.000000,4,1.108718,1.116558,1.113406,0.001571
8251.250000,4,1.083497,1.091137,1.087761,0.001456
8251.500000,4,1.052353,1.058901,1.056283,0.001471
8251.750000,4,1.016956,1.022807,1.020069,0.001466
8252.000000,4,0.977291,0.983106,0.980458,0.001373
8252.250000,4,0.933346,0.938116,0.936101,0.001359
8252.500000,4,0.883655,0.888641,0.886666,0.001413
