# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.281730,0.288422,0.287218,0.001328
7628.250000,1,0.288296,0.295655,0.294333,0.001460
7628.500000,1,0.292960,0.301093,0.299595,0.001616
7628.750000,1,0.310981,0.321409,0.319095,0.002044
7629.000000,1,0.326689,0.339302,0.336313,0.002510
7629.250000,1,0.355986,0.371710,0.367588,0.003136
7629.500000,1,0.382701,0.401429,0.396455,0.003805
7629.750000,1,0.422329,0.445558,0.439265,0.004827
7630.000000,1,0.459593,0.486770,0.479117,0.005620
7630.250000,1,0.507871,0.539713,0.530869,0.006693
7630.500000,1,0.552129,0.586602,0.576748,0.007435
7630.750000,1,0.602490,0.641151,0.631075,0.008338
7631.000000,1,0.645777,0.684952,0.675234,0.008659
7631.250000,1,0.696181,0.733444,0.724114,0.008515
7631.500000,1,0.736774,0.770084,0.760983,0.008064
7631.750000,1,0.782775,0.810785,0.801544,0.007224
7632.000000,1,0.817844,0.837889,0.829629,0.006283
7632.250000,1,0.850160,0.869877,0.861877,0.006008
7632.500000,1,0.871197,0.890160,0.882214,0.005511
7632.750000,1,0.897489,0.915096,0.908438,0.005245
7633.000000,1,0.914210,0.931125,0.923959,0.005280
7633.250000,1,0.936027,0.952094,0.945272,0.005134
7633.500000,1,0.946481,0.962002,0.955735,0.004764
7633.750000,1,0.962621,0.977522,0.971655,0.004636
7634.000000,1,0.967500,0.982384,0.976538,0.004352
7634.250000,1,0.979375,0.993922,0.987921,0.004284
7634.500000,1,0.982001,0.995240,0.990003,0.004041
7634.750000,1,0.991253,1.004911,0.999559,0.004067
7635.000000,1,0.993930,1.005964,1.001276,0.003862
7635.250000,1,1.002643,1.014633,1.010032,0.003915
7635.500000,1,1.002447,1.014709,1.010020,0.003764
7635.750000,1,1.009905,1.022427,1.018227,0.003788
7636.000000,1,1.010350,1.023226,1.019309,0.003447
7636.250000,1,1.021740,1.035910,1.029731,0.003651
7636.500000,1,1.027269,1.036666,1.032708,0.002924
7636.750000,1,1.038568,1.048089,1.044726,0.002893
7637.000000,1,1.045283,1.055558,1.052180,0.002840
7637.250000,1,1.049879,1.064753,1.060349,0.003327
7637.500000,1,1.049413,1.066858,1.063325,0.003790
7637.750000,1,1.059981,1.078907,1.075159,0.003978
7638.000000,1,1.063210,1.082169,1.079075,0.004047
7638.250000,1,1.073629,1.096248,1.091777,0.004612
7638.500000,1,1.322901,1.372189,1.357903,0.011073
7638.750000,1,1.084494,1.110439,1.105526,0.005127
7639.000000,1,1.087624,1.112914,1.106743,0.004644
7639.250000,1,1.101450,1.123848,1.117878,0.004155
7639.500000,1,1.108304,1.126070,1.120971,0.003423
7639.750000,1,1.122398,1.139611,1.133113,0.003330
7640.000000,1,1.128569,1.143047,1.136741,0.003030
7640.250000,1,1.141880,1.155006,1.147606,0.002902
7640.500000,1,1.145713,1.159696,1.150248,0.003179
7640.750000,1,1.156237,1.171211,1.160410,0.003452
7641.000000,1,1.158519,1.173497,1.163160,0.003301
7641.250000,1,1.169807,1.185909,1.174225,0.003402
7641.500000,1,1.173008,1.189583,1.177186,0.003473
7641.750000,1,1.182753,1.199188,1.187673,0.003376
7642.000000,1,1.184430,1.200025,1.188991,0.003190
7642.250000,1,1.191738,1.208182,1.197108,0.003301
7642.500000,1,1.192114,1.205572,1.196200,0.002834
7642.750000,1,1.199345,1.212014,1.203675,0.002543
7643.000000,1,1.199750,1.210369,1.203152,0.002374
7643.250000,1,1.205697,1.216890,1.210274,0.002447
7643.500000,1,1.204182,1.213639,1.207462,0.002164
7643.750000,1,1.208141,1.217638,1.211835,0.002280
7644.000000,1,1.203637,1.215063,1.206923,0.002427
7644.250000,1,1.207562,1.220808,1.210124,0.002837
7644.500000,1,1.204478,1.220709,1.206308,0.003326
7644.750000,1,1.209407,1.228909,1.211698,0.003891
7645.000000,1,1.207430,1.228800,1.210005,0.004340
7645.250000,1,1.213414,1.236060,1.216002,0.004616
7645.500000,1,1.211106,1.233772,1.213415,0.004546
7645.750000,1,1.215676,1.240577,1.218375,0.004987
7646.000000,1,1.211852,1.238358,1.214944,0.005280
7646.250000,1,1.216204,1.245222,1.220312,0.005604
7646.500000,1,1.213408,1.242409,1.217450,0.005727
7646.750000,1,1.218598,1.249679,1.222681,0.006143
7647.000000,1,1.215362,1.246341,1.219327,0.006217
7647.250000,1,1.218740,1.253383,1.223395,0.006898
7647.500000,1,1.214252,1.251798,1.219303,0.007548
7647.750000,1,1.219915,1.257315,1.224125,0.007573
7648.000000,1,1.216766,1.257057,1.222180,0.008172
7648.250000,1,1.222241,1.261782,1.227214,0.007968
7648.500000,1,1.218100,1.257860,1.223353,0.008074
7648.750000,1,1.221650,1.263961,1.227987,0.008416
7649.000000,1,1.217438,1.257038,1.223430,0.008058
7649.250000,1,1.222171,1.260167,1.228190,0.007769
7649.500000,1,1.219925,1.255007,1.225915,0.007304
7649.750000,1,1.225431,1.257840,1.232402,0.006753
7650.000000,1,1.224819,1.257057,1.231816,0.006827
7650.250000,1,1.232484,1.258563,1.239099,0.005864
7650.500000,1,1.231216,1.249164,1.236825,0.004796
7650.750000,1,1.236332,1.251846,1.242040,0.004123
7651.000000,1,1.224155,1.249347,1.239147,0.005196
7651.250000,1,1.225116,1.256301,1.245088,0.006075
7651.500000,1,1.228137,1.255452,1.243897,0.005522
7651.750000,1,1.245489,1.262327,1.251635,0.004637
7652.000000,1,1.244555,1.260569,1.250415,0.004698
7652.250000,1,1.248666,1.264560,1.254880,0.004789
7652.500000,1,1.243733,1.259423,1.250084,0.004825
7652.750000,1,1.245367,1.262436,1.252344,0.004809
7653.000000,1,1.240273,1.256706,1.246177,0.004800
7653.250000,1,1.241777,1.258020,1.247212,0.004624
7653.500000,1,1.232832,1.249524,1.238494,0.004931
7653.750000,1,1.229282,1.246030,1.235263,0.004862
7654.000000,1,1.214518,1.233154,1.221753,0.005169
7654.250000,1,1.208596,1.227230,1.215000,0.005192
7654.500000,1,1.192521,1.209756,1.198142,0.005269
7654.750000,1,1.181585,1.200560,1.187559,0.005457
7655.000000,1,1.159661,1.177307,1.165347,0.005087
7655.250000,1,1.140407,1.158341,1.146375,0.005163
7655.500000,1,1.107116,1.124429,1.112753,0.005051
7655.750000,1,1.075727,1.092019,1.081389,0.004651
7656.000000,1,1.029567,1.046857,1.035908,0.004855
7656.250000,1,0.986171,1.002147,0.992247,0.004532
7656.500000,1,0.929762,0.944938,0.935418,0.004485
7656.750000,1,0.874829,0.889660,0.881046,0.004416
7657.000000,1,0.808978,0.822694,0.814399,0.004046
7657.250000,1,0.748147,0.762135,0.752683,0.003742
7657.500000,1,0.677078,0.690786,0.682060,0.003434
7657.750000,1,0.616696,0.627212,0.620853,0.002972
7658.000000,1,0.551398,0.560197,0.554684,0.002451
7658.250000,1,0.498055,0.505514,0.500930,0.001877
7658.500000,1,0.441732,0.447532,0.444070,0.001469
7658.750000,1,0.399851,0.404609,0.401713,0.001216
7659.000000,1,0.354501,0.360232,0.357976,0.001251
7659.250000,1,0.325844,0.332867,0.330910,0.001346
7659.500000,1,0.298584,0.306458,0.304249,0.001466
7659.750000,1,0.288342,0.296567,0.294740,0.001591
7660.000000,2,0.290199,0.294135,0.290989,0.000847
7660.250000,2,0.294520,0.298500,0.295209,0.000849
7660.500000,2,0.297673,0.302753,0.298340,0.001052
7660.750000,2,0.309428,0.316550,0.310269,0.001464
7661.000000,2,0.320407,0.330105,0.321568,0.001958
7661.250000,2,0.340100,0.353463,0.341974,0.002666
7661.500000,2,0.359773,0.376035,0.362064,0.003258
7661.750000,2,0.388075,0.408141,0.391451,0.003947
7662.000000,2,0.415990,0.440136,0.420027,0.004731
7662.250000,2,0.452082,0.479956,0.457015,0.005512
7662.500000,2,0.486449,0.518503,0.492227,0.006326
7662.750000,2,0.527719,0.564351,0.534532,0.007117
7663.000000,2,0.566265,0.606136,0.573594,0.007766
7663.250000,2,0.609887,0.651807,0.617983,0.008102
7663.500000,2,0.649319,0.693760,0.657868,0.008618
7663.750000,2,0.691570,0.737486,0.700306,0.008980
7664.000000,2,0.726606,0.776176,0.736117,0.009559
7664.250000,2,0.764622,0.816203,0.773586,0.010195
7664.500000,2,0.793940,0.847791,0.803987,0.010365
7664.750000,2,0.825905,0.881395,0.836432,0.010662
7665.000000,2,0.849987,0.905403,0.861189,0.010485
7665.250000,2,0.876274,0.930724,0.887385,0.010327
7665.500000,2,0.894521,0.947030,0.905158,0.009969
7665.750000,2,0.913572,0.964350,0.923967,0.009651
7666.000000,2,0.925406,0.975291,0.935459,0.009493
7666.250000,2,0.938714,0.986862,0.949008,0.009117
7666.500000,2,0.946219,0.990852,0.955688,0.008448
7666.750000,2,0.956052,0.998484,0.965517,0.008046
7667.000000,2,0.958490,1.000649,0.968123,0.007971
7667.250000,2,0.964350,1.004920,0.974341,0.007680
7667.500000,2,0.964515,1.003589,0.974868,0.007346
7667.750000,2,0.971112,1.008940,0.980722,0.007247
7668.000000,2,0.974168,1.008840,0.982427,0.006735
7668.250000,2,0.980150,1.014551,0.989365,0.006547
7668.500000,2,0.983349,1.015351,0.991858,0.006118
7668.750000,2,0.990539,1.022592,0.998731,0.006131
7669.000000,2,0.992822,1.024623,1.000787,0.006188
7669.250000,2,0.998893,1.032354,1.007398,0.006353
7669.500000,2,1.002074,1.036324,1.010384,0.006537
7669.750000,2,1.009941,1.044666,1.018624,0.006554
7670.000000,2,1.014090,1.048546,1.022315,0.006569
7670.250000,2,1.021110,1.056547,1.030094,0.006653
7670.500000,2,1.023832,1.057808,1.032024,0.006548
7670.750000,2,1.028838,1.060928,1.037453,0.006051
7671.000000,2,1.031869,1.056707,1.038765,0.004767
7671.250000,2,1.039019,1.057517,1.046008,0.003657
7671.500000,2,1.043107,1.054297,1.049765,0.002624
7671.750000,2,1.052201,1.062016,1.058255,0.002558
7672.000000,2,1.057476,1.066922,1.063251,0.002473
7672.250000,2,1.063390,1.072729,1.069011,0.002706
7672.500000,2,1.064606,1.074394,1.070738,0.002649
7672.750000,2,1.072234,1.082361,1.078152,0.002696
7673.000000,2,1.076273,1.085182,1.081771,0.002484
7673.250000,2,1.086342,1.096394,1.092718,0.002592
7673.500000,2,1.092663,1.102455,1.099289,0.002430
7673.750000,2,1.102464,1.113691,1.109852,0.002876
7674.000000,2,1.106895,1.119433,1.114589,0.002937
7674.250000,2,1.115476,1.126900,1.122503,0.002811
7674.500000,2,1.117716,1.129304,1.125526,0.002748
7674.750000,2,1.125578,1.138612,1.134115,0.002771
7675.000000,2,1.130188,1.142533,1.138464,0.002801
7675.250000,2,1.138470,1.152007,1.147271,0.003033
7675.500000,2,1.141110,1.153966,1.150601,0.002806
7675.750000,2,1.147081,1.161559,1.157791,0.003101
7676.000000,2,1.294762,1.326480,1.315072,0.008644
7676.250000,2,1.157202,1.171958,1.169216,0.003090
7676.500000,2,1.164073,1.178688,1.175267,0.003000
7676.750000,2,1.175585,1.190690,1.187726,0.003103
7677.000000,2,1.183736,1.198325,1.195725,0.003011
7677.250000,2,1.195178,1.210980,1.207971,0.003068
7677.500000,2,1.200769,1.218394,1.215012,0.003359
7677.750000,2,1.212341,1.228161,1.226017,0.003250
7678.000000,2,1.223392,1.235357,1.233610,0.002420
7678.250000,2,1.237034,1.248588,1.246696,0.002234
7678.500000,2,1.249126,1.262043,1.255242,0.002081
7678.750000,2,1.259758,1.269168,1.267247,0.001776
7679.000000,2,1.256067,1.275125,1.272493,0.003843
7679.250000,2,1.263858,1.286536,1.282259,0.004354
7679.500000,2,1.267929,1.290834,1.286138,0.004367
7679.750000,2,1.276880,1.299489,1.295467,0.004450
7680.000000,2,1.279481,1.305442,1.299299,0.004901
7680.250000,2,1.287002,1.311525,1.306566,0.004783
7680.500000,2,1.286562,1.314117,1.307132,0.005209
7680.750000,2,1.289572,1.317627,1.310784,0.005294
7681.000000,2,1.287022,1.316491,1.308412,0.005433
7681.250000,2,1.289262,1.318535,1.311096,0.005459
7681.500000,2,1.288082,1.318714,1.310276,0.005827
7681.750000,2,1.292092,1.323531,1.315002,0.005901
7682.000000,2,1.293613,1.325216,1.315131,0.005821
7682.250000,2,1.297533,1.330212,1.319855,0.006061
7682.500000,2,1.297533,1.330282,1.319381,0.006115
7682.750000,2,1.301944,1.335287,1.324610,0.006361
7683.000000,2,1.302394,1.336434,1.325480,0.006454
7683.250000,2,1.308835,1.344112,1.332775,0.006683
7683.500000,2,1.311425,1.349327,1.336567,0.007086
7683.750000,2,1.318256,1.357265,1.344148,0.007264
7684.000000,2,1.319086,1.359349,1.346430,0.007650
7684.250000,2,1.323797,1.365482,1.352010,0.007828
7684.500000,2,1.323537,1.364933,1.351816,0.007844
7684.750000,2,1.327188,1.368832,1.355184,0.007721
7685.000000,2,1.323307,1.365651,1.352325,0.008029
7685.250000,2,1.323397,1.365990,1.351657,0.007919
7685.500000,2,1.315436,1.358222,1.344146,0.007984
7685.750000,2,1.310235,1.352947,1.338867,0.007973
7686.000000,2,1.298953,1.341829,1.327338,0.008057
7686.250000,2,1.291032,1.333981,1.319778,0.008102
7686.500000,2,1.277200,1.319462,1.304774,0.007961
7686.750000,2,1.263208,1.304186,1.290904,0.007875
7687.000000,2,1.238154,1.280942,1.266282,0.008067
7687.250000,2,1.212931,1.253320,1.239837,0.007740
7687.500000,2,1.176215,1.216485,1.202693,0.007604
7687.750000,2,1.139920,1.177306,1.164555,0.007179
7688.000000,2,1.094583,1.130998,1.117964,0.006938
7688.250000,2,1.048536,1.082475,1.071289,0.006662
7688.500000,2,0.993769,1.025527,1.014288,0.006269
7688.750000,2,0.935436,0.965043,0.954762,0.005873
7689.000000,2,0.868366,0.893173,0.884823,0.005192
7689.250000,2,0.801289,0.823129,0.815627,0.004473
7689.500000,2,0.728056,0.747176,0.740466,0.004088
7689.750000,2,0.660781,0.676594,0.670753,0.003367
7690.000000,2,0.591023,0.604036,0.598929,0.002798
7690.250000,2,0.531604,0.539715,0.535333,0.002122
7690.500000,2,0.469531,0.475980,0.472374,0.001812
7690.750000,2,0.417846,0.424901,0.420201,0.001674
7691.000000,2,0.369088,0.373258,0.371143,0.001217
7691.250000,2,0.335051,0.339061,0.336668,0.001025
7691.500000,2,0.306380,0.311303,0.307891,0.001081
7691.750000,2,0.292792,0.298071,0.294364,0.001010
7692.000000,3,0.311233,0.313323,0.311918,0.000473
7692.250000,3,0.312646,0.314696,0.313225,0.000502
7692.500000,3,0.316631,0.318641,0.317571,0.000449
7692.750000,3,0.324740,0.326754,0.325341,0.000440
7693.000000,3,0.339060,0.340406,0.339733,0.000362
7693.250000,3,0.351510,0.353443,0.352474,0.000483
7693.500000,3,0.370445,0.373691,0.371981,0.000807
7693.750000,3,0.392631,0.396837,0.395087,0.001093
7694.000000,3,0.418513,0.423879,0.421722,0.001382
7694.250000,3,0.447627,0.454275,0.451563,0.001750
7694.500000,3,0.479705,0.487644,0.484375,0.002061
7694.750000,3,0.513915,0.523675,0.519755,0.002412
7695.000000,3,0.550769,0.560680,0.556826,0.002570
7695.250000,3,0.586688,0.598217,0.593965,0.002842
7695.500000,3,0.621749,0.634236,0.629799,0.003126
7695.750000,3,0.654984,0.668398,0.663733,0.003287
7696.000000,3,0.687810,0.701742,0.696504,0.003416
7696.250000,3,0.718280,0.732886,0.727603,0.003606
7696.500000,3,0.748485,0.762830,0.757820,0.003580
7696.750000,3,0.777243,0.792035,0.786664,0.003646
7697.000000,3,0.802867,0.818175,0.813161,0.003589
7697.250000,3,0.825671,0.840987,0.836384,0.003799
7697.500000,3,0.845066,0.860217,0.855629,0.003815
7697.750000,3,0.861928,0.877152,0.872206,0.003886
7698.000000,3,0.876919,0.891086,0.886542,0.003580
7698.250000,3,0.890387,0.904317,0.900178,0.003654
7698.500000,3,0.902859,0.916711,0.912180,0.003710
7698.750000,3,0.912828,0.926807,0.922292,0.003717
7699.000000,3,0.919899,0.934716,0.930504,0.003634
7699.250000,3,0.927337,0.941095,0.936755,0.003505
7699.500000,3,0.932501,0.947029,0.942118,0.003674
7699.750000,3,0.938030,0.952789,0.947609,0.003620
7700.000000,3,0.945640,0.958878,0.954729,0.003309
7700.250000,3,0.951709,0.964614,0.960795,0.003386
7700.500000,3,0.957899,0.970510,0.966824,0.003276
7700.750000,3,0.962856,0.975241,0.971521,0.003290
7701.000000,3,0.967589,0.979737,0.975941,0.003194
7701.250000,3,0.971398,0.983810,0.979790,0.003044
7701.500000,3,0.977446,0.988147,0.985012,0.002962
7701.750000,3,0.982606,0.994187,0.990484,0.002956
7702.000000,3,0.987973,0.999630,0.995691,0.003035
7702.250000,3,0.992401,1.003655,1.000174,0.002755
7702.500000,3,0.995967,1.006759,1.003382,0.002795
7702.750000,3,0.998571,1.008784,1.005806,0.002705
7703.000000,3,1.000466,1.012296,1.007426,0.002792
7703.250000,3,1.000506,1.013680,1.008679,0.002987
7703.500000,3,1.002322,1.012738,1.009674,0.002678
7703.750000,3,1.002891,1.012945,1.009788,0.002572
7704.000000,3,1.002182,1.012399,1.008906,0.002779
7704.250000,3,1.000949,1.010882,1.007770,0.002657
7704.500000,3,0.999987,1.010376,1.007005,0.002762
7704.750000,3,1.001415,1.010977,1.007843,0.002867
7705.000000,3,1.004114,1.013889,1.010357,0.002776
7705.250000,3,1.006601,1.017694,1.013769,0.002816
7705.500000,3,1.009609,1.020770,1.016540,0.003048
7705.750000,3,1.012265,1.022668,1.018927,0.002830
7706.000000,3,1.013947,1.026110,1.021155,0.002956
7706.250000,3,1.017251,1.028130,1.023978,0.002964
7706.500000,3,1.020463,1.032811,1.028080,0.003118
7706.750000,3,1.026049,1.037511,1.033008,0.003038
7707.000000,3,1.031525,1.043024,1.038105,0.003044
7707.250000,3,1.035972,1.047349,1.042732,0.002943
7707.500000,3,1.040399,1.051227,1.046916,0.002976
7707.750000,3,1.043796,1.056252,1.051055,0.003100
7708.000000,3,1.050916,1.061643,1.057180,0.002820
7708.250000,3,1.058985,1.069826,1.064787,0.002866
7708.500000,3,1.067851,1.077385,1.073644,0.002529
7708.750000,3,1.077428,1.086953,1.082816,0.002461
7709.000000,3,1.085549,1.095379,1.091061,0.002567
7709.250000,3,1.094572,1.103257,1.099500,0.002288
7709.500000,3,1.104867,1.112293,1.108705,0.001933
7709.750000,3,1.116893,1.123765,1.120750,0.001729
7710.000000,3,1.131380,1.137389,1.134991,0.001433
7710.250000,3,1.148713,1.153998,1.151287,0.001339
7710.500000,3,1.165208,1.169673,1.167318,0.001033
7710.750000,3,1.180702,1.184141,1.182626,0.000845
7711.000000,3,1.196212,1.199173,1.197626,0.000680
7711.250000,3,1.210819,1.214807,1.212338,0.000991
7711.500000,3,1.226764,1.229907,1.228176,0.000741
7711.750000,3,1.241452,1.247887,1.244480,0.001436
7712.000000,3,1.259237,1.265445,1.260945,0.001637
7712.250000,3,1.273805,1.280746,1.275565,0.001733
7712.500000,3,1.286424,1.294435,1.288928,0.001912
7712.750000,3,1.297825,1.307138,1.301109,0.002188
7713.000000,3,1.309978,1.318671,1.312827,0.002290
7713.250000,3,1.321033,1.331908,1.324684,0.002657
7713.500000,3,1.332455,1.343169,1.335867,0.002769
7713.750000,3,1.342137,1.353061,1.345543,0.003106
7714.000000,3,1.349683,1.361100,1.353837,0.003122
7714.250000,3,1.357511,1.370407,1.361770,0.003340
7714.500000,3,1.366993,1.381004,1.371425,0.003650
7714.750000,3,1.377795,1.392971,1.383444,0.004007
7715.000000,3,1.392932,1.409804,1.398782,0.004389
7715.250000,3,1.409358,1.426626,1.415085,0.004766
7715.500000,3,1.422698,1.441846,1.429833,0.004936
7715.750000,3,1.435937,1.454690,1.442520,0.005089
7716.000000,3,1.446414,1.465972,1.453329,0.005084
7716.250000,3,1.455734,1.475280,1.462878,0.005461
7716.500000,3,1.465510,1.484859,1.472397,0.005481
7716.750000,3,1.472038,1.494076,1.479766,0.005793
7717.000000,3,1.477246,1.498941,1.484871,0.005921
7717.250000,3,1.478292,1.500472,1.485808,0.005926
7717.500000,3,1.475135,1.497360,1.483052,0.005935
7717.750000,3,1.469429,1.492575,1.477748,0.005931
7718.000000,3,1.465470,1.487629,1.473017,0.005785
7718.250000,3,1.460028,1.484003,1.468281,0.005991
7718.500000,3,1.453521,1.478825,1.462106,0.006444
7718.750000,3,1.442231,1.466818,1.450732,0.006363
7719.000000,3,1.423754,1.448414,1.432446,0.006246
7719.250000,3,1.397135,1.421428,1.405785,0.006120
7719.500000,3,1.362627,1.387240,1.371780,0.006576
7719.750000,3,1.322302,1.345899,1.331181,0.006022
7720.000000,3,1.275602,1.299553,1.284344,0.006204
7720.250000,3,1.221815,1.242569,1.229004,0.005610
7720.500000,3,1.157663,1.178825,1.165337,0.005337
7720.750000,3,1.084953,1.104082,1.092698,0.004786
7721.000000,3,1.006805,1.024272,1.013500,0.004455
7721.250000,3,0.924493,0.940234,0.930750,0.003991
7721.500000,3,0.840597,0.853666,0.846248,0.003416
7721.750000,3,0.757480,0.769407,0.762375,0.002915
7722.000000,3,0.676223,0.686178,0.680494,0.002541
7722.250000,3,0.598019,0.606653,0.601691,0.002088
7722.500000,3,0.525284,0.532700,0.528497,0.001796
7722.750000,3,0.460514,0.466291,0.463124,0.001483
7723.000000,3,0.405792,0.410366,0.408092,0.001059
7723.250000,3,0.361415,0.364533,0.363020,0.000833
7723.500000,3,0.328885,0.331592,0.330570,0.000744
7723.750000,3,0.309217,0.311562,0.310548,0.000621
7724.000000,4,0.297985,0.299483,0.298867,0.000398
7724.250000,4,0.304568,0.305765,0.305368,0.000305
7724.500000,4,0.305114,0.306751,0.306137,0.000458
7724.750000,4,0.320179,0.322380,0.321075,0.000537
7725.000000,4,0.334723,0.336893,0.335737,0.000597
7725.250000,4,0.354860,0.357736,0.356393,0.000778
7725.500000,4,0.375271,0.378466,0.376790,0.000811
7725.750000,4,0.408221,0.412760,0.410509,0.001174
7726.000000,4,0.435746,0.440410,0.438296,0.001230
7726.250000,4,0.475214,0.481535,0.478536,0.001532
7726.500000,4,0.509048,0.515239,0.512347,0.001586
7726.750000,4,0.553683,0.562037,0.558058,0.002003
7727.000000,4,0.590758,0.599012,0.595054,0.002033
7727.250000,4,0.634687,0.644480,0.640546,0.002330
7727.500000,4,0.669502,0.678628,0.674638,0.002154
7727.750000,4,0.707618,0.717609,0.713752,0.002466
7728.000000,4,0.737406,0.746487,0.742733,0.002293
7728.250000,4,0.773917,0.784989,0.780622,0.002722
7728.500000,4,0.803124,0.811572,0.808431,0.002274
7728.750000,4,0.838022,0.847947,0.844066,0.002613
7729.000000,4,0.861804,0.869993,0.866907,0.002255
7729.250000,4,0.888068,0.897974,0.894143,0.002536
7729.500000,4,0.902252,0.911527,0.907893,0.002336
7729.750000,4,0.922662,0.932385,0.928966,0.002590
7730.000000,4,0.934041,0.943100,0.939806,0.002268
7730.250000,4,0.954635,0.963122,0.960061,0.002359
7730.500000,4,0.964290,0.971745,0.969098,0.002138
7730.750000,4,0.979695,0.988735,0.985202,0.002436
7731.000000,4,0.984290,0.992117,0.988820,0.002222
7731.250000,4,0.994863,1.002454,0.999559,0.002210
7731.500000,4,0.996775,1.003350,1.000974,0.002064
7731.750000,4,1.007566,1.015253,1.012264,0.002136
7732.000000,4,1.010742,1.016920,1.014544,0.001887
7732.250000,4,1.020924,1.028419,1.025570,0.002186
7732.500000,4,1.021005,1.027295,1.024969,0.001838
7732.750000,4,1.027548,1.034869,1.032545,0.001877
7733.000000,4,1.027085,1.033370,1.031497,0.001483
7733.250000,4,1.037770,1.044061,1.041896,0.001651
7733.500000,4,1.041901,1.046585,1.045118,0.001303
7733.750000,4,1.056224,1.062331,1.059995,0.001379
7734.000000,4,1.061420,1.065845,1.064405,0.001237
7734.250000,4,1.072356,1.078386,1.076329,0.001554
7734.500000,4,1.074969,1.079228,1.077108,0.001030
7734.750000,4,1.083603,1.088664,1.086624,0.001310
7735.000000,4,1.083376,1.091966,1.087684,0.001767
7735.250000,4,1.095376,1.099868,1.098249,0.001270
7735.500000,4,1.096227,1.100802,1.099103,0.001099
7735.750000,4,1.103514,1.111195,1.107200,0.001956
7736.000000,4,1.099856,1.108481,1.103019,0.002021
7736.250000,4,1.101936,1.112777,1.106699,0.002518
7736.500000,4,1.097997,1.107361,1.101636,0.002212
7736.750000,4,1.104461,1.113881,1.108143,0.002319
7737.000000,4,1.103212,1.110718,1.106697,0.001671
7737.250000,4,1.111083,1.117241,1.114358,0.001522
7737.500000,4,1.108049,1.115358,1.111209,0.001683
7737.750000,4,1.111123,1.119528,1.115371,0.001848
7738.000000,4,1.105402,1.113081,1.109223,0.001950
7738.250000,4,1.109933,1.118010,1.114083,0.001986
7738.500000,4,1.108000,1.116239,1.112106,0.002131
7738.750000,4,1.116466,1.126359,1.121773,0.002242
7739.000000,4,1.117825,1.126238,1.121903,0.002027
7739.250000,4,1.125526,1.135366,1.130001,0.002357
7739.500000,4,1.122653,1.131976,1.127209,0.002401
7739.750000,4,1.128898,1.138959,1.133946,0.002232
7740.000000,4,1.389238,1.451962,1.432110,0.016740
7740.250000,4,1.137910,1.147430,1.142458,0.002263
7740.500000,4,1.140071,1.148007,1.143798,0.002094
7740.750000,4,1.149935,1.158835,1.153918,0.002238
7741.000000,4,1.149638,1.156990,1.153116,0.001910
7741.250000,4,1.157083,1.165221,1.160889,0.002001
7741.500000,4,1.155843,1.163643,1.159842,0.002070
7741.750000,4,1.164426,1.174175,1.170381,0.002113
7742.000000,4,1.169898,1.177443,1.173766,0.001919
7742.250000,4,1.183764,1.190385,1.186765,0.001606
7742.500000,4,1.186558,1.192949,1.189897,0.001594
7742.750000,4,1.197043,1.203303,1.200798,0.001556
7743.000000,4,1.197944,1.205493,1.202385,0.001836
7743.250000,4,1.210131,1.217886,1.215245,0.001822
7743.500000,4,1.214875,1.225043,1.221435,0.002312
7743.750000,4,1.233674,1.243520,1.239252,0.002319
7744.000000,4,1.241889,1.254281,1.248674,0.002875
7744.250000,4,1.258988,1.270052,1.265317,0.002694
7744.500000,4,1.263483,1.275628,1.270205,0.002983
7744.750000,4,1.275100,1.287103,1.282092,0.003055
7745.000000,4,1.276471,1.290445,1.283443,0.003191
7745.250000,4,1.290633,1.299511,1.294530,0.002178
7745.500000,4,1.290714,1.309783,1.296454,0.004790
7745.750000,4,1.298659,1.319367,1.304317,0.005040
7746.000000,4,1.294884,1.315341,1.300327,0.005091
7746.250000,4,1.298730,1.319558,1.304860,0.004880
7746.500000,4,1.293659,1.313314,1.300148,0.004719
7746.750000,4,1.300784,1.320325,1.307363,0.004505
7747.000000,4,1.301654,1.316542,1.307382,0.004229
7747.250000,4,1.311790,1.325785,1.316717,0.003633
7747.500000,4,1.310369,1.326107,1.317374,0.004183
7747.750000,4,1.321082,1.336500,1.326897,0.003901
7748.000000,4,1.321531,1.336335,1.327475,0.004220
7748.250000,4,1.328554,1.364007,1.337359,0.008463
7748.500000,4,1.326672,1.366711,1.336297,0.009674
7748.750000,4,1.335163,1.377314,1.344705,0.010540
7749.000000,4,1.332309,1.373031,1.341892,0.010485
7749.250000,4,1.336387,1.377795,1.345898,0.010084
7749.500000,4,1.327633,1.357286,1.335830,0.006952
7749.750000,4,1.326568,1.340007,1.331961,0.003527
7750.000000,4,1.311643,1.328489,1.318710,0.004295
7750.250000,4,1.305364,1.323031,1.313868,0.004181
7750.500000,4,1.288517,1.306597,1.296340,0.004341
7750.750000,4,1.275018,1.292254,1.283320,0.004301
7751.000000,4,1.248012,1.264322,1.255039,0.003989
7751.250000,4,1.222741,1.237757,1.229925,0.003951
7751.500000,4,1.183236,1.198678,1.190997,0.004034
7751.750000,4,1.150603,1.165258,1.157324,0.003648
7752.000000,4,1.102307,1.117385,1.109968,0.003856
7752.250000,4,1.060118,1.072726,1.066140,0.003226
7752.500000,4,1.001460,1.013650,1.007405,0.003123
