# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223504,0.225453,0.224099,0.000425
8128.250000,1,0.226114,0.227453,0.226555,0.000286
8128.500000,1,0.233782,0.235387,0.234341,0.000343
8128.750000,1,0.246791,0.248092,0.247288,0.000335
8129.000000,1,0.265085,0.266504,0.265642,0.000445
8129.250000,1,0.288133,0.289828,0.288946,0.000551
8129.500000,1,0.316377,0.318852,0.317410,0.000657
8129.750000,1,0.349035,0.351536,0.350166,0.000791
8130.000000,1,0.385550,0.388547,0.387124,0.000925
8130.250000,1,0.425660,0.429230,0.427309,0.001122
8130.500000,1,0.467564,0.472787,0.470054,0.001327
8130.750000,1,0.511599,0.516453,0.513924,0.001575
8131.000000,1,0.555166,0.561087,0.558247,0.001791
8131.250000,1,0.598183,0.605091,0.601948,0.002115
8131.500000,1,0.640905,0.648123,0.645090,0.002215
8131.750000,1,0.681782,0.689731,0.686376,0.002573
8132.000000,1,0.720772,0.729466,0.725837,0.002830
8132.250000,1,0.756852,0.765852,0.762188,0.003106
8132.500000,1,0.790091,0.799788,0.795882,0.003387
8132.750000,1,0.821199,0.831251,0.827234,0.003376
8133.000000,1,0.850146,0.860582,0.856297,0.003500
8133.250000,1,0.878411,0.891284,0.886301,0.004119
8133.500000,1,0.904167,0.915066,0.911071,0.003766
8133.750000,1,0.929690,0.940775,0.935989,0.003588
8134.000000,1,0.953133,0.963178,0.959424,0.003620
8134.250000,1,0.975480,0.985414,0.981857,0.003429
8134.500000,1,0.997649,1.007678,1.003913,0.003370
8134.750000,1,1.019061,1.029313,1.025149,0.003427
8135.000000,1,1.040636,1.050261,1.046511,0.003218
8135.250000,1,1.060891,1.071372,1.067324,0.003132
8135.500000,1,1.082167,1.090410,1.087061,0.002952
8135.750000,1,1.100341,1.109196,1.105489,0.002822
8136.000000,1,1.117926,1.127062,1.123349,0.002851
8136.250000,1,1.134220,1.143230,1.139852,0.002576
8136.500000,1,1.151784,1.159174,1.155851,0.002448
8136.750000,1,1.166318,1.173789,1.170687,0.002304
8137.000000,1,1.180632,1.187404,1.184513,0.002273
8137.250000,1,1.193175,1.199280,1.196291,0.002003
8137.500000,1,1.204648,1.210708,1.207887,0.002046
8137.750000,1,1.215261,1.221315,1.218802,0.002098
8138.000000,1,1.225808,1.232710,1.230117,0.001992
8138.250000,1,1.237246,1.243850,1.240946,0.002189
8138.500000,1,1.248251,1.254968,1.251931,0.002289
8138.750000,1,1.256835,1.263418,1.260979,0.002268
8139.000000,1,1.264937,1.272212,1.269779,0.002446
8139.250000,1,1.272797,1.281016,1.278169,0.002503
8139.500000,1,1.280882,1.288687,1.286286,0.002557
8139.750000,1,1.289804,1.296361,1.293893,0.002395
8140.000000,1,1.295945,1.303415,1.300550,0.002609
8140.250000,1,1.299815,1.308992,1.305891,0.002955
8140.500000,1,1.305837,1.313595,1.310653,0.002696
8140.750000,1,1.311224,1.318481,1.315570,0.002585
8141.000000,1,1.316046,1.323535,1.320518,0.002682
8141.250000,1,1.321131,1.328961,1.326074,0.002852
8141.500000,1,1.325796,1.334045,1.330958,0.002771
8141.750000,1,1.328376,1.336247,1.333424,0.002663
8142.000000,1,1.329305,1.336324,1.333626,0.002511
8142.250000,1,1.325766,1.333715,1.330497,0.002685
8142.500000,1,1.322897,1.329655,1.327212,0.002111
8142.750000,1,1.318278,1.325773,1.323074,0.002240
8143.000000,1,1.314519,1.321736,1.319001,0.001990
8143.250000,1,1.309340,1.316057,1.313694,0.001850
8143.500000,1,1.303082,1.308698,1.306095,0.001490
8143.750000,1,1.293624,1.298202,1.296187,0.001124
8144.000000,1,1.283477,1.287412,1.285733,0.001091
8144.250000,1,1.273319,1.276918,1.275344,0.000855
8144.500000,1,1.264732,1.268343,1.266983,0.000880
8144.750000,1,1.256319,1.262612,1.260138,0.001536
8145.000000,1,1.251123,1.255748,1.254101,0.001166
8145.250000,1,1.245066,1.249458,1.247390,0.001328
8145.500000,1,1.237424,1.242524,1.239799,0.001641
8145.750000,1,1.229501,1.235926,1.232868,0.001856
8146.000000,1,1.224235,1.231985,1.228292,0.001954
8146.250000,1,1.223375,1.229676,1.226708,0.001908
8146.500000,1,1.224329,1.232049,1.227672,0.002310
8146.750000,1,1.227505,1.234522,1.230100,0.002175
8147.000000,1,1.229233,1.236197,1.231858,0.002178
8147.250000,1,1.230473,1.237553,1.233255,0.002183
8147.500000,1,1.232589,1.238829,1.234797,0.002212
8147.750000,1,1.235422,1.242089,1.237866,0.002137
8148.000000,1,1.239995,1.247373,1.242380,0.002340
8148.250000,1,1.245666,1.252338,1.247784,0.002239
8148.500000,1,1.249732,1.256446,1.252269,0.002183
8148.750000,1,1.252458,1.258729,1.254905,0.002331
8149.000000,1,1.252811,1.260155,1.255566,0.002316
8149.250000,1,1.252998,1.260494,1.255601,0.002200
8149.500000,1,1.253356,1.260314,1.255955,0.002402
8149.750000,1,1.252780,1.260145,1.255714,0.002386
8150.000000,1,1.253100,1.259146,1.255468,0.001983
8150.250000,1,1.250973,1.257053,1.253444,0.002186
8150.500000,1,1.246587,1.252780,1.249236,0.002048
8150.750000,1,1.239826,1.247619,1.242806,0.002535
8151.000000,1,1.233584,1.240711,1.236487,0.002595
8151.250000,1,1.227333,1.234088,1.230049,0.002419
8151.500000,1,1.221155,1.228324,1.223679,0.002488
8151.750000,1,1.213789,1.220793,1.216213,0.002534
8152.000000,1,1.204596,1.212710,1.207873,0.002773
8152.250000,1,1.194619,1.203771,1.198053,0.003148
8152.500000,1,1.186135,1.195566,1.189106,0.003087
8152.750000,1,1.177398,1.187063,1.181256,0.003110
8153.000000,1,1.171504,1.180162,1.174657,0.003247
8153.250000,1,1.165600,1.175721,1.169056,0.003482
8153.500000,1,1.158580,1.168999,1.162213,0.003732
8153.750000,1,1.147816,1.158846,1.152256,0.003978
8154.000000,1,1.134995,1.145729,1.139453,0.003941
8154.250000,1,1.119754,1.131699,1.123985,0.004077
8154.500000,1,1.102038,1.112664,1.105995,0.004092
8154.750000,1,1.080488,1.091469,1.084780,0.004103
8155.000000,1,1.055277,1.065932,1.059425,0.004132
8155.250000,1,1.024146,1.035405,1.028880,0.004123
8155.500000,1,0.987334,0.998064,0.992203,0.003956
8155.750000,1,0.945762,0.956208,0.950321,0.003906
8156.000000,1,0.899867,0.909756,0.904475,0.003933
8156.250000,1,0.849203,0.859680,0.854448,0.003635
8156.500000,1,0.796909,0.805957,0.801280,0.003259
8156.750000,1,0.739571,0.749566,0.744350,0.003200
8157.000000,1,0.680418,0.691056,0.684869,0.003091
8157.250000,1,0.619590,0.629543,0.623744,0.002802
8157.500000,1,0.559623,0.568078,0.563321,0.002426
8157.750000,1,0.501907,0.510154,0.505093,0.002151
8158.000000,1,0.447535,0.454640,0.450387,0.001974
8158.250000,1,0.397864,0.403804,0.400021,0.001586
8158.500000,1,0.353047,0.358290,0.354979,0.001375
8158.750000,1,0.314455,0.318943,0.316000,0.001106
8159.000000,1,0.282556,0.286235,0.283825,0.000884
8159.250000,1,0.257541,0.260221,0.258511,0.000713
8159.500000,1,0.239884,0.242277,0.240674,0.000554
8159.750000,1,0.228916,0.230963,0.229650,0.000422
8160.000000,2,0.276429,0.277931,0.277003,0.000444
8160.250000,2,0.278903,0.280628,0.279733,0.000527
8160.500000,2,0.286266,0.288076,0.287273,0.000574
8160.750000,2,0.299432,0.301827,0.300631,0.000764
8161.000000,2,0.317357,0.320386,0.318976,0.000960
8161.250000,2,0.340974,0.345006,0.343162,0.001359
8161.500000,2,0.369619,0.374380,0.372259,0.001600
8161.750000,2,0.403299,0.409078,0.406407,0.002022
8162.000000,2,0.440749,0.447106,0.444225,0.002283
8162.250000,2,0.481496,0.489585,0.485799,0.002808
8162.500000,2,0.524358,0.532853,0.529463,0.003132
8162.750000,2,0.569748,0.579527,0.575717,0.003641
8163.000000,2,0.615915,0.626584,0.622499,0.003854
8163.250000,2,0.662168,0.673395,0.669115,0.004190
8163.500000,2,0.706050,0.717298,0.712799,0.004263
8163.750000,2,0.745712,0.757870,0.753094,0.004662
8164.000000,2,0.781180,0.793598,0.788885,0.004652
8164.250000,2,0.812835,0.825327,0.820726,0.004859
8164.500000,2,0.840604,0.852825,0.848139,0.004691
8164.750000,2,0.863547,0.876766,0.872073,0.004921
8165.000000,2,0.883215,0.896188,0.891088,0.004792
8165.250000,2,0.898081,0.911090,0.905981,0.004939
8165.500000,2,0.909339,0.921195,0.916415,0.004501
8165.750000,2,0.917252,0.929809,0.924797,0.004521
8166.000000,2,0.924669,0.936154,0.931752,0.004429
8166.250000,2,0.931685,0.943936,0.939287,0.004554
8166.500000,2,0.938815,0.950326,0.946101,0.004302
8166.750000,2,0.945974,0.957046,0.952873,0.004130
8167.000000,2,0.950367,0.962215,0.958197,0.003975
8167.250000,2,0.956811,0.967639,0.963868,0.003929
8167.500000,2,0.963081,0.974489,0.970069,0.003956
8167.750000,2,0.971383,0.982874,0.978672,0.003873
8168.000000,2,0.981928,0.993103,0.989129,0.003516
8168.250000,2,0.994872,1.005115,1.001369,0.003582
8168.500000,2,1.007135,1.016222,1.013101,0.003247
8168.750000,2,1.019266,1.028831,1.025401,0.003215
8169.000000,2,1.031151,1.040017,1.036577,0.003000
8169.250000,2,1.043457,1.051406,1.048596,0.002882
8169.500000,2,1.056091,1.063537,1.060565,0.002663
8169.750000,2,1.068220,1.075735,1.072710,0.002461
8170.000000,2,1.078574,1.086508,1.083548,0.002441
8170.250000,2,1.089519,1.096889,1.094056,0.002285
8170.500000,2,1.098932,1.105274,1.103083,0.002128
8170.750000,2,1.108454,1.115162,1.112641,0.002058
8171.000000,2,1.118571,1.125689,1.122934,0.002032
8171.250000,2,1.130374,1.136547,1.134064,0.001815
8171.500000,2,1.141329,1.147396,1.145041,0.001806
8171.750000,2,1.151923,1.157251,1.155290,0.001451
8172.000000,2,1.160795,1.166612,1.164053,0.001340
8172.250000,2,1.167794,1.173012,1.171649,0.001107
8172.500000,2,1.176806,1.181023,1.179190,0.001037
8172.750000,2,1.185337,1.189257,1.187754,0.000940
8173.000000,2,1.193518,1.197602,1.196627,0.000968
8173.250000,2,1.203332,1.207923,1.206141,0.001059
8173.500000,2,1.213255,1.216112,1.214646,0.000718
8173.750000,2,1.221195,1.224598,1.222865,0.000792
8174.000000,2,1.229076,1.232307,1.230293,0.000772
8174.250000,2,1.235184,1.240873,1.238451,0.001110
8174.500000,2,1.245445,1.248929,1.247053,0.001055
8174.750000,2,1.253906,1.258425,1.255769,0.000929
8175.000000,2,1.261711,1.265905,1.264050,0.000922
8175.250000,2,1.269183,1.274242,1.271670,0.001122
8175.500000,2,1.276574,1.281173,1.278663,0.001193
8175.750000,2,1.284924,1.290209,1.286857,0.001141
8176.000000,2,1.301365,1.316539,1.312194,0.005137
8176.250000,2,1.300715,1.304450,1.302851,0.001012
8176.500000,2,1.306410,1.311176,1.308971,0.001331
8176.750000,2,1.311397,1.316253,1.314196,0.001091
8177.000000,2,1.313296,1.319349,1.317017,0.001431
8177.250000,2,1.316890,1.321880,1.319308,0.001288
8177.500000,2,1.317152,1.322570,1.320420,0.001354
8177.750000,2,1.319091,1.324464,1.321517,0.001217
8178.000000,2,1.317829,1.324163,1.320930,0.001389
8178.250000,2,1.316113,1.321650,1.318977,0.001322
8178.500000,2,1.310761,1.317134,1.313724,0.001569
8178.750000,2,1.305127,1.311146,1.307546,0.001445
8179.000000,2,1.298514,1.303416,1.300606,0.001508
8179.250000,2,1.291025,1.297047,1.293503,0.001472
8179.500000,2,1.283470,1.289717,1.286110,0.001627
8179.750000,2,1.275645,1.280515,1.277995,0.001566
8180.000000,2,1.265548,1.271273,1.268557,0.001787
8180.250000,2,1.256598,1.262461,1.258924,0.001796
8180.500000,2,1.245957,1.253038,1.249717,0.002112
8180.750000,2,1.241229,1.247991,1.243999,0.001976
8181.000000,2,1.236800,1.244132,1.240090,0.001893
8181.250000,2,1.235648,1.241820,1.238472,0.001824
8181.500000,2,1.232828,1.240375,1.236360,0.002173
8181.750000,2,1.231347,1.237588,1.234115,0.002210
8182.000000,2,1.229075,1.236669,1.232034,0.002631
8182.250000,2,1.228259,1.235865,1.231628,0.002543
8182.500000,2,1.230506,1.238327,1.233630,0.002574
8182.750000,2,1.235650,1.244278,1.238981,0.002855
8183.000000,2,1.241923,1.250005,1.244919,0.003052
8183.250000,2,1.246679,1.255443,1.249755,0.003239
8183.500000,2,1.248574,1.257866,1.252079,0.003639
8183.750000,2,1.249805,1.258384,1.252862,0.003271
8184.000000,2,1.249300,1.258795,1.252930,0.003682
8184.250000,2,1.250118,1.260164,1.253841,0.003807
8184.500000,2,1.250038,1.260622,1.254067,0.003972
8184.750000,2,1.248902,1.260338,1.253293,0.004150
8185.000000,2,1.244828,1.256331,1.248973,0.004487
8185.250000,2,1.237242,1.248873,1.241712,0.004205
8185.500000,2,1.226357,1.238287,1.231166,0.004365
8185.750000,2,1.214983,1.226308,1.218927,0.004392
8186.000000,2,1.201117,1.213145,1.205333,0.004510
8186.250000,2,1.185522,1.197915,1.190029,0.004519
8186.500000,2,1.166842,1.178568,1.170944,0.004413
8186.750000,2,1.142925,1.155658,1.147842,0.004512
8187.000000,2,1.115294,1.127220,1.119859,0.004224
8187.250000,2,1.083895,1.096038,1.088650,0.004319
8187.500000,2,1.050014,1.061942,1.054694,0.004326
8187.750000,2,1.013037,1.024562,1.017415,0.003985
8188.000000,2,0.971962,0.983491,0.976318,0.004035
8188.250000,2,0.925834,0.936924,0.929978,0.003767
8188.500000,2,0.874357,0.884769,0.878312,0.003645
8188.750000,2,0.819431,0.828773,0.823410,0.003197
8189.000000,2,0.762358,0.771472,0.766047,0.003197
8189.250000,2,0.704807,0.712763,0.707936,0.002758
8189.500000,2,0.646507,0.654136,0.649470,0.002476
8189.750000,2,0.588702,0.596352,0.591751,0.002302
8190.000000,2,0.531829,0.537787,0.534545,0.001940
8190.250000,2,0.477792,0.483299,0.480670,0.001665
8190.500000,2,0.428249,0.433319,0.430624,0.001461
8190.750000,2,0.385136,0.388160,0.386670,0.000966
8191.000000,2,0.348063,0.350941,0.349340,0.000784
8191.250000,2,0.318892,0.320738,0.319852,0.000529
8191.500000,2,0.296993,0.298894,0.297816,0.000488
8191.750000,2,0.283980,0.285413,0.284679,0.000389
8192.000000,3,0.318410,0.321588,0.319622,0.000882
8192.250000,3,0.322262,0.324943,0.323268,0.000827
8192.500000,3,0.333400,0.336581,0.334558,0.000949
8192.750000,3,0.351742,0.355295,0.353145,0.001055
8193.000000,3,0.377648,0.381234,0.379079,0.001190
8193.250000,3,0.409845,0.414339,0.411538,0.001352
8193.500000,3,0.448482,0.453454,0.450355,0.001658
8193.750000,3,0.492119,0.498128,0.494239,0.001863
8194.000000,3,0.540145,0.546445,0.542914,0.002023
8194.250000,3,0.592650,0.599522,0.595455,0.002269
8194.500000,3,0.647169,0.656204,0.651031,0.002647
8194.750000,3,0.703207,0.713620,0.707951,0.002972
8195.000000,3,0.759357,0.770535,0.764775,0.003173
8195.250000,3,0.814120,0.825966,0.820040,0.003289
8195.500000,3,0.868039,0.879918,0.873645,0.003261
8195.750000,3,0.918361,0.930783,0.924524,0.003415
8196.000000,3,0.968215,0.981078,0.973737,0.003387
8196.250000,3,1.012174,1.025224,1.018955,0.003478
8196.500000,3,1.052916,1.067211,1.060207,0.003303
8196.750000,3,1.089627,1.103704,1.095840,0.003314
8197.000000,3,1.120912,1.132830,1.126242,0.003073
8197.250000,3,1.145724,1.158703,1.151455,0.003067
8197.500000,3,1.167683,1.179211,1.172312,0.002614
8197.750000,3,1.183602,1.194925,1.188459,0.002556
8198.000000,3,1.195289,1.205905,1.199693,0.002180
8198.250000,3,1.200927,1.211650,1.206262,0.002110
8198.500000,3,1.204917,1.212831,1.208733,0.001634
8198.750000,3,1.204003,1.212061,1.207584,0.001803
8199.000000,3,1.201219,1.207406,1.204733,0.001677
8199.250000,3,1.196209,1.202121,1.199504,0.001845
8199.500000,3,1.188112,1.195134,1.192393,0.002031
8199.750000,3,1.178798,1.185657,1.183221,0.002139
8200.000000,3,1.167218,1.175500,1.172637,0.002372
8200.250000,3,1.154410,1.162795,1.159791,0.002140
8200.500000,3,1.141522,1.151628,1.147849,0.002393
8200.750000,3,1.130002,1.140082,1.136899,0.002796
8201.000000,3,1.120658,1.130091,1.127120,0.002764
8201.250000,3,1.111144,1.120951,1.117809,0.003023
8201.500000,3,1.102499,1.111555,1.108349,0.002983
8201.750000,3,1.093005,1.102131,1.099122,0.003063
8202.000000,3,1.084299,1.093966,1.090239,0.003166
8202.250000,3,1.076124,1.086701,1.082900,0.003574
8202.500000,3,1.069645,1.080915,1.077213,0.003671
8202.750000,3,1.066171,1.076415,1.072833,0.003475
8203.000000,3,1.062572,1.072594,1.069268,0.003569
8203.250000,3,1.058675,1.069226,1.065424,0.003737
8203.500000,3,1.055994,1.066052,1.062380,0.003684
8203.750000,3,1.052944,1.063922,1.060061,0.003861
8204.000000,3,1.053024,1.064188,1.060460,0.003758
8204.250000,3,1.052984,1.065532,1.061035,0.004059
8204.500000,3,1.053184,1.067053,1.061877,0.004176
8204.750000,3,1.053881,1.066497,1.061722,0.004062
8205.000000,3,1.051988,1.065542,1.060555,0.004148
8205.250000,3,1.049765,1.063320,1.058458,0.004125
8205.500000,3,1.049955,1.061878,1.057439,0.003861
8205.750000,3,1.049097,1.061968,1.057359,0.003881
8206.000000,3,1.050812,1.062026,1.058021,0.003800
8206.250000,3,1.051180,1.062649,1.058752,0.003604
8206.500000,3,1.051599,1.062489,1.058996,0.003662
8206.750000,3,1.051958,1.062180,1.058765,0.003418
8207.000000,3,1.052247,1.061494,1.058963,0.003156
8207.250000,3,1.054220,1.063223,1.060320,0.002962
8207.500000,3,1.057743,1.064695,1.062475,0.002509
8207.750000,3,1.060349,1.067997,1.065233,0.002440
8208.000000,3,1.062567,1.069927,1.067803,0.002198
8208.250000,3,1.064759,1.072074,1.069558,0.002141
8208.500000,3,1.068093,1.073488,1.071204,0.001784
8208.750000,3,1.070815,1.076313,1.073899,0.001596
8209.000000,3,1.074398,1.079923,1.077938,0.001537
8209.250000,3,1.080073,1.085905,1.083224,0.001478
8209.500000,3,1.085858,1.090725,1.088987,0.001229
8209.750000,3,1.091453,1.096058,1.094187,0.001118
8210.000000,3,1.097098,1.101910,1.100094,0.001331
8210.250000,3,1.104585,1.108818,1.106796,0.001150
8210.500000,3,1.113012,1.117011,1.115468,0.001067
8210.750000,3,1.121860,1.127684,1.125578,0.001283
8211.000000,3,1.134241,1.138753,1.136485,0.001113
8211.250000,3,1.144410,1.148189,1.146592,0.001177
8211.500000,3,1.152994,1.156250,1.154629,0.000900
8211.750000,3,1.158993,1.163479,1.161358,0.001087
8212.000000,3,1.165129,1.169020,1.167232,0.001130
8212.250000,3,1.169991,1.173843,1.172033,0.000953
8212.500000,3,1.172619,1.178074,1.176040,0.001197
8212.750000,3,1.176329,1.180315,1.178350,0.001035
8213.000000,3,1.175728,1.179954,1.178371,0.000945
8213.250000,3,1.174837,1.178657,1.177487,0.000962
8213.500000,3,1.174607,1.180195,1.177360,0.001218
8213.750000,3,1.176319,1.181853,1.178722,0.001210
8214.000000,3,1.179791,1.183862,1.182046,0.001023
8214.250000,3,1.183125,1.189079,1.185478,0.001234
8214.500000,3,1.186167,1.190305,1.187473,0.000930
8214.750000,3,1.185917,1.190858,1.187958,0.001206
8215.000000,3,1.185327,1.190235,1.187557,0.001230
8215.250000,3,1.187569,1.193360,1.189255,0.001529
8215.500000,3,1.191501,1.198284,1.193881,0.001675
8215.750000,3,1.199769,1.207118,1.201932,0.001958
8216.000000,3,1.209751,1.217911,1.212100,0.002202
8216.250000,3,1.217778,1.225193,1.220556,0.002478
8216.500000,3,1.224184,1.234162,1.227160,0.002797
8216.750000,3,1.227960,1.237026,1.231097,0.002884
8217.000000,3,1.231466,1.240614,1.234762,0.003152
8217.250000,3,1.234892,1.244676,1.237892,0.003233
8217.500000,3,1.236796,1.247960,1.240283,0.003656
8217.750000,3,1.236491,1.247531,1.239815,0.003513
8218.000000,3,1.231391,1.242146,1.235036,0.003630
8218.250000,3,1.222134,1.233445,1.225460,0.003663
8218.500000,3,1.207893,1.219758,1.212113,0.003813
8218.750000,3,1.192534,1.204435,1.196367,0.003924
8219.000000,3,1.173674,1.186384,1.177757,0.004283
8219.250000,3,1.151495,1.162036,1.154815,0.003597
8219.500000,3,1.121786,1.133463,1.125735,0.003837
8219.750000,3,1.084310,1.095580,1.088381,0.003361
8220.000000,3,1.036354,1.047463,1.042764,0.002833
8220.250000,3,0.989733,1.001658,0.994366,0.003333
8220.500000,3,0.937279,0.947237,0.940867,0.002859
8220.750000,3,0.880389,0.890999,0.884843,0.002572
8221.000000,3,0.822128,0.831483,0.826153,0.002522
8221.250000,3,0.760692,0.769436,0.764161,0.002364
8221.500000,3,0.697041,0.705521,0.700866,0.002196
8221.750000,3,0.634581,0.641547,0.637923,0.001986
8222.000000,3,0.575164,0.581120,0.577899,0.001733
8222.250000,3,0.518741,0.524624,0.521792,0.001595
8222.500000,3,0.469109,0.473941,0.471152,0.001351
8222.750000,3,0.424545,0.428360,0.426468,0.001318
8223.000000,3,0.387257,0.390942,0.388998,0.001078
8223.250000,3,0.357591,0.360676,0.359013,0.000967
8223.500000,3,0.336381,0.339522,0.337841,0.000884
8223.750000,3,0.323774,0.326225,0.324798,0.000781
8224.000000,4,0.286482,0.288755,0.287655,0.000557
8224.250000,4,0.289917,0.291609,0.290979,0.000444
8224.500000,4,0.299813,0.301703,0.300878,0.000532
8224.750000,4,0.316602,0.318322,0.317362,0.000544
8225.000000,4,0.339391,0.341511,0.340225,0.000660
8225.250000,4,0.368098,0.371033,0.369532,0.000859
8225.500000,4,0.403565,0.406242,0.404891,0.000785
8225.750000,4,0.444293,0.447707,0.445804,0.001069
8226.000000,4,0.489729,0.493534,0.491593,0.001300
8226.250000,4,0.538706,0.542435,0.540593,0.001339
8226.500000,4,0.589572,0.593499,0.591541,0.001473
8226.750000,4,0.640781,0.645084,0.642978,0.001547
8227.000000,4,0.691742,0.696120,0.693820,0.001704
8227.250000,4,0.741150,0.746722,0.743627,0.001931
8227.500000,4,0.787867,0.793726,0.790613,0.001940
8227.750000,4,0.830809,0.838627,0.833683,0.002183
8228.000000,4,0.868340,0.876705,0.871678,0.002128
8228.250000,4,0.902406,0.910680,0.905139,0.002135
8228.500000,4,0.932740,0.942913,0.936072,0.002443
8228.750000,4,0.962439,0.973385,0.966014,0.002559
8229.000000,4,0.992652,1.003434,0.995891,0.002483
8229.250000,4,1.021813,1.032880,1.024770,0.002683
8229.500000,4,1.047155,1.059100,1.050267,0.002676
8229.750000,4,1.067867,1.079089,1.070968,0.002544
8230.000000,4,1.083810,1.095394,1.087299,0.002573
8230.250000,4,1.097565,1.107578,1.100282,0.002242
8230.500000,4,1.109594,1.121007,1.112757,0.002448
8230.750000,4,1.121524,1.131638,1.124293,0.002162
8231.000000,4,1.131540,1.143007,1.134996,0.002263
8231.250000,4,1.140965,1.149586,1.142826,0.001877
8231.500000,4,1.146003,1.155171,1.148129,0.002046
8231.750000,4,1.150112,1.158496,1.151829,0.001774
8232.000000,4,1.153298,1.161721,1.155597,0.001732
8232.250000,4,1.158384,1.166161,1.159963,0.001703
8232.500000,4,1.163734,1.171895,1.165598,0.001717
8232.750000,4,1.168334,1.176712,1.170324,0.001884
8233.000000,4,1.171623,1.178265,1.173162,0.001483
8233.250000,4,1.172404,1.178723,1.174587,0.001473
8233.500000,4,1.174428,1.179818,1.176399,0.001425
8233.750000,4,1.177784,1.183044,1.179409,0.001509
8234.000000,4,1.182404,1.189673,1.184486,0.001931
8234.250000,4,1.187729,1.195263,1.190221,0.001912
8234.500000,4,1.193529,1.200941,1.195566,0.001659
8234.750000,4,1.197595,1.205329,1.199792,0.001690
8235.000000,4,1.201761,1.209787,1.203549,0.001848
8235.250000,4,1.205686,1.213985,1.207418,0.001850
8235.500000,4,1.211215,1.220383,1.213050,0.002147
8235.750000,4,1.218625,1.227460,1.220616,0.001980
8236.000000,4,1.226427,1.233547,1.228394,0.001568
8236.250000,4,1.232548,1.240904,1.235109,0.001823
8236.500000,4,1.236552,1.244692,1.239635,0.001602
8236.750000,4,1.240260,1.247971,1.242767,0.001750
8237.000000,4,1.242417,1.250150,1.245078,0.001701
8237.250000,4,1.245023,1.251569,1.247086,0.001576
8237.500000,4,1.246501,1.252009,1.248737,0.001414
8237.750000,4,1.245576,1.253009,1.249155,0.001776
8238.000000,4,1.244037,1.250310,1.247752,0.001435
8238.250000,4,1.242652,1.247161,1.245314,0.001176
8238.500000,4,1.239681,1.244822,1.242788,0.001357
8238.750000,4,1.238373,1.243856,1.241546,0.001340
8239.000000,4,1.237850,1.244254,1.241418,0.001365
8239.250000,4,1.239520,1.244472,1.242314,0.001197
8239.500000,4,1.239419,1.244503,1.242666,0.001114
8239.750000,4,1.240657,1.243765,1.242392,0.001009
8240.000000,4,1.240707,1.246180,1.244225,0.001413
8240.250000,4,1.237940,1.241434,1.239844,0.000884
8240.500000,4,1.236378,1.240481,1.238348,0.001018
8240.750000,4,1.234629,1.237650,1.236087,0.000753
8241.000000,4,1.230705,1.234288,1.232281,0.000963
8241.250000,4,1.226799,1.230738,1.228294,0.000931
8241.500000,4,1.223142,1.226969,1.224303,0.001097
8241.750000,4,1.219822,1.222862,1.221259,0.000849
8242.000000,4,1.218425,1.223051,1.220083,0.001141
8242.250000,4,1.218125,1.222604,1.219872,0.001077
8242.500000,4,1.217673,1.222057,1.219486,0.001023
8242.750000,4,1.213788,1.219809,1.217348,0.001270
8243.000000,4,1.211921,1.217044,1.214432,0.001178
8243.250000,4,1.208618,1.213439,1.211313,0.001241
8243.500000,4,1.207152,1.212419,1.209556,0.001405
8243.750000,4,1.205957,1.211081,1.208882,0.001208
8244.000000,4,1.205064,1.211141,1.208642,0.001443
8244.250000,4,1.203608,1.208671,1.206712,0.001490
8244.500000,4,1.197342,1.205055,1.201906,0.001661
8244.750000,4,1.191705,1.197854,1.195811,0.001487
8245.000000,4,1.185397,1.191845,1.189492,0.001520
8245.250000,4,1.179430,1.186264,1.184305,0.001589
8245.500000,4,1.175342,1.182138,1.180288,0.001576
8245.750000,4,1.170594,1.178355,1.176175,0.001648
8246.000000,4,1.164526,1.172854,1.170690,0.001794
8246.250000,4,1.157879,1.165006,1.163063,0.001528
8246.500000,4,1.150222,1.156608,1.154953,0.001503
8246.750000,4,1.142935,1.149434,1.147698,0.001665
8247.000000,4,1.137158,1.144766,1.142273,0.001787
8247.250000,4,1.133020,1.140661,1.138194,0.001656
8247.500000,4,1.129061,1.136748,1.133198,0.001826
8247.750000,4,1.121594,1.130159,1.126619,0.002053
8248.000000,4,1.113233,1.122081,1.119140,0.002007
8248.250000,4,1.106643,1.115604,1.112144,0.002018
8248.500000,4,1.101835,1.109794,1.107261,0.001849
8248.750000,4,1.097714,1.106790,1.104193,0.002010
8249.000000,4,1.095424,1.105975,1.102106,0.002312
8249.250000,4,1.091741,1.101076,1.098196,0.002269
8249.500000,4,1.083508,1.095261,1.091595,0.002674
8249.750000,4,1.074997,1.087002,1.082970,0.002631
8250.000000,4,1.065103,1.077566,1.073748,0.002955
8250.250000,4,1.056970,1.069236,1.065496,0.002754
8250.500000,4,1.047851,1.060373,1.056680,0.002774
8250.750000,4,1.036802,1.048996,1.045344,0.002903
8251.000000,4,1.020457,1.032437,1.028585,0.002860
8251.250000,4,0.996924,1.009500,1.005648,0.003035
8251.500000,4,0.968123,0.979954,0.976485,0.002890
8251.750000,4,0.935491,0.945878,0.943229,0.002645
8252.000000,4,0.897289,0.909565,0.906361,0.002793
8252.250000,4,0.857500,0.867803,0.865434,0.002499
8252.500000,4,0.812429,0.821902,0.819574,0.002310
