# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.266736,0.267933,0.267563,0.000264
8128.250000,1,0.269883,0.271482,0.270955,0.000397
8128.500000,1,0.279849,0.282001,0.281265,0.000497
8128.750000,1,0.297199,0.299653,0.298440,0.000670
8129.000000,1,0.320831,0.323503,0.322159,0.000782
8129.250000,1,0.350189,0.353221,0.351623,0.000821
8129.500000,1,0.384563,0.387734,0.386140,0.000951
8129.750000,1,0.423191,0.426477,0.424714,0.001042
8130.000000,1,0.464510,0.468823,0.466471,0.001158
8130.250000,1,0.508772,0.513028,0.510591,0.001199
8130.500000,1,0.554824,0.559133,0.556560,0.001304
8130.750000,1,0.601686,0.606340,0.603360,0.001296
8131.000000,1,0.648416,0.653193,0.650330,0.001337
8131.250000,1,0.694580,0.699375,0.696346,0.001294
8131.500000,1,0.739261,0.744249,0.741237,0.001346
8131.750000,1,0.782663,0.787823,0.784485,0.001369
8132.000000,1,0.824189,0.829034,0.826078,0.001364
8132.250000,1,0.862540,0.868391,0.865116,0.001528
8132.500000,1,0.899828,0.905016,0.901700,0.001459
8132.750000,1,0.932687,0.937304,0.934953,0.001321
8133.000000,1,0.963922,0.968738,0.966060,0.001444
8133.250000,1,0.994093,0.999179,0.996264,0.001249
8133.500000,1,1.023344,1.028142,1.025837,0.001377
8133.750000,1,1.052015,1.056061,1.054141,0.001286
8134.000000,1,1.078694,1.082838,1.080674,0.001114
8134.250000,1,1.100877,1.104931,1.103079,0.001196
8134.500000,1,1.119607,1.123357,1.121947,0.001151
8134.750000,1,1.136578,1.139787,1.138232,0.001027
8135.000000,1,1.151150,1.155736,1.153489,0.001179
8135.250000,1,1.167173,1.170511,1.168928,0.000916
8135.500000,1,1.182693,1.185450,1.184051,0.000877
8135.750000,1,1.195475,1.198682,1.197325,0.000900
8136.000000,1,1.205884,1.208598,1.207114,0.000709
8136.250000,1,1.211723,1.214038,1.212695,0.000638
8136.500000,1,1.213780,1.216569,1.215137,0.000738
8136.750000,1,1.214983,1.217664,1.216350,0.000724
8137.000000,1,1.216282,1.218893,1.217325,0.000660
8137.250000,1,1.216539,1.219754,1.218410,0.000670
8137.500000,1,1.218416,1.221194,1.219844,0.000665
8137.750000,1,1.218761,1.221222,1.220278,0.000616
8138.000000,1,1.217790,1.221692,1.220235,0.000793
8138.250000,1,1.218377,1.221120,1.220285,0.000683
8138.500000,1,1.219394,1.223116,1.221246,0.000804
8138.750000,1,1.220989,1.224765,1.223137,0.000928
8139.000000,1,1.222651,1.226281,1.224997,0.000880
8139.250000,1,1.223013,1.227479,1.225787,0.001028
8139.500000,1,1.222260,1.226866,1.225311,0.000953
8139.750000,1,1.220558,1.225493,1.223708,0.000999
8140.000000,1,1.218886,1.223507,1.221986,0.001088
8140.250000,1,1.217243,1.222262,1.220595,0.001188
8140.500000,1,1.216049,1.221645,1.220006,0.001222
8140.750000,1,1.216656,1.221083,1.219992,0.001129
8141.000000,1,1.215237,1.221409,1.219575,0.001289
8141.250000,1,1.213712,1.219855,1.217691,0.001330
8141.500000,1,1.208459,1.215183,1.213718,0.001415
8141.750000,1,1.202708,1.209476,1.207401,0.001470
8142.000000,1,1.193994,1.200683,1.198701,0.001415
8142.250000,1,1.184369,1.190624,1.188253,0.001330
8142.500000,1,1.173405,1.180016,1.178033,0.001473
8142.750000,1,1.164798,1.171689,1.169537,0.001526
8143.000000,1,1.159663,1.165869,1.163923,0.001357
8143.250000,1,1.157335,1.163319,1.161836,0.001458
8143.500000,1,1.157785,1.164524,1.162297,0.001504
8143.750000,1,1.160025,1.166305,1.164147,0.001378
8144.000000,1,1.162236,1.168212,1.166463,0.001337
8144.250000,1,1.165365,1.170108,1.168173,0.001252
8144.500000,1,1.167781,1.172481,1.170844,0.001245
8144.750000,1,1.171997,1.176569,1.174715,0.001231
8145.000000,1,1.177995,1.182074,1.180767,0.001156
8145.250000,1,1.185729,1.189506,1.188319,0.001057
8145.500000,1,1.195483,1.198205,1.197060,0.000796
8145.750000,1,1.204662,1.207781,1.206314,0.000800
8146.000000,1,1.214710,1.217518,1.216465,0.000756
8146.250000,1,1.226064,1.228917,1.227606,0.000751
8146.500000,1,1.237977,1.241322,1.239608,0.000742
8146.750000,1,1.250424,1.253331,1.251789,0.000729
8147.000000,1,1.261542,1.264576,1.263160,0.000712
8147.250000,1,1.271539,1.273844,1.272498,0.000571
8147.500000,1,1.278986,1.282060,1.280082,0.000863
8147.750000,1,1.284565,1.288122,1.286105,0.001000
8148.000000,1,1.289905,1.294051,1.291280,0.001018
8148.250000,1,1.293789,1.298149,1.295180,0.001077
8148.500000,1,1.295855,1.301122,1.297567,0.001202
8148.750000,1,1.295974,1.300154,1.297510,0.001149
8149.000000,1,1.293769,1.297738,1.295515,0.001026
8149.250000,1,1.289341,1.294853,1.291396,0.001327
8149.500000,1,1.284367,1.289728,1.286257,0.001415
8149.750000,1,1.278864,1.284368,1.280745,0.001511
8150.000000,1,1.272407,1.279027,1.274730,0.001410
8150.250000,1,1.265890,1.271985,1.268166,0.001360
8150.500000,1,1.259017,1.264757,1.260527,0.001332
8150.750000,1,1.250330,1.255221,1.252194,0.001115
8151.000000,1,1.241517,1.246370,1.243341,0.001216
8151.250000,1,1.232499,1.237606,1.234049,0.001122
8151.500000,1,1.223395,1.230163,1.225308,0.001419
8151.750000,1,1.214692,1.219032,1.215849,0.000984
8152.000000,1,1.204235,1.209213,1.206394,0.001078
8152.250000,1,1.194013,1.200107,1.196023,0.001131
8152.500000,1,1.182904,1.187783,1.184390,0.001045
8152.750000,1,1.169246,1.174745,1.171677,0.001162
8153.000000,1,1.154919,1.161649,1.157751,0.001247
8153.250000,1,1.140314,1.145814,1.142012,0.001240
8153.500000,1,1.122530,1.127475,1.124689,0.001162
8153.750000,1,1.103243,1.107708,1.105294,0.001090
8154.000000,1,1.082540,1.087853,1.084723,0.001311
8154.250000,1,1.060705,1.065807,1.062963,0.001314
8154.500000,1,1.037309,1.042069,1.039390,0.001202
8154.750000,1,1.011476,1.017324,1.013965,0.001261
8155.000000,1,0.982153,0.987904,0.985251,0.001437
8155.250000,1,0.951054,0.955305,0.952963,0.001301
8155.500000,1,0.914014,0.919309,0.916852,0.001303
8155.750000,1,0.874520,0.879048,0.876957,0.001205
8156.000000,1,0.830820,0.836082,0.834069,0.001354
8156.250000,1,0.784882,0.790118,0.788118,0.001437
8156.500000,1,0.736923,0.742038,0.739645,0.001358
8156.750000,1,0.686609,0.691836,0.689347,0.001280
8157.000000,1,0.635657,0.641120,0.638338,0.001312
8157.250000,1,0.584447,0.590032,0.587445,0.001270
8157.500000,1,0.535291,0.540065,0.537679,0.001172
8157.750000,1,0.487729,0.492451,0.489942,0.001087
8158.000000,1,0.442956,0.447289,0.445135,0.001083
8158.250000,1,0.402073,0.405995,0.404162,0.000891
8158.500000,1,0.366276,0.369344,0.367747,0.000775
8158.750000,1,0.335671,0.337819,0.336801,0.000647
8159.000000,1,0.310571,0.312527,0.311474,0.000571
8159.250000,1,0.290725,0.292871,0.291827,0.000494
8159.500000,1,0.276932,0.278724,0.278038,0.000422
8159.750000,1,0.268669,0.270294,0.269688,0.000323
8160.000000,2,0.307529,0.309401,0.308642,0.000410
8160.250000,2,0.311092,0.312590,0.311988,0.000404
8160.500000,2,0.320359,0.322178,0.321552,0.000503
8160.750000,2,0.336310,0.338576,0.337645,0.000604
8161.000000,2,0.357938,0.360579,0.359425,0.000749
8161.250000,2,0.384823,0.387452,0.386413,0.000763
8161.500000,2,0.416043,0.419238,0.418043,0.000879
8161.750000,2,0.451534,0.455026,0.453522,0.000953
8162.000000,2,0.490035,0.493731,0.492321,0.000972
8162.250000,2,0.531004,0.535062,0.533352,0.000941
8162.500000,2,0.572226,0.576670,0.574928,0.001098
8162.750000,2,0.612815,0.617649,0.615796,0.001089
8163.000000,2,0.651729,0.656175,0.654380,0.000998
8163.250000,2,0.687499,0.691917,0.690316,0.000938
8163.500000,2,0.720846,0.725618,0.723500,0.000941
8163.750000,2,0.752512,0.756190,0.754951,0.000846
8164.000000,2,0.782386,0.785713,0.784283,0.000846
8164.250000,2,0.808154,0.811128,0.810197,0.000658
8164.500000,2,0.830513,0.833230,0.832177,0.000612
8164.750000,2,0.848791,0.850701,0.849614,0.000524
8165.000000,2,0.862699,0.864703,0.863775,0.000590
8165.250000,2,0.875291,0.877717,0.876731,0.000566
8165.500000,2,0.888470,0.890599,0.889579,0.000523
8165.750000,2,0.901628,0.904016,0.903150,0.000631
8166.000000,2,0.915155,0.918249,0.917075,0.000700
8166.250000,2,0.928896,0.931228,0.930044,0.000635
8166.500000,2,0.939917,0.942340,0.941146,0.000603
8166.750000,2,0.949527,0.952353,0.950852,0.000728
8167.000000,2,0.957400,0.960382,0.958980,0.000782
8167.250000,2,0.964764,0.967555,0.966253,0.000691
8167.500000,2,0.971182,0.973733,0.972564,0.000764
8167.750000,2,0.976438,0.979921,0.977617,0.000759
8168.000000,2,0.981076,0.983447,0.982063,0.000543
8168.250000,2,0.985542,0.988300,0.986786,0.000672
8168.500000,2,0.991537,0.994150,0.992623,0.000602
8168.750000,2,0.999909,1.002802,1.000840,0.000708
8169.000000,2,1.008360,1.012116,1.010664,0.000806
8169.250000,2,1.019228,1.022168,1.020874,0.000644
8169.500000,2,1.027914,1.031566,1.029874,0.000685
8169.750000,2,1.034872,1.039591,1.037258,0.000980
8170.000000,2,1.040944,1.045195,1.043011,0.000913
8170.250000,2,1.045438,1.050159,1.048303,0.001036
8170.500000,2,1.050212,1.056577,1.053421,0.001336
8170.750000,2,1.054838,1.060432,1.058476,0.001376
8171.000000,2,1.059393,1.066554,1.063488,0.001562
8171.250000,2,1.064701,1.070730,1.068232,0.001466
8171.500000,2,1.069818,1.075413,1.073595,0.001390
8171.750000,2,1.075248,1.082117,1.079697,0.001608
8172.000000,2,1.082748,1.088737,1.086671,0.001630
8172.250000,2,1.088056,1.094314,1.092207,0.001711
8172.500000,2,1.092077,1.098163,1.095500,0.001743
8172.750000,2,1.092539,1.099331,1.096226,0.001866
8173.000000,2,1.091886,1.099232,1.096018,0.001990
8173.250000,2,1.094510,1.101049,1.097959,0.001866
8173.500000,2,1.099809,1.106897,1.103700,0.001941
8173.750000,2,1.110586,1.116298,1.113824,0.001789
8174.000000,2,1.122295,1.128381,1.125440,0.001850
8174.250000,2,1.132696,1.138664,1.135928,0.001849
8174.500000,2,1.140361,1.146422,1.143352,0.001657
8174.750000,2,1.145156,1.150296,1.147741,0.001707
8175.000000,2,1.148712,1.153625,1.151076,0.001495
8175.250000,2,1.152388,1.157259,1.154595,0.001426
8175.500000,2,1.155826,1.161072,1.158600,0.001487
8175.750000,2,1.159457,1.164252,1.161929,0.001254
8176.000000,2,1.164429,1.169991,1.167186,0.001514
8176.250000,2,1.157992,1.162518,1.160330,0.000902
8176.500000,2,1.155419,1.158469,1.156760,0.000844
8176.750000,2,1.152408,1.156380,1.154548,0.000741
8177.000000,2,1.153700,1.156436,1.155346,0.000641
8177.250000,2,1.156955,1.160258,1.158025,0.000692
8177.500000,2,1.159263,1.162243,1.161077,0.000670
8177.750000,2,1.161684,1.164712,1.163159,0.000781
8178.000000,2,1.162630,1.165111,1.163824,0.000642
8178.250000,2,1.164054,1.166244,1.164974,0.000538
8178.500000,2,1.167571,1.170793,1.168687,0.000826
8178.750000,2,1.174013,1.176874,1.175073,0.000655
8179.000000,2,1.182260,1.185670,1.183431,0.000824
8179.250000,2,1.191445,1.193952,1.192481,0.000674
8179.500000,2,1.200649,1.203554,1.201559,0.000709
8179.750000,2,1.209806,1.211971,1.210815,0.000551
8180.000000,2,1.220208,1.223804,1.222053,0.000918
8180.250000,2,1.235769,1.239071,1.237076,0.000697
8180.500000,2,1.253906,1.258403,1.255575,0.000903
8180.750000,2,1.275049,1.278273,1.276445,0.001032
8181.000000,2,1.296940,1.300253,1.298309,0.000948
8181.250000,2,1.316202,1.320670,1.318524,0.001004
8181.500000,2,1.335311,1.339068,1.337149,0.001029
8181.750000,2,1.351832,1.355858,1.353649,0.001106
8182.000000,2,1.365388,1.370876,1.368039,0.001179
8182.250000,2,1.377606,1.382319,1.379561,0.001242
8182.500000,2,1.385649,1.390926,1.387981,0.001440
8182.750000,2,1.390794,1.397138,1.393930,0.001353
8183.000000,2,1.395401,1.401491,1.397789,0.001597
8183.250000,2,1.397836,1.403924,1.400534,0.001492
8183.500000,2,1.401445,1.406243,1.403050,0.001403
8183.750000,2,1.401040,1.407461,1.403822,0.001731
8184.000000,2,1.399619,1.405825,1.402396,0.001642
8184.250000,2,1.394495,1.401099,1.397158,0.001664
8184.500000,2,1.386143,1.393016,1.388613,0.001782
8184.750000,2,1.375200,1.382631,1.377970,0.001837
8185.000000,2,1.364431,1.371018,1.366930,0.001907
8185.250000,2,1.352969,1.360020,1.355654,0.001781
8185.500000,2,1.340518,1.348096,1.343788,0.002041
8185.750000,2,1.327183,1.333541,1.330200,0.001886
8186.000000,2,1.310899,1.317472,1.313672,0.001818
8186.250000,2,1.291100,1.296721,1.294034,0.001513
8186.500000,2,1.268722,1.274774,1.271361,0.001589
8186.750000,2,1.242510,1.248016,1.244777,0.001496
8187.000000,2,1.212472,1.217472,1.214466,0.001476
8187.250000,2,1.178360,1.183410,1.179920,0.001411
8187.500000,2,1.138979,1.143616,1.140968,0.001400
8187.750000,2,1.095877,1.100715,1.098171,0.001329
8188.000000,2,1.049595,1.054446,1.051749,0.001230
8188.250000,2,1.000156,1.004437,1.002091,0.001286
8188.500000,2,0.947079,0.951674,0.949026,0.001149
8188.750000,2,0.889976,0.895250,0.892560,0.001320
8189.000000,2,0.830376,0.834426,0.832833,0.001128
8189.250000,2,0.768216,0.772833,0.770608,0.001322
