# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.260451,0.264126,0.262216,0.000843
7628.250000,1,0.263538,0.267331,0.265436,0.000909
7628.500000,1,0.272826,0.276703,0.274734,0.000942
7628.750000,1,0.288464,0.292812,0.290725,0.000986
7629.000000,1,0.309630,0.315238,0.312591,0.001252
7629.250000,1,0.337132,0.343277,0.340501,0.001491
7629.500000,1,0.369708,0.376626,0.373712,0.001820
7629.750000,1,0.408111,0.415804,0.412678,0.002255
7630.000000,1,0.451298,0.460223,0.456511,0.002573
7630.250000,1,0.499392,0.509822,0.505423,0.003072
7630.500000,1,0.550663,0.562124,0.557210,0.003325
7630.750000,1,0.604733,0.615925,0.610630,0.003596
7631.000000,1,0.657736,0.669462,0.663243,0.003857
7631.250000,1,0.708644,0.721641,0.715079,0.004028
7631.500000,1,0.758736,0.772088,0.765599,0.004212
7631.750000,1,0.808015,0.821016,0.814886,0.004176
7632.000000,1,0.855609,0.868800,0.862485,0.004393
7632.250000,1,0.899476,0.913250,0.906896,0.004404
7632.500000,1,0.939510,0.952509,0.946159,0.004417
7632.750000,1,0.973897,0.987446,0.980708,0.004582
7633.000000,1,1.003367,1.017026,1.010267,0.004736
7633.250000,1,1.029405,1.043773,1.036511,0.004889
7633.500000,1,1.054065,1.068408,1.061029,0.004767
7633.750000,1,1.077155,1.091071,1.084052,0.004702
7634.000000,1,1.097869,1.111065,1.104346,0.004578
7634.250000,1,1.115200,1.128496,1.121725,0.004576
7634.500000,1,1.130017,1.142745,1.135836,0.004423
7634.750000,1,1.141353,1.154177,1.147127,0.004328
7635.000000,1,1.151171,1.163863,1.157131,0.004424
7635.250000,1,1.161743,1.174556,1.167220,0.004373
7635.500000,1,1.171106,1.183178,1.177005,0.004106
7635.750000,1,1.180578,1.193532,1.186914,0.004053
7636.000000,1,1.187730,1.200949,1.195344,0.003753
7636.250000,1,1.195191,1.208577,1.202737,0.003665
7636.500000,1,1.200862,1.215000,1.209236,0.003607
7636.750000,1,1.207854,1.221794,1.216157,0.003461
7637.000000,1,1.214275,1.227999,1.222936,0.003312
7637.250000,1,1.221697,1.235439,1.230237,0.003156
7637.500000,1,1.229048,1.240938,1.236569,0.002810
7637.750000,1,1.234089,1.247326,1.242849,0.002785
7638.000000,1,1.240260,1.253917,1.249592,0.002834
7638.250000,1,1.249672,1.262489,1.258856,0.002664
7638.500000,1,1.272147,1.285374,1.281522,0.002907
7638.750000,1,1.274327,1.286514,1.282342,0.002836
7639.000000,1,1.288310,1.301100,1.296366,0.003525
7639.250000,1,1.301343,1.316746,1.310792,0.004409
7639.500000,1,1.314185,1.331063,1.322827,0.005172
7639.750000,1,1.322840,1.343283,1.332944,0.006122
7640.000000,1,1.329356,1.350651,1.339653,0.006924
7640.250000,1,1.331243,1.354550,1.342934,0.007319
7640.500000,1,1.329587,1.354194,1.341850,0.007801
7640.750000,1,1.324487,1.348177,1.336369,0.007336
7641.000000,1,1.313272,1.338401,1.326222,0.007249
7641.250000,1,1.301004,1.324598,1.312954,0.006706
7641.500000,1,1.286326,1.307460,1.298007,0.005921
7641.750000,1,1.274609,1.293621,1.284527,0.005068
7642.000000,1,1.263596,1.279600,1.271907,0.004410
7642.250000,1,1.252974,1.267184,1.261285,0.003622
7642.500000,1,1.244209,1.255559,1.250715,0.003008
7642.750000,1,1.235174,1.244991,1.240172,0.002742
7643.000000,1,1.224431,1.235909,1.229010,0.002529
7643.250000,1,1.214181,1.229048,1.219349,0.002899
7643.500000,1,1.207524,1.222527,1.211467,0.002854
7643.750000,1,1.203418,1.218146,1.206334,0.002927
7644.000000,1,1.200085,1.215925,1.203015,0.003190
7644.250000,1,1.196350,1.212705,1.199047,0.003299
7644.500000,1,1.192023,1.208744,1.194347,0.003482
7644.750000,1,1.186943,1.205313,1.189485,0.003785
7645.000000,1,1.183178,1.202153,1.185265,0.004010
7645.250000,1,1.180849,1.201062,1.182616,0.004379
7645.500000,1,1.179479,1.201202,1.181795,0.004626
7645.750000,1,1.178762,1.202163,1.181206,0.004976
7646.000000,1,1.177347,1.200662,1.179621,0.005011
7646.250000,1,1.174898,1.199852,1.177458,0.005312
7646.500000,1,1.171544,1.194841,1.173782,0.004993
7646.750000,1,1.169445,1.193211,1.171404,0.005168
7647.000000,1,1.167773,1.191441,1.170365,0.005050
7647.250000,1,1.169038,1.193611,1.171425,0.005281
7647.500000,1,1.170627,1.195731,1.172889,0.005420
7647.750000,1,1.171025,1.194821,1.173272,0.005123
7648.000000,1,1.171127,1.195141,1.173424,0.005156
7648.250000,1,1.167755,1.190150,1.169724,0.004882
7648.500000,1,1.163617,1.184769,1.166009,0.004479
7648.750000,1,1.161688,1.181999,1.164078,0.004268
7649.000000,1,1.160500,1.179008,1.162609,0.003940
7649.250000,1,1.159656,1.176397,1.161873,0.003499
7649.500000,1,1.156573,1.170036,1.159130,0.002706
7649.750000,1,1.152348,1.162765,1.155096,0.002055
7650.000000,1,1.147374,1.155733,1.150058,0.001640
7650.250000,1,1.143483,1.148172,1.145884,0.001157
7650.500000,1,1.140339,1.144324,1.142650,0.001192
7650.750000,1,1.134099,1.143541,1.140899,0.001955
7651.000000,1,1.127748,1.141934,1.139088,0.003027
7651.250000,1,1.123667,1.139312,1.136623,0.003295
7651.500000,1,1.120606,1.135162,1.132440,0.003149
7651.750000,1,1.117616,1.131725,1.128375,0.002899
7652.000000,1,1.116155,1.127397,1.124657,0.002451
7652.250000,1,1.113315,1.124958,1.122316,0.002702
7652.500000,1,1.111184,1.123590,1.120505,0.002766
7652.750000,1,1.107814,1.121159,1.117816,0.002968
7653.000000,1,1.102873,1.116223,1.112959,0.003098
7653.250000,1,1.095061,1.108703,1.104961,0.003156
7653.500000,1,1.085149,1.098734,1.094919,0.003175
7653.750000,1,1.074677,1.089144,1.084959,0.003259
7654.000000,1,1.063725,1.078444,1.074391,0.003488
7654.250000,1,1.052833,1.067920,1.063633,0.003621
7654.500000,1,1.040100,1.054100,1.050047,0.003484
7654.750000,1,1.024627,1.037788,1.033359,0.003463
7655.000000,1,1.002712,1.015987,1.010871,0.003515
7655.250000,1,0.976625,0.989203,0.983899,0.003508
7655.500000,1,0.946257,0.956523,0.952332,0.003285
7655.750000,1,0.911273,0.922381,0.917233,0.003210
7656.000000,1,0.871221,0.882574,0.877729,0.003207
7656.250000,1,0.827337,0.838415,0.833874,0.002999
7656.500000,1,0.780109,0.789901,0.785632,0.002745
7656.750000,1,0.728654,0.737579,0.734045,0.002498
7657.000000,1,0.674831,0.683654,0.680295,0.002395
7657.250000,1,0.621688,0.629497,0.626728,0.002157
7657.500000,1,0.569180,0.576160,0.573662,0.001930
7657.750000,1,0.518682,0.524740,0.522542,0.001728
7658.000000,1,0.469878,0.475116,0.473255,0.001474
7658.250000,1,0.424344,0.428896,0.427402,0.001245
7658.500000,1,0.382746,0.387130,0.385477,0.001197
7658.750000,1,0.346797,0.350255,0.349125,0.000960
7659.000000,1,0.316473,0.319697,0.318520,0.000858
7659.250000,1,0.292835,0.295817,0.294446,0.000865
7659.500000,1,0.275223,0.278261,0.276766,0.000840
7659.750000,1,0.264673,0.267495,0.266050,0.000776
7660.000000,2,0.283869,0.288340,0.285899,0.001292
7660.250000,2,0.287733,0.291344,0.289458,0.001079
7660.500000,2,0.291828,0.295539,0.293398,0.001131
7660.750000,2,0.304030,0.307473,0.305398,0.000981
7661.000000,2,0.317431,0.321401,0.318674,0.001074
7661.250000,2,0.338895,0.345260,0.340421,0.001396
7661.500000,2,0.361430,0.368940,0.363146,0.001613
7661.750000,2,0.391415,0.400800,0.393451,0.002068
7662.000000,2,0.421185,0.433036,0.423814,0.002531
7662.250000,2,0.457980,0.472340,0.461393,0.003149
7662.500000,2,0.495074,0.511083,0.498528,0.003495
7662.750000,2,0.537148,0.556344,0.541416,0.004213
7663.000000,2,0.577069,0.597584,0.581444,0.004468
7663.250000,2,0.619319,0.642419,0.624344,0.005150
7663.500000,2,0.656431,0.681292,0.661645,0.005442
7663.750000,2,0.694795,0.720856,0.700412,0.005839
7664.000000,2,0.728514,0.755011,0.733845,0.005938
7664.250000,2,0.762427,0.790190,0.768305,0.006199
7664.500000,2,0.790756,0.819085,0.797176,0.006403
7664.750000,2,0.820332,0.848046,0.826715,0.006369
7665.000000,2,0.842689,0.869044,0.848697,0.006130
7665.250000,2,0.863878,0.890008,0.870298,0.006217
7665.500000,2,0.878572,0.902934,0.885210,0.005776
7665.750000,2,0.894434,0.917381,0.900941,0.005741
7666.000000,2,0.905616,0.927206,0.912050,0.005440
7666.250000,2,0.918484,0.938544,0.925123,0.005307
7666.500000,2,0.925785,0.944307,0.932580,0.005001
7666.750000,2,0.934745,0.953411,0.941857,0.005075
7667.000000,2,0.937941,0.955515,0.945616,0.004878
7667.250000,2,0.944637,0.961494,0.952233,0.004834
7667.500000,2,0.948975,0.963581,0.955533,0.004624
7667.750000,2,0.956441,0.971384,0.964148,0.004871
7668.000000,2,0.962663,0.976015,0.969204,0.004479
7668.250000,2,0.970883,0.985118,0.978084,0.004564
7668.500000,2,0.976224,0.989220,0.982658,0.004284
7668.750000,2,0.983005,0.996378,0.989742,0.004366
7669.000000,2,0.986575,1.000170,0.993281,0.004299
7669.250000,2,0.993625,1.007152,1.000564,0.004193
7669.500000,2,0.998680,1.010905,1.004908,0.004089
7669.750000,2,1.006569,1.019212,1.013103,0.004047
7670.000000,2,1.010816,1.023356,1.017409,0.003968
7670.250000,2,1.018786,1.032623,1.024889,0.004095
7670.500000,2,1.022379,1.036252,1.028135,0.003779
7670.750000,2,1.028346,1.044220,1.035055,0.004212
7671.000000,2,1.032533,1.046590,1.039055,0.003876
7671.250000,2,1.041479,1.052637,1.047116,0.003571
7671.500000,2,1.047094,1.058042,1.052087,0.003149
7671.750000,2,1.055085,1.065346,1.059932,0.003142
7672.000000,2,1.069344,1.082169,1.075609,0.003857
7672.250000,2,1.065772,1.076067,1.070044,0.002858
7672.500000,2,1.068288,1.078425,1.072742,0.002625
7672.750000,2,1.075805,1.085416,1.080269,0.002731
7673.000000,2,1.081883,1.090586,1.085636,0.002305
7673.250000,2,1.091061,1.099433,1.094729,0.002239
7673.500000,2,1.096063,1.104303,1.099747,0.002225
7673.750000,2,1.103811,1.112559,1.107616,0.002202
7674.000000,2,1.107968,1.115615,1.111554,0.002046
7674.250000,2,1.116098,1.122652,1.118849,0.002042
7674.500000,2,1.120899,1.126641,1.123338,0.001753
7674.750000,2,1.129392,1.135023,1.131949,0.001725
7675.000000,2,1.134374,1.140524,1.137279,0.001670
7675.250000,2,1.142414,1.148169,1.145163,0.001666
7675.500000,2,1.146073,1.152247,1.149199,0.001460
7675.750000,2,1.153391,1.159472,1.156651,0.001502
7676.000000,2,1.251017,1.281959,1.267694,0.009890
7676.250000,2,1.166618,1.172740,1.170239,0.001368
7676.500000,2,1.172506,1.178201,1.176245,0.001291
7676.750000,2,1.181644,1.188145,1.186135,0.001309
7677.000000,2,1.188352,1.193816,1.192237,0.001147
7677.250000,2,1.196630,1.202479,1.201109,0.001217
7677.500000,2,1.202338,1.208182,1.206473,0.001252
7677.750000,2,1.210366,1.216444,1.215426,0.001288
7678.000000,2,1.216964,1.222254,1.221043,0.001115
7678.250000,2,1.226012,1.232310,1.230915,0.001348
7678.500000,2,1.235290,1.238359,1.236833,0.000830
7678.750000,2,1.244217,1.246873,1.245816,0.000740
7679.000000,2,1.243577,1.251867,1.250152,0.001764
7679.250000,2,1.253104,1.260541,1.258366,0.001569
7679.500000,2,1.256793,1.265681,1.263719,0.002045
7679.750000,2,1.266581,1.275543,1.272780,0.001895
7680.000000,2,1.271879,1.281203,1.278408,0.002099
7680.250000,2,1.279967,1.289913,1.287302,0.002173
7680.500000,2,1.284676,1.295517,1.291811,0.002597
7680.750000,2,1.292164,1.302070,1.299175,0.002322
7681.000000,2,1.294493,1.306840,1.303072,0.003087
7681.250000,2,1.302801,1.313937,1.310227,0.002755
7681.500000,2,1.305550,1.317900,1.313722,0.003015
7681.750000,2,1.311709,1.323676,1.319817,0.003107
7682.000000,2,1.312299,1.325628,1.321505,0.003279
7682.250000,2,1.317437,1.330881,1.326487,0.003224
7682.500000,2,1.320906,1.333468,1.329655,0.003449
7682.750000,2,1.327624,1.341804,1.337269,0.003599
7683.000000,2,1.333693,1.348241,1.342994,0.003742
7683.250000,2,1.344860,1.358687,1.353639,0.003714
7683.500000,2,1.349439,1.366646,1.360173,0.004648
7683.750000,2,1.357796,1.375714,1.368865,0.004713
7684.000000,2,1.361295,1.380262,1.372712,0.005040
7684.250000,2,1.367554,1.385586,1.378833,0.004929
7684.500000,2,1.369573,1.388947,1.380813,0.005325
7684.750000,2,1.373342,1.393224,1.385550,0.005583
7685.000000,2,1.371713,1.392902,1.384637,0.005802
7685.250000,2,1.371943,1.392489,1.384400,0.005928
7685.500000,2,1.364075,1.385767,1.377185,0.006254
7685.750000,2,1.358686,1.379789,1.370970,0.006114
7686.000000,2,1.346329,1.368568,1.359590,0.006484
7686.250000,2,1.337002,1.358858,1.349836,0.006409
7686.500000,2,1.320856,1.343652,1.333606,0.006478
7686.750000,2,1.303161,1.326293,1.317113,0.006710
7687.000000,2,1.277718,1.301315,1.290718,0.007022
7687.250000,2,1.248236,1.270290,1.260917,0.006788
7687.500000,2,1.208716,1.232230,1.221735,0.006948
7687.750000,2,1.168967,1.190206,1.180796,0.006576
7688.000000,2,1.120320,1.141982,1.132094,0.006533
7688.250000,2,1.070783,1.090125,1.081689,0.006230
7688.500000,2,1.010749,1.030540,1.021793,0.006205
7688.750000,2,0.949009,0.966926,0.959003,0.005630
7689.000000,2,0.878020,0.895013,0.887774,0.005468
7689.250000,2,0.808494,0.823662,0.817241,0.004814
7689.500000,2,0.733964,0.748378,0.742280,0.004410
7689.750000,2,0.665092,0.677421,0.672201,0.003702
7690.000000,2,0.594253,0.605552,0.600834,0.003420
7690.250000,2,0.531286,0.540782,0.537010,0.002767
7690.500000,2,0.468805,0.479149,0.474438,0.002738
7690.750000,2,0.417632,0.426207,0.421896,0.002174
7691.000000,2,0.370359,0.376779,0.374007,0.001797
7691.250000,2,0.336644,0.341850,0.339669,0.001436
7691.500000,2,0.309547,0.314513,0.312138,0.001436
7691.750000,2,0.296122,0.300488,0.298461,0.001230
7692.000000,3,0.320505,0.325342,0.322541,0.001359
7692.250000,3,0.323412,0.327748,0.325100,0.001317
7692.500000,3,0.327663,0.332097,0.329594,0.001233
7692.750000,3,0.337584,0.341781,0.339189,0.001023
7693.000000,3,0.350556,0.354186,0.351797,0.000880
7693.250000,3,0.367794,0.371200,0.368976,0.000813
7693.500000,3,0.388788,0.392019,0.390067,0.000884
7693.750000,3,0.415194,0.419267,0.416841,0.001167
7694.000000,3,0.443525,0.449321,0.445973,0.001521
7694.250000,3,0.476975,0.483976,0.479414,0.001924
7694.500000,3,0.511136,0.518673,0.513943,0.002158
7694.750000,3,0.548792,0.558003,0.552104,0.002681
7695.000000,3,0.587188,0.597594,0.590948,0.003054
7695.250000,3,0.628295,0.639293,0.632357,0.003399
7695.500000,3,0.667298,0.679029,0.671696,0.003647
7695.750000,3,0.705511,0.718217,0.710351,0.003734
7696.000000,3,0.738744,0.752393,0.743947,0.004113
7696.250000,3,0.769822,0.783640,0.775562,0.004269
7696.500000,3,0.797454,0.811753,0.803093,0.004389
7696.750000,3,0.824481,0.839798,0.830250,0.004687
7697.000000,3,0.846954,0.862573,0.853364,0.004607
7697.250000,3,0.868935,0.884356,0.874870,0.004777
7697.500000,3,0.883486,0.900350,0.890446,0.005032
7697.750000,3,0.897177,0.913376,0.903618,0.004999
7698.000000,3,0.906292,0.922806,0.912937,0.005138
7698.250000,3,0.915483,0.932393,0.923022,0.005067
7698.500000,3,0.925113,0.940884,0.931766,0.005010
7698.750000,3,0.935404,0.951844,0.942444,0.004991
7699.000000,3,0.944379,0.960955,0.951219,0.005051
7699.250000,3,0.952864,0.969256,0.959727,0.004847
7699.500000,3,0.957985,0.973669,0.964943,0.004890
7699.750000,3,0.963696,0.979197,0.970273,0.004744
7700.000000,3,1.016837,1.035183,1.027240,0.004336
7700.250000,3,0.971703,0.987324,0.978293,0.004862
7700.500000,3,0.974933,0.990232,0.981063,0.004714
7700.750000,3,0.977447,0.993123,0.984659,0.004607
7701.000000,3,0.980089,0.993955,0.986001,0.004658
7701.250000,3,0.981997,0.996872,0.988592,0.004575
7701.500000,3,0.985288,0.999216,0.991036,0.004567
7701.750000,3,0.991284,1.005438,0.996880,0.004380
7702.000000,3,0.997154,1.011809,1.003588,0.004465
7702.250000,3,1.006462,1.021061,1.012707,0.004502
7702.500000,3,1.013955,1.027462,1.020080,0.004151
7702.750000,3,1.023249,1.035553,1.028332,0.004001
7703.000000,3,1.029182,1.041714,1.034435,0.003987
7703.250000,3,1.036495,1.049085,1.042082,0.003880
7703.500000,3,1.044658,1.056066,1.049381,0.003514
7703.750000,3,1.053872,1.065538,1.058779,0.003625
7704.000000,3,1.061876,1.073039,1.066864,0.003441
7704.250000,3,1.071180,1.080580,1.075225,0.003041
7704.500000,3,1.075572,1.086872,1.080571,0.003333
7704.750000,3,1.082895,1.092692,1.086653,0.003155
7705.000000,3,1.087307,1.096967,1.091538,0.003071
7705.250000,3,1.095340,1.104280,1.098827,0.002789
7705.500000,3,1.101963,1.109985,1.105445,0.002524
7705.750000,3,1.110017,1.117856,1.113334,0.002488
7706.000000,3,1.114148,1.121804,1.118060,0.002403
7706.250000,3,1.119391,1.126758,1.122937,0.002276
7706.500000,3,1.121772,1.128769,1.124891,0.002309
7706.750000,3,1.125953,1.132579,1.129087,0.002019
7707.000000,3,1.130576,1.137020,1.133428,0.002099
7707.250000,3,1.137338,1.143668,1.140182,0.001909
7707.500000,3,1.142621,1.148162,1.145144,0.001760
7707.750000,3,1.148053,1.152843,1.150563,0.001406
7708.000000,3,1.151324,1.156303,1.153938,0.001477
7708.250000,3,1.157267,1.162724,1.159737,0.001595
7708.500000,3,1.159138,1.163265,1.161296,0.001240
7708.750000,3,1.165971,1.170225,1.168348,0.001144
7709.000000,3,1.172973,1.177124,1.175052,0.001063
7709.250000,3,1.182130,1.184951,1.183557,0.000737
7709.500000,3,1.188110,1.191079,1.189789,0.000689
7709.750000,3,1.195002,1.197396,1.195993,0.000677
7710.000000,3,1.198935,1.201068,1.200090,0.000597
7710.250000,3,1.204847,1.207043,1.205794,0.000533
7710.500000,3,1.209877,1.211581,1.210635,0.000442
7710.750000,3,1.215799,1.217863,1.216636,0.000505
7711.000000,3,1.218570,1.220764,1.219761,0.000644
7711.250000,3,1.221433,1.224107,1.223126,0.000688
7711.500000,3,1.221634,1.224535,1.223324,0.000821
7711.750000,3,1.223354,1.227196,1.225284,0.001082
7712.000000,3,1.225275,1.228948,1.227069,0.001001
7712.250000,3,1.228705,1.233590,1.231524,0.001309
7712.500000,3,1.232407,1.237155,1.234887,0.001375
7712.750000,3,1.237107,1.242133,1.239735,0.001506
7713.000000,3,1.240247,1.246095,1.242924,0.001608
7713.250000,3,1.244098,1.249867,1.247239,0.001570
7713.500000,3,1.247778,1.253570,1.251188,0.001886
7713.750000,3,1.254303,1.260921,1.258351,0.002178
7714.000000,3,1.260981,1.268945,1.265638,0.002395
7714.250000,3,1.270362,1.280070,1.275565,0.002810
7714.500000,3,1.278444,1.288503,1.283959,0.003065
7714.750000,3,1.286545,1.297567,1.292681,0.003307
7715.000000,3,1.292916,1.303670,1.298780,0.003525
7715.250000,3,1.299707,1.310673,1.306032,0.003541
7715.500000,3,1.305231,1.316804,1.311819,0.004043
7715.750000,3,1.311529,1.324934,1.319035,0.004282
7716.000000,3,1.316370,1.331482,1.324680,0.004638
7716.250000,3,1.321271,1.336328,1.330229,0.004757
7716.500000,3,1.324930,1.340965,1.333974,0.005056
7716.750000,3,1.328632,1.345298,1.338245,0.005208
7717.000000,3,1.332693,1.350440,1.342309,0.005450
7717.250000,3,1.338704,1.355392,1.348617,0.005375
7717.500000,3,1.342304,1.361535,1.353343,0.006010
7717.750000,3,1.346815,1.366737,1.358193,0.006350
7718.000000,3,1.347185,1.367917,1.358920,0.006303
7718.250000,3,1.344214,1.367417,1.357144,0.006874
7718.500000,3,1.338657,1.361384,1.350636,0.006914
7718.750000,3,1.327762,1.350830,1.341181,0.007115
7719.000000,3,1.311909,1.335333,1.325714,0.007264
7719.250000,3,1.292686,1.317125,1.306055,0.007330
7719.500000,3,1.262461,1.289384,1.277850,0.007706
7719.750000,3,1.229905,1.254419,1.243444,0.007480
7720.000000,3,1.185808,1.210390,1.200041,0.007281
7720.250000,3,1.137060,1.161128,1.151153,0.007280
7720.500000,3,1.080951,1.104094,1.094575,0.006986
7720.750000,3,1.020981,1.043168,1.033747,0.006708
7721.000000,3,0.953881,0.973791,0.965684,0.006220
7721.250000,3,0.882501,0.901385,0.894390,0.005764
7721.500000,3,0.808247,0.825059,0.818422,0.005235
7721.750000,3,0.733989,0.749500,0.743378,0.004705
7722.000000,3,0.660077,0.673835,0.668487,0.004074
7722.250000,3,0.591028,0.603427,0.598770,0.003621
7722.500000,3,0.526369,0.536849,0.532728,0.002990
7722.750000,3,0.469474,0.478486,0.474789,0.002599
7723.000000,3,0.419460,0.426341,0.423518,0.002184
7723.250000,3,0.379998,0.386098,0.383430,0.001876
7723.500000,3,0.350233,0.355614,0.353136,0.001696
7723.750000,3,0.333798,0.338456,0.336162,0.001503
7724.000000,4,0.305757,0.311816,0.309415,0.001293
7724.250000,4,0.311751,0.316845,0.314801,0.000973
7724.500000,4,0.313003,0.318884,0.316620,0.001199
7724.750000,4,0.326455,0.331381,0.329251,0.000957
7725.000000,4,0.335974,0.341446,0.339312,0.001050
7725.250000,4,0.355679,0.360311,0.358476,0.001011
7725.500000,4,0.373128,0.377960,0.375985,0.001101
7725.750000,4,0.403048,0.408293,0.405146,0.001464
7726.000000,4,0.429038,0.434560,0.431619,0.001476
7726.250000,4,0.466927,0.472945,0.468824,0.001887
7726.500000,4,0.498824,0.505999,0.501497,0.001979
7726.750000,4,0.540318,0.548168,0.542422,0.002453
7727.000000,4,0.574937,0.583816,0.578006,0.002512
7727.250000,4,0.618937,0.628243,0.621705,0.002828
7727.500000,4,0.656319,0.666352,0.659244,0.002895
7727.750000,4,0.700245,0.710798,0.703331,0.003169
7728.000000,4,0.734721,0.744802,0.738084,0.002975
7728.250000,4,0.772630,0.784508,0.776650,0.003504
7728.500000,4,0.800945,0.811879,0.804531,0.003205
7728.750000,4,0.832873,0.845031,0.836522,0.003631
7729.000000,4,0.855303,0.866613,0.859134,0.003406
7729.250000,4,0.882232,0.894825,0.886784,0.003657
7729.500000,4,0.900345,0.912728,0.904767,0.003414
7729.750000,4,0.922456,0.935003,0.926637,0.003827
7730.000000,4,0.933251,0.945332,0.937598,0.003540
7730.250000,4,0.948761,0.960568,0.952733,0.003725
7730.500000,4,0.954959,0.967151,0.959216,0.003388
7730.750000,4,0.967409,0.979771,0.971925,0.003698
7731.000000,4,0.971461,0.983414,0.976207,0.003433
7731.250000,4,0.981250,0.993453,0.985433,0.003670
7731.500000,4,0.980708,0.992097,0.984773,0.003445
7731.750000,4,0.984934,0.997171,0.988919,0.003724
7732.000000,4,0.981428,0.993206,0.985525,0.003533
7732.250000,4,0.986977,0.998916,0.991104,0.003612
7732.500000,4,0.986807,0.999046,0.992480,0.003228
7732.750000,4,0.998364,1.010487,1.003285,0.003329
7733.000000,4,1.003189,1.014590,1.007705,0.003102
7733.250000,4,1.014146,1.025402,1.017940,0.003274
7733.500000,4,1.013861,1.025092,1.018621,0.003071
7733.750000,4,1.020312,1.031791,1.024801,0.003312
7734.000000,4,1.019692,1.030344,1.024555,0.002921
7734.250000,4,1.028303,1.038663,1.032576,0.003070
7734.500000,4,1.029753,1.041295,1.035230,0.002833
7734.750000,4,1.039794,1.050963,1.045446,0.002968
7735.000000,4,1.041285,1.050560,1.046064,0.002574
7735.250000,4,1.046235,1.056671,1.051670,0.002845
7735.500000,4,1.042785,1.053994,1.048927,0.002702
7735.750000,4,1.048616,1.059205,1.053563,0.002857
7736.000000,4,1.046025,1.057848,1.052943,0.002744
7736.250000,4,1.055317,1.065982,1.060847,0.002687
7736.500000,4,1.054607,1.066593,1.061860,0.002581
7736.750000,4,1.061657,1.073592,1.068673,0.002871
7737.000000,4,1.058907,1.070297,1.066308,0.002575
7737.250000,4,1.062468,1.074619,1.069744,0.002763
7737.500000,4,1.062068,1.070854,1.066891,0.002149
7737.750000,4,1.070695,1.077674,1.073334,0.002044
7738.000000,4,1.071779,1.077825,1.074731,0.001747
7738.250000,4,1.078750,1.088017,1.083701,0.002129
7738.500000,4,1.076720,1.088796,1.085185,0.002442
7738.750000,4,1.084111,1.095365,1.092033,0.002465
7739.000000,4,1.081230,1.093468,1.090846,0.002544
7739.250000,4,1.089641,1.100005,1.097265,0.002187
7739.500000,4,1.089811,1.100506,1.098084,0.002233
7739.750000,4,1.098823,1.110639,1.107848,0.002408
7740.000000,4,1.305183,1.383702,1.341563,0.025359
7740.250000,4,1.111624,1.122936,1.121089,0.002394
7740.500000,4,1.111844,1.124096,1.122534,0.002670
7740.750000,4,1.121076,1.132760,1.130550,0.002408
7741.000000,4,1.120336,1.133047,1.131106,0.002664
7741.250000,4,1.129507,1.140736,1.139153,0.002386
7741.500000,4,1.129497,1.141568,1.140092,0.002595
7741.750000,4,1.138018,1.148928,1.147412,0.002401
7742.000000,4,1.136098,1.147794,1.146115,0.002526
7742.250000,4,1.142039,1.153390,1.152078,0.002447
7742.500000,4,1.141049,1.153896,1.152041,0.002775
7742.750000,4,1.151090,1.163665,1.161483,0.002598
7743.000000,4,1.153780,1.169070,1.166304,0.003192
7743.250000,4,1.169142,1.183679,1.181135,0.003042
7743.500000,4,1.176934,1.192004,1.189297,0.003235
7743.750000,4,1.191506,1.206786,1.203953,0.003220
7744.000000,4,1.196946,1.213868,1.210559,0.003694
7744.250000,4,1.210128,1.226630,1.223025,0.003504
7744.500000,4,1.213599,1.231407,1.227889,0.003905
7744.750000,4,1.225940,1.242689,1.239969,0.003714
7745.000000,4,1.229521,1.247579,1.244010,0.004041
7745.250000,4,1.242463,1.257685,1.254288,0.003239
7745.500000,4,1.250464,1.267935,1.257172,0.003710
7745.750000,4,1.261806,1.278516,1.266158,0.003547
7746.000000,4,1.262525,1.280976,1.268377,0.003979
7746.250000,4,1.273736,1.292822,1.280011,0.004102
7746.500000,4,1.278997,1.299629,1.286188,0.004676
7746.750000,4,1.293523,1.314992,1.301086,0.005410
7747.000000,4,1.301250,1.320753,1.308602,0.005086
7747.250000,4,1.312322,1.324738,1.320701,0.003412
7747.500000,4,1.313733,1.333551,1.327814,0.004827
7747.750000,4,1.335216,1.349208,1.343421,0.003888
7748.000000,4,1.346484,1.393184,1.356706,0.009911
7748.250000,4,1.362896,1.482896,1.378616,0.025659
7748.500000,4,1.370673,1.516621,1.389743,0.031019
7748.750000,4,1.386976,1.548865,1.405503,0.034774
7749.000000,4,1.390560,1.561897,1.411403,0.036479
7749.250000,4,1.401130,1.569928,1.421182,0.035969
7749.500000,4,1.401342,1.519541,1.418492,0.024665
7749.750000,4,1.407352,1.425538,1.417524,0.005129
7750.000000,4,1.396214,1.420732,1.411308,0.006645
7750.250000,4,1.390783,1.417064,1.408088,0.006490
7750.500000,4,1.374591,1.400950,1.392829,0.006783
7750.750000,4,1.359879,1.388938,1.379762,0.006994
7751.000000,4,1.334885,1.364035,1.354859,0.007181
7751.250000,4,1.312672,1.340447,1.332007,0.006936
7751.500000,4,1.276977,1.306666,1.296830,0.007420
7751.750000,4,1.244253,1.270137,1.261984,0.006651
7752.000000,4,1.193496,1.220232,1.212120,0.007098
7752.250000,4,1.144209,1.168666,1.161395,0.006444
7752.500000,4,1.080210,1.103892,1.096726,0.006265
