# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.372226,0.378565,0.374729,0.002192
20528.250000,1,0.371549,0.378783,0.374355,0.002533
20528.500000,1,0.370175,0.378345,0.373417,0.002808
20528.750000,1,0.366816,0.376229,0.370520,0.003320
20529.000000,1,0.361367,0.372424,0.365787,0.003916
20529.250000,1,0.354919,0.368032,0.360461,0.004665
20529.500000,1,0.351044,0.365862,0.357186,0.005389
20529.750000,1,0.349796,0.367589,0.357516,0.006379
20530.000000,1,0.353010,0.373453,0.361725,0.007457
20530.250000,1,0.359086,0.382405,0.369049,0.008504
20530.500000,1,0.366237,0.392686,0.377752,0.009611
20530.750000,1,0.375264,0.403876,0.387588,0.010499
20531.000000,1,0.386035,0.417054,0.399583,0.011323
20531.250000,1,0.400345,0.433646,0.414856,0.012153
20531.500000,1,0.418238,0.454088,0.433863,0.013007
20531.750000,1,0.437832,0.476132,0.454568,0.013843
20532.000000,1,0.457265,0.496830,0.474665,0.014435
20532.250000,1,0.473715,0.514974,0.491910,0.015085
20532.500000,1,0.488376,0.530034,0.506932,0.015227
20532.750000,1,0.503321,0.545228,0.521861,0.015356
20533.000000,1,0.519595,0.562322,0.538390,0.015530
20533.250000,1,0.536999,0.579358,0.555572,0.015531
20533.500000,1,0.551819,0.593852,0.570350,0.015512
20533.750000,1,0.560239,0.603040,0.579382,0.015525
20534.000000,1,0.563557,0.606261,0.582847,0.015529
20534.250000,1,0.564034,0.605452,0.582580,0.015002
20534.500000,1,0.565210,0.605186,0.583128,0.014290
20534.750000,1,0.569616,0.607785,0.586652,0.013811
20535.000000,1,0.575915,0.612731,0.592125,0.013374
20535.250000,1,0.580814,0.616429,0.596776,0.013008
20535.500000,1,0.582978,0.617909,0.598452,0.012564
20535.750000,1,0.583206,0.617249,0.598309,0.011998
20536.000000,1,0.585313,0.617248,0.599367,0.011575
20536.250000,1,0.590958,0.620490,0.603890,0.010783
20536.500000,1,0.600168,0.627980,0.612216,0.010185
20536.750000,1,0.608654,0.635323,0.620272,0.009695
20537.000000,1,0.611598,0.638345,0.623595,0.009457
20537.250000,1,0.609230,0.634794,0.620711,0.009202
20537.500000,1,0.604712,0.628841,0.615329,0.008515
20537.750000,1,0.603606,0.625443,0.613383,0.007770
20538.000000,1,0.610423,0.630126,0.619158,0.007050
20538.250000,1,0.624749,0.642890,0.632946,0.006458
20538.500000,1,0.647447,0.667155,0.656468,0.006975
20538.750000,1,0.659088,0.675398,0.666356,0.005835
20539.000000,1,0.669709,0.685126,0.676677,0.005591
20539.250000,1,0.676405,0.691245,0.683333,0.005315
20539.500000,1,0.685629,0.698275,0.691278,0.004634
20539.750000,1,0.697085,0.708854,0.702907,0.004116
20540.000000,1,0.713569,0.724154,0.718742,0.003675
20540.250000,1,0.730092,0.739647,0.734671,0.003423
20540.500000,1,0.742771,0.751982,0.747236,0.003231
20540.750000,1,0.752179,0.760418,0.756377,0.002853
20541.000000,1,0.761745,0.768719,0.765401,0.002499
20541.250000,1,0.775346,0.782241,0.779102,0.002182
20541.500000,1,0.795422,0.800488,0.798515,0.001804
20541.750000,1,0.817268,0.822478,0.820319,0.001813
20542.000000,1,0.838031,0.841442,0.839850,0.001192
20542.250000,1,0.851360,0.853933,0.852931,0.000899
20542.500000,1,0.860655,0.862974,0.861604,0.000667
20542.750000,1,0.869553,0.872419,0.870901,0.000940
20543.000000,1,0.883711,0.887496,0.885537,0.001383
20543.250000,1,0.902312,0.907237,0.904915,0.001797
20543.500000,1,0.922311,0.928580,0.925712,0.002036
20543.750000,1,0.940789,0.946209,0.943421,0.001713
20544.000000,1,0.955316,0.960339,0.958060,0.001770
20544.250000,1,0.969109,0.976269,0.972955,0.002417
20544.500000,1,0.989638,0.998481,0.994182,0.002999
20544.750000,1,1.017241,1.028103,1.023040,0.003766
20545.000000,1,1.048553,1.061686,1.055613,0.004248
20545.250000,1,1.077507,1.089644,1.084118,0.004248
20545.500000,1,1.096993,1.109303,1.103769,0.004121
20545.750000,1,1.110065,1.122455,1.116607,0.004290
20546.000000,1,1.123465,1.137994,1.130993,0.005154
20546.250000,1,1.144701,1.162427,1.153973,0.005855
20546.500000,1,1.174397,1.194861,1.185638,0.006821
20546.750000,1,1.207324,1.228989,1.219082,0.007171
20547.000000,1,1.234957,1.254858,1.246330,0.006694
20547.250000,1,1.252106,1.272209,1.263601,0.007036
20547.500000,1,1.266756,1.286936,1.277878,0.007208
20547.750000,1,1.286750,1.309200,1.299284,0.007982
20548.000000,1,1.318010,1.346279,1.333893,0.009555
20548.250000,1,1.361208,1.392143,1.377810,0.010391
20548.500000,1,1.401582,1.432758,1.418683,0.010474
20548.750000,1,1.427834,1.455101,1.443302,0.009766
20549.000000,1,1.433050,1.460458,1.448747,0.009746
20549.250000,1,1.429844,1.455546,1.444719,0.009480
20549.500000,1,1.430963,1.460587,1.448045,0.010483
20549.750000,1,1.449951,1.483287,1.468526,0.011413
20550.000000,1,1.483995,1.520594,1.504105,0.012388
20550.250000,1,1.526329,1.562596,1.546138,0.012516
20550.500000,1,1.562497,1.599348,1.583356,0.012427
20550.750000,1,1.591420,1.628307,1.612106,0.012427
20551.000000,1,1.616524,1.653739,1.637502,0.012743
20551.250000,1,1.645783,1.684807,1.667815,0.013205
20551.500000,1,1.682469,1.722897,1.704469,0.013822
20551.750000,1,1.716950,1.758501,1.740445,0.013907
20552.000000,1,1.743314,1.781834,1.765118,0.013414
20552.250000,1,1.753118,1.789331,1.772951,0.013118
20552.500000,1,1.753551,1.789767,1.774071,0.013166
20552.750000,1,1.763277,1.800502,1.783662,0.013030
20553.000000,1,1.787558,1.829550,1.811360,0.014285
20553.250000,1,1.834647,1.880445,1.858803,0.015346
20553.500000,1,1.889264,1.934539,1.913339,0.015595
20553.750000,1,1.932421,1.978610,1.957352,0.015520
20554.000000,1,1.957454,1.997556,1.979464,0.013944
20554.250000,1,1.961548,1.999581,1.982177,0.013700
20554.500000,1,1.957159,1.993443,1.976959,0.013166
20554.750000,1,1.952709,1.988861,1.972585,0.013021
20555.000000,1,1.948070,1.984275,1.968606,0.013083
20555.250000,1,1.933409,1.966954,1.951865,0.012259
20555.500000,1,1.899700,1.930333,1.915337,0.010678
20555.750000,1,1.840260,1.870515,1.855657,0.009884
20556.000000,1,1.769810,1.797835,1.783414,0.009420
20556.250000,1,1.694976,1.719414,1.706763,0.008414
20556.500000,1,1.619754,1.642648,1.630442,0.008020
20556.750000,1,1.538917,1.559070,1.547687,0.007411
20557.000000,1,1.440084,1.460372,1.448913,0.007255
20557.250000,1,1.320849,1.342532,1.330977,0.007414
20557.500000,1,1.190205,1.211988,1.200290,0.007535
20557.750000,1,1.060238,1.079897,1.069376,0.006932
20558.000000,1,0.938968,0.957491,0.947447,0.006571
20558.250000,1,0.828499,0.845626,0.836358,0.006224
20558.500000,1,0.728231,0.743594,0.735408,0.005670
20558.750000,1,0.634659,0.649224,0.641460,0.005579
20559.000000,1,0.550403,0.564161,0.556991,0.005320
20559.250000,1,0.480485,0.492958,0.486383,0.004497
20559.500000,1,0.429893,0.440264,0.434606,0.003566
20559.750000,1,0.400052,0.408130,0.403389,0.002658
20560.000000,2,0.306272,0.309914,0.307881,0.001078
20560.250000,2,0.309596,0.313925,0.311442,0.001332
20560.500000,2,0.316235,0.320233,0.318346,0.001440
20560.750000,2,0.328973,0.334685,0.331767,0.002019
20561.000000,2,0.343383,0.350453,0.346898,0.002465
20561.250000,2,0.363443,0.372379,0.367619,0.003261
20561.500000,2,0.384857,0.395912,0.390233,0.003980
20561.750000,2,0.412333,0.426347,0.418805,0.004918
20562.000000,2,0.441577,0.458113,0.449261,0.005789
20562.250000,2,0.474966,0.494927,0.484022,0.006880
20562.500000,2,0.508692,0.529966,0.518017,0.007476
20562.750000,2,0.544342,0.568423,0.554910,0.008575
20563.000000,2,0.580491,0.605719,0.591433,0.008836
20563.250000,2,0.619951,0.647180,0.631709,0.009727
20563.500000,2,0.657558,0.685785,0.669914,0.010025
20563.750000,2,0.693691,0.722004,0.705593,0.010337
20564.000000,2,0.720024,0.749326,0.732386,0.010819
20564.250000,2,0.740816,0.771007,0.753327,0.011017
20564.500000,2,0.756786,0.785023,0.768747,0.010432
20564.750000,2,0.775035,0.803530,0.787071,0.010349
20565.000000,2,0.794892,0.822423,0.806369,0.009956
20565.250000,2,0.817422,0.844848,0.829311,0.009938
20565.500000,2,0.837198,0.862941,0.848078,0.009486
20565.750000,2,0.852638,0.878861,0.863599,0.009687
20566.000000,2,0.861974,0.887508,0.872832,0.009359
20566.250000,2,0.872177,0.897082,0.882656,0.008923
20566.500000,2,0.881502,0.903882,0.891199,0.008201
20566.750000,2,0.892308,0.914928,0.902251,0.008094
20567.000000,2,0.898415,0.919550,0.907214,0.007527
20567.250000,2,0.897603,0.918370,0.906584,0.007518
20567.500000,2,0.888607,0.908850,0.897607,0.007105
20567.750000,2,0.880523,0.899971,0.889293,0.006745
20568.000000,2,0.878251,0.893796,0.884911,0.005577
20568.250000,2,0.884158,0.899578,0.890865,0.005387
20568.500000,2,0.896515,0.909653,0.902040,0.004705
20568.750000,2,0.910314,0.923249,0.915880,0.004538
20569.000000,2,0.916393,0.928412,0.921915,0.004299
20569.250000,2,0.915938,0.929193,0.921879,0.004592
20569.500000,2,0.911249,0.922109,0.916457,0.003831
20569.750000,2,0.910793,0.920373,0.915105,0.003529
20570.000000,2,0.914369,0.922321,0.917859,0.002867
20570.250000,2,0.923521,0.931425,0.926964,0.002863
20570.500000,2,0.930742,0.937817,0.933436,0.002359
20570.750000,2,0.932959,0.940665,0.936562,0.002831
20571.000000,2,0.931007,0.937023,0.933538,0.002123
20571.250000,2,0.930382,0.935997,0.932805,0.001908
20571.500000,2,0.934165,0.938033,0.936019,0.001296
20571.750000,2,0.945069,0.950836,0.948095,0.001713
20572.000000,2,0.959600,0.963628,0.962000,0.001238
20572.250000,2,0.972980,0.976205,0.974835,0.001074
20572.500000,2,0.978927,0.980878,0.980035,0.000648
20572.750000,2,0.982120,0.984406,0.982941,0.000628
20573.000000,2,0.984139,0.986361,0.985020,0.000595
20573.250000,2,0.992061,0.994196,0.993266,0.000627
20573.500000,2,1.001761,1.004377,1.003216,0.000841
20573.750000,2,1.012728,1.015424,1.013688,0.000777
20574.000000,2,1.015326,1.017667,1.016490,0.000791
20574.250000,2,1.014047,1.016066,1.015247,0.000577
20574.500000,2,1.010791,1.013089,1.012244,0.000871
20574.750000,2,1.014807,1.018724,1.017092,0.001177
20575.000000,2,1.024879,1.031563,1.029025,0.002218
20575.250000,2,1.044678,1.051433,1.048389,0.002338
20575.500000,2,1.060733,1.066632,1.064219,0.002163
20575.750000,2,1.071671,1.077394,1.074841,0.001909
20576.000000,2,1.128230,1.156663,1.140388,0.010016
20576.250000,2,1.073576,1.079216,1.077097,0.002097
20576.500000,2,1.076038,1.084083,1.080728,0.002595
20576.750000,2,1.088096,1.096893,1.092901,0.002928
20577.000000,2,1.101421,1.110554,1.106431,0.002910
20577.250000,2,1.113914,1.121787,1.118747,0.002684
20577.500000,2,1.121169,1.128451,1.125374,0.002712
20577.750000,2,1.129153,1.136584,1.133452,0.002794
20578.000000,2,1.140745,1.150157,1.145935,0.003365
20578.250000,2,1.163351,1.175751,1.170346,0.004250
20578.500000,2,1.191793,1.205204,1.199213,0.004397
20578.750000,2,1.221400,1.233437,1.227653,0.004166
20579.000000,2,1.235584,1.245972,1.241480,0.003849
20579.250000,2,1.238484,1.247941,1.243682,0.003384
20579.500000,2,1.233782,1.243632,1.239254,0.003417
20579.750000,2,1.236670,1.248528,1.243106,0.004004
20580.000000,2,1.250744,1.266136,1.259086,0.005088
20580.250000,2,1.279703,1.296368,1.288959,0.005573
20580.500000,2,1.313374,1.330898,1.322298,0.005874
20580.750000,2,1.344136,1.360169,1.352840,0.005461
20581.000000,2,1.362770,1.379942,1.371650,0.005741
20581.250000,2,1.376131,1.391625,1.384639,0.005288
20581.500000,2,1.383187,1.400468,1.392660,0.005827
20581.750000,2,1.393461,1.409742,1.402737,0.005574
20582.000000,2,1.400697,1.417077,1.410229,0.006013
20582.250000,2,1.406036,1.423589,1.415203,0.005933
20582.500000,2,1.404891,1.421680,1.414861,0.005880
20582.750000,2,1.406796,1.424099,1.416984,0.006187
20583.000000,2,1.412825,1.431933,1.423333,0.006528
20583.250000,2,1.427679,1.449051,1.439395,0.006820
20583.500000,2,1.445837,1.468677,1.458774,0.007459
20583.750000,2,1.464825,1.486216,1.477261,0.007044
20584.000000,2,1.476025,1.495892,1.486661,0.006700
20584.250000,2,1.478656,1.499319,1.490645,0.007080
20584.500000,2,1.478089,1.500759,1.491104,0.007454
20584.750000,2,1.485577,1.507389,1.497433,0.007522
20585.000000,2,1.494362,1.517456,1.507119,0.007838
20585.250000,2,1.503592,1.526994,1.516958,0.007947
20585.500000,2,1.504484,1.525516,1.516280,0.007541
20585.750000,2,1.494412,1.515654,1.506150,0.007372
20586.000000,2,1.476279,1.496646,1.487967,0.007191
20586.250000,2,1.462376,1.482397,1.473658,0.007422
20586.500000,2,1.451537,1.473358,1.464068,0.007979
20586.750000,2,1.447265,1.469999,1.460267,0.007786
20587.000000,2,1.436069,1.458600,1.449053,0.008040
20587.250000,2,1.416356,1.436045,1.427202,0.007027
20587.500000,2,1.375175,1.395715,1.386266,0.006909
20587.750000,2,1.325233,1.344184,1.335196,0.006418
20588.000000,2,1.266052,1.285968,1.276668,0.006622
20588.250000,2,1.207652,1.225866,1.216805,0.006232
20588.500000,2,1.142275,1.159159,1.150262,0.005788
20588.750000,2,1.068372,1.085384,1.076263,0.005953
20589.000000,2,0.984127,1.000693,0.991030,0.005870
20589.250000,2,0.896063,0.911828,0.902376,0.005531
20589.500000,2,0.807438,0.822206,0.813451,0.005361
20589.750000,2,0.727892,0.740538,0.733154,0.004623
20590.000000,2,0.654115,0.665184,0.658282,0.004175
20590.250000,2,0.586197,0.596809,0.590476,0.003833
20590.500000,2,0.521256,0.531007,0.525115,0.003454
20590.750000,2,0.462407,0.471427,0.466191,0.003255
20591.000000,2,0.409166,0.416886,0.412406,0.002775
20591.250000,2,0.367407,0.374261,0.370757,0.002390
20591.500000,2,0.336297,0.341880,0.339085,0.001793
20591.750000,2,0.319534,0.324619,0.321700,0.001411
20592.000000,3,0.365983,0.367406,0.366483,0.000392
20592.250000,3,0.367931,0.369579,0.368899,0.000470
20592.500000,3,0.375721,0.377834,0.376672,0.000730
20592.750000,3,0.389796,0.392642,0.391223,0.001044
20593.000000,3,0.412031,0.416140,0.414092,0.001522
20593.250000,3,0.441124,0.445768,0.443440,0.001782
20593.500000,3,0.475007,0.481065,0.477979,0.002091
20593.750000,3,0.510952,0.516693,0.514096,0.002066
20594.000000,3,0.547884,0.553816,0.551055,0.002052
20594.250000,3,0.585465,0.592123,0.589191,0.002203
20594.500000,3,0.627394,0.634313,0.631177,0.002347
20594.750000,3,0.673433,0.680596,0.677754,0.002511
20595.000000,3,0.723124,0.731131,0.727948,0.002770
20595.250000,3,0.772511,0.780163,0.777144,0.002541
20595.500000,3,0.816302,0.823262,0.820487,0.002253
20595.750000,3,0.852408,0.858186,0.855748,0.001832
20596.000000,3,0.881723,0.886514,0.884690,0.001518
20596.250000,3,0.907687,0.912288,0.910725,0.001416
20596.500000,3,0.933063,0.938247,0.936443,0.001557
20596.750000,3,0.957679,0.961698,0.960066,0.001196
20597.000000,3,0.975576,0.978528,0.976965,0.000941
20597.250000,3,0.981429,0.985445,0.983586,0.001125
20597.500000,3,0.978923,0.983293,0.980922,0.001549
20597.750000,3,0.973287,0.976364,0.974930,0.001065
20598.000000,3,0.970921,0.973670,0.972190,0.000906
20598.250000,3,0.974651,0.976359,0.975437,0.000540
20598.500000,3,0.980898,0.983392,0.982121,0.000763
20598.750000,3,0.985789,0.987824,0.986679,0.000711
20599.000000,3,0.983416,0.985854,0.984604,0.000824
20599.250000,3,0.973836,0.977452,0.975963,0.001392
20599.500000,3,0.963982,0.967029,0.965732,0.001065
20599.750000,3,0.958240,0.960422,0.959129,0.000698
20600.000000,3,0.957646,0.960046,0.958663,0.000733
20600.250000,3,0.959217,0.961274,0.959922,0.000539
20600.500000,3,0.957939,0.959961,0.959348,0.000594
20600.750000,3,0.950885,0.953436,0.952350,0.000965
20601.000000,3,0.939233,0.942605,0.941048,0.001278
20601.250000,3,0.929020,0.932074,0.930481,0.001069
20601.500000,3,0.926003,0.927492,0.926754,0.000453
20601.750000,3,0.930565,0.932702,0.931472,0.000653
20602.000000,3,0.941103,0.944036,0.942943,0.000961
20602.250000,3,0.953646,0.955635,0.954958,0.000623
20602.500000,3,0.962693,0.964032,0.963276,0.000393
20602.750000,3,0.965612,0.967204,0.966361,0.000508
20603.000000,3,0.964690,0.967499,0.965913,0.000997
20603.250000,3,0.964272,0.966039,0.965044,0.000623
20603.500000,3,0.964652,0.966643,0.965520,0.000710
20603.750000,3,0.964133,0.966398,0.965535,0.000664
20604.000000,3,0.963009,0.965144,0.964229,0.000610
20604.250000,3,0.959233,0.962070,0.960572,0.001003
20604.500000,3,0.955820,0.958487,0.957284,0.000775
20604.750000,3,0.957202,0.958680,0.957742,0.000475
20605.000000,3,0.962565,0.964637,0.963506,0.000595
20605.250000,3,0.971518,0.973605,0.972732,0.000609
20605.500000,3,0.980651,0.982354,0.981767,0.000461
20605.750000,3,0.985226,0.986864,0.985916,0.000559
20606.000000,3,0.984712,0.986683,0.985707,0.000795
20606.250000,3,0.982722,0.984540,0.983775,0.000641
20606.500000,3,0.981905,0.983043,0.982331,0.000381
20606.750000,3,0.982375,0.984034,0.983262,0.000545
20607.000000,3,0.984015,0.985388,0.984800,0.000449
20607.250000,3,0.983735,0.985492,0.984961,0.000490
20607.500000,3,0.983486,0.985453,0.984499,0.000600
20607.750000,3,0.984309,0.985931,0.985199,0.000465
20608.000000,3,0.991013,0.992665,0.991666,0.000509
20608.250000,3,1.002572,1.005101,1.003715,0.000775
20608.500000,3,1.016443,1.019411,1.018124,0.000905
20608.750000,3,1.027943,1.030714,1.029528,0.000800
20609.000000,3,1.033497,1.034984,1.034053,0.000405
20609.250000,3,1.032361,1.033822,1.033170,0.000420
20609.500000,3,1.032140,1.033812,1.033253,0.000599
20609.750000,3,1.038272,1.042213,1.040218,0.001092
20610.000000,3,1.053512,1.057893,1.055911,0.001364
20610.250000,3,1.072930,1.077627,1.075715,0.001460
20610.500000,3,1.091306,1.093511,1.092541,0.000738
20610.750000,3,1.100524,1.101910,1.101214,0.000470
20611.000000,3,1.103193,1.106070,1.104547,0.000789
20611.250000,3,1.109007,1.110775,1.109905,0.000574
20611.500000,3,1.121569,1.125632,1.123730,0.001232
20611.750000,3,1.143477,1.148641,1.146357,0.001669
20612.000000,3,1.167985,1.173389,1.170865,0.001612
20612.250000,3,1.186847,1.189548,1.188124,0.000997
20612.500000,3,1.193584,1.195092,1.194520,0.000563
20612.750000,3,1.194058,1.195105,1.194568,0.000406
20613.000000,3,1.197932,1.200513,1.199201,0.000909
20613.250000,3,1.213196,1.217588,1.215287,0.001770
20613.500000,3,1.238705,1.245598,1.241928,0.002553
20613.750000,3,1.267072,1.273086,1.270115,0.002024
20614.000000,3,1.287865,1.291874,1.289798,0.001281
20614.250000,3,1.296647,1.300185,1.298551,0.001161
20614.500000,3,1.301493,1.304715,1.302906,0.001146
20614.750000,3,1.310115,1.316618,1.313237,0.002176
20615.000000,3,1.330809,1.339207,1.334700,0.002914
20615.250000,3,1.359206,1.367742,1.362925,0.003015
20615.500000,3,1.382402,1.389433,1.385824,0.002457
20615.750000,3,1.390708,1.396178,1.393479,0.001787
20616.000000,3,1.385735,1.389807,1.388085,0.001354
20616.250000,3,1.378469,1.383148,1.380537,0.001376
20616.500000,3,1.382186,1.389673,1.385885,0.002348
20616.750000,3,1.403678,1.415794,1.409750,0.003961
20617.000000,3,1.441739,1.453938,1.447787,0.004004
20617.250000,3,1.480049,1.490785,1.485502,0.003586
20617.500000,3,1.506402,1.513493,1.509940,0.002264
20617.750000,3,1.513507,1.517375,1.515208,0.001310
20618.000000,3,1.506750,1.509820,1.508506,0.001121
20618.250000,3,1.496493,1.499503,1.498292,0.000862
20618.500000,3,1.484284,1.487885,1.486303,0.000986
20618.750000,3,1.466387,1.468640,1.467155,0.000731
20619.000000,3,1.432432,1.439687,1.435366,0.002246
20619.250000,3,1.386208,1.395666,1.391152,0.002859
20619.500000,3,1.337587,1.346229,1.341667,0.003125
20619.750000,3,1.292605,1.299673,1.296046,0.002238
20620.000000,3,1.255750,1.261190,1.257922,0.001711
20620.250000,3,1.216982,1.224890,1.220578,0.002386
20620.500000,3,1.169643,1.179304,1.174303,0.003222
20620.750000,3,1.104397,1.117043,1.110245,0.004473
20621.000000,3,1.023041,1.037955,1.029724,0.005508
20621.250000,3,0.935091,0.949964,0.941558,0.005455
20621.500000,3,0.850338,0.863832,0.856097,0.004958
20621.750000,3,0.772022,0.784367,0.777383,0.004301
20622.000000,3,0.699994,0.711291,0.704861,0.004066
20622.250000,3,0.630755,0.642532,0.635813,0.004085
20622.500000,3,0.565903,0.576512,0.570389,0.003792
20622.750000,3,0.506983,0.516624,0.510872,0.003446
20623.000000,3,0.456559,0.464850,0.460298,0.002823
20623.250000,3,0.418156,0.424838,0.420970,0.002246
20623.500000,3,0.391643,0.395998,0.393598,0.001425
20623.750000,3,0.375797,0.378562,0.377094,0.000809
20624.000000,4,0.290729,0.291830,0.291129,0.000279
20624.250000,4,0.293206,0.294936,0.293825,0.000523
20624.500000,4,0.300422,0.304066,0.301827,0.001162
20624.750000,4,0.313824,0.319983,0.316749,0.002089
20625.000000,4,0.335154,0.344773,0.339840,0.003194
20625.250000,4,0.362369,0.376093,0.369487,0.004458
20625.500000,4,0.395286,0.413247,0.404617,0.005879
20625.750000,4,0.431273,0.452557,0.442817,0.007019
20626.000000,4,0.469273,0.495256,0.483257,0.008585
20626.250000,4,0.511105,0.541329,0.527387,0.009972
20626.500000,4,0.558204,0.593825,0.577495,0.011755
20626.750000,4,0.611986,0.652551,0.634193,0.013464
20627.000000,4,0.669025,0.713790,0.693604,0.014811
20627.250000,4,0.723708,0.770144,0.749306,0.015550
20627.500000,4,0.768892,0.816926,0.795791,0.016249
20627.750000,4,0.805351,0.854335,0.832701,0.016767
20628.000000,4,0.837658,0.888454,0.865908,0.017481
20628.250000,4,0.870215,0.923910,0.900257,0.018469
20628.500000,4,0.906390,0.962716,0.937364,0.019078
20628.750000,4,0.941929,0.998202,0.973695,0.019364
20629.000000,4,0.972422,1.028513,1.003138,0.019388
20629.250000,4,0.992630,1.046814,1.022697,0.019155
20629.500000,4,1.005344,1.058461,1.035192,0.018819
20629.750000,4,1.015686,1.068787,1.045587,0.018973
20630.000000,4,1.025780,1.080790,1.056866,0.019434
20630.250000,4,1.036679,1.091004,1.067435,0.019044
20630.500000,4,1.042242,1.094289,1.072032,0.018655
20630.750000,4,1.040394,1.089081,1.068110,0.017906
20631.000000,4,1.030472,1.076801,1.057248,0.017024
20631.250000,4,1.020733,1.067963,1.047500,0.017136
20631.500000,4,1.018210,1.066681,1.045734,0.017445
20631.750000,4,1.025750,1.075704,1.053961,0.017685
20632.000000,4,1.039987,1.090363,1.068728,0.017977
20632.250000,4,1.053330,1.102499,1.081593,0.017775
20632.500000,4,1.059907,1.107453,1.087107,0.017287
20632.750000,4,1.058814,1.104269,1.085217,0.016569
20633.000000,4,1.054631,1.099966,1.080486,0.016438
20633.250000,4,1.053528,1.098867,1.079322,0.016115
20633.500000,4,1.055327,1.100963,1.081245,0.016415
20633.750000,4,1.058893,1.103221,1.084111,0.015800
20634.000000,4,1.059311,1.101542,1.083307,0.015270
20634.250000,4,1.054502,1.095093,1.077977,0.014771
20634.500000,4,1.048740,1.087270,1.071058,0.014146
20634.750000,4,1.046157,1.084880,1.068920,0.014071
20635.000000,4,1.052515,1.091817,1.074875,0.014092
20635.250000,4,1.063692,1.104686,1.087093,0.014299
20635.500000,4,1.076875,1.115520,1.098723,0.013823
20635.750000,4,1.082618,1.118124,1.103256,0.012905
20636.000000,4,1.080033,1.113390,1.099444,0.012298
20636.250000,4,1.072117,1.104960,1.091430,0.011723
20636.500000,4,1.068679,1.099905,1.086406,0.011280
20636.750000,4,1.070994,1.101909,1.088981,0.011023
20637.000000,4,1.079021,1.110362,1.097165,0.010800
20637.250000,4,1.089841,1.119253,1.106806,0.010426
20637.500000,4,1.096686,1.122697,1.111998,0.009497
20637.750000,4,1.097937,1.121226,1.111919,0.008612
20638.000000,4,1.096805,1.119365,1.110377,0.007818
20638.250000,4,1.100292,1.121827,1.112708,0.007416
20638.500000,4,1.108975,1.129411,1.121370,0.007212
20638.750000,4,1.122606,1.141623,1.133876,0.006652
20639.000000,4,1.135541,1.150707,1.144426,0.005560
20639.250000,4,1.141204,1.154180,1.149002,0.004526
20639.500000,4,1.142972,1.151706,1.148080,0.003189
20639.750000,4,1.141878,1.148774,1.146200,0.002534
20640.000000,4,1.155620,1.157362,1.156482,0.000553
20640.250000,4,1.154268,1.157374,1.155593,0.000966
20640.500000,4,1.163279,1.165846,1.164393,0.000860
20640.750000,4,1.168672,1.173880,1.171047,0.001847
20641.000000,4,1.168743,1.176813,1.172534,0.002994
20641.250000,4,1.166718,1.179073,1.172256,0.004361
20641.500000,4,1.169140,1.182871,1.175361,0.004819
20641.750000,4,1.177990,1.193748,1.184909,0.005903
20642.000000,4,1.192664,1.211537,1.200859,0.006911
20642.250000,4,1.206211,1.229789,1.216389,0.008485
20642.500000,4,1.213930,1.241199,1.226038,0.009960
20642.750000,4,1.212383,1.244050,1.226235,0.011337
20643.000000,4,1.206799,1.240951,1.221883,0.012176
20643.250000,4,1.202943,1.239788,1.219041,0.012940
20643.500000,4,1.206151,1.242746,1.221694,0.013638
20643.750000,4,1.211895,1.252007,1.229977,0.014388
20644.000000,4,1.219474,1.262404,1.238540,0.015455
20644.250000,4,1.222922,1.269023,1.243308,0.016581
20644.500000,4,1.222658,1.271709,1.244081,0.017451
20644.750000,4,1.223553,1.272603,1.244595,0.017753
20645.000000,4,1.226137,1.276895,1.247786,0.018067
20645.250000,4,1.232718,1.282628,1.254703,0.017961
20645.500000,4,1.236981,1.287913,1.258964,0.018459
20645.750000,4,1.231396,1.285797,1.254811,0.019328
20646.000000,4,1.217063,1.271242,1.240583,0.019140
20646.250000,4,1.199535,1.253081,1.222502,0.018812
20646.500000,4,1.188488,1.240484,1.210308,0.018292
20646.750000,4,1.191804,1.239432,1.211844,0.017392
20647.000000,4,1.207450,1.254016,1.226581,0.017130
20647.250000,4,1.229384,1.276518,1.248692,0.017265
20647.500000,4,1.247184,1.294527,1.266992,0.017387
20647.750000,4,1.254762,1.303551,1.275334,0.017343
20648.000000,4,1.251599,1.300123,1.272462,0.017270
20648.250000,4,1.245780,1.292950,1.265381,0.016696
20648.500000,4,1.241385,1.287615,1.260723,0.016522
20648.750000,4,1.244000,1.287615,1.261881,0.016099
20649.000000,4,1.247397,1.290506,1.265440,0.015677
20649.250000,4,1.248781,1.293943,1.267653,0.016028
20649.500000,4,1.245841,1.291033,1.265411,0.016070
20649.750000,4,1.241294,1.286512,1.260618,0.015904
20650.000000,4,1.236492,1.280313,1.254923,0.015986
20650.250000,4,1.229829,1.275862,1.249229,0.016340
20650.500000,4,1.218853,1.265708,1.239238,0.016373
20650.750000,4,1.200247,1.248173,1.220688,0.016426
20651.000000,4,1.171011,1.220167,1.191854,0.016826
20651.250000,4,1.134715,1.183418,1.155584,0.016718
20651.500000,4,1.095215,1.143459,1.116379,0.016425
20651.750000,4,1.056783,1.103948,1.077546,0.016224
20652.000000,4,1.016376,1.063026,1.036643,0.015832
20652.250000,4,0.968681,1.015339,0.989298,0.015826
20652.500000,4,0.911537,0.958149,0.932561,0.015691
