# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.226082,0.227531,0.226718,0.000529
21528.250000,1,0.227982,0.229547,0.228624,0.000626
21528.500000,1,0.233321,0.235650,0.234262,0.000965
21528.750000,1,0.242397,0.245717,0.243695,0.001208
21529.000000,1,0.255937,0.259991,0.257348,0.001616
21529.250000,1,0.273080,0.277934,0.274873,0.001852
21529.500000,1,0.294502,0.300053,0.296311,0.002176
21529.750000,1,0.319071,0.325853,0.321506,0.002653
21530.000000,1,0.348640,0.356440,0.351003,0.003112
21530.250000,1,0.381072,0.390192,0.384161,0.003552
21530.500000,1,0.417359,0.427780,0.420853,0.004001
21530.750000,1,0.455321,0.466418,0.459004,0.004240
21531.000000,1,0.493874,0.505580,0.497509,0.004583
21531.250000,1,0.532113,0.544395,0.536073,0.004768
21531.500000,1,0.570419,0.583529,0.574764,0.005112
21531.750000,1,0.609653,0.623198,0.613907,0.005237
21532.000000,1,0.648472,0.661940,0.653022,0.005288
21532.250000,1,0.686255,0.700533,0.691004,0.005409
21532.500000,1,0.721840,0.736005,0.726492,0.005496
21532.750000,1,0.754277,0.768219,0.758950,0.005373
21533.000000,1,0.783661,0.796896,0.788370,0.005208
21533.250000,1,0.814378,0.825648,0.817809,0.004474
21533.500000,1,0.839109,0.851443,0.843439,0.004763
21533.750000,1,0.866088,0.878366,0.870230,0.004708
21534.000000,1,0.892134,0.903709,0.896148,0.004376
21534.250000,1,0.916802,0.927863,0.920496,0.004331
21534.500000,1,0.937982,0.948800,0.942124,0.004077
21534.750000,1,0.959495,0.968931,0.962732,0.003557
21535.000000,1,0.979006,0.987722,0.982414,0.003543
21535.250000,1,0.999418,1.007499,1.002535,0.003237
21535.500000,1,1.020398,1.028109,1.023254,0.002964
21535.750000,1,1.040708,1.047865,1.043365,0.002519
21536.000000,1,1.060527,1.067105,1.062895,0.002359
21536.250000,1,1.077720,1.082909,1.079490,0.002011
21536.500000,1,1.093525,1.098873,1.095812,0.001993
21536.750000,1,1.109744,1.113874,1.111256,0.001641
21537.000000,1,1.125249,1.129085,1.126661,0.001620
21537.250000,1,1.139446,1.142048,1.140785,0.000938
21537.500000,1,1.152698,1.156323,1.154462,0.001240
21537.750000,1,1.164955,1.167245,1.166078,0.000918
21538.000000,1,1.177011,1.178384,1.177525,0.000515
21538.250000,1,1.188503,1.190969,1.189664,0.000779
21538.500000,1,1.203529,1.204752,1.204211,0.000397
21538.750000,1,1.219156,1.220379,1.219703,0.000399
21539.000000,1,1.234353,1.236589,1.235526,0.000825
21539.250000,1,1.250042,1.251370,1.250636,0.000429
21539.500000,1,1.262392,1.264509,1.263645,0.000726
21539.750000,1,1.273362,1.275016,1.274231,0.000637
21540.000000,1,1.283061,1.286592,1.284957,0.001067
21540.250000,1,1.292592,1.294944,1.293908,0.000940
21540.500000,1,1.298300,1.301479,1.300424,0.001316
21540.750000,1,1.302360,1.306088,1.304640,0.001381
21541.000000,1,1.303671,1.308818,1.306362,0.001859
21541.250000,1,1.302003,1.308354,1.305990,0.002181
21541.500000,1,1.302628,1.308739,1.306194,0.002322
21541.750000,1,1.305726,1.310203,1.308639,0.001591
21542.000000,1,1.311097,1.315548,1.314013,0.001678
21542.250000,1,1.317520,1.322370,1.320525,0.001813
21542.500000,1,1.322047,1.327326,1.325482,0.002107
21542.750000,1,1.324251,1.330857,1.327864,0.002233
21543.000000,1,1.325015,1.330430,1.328268,0.002201
21543.250000,1,1.324936,1.330916,1.328645,0.002495
21543.500000,1,1.327656,1.332687,1.331002,0.002097
21543.750000,1,1.332392,1.338249,1.336415,0.002173
21544.000000,1,1.338676,1.344754,1.342874,0.002500
21544.250000,1,1.343431,1.350264,1.347376,0.002772
21544.500000,1,1.345129,1.351961,1.349391,0.002645
21544.750000,1,1.345198,1.351276,1.349236,0.002350
21545.000000,1,1.344593,1.352044,1.349591,0.002836
21545.250000,1,1.346797,1.353160,1.350902,0.002512
21545.500000,1,1.350807,1.356388,1.354426,0.002432
21545.750000,1,1.352991,1.359931,1.357801,0.002714
21546.000000,1,1.353041,1.362299,1.358971,0.003550
21546.250000,1,1.351582,1.359447,1.356692,0.002906
21546.500000,1,1.348901,1.355629,1.353335,0.002835
21546.750000,1,1.345754,1.352919,1.350023,0.002727
21547.000000,1,1.346201,1.352475,1.350288,0.002416
21547.250000,1,1.348574,1.355613,1.352717,0.002532
21547.500000,1,1.351661,1.358257,1.356120,0.002550
21547.750000,1,1.352594,1.359447,1.357232,0.002505
21548.000000,1,1.349815,1.357152,1.354237,0.002561
21548.250000,1,1.343759,1.350531,1.348307,0.002713
21548.500000,1,1.338477,1.344996,1.342384,0.002332
21548.750000,1,1.332987,1.339757,1.337354,0.002550
21549.000000,1,1.331071,1.336344,1.334226,0.002166
21549.250000,1,1.326028,1.332628,1.329863,0.002518
21549.500000,1,1.319138,1.326742,1.323669,0.002767
21549.750000,1,1.308625,1.315075,1.313182,0.002346
21550.000000,1,1.295947,1.303077,1.300594,0.002595
21550.250000,1,1.285444,1.291846,1.289336,0.002221
21550.500000,1,1.276697,1.282073,1.279730,0.001988
21550.750000,1,1.270036,1.274390,1.272196,0.001659
21551.000000,1,1.262709,1.267463,1.265422,0.001603
21551.250000,1,1.254459,1.259408,1.257031,0.001824
21551.500000,1,1.243509,1.247364,1.245501,0.001317
21551.750000,1,1.230120,1.234333,1.232263,0.001586
21552.000000,1,1.218094,1.222348,1.220306,0.001472
21552.250000,1,1.208584,1.212695,1.210881,0.001329
21552.500000,1,1.202121,1.203626,1.202753,0.000580
21552.750000,1,1.192332,1.195884,1.193883,0.001224
21553.000000,1,1.180819,1.183126,1.182056,0.000835
21553.250000,1,1.164972,1.167931,1.166167,0.001002
21553.500000,1,1.147075,1.148777,1.147815,0.000647
21553.750000,1,1.129433,1.130421,1.130030,0.000363
21554.000000,1,1.111770,1.113685,1.112933,0.000627
21554.250000,1,1.096177,1.098141,1.097211,0.000729
21554.500000,1,1.079207,1.080981,1.080090,0.000573
21554.750000,1,1.058873,1.060588,1.059462,0.000585
21555.000000,1,1.032159,1.034364,1.033104,0.000703
21555.250000,1,0.999975,1.001949,1.001241,0.000661
21555.500000,1,0.964434,0.966525,0.965427,0.000742
21555.750000,1,0.924836,0.926883,0.925951,0.000657
21556.000000,1,0.882409,0.884623,0.883771,0.000917
21556.250000,1,0.834470,0.837099,0.836070,0.000985
21556.500000,1,0.783113,0.786164,0.784825,0.001275
21556.750000,1,0.727398,0.731164,0.729656,0.001488
21557.000000,1,0.670408,0.674973,0.673070,0.001718
21557.250000,1,0.613849,0.617776,0.616398,0.001451
21557.500000,1,0.559381,0.563356,0.561839,0.001429
21557.750000,1,0.505979,0.510009,0.508479,0.001580
21558.000000,1,0.455297,0.459035,0.457719,0.001451
21558.250000,1,0.406979,0.410783,0.409361,0.001370
21558.500000,1,0.362667,0.366102,0.364872,0.001278
21558.750000,1,0.323914,0.326020,0.325319,0.000901
21559.000000,1,0.290811,0.292644,0.292056,0.000703
21559.250000,1,0.264860,0.266117,0.265650,0.000481
21559.500000,1,0.245913,0.246651,0.246278,0.000230
21559.750000,1,0.233852,0.234422,0.234155,0.000201
21560.000000,2,0.246958,0.247945,0.247394,0.000348
21560.250000,2,0.249559,0.251034,0.250144,0.000568
21560.500000,2,0.255718,0.258503,0.256793,0.000975
21560.750000,2,0.268936,0.271584,0.269939,0.001097
21561.000000,2,0.286610,0.290430,0.288072,0.001440
21561.250000,2,0.311542,0.315842,0.313056,0.001686
21561.500000,2,0.340634,0.345932,0.342543,0.002002
21561.750000,2,0.375402,0.381355,0.377556,0.002334
21562.000000,2,0.413389,0.420491,0.415955,0.002738
21562.250000,2,0.456546,0.463990,0.459096,0.002933
21562.500000,2,0.502168,0.510716,0.505224,0.003312
21562.750000,2,0.552472,0.561183,0.555420,0.003297
21563.000000,2,0.602254,0.611749,0.605751,0.003613
21563.250000,2,0.653650,0.663315,0.656884,0.003686
21563.500000,2,0.701865,0.711691,0.705306,0.003736
21563.750000,2,0.748590,0.758636,0.752053,0.003788
21564.000000,2,0.793025,0.802841,0.796709,0.003754
21564.250000,2,0.836847,0.845716,0.840153,0.003366
21564.500000,2,0.877411,0.887511,0.881139,0.003707
21564.750000,2,0.917347,0.926343,0.920642,0.003496
21565.000000,2,0.952212,0.961011,0.955519,0.003362
21565.250000,2,0.983480,0.991728,0.986730,0.002857
21565.500000,2,1.011163,1.018469,1.013649,0.002814
21565.750000,2,1.037140,1.043541,1.039292,0.002453
21566.000000,2,1.059913,1.066777,1.062593,0.002559
21566.250000,2,1.082774,1.089084,1.085167,0.002243
21566.500000,2,1.102290,1.108665,1.104894,0.002302
21566.750000,2,1.121302,1.126678,1.123359,0.002012
21567.000000,2,1.136041,1.140381,1.138061,0.001644
21567.250000,2,1.151258,1.155415,1.152903,0.001528
21567.500000,2,1.165715,1.169811,1.167713,0.001602
21567.750000,2,1.183163,1.186539,1.184692,0.001349
21568.000000,2,1.200984,1.204093,1.202258,0.001113
21568.250000,2,1.219226,1.221942,1.220462,0.000970
21568.500000,2,1.234437,1.237121,1.236025,0.000917
21568.750000,2,1.250765,1.252721,1.251362,0.000631
21569.000000,2,1.263076,1.265769,1.264306,0.000822
21569.250000,2,1.277828,1.278556,1.278184,0.000274
21569.500000,2,1.290424,1.291859,1.291089,0.000522
21569.750000,2,1.303446,1.305362,1.304329,0.000622
21570.000000,2,1.314010,1.316665,1.315834,0.000910
21570.250000,2,1.324624,1.326912,1.326197,0.000812
21570.500000,2,1.332041,1.334599,1.333366,0.000969
21570.750000,2,1.338534,1.342550,1.340838,0.001487
21571.000000,2,1.344555,1.348078,1.346926,0.001305
21571.250000,2,1.352154,1.355790,1.354473,0.001271
21571.500000,2,1.358225,1.361776,1.360417,0.001160
21571.750000,2,1.361979,1.366499,1.364733,0.001744
21572.000000,2,1.362918,1.369607,1.367458,0.002300
21572.250000,2,1.363896,1.369863,1.367935,0.002151
21572.500000,2,1.364405,1.370458,1.368129,0.002112
21572.750000,2,1.365653,1.371621,1.369701,0.002091
21573.000000,2,1.367091,1.373209,1.371255,0.002208
21573.250000,2,1.369827,1.375284,1.373434,0.001968
21573.500000,2,1.369368,1.375194,1.373026,0.002246
21573.750000,2,1.367680,1.373616,1.371388,0.002417
21574.000000,2,1.363337,1.369546,1.367152,0.002317
21574.250000,2,1.358055,1.364712,1.362663,0.002395
21574.500000,2,1.353761,1.360285,1.358157,0.002461
21574.750000,2,1.348928,1.355480,1.353059,0.002337
21575.000000,2,1.342847,1.348849,1.346460,0.002124
21575.250000,2,1.335209,1.341394,1.339334,0.002411
21575.500000,2,1.325783,1.331011,1.329308,0.001983
21575.750000,2,1.316157,1.322676,1.320506,0.002307
21576.000000,2,1.326601,1.354090,1.342119,0.010093
21576.250000,2,1.298653,1.305142,1.302957,0.002289
21576.500000,2,1.291324,1.296118,1.294265,0.001895
21576.750000,2,1.281898,1.288274,1.286158,0.002537
21577.000000,2,1.272532,1.277553,1.275767,0.001904
21577.250000,2,1.262037,1.267189,1.265384,0.002066
21577.500000,2,1.250864,1.256537,1.253885,0.001955
21577.750000,2,1.241428,1.246123,1.244398,0.001859
21578.000000,2,1.231253,1.235446,1.233770,0.001592
21578.250000,2,1.221627,1.226212,1.224182,0.001743
21578.500000,2,1.211362,1.215001,1.213401,0.001312
21578.750000,2,1.200688,1.204032,1.202825,0.001464
21579.000000,2,1.189545,1.192537,1.191278,0.001191
21579.250000,2,1.180138,1.183043,1.181523,0.000975
21579.500000,2,1.170633,1.173283,1.172071,0.000912
21579.750000,2,1.163064,1.165662,1.164480,0.000918
21580.000000,2,1.155919,1.157333,1.156681,0.000561
21580.250000,2,1.148346,1.150507,1.149831,0.000695
21580.500000,2,1.139958,1.141550,1.140932,0.000535
21580.750000,2,1.131862,1.134420,1.133543,0.000796
21581.000000,2,1.124506,1.125955,1.125574,0.000492
21581.250000,2,1.118710,1.119949,1.119087,0.000435
21581.500000,2,1.111299,1.112105,1.111694,0.000322
21581.750000,2,1.103441,1.104621,1.104063,0.000355
21582.000000,2,1.094522,1.095654,1.095124,0.000445
21582.250000,2,1.086810,1.088131,1.087474,0.000454
21582.500000,2,1.080026,1.082094,1.080923,0.000703
21582.750000,2,1.077191,1.079209,1.077881,0.000790
21583.000000,2,1.075757,1.078074,1.076710,0.000944
21583.250000,2,1.076432,1.079957,1.077764,0.001200
21583.500000,2,1.076893,1.079668,1.077923,0.000902
21583.750000,2,1.075530,1.078659,1.076577,0.001084
21584.000000,2,1.072536,1.074765,1.073333,0.000821
21584.250000,2,1.069232,1.071390,1.070061,0.000745
21584.500000,2,1.065377,1.068015,1.066186,0.000960
21584.750000,2,1.062122,1.064840,1.063472,0.000841
21585.000000,2,1.058080,1.061165,1.059202,0.001124
21585.250000,2,1.051878,1.054675,1.053007,0.000863
21585.500000,2,1.042456,1.045369,1.043424,0.000928
21585.750000,2,1.032652,1.034515,1.033390,0.000593
21586.000000,2,1.020506,1.023681,1.021699,0.001043
21586.250000,2,1.009763,1.012687,1.011347,0.000974
21586.500000,2,0.998567,1.001374,0.999356,0.001015
21586.750000,2,0.985076,0.986269,0.985747,0.000470
21587.000000,2,0.965432,0.967415,0.966260,0.000601
21587.250000,2,0.941975,0.942602,0.942335,0.000205
21587.500000,2,0.913413,0.914544,0.913846,0.000377
21587.750000,2,0.881849,0.883709,0.882853,0.000596
21588.000000,2,0.848676,0.849718,0.849152,0.000380
21588.250000,2,0.812101,0.814682,0.813303,0.000890
21588.500000,2,0.771461,0.773872,0.772855,0.000917
21588.750000,2,0.725974,0.729952,0.728210,0.001337
21589.000000,2,0.676234,0.679695,0.678119,0.001289
21589.250000,2,0.624396,0.628071,0.626769,0.001444
21589.500000,2,0.571382,0.574924,0.573657,0.001391
21589.750000,2,0.519672,0.524186,0.522593,0.001658
21590.000000,2,0.470442,0.473930,0.472625,0.001446
21590.250000,2,0.423338,0.427330,0.425748,0.001529
21590.500000,2,0.378599,0.382470,0.380840,0.001414
21590.750000,2,0.339247,0.343085,0.341658,0.001331
21591.000000,2,0.305924,0.309011,0.307665,0.001102
21591.250000,2,0.280458,0.282691,0.281767,0.000749
21591.500000,2,0.262434,0.263136,0.262805,0.000266
21591.750000,2,0.252153,0.252490,0.252306,0.000110
21592.000000,3,0.336806,0.337786,0.337243,0.000324
21592.250000,3,0.339939,0.340564,0.340229,0.000234
21592.500000,3,0.348501,0.349293,0.348855,0.000279
21592.750000,3,0.362556,0.363897,0.363230,0.000488
21593.000000,3,0.382247,0.384210,0.383126,0.000746
21593.250000,3,0.408617,0.411622,0.409665,0.001149
21593.500000,3,0.441922,0.445686,0.443208,0.001419
21593.750000,3,0.481342,0.485738,0.482957,0.001814
21594.000000,3,0.525712,0.530663,0.527427,0.002002
21594.250000,3,0.573099,0.579112,0.575374,0.002334
21594.500000,3,0.622660,0.629238,0.624883,0.002642
21594.750000,3,0.674708,0.681256,0.677230,0.002795
21595.000000,3,0.728837,0.736184,0.731471,0.002999
21595.250000,3,0.784184,0.791739,0.787043,0.002859
21595.500000,3,0.838050,0.845918,0.841344,0.003097
21595.750000,3,0.889358,0.895720,0.891771,0.002560
21596.000000,3,0.933676,0.939694,0.935938,0.002533
21596.250000,3,0.972205,0.978178,0.974377,0.002330
21596.500000,3,1.004672,1.011761,1.007668,0.002627
21596.750000,3,1.035828,1.041208,1.037639,0.002237
21597.000000,3,1.062463,1.067912,1.064234,0.002239
21597.250000,3,1.084146,1.088812,1.086075,0.001793
21597.500000,3,1.099335,1.103003,1.100864,0.001369
21597.750000,3,1.108119,1.111319,1.109227,0.001181
21598.000000,3,1.111432,1.114362,1.112741,0.001089
21598.250000,3,1.113737,1.116431,1.114881,0.001003
21598.500000,3,1.115537,1.119514,1.117266,0.001413
21598.750000,3,1.118911,1.121814,1.120094,0.000967
21599.000000,3,1.121695,1.124234,1.122537,0.000963
21599.250000,3,1.121615,1.124726,1.123014,0.001046
21599.500000,3,1.119276,1.121522,1.119874,0.000776
21599.750000,3,1.113535,1.115637,1.114550,0.000759
21600.000000,3,1.117073,1.123374,1.120676,0.002389
21600.250000,3,1.100929,1.102732,1.101622,0.000775
21600.500000,3,1.094011,1.096435,1.094819,0.000872
21600.750000,3,1.086428,1.088290,1.087000,0.000613
21601.000000,3,1.077579,1.079313,1.078288,0.000575
21601.250000,3,1.067361,1.069714,1.068653,0.000926
21601.500000,3,1.059531,1.062258,1.060448,0.000896
21601.750000,3,1.054280,1.056925,1.055400,0.001070
21602.000000,3,1.052134,1.054615,1.053036,0.000911
21602.250000,3,1.052412,1.054766,1.053274,0.000971
21602.500000,3,1.051986,1.055077,1.052952,0.001041
21602.750000,3,1.051322,1.054093,1.052356,0.001000
21603.000000,3,1.049463,1.051241,1.050149,0.000671
21603.250000,3,1.047365,1.050538,1.048560,0.001114
21603.500000,3,1.046241,1.049570,1.047679,0.001321
21603.750000,3,1.046774,1.049112,1.047717,0.000853
21604.000000,3,1.048029,1.050437,1.048899,0.000819
21604.250000,3,1.047403,1.049654,1.048380,0.000832
21604.500000,3,1.045567,1.047906,1.046480,0.000803
21604.750000,3,1.042595,1.044934,1.043513,0.000756
21605.000000,3,1.039902,1.042423,1.040854,0.000887
21605.250000,3,1.037869,1.041348,1.039240,0.001118
21605.500000,3,1.038046,1.039671,1.038558,0.000546
21605.750000,3,1.037738,1.040043,1.038609,0.000803
21606.000000,3,1.036535,1.038617,1.037079,0.000713
21606.250000,3,1.032651,1.035182,1.034118,0.000782
21606.500000,3,1.029760,1.032069,1.030625,0.000778
21606.750000,3,1.027557,1.029327,1.028014,0.000624
21607.000000,3,1.026062,1.028122,1.027049,0.000781
21607.250000,3,1.026809,1.029266,1.027793,0.000782
21607.500000,3,1.028054,1.030401,1.028788,0.000804
21607.750000,3,1.029114,1.031104,1.030031,0.000771
21608.000000,3,1.030061,1.032340,1.030713,0.000755
21608.250000,3,1.030132,1.032099,1.030905,0.000651
21608.500000,3,1.031849,1.033926,1.032600,0.000680
21608.750000,3,1.035142,1.037110,1.035803,0.000703
21609.000000,3,1.039984,1.042513,1.040903,0.000911
21609.250000,3,1.045322,1.046822,1.046207,0.000489
21609.500000,3,1.050028,1.052191,1.051226,0.000767
21609.750000,3,1.055254,1.056544,1.055898,0.000495
21610.000000,3,1.059391,1.060571,1.059864,0.000363
21610.250000,3,1.064255,1.066004,1.064877,0.000578
21610.500000,3,1.069713,1.071309,1.070459,0.000525
21610.750000,3,1.075570,1.076981,1.076253,0.000462
21611.000000,3,1.080052,1.081601,1.080886,0.000471
21611.250000,3,1.084600,1.085104,1.084839,0.000203
21611.500000,3,1.086592,1.088084,1.087503,0.000489
21611.750000,3,1.090892,1.091594,1.091216,0.000206
21612.000000,3,1.095829,1.097088,1.096296,0.000395
21612.250000,3,1.102068,1.103706,1.102678,0.000546
21612.500000,3,1.109215,1.109802,1.109504,0.000224
21612.750000,3,1.115694,1.117003,1.116562,0.000437
21613.000000,3,1.122213,1.123283,1.122628,0.000361
21613.250000,3,1.128543,1.129989,1.129383,0.000490
21613.500000,3,1.137146,1.137915,1.137600,0.000241
21613.750000,3,1.148298,1.149784,1.149069,0.000574
21614.000000,3,1.162548,1.163954,1.163138,0.000435
21614.250000,3,1.177635,1.178597,1.178149,0.000347
21614.500000,3,1.191898,1.192991,1.192329,0.000347
21614.750000,3,1.204893,1.205808,1.205459,0.000309
21615.000000,3,1.216610,1.218011,1.217166,0.000480
21615.250000,3,1.228716,1.230480,1.229641,0.000670
21615.500000,3,1.241315,1.242055,1.241762,0.000266
21615.750000,3,1.253894,1.256033,1.254780,0.000722
21616.000000,3,1.265339,1.267697,1.266485,0.000694
21616.250000,3,1.275242,1.277906,1.276684,0.000931
21616.500000,3,1.284288,1.285889,1.285072,0.000635
21616.750000,3,1.292617,1.294318,1.293522,0.000613
21617.000000,3,1.302944,1.304497,1.303422,0.000555
21617.250000,3,1.314510,1.316012,1.315168,0.000467
21617.500000,3,1.326221,1.328704,1.327531,0.000853
21617.750000,3,1.337047,1.340065,1.338383,0.001008
21618.000000,3,1.343425,1.346026,1.344945,0.001020
21618.250000,3,1.344871,1.348430,1.347147,0.001110
21618.500000,3,1.341486,1.345225,1.343731,0.001486
21618.750000,3,1.334145,1.339373,1.337504,0.001972
21619.000000,3,1.321531,1.328597,1.326358,0.002469
21619.250000,3,1.303995,1.311948,1.309535,0.003015
21619.500000,3,1.278958,1.286946,1.284188,0.002818
21619.750000,3,1.243968,1.253656,1.250393,0.003644
21620.000000,3,1.201395,1.210774,1.207543,0.003477
21620.250000,3,1.150497,1.161286,1.157589,0.004079
21620.500000,3,1.093693,1.104536,1.100996,0.004055
21620.750000,3,1.031396,1.044009,1.039472,0.004556
21621.000000,3,0.965003,0.976334,0.972243,0.004251
21621.250000,3,0.890953,0.903340,0.899363,0.004799
21621.500000,3,0.814842,0.827446,0.823141,0.004777
21621.750000,3,0.739064,0.750986,0.746627,0.004375
21622.000000,3,0.664660,0.675905,0.672148,0.004237
21622.250000,3,0.595418,0.606498,0.602505,0.004010
21622.500000,3,0.532669,0.541799,0.538239,0.003426
21622.750000,3,0.476033,0.484090,0.481104,0.002996
21623.000000,3,0.427256,0.434531,0.431929,0.002665
21623.250000,3,0.389252,0.395090,0.392595,0.002096
21623.500000,3,0.361550,0.365849,0.364203,0.001533
21623.750000,3,0.345755,0.348170,0.347243,0.000918
21624.000000,4,0.292449,0.293763,0.293226,0.000463
21624.250000,4,0.296719,0.297911,0.297204,0.000395
21624.500000,4,0.307989,0.310364,0.308945,0.000855
21624.750000,4,0.327269,0.330204,0.328228,0.001091
21625.000000,4,0.352862,0.356326,0.354106,0.001369
21625.250000,4,0.385125,0.389274,0.386469,0.001667
21625.500000,4,0.423233,0.428626,0.425012,0.002095
21625.750000,4,0.467687,0.473497,0.469630,0.002293
21626.000000,4,0.516804,0.523408,0.519083,0.002603
21626.250000,4,0.568933,0.576219,0.571490,0.002692
21626.500000,4,0.622254,0.629927,0.624874,0.002952
21626.750000,4,0.675513,0.683222,0.678088,0.002976
21627.000000,4,0.728008,0.735760,0.730614,0.003043
21627.250000,4,0.780446,0.787777,0.782760,0.002853
21627.500000,4,0.831143,0.839122,0.834051,0.003075
21627.750000,4,0.880613,0.888525,0.883590,0.003098
21628.000000,4,0.925777,0.933697,0.928877,0.002941
21628.250000,4,0.964832,0.971587,0.967535,0.002533
21628.500000,4,0.996954,1.003431,0.999607,0.002401
21628.750000,4,1.024087,1.029244,1.026257,0.002218
21629.000000,4,1.046588,1.051815,1.048883,0.001903
21629.250000,4,1.067171,1.071923,1.069309,0.001863
21629.500000,4,1.083870,1.089322,1.086417,0.002053
21629.750000,4,1.096258,1.100158,1.098377,0.001426
21630.000000,4,1.105091,1.108597,1.106470,0.001339
21630.250000,4,1.107844,1.111487,1.109659,0.001121
21630.500000,4,1.109606,1.112445,1.110782,0.001050
21630.750000,4,1.110340,1.113453,1.111897,0.001077
21631.000000,4,1.112162,1.114396,1.113146,0.000902
21631.250000,4,1.111379,1.114136,1.112375,0.000999
21631.500000,4,1.107151,1.108888,1.108115,0.000582
21631.750000,4,1.099585,1.101401,1.100322,0.000566
21632.000000,4,1.090168,1.091175,1.090809,0.000334
21632.250000,4,1.082772,1.084184,1.083437,0.000536
21632.500000,4,1.079844,1.081275,1.080251,0.000488
21632.750000,4,1.080849,1.083161,1.081875,0.000938
21633.000000,4,1.085167,1.087897,1.086137,0.001076
21633.250000,4,1.089752,1.091790,1.090343,0.000698
21633.500000,4,1.090590,1.091950,1.091300,0.000510
21633.750000,4,1.089362,1.091345,1.089987,0.000695
21634.000000,4,1.086781,1.088358,1.087663,0.000499
21634.250000,4,1.086856,1.088208,1.087533,0.000466
21634.500000,4,1.088455,1.091168,1.090018,0.000884
21634.750000,4,1.092547,1.094961,1.093928,0.000793
21635.000000,4,1.096047,1.097469,1.096815,0.000592
21635.250000,4,1.095697,1.097219,1.096447,0.000525
21635.500000,4,1.093056,1.094179,1.093464,0.000468
21635.750000,4,1.090048,1.091762,1.090957,0.000606
21636.000000,4,1.089407,1.091554,1.090559,0.000777
21636.250000,4,1.091732,1.093436,1.092655,0.000653
21636.500000,4,1.095836,1.096922,1.096326,0.000407
21636.750000,4,1.098672,1.100329,1.099751,0.000576
21637.000000,4,1.099568,1.101212,1.100440,0.000489
21637.250000,4,1.098575,1.100024,1.099388,0.000461
21637.500000,4,1.096967,1.098131,1.097491,0.000420
21637.750000,4,1.097296,1.099202,1.098483,0.000656
21638.000000,4,1.101598,1.102958,1.102325,0.000484
21638.250000,4,1.107653,1.109807,1.108533,0.000837
21638.500000,4,1.113568,1.115741,1.114405,0.000837
21638.750000,4,1.118272,1.119885,1.118762,0.000534
21639.000000,4,1.120738,1.122221,1.121285,0.000491
21639.250000,4,1.123254,1.124691,1.123972,0.000485
21639.500000,4,1.127220,1.129668,1.127986,0.000843
21639.750000,4,1.133007,1.134535,1.133793,0.000445
21640.000000,4,1.147809,1.153664,1.150801,0.002128
21640.250000,4,1.146332,1.148592,1.147452,0.000747
21640.500000,4,1.152040,1.153509,1.152735,0.000624
21640.750000,4,1.156600,1.158084,1.157309,0.000577
21641.000000,4,1.160977,1.161997,1.161567,0.000363
21641.250000,4,1.165266,1.166513,1.165863,0.000441
21641.500000,4,1.169537,1.170456,1.169984,0.000366
21641.750000,4,1.172654,1.174379,1.173528,0.000554
21642.000000,4,1.174710,1.175832,1.175090,0.000480
21642.250000,4,1.174979,1.177044,1.175688,0.000672
21642.500000,4,1.175998,1.176456,1.176249,0.000179
21642.750000,4,1.178965,1.179788,1.179532,0.000273
21643.000000,4,1.184629,1.186570,1.185237,0.000695
21643.250000,4,1.193210,1.194889,1.193913,0.000534
21643.500000,4,1.202616,1.204148,1.203298,0.000467
21643.750000,4,1.211635,1.213499,1.212738,0.000616
21644.000000,4,1.219110,1.220884,1.219849,0.000595
21644.250000,4,1.224164,1.225993,1.225141,0.000639
21644.500000,4,1.227782,1.230558,1.229308,0.000993
21644.750000,4,1.232526,1.234242,1.233411,0.000646
21645.000000,4,1.235688,1.238837,1.236753,0.001104
21645.250000,4,1.237081,1.240222,1.238949,0.001117
21645.500000,4,1.236368,1.240124,1.238277,0.001426
21645.750000,4,1.233951,1.239336,1.237185,0.001882
21646.000000,4,1.234623,1.237957,1.236488,0.001214
21646.250000,4,1.234673,1.239491,1.237335,0.001620
21646.500000,4,1.237593,1.241857,1.239654,0.001461
21646.750000,4,1.242006,1.246046,1.243801,0.001490
21647.000000,4,1.245640,1.249829,1.247860,0.001347
21647.250000,4,1.249152,1.253226,1.251162,0.001481
21647.500000,4,1.251781,1.255711,1.253592,0.001352
21647.750000,4,1.254771,1.259039,1.256988,0.001407
21648.000000,4,1.258453,1.261920,1.260160,0.001118
21648.250000,4,1.262336,1.266852,1.264391,0.001397
21648.500000,4,1.265046,1.268515,1.267047,0.001423
21648.750000,4,1.266761,1.270196,1.268480,0.001280
21649.000000,4,1.265146,1.267951,1.266690,0.000992
21649.250000,4,1.260290,1.264634,1.262956,0.001440
21649.500000,4,1.253366,1.257416,1.256312,0.001475
21649.750000,4,1.244165,1.248264,1.246873,0.001469
21650.000000,4,1.231613,1.235817,1.234464,0.001589
21650.250000,4,1.215599,1.218954,1.217817,0.001316
21650.500000,4,1.193564,1.197824,1.196226,0.001429
21650.750000,4,1.167345,1.172197,1.170336,0.001811
21651.000000,4,1.137745,1.142563,1.140702,0.001855
21651.250000,4,1.104854,1.109675,1.107810,0.001889
21651.500000,4,1.067949,1.073674,1.071280,0.002032
21651.750000,4,1.026680,1.032449,1.030130,0.002122
21652.000000,4,0.980081,0.986183,0.983972,0.002229
21652.250000,4,0.927599,0.934394,0.932027,0.002505
21652.500000,4,0.871369,0.878456,0.875925,0.002744
