# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277477,0.279590,0.278216,0.000649
20528.250000,1,0.278643,0.280578,0.279524,0.000560
20528.500000,1,0.282774,0.285113,0.283829,0.000667
20528.750000,1,0.289764,0.292298,0.291001,0.000784
20529.000000,1,0.300526,0.303055,0.301919,0.000914
20529.250000,1,0.314485,0.317952,0.316383,0.001147
20529.500000,1,0.331964,0.335700,0.334437,0.001362
20529.750000,1,0.353960,0.358358,0.356378,0.001534
20530.000000,1,0.379250,0.384133,0.382235,0.001779
20530.250000,1,0.408236,0.413846,0.411648,0.002054
20530.500000,1,0.440442,0.446729,0.444091,0.002191
20530.750000,1,0.474829,0.481645,0.478795,0.002410
20531.000000,1,0.510054,0.517529,0.514454,0.002644
20531.250000,1,0.546202,0.553762,0.550288,0.002605
20531.500000,1,0.581889,0.590210,0.586345,0.002840
20531.750000,1,0.617502,0.625773,0.621818,0.002828
20532.000000,1,0.652302,0.660711,0.656680,0.003071
20532.250000,1,0.684752,0.694259,0.689356,0.003140
20532.500000,1,0.714145,0.723716,0.718915,0.003316
20532.750000,1,0.740694,0.751551,0.745590,0.003686
20533.000000,1,0.765553,0.776641,0.770415,0.003776
20533.250000,1,0.789273,0.800516,0.794150,0.003908
20533.500000,1,0.813195,0.824645,0.818211,0.003978
20533.750000,1,0.836586,0.848185,0.841456,0.004096
20534.000000,1,0.857583,0.869818,0.862898,0.004312
20534.250000,1,0.875977,0.888546,0.881299,0.004346
20534.500000,1,0.891229,0.904201,0.896971,0.004633
20534.750000,1,0.906149,0.919562,0.912121,0.004691
20535.000000,1,0.923250,0.936712,0.928594,0.004784
20535.250000,1,0.941237,0.954933,0.946965,0.004880
20535.500000,1,0.960951,0.974284,0.966422,0.004794
20535.750000,1,0.979312,0.993784,0.985092,0.005005
20536.000000,1,0.996224,1.009710,1.001668,0.004887
20536.250000,1,1.009573,1.023680,1.015430,0.005169
20536.500000,1,1.021859,1.035903,1.027625,0.005126
20536.750000,1,1.033826,1.047894,1.039417,0.005177
20537.000000,1,1.045303,1.059961,1.051465,0.005416
20537.250000,1,1.057100,1.071411,1.063089,0.005199
20537.500000,1,1.067518,1.081329,1.072953,0.005064
20537.750000,1,1.076738,1.090982,1.082100,0.005371
20538.000000,1,1.084628,1.099143,1.090673,0.005303
20538.250000,1,1.093429,1.108495,1.099655,0.005377
20538.500000,1,1.105735,1.121275,1.112538,0.005407
20538.750000,1,1.114296,1.127887,1.120225,0.004621
20539.000000,1,1.124521,1.136470,1.129264,0.004476
20539.250000,1,1.132526,1.143949,1.137136,0.004438
20539.500000,1,1.138838,1.150131,1.143064,0.004143
20539.750000,1,1.144622,1.155121,1.148666,0.003778
20540.000000,1,1.150935,1.160695,1.154767,0.003523
20540.250000,1,1.157428,1.166720,1.161130,0.003426
20540.500000,1,1.164160,1.173474,1.168101,0.003285
20540.750000,1,1.170863,1.179166,1.173903,0.002945
20541.000000,1,1.175248,1.182374,1.178576,0.002361
20541.250000,1,1.178794,1.184767,1.181804,0.002118
20541.500000,1,1.180869,1.186270,1.183394,0.001843
20541.750000,1,1.180030,1.184563,1.182138,0.001747
20542.000000,1,1.176569,1.181102,1.178301,0.001425
20542.250000,1,1.170765,1.174560,1.172655,0.001279
20542.500000,1,1.164403,1.167172,1.165773,0.000982
20542.750000,1,1.159147,1.162575,1.160387,0.001029
20543.000000,1,1.157884,1.158954,1.158348,0.000295
20543.250000,1,1.159327,1.160768,1.159905,0.000408
20543.500000,1,1.162724,1.165039,1.164402,0.000651
20543.750000,1,1.166458,1.170188,1.168460,0.001192
20544.000000,1,1.169463,1.173602,1.171825,0.001317
20544.250000,1,1.170765,1.175514,1.173654,0.001457
20544.500000,1,1.172246,1.177745,1.175440,0.001784
20544.750000,1,1.175228,1.181351,1.178734,0.002117
20545.000000,1,1.179035,1.186165,1.183375,0.002345
20545.250000,1,1.184444,1.191570,1.188377,0.002441
20545.500000,1,1.189479,1.196607,1.193656,0.002529
20545.750000,1,1.192711,1.202560,1.198247,0.003099
20546.000000,1,1.198386,1.207398,1.203634,0.003140
20546.250000,1,1.204400,1.213759,1.209880,0.003283
20546.500000,1,1.211685,1.221726,1.217940,0.003501
20546.750000,1,1.220859,1.231787,1.227650,0.003756
20547.000000,1,1.229228,1.241681,1.236682,0.004191
20547.250000,1,1.236762,1.250133,1.244865,0.004387
20547.500000,1,1.244575,1.257400,1.252153,0.004372
20547.750000,1,1.250628,1.264328,1.259119,0.004922
20548.000000,1,1.258609,1.273297,1.267591,0.004767
20548.250000,1,1.268230,1.281848,1.276563,0.004932
20548.500000,1,1.276361,1.290957,1.285498,0.005223
20548.750000,1,1.284382,1.298690,1.293164,0.005038
20549.000000,1,1.290793,1.305729,1.299429,0.005276
20549.250000,1,1.295424,1.310199,1.304362,0.005281
20549.500000,1,1.301120,1.316380,1.310645,0.005427
20549.750000,1,1.306974,1.322741,1.317296,0.005654
20550.000000,1,1.314309,1.330934,1.324442,0.005779
20550.250000,1,1.322042,1.338111,1.331699,0.005901
20550.500000,1,1.328244,1.343536,1.337432,0.005648
20550.750000,1,1.332651,1.348848,1.342298,0.006013
20551.000000,1,1.336991,1.352560,1.346631,0.005614
20551.250000,1,1.340797,1.357473,1.350866,0.005876
20551.500000,1,1.346483,1.362002,1.355318,0.005607
20551.750000,1,1.350309,1.365058,1.359450,0.005602
20552.000000,1,1.353400,1.368353,1.362570,0.005404
20552.250000,1,1.355945,1.370016,1.363978,0.004928
20552.500000,1,1.355865,1.370673,1.364420,0.005223
20552.750000,1,1.355167,1.369061,1.363514,0.005076
20553.000000,1,1.353205,1.367393,1.361759,0.004897
20553.250000,1,1.350829,1.362470,1.357918,0.004325
20553.500000,1,1.345946,1.357904,1.352594,0.004249
20553.750000,1,1.338232,1.350322,1.345365,0.004108
20554.000000,1,1.331559,1.341642,1.337264,0.003585
20554.250000,1,1.323511,1.332522,1.328346,0.003275
20554.500000,1,1.312006,1.321129,1.317259,0.003275
20554.750000,1,1.298138,1.306781,1.302795,0.003234
20555.000000,1,1.278470,1.286933,1.282765,0.002889
20555.250000,1,1.252163,1.260309,1.256438,0.002702
20555.500000,1,1.219688,1.227330,1.222854,0.002807
20555.750000,1,1.178799,1.187539,1.182320,0.003125
20556.000000,1,1.131864,1.140403,1.135188,0.003114
20556.250000,1,1.076687,1.087057,1.080920,0.003546
20556.500000,1,1.015784,1.026857,1.020078,0.003904
20556.750000,1,0.949384,0.959929,0.953581,0.003750
20557.000000,1,0.878667,0.890534,0.883295,0.004156
20557.250000,1,0.805862,0.818306,0.810909,0.004363
20557.500000,1,0.732743,0.744994,0.737791,0.004267
20557.750000,1,0.660237,0.672104,0.665150,0.004298
20558.000000,1,0.589899,0.601329,0.594769,0.004222
20558.250000,1,0.523003,0.534559,0.528040,0.004010
20558.500000,1,0.462506,0.472614,0.467110,0.003636
20558.750000,1,0.409338,0.417774,0.413309,0.003068
20559.000000,1,0.364604,0.371953,0.368029,0.002674
20559.250000,1,0.329596,0.335046,0.332107,0.002111
20559.500000,1,0.304150,0.308439,0.306093,0.001583
20559.750000,1,0.288877,0.291394,0.290054,0.000892
20560.000000,2,0.302975,0.309510,0.305562,0.002303
20560.250000,2,0.304289,0.311104,0.306966,0.002421
20560.500000,2,0.305664,0.312354,0.308319,0.002445
20560.750000,2,0.310129,0.317367,0.312964,0.002515
20561.000000,2,0.315143,0.322650,0.318214,0.002664
20561.250000,2,0.323832,0.332203,0.327247,0.002921
20561.500000,2,0.334074,0.342471,0.337386,0.002851
20561.750000,2,0.348633,0.358008,0.352474,0.003362
20562.000000,2,0.365638,0.375466,0.369647,0.003470
20562.250000,2,0.387251,0.398389,0.391847,0.003788
20562.500000,2,0.410355,0.421877,0.415223,0.003945
20562.750000,2,0.436740,0.448994,0.441786,0.004279
20563.000000,2,0.461766,0.474790,0.467217,0.004481
20563.250000,2,0.488554,0.502180,0.494371,0.004648
20563.500000,2,0.514413,0.527875,0.519953,0.004771
20563.750000,2,0.541819,0.556272,0.547444,0.004978
20564.000000,2,0.568267,0.581843,0.573414,0.004933
20564.250000,2,0.593235,0.607065,0.598596,0.005036
20564.500000,2,0.614292,0.627267,0.619146,0.004830
20564.750000,2,0.632724,0.646404,0.637812,0.005103
20565.000000,2,0.647461,0.660511,0.652397,0.004769
20565.250000,2,0.663112,0.676290,0.667681,0.004937
20565.500000,2,0.676872,0.688929,0.681440,0.004544
20565.750000,2,0.692585,0.705003,0.696911,0.004620
20566.000000,2,0.705950,0.717568,0.710303,0.004145
20566.250000,2,0.719867,0.730763,0.723390,0.004156
20566.500000,2,0.729129,0.739766,0.732700,0.003866
20566.750000,2,0.738610,0.748845,0.741834,0.003945
20567.000000,2,0.745437,0.754769,0.748497,0.003660
20567.250000,2,0.752949,0.763103,0.756389,0.003600
20567.500000,2,0.758985,0.766949,0.761577,0.003023
20567.750000,2,0.763838,0.772215,0.766675,0.003125
20568.000000,2,0.767734,0.774820,0.769883,0.002735
20568.250000,2,0.772911,0.779829,0.775192,0.002639
20568.500000,2,0.778758,0.784997,0.781464,0.002142
20568.750000,2,0.790361,0.795921,0.792419,0.002014
20569.000000,2,0.801481,0.807280,0.804131,0.001918
20569.250000,2,0.815230,0.820766,0.817681,0.001802
20569.500000,2,0.827038,0.831256,0.829007,0.001368
20569.750000,2,0.838506,0.842330,0.840259,0.001290
20570.000000,2,0.847650,0.850810,0.849348,0.001013
20570.250000,2,0.858187,0.861888,0.860238,0.001118
20570.500000,2,0.868731,0.871601,0.870296,0.000710
20570.750000,2,0.879773,0.882394,0.881392,0.000749
20571.000000,2,0.888341,0.890417,0.889887,0.000597
20571.250000,2,0.897286,0.899761,0.898665,0.000689
20571.500000,2,0.904918,0.907252,0.906274,0.000716
20571.750000,2,0.914794,0.917740,0.916458,0.000891
20572.000000,2,0.926379,0.929186,0.927736,0.000850
20572.250000,2,0.935575,0.937354,0.936300,0.000619
20572.500000,2,0.941007,0.943936,0.942408,0.001110
20572.750000,2,0.946816,0.949180,0.947885,0.000856
20573.000000,2,0.949287,0.953167,0.951432,0.001258
20573.250000,2,0.956796,0.961385,0.959198,0.001509
20573.500000,2,0.967029,0.973913,0.970505,0.002149
20573.750000,2,0.983924,0.991354,0.988192,0.002446
20574.000000,2,1.002304,1.010877,1.006760,0.002742
20574.250000,2,1.022087,1.029328,1.026070,0.002556
20574.500000,2,1.035662,1.044927,1.040916,0.002883
20574.750000,2,1.050153,1.058747,1.055030,0.002772
20575.000000,2,1.063079,1.072337,1.068585,0.003050
20575.250000,2,1.079284,1.089273,1.085385,0.003209
20575.500000,2,1.095141,1.106418,1.102059,0.003764
20575.750000,2,1.112930,1.124281,1.119533,0.003801
20576.000000,2,1.176785,1.195669,1.184289,0.006252
20576.250000,2,1.137667,1.147757,1.143727,0.003548
20576.500000,2,1.144603,1.156634,1.152334,0.004015
20576.750000,2,1.157460,1.168936,1.164967,0.003925
20577.000000,2,1.171503,1.184274,1.179672,0.004356
20577.250000,2,1.189023,1.202408,1.197268,0.004486
20577.500000,2,1.204999,1.217076,1.212544,0.004404
20577.750000,2,1.218444,1.230167,1.226014,0.004294
20578.000000,2,1.227743,1.241151,1.236254,0.004371
20578.250000,2,1.239413,1.252605,1.247407,0.004560
20578.500000,2,1.250077,1.263141,1.258610,0.004668
20578.750000,2,1.265635,1.279016,1.273690,0.004611
20579.000000,2,1.279139,1.292496,1.287504,0.004810
20579.250000,2,1.292903,1.306636,1.301386,0.004657
20579.500000,2,1.302595,1.316022,1.310653,0.004950
20579.750000,2,1.312297,1.326707,1.321556,0.004868
20580.000000,2,1.324296,1.338659,1.333345,0.004704
20580.250000,2,1.339854,1.355245,1.350026,0.005123
20580.500000,2,1.359328,1.374956,1.369195,0.005443
20580.750000,2,1.380457,1.395856,1.390379,0.005273
20581.000000,2,1.398964,1.415357,1.408941,0.005458
20581.250000,2,1.418777,1.432063,1.427156,0.005006
20581.500000,2,1.432581,1.447980,1.441953,0.005177
20581.750000,2,1.448198,1.462189,1.457328,0.004860
20582.000000,2,1.461164,1.474851,1.470280,0.004851
20582.250000,2,1.473981,1.487222,1.482437,0.004749
20582.500000,2,1.483399,1.496000,1.491272,0.004502
20582.750000,2,1.491850,1.504947,1.500364,0.004475
20583.000000,2,1.501219,1.513984,1.509250,0.004169
20583.250000,2,1.514300,1.527374,1.521867,0.004468
20583.500000,2,1.529782,1.541948,1.537435,0.004398
20583.750000,2,1.547502,1.561494,1.555436,0.004380
20584.000000,2,1.563778,1.577122,1.571720,0.004277
20584.250000,2,1.580654,1.590940,1.587247,0.003741
20584.500000,2,1.591235,1.603224,1.599033,0.004158
20584.750000,2,1.604331,1.615875,1.611565,0.003802
20585.000000,2,1.616334,1.625931,1.622673,0.003502
20585.250000,2,1.628339,1.638238,1.634284,0.003121
20585.500000,2,1.636260,1.645272,1.642008,0.002870
20585.750000,2,1.641416,1.648138,1.646402,0.002232
20586.000000,2,1.638418,1.645906,1.642636,0.002180
20586.250000,2,1.630030,1.636745,1.633641,0.001709
20586.500000,2,1.612849,1.619453,1.616376,0.001819
20586.750000,2,1.592077,1.599023,1.593796,0.001951
20587.000000,2,1.560066,1.566804,1.562372,0.002079
20587.250000,2,1.519536,1.528771,1.524456,0.002756
20587.500000,2,1.472963,1.484232,1.477700,0.003350
20587.750000,2,1.419981,1.432205,1.425618,0.003878
20588.000000,2,1.360997,1.373782,1.367256,0.004159
20588.250000,2,1.297150,1.311088,1.304270,0.004584
20588.500000,2,1.228339,1.242571,1.234302,0.004913
20588.750000,2,1.152251,1.169061,1.160331,0.005875
20589.000000,2,1.070650,1.087862,1.079114,0.006070
20589.250000,2,0.986013,1.003879,0.994726,0.006454
20589.500000,2,0.896138,0.914410,0.905246,0.006432
20589.750000,2,0.806664,0.825828,0.816215,0.006635
20590.000000,2,0.717608,0.736220,0.726656,0.006677
20590.250000,2,0.633084,0.651598,0.642080,0.006454
20590.500000,2,0.553678,0.571111,0.561899,0.005969
20590.750000,2,0.484369,0.500294,0.491740,0.005544
20591.000000,2,0.424043,0.438101,0.430440,0.004786
20591.250000,2,0.376917,0.389275,0.382512,0.004114
20591.500000,2,0.341466,0.351753,0.346091,0.003336
20591.750000,2,0.321865,0.329891,0.325084,0.002729
20592.000000,3,0.294825,0.301678,0.298946,0.002442
20592.250000,3,0.296103,0.303834,0.300903,0.002641
20592.500000,3,0.301685,0.309946,0.306824,0.002796
20592.750000,3,0.311143,0.320325,0.316787,0.002950
20593.000000,3,0.325149,0.334778,0.331086,0.003124
20593.250000,3,0.342838,0.353137,0.349257,0.003330
20593.500000,3,0.365050,0.375462,0.371723,0.003492
20593.750000,3,0.390509,0.401958,0.397894,0.003804
20594.000000,3,0.420594,0.432588,0.428549,0.004030
20594.250000,3,0.455263,0.468428,0.463498,0.004280
20594.500000,3,0.493893,0.507755,0.502628,0.004528
20594.750000,3,0.535419,0.550082,0.544152,0.004624
20595.000000,3,0.578595,0.593104,0.587000,0.004609
20595.250000,3,0.621219,0.635722,0.629390,0.004349
20595.500000,3,0.662120,0.676414,0.670515,0.004292
20595.750000,3,0.703100,0.716876,0.710847,0.004175
20596.000000,3,0.742378,0.756233,0.749813,0.004008
20596.250000,3,0.778889,0.791026,0.785389,0.003546
20596.500000,3,0.811197,0.822697,0.816768,0.003494
20596.750000,3,0.839081,0.848549,0.843147,0.002895
20597.000000,3,0.861073,0.869505,0.864592,0.002794
20597.250000,3,0.880128,0.887720,0.882931,0.002718
20597.500000,3,0.895744,0.903736,0.899175,0.002702
20597.750000,3,0.908512,0.917038,0.912453,0.002837
20598.000000,3,0.917462,0.925800,0.921863,0.002957
20598.250000,3,0.921549,0.930099,0.926358,0.003083
20598.500000,3,0.922612,0.930215,0.927430,0.003054
20598.750000,3,0.922866,0.931090,0.927734,0.003290
20599.000000,3,0.924966,0.933265,0.930036,0.003341
20599.250000,3,0.931863,0.940433,0.936633,0.003500
20599.500000,3,0.941479,0.949900,0.946073,0.003479
20599.750000,3,0.950288,0.959807,0.955544,0.003716
20600.000000,3,0.958551,0.968424,0.964208,0.003903
20600.250000,3,0.962189,0.972578,0.967692,0.004035
20600.500000,3,0.963631,0.974847,0.969631,0.004081
20600.750000,3,0.964666,0.975723,0.970323,0.004091
20601.000000,3,0.964519,0.975404,0.970105,0.004169
20601.250000,3,0.961983,0.974178,0.968293,0.004240
20601.500000,3,0.958844,0.970178,0.964826,0.004191
20601.750000,3,0.955016,0.966168,0.960692,0.004100
20602.000000,3,0.953460,0.963935,0.958511,0.003894
20602.250000,3,0.955463,0.966163,0.960561,0.003897
20602.500000,3,0.962675,0.972306,0.967281,0.003580
20602.750000,3,0.971580,0.980986,0.976610,0.003372
20603.000000,3,0.980687,0.989957,0.985100,0.003416
20603.250000,3,0.985600,0.994792,0.990163,0.003411
20603.500000,3,0.988054,0.997605,0.992700,0.003326
20603.750000,3,0.991685,0.999789,0.995549,0.003065
20604.000000,3,0.998276,1.005428,1.001726,0.002725
20604.250000,3,1.009085,1.017042,1.012813,0.002687
20604.500000,3,1.024732,1.031584,1.027819,0.002492
20604.750000,3,1.040925,1.047844,1.044077,0.002335
20605.000000,3,1.055936,1.061662,1.058529,0.002187
20605.250000,3,1.067306,1.073854,1.070656,0.002416
20605.500000,3,1.077706,1.084372,1.080800,0.002696
20605.750000,3,1.086953,1.093862,1.090003,0.002476
20606.000000,3,1.096506,1.103744,1.099835,0.002460
20606.250000,3,1.106102,1.112302,1.109085,0.002367
20606.500000,3,1.114042,1.120788,1.117080,0.002317
20606.750000,3,1.120949,1.128295,1.124009,0.002598
20607.000000,3,1.127628,1.134808,1.130705,0.002595
20607.250000,3,1.134026,1.141276,1.137065,0.002743
20607.500000,3,1.140731,1.148632,1.144135,0.002849
20607.750000,3,1.147560,1.155113,1.150887,0.002997
20608.000000,3,1.154437,1.163045,1.157632,0.003265
20608.250000,3,1.160056,1.170152,1.164283,0.003690
20608.500000,3,1.167774,1.177280,1.171692,0.003371
20608.750000,3,1.177431,1.186219,1.181115,0.003157
20609.000000,3,1.188453,1.197516,1.191966,0.003595
20609.250000,3,1.198554,1.208838,1.202345,0.003785
20609.500000,3,1.206568,1.217138,1.210865,0.003784
20609.750000,3,1.212927,1.223062,1.217104,0.003780
20610.000000,3,1.218849,1.229816,1.222919,0.004027
20610.250000,3,1.226031,1.236927,1.230130,0.004058
20610.500000,3,1.234365,1.245423,1.238945,0.003810
20610.750000,3,1.244465,1.254121,1.248037,0.003830
20611.000000,3,1.252086,1.262881,1.255697,0.004076
20611.250000,3,1.254908,1.267036,1.259209,0.004217
20611.500000,3,1.256929,1.267337,1.260895,0.003950
20611.750000,3,1.259219,1.269193,1.262541,0.003774
20612.000000,3,1.263292,1.273000,1.266411,0.003591
20612.250000,3,1.268873,1.278447,1.271861,0.003570
20612.500000,3,1.273469,1.281398,1.276169,0.002946
20612.750000,3,1.273379,1.282413,1.276547,0.003056
20613.000000,3,1.269922,1.277702,1.272673,0.002937
20613.250000,3,1.265176,1.272045,1.267381,0.002377
20613.500000,3,1.263497,1.270028,1.265648,0.002345
20613.750000,3,1.268706,1.273685,1.271264,0.001589
20614.000000,3,1.281193,1.286721,1.284503,0.001671
20614.250000,3,1.298495,1.303684,1.301549,0.001469
20614.500000,3,1.316176,1.321277,1.318527,0.001495
20614.750000,3,1.329133,1.335148,1.332464,0.001705
20615.000000,3,1.339362,1.346328,1.342745,0.001906
20615.250000,3,1.350008,1.355452,1.352011,0.001879
20615.500000,3,1.359813,1.366392,1.362152,0.002285
20615.750000,3,1.368162,1.377389,1.372425,0.002668
20616.000000,3,1.379329,1.388944,1.382670,0.003259
20616.250000,3,1.386292,1.395170,1.389743,0.003211
20616.500000,3,1.390025,1.399732,1.393899,0.003456
20616.750000,3,1.391950,1.403103,1.396694,0.004049
20617.000000,3,1.395598,1.406716,1.400224,0.004091
20617.250000,3,1.398697,1.411417,1.404140,0.004692
20617.500000,3,1.401695,1.415629,1.407860,0.004961
20617.750000,3,1.401855,1.417509,1.408833,0.005761
20618.000000,3,1.398692,1.413278,1.405771,0.005419
20618.250000,3,1.390256,1.405029,1.397495,0.005851
20618.500000,3,1.377863,1.393499,1.385338,0.006066
20618.750000,3,1.361070,1.377902,1.369392,0.006391
20619.000000,3,1.341918,1.358614,1.350114,0.006396
20619.250000,3,1.316732,1.334024,1.324950,0.006830
20619.500000,3,1.284130,1.301873,1.293278,0.006814
20619.750000,3,1.244329,1.263099,1.253369,0.006996
20620.000000,3,1.196131,1.215985,1.205674,0.007365
20620.250000,3,1.141927,1.160502,1.150287,0.007026
20620.500000,3,1.079942,1.099093,1.088632,0.007125
20620.750000,3,1.011578,1.030053,1.020007,0.006969
20621.000000,3,0.939103,0.956574,0.946970,0.006426
20621.250000,3,0.863079,0.879775,0.870192,0.006300
20621.500000,3,0.785021,0.802224,0.791801,0.006251
20621.750000,3,0.707253,0.723360,0.713871,0.005862
20622.000000,3,0.632313,0.647460,0.638639,0.005335
20622.250000,3,0.561764,0.575402,0.567205,0.004823
20622.500000,3,0.496592,0.509585,0.501834,0.004440
20622.750000,3,0.439624,0.450409,0.443806,0.003994
20623.000000,3,0.391257,0.400838,0.395024,0.003430
20623.250000,3,0.352591,0.360837,0.356114,0.002924
20623.500000,3,0.324630,0.332147,0.328061,0.002641
20623.750000,3,0.307190,0.314263,0.310999,0.002485
20624.000000,4,0.306049,0.309743,0.307851,0.001230
20624.250000,4,0.309568,0.313298,0.311637,0.001289
20624.500000,4,0.319608,0.323266,0.321889,0.001310
20624.750000,4,0.336957,0.341464,0.339567,0.001623
20625.000000,4,0.360409,0.366363,0.364156,0.002042
20625.250000,4,0.392484,0.399043,0.396284,0.002321
20625.500000,4,0.430754,0.438202,0.435221,0.002686
20625.750000,4,0.475330,0.483874,0.480536,0.003079
20626.000000,4,0.525550,0.534601,0.531007,0.003355
20626.250000,4,0.579563,0.589176,0.585611,0.003636
20626.500000,4,0.636279,0.646280,0.642477,0.003710
20626.750000,4,0.693771,0.705239,0.700422,0.004041
20627.000000,4,0.750112,0.763363,0.757321,0.004420
20627.250000,4,0.805775,0.819147,0.812854,0.004738
20627.500000,4,0.858232,0.873361,0.865829,0.004977
20627.750000,4,0.908308,0.924440,0.916470,0.005358
20628.000000,4,0.957043,0.973444,0.964756,0.005584
20628.250000,4,1.000545,1.018055,1.008570,0.006151
20628.500000,4,1.039509,1.057929,1.047480,0.006270
20628.750000,4,1.073626,1.092846,1.081708,0.006675
20629.000000,4,1.102434,1.121915,1.110112,0.007107
20629.250000,4,1.126326,1.148148,1.135367,0.007598
20629.500000,4,1.147436,1.169457,1.156386,0.007679
20629.750000,4,1.166939,1.188286,1.175153,0.007905
20630.000000,4,1.182157,1.204402,1.190024,0.007987
20630.250000,4,1.192628,1.214915,1.201116,0.008225
20630.500000,4,1.199843,1.222347,1.208538,0.008185
20630.750000,4,1.204995,1.227504,1.213351,0.008164
20631.000000,4,1.206980,1.228121,1.214812,0.007944
20631.250000,4,1.206749,1.227670,1.214613,0.007585
20631.500000,4,1.202118,1.223370,1.210579,0.007290
20631.750000,4,1.196134,1.216445,1.204284,0.006797
20632.000000,4,1.189057,1.206658,1.195792,0.006196
20632.250000,4,1.181951,1.199385,1.188374,0.005886
20632.500000,4,1.178603,1.193691,1.183909,0.005016
20632.750000,4,1.177911,1.191853,1.183137,0.004756
20633.000000,4,1.179675,1.190343,1.183699,0.003698
20633.250000,4,1.180708,1.190045,1.184297,0.003004
20633.500000,4,1.179450,1.187551,1.182470,0.002605
20633.750000,4,1.177009,1.183199,1.179116,0.002148
20634.000000,4,1.174493,1.178857,1.175761,0.001334
20634.250000,4,1.173561,1.176058,1.174180,0.000742
20634.500000,4,1.173654,1.175458,1.174743,0.000504
20634.750000,4,1.174206,1.176530,1.175234,0.000743
20635.000000,4,1.170347,1.174607,1.172619,0.001390
20635.250000,4,1.165332,1.169334,1.167733,0.001439
20635.500000,4,1.157618,1.164039,1.160787,0.002219
20635.750000,4,1.151026,1.158390,1.155266,0.002663
20636.000000,4,1.146773,1.155975,1.152030,0.003306
20636.250000,4,1.145044,1.155288,1.150758,0.003689
20636.500000,4,1.141954,1.153843,1.148863,0.004154
20636.750000,4,1.137781,1.150406,1.145220,0.004539
20637.000000,4,1.131322,1.144849,1.138969,0.004768
20637.250000,4,1.124099,1.138654,1.132583,0.005110
20637.500000,4,1.117889,1.133359,1.126965,0.005620
20637.750000,4,1.113495,1.129044,1.122718,0.005960
20638.000000,4,1.107784,1.124344,1.118320,0.005856
20638.250000,4,1.100998,1.118191,1.111649,0.006235
20638.500000,4,1.092453,1.110581,1.103103,0.006317
20638.750000,4,1.084632,1.102292,1.095155,0.006680
20639.000000,4,1.079009,1.098414,1.090745,0.007065
20639.250000,4,1.078582,1.099305,1.091251,0.007467
20639.500000,4,1.083182,1.105620,1.096820,0.007801
20639.750000,4,1.090525,1.113431,1.104573,0.008144
20640.000000,4,1.113328,1.129497,1.123122,0.005623
20640.250000,4,1.100540,1.123112,1.114057,0.008016
20640.500000,4,1.101699,1.123577,1.114682,0.008073
20640.750000,4,1.101733,1.124072,1.115165,0.008118
20641.000000,4,1.101286,1.123713,1.115714,0.008112
20641.250000,4,1.101226,1.124123,1.115032,0.008155
20641.500000,4,1.096914,1.120030,1.110711,0.008053
20641.750000,4,1.090644,1.113269,1.104123,0.007905
20642.000000,4,1.083331,1.104548,1.096678,0.007675
20642.250000,4,1.079168,1.100388,1.092400,0.007874
20642.500000,4,1.079943,1.101264,1.093056,0.007815
20642.750000,4,1.084454,1.106312,1.098067,0.007877
20643.000000,4,1.090833,1.112797,1.104309,0.007867
20643.250000,4,1.094003,1.115724,1.107498,0.007840
20643.500000,4,1.093695,1.115695,1.107423,0.007769
20643.750000,4,1.092929,1.113825,1.105624,0.007700
20644.000000,4,1.092502,1.113522,1.105651,0.007606
20644.250000,4,1.097540,1.118807,1.110477,0.007507
20644.500000,4,1.106303,1.127041,1.118868,0.007399
20644.750000,4,1.117054,1.137526,1.129253,0.007329
20645.000000,4,1.125937,1.145374,1.137627,0.007047
20645.250000,4,1.131144,1.150055,1.142787,0.006826
20645.500000,4,1.134721,1.153014,1.145409,0.006550
20645.750000,4,1.137354,1.154560,1.147357,0.006149
20646.000000,4,1.139430,1.156210,1.149676,0.005898
20646.250000,4,1.143315,1.158656,1.152463,0.005259
20646.500000,4,1.144289,1.158896,1.153276,0.005034
20646.750000,4,1.144349,1.156783,1.151775,0.004283
20647.000000,4,1.143761,1.153580,1.149877,0.003728
20647.250000,4,1.144249,1.153413,1.149796,0.003308
20647.500000,4,1.147568,1.156430,1.152838,0.002788
20647.750000,4,1.155398,1.163126,1.159799,0.002379
20648.000000,4,1.165055,1.170804,1.168180,0.001853
20648.250000,4,1.174135,1.177450,1.175908,0.001031
20648.500000,4,1.180337,1.182688,1.181992,0.000824
20648.750000,4,1.185171,1.186933,1.186105,0.000519
20649.000000,4,1.187394,1.191036,1.189035,0.001139
20649.250000,4,1.189979,1.194957,1.191988,0.001669
20649.500000,4,1.190455,1.196603,1.193294,0.002311
20649.750000,4,1.187235,1.196374,1.191762,0.003104
20650.000000,4,1.180938,1.192320,1.185686,0.003965
20650.250000,4,1.170524,1.183924,1.176644,0.004834
20650.500000,4,1.157716,1.172766,1.164004,0.005352
20650.750000,4,1.141234,1.158279,1.148633,0.005920
20651.000000,4,1.120165,1.140056,1.128818,0.006731
20651.250000,4,1.094735,1.115614,1.103781,0.007085
20651.500000,4,1.061336,1.085249,1.071599,0.008021
20651.750000,4,1.023075,1.047412,1.033308,0.008377
20652.000000,4,0.978545,1.004071,0.989980,0.008511
20652.250000,4,0.931007,0.957072,0.942689,0.008596
20652.500000,4,0.880286,0.905749,0.891501,0.008509
