# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242145,0.243532,0.242971,0.000420
21728.250000,1,0.244807,0.246481,0.245734,0.000540
21728.500000,1,0.253113,0.255648,0.254663,0.000785
21728.750000,1,0.266995,0.271099,0.269446,0.001328
21729.000000,1,0.286756,0.293134,0.290440,0.001940
21729.250000,1,0.312019,0.321138,0.317332,0.002742
21729.500000,1,0.342978,0.354579,0.349627,0.003565
21729.750000,1,0.378872,0.393255,0.387288,0.004503
21730.000000,1,0.420351,0.437980,0.430249,0.005541
21730.250000,1,0.465829,0.487159,0.477988,0.006639
21730.500000,1,0.515934,0.540107,0.529679,0.007660
21730.750000,1,0.567310,0.595385,0.583170,0.008903
21731.000000,1,0.619590,0.650531,0.636832,0.009786
21731.250000,1,0.669255,0.704455,0.688846,0.011013
21731.500000,1,0.718137,0.755437,0.739197,0.011845
21731.750000,1,0.764849,0.805170,0.787137,0.012777
21732.000000,1,0.809351,0.851095,0.832531,0.013497
21732.250000,1,0.849303,0.892117,0.873011,0.013859
21732.500000,1,0.883473,0.929155,0.908711,0.014720
21732.750000,1,0.913970,0.960135,0.939300,0.015154
21733.000000,1,0.941446,0.988434,0.966780,0.015292
21733.250000,1,0.966827,1.013732,0.992057,0.015255
21733.500000,1,0.989356,1.037179,1.015186,0.015597
21733.750000,1,1.010394,1.057625,1.036244,0.015492
21734.000000,1,1.029045,1.076017,1.054643,0.015349
21734.250000,1,1.044926,1.090831,1.070142,0.015089
21734.500000,1,1.059329,1.104777,1.083361,0.014997
21734.750000,1,1.073041,1.117019,1.096721,0.014551
21735.000000,1,1.087234,1.130746,1.110512,0.014025
21735.250000,1,1.101186,1.143795,1.124186,0.013892
21735.500000,1,1.114909,1.155768,1.136949,0.013397
21735.750000,1,1.126743,1.167322,1.148479,0.013277
21736.000000,1,1.137917,1.177161,1.159212,0.012782
21736.250000,1,1.149961,1.187509,1.170392,0.012434
21736.500000,1,1.162984,1.198604,1.182169,0.011678
21736.750000,1,1.175667,1.211494,1.195180,0.011647
21737.000000,1,1.189969,1.224304,1.208163,0.011097
21737.250000,1,1.202143,1.234273,1.219293,0.010318
21737.500000,1,1.214486,1.243195,1.229967,0.009817
21737.750000,1,1.223951,1.252735,1.239561,0.009550
21738.000000,1,1.234146,1.262315,1.249498,0.008963
21738.250000,1,1.245480,1.270669,1.259630,0.008130
21738.500000,1,1.256284,1.281774,1.270260,0.008064
21738.750000,1,1.264400,1.284994,1.275103,0.006762
21739.000000,1,1.269007,1.289251,1.279865,0.006467
21739.250000,1,1.273605,1.292042,1.283518,0.006009
21739.500000,1,1.280251,1.297027,1.289265,0.005558
21739.750000,1,1.290376,1.305081,1.298237,0.004732
21740.000000,1,1.302140,1.315987,1.309308,0.004451
21740.250000,1,1.314543,1.326963,1.321063,0.003672
21740.500000,1,1.325927,1.336732,1.331095,0.003382
21740.750000,1,1.335592,1.343780,1.339189,0.002580
21741.000000,1,1.340170,1.347379,1.343698,0.002217
21741.250000,1,1.343838,1.348911,1.346246,0.001715
21741.500000,1,1.344537,1.348708,1.346593,0.001329
21741.750000,1,1.344183,1.347648,1.345751,0.001027
21742.000000,1,1.341510,1.343382,1.342316,0.000552
21742.250000,1,1.337563,1.339380,1.338291,0.000490
21742.500000,1,1.332685,1.336752,1.334495,0.001187
21742.750000,1,1.328627,1.333503,1.331001,0.001606
21743.000000,1,1.325627,1.331954,1.328178,0.002224
21743.250000,1,1.321360,1.330425,1.325307,0.002804
21743.500000,1,1.316660,1.325388,1.320839,0.002935
21743.750000,1,1.311073,1.321230,1.315511,0.003413
21744.000000,1,1.303407,1.317062,1.309480,0.004166
21744.250000,1,1.297276,1.310725,1.303182,0.004339
21744.500000,1,1.290537,1.304419,1.296884,0.004572
21744.750000,1,1.283470,1.298902,1.290331,0.005218
21745.000000,1,1.275733,1.292665,1.283135,0.005445
21745.250000,1,1.266721,1.284389,1.274853,0.005802
21745.500000,1,1.257271,1.276014,1.266140,0.005977
21745.750000,1,1.248159,1.267358,1.257182,0.006381
21746.000000,1,1.239038,1.260252,1.249119,0.006829
21746.250000,1,1.231392,1.251037,1.240351,0.006501
21746.500000,1,1.221144,1.243871,1.231927,0.007439
21746.750000,1,1.212561,1.235005,1.223059,0.007363
21747.000000,1,1.203509,1.226480,1.214399,0.007457
21747.250000,1,1.196361,1.219814,1.207757,0.007556
21747.500000,1,1.190430,1.214456,1.202455,0.007934
21747.750000,1,1.187260,1.212278,1.199015,0.008164
21748.000000,1,1.184668,1.209469,1.196511,0.008161
21748.250000,1,1.182385,1.208000,1.194604,0.008445
21748.500000,1,1.179235,1.206820,1.192425,0.008918
21748.750000,1,1.176862,1.203772,1.189352,0.008895
21749.000000,1,1.172585,1.200993,1.186407,0.009197
21749.250000,1,1.169435,1.198005,1.182957,0.009303
21749.500000,1,1.166126,1.194427,1.179409,0.009302
21749.750000,1,1.161261,1.190459,1.174932,0.009630
21750.000000,1,1.158779,1.185412,1.171340,0.008969
21750.250000,1,1.152269,1.181464,1.166125,0.009730
21750.500000,1,1.148132,1.176946,1.161555,0.009576
21750.750000,1,1.142988,1.171709,1.156460,0.009514
21751.000000,1,1.138432,1.166892,1.151470,0.009691
21751.250000,1,1.131833,1.161035,1.145450,0.009661
21751.500000,1,1.125822,1.154668,1.139046,0.009546
21751.750000,1,1.118734,1.148122,1.132442,0.009629
21752.000000,1,1.111915,1.141115,1.125403,0.009826
21752.250000,1,1.104249,1.133239,1.117768,0.009874
21752.500000,1,1.096244,1.124984,1.109572,0.009662
21752.750000,1,1.087152,1.116888,1.100844,0.009857
21753.000000,1,1.077762,1.107113,1.091157,0.009834
21753.250000,1,1.068182,1.097268,1.081750,0.009540
21753.500000,1,1.058083,1.088303,1.071916,0.009970
21753.750000,1,1.046809,1.077249,1.061181,0.010032
21754.000000,1,1.034726,1.065795,1.049262,0.010210
21754.250000,1,1.021009,1.051193,1.034929,0.009748
21754.500000,1,1.004331,1.034902,1.017946,0.009913
21754.750000,1,0.985119,1.014922,0.998578,0.009663
21755.000000,1,0.961613,0.992433,0.975236,0.009927
21755.250000,1,0.934209,0.963657,0.947325,0.009450
21755.500000,1,0.901530,0.931150,0.914977,0.009318
21755.750000,1,0.865143,0.894279,0.877839,0.009270
21756.000000,1,0.824387,0.852013,0.836346,0.008627
21756.250000,1,0.780040,0.806278,0.791510,0.008229
21756.500000,1,0.732834,0.757508,0.743585,0.007692
21756.750000,1,0.683298,0.707484,0.693619,0.007365
21757.000000,1,0.631949,0.654113,0.641427,0.006875
21757.250000,1,0.579389,0.600056,0.588341,0.006204
21757.500000,1,0.528759,0.546151,0.535883,0.005417
21757.750000,1,0.479015,0.494848,0.485480,0.004886
21758.000000,1,0.433628,0.446674,0.438802,0.004056
21758.250000,1,0.391783,0.402801,0.396130,0.003403
21758.500000,1,0.354771,0.363568,0.358165,0.002760
21758.750000,1,0.322304,0.328936,0.324713,0.002110
21759.000000,1,0.294680,0.299372,0.296348,0.001507
21759.250000,1,0.271882,0.275434,0.273513,0.001031
21759.500000,1,0.255388,0.258005,0.256761,0.000804
21759.750000,1,0.245425,0.247011,0.246332,0.000449
21760.000000,2,0.275668,0.276553,0.276124,0.000262
21760.250000,2,0.278113,0.279298,0.278695,0.000411
21760.500000,2,0.285503,0.286982,0.286206,0.000479
21760.750000,2,0.297690,0.299891,0.298877,0.000733
21761.000000,2,0.315007,0.318062,0.316608,0.000972
21761.250000,2,0.337964,0.341835,0.339889,0.001191
21761.500000,2,0.366654,0.370823,0.368690,0.001329
21761.750000,2,0.400353,0.405332,0.402700,0.001542
21762.000000,2,0.438210,0.443751,0.441031,0.001722
21762.250000,2,0.480055,0.486150,0.483335,0.001928
21762.500000,2,0.524911,0.531382,0.528446,0.002031
21762.750000,2,0.572159,0.578534,0.575665,0.002104
21763.000000,2,0.621390,0.627672,0.624249,0.002036
21763.250000,2,0.668784,0.675169,0.672348,0.002110
21763.500000,2,0.714197,0.721181,0.718398,0.002276
21763.750000,2,0.758522,0.764640,0.762018,0.002003
21764.000000,2,0.799208,0.805050,0.802490,0.001966
21764.250000,2,0.835918,0.842435,0.839665,0.001931
21764.500000,2,0.871806,0.876504,0.874193,0.001758
21764.750000,2,0.901976,0.907001,0.905003,0.001666
21765.000000,2,0.927756,0.932739,0.930683,0.001556
21765.250000,2,0.949052,0.952805,0.951417,0.001288
21765.500000,2,0.965423,0.969687,0.968000,0.001391
21765.750000,2,0.979057,0.983871,0.981230,0.001322
21766.000000,2,0.990796,0.994943,0.993181,0.001209
21766.250000,2,1.000755,1.004462,1.002828,0.001117
21766.500000,2,1.007995,1.011669,1.009866,0.001097
21766.750000,2,1.012355,1.015662,1.013688,0.001041
21767.000000,2,1.015205,1.017537,1.016217,0.000708
21767.250000,2,1.017065,1.020149,1.018725,0.000927
21767.500000,2,1.021654,1.025130,1.023454,0.001006
21767.750000,2,1.030014,1.032804,1.031340,0.000935
21768.000000,2,1.039244,1.042181,1.040445,0.000749
21768.250000,2,1.048073,1.050712,1.049054,0.000853
21768.500000,2,1.055795,1.058456,1.056798,0.000735
21768.750000,2,1.062378,1.064698,1.063120,0.000659
21769.000000,2,1.068932,1.070227,1.069625,0.000389
21769.250000,2,1.076528,1.078714,1.077383,0.000656
21769.500000,2,1.085974,1.087739,1.086522,0.000525
21769.750000,2,1.095446,1.097409,1.096249,0.000641
21770.000000,2,1.105464,1.107069,1.106045,0.000569
21770.250000,2,1.114970,1.116842,1.115935,0.000542
21770.500000,2,1.125515,1.126664,1.125980,0.000377
21770.750000,2,1.135609,1.137193,1.136453,0.000563
21771.000000,2,1.145907,1.147772,1.146511,0.000572
21771.250000,2,1.154677,1.156439,1.155716,0.000531
21771.500000,2,1.162044,1.164312,1.163286,0.000655
21771.750000,2,1.169260,1.170008,1.169591,0.000246
21772.000000,2,1.177256,1.178613,1.177776,0.000385
21772.250000,2,1.182215,1.184106,1.183308,0.000561
21772.500000,2,1.189758,1.191923,1.191062,0.000723
21772.750000,2,1.197104,1.200425,1.199010,0.000960
21773.000000,2,1.205171,1.206796,1.206081,0.000458
21773.250000,2,1.210206,1.211946,1.211022,0.000669
21773.500000,2,1.214475,1.216778,1.215426,0.000692
21773.750000,2,1.217161,1.220420,1.219408,0.000956
21774.000000,2,1.221012,1.223675,1.222033,0.000767
21774.250000,2,1.222064,1.224106,1.223336,0.000629
21774.500000,2,1.221386,1.223637,1.222612,0.000730
21774.750000,2,1.220317,1.222395,1.221037,0.000651
21775.000000,2,1.218471,1.220278,1.219438,0.000520
21775.250000,2,1.218888,1.220192,1.219669,0.000441
21775.500000,2,1.221538,1.222625,1.222109,0.000283
21775.750000,2,1.225286,1.226018,1.225613,0.000255
21776.000000,2,1.229191,1.230484,1.229756,0.000366
21776.250000,2,1.230044,1.231376,1.230703,0.000472
21776.500000,2,1.230555,1.232525,1.231693,0.000618
21776.750000,2,1.233220,1.234827,1.233824,0.000514
21777.000000,2,1.236204,1.238253,1.237447,0.000644
21777.250000,2,1.241408,1.243084,1.241933,0.000526
21777.500000,2,1.245114,1.247038,1.245924,0.000635
21777.750000,2,1.246893,1.248630,1.247887,0.000562
21778.000000,2,1.246534,1.249026,1.247793,0.000685
21778.250000,2,1.245814,1.247720,1.247009,0.000600
21778.500000,2,1.246461,1.248131,1.247115,0.000469
21778.750000,2,1.247657,1.248742,1.248202,0.000363
21779.000000,2,1.249292,1.250618,1.249964,0.000373
21779.250000,2,1.249224,1.250255,1.249661,0.000302
21779.500000,2,1.247008,1.248274,1.247734,0.000376
21779.750000,2,1.242663,1.245081,1.244072,0.000653
21780.000000,2,1.239200,1.241024,1.240054,0.000596
21780.250000,2,1.235089,1.236547,1.236092,0.000435
21780.500000,2,1.231487,1.233521,1.232579,0.000635
21780.750000,2,1.227516,1.229529,1.228406,0.000620
21781.000000,2,1.223338,1.224924,1.224216,0.000525
21781.250000,2,1.218653,1.219787,1.219289,0.000384
21781.500000,2,1.213157,1.215940,1.214355,0.000773
21781.750000,2,1.210374,1.212416,1.211586,0.000567
21782.000000,2,1.210062,1.211276,1.210739,0.000355
21782.250000,2,1.210233,1.212283,1.211497,0.000666
21782.500000,2,1.212431,1.214453,1.213562,0.000650
21782.750000,2,1.215003,1.217478,1.216297,0.000705
21783.000000,2,1.218613,1.221075,1.220040,0.000671
21783.250000,2,1.222192,1.225065,1.223693,0.000891
21783.500000,2,1.225318,1.227735,1.226923,0.000770
21783.750000,2,1.227758,1.230416,1.229309,0.000824
21784.000000,2,1.229365,1.231741,1.230632,0.000705
21784.250000,2,1.229130,1.231092,1.230414,0.000559
21784.500000,2,1.228650,1.230575,1.229806,0.000685
21784.750000,2,1.226710,1.229768,1.228689,0.000850
21785.000000,2,1.225802,1.227945,1.227215,0.000661
21785.250000,2,1.222001,1.225930,1.224594,0.001066
21785.500000,2,1.219702,1.221843,1.220991,0.000738
21785.750000,2,1.213571,1.216300,1.215553,0.000813
21786.000000,2,1.207299,1.209843,1.208823,0.000776
21786.250000,2,1.198692,1.202546,1.200378,0.001254
21786.500000,2,1.188362,1.191297,1.190197,0.000901
21786.750000,2,1.175354,1.178087,1.176622,0.000782
21787.000000,2,1.156720,1.160578,1.158845,0.001293
21787.250000,2,1.133880,1.138039,1.135880,0.001469
21787.500000,2,1.104233,1.108810,1.106221,0.001645
21787.750000,2,1.067551,1.072932,1.070191,0.001646
21788.000000,2,1.025053,1.031834,1.027821,0.002261
21788.250000,2,0.975561,0.982279,0.979130,0.002131
21788.500000,2,0.920917,0.928202,0.924727,0.002300
21788.750000,2,0.861750,0.869402,0.865717,0.002429
21789.000000,2,0.799211,0.806327,0.803049,0.002501
21789.250000,2,0.733972,0.742044,0.738354,0.002501
21789.500000,2,0.668842,0.676521,0.673139,0.002456
21789.750000,2,0.604688,0.612029,0.608556,0.002360
21790.000000,2,0.542583,0.549811,0.546567,0.002293
21790.250000,2,0.484943,0.491159,0.488436,0.002024
21790.500000,2,0.432348,0.438427,0.435738,0.001921
21790.750000,2,0.386760,0.391462,0.389480,0.001616
21791.000000,2,0.348483,0.352842,0.350727,0.001352
21791.250000,2,0.317923,0.321140,0.319829,0.001035
21791.500000,2,0.296396,0.298547,0.297511,0.000690
21791.750000,2,0.283393,0.284681,0.283907,0.000362
21792.000000,3,0.307172,0.313722,0.311934,0.002028
21792.250000,3,0.318186,0.321373,0.319291,0.001082
21792.500000,3,0.322869,0.330358,0.327922,0.002227
21792.750000,3,0.348738,0.352723,0.350796,0.001310
21793.000000,3,0.369361,0.377591,0.374213,0.002459
21793.250000,3,0.408331,0.413774,0.411063,0.001826
21793.500000,3,0.442327,0.451309,0.447260,0.002807
21793.750000,3,0.492791,0.498414,0.495749,0.001868
21794.000000,3,0.536196,0.546708,0.541565,0.003287
21794.250000,3,0.594390,0.600424,0.596917,0.002037
21794.500000,3,0.640165,0.651121,0.645739,0.003305
21794.750000,3,0.698040,0.704106,0.700866,0.002043
21795.000000,3,0.742490,0.753619,0.748425,0.003393
21795.250000,3,0.799578,0.804857,0.801940,0.001790
21795.500000,3,0.841164,0.853006,0.847298,0.003603
21795.750000,3,0.895548,0.900619,0.897673,0.001572
21796.000000,3,0.930791,0.942570,0.937902,0.003599
21796.250000,3,0.977466,0.980415,0.978718,0.000871
21796.500000,3,1.000373,1.011074,1.007324,0.003550
21796.750000,3,1.036735,1.039334,1.037735,0.000861
21797.000000,3,1.052365,1.061902,1.058687,0.003260
21797.250000,3,1.082299,1.086062,1.084069,0.001066
21797.500000,3,1.093517,1.103112,1.099834,0.003156
21797.750000,3,1.117389,1.118987,1.118124,0.000555
21798.000000,3,1.118561,1.127073,1.124888,0.002938
21798.250000,3,1.133256,1.135405,1.134051,0.000655
21798.500000,3,1.126620,1.135857,1.132978,0.003028
21798.750000,3,1.135298,1.136735,1.136115,0.000497
21799.000000,3,1.122908,1.132739,1.129633,0.003060
21799.250000,3,1.126034,1.127367,1.126685,0.000477
21799.500000,3,1.108496,1.118316,1.115223,0.003132
21799.750000,3,1.110014,1.111387,1.110567,0.000469
21800.000000,3,1.169707,1.774435,1.320825,0.204371
21800.250000,3,1.102795,1.104645,1.103627,0.000567
21800.500000,3,1.094252,1.103934,1.101313,0.003362
21800.750000,3,1.106568,1.108040,1.107095,0.000479
21801.000000,3,1.098034,1.107564,1.104919,0.003104
21801.250000,3,1.105894,1.107609,1.107044,0.000497
21801.500000,3,1.094738,1.103593,1.101120,0.002986
21801.750000,3,1.100322,1.102371,1.101347,0.000630
21802.000000,3,1.088128,1.097684,1.094638,0.002995
21802.250000,3,1.092048,1.093428,1.092621,0.000522
21802.500000,3,1.075512,1.084794,1.081832,0.002902
21802.750000,3,1.076242,1.078346,1.077080,0.000701
21803.000000,3,1.060861,1.069300,1.067309,0.002709
21803.250000,3,1.067738,1.070539,1.069033,0.000911
21803.500000,3,1.062152,1.071020,1.068730,0.002822
21803.750000,3,1.077242,1.079591,1.078574,0.000673
21804.000000,3,1.074440,1.083704,1.081148,0.002903
21804.250000,3,1.086857,1.089289,1.087678,0.000788
21804.500000,3,1.079254,1.087459,1.085237,0.002820
21804.750000,3,1.088725,1.090758,1.089406,0.000611
21805.000000,3,1.083830,1.092203,1.089866,0.002780
21805.250000,3,1.100577,1.102193,1.101313,0.000511
21805.500000,3,1.101200,1.110640,1.107992,0.002927
21805.750000,3,1.120299,1.122875,1.121475,0.000747
21806.000000,3,1.121002,1.128522,1.126557,0.002590
21806.250000,3,1.135754,1.138581,1.136942,0.000830
21806.500000,3,1.134005,1.142749,1.140490,0.002757
21806.750000,3,1.150925,1.153718,1.152231,0.000798
21807.000000,3,1.152229,1.160496,1.158193,0.002893
21807.250000,3,1.169140,1.170602,1.169875,0.000550
21807.500000,3,1.166949,1.176277,1.173518,0.003045
21807.750000,3,1.181029,1.182386,1.181729,0.000466
21808.000000,3,1.175942,1.186256,1.183216,0.003352
21808.250000,3,1.191297,1.192734,1.191909,0.000517
21808.500000,3,1.187565,1.197948,1.194864,0.003443
21808.750000,3,1.204422,1.206535,1.205577,0.000695
21809.000000,3,1.201819,1.211026,1.208640,0.003391
21809.250000,3,1.216229,1.218315,1.217286,0.000615
21809.500000,3,1.210693,1.222656,1.218564,0.003820
21809.750000,3,1.225592,1.227830,1.226907,0.000682
21810.000000,3,1.219418,1.230636,1.227987,0.003891
21810.250000,3,1.233456,1.236368,1.234881,0.000910
21810.500000,3,1.226276,1.236702,1.233714,0.003553
21810.750000,3,1.235498,1.238245,1.237118,0.000933
21811.000000,3,1.223994,1.235661,1.232559,0.003896
21811.250000,3,1.233425,1.234984,1.234201,0.000524
21811.500000,3,1.219884,1.232335,1.228850,0.004133
21811.750000,3,1.228776,1.230650,1.229578,0.000607
21812.000000,3,1.214832,1.225525,1.222860,0.003616
21812.250000,3,1.220658,1.222994,1.221755,0.000687
21812.500000,3,1.205283,1.216437,1.213245,0.003882
21812.750000,3,1.210137,1.212096,1.211425,0.000708
21813.000000,3,1.194424,1.206277,1.202783,0.003933
21813.250000,3,1.196916,1.199704,1.198927,0.000888
21813.500000,3,1.177520,1.189944,1.186622,0.004028
21813.750000,3,1.177873,1.181300,1.179743,0.001122
21814.000000,3,1.158403,1.170813,1.167051,0.004077
21814.250000,3,1.162542,1.165794,1.164500,0.001036
21814.500000,3,1.151256,1.162772,1.159721,0.004123
21814.750000,3,1.163823,1.166869,1.165617,0.000918
21815.000000,3,1.158264,1.170445,1.166928,0.003956
21815.250000,3,1.173294,1.176390,1.174995,0.001007
21815.500000,3,1.165857,1.178341,1.174937,0.004193
21815.750000,3,1.178642,1.181026,1.180445,0.000882
21816.000000,3,1.168925,1.180724,1.177579,0.004007
21816.250000,3,1.178841,1.181928,1.180949,0.001103
21816.500000,3,1.165957,1.179552,1.175813,0.004437
21816.750000,3,1.174493,1.176948,1.176057,0.000829
21817.000000,3,1.158959,1.171381,1.168072,0.004131
21817.250000,3,1.164379,1.167158,1.166438,0.000844
21817.500000,3,1.149629,1.161153,1.158231,0.003998
21817.750000,3,1.154036,1.157189,1.156012,0.000946
21818.000000,3,1.137162,1.150176,1.146505,0.004232
21818.250000,3,1.139385,1.142074,1.140994,0.000915
21818.500000,3,1.115930,1.128542,1.125149,0.003925
21818.750000,3,1.111295,1.113858,1.112812,0.000769
21819.000000,3,1.080594,1.094129,1.090220,0.004218
21819.250000,3,1.067968,1.071883,1.070526,0.001160
21819.500000,3,1.030776,1.043278,1.039493,0.003883
21819.750000,3,1.007877,1.012550,1.010087,0.001519
21820.000000,3,0.959297,0.973588,0.968703,0.004270
21820.250000,3,0.924895,0.930460,0.927895,0.001797
21820.500000,3,0.867137,0.881348,0.875589,0.004102
21820.750000,3,0.822663,0.828976,0.826276,0.002089
21821.000000,3,0.759616,0.772055,0.767138,0.003828
21821.250000,3,0.708541,0.715771,0.712913,0.002298
21821.500000,3,0.643692,0.656163,0.651113,0.003715
21821.750000,3,0.592805,0.599613,0.597160,0.002335
21822.000000,3,0.531927,0.543617,0.539058,0.003426
21822.250000,3,0.487975,0.494450,0.491925,0.002009
21822.500000,3,0.436948,0.447523,0.443513,0.003043
21822.750000,3,0.403955,0.410119,0.407608,0.001857
21823.000000,3,0.365954,0.375101,0.371623,0.002615
21823.250000,3,0.346789,0.351532,0.349100,0.001457
21823.500000,3,0.321690,0.329564,0.327048,0.002281
21823.750000,3,0.317841,0.320991,0.319054,0.001068
21824.000000,4,0.295536,0.296316,0.295894,0.000239
21824.250000,4,0.299171,0.300521,0.299771,0.000447
21824.500000,4,0.308496,0.310649,0.309547,0.000632
21824.750000,4,0.325887,0.329010,0.327368,0.000918
21825.000000,4,0.349974,0.353907,0.351458,0.001203
21825.250000,4,0.381368,0.385929,0.383087,0.001378
21825.500000,4,0.418357,0.423571,0.420525,0.001588
21825.750000,4,0.462185,0.467842,0.464694,0.001762
21826.000000,4,0.510054,0.516580,0.512726,0.002036
21826.250000,4,0.562510,0.569757,0.565305,0.002226
21826.500000,4,0.616575,0.623566,0.618798,0.002243
21826.750000,4,0.672119,0.678883,0.674708,0.002157
21827.000000,4,0.726577,0.732953,0.728901,0.002119
21827.250000,4,0.779803,0.786421,0.782092,0.002091
21827.500000,4,0.828932,0.835658,0.831172,0.002053
21827.750000,4,0.876267,0.881797,0.878284,0.001794
21828.000000,4,0.920227,0.925496,0.921738,0.001759
21828.250000,4,0.960795,0.965962,0.962617,0.001645
21828.500000,4,0.997462,1.003040,0.999797,0.001739
21828.750000,4,1.032169,1.037117,1.033996,0.001370
21829.000000,4,1.061258,1.064886,1.062938,0.001055
21829.250000,4,1.086906,1.090821,1.088333,0.001066
21829.500000,4,1.106543,1.110527,1.108480,0.001262
21829.750000,4,1.124738,1.128630,1.126580,0.001179
21830.000000,4,1.138211,1.141567,1.140219,0.001008
21830.250000,4,1.150797,1.153699,1.152501,0.000931
21830.500000,4,1.159596,1.162357,1.161234,0.000937
21830.750000,4,1.167710,1.170330,1.169016,0.000879
21831.000000,4,1.171436,1.175879,1.174094,0.001355
21831.250000,4,1.177827,1.180917,1.179820,0.000927
21831.500000,4,1.180892,1.183976,1.182753,0.001029
21831.750000,4,1.183165,1.185515,1.184529,0.000715
21832.000000,4,1.181232,1.185435,1.183759,0.001235
21832.250000,4,1.180591,1.183966,1.182555,0.001055
21832.500000,4,1.178157,1.181677,1.179998,0.001217
21832.750000,4,1.178305,1.181824,1.180347,0.001260
21833.000000,4,1.179806,1.183466,1.181883,0.001222
21833.250000,4,1.183786,1.187154,1.185599,0.001016
21833.500000,4,1.186218,1.190243,1.188190,0.001224
21833.750000,4,1.187332,1.191652,1.189827,0.001374
21834.000000,4,1.185730,1.190693,1.188805,0.001578
21834.250000,4,1.185918,1.189857,1.188226,0.001271
21834.500000,4,1.183857,1.187173,1.186001,0.001166
21834.750000,4,1.182344,1.186954,1.185073,0.001423
21835.000000,4,1.178388,1.183201,1.181643,0.001569
21835.250000,4,1.176104,1.179638,1.178309,0.001121
21835.500000,4,1.170313,1.174542,1.172745,0.001484
21835.750000,4,1.165366,1.171131,1.169024,0.001751
21836.000000,4,1.162381,1.167553,1.165774,0.001503
21836.250000,4,1.163091,1.167219,1.165297,0.001384
21836.500000,4,1.161710,1.165643,1.164117,0.001341
21836.750000,4,1.160708,1.164544,1.163175,0.001302
21837.000000,4,1.157763,1.161847,1.160224,0.001422
21837.250000,4,1.155560,1.159576,1.158146,0.001268
21837.500000,4,1.153506,1.157265,1.155592,0.001343
21837.750000,4,1.152084,1.156213,1.154945,0.001238
21838.000000,4,1.150381,1.154836,1.153246,0.001368
21838.250000,4,1.150096,1.152623,1.151791,0.000819
21838.500000,4,1.145924,1.149394,1.148049,0.001044
21838.750000,4,1.143364,1.146632,1.145358,0.001016
21839.000000,4,1.140084,1.143961,1.142406,0.001211
21839.250000,4,1.140405,1.142722,1.141873,0.000830
21839.500000,4,1.139303,1.141427,1.140650,0.000702
21839.750000,4,1.140033,1.141644,1.140648,0.000476
21840.000000,4,1.162915,1.191509,1.178406,0.009719
21840.250000,4,1.134775,1.136471,1.135662,0.000451
21840.500000,4,1.130777,1.132977,1.131616,0.000643
21840.750000,4,1.128150,1.129566,1.129084,0.000446
21841.000000,4,1.123893,1.125593,1.124864,0.000481
21841.250000,4,1.119004,1.121060,1.120475,0.000591
21841.500000,4,1.112757,1.113813,1.113338,0.000337
21841.750000,4,1.106384,1.108491,1.107605,0.000735
21842.000000,4,1.103018,1.104172,1.103572,0.000326
21842.250000,4,1.104861,1.106889,1.106049,0.000613
21842.500000,4,1.110628,1.112135,1.111455,0.000553
21842.750000,4,1.118395,1.121097,1.119917,0.000700
21843.000000,4,1.126422,1.127509,1.126648,0.000329
21843.250000,4,1.131319,1.133217,1.132228,0.000578
21843.500000,4,1.132833,1.134978,1.134385,0.000611
21843.750000,4,1.137796,1.139513,1.138483,0.000479
21844.000000,4,1.142467,1.143921,1.142975,0.000452
21844.250000,4,1.148967,1.150797,1.149987,0.000511
21844.500000,4,1.155108,1.156729,1.155752,0.000579
21844.750000,4,1.159454,1.160930,1.159967,0.000425
21845.000000,4,1.159327,1.161340,1.160641,0.000561
21845.250000,4,1.160855,1.163971,1.162151,0.000876
21845.500000,4,1.162465,1.163813,1.163106,0.000411
21845.750000,4,1.165343,1.167580,1.166249,0.000652
21846.000000,4,1.167196,1.168772,1.167941,0.000545
21846.250000,4,1.168123,1.170284,1.169064,0.000754
21846.500000,4,1.166154,1.169022,1.167568,0.000943
21846.750000,4,1.165904,1.168812,1.167043,0.000898
21847.000000,4,1.165897,1.168641,1.166956,0.000742
21847.250000,4,1.170172,1.172584,1.171066,0.000853
21847.500000,4,1.175470,1.178067,1.176701,0.000723
21847.750000,4,1.181925,1.185419,1.183334,0.001059
21848.000000,4,1.187367,1.191239,1.188301,0.001192
21848.250000,4,1.190147,1.194043,1.191402,0.001286
21848.500000,4,1.191426,1.195025,1.192676,0.001053
21848.750000,4,1.191174,1.195786,1.193272,0.001453
21849.000000,4,1.189844,1.193650,1.191304,0.001253
21849.250000,4,1.186608,1.191129,1.188135,0.001484
21849.500000,4,1.178595,1.182474,1.180052,0.001223
21849.750000,4,1.168515,1.174832,1.170928,0.001874
21850.000000,4,1.157589,1.162601,1.159511,0.001675
21850.250000,4,1.145917,1.152304,1.149046,0.001913
21850.500000,4,1.134678,1.139694,1.136794,0.001563
21850.750000,4,1.121050,1.125140,1.122858,0.001397
21851.000000,4,1.100477,1.106068,1.103283,0.001791
21851.250000,4,1.076377,1.081975,1.079197,0.001761
21851.500000,4,1.044838,1.050525,1.048102,0.001789
21851.750000,4,1.010648,1.016934,1.014033,0.001901
21852.000000,4,0.970755,0.977825,0.975336,0.002105
21852.250000,4,0.929893,0.936794,0.933734,0.002072
21852.500000,4,0.881527,0.888056,0.885502,0.002013
