# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.244974,0.245969,0.245438,0.000336
21028.250000,1,0.246600,0.247757,0.247322,0.000415
21028.500000,1,0.252753,0.254757,0.253907,0.000672
21028.750000,1,0.263304,0.266248,0.264955,0.000968
21029.000000,1,0.278740,0.282305,0.280578,0.001138
21029.250000,1,0.298126,0.302828,0.300682,0.001536
21029.500000,1,0.321801,0.327753,0.325058,0.001909
21029.750000,1,0.349501,0.355995,0.353032,0.002116
21030.000000,1,0.380487,0.388089,0.384744,0.002485
21030.250000,1,0.414512,0.422452,0.419109,0.002649
21030.500000,1,0.450215,0.458942,0.455462,0.002945
21030.750000,1,0.487255,0.496822,0.492545,0.003196
21031.000000,1,0.524154,0.533489,0.529242,0.003088
21031.250000,1,0.559592,0.568986,0.564921,0.003243
21031.500000,1,0.594311,0.603498,0.599541,0.003324
21031.750000,1,0.625388,0.635391,0.631217,0.003468
21032.000000,1,0.655796,0.664985,0.661030,0.003229
21032.250000,1,0.681638,0.690518,0.686961,0.003266
21032.500000,1,0.704982,0.713219,0.709643,0.003044
21032.750000,1,0.724524,0.732918,0.729367,0.003066
21033.000000,1,0.742449,0.750145,0.746784,0.002926
21033.250000,1,0.758013,0.765596,0.762352,0.002957
21033.500000,1,0.772100,0.779944,0.776560,0.003087
21033.750000,1,0.784662,0.792019,0.788494,0.002914
21034.000000,1,0.795988,0.802954,0.799388,0.002717
21034.250000,1,0.805608,0.812975,0.809006,0.002883
21034.500000,1,0.814515,0.821105,0.818043,0.002534
21034.750000,1,0.823127,0.829611,0.826755,0.002702
21035.000000,1,0.832691,0.839268,0.836142,0.002683
21035.250000,1,0.841882,0.847737,0.844979,0.002401
21035.500000,1,0.851016,0.857095,0.853999,0.002516
21035.750000,1,0.859257,0.865642,0.862322,0.002494
21036.000000,1,0.867829,0.874285,0.870891,0.002626
21036.250000,1,0.876882,0.882645,0.879480,0.002243
21036.500000,1,0.884909,0.890695,0.887580,0.002367
21036.750000,1,0.893912,0.899194,0.896532,0.002055
21037.000000,1,0.902351,0.907989,0.904961,0.002296
21037.250000,1,0.910723,0.916018,0.913669,0.002150
21037.500000,1,0.919740,0.924271,0.921906,0.001939
21037.750000,1,0.928424,0.933426,0.930813,0.002151
21038.000000,1,0.938578,0.943643,0.941059,0.002069
21038.250000,1,0.948803,0.953568,0.951203,0.002064
21038.500000,1,0.960387,0.965567,0.962947,0.002179
21038.750000,1,0.970211,0.975129,0.972612,0.002062
21039.000000,1,0.980967,0.985120,0.983136,0.001626
21039.250000,1,0.992350,0.996254,0.994128,0.001597
21039.500000,1,1.002187,1.007015,1.004553,0.001848
21039.750000,1,1.014184,1.017157,1.015728,0.001301
21040.000000,1,1.025285,1.028177,1.026807,0.001134
21040.250000,1,1.036013,1.039566,1.037349,0.001377
21040.500000,1,1.046376,1.050097,1.048345,0.001511
21040.750000,1,1.058379,1.061017,1.059735,0.001018
21041.000000,1,1.070522,1.074001,1.071713,0.001450
21041.250000,1,1.083816,1.087244,1.085143,0.001218
21041.500000,1,1.098342,1.100897,1.099355,0.000948
21041.750000,1,1.111508,1.114130,1.112530,0.000875
21042.000000,1,1.123230,1.125728,1.124122,0.000989
21042.250000,1,1.135125,1.137725,1.136017,0.000984
21042.500000,1,1.146753,1.149034,1.147787,0.000756
21042.750000,1,1.159364,1.162327,1.160751,0.000976
21043.000000,1,1.173235,1.176040,1.174243,0.000978
21043.250000,1,1.186780,1.189662,1.187847,0.000964
21043.500000,1,1.199531,1.201819,1.200632,0.000766
21043.750000,1,1.212281,1.212973,1.212578,0.000262
21044.000000,1,1.222764,1.224536,1.223335,0.000623
21044.250000,1,1.234034,1.236563,1.235246,0.000946
21044.500000,1,1.248558,1.250051,1.249386,0.000586
21044.750000,1,1.263032,1.264673,1.263890,0.000628
21045.000000,1,1.278095,1.279365,1.278662,0.000516
21045.250000,1,1.290945,1.293600,1.292415,0.000965
21045.500000,1,1.303978,1.305677,1.304864,0.000631
21045.750000,1,1.316026,1.317729,1.316994,0.000609
21046.000000,1,1.329507,1.331731,1.330387,0.000878
21046.250000,1,1.344681,1.347477,1.345954,0.001040
21046.500000,1,1.361134,1.362985,1.362078,0.000721
21046.750000,1,1.377644,1.379515,1.378330,0.000660
21047.000000,1,1.392016,1.394465,1.393145,0.000888
21047.250000,1,1.404676,1.407766,1.406053,0.001064
21047.500000,1,1.417296,1.419040,1.418345,0.000678
21047.750000,1,1.429744,1.432478,1.430891,0.000956
21048.000000,1,1.444602,1.446682,1.445376,0.000711
21048.250000,1,1.456290,1.460987,1.458244,0.001702
21048.500000,1,1.469338,1.472152,1.470626,0.001031
21048.750000,1,1.478632,1.480987,1.479695,0.000836
21049.000000,1,1.485395,1.488252,1.486646,0.001290
21049.250000,1,1.490909,1.494631,1.492948,0.001475
21049.500000,1,1.495847,1.500162,1.498024,0.001719
21049.750000,1,1.501926,1.505820,1.503897,0.001550
21050.000000,1,1.506539,1.510848,1.508554,0.001716
21050.250000,1,1.508887,1.514208,1.511037,0.002140
21050.500000,1,1.507849,1.513592,1.510638,0.002373
21050.750000,1,1.505944,1.511121,1.508348,0.002170
21051.000000,1,1.502602,1.508880,1.505209,0.002670
21051.250000,1,1.499708,1.506275,1.502641,0.002604
21051.500000,1,1.495548,1.502180,1.498826,0.002867
21051.750000,1,1.489632,1.496365,1.493120,0.002781
21052.000000,1,1.481611,1.488671,1.485079,0.003023
21052.250000,1,1.471446,1.478131,1.474578,0.002720
21052.500000,1,1.460037,1.467557,1.463997,0.003124
21052.750000,1,1.448708,1.456911,1.453323,0.003086
21053.000000,1,1.440547,1.448084,1.444280,0.003025
21053.250000,1,1.429164,1.436742,1.433120,0.003030
21053.500000,1,1.416194,1.425057,1.420566,0.003655
21053.750000,1,1.399634,1.407200,1.403751,0.003296
21054.000000,1,1.377904,1.386497,1.382347,0.003677
21054.250000,1,1.351975,1.361703,1.356880,0.003628
21054.500000,1,1.323553,1.332446,1.328193,0.003515
21054.750000,1,1.291163,1.300025,1.295702,0.003434
21055.000000,1,1.253576,1.263481,1.258573,0.003391
21055.250000,1,1.209019,1.220909,1.215157,0.004222
21055.500000,1,1.160503,1.171878,1.166070,0.003886
21055.750000,1,1.105474,1.117776,1.111595,0.004169
21056.000000,1,1.048022,1.060640,1.054186,0.004228
21056.250000,1,0.985374,0.999092,0.992307,0.004521
21056.500000,1,0.920613,0.933521,0.926948,0.004234
21056.750000,1,0.852673,0.865472,0.859103,0.004157
21057.000000,1,0.782603,0.794926,0.788575,0.004027
21057.250000,1,0.710763,0.724356,0.717331,0.004408
21057.500000,1,0.640683,0.652795,0.646732,0.003899
21057.750000,1,0.572751,0.585093,0.578870,0.003967
21058.000000,1,0.510060,0.520821,0.515148,0.003485
21058.250000,1,0.451801,0.460946,0.456157,0.002968
21058.500000,1,0.399355,0.407463,0.403406,0.002643
21058.750000,1,0.354188,0.361064,0.357331,0.002284
21059.000000,1,0.316760,0.322059,0.319225,0.001761
21059.250000,1,0.287219,0.291268,0.289314,0.001358
21059.500000,1,0.266869,0.269096,0.267935,0.000780
21059.750000,1,0.254044,0.255292,0.254685,0.000458
21060.000000,2,0.257730,0.258517,0.258160,0.000317
21060.250000,2,0.259679,0.261462,0.260756,0.000668
21060.500000,2,0.265422,0.267554,0.266598,0.000693
21060.750000,2,0.276492,0.279482,0.278102,0.000979
21061.000000,2,0.291099,0.294779,0.293001,0.001172
21061.250000,2,0.311750,0.315818,0.313764,0.001304
21061.500000,2,0.335158,0.339902,0.337529,0.001512
21061.750000,2,0.364337,0.369871,0.367110,0.001765
21062.000000,2,0.396195,0.401733,0.398854,0.001760
21062.250000,2,0.432210,0.438072,0.435070,0.001916
21062.500000,2,0.470481,0.476531,0.473247,0.002023
21062.750000,2,0.512436,0.518554,0.515287,0.002026
21063.000000,2,0.554346,0.561191,0.557508,0.002254
21063.250000,2,0.598655,0.605312,0.601727,0.002217
21063.500000,2,0.640857,0.646430,0.643237,0.001900
21063.750000,2,0.681925,0.687235,0.684068,0.001803
21064.000000,2,0.719328,0.724661,0.721404,0.001952
21064.250000,2,0.755008,0.760340,0.757157,0.001823
21064.500000,2,0.787660,0.791678,0.789517,0.001370
21064.750000,2,0.818619,0.822542,0.820046,0.001421
21065.000000,2,0.844129,0.847894,0.845781,0.001340
21065.250000,2,0.867799,0.871747,0.869679,0.001359
21065.500000,2,0.887901,0.890399,0.888990,0.000814
21065.750000,2,0.906655,0.909353,0.907875,0.000920
21066.000000,2,0.922706,0.925562,0.924334,0.000956
21066.250000,2,0.940769,0.943858,0.942659,0.001018
21066.500000,2,0.956818,0.959407,0.958516,0.000932
21066.750000,2,0.973739,0.976187,0.974963,0.000788
21067.000000,2,0.987206,0.989772,0.988677,0.000852
21067.250000,2,1.002727,1.004622,1.003659,0.000617
21067.500000,2,1.016635,1.018561,1.017818,0.000693
21067.750000,2,1.033051,1.035740,1.034406,0.000934
21068.000000,2,1.049437,1.052459,1.051201,0.001191
21068.250000,2,1.069094,1.070848,1.069947,0.000728
21068.500000,2,1.085723,1.087944,1.087029,0.000974
21068.750000,2,1.103849,1.105363,1.104748,0.000671
21069.000000,2,1.119872,1.121602,1.120779,0.000596
21069.250000,2,1.136976,1.139497,1.138258,0.000938
21069.500000,2,1.152402,1.155875,1.154278,0.001264
21069.750000,2,1.170405,1.173441,1.171733,0.001104
21070.000000,2,1.184852,1.188981,1.187077,0.001338
21070.250000,2,1.200727,1.204582,1.202516,0.001228
21070.500000,2,1.214295,1.218097,1.216492,0.001323
21070.750000,2,1.229821,1.233229,1.231449,0.001120
21071.000000,2,1.244108,1.247991,1.246021,0.001275
21071.250000,2,1.262717,1.265327,1.263689,0.000901
21071.500000,2,1.276548,1.280758,1.278857,0.001374
21071.750000,2,1.292783,1.296279,1.294485,0.001138
21072.000000,2,1.305291,1.308897,1.307098,0.001146
21072.250000,2,1.318074,1.320707,1.319481,0.001008
21072.500000,2,1.327321,1.332477,1.330121,0.001683
21072.750000,2,1.340879,1.344427,1.342463,0.001193
21073.000000,2,1.351279,1.355010,1.353259,0.001319
21073.250000,2,1.362029,1.365533,1.364325,0.001198
21073.500000,2,1.370452,1.374440,1.372741,0.001372
21073.750000,2,1.379583,1.382045,1.380813,0.000925
21074.000000,2,1.384079,1.388554,1.386482,0.001482
21074.250000,2,1.389564,1.393043,1.391739,0.001186
21074.500000,2,1.394310,1.397282,1.396180,0.001182
21074.750000,2,1.398576,1.400993,1.399690,0.000809
21075.000000,2,1.400029,1.402185,1.401170,0.000941
21075.250000,2,1.401219,1.403945,1.402579,0.001047
21075.500000,2,1.398579,1.403584,1.401403,0.001796
21075.750000,2,1.399439,1.402579,1.401489,0.001156
21076.000000,2,1.434488,1.460249,1.446327,0.010346
21076.250000,2,1.397527,1.399487,1.398555,0.000795
21076.500000,2,1.392949,1.396405,1.394607,0.001180
21076.750000,2,1.388130,1.391038,1.389758,0.000940
21077.000000,2,1.381390,1.384538,1.383250,0.001266
21077.250000,2,1.375220,1.377717,1.376741,0.000926
21077.500000,2,1.367131,1.370061,1.368744,0.000983
21077.750000,2,1.360111,1.362269,1.361671,0.000810
21078.000000,2,1.351952,1.352867,1.352483,0.000297
21078.250000,2,1.342462,1.344053,1.343023,0.000565
21078.500000,2,1.329213,1.331836,1.330540,0.000955
21078.750000,2,1.317704,1.320129,1.318895,0.000819
21079.000000,2,1.303665,1.305276,1.304514,0.000639
21079.250000,2,1.291172,1.293199,1.292104,0.000767
21079.500000,2,1.277396,1.279114,1.278312,0.000561
21079.750000,2,1.262297,1.264331,1.263526,0.000689
21080.000000,2,1.246838,1.248748,1.247799,0.000641
21080.250000,2,1.231279,1.233195,1.232429,0.000691
21080.500000,2,1.216280,1.218251,1.217314,0.000659
21080.750000,2,1.205340,1.206570,1.205954,0.000502
21081.000000,2,1.194028,1.195392,1.194767,0.000485
21081.250000,2,1.185521,1.186573,1.186104,0.000404
21081.500000,2,1.175352,1.176458,1.175829,0.000489
21081.750000,2,1.166149,1.167028,1.166671,0.000306
21082.000000,2,1.156264,1.157284,1.156706,0.000378
21082.250000,2,1.148753,1.150444,1.149751,0.000690
21082.500000,2,1.143913,1.145798,1.144843,0.000608
21082.750000,2,1.142534,1.144264,1.143279,0.000587
21083.000000,2,1.139658,1.141881,1.140802,0.000736
21083.250000,2,1.138350,1.140143,1.139295,0.000750
21083.500000,2,1.134493,1.135785,1.135181,0.000440
21083.750000,2,1.130867,1.132390,1.131850,0.000593
21084.000000,2,1.127078,1.129283,1.127784,0.000790
21084.250000,2,1.125303,1.127295,1.126427,0.000774
21084.500000,2,1.123168,1.124438,1.123767,0.000469
21084.750000,2,1.121248,1.123725,1.122172,0.000899
21085.000000,2,1.115644,1.116944,1.116367,0.000577
21085.250000,2,1.109972,1.111589,1.110710,0.000636
21085.500000,2,1.100466,1.101997,1.101216,0.000490
21085.750000,2,1.092107,1.093784,1.092943,0.000719
21086.000000,2,1.080955,1.082456,1.081697,0.000515
21086.250000,2,1.069026,1.071236,1.070244,0.000760
21086.500000,2,1.053276,1.055230,1.054526,0.000706
21086.750000,2,1.035150,1.036738,1.036035,0.000725
21087.000000,2,1.011771,1.013757,1.012819,0.000756
21087.250000,2,0.986177,0.988796,0.987705,0.001248
21087.500000,2,0.957108,0.960269,0.958845,0.001247
21087.750000,2,0.925475,0.929022,0.927473,0.001384
21088.000000,2,0.889343,0.893995,0.891609,0.001703
21088.250000,2,0.848679,0.853650,0.851285,0.001833
21088.500000,2,0.802232,0.807689,0.805206,0.002006
21088.750000,2,0.753851,0.759544,0.756970,0.002015
21089.000000,2,0.701796,0.708112,0.705150,0.002236
21089.250000,2,0.650485,0.656759,0.653883,0.002327
21089.500000,2,0.596730,0.602896,0.600244,0.002227
21089.750000,2,0.544285,0.550826,0.547686,0.002296
21090.000000,2,0.491244,0.497616,0.494743,0.002257
21090.250000,2,0.443118,0.448977,0.446127,0.002105
21090.500000,2,0.396690,0.402354,0.399748,0.001976
21090.750000,2,0.357474,0.361927,0.359892,0.001716
21091.000000,2,0.323047,0.326528,0.324974,0.001271
21091.250000,2,0.296770,0.299235,0.298103,0.001064
21091.500000,2,0.276456,0.278035,0.277364,0.000679
21091.750000,2,0.264925,0.266214,0.265573,0.000475
21092.000000,3,0.342072,0.359135,0.350556,0.006687
21092.250000,3,0.344516,0.360996,0.352525,0.006598
21092.500000,3,0.351614,0.366527,0.358642,0.006176
21092.750000,3,0.363260,0.375838,0.369176,0.005315
21093.000000,3,0.379731,0.390078,0.384523,0.004460
21093.250000,3,0.401092,0.409247,0.404906,0.003221
21093.500000,3,0.427512,0.433412,0.430254,0.001991
21093.750000,3,0.459004,0.462433,0.460627,0.001333
21094.000000,3,0.492537,0.499482,0.496032,0.002235
21094.250000,3,0.530266,0.541406,0.536042,0.003557
21094.500000,3,0.572327,0.587514,0.580203,0.004966
21094.750000,3,0.617049,0.636309,0.626607,0.006413
21095.000000,3,0.663091,0.685915,0.674914,0.007759
21095.250000,3,0.709228,0.735999,0.722769,0.009230
21095.500000,3,0.755847,0.785162,0.770639,0.010211
21095.750000,3,0.801202,0.833531,0.817425,0.011328
21096.000000,3,0.845530,0.879797,0.863221,0.012191
21096.250000,3,0.887340,0.923709,0.905761,0.012863
21096.500000,3,0.926004,0.963780,0.945114,0.013613
21096.750000,3,0.960386,0.999714,0.980455,0.014448
21097.000000,3,0.990944,1.030404,1.011416,0.014684
21097.250000,3,1.017600,1.058269,1.038248,0.015319
21097.500000,3,1.040104,1.081627,1.061507,0.015797
21097.750000,3,1.059058,1.101602,1.080991,0.015986
21098.000000,3,1.074983,1.116879,1.096446,0.015940
21098.250000,3,1.085606,1.127449,1.107531,0.016017
21098.500000,3,1.093592,1.136082,1.115844,0.016364
21098.750000,3,1.099710,1.141984,1.121412,0.016279
21099.000000,3,1.103487,1.145055,1.124766,0.016043
21099.250000,3,1.105464,1.145979,1.125914,0.015848
21099.500000,3,1.104815,1.144915,1.125235,0.015758
21099.750000,3,1.101855,1.140729,1.121803,0.015472
21100.000000,3,1.100812,1.136905,1.119406,0.014495
21100.250000,3,1.089599,1.127349,1.108820,0.015106
21100.500000,3,1.081897,1.119007,1.101401,0.014789
21100.750000,3,1.075927,1.111700,1.094411,0.014344
21101.000000,3,1.068540,1.103861,1.086948,0.014090
21101.250000,3,1.061173,1.095047,1.079106,0.013616
21101.500000,3,1.052586,1.085973,1.070072,0.013417
21101.750000,3,1.042986,1.074590,1.060197,0.013148
21102.000000,3,1.033219,1.066480,1.050541,0.013480
21102.250000,3,1.025262,1.056643,1.042163,0.012840
21102.500000,3,1.019124,1.048101,1.034791,0.012094
21102.750000,3,1.012672,1.040884,1.027430,0.011872
21103.000000,3,1.004606,1.032924,1.019680,0.011468
21103.250000,3,0.998262,1.025687,1.011916,0.011124
21103.500000,3,0.990630,1.017385,1.004522,0.010620
21103.750000,3,0.986036,1.011835,0.999266,0.010202
21104.000000,3,0.981204,1.006264,0.994275,0.010081
21104.250000,3,0.976538,1.001918,0.990104,0.010021
21104.500000,3,0.972367,0.997569,0.985529,0.010060
21104.750000,3,0.967392,0.992164,0.980596,0.009841
21105.000000,3,0.962950,0.986084,0.975270,0.009415
21105.250000,3,0.958810,0.981363,0.970427,0.008976
21105.500000,3,0.955680,0.977985,0.967420,0.008934
21105.750000,3,0.954444,0.975754,0.965889,0.008366
21106.000000,3,0.953814,0.975234,0.964985,0.008487
21106.250000,3,0.953851,0.974569,0.964778,0.008109
21106.500000,3,0.953408,0.973473,0.964089,0.007985
21106.750000,3,0.953522,0.972971,0.963710,0.007736
21107.000000,3,0.953968,0.972923,0.964125,0.007628
21107.250000,3,0.954842,0.974086,0.965291,0.007408
21107.500000,3,0.957861,0.975325,0.967234,0.007246
21107.750000,3,0.958963,0.977055,0.969043,0.007185
21108.000000,3,0.961713,0.978590,0.970869,0.007073
21108.250000,3,0.962966,0.979901,0.971654,0.006804
21108.500000,3,0.964220,0.981148,0.973260,0.006614
21108.750000,3,0.967037,0.982273,0.975454,0.006110
21109.000000,3,0.971119,0.986656,0.979198,0.006104
21109.250000,3,0.975226,0.990279,0.983319,0.005885
21109.500000,3,0.980830,0.994092,0.987916,0.005230
21109.750000,3,0.985672,0.998951,0.992697,0.005068
21110.000000,3,0.991446,1.004146,0.998297,0.005009
21110.250000,3,0.998666,1.010520,1.004979,0.004521
21110.500000,3,1.008088,1.018660,1.014106,0.004184
21110.750000,3,1.018711,1.029330,1.024267,0.003970
21111.000000,3,1.030731,1.040041,1.035580,0.003479
21111.250000,3,1.040773,1.050420,1.046123,0.003407
21111.500000,3,1.052478,1.060859,1.056713,0.003037
21111.750000,3,1.062826,1.069451,1.066140,0.002453
21112.000000,3,1.072848,1.079358,1.076379,0.002367
21112.250000,3,1.084465,1.089808,1.087258,0.001981
21112.500000,3,1.094851,1.098962,1.097428,0.001456
21112.750000,3,1.106546,1.108588,1.107344,0.000752
21113.000000,3,1.115407,1.117120,1.116480,0.000579
21113.250000,3,1.124870,1.127138,1.125856,0.000839
21113.500000,3,1.136035,1.139403,1.137537,0.001322
21113.750000,3,1.148036,1.153394,1.150835,0.002148
21114.000000,3,1.163735,1.169739,1.166400,0.002598
21114.250000,3,1.179023,1.186365,1.182408,0.003150
21114.500000,3,1.192685,1.202250,1.196906,0.004065
21114.750000,3,1.205382,1.216847,1.210619,0.004743
21115.000000,3,1.218130,1.231080,1.224402,0.005788
21115.250000,3,1.234015,1.250152,1.241435,0.006815
21115.500000,3,1.253131,1.271732,1.261960,0.007913
21115.750000,3,1.275948,1.295938,1.285108,0.008565
21116.000000,3,1.298241,1.322643,1.309853,0.010299
21116.250000,3,1.319813,1.346367,1.332179,0.011303
21116.500000,3,1.339015,1.368823,1.352674,0.012418
21116.750000,3,1.356641,1.389203,1.371945,0.013842
21117.000000,3,1.374227,1.410330,1.390903,0.015285
21117.250000,3,1.390277,1.432078,1.410319,0.016781
21117.500000,3,1.406719,1.451327,1.427983,0.018058
21117.750000,3,1.418694,1.469592,1.442689,0.020254
21118.000000,3,1.427156,1.481828,1.452726,0.021514
21118.250000,3,1.430519,1.486687,1.457153,0.022110
21118.500000,3,1.429324,1.490179,1.458281,0.023958
21118.750000,3,1.425510,1.490562,1.456430,0.025710
21119.000000,3,1.417349,1.485841,1.449843,0.026642
21119.250000,3,1.401199,1.473644,1.436061,0.027827
21119.500000,3,1.376466,1.452576,1.412581,0.028971
21119.750000,3,1.342237,1.418770,1.378683,0.028959
21120.000000,3,1.297519,1.375452,1.335358,0.029577
21120.250000,3,1.245543,1.324049,1.283315,0.029650
21120.500000,3,1.188348,1.267148,1.226431,0.029755
21120.750000,3,1.124488,1.203204,1.162669,0.029179
21121.000000,3,1.054866,1.130713,1.091489,0.027917
21121.250000,3,0.977501,1.049813,1.013053,0.026340
21121.500000,3,0.896331,0.964545,0.929326,0.024506
21121.750000,3,0.811927,0.874753,0.842942,0.022365
21122.000000,3,0.730218,0.786271,0.757599,0.019944
21122.250000,3,0.650348,0.701017,0.675224,0.017773
21122.500000,3,0.576861,0.620746,0.598340,0.015309
21122.750000,3,0.510187,0.548043,0.528841,0.013093
21123.000000,3,0.453495,0.484963,0.469098,0.010958
21123.250000,3,0.408014,0.434135,0.420966,0.009146
21123.500000,3,0.375179,0.397873,0.386209,0.008144
21123.750000,3,0.355172,0.374931,0.364969,0.007310
21124.000000,4,0.302193,0.305531,0.304446,0.001224
21124.250000,4,0.306719,0.311228,0.309769,0.001644
21124.500000,4,0.318274,0.323733,0.321958,0.001932
21124.750000,4,0.340120,0.347187,0.344646,0.002393
21125.000000,4,0.368820,0.376396,0.373660,0.002589
21125.250000,4,0.406851,0.415888,0.412646,0.003098
21125.500000,4,0.450142,0.460309,0.456734,0.003525
21125.750000,4,0.502058,0.513241,0.509456,0.003928
21126.000000,4,0.557586,0.568776,0.565006,0.003966
21126.250000,4,0.616721,0.629482,0.625400,0.004535
21126.500000,4,0.676000,0.688850,0.684995,0.004672
21126.750000,4,0.736610,0.750405,0.746155,0.004879
21127.000000,4,0.794253,0.807622,0.803705,0.004821
21127.250000,4,0.850141,0.864130,0.860196,0.005082
21127.500000,4,0.900110,0.913732,0.909804,0.004922
21127.750000,4,0.945945,0.959014,0.955368,0.004820
21128.000000,4,0.983258,0.995645,0.992481,0.004663
21128.250000,4,1.016648,1.029709,1.025678,0.004748
21128.500000,4,1.045802,1.057395,1.054089,0.004330
21128.750000,4,1.073258,1.086320,1.081894,0.004664
21129.000000,4,1.098885,1.110096,1.106246,0.003984
21129.250000,4,1.120773,1.131904,1.127947,0.003928
21129.500000,4,1.136205,1.145735,1.142527,0.003441
21129.750000,4,1.146740,1.155828,1.152410,0.003201
21130.000000,4,1.151007,1.158326,1.155630,0.002542
21130.250000,4,1.156744,1.161740,1.159001,0.001847
21130.500000,4,1.157854,1.159861,1.158804,0.000869
21130.750000,4,1.158152,1.160400,1.159503,0.000842
21131.000000,4,1.154479,1.156722,1.155952,0.000791
21131.250000,4,1.150001,1.153316,1.151829,0.001189
21131.500000,4,1.141295,1.145280,1.143355,0.001424
21131.750000,4,1.134474,1.137894,1.136442,0.001200
21132.000000,4,1.126820,1.129679,1.128316,0.001239
21132.250000,4,1.121772,1.125033,1.123047,0.001412
21132.500000,4,1.115492,1.119126,1.116939,0.001514
21132.750000,4,1.110667,1.114609,1.112266,0.001532
21133.000000,4,1.102276,1.106514,1.104554,0.001768
21133.250000,4,1.096541,1.101098,1.098578,0.001760
21133.500000,4,1.088907,1.095671,1.091997,0.002475
21133.750000,4,1.086576,1.092104,1.089329,0.002141
21134.000000,4,1.083723,1.090415,1.087150,0.002412
21134.250000,4,1.084294,1.091065,1.087849,0.002615
21134.500000,4,1.082867,1.090805,1.086705,0.002910
21134.750000,4,1.082553,1.090205,1.086298,0.002870
21135.000000,4,1.081063,1.088966,1.084645,0.003049
21135.250000,4,1.081766,1.089396,1.085503,0.003019
21135.500000,4,1.082612,1.091384,1.086676,0.003560
21135.750000,4,1.086694,1.095122,1.090805,0.003476
21136.000000,4,1.090206,1.098570,1.094209,0.003468
21136.250000,4,1.093058,1.102507,1.097620,0.003753
21136.500000,4,1.093363,1.101813,1.097564,0.003572
21136.750000,4,1.094239,1.103226,1.098905,0.003773
21137.000000,4,1.093206,1.104092,1.099083,0.004247
21137.250000,4,1.095370,1.105481,1.100823,0.004050
21137.500000,4,1.096974,1.107054,1.102215,0.004093
21137.750000,4,1.096305,1.107480,1.101775,0.004521
21138.000000,4,1.095075,1.106591,1.100901,0.004650
21138.250000,4,1.096924,1.107004,1.102079,0.004233
21138.500000,4,1.095842,1.108290,1.102089,0.005177
21138.750000,4,1.099974,1.112378,1.106446,0.004906
21139.000000,4,1.103407,1.116196,1.109830,0.004946
21139.250000,4,1.110194,1.122962,1.116650,0.005093
21139.500000,4,1.115034,1.128409,1.121632,0.005079
21139.750000,4,1.122402,1.135346,1.128815,0.004998
21140.000000,4,1.188800,1.204255,1.196403,0.005679
21140.250000,4,1.132416,1.148069,1.140361,0.006046
21140.500000,4,1.137108,1.152507,1.144891,0.006084
21140.750000,4,1.142932,1.158344,1.150920,0.006082
21141.000000,4,1.145873,1.161952,1.154575,0.006484
21141.250000,4,1.151893,1.168118,1.160429,0.006500
21141.500000,4,1.155631,1.172586,1.164942,0.006631
21141.750000,4,1.164720,1.180975,1.173464,0.006628
21142.000000,4,1.171872,1.189227,1.180924,0.006988
21142.250000,4,1.181994,1.199182,1.191179,0.006790
21142.500000,4,1.188762,1.206458,1.198216,0.007150
21142.750000,4,1.195766,1.214094,1.205544,0.007239
21143.000000,4,1.200497,1.218442,1.210142,0.007315
21143.250000,4,1.207147,1.225528,1.216832,0.007340
21143.500000,4,1.212577,1.231445,1.222469,0.007686
21143.750000,4,1.221342,1.239116,1.230468,0.007268
21144.000000,4,1.225601,1.244149,1.235671,0.007313
21144.250000,4,1.230598,1.248266,1.240054,0.007068
21144.500000,4,1.230480,1.248326,1.240115,0.007096
21144.750000,4,1.230687,1.248280,1.240220,0.007121
21145.000000,4,1.230982,1.246308,1.239209,0.006195
21145.250000,4,1.233510,1.249156,1.241596,0.006041
21145.500000,4,1.234012,1.249359,1.242131,0.005862
21145.750000,4,1.236520,1.250106,1.243684,0.005209
21146.000000,4,1.235015,1.248187,1.241724,0.005385
21146.250000,4,1.233333,1.244229,1.238850,0.004248
21146.500000,4,1.229443,1.239351,1.233943,0.004026
21146.750000,4,1.228247,1.235253,1.231649,0.002660
21147.000000,4,1.225768,1.232535,1.228758,0.002494
21147.250000,4,1.225395,1.230626,1.227228,0.001875
21147.500000,4,1.220702,1.224239,1.221740,0.001305
21147.750000,4,1.215791,1.218552,1.216840,0.001000
21148.000000,4,1.206668,1.209597,1.208476,0.001122
21148.250000,4,1.199203,1.206016,1.202921,0.002624
21148.500000,4,1.192977,1.201560,1.197206,0.003174
21148.750000,4,1.189109,1.199209,1.194299,0.004049
21149.000000,4,1.182054,1.195057,1.188555,0.004952
21149.250000,4,1.173650,1.189352,1.181933,0.006016
21149.500000,4,1.161048,1.178433,1.169889,0.006423
21149.750000,4,1.147187,1.168203,1.157828,0.007831
21150.000000,4,1.131478,1.154667,1.143119,0.008669
21150.250000,4,1.117827,1.143040,1.130339,0.009429
21150.500000,4,1.099459,1.126740,1.113333,0.010020
21150.750000,4,1.079412,1.109437,1.094467,0.010949
21151.000000,4,1.051481,1.082326,1.067160,0.011253
21151.250000,4,1.019482,1.051350,1.034981,0.011482
21151.500000,4,0.979842,1.013183,0.996594,0.011982
21151.750000,4,0.939601,0.974136,0.957242,0.012301
21152.000000,4,0.895596,0.930227,0.913125,0.012182
21152.250000,4,0.850615,0.883719,0.867263,0.011749
21152.500000,4,0.798726,0.831346,0.815138,0.011380
